1.7738e-005,0.00890539,0.00757882,0.00581606,0.00673847,0.00565666,0.00450637,0.00576453,0.00435135,0.00441097,0.00265805,0.000833291,-0.00130747,0.00407902,-0.000329893,-0.0185937,-0.014645,0.00534444,0.00605123,0.00616698,0.00757008,0.00897966,0.0136831,0.0146698,0.0181445,0.0193951,0.0317878,0.0682448,0.0468753
1.7838e-005,0.0070084,0.00569466,0.00771655,0.00642195,0.00350326,0.0050722,0.00540497,0.00347387,0.0044311,0.00357754,0.00151366,-0.00114786,0.00301702,-0.000165834,-0.020739,-0.0122039,0.0039688,0.00636346,0.00813671,0.00676438,0.0101904,0.0126738,0.0158401,0.017014,0.0191881,0.0335685,0.0683947,0.0415968
1.7938e-005,0.00626636,0.00620192,0.00544289,0.00701243,0.00667681,0.00456888,0.0031885,0.00401006,0.00377226,0.00413135,0.000599237,-0.00159128,0.00429414,-0.00087498,-0.0208493,-0.0139133,0.00252796,0.00487535,0.00648137,0.00775327,0.00902686,0.0132605,0.0153441,0.0167692,0.0200299,0.0327029,0.0609843,0.0385242
1.8038e-005,0.0056311,0.00700562,0.00734887,0.00706052,0.00530674,0.00542906,0.00496409,0.00300384,0.00283557,0.00357903,0.00215461,-0.00245185,0.0028086,-0.00136675,-0.0197156,-0.0140552,0.00327198,0.00430714,0.00615141,0.0070531,0.0101478,0.01204,0.0168477,0.0180311,0.0186174,0.0346999,0.0645759,0.0436464
1.8138e-005,0.00739798,0.00800952,0.00721289,0.00675342,0.0064122,0.0053735,0.00556124,0.00490353,0.00203797,0.00334439,0.00215301,-0.000276287,0.00396709,0.000538764,-0.0194415,-0.0152245,0.00369282,0.00609024,0.0046551,0.00700046,0.0110472,0.0126654,0.0131377,0.0160855,0.0200317,0.0329138,0.0675987,0.0379335
1.8238e-005,0.00563868,0.00524905,0.00957874,0.00690233,0.00419238,0.00619965,0.00402113,0.00319162,0.00224515,0.00446389,0.00129828,-0.000883207,0.00357175,-0.00115776,-0.0169724,-0.0138534,0.002417,0.00490213,0.006263,0.00789247,0.011417,0.0108318,0.0141072,0.0164876,0.0176446,0.0355147,0.0664916,0.0392927
1.8338e-005,0.00635864,0.00601888,0.0075557,0.0056816,0.00713641,0.00405375,0.00351934,0.00349822,0.00228567,0.00261096,0.000917799,0.000383031,0.00517966,-3.6294e-005,-0.0201956,-0.0150469,0.00335488,0.00600813,0.00610061,0.00609264,0.0110075,0.0111968,0.0149039,0.0179777,0.0190406,0.0339196,0.0686221,0.0382281
1.8438e-005,0.00608788,0.00470668,0.0074493,0.00610403,0.00483568,0.00531752,0.00410523,0.00387354,0.00406047,0.00405551,0.00132424,-0.000628367,0.00317958,4.2807e-005,-0.0200394,-0.0144901,0.00375385,0.00560115,0.00578111,0.0078106,0.0100217,0.0133857,0.01519,0.0170372,0.017606,0.0366678,0.0671218,0.0391706
1.8538e-005,0.00824286,0.0047236,0.006502,0.00663508,0.00690197,0.00504506,0.0039692,0.00402912,0.00452797,0.00229418,0.00218151,-0.000398355,0.0025885,-0.00101326,-0.0205463,-0.0155388,0.00502621,0.00683919,0.00636059,0.00738359,0.00924232,0.0142025,0.0145521,0.0181263,0.018427,0.0344143,0.0652026,0.0389181
1.8638e-005,0.00658086,0.00826921,0.00729436,0.00611874,0.0067169,0.00438681,0.00283786,0.00194727,0.00280542,0.00410563,0.00103661,0.000217981,0.00364116,0.000836553,-0.0180127,-0.0148036,0.00276055,0.00508698,0.00579709,0.00851198,0.0103868,0.0124996,0.0144029,0.0181884,0.0176188,0.0332473,0.0765568,0.0295297
1.8738e-005,0.00550467,0.00612187,0.00749003,0.0062088,0.00501281,0.00624088,0.0041463,0.00493524,0.00533134,0.00473309,0.0014765,-0.000416043,0.00303435,0.0012692,-0.0196685,-0.0127778,0.00228622,0.00609761,0.00642844,0.00790374,0.0101629,0.0129973,0.0147206,0.0155244,0.0195488,0.0355065,0.0669643,0.0372899
1.8838e-005,0.0055733,0.00681003,0.0088895,0.00613775,0.00605338,0.00632224,0.00624088,0.0029551,0.00438348,0.00413191,0.00230271,-8.46462e-005,0.00303544,-0.00129945,-0.0183047,-0.0132135,0.00408033,0.00454004,0.00379454,0.00702545,0.00953142,0.0106265,0.0154284,0.0174056,0.02061,0.0347938,0.0696064,0.0334615
1.8938e-005,0.00569521,0.00819654,0.00710721,0.00732223,0.00487744,0.00521625,0.00480788,0.00322576,0.00387454,0.00448109,0.000398795,0.00109136,0.00362243,-0.00119967,-0.0193242,-0.0124342,0.00431626,0.00603558,0.00589648,0.00594922,0.00985535,0.0123052,0.0157243,0.0176728,0.0181998,0.0373384,0.0650049,0.033642
1.9038e-005,0.00585573,0.00742921,0.0061142,0.00635412,0.00586496,0.00618005,0.0042151,0.00227593,0.00549157,0.00470686,2.16655e-005,-0.000758603,0.00458313,0.000472732,-0.0173495,-0.0148651,0.00215469,0.00538046,0.00543948,0.0067456,0.0105279,0.0128088,0.0157519,0.0173638,0.0199757,0.0349182,0.0666252,0.0357498
1.9138e-005,0.00731064,0.00630883,0.00683756,0.0053888,0.00420811,0.00525992,0.00658917,0.00182845,0.00504217,0.00357137,0.000525291,-0.000672948,0.00437407,0.000727566,-0.0169117,-0.0134122,0.00337404,0.00494087,0.00641068,0.00863866,0.010909,0.0129872,0.0148358,0.0167095,0.0180718,0.0329188,0.0669215,0.0358014
1.9238e-005,0.00523548,0.00547767,0.00835116,0.00500031,0.00637792,0.00537796,0.00622136,0.00461001,0.00330267,0.00442225,0.00282071,0.000501309,0.00343727,0.000439605,-0.0181798,-0.0155185,0.00347508,0.00666733,0.00396598,0.00741275,0.00899769,0.011775,0.0146567,0.0163254,0.0180294,0.0308981,0.0673919,0.0363243
1.9338e-005,0.00423008,0.00680588,0.00665316,0.00656096,0.00656585,0.00336527,0.00632074,0.00325792,0.00475559,0.0023699,0.00102365,0.00117736,0.00433276,-0.000831036,-0.0187291,-0.0122962,0.003332,0.00566461,0.00457342,0.00682948,0.00695578,0.0136388,0.0143405,0.0170378,0.0178529,0.0384181,0.0740381,0.0371836
1.9438e-005,0.0073462,0.0065777,0.00770749,0.0068786,0.00606547,0.00608998,0.00352326,0.00554567,0.00432753,0.00287102,0.00268692,-0.000550887,0.0032204,-4.43052e-005,-0.0181906,-0.0151401,0.00380426,0.00528952,0.00560141,0.00657294,0.00986401,0.0126119,0.0145332,0.0153568,0.0190864,0.0345962,0.066923,0.0301755
1.9538e-005,0.00725752,0.00932089,0.00702849,0.00693766,0.00470129,0.00523798,0.0042545,0.00506987,0.00421206,0.00255224,0.00224463,0.00132169,0.00386334,0.00122394,-0.0183771,-0.0133188,0.00335683,0.00710103,0.00697675,0.00772886,0.00959726,0.0115688,0.0148692,0.0170871,0.0173299,0.035729,0.0649032,0.0434613
1.9638e-005,0.00447003,0.00904572,0.00830611,0.00636042,0.00792097,0.0084877,0.00657896,0.00144736,0.00106961,0.00246189,0.0012299,-0.000915254,0.00412289,0.00110302,-0.0178763,-0.0152522,0.00219344,0.00663695,0.00405523,0.00586466,0.00883346,0.012258,0.0148026,0.0147347,0.0194872,0.0345753,0.0672973,0.0330631
1.9738e-005,0.00661564,0.00640006,0.00612693,0.00560801,0.00757,0.00477991,0.0031831,0.00421561,0.00399407,0.00347934,0.00231295,-0.00124371,0.00390977,-0.000396054,-0.0183382,-0.0133635,0.00505299,0.00585413,0.00429863,0.00736821,0.00911934,0.0114226,0.0142104,0.0168067,0.0161601,0.0322211,0.0701763,0.0485973
1.9838e-005,0.00501007,0.00937686,0.00905445,0.00800086,0.0052664,0.00322269,0.00534869,0.00483999,0.0037086,0.0033365,0.00109608,0.000407407,0.0037709,0.000524764,-0.0165785,-0.0137359,0.00513544,0.00438582,0.00696829,0.00812949,0.0106116,0.0122751,0.013392,0.0163282,0.0198847,0.0324348,0.0645965,0.0408129
1.9938e-005,0.00745354,0.0059689,0.00703476,0.0078447,0.00707816,0.0032407,0.00507598,0.00296041,0.00464525,0.00397939,0.00191876,-0.000502357,0.00366896,-0.000233161,-0.0214071,-0.0138853,0.00385044,0.00680836,0.00543846,0.00641709,0.00818107,0.0111374,0.0132773,0.0173888,0.0173942,0.0319464,0.0635063,0.0380315
2.0038e-005,0.00430042,0.0066015,0.00598085,0.00652092,0.00528326,0.00320203,0.00501009,0.0031542,0.00218948,0.00328955,0.0010647,-0.000259803,0.00269638,0.000363721,-0.0170075,-0.0129154,0.00457891,0.00731907,0.00540217,0.00751241,0.0106438,0.0116541,0.0134771,0.0166818,0.0167218,0.0312318,0.0695373,0.0421484
2.0138e-005,0.00679222,0.0067224,0.00638495,0.00520936,0.00581339,0.00426112,0.00464908,0.00431117,0.00262806,0.00433849,0.000785095,-0.000397944,0.00347953,-0.00126932,-0.0186477,-0.0140188,0.00272401,0.00536825,0.00446872,0.00755838,0.0103719,0.011218,0.0136425,0.0166263,0.0175063,0.0362249,0.0675546,0.0480074
2.0238e-005,0.00470343,0.00819642,0.00716384,0.00643025,0.00525081,0.00315125,0.0051243,0.00276909,0.00334653,0.00323554,0.000742902,-0.00216099,0.00332387,-0.00035589,-0.0191514,-0.0136361,0.00486848,0.00742169,0.00669174,0.00787868,0.00863839,0.01245,0.0118869,0.0164667,0.0172183,0.0311042,0.0649692,0.0402753
2.0338e-005,0.0075617,0.00679469,0.00759903,0.0063167,0.00686797,0.00465275,0.00351279,0.00274989,0.00172149,0.00311312,-0.000177951,-0.000596519,0.00241415,-0.00162156,-0.0194424,-0.0123426,0.00336209,0.00608637,0.00568583,0.00614709,0.0105792,0.0119729,0.0126517,0.0157629,0.0212976,0.0286248,0.0746455,0.0435711
2.0438e-005,0.00567223,0.00643227,0.00855077,0.00756994,0.00788493,0.00659321,0.00382217,0.00334717,0.00269679,0.00256831,0.00175408,-0.000853976,0.00416562,-0.00171418,-0.0184798,-0.0123039,0.00291619,0.0038497,0.00397234,0.00745202,0.00862414,0.0118441,0.0125973,0.0144711,0.0183698,0.0345047,0.0693342,0.034238
2.0538e-005,0.00685688,0.00712245,0.00545458,0.00512061,0.00700343,0.00473376,0.00587111,0.00380873,0.00407945,0.00396207,0.000491199,-0.000244708,0.00205139,0.000253839,-0.0200217,-0.0143699,0.00396079,0.00594352,0.00545438,0.00651063,0.00937484,0.0107201,0.0133395,0.0151833,0.0171635,0.0312505,0.0714231,0.0360988
2.0638e-005,0.0082994,0.00857971,0.00613589,0.00557049,0.00661873,0.00431187,0.00591126,0.00467654,0.00351634,0.00366417,0.000399759,-0.00145423,0.00447918,-0.000689575,-0.0177222,-0.0115565,0.00438736,0.00611241,0.00587605,0.00758581,0.00810453,0.010754,0.0140532,0.0155281,0.0187179,0.0297362,0.0642474,0.0377682
2.0738e-005,0.00909023,0.00821269,0.00650988,0.00724317,0.00581791,0.00606537,0.002839,0.00399692,0.00438454,0.00339115,0.000986469,-0.000824301,0.00357709,-0.000734993,-0.0188375,-0.0131346,0.00452382,0.00503975,0.00543765,0.00508398,0.00822603,0.0108933,0.0149412,0.016941,0.0188604,0.0317048,0.0636079,0.0405831
2.0838e-005,0.0078861,0.00737383,0.00896661,0.00626145,0.00522834,0.00557155,0.00390232,0.00218466,0.0041399,0.0054604,0.00114482,-0.000749257,0.00216046,-0.00175845,-0.0188087,-0.0130043,0.00235433,0.0064564,0.00705449,0.00741052,0.00826784,0.0125831,0.0133779,0.0163056,0.0186193,0.03166,0.0693521,0.0427056
2.0938e-005,0.00732791,0.00566525,0.00615952,0.00709069,0.00468455,0.00670563,0.00270022,0.00224012,0.00453629,0.00304365,6.40699e-005,-0.000668076,0.00402727,0.000314217,-0.017387,-0.0135897,0.0031349,0.00604935,0.00831246,0.00652719,0.00894103,0.0111258,0.0142981,0.0167861,0.0177382,0.0342343,0.0671678,0.0401262
2.1038e-005,0.00462982,0.00787727,0.00622316,0.00708716,0.00560439,0.00539732,0.00551869,0.00346512,0.00418366,0.00123612,-4.57056e-005,0.0005052,0.00140412,-0.00242349,-0.0191307,-0.0133494,0.00536474,0.00548039,0.0056599,0.00712548,0.00904971,0.0112566,0.0143495,0.0151463,0.0168983,0.0339211,0.0617671,0.0409784
2.1138e-005,0.00640743,0.00861479,0.00482804,0.0072778,0.00536003,0.00500763,0.00425503,0.00337524,0.00386245,0.00345269,-0.00186449,-0.000357719,0.00335678,-0.000373481,-0.0194376,-0.0135377,0.00551181,0.00492361,0.0044761,0.00659144,0.0101026,0.0130246,0.0135837,0.0154964,0.0171792,0.0316351,0.0710489,0.0483526
2.1238e-005,0.00669172,0.00663215,0.00606238,0.00616408,0.00628297,0.00602646,0.00341973,0.00467722,0.00501906,0.0032135,-0.000588252,-0.000444061,0.0040022,-0.00126036,-0.0180074,-0.0132606,0.0023729,0.0058233,0.00482864,0.0061824,0.00983491,0.0113484,0.0139355,0.0162429,0.0164714,0.0322011,0.0690879,0.0379135
2.1338e-005,0.00799953,0.00680931,0.00592192,0.00797197,0.0060802,0.00573691,0.00548996,0.00285031,0.00302203,0.00351591,0.000146197,-0.000997687,0.00442418,0.000352969,-0.020944,-0.0139281,0.00491241,0.0061905,0.00575071,0.00753216,0.00792471,0.011588,0.0151031,0.0155409,0.0205292,0.0336385,0.0659584,0.0404872
2.1438e-005,0.00598399,0.00865359,0.0064473,0.007022,0.00671342,0.00665886,0.00433479,0.00359613,0.00318775,0.00271892,0.00156455,-0.00104468,0.00303594,-0.00162191,-0.0193682,-0.0134106,0.0037096,0.00402535,0.00554117,0.00673658,0.00985035,0.0126373,0.0148361,0.0153337,0.0184957,0.0309614,0.0719507,0.0341555
2.1538e-005,0.00605292,0.00804761,0.00694672,0.00846385,0.00664817,0.00500243,0.00529968,0.00397019,0.00475258,0.00424273,0.00221592,-0.00134747,0.00321823,3.82236e-005,-0.0177043,-0.0157778,0.00283147,0.00292207,0.00688747,0.00669213,0.00897569,0.0138922,0.0143903,0.0159939,0.0183196,0.030148,0.065111,0.028565
2.1638e-005,0.00861872,0.00839181,0.00648704,0.00703365,0.00654878,0.00729287,0.00355754,0.00376364,0.00473143,0.00194636,0.000843728,-0.00290249,0.00491326,-0.00124998,-0.0182923,-0.0134159,0.00431017,0.00579296,0.00617564,0.00785943,0.00762267,0.0118147,0.0131759,0.0167136,0.0161961,0.0329661,0.0687821,0.0386481
2.1738e-005,0.00340347,0.00653674,0.00630368,0.00679297,0.00530491,0.00711987,0.00413577,0.00380571,0.00225768,0.00383914,0.00071079,-0.000161878,0.00448859,-0.00109154,-0.0186574,-0.0131093,0.00298182,0.00649457,0.00629375,0.00753046,0.00845097,0.0106129,0.0130248,0.0142026,0.0163545,0.0300884,0.0703781,0.0373286
2.1838e-005,0.00705404,0.00761022,0.00427447,0.00818971,0.00479501,0.00500883,0.00547805,0.00482347,0.00405521,0.00434146,0.000959084,-0.0003596,0.00327078,-0.000306851,-0.0178607,-0.0108625,0.00349576,0.00822453,0.00689882,0.00823874,0.008093,0.0116469,0.0131292,0.0156315,0.0177279,0.0341821,0.061849,0.0370673
2.1938e-005,0.00711407,0.00815812,0.00458913,0.00852321,0.00563333,0.00678615,0.00356472,0.00495654,0.00342497,0.00305988,0.00187172,0.000152121,0.00305403,-0.00111428,-0.0198775,-0.0130291,0.00326594,0.00686409,0.00512147,0.00762662,0.00780216,0.0100433,0.01293,0.0169975,0.0185662,0.0309931,0.0695505,0.0415513
2.2038e-005,0.00657699,0.00540384,0.00506028,0.00714361,0.00585088,0.00514025,0.00466709,0.00352598,0.00318492,0.00319611,-0.000672137,5.62121e-005,0.0027074,-0.00223591,-0.0196357,-0.0122331,0.00397509,0.00480576,0.00463969,0.00899951,0.00841515,0.0118687,0.0134242,0.0155375,0.0181092,0.030566,0.056186,0.0382538
2.2138e-005,0.00544777,0.00645379,0.00387797,0.00539028,0.00541585,0.0060325,0.00413573,0.00479208,0.00404562,0.00261077,-3.01113e-005,-0.00177845,0.00223383,-0.00222301,-0.0169478,-0.0131121,0.00333528,0.00466906,0.00487225,0.008621,0.00713428,0.0139343,0.0130802,0.017341,0.0167245,0.033033,0.0691794,0.0353142
2.2238e-005,0.00574917,0.00689876,0.00482959,0.00652464,0.00591449,0.00471495,0.00578316,0.00311376,0.00419377,0.00478222,0.00151818,-0.000962019,0.00359615,-0.00208146,-0.0175469,-0.0128559,0.00384765,0.00438498,0.00560368,0.00794696,0.00708821,0.0113099,0.0118123,0.015491,0.0163336,0.0299212,0.0589561,0.0350186
2.2338e-005,0.00436383,0.00862012,0.00636517,0.00683367,0.00553332,0.00416045,0.00513152,0.00503154,0.00419272,0.00329317,0.00102151,0.000593381,0.0034419,-0.00092409,-0.0166979,-0.0144054,0.00178894,0.00827468,0.00615329,0.00676717,0.00952903,0.0109349,0.0135065,0.0144584,0.0196255,0.0282464,0.0622367,0.0368875
2.2438e-005,0.00596124,0.00675449,0.00583607,0.00630851,0.00679155,0.00726246,0.00485918,0.0018548,0.00433275,0.00601804,0.00231446,-0.0019226,0.00256128,-0.00016697,-0.0180562,-0.0152722,0.004017,0.00560163,0.00586902,0.00675385,0.00901042,0.0111784,0.0136456,0.0160881,0.0176932,0.0301762,0.0656893,0.0381498
2.2538e-005,0.00573645,0.00714617,0.00518294,0.00703013,0.00642589,0.00670118,0.00398581,0.00459339,0.00281191,0.00366684,2.15323e-007,-0.000410344,0.00329462,-0.000696451,-0.0176038,-0.014288,0.00224137,0.00566444,0.00531981,0.0085694,0.0093388,0.0121381,0.0122588,0.0154328,0.0175775,0.0330462,0.0640747,0.037557
2.2638e-005,0.00455955,0.00849048,0.00529469,0.00740812,0.00400602,0.00631669,0.00373474,0.00252301,0.00298335,0.00338186,0.00104907,-0.0023071,0.002158,-0.001353,-0.0185493,-0.0134807,0.00483335,0.00472967,0.00469631,0.00817302,0.00803493,0.0111393,0.0117887,0.0151928,0.0158722,0.0331253,0.061108,0.0356173
2.2738e-005,0.00288725,0.00801651,0.00502435,0.00824143,0.00536673,0.00775611,0.0050482,0.000621339,0.00330678,0.00137366,0.000775206,-0.000562248,0.00276743,0.000205224,-0.0190197,-0.0143402,0.00183208,0.0050829,0.00625909,0.0066226,0.00848718,0.0102999,0.0123603,0.0157282,0.0170223,0.0303709,0.0693618,0.0370621
2.2838e-005,0.00411565,0.00890548,0.00490264,0.00702125,0.00593167,0.00676906,0.0034461,0.00360523,0.00500597,0.00397662,0.00126086,-0.00124424,0.00355044,0.000261484,-0.0175386,-0.0139611,0.00300986,0.00549328,0.0032119,0.00754898,0.00771876,0.0102853,0.0138971,0.0147802,0.0160888,0.0341652,0.0707531,0.036595
2.2938e-005,0.00376363,0.00657765,0.00526201,0.00567858,0.00501388,0.00604363,0.00313951,0.00122687,0.00419574,0.00405431,0.00155787,-0.00129411,0.00286161,0.000790959,-0.0170965,-0.0136551,0.00286987,0.00780528,0.00528389,0.00857896,0.00823804,0.0109313,0.0134419,0.0150944,0.0174696,0.0304046,0.063211,0.0349398
2.3038e-005,0.00333283,0.00781799,0.00637834,0.00551021,0.00653342,0.00527491,0.00524386,0.00265416,0.00406598,0.00192769,0.00289365,-0.00141632,0.00364791,0.000634993,-0.0206608,-0.0135017,0.00459051,0.00503443,0.00502275,0.00699653,0.00962595,0.012325,0.012032,0.014893,0.0180345,0.0293194,0.0729675,0.0312661
2.3138e-005,0.00475961,0.0065263,0.00700059,0.00535983,0.00727908,0.00342599,0.00589182,0.00244499,0.00295995,0.00311172,0.000654095,-0.000834988,0.00419813,-0.00062905,-0.0175871,-0.0129366,0.0022691,0.00456727,0.00465763,0.00752207,0.00943152,0.0113727,0.0135628,0.0169234,0.0152409,0.0314482,0.0656619,0.0396745
2.3238e-005,0.00507473,0.00774524,0.00410299,0.00545356,0.00674807,0.00723063,0.00545083,0.00355184,0.002697,0.00451345,-0.00163572,0.00141719,0.00524081,0.000749438,-0.0184244,-0.0128708,0.00296435,0.00564874,0.00387149,0.00703316,0.0105689,0.011145,0.0129637,0.0152252,0.0171878,0.0324004,0.0644168,0.0267336
2.3338e-005,0.00473744,0.00795949,0.00379746,0.00637754,0.00693141,0.00465738,0.00660992,0.00228808,0.00403526,0.00182808,0.0010573,-0.000388937,0.0019562,0.000418088,-0.0199118,-0.013735,0.0024895,0.00413675,0.0051533,0.00660567,0.00974334,0.0118253,0.0137241,0.0153645,0.0179383,0.0322596,0.0721749,0.0323483
2.3438e-005,0.00447632,0.0078664,0.00540962,0.00596802,0.00678922,0.00582199,0.00786785,0.00242817,0.00312488,0.00354771,0.00100657,-0.00110288,0.0030436,-7.26831e-005,-0.0204462,-0.0107789,0.00344103,0.00571527,0.00551624,0.00645051,0.00896926,0.0117557,0.0144854,0.0165285,0.0169936,0.03227,0.0651889,0.0322374
2.3538e-005,0.0031166,0.00334374,0.00663916,0.00692507,0.00666667,0.00615498,0.00486724,0.00308875,0.00188003,0.00375875,0.000564761,0.000622866,0.00318526,-0.00181016,-0.0177988,-0.0131397,0.00296355,0.00589086,0.00630644,0.00593026,0.00866148,0.0121222,0.0142529,0.0160396,0.0173206,0.0312708,0.060734,0.0447336
2.3638e-005,0.00647721,0.00628488,0.0058233,0.00627019,0.00659764,0.00662476,0.00584099,0.00275336,0.00368422,0.00346421,-0.000114239,-0.00147673,0.0029868,-0.0012053,-0.0201685,-0.014298,0.00193653,0.00509391,0.00443375,0.0071902,0.00859147,0.0111217,0.0143694,0.0157721,0.0157657,0.0333103,0.0587862,0.0336467
2.3738e-005,0.00366404,0.00626112,0.00549841,0.00541102,0.0076071,0.00657738,0.00258153,0.00297513,0.0028071,0.00375518,-0.00101384,-0.00331206,0.00256052,-0.000800295,-0.0209282,-0.013205,0.00242072,0.00555662,0.00418683,0.00550668,0.00760018,0.0118104,0.0133439,0.0143778,0.0155691,0.0257012,0.059088,0.0366486
2.3838e-005,0.00441292,0.00677887,0.00626599,0.00478764,0.00636267,0.00700612,0.00319736,0.00335584,0.00374581,0.00383572,-0.000317399,0.000304613,0.00331027,-0.000719425,-0.017698,-0.0149003,0.00351463,0.00589583,0.0047022,0.00628913,0.00792122,0.0115824,0.0136271,0.0157006,0.0175494,0.0300094,0.0588453,0.0411999
2.3938e-005,0.00650224,0.00594936,0.00476477,0.00736757,0.00413229,0.00525919,0.00392271,0.00262593,0.00356101,0.0012426,0.000853893,0.000203735,0.00270568,-0.000897278,-0.020175,-0.0130121,0.00213697,0.00584305,0.00388181,0.00699125,0.00941424,0.010754,0.0136999,0.0146942,0.0160488,0.0296577,0.0593264,0.0325353
2.4038e-005,0.00462886,0.00781063,0.0058735,0.00719526,0.00543949,0.0074574,0.00365869,0.00346661,0.00264089,0.00300919,-0.000853252,-0.00216943,0.00493651,-0.00033967,-0.0183934,-0.0142296,0.00340257,0.00557901,0.00701264,0.00531179,0.0102514,0.0112495,0.0142587,0.0145774,0.016454,0.0315787,0.0675066,0.0395065
2.4138e-005,0.00439912,0.00698937,0.00648183,0.00600692,0.00599609,0.00671115,0.00435174,0.00254777,0.00366904,0.00259259,-7.67046e-005,-0.00115226,0.00439229,-6.86105e-005,-0.0177908,-0.0149387,0.00436478,0.00633321,0.00605109,0.00819169,0.00740149,0.0118599,0.0128017,0.0142243,0.0178315,0.0312883,0.0680177,0.0357333
2.4238e-005,0.00713881,0.00776521,0.00654752,0.00458345,0.00654302,0.00637959,0.00590881,0.00400872,0.00327619,0.00339314,0.00206453,-0.00228556,0.0035635,-0.00102115,-0.0188218,-0.0148887,0.00305271,0.00675805,0.00604103,0.00716716,0.00787518,0.0121493,0.0141407,0.014742,0.0157257,0.0318778,0.0681539,0.0418715
2.4338e-005,0.00609367,0.00478393,0.00680797,0.0072654,0.0055707,0.0051046,0.00476289,0.00403962,0.00379656,0.00278611,-0.000483058,-0.00222989,0.00149126,-0.0022526,-0.0192811,-0.0135365,0.00342461,0.00662336,0.00469475,0.00747076,0.00783172,0.0116999,0.0120872,0.014484,0.0162633,0.0307536,0.067465,0.0398786
2.4438e-005,0.00440299,0.00666377,0.00662253,0.00507545,0.00531099,0.00796027,0.00409715,0.00268629,0.00425576,0.00439237,0.00151051,-0.000247027,0.00271986,-0.0010604,-0.0200967,-0.0153177,0.00263871,0.00402561,0.00475263,0.00743967,0.00897958,0.0114375,0.0142449,0.016026,0.0150968,0.0307745,0.0673512,0.0319294
2.4538e-005,0.00553213,0.00513868,0.00706883,0.00546217,0.00632597,0.00607315,0.00562731,0.00340848,0.00388148,0.00388446,0.000250181,-0.000944335,0.00383995,-0.000331618,-0.0168246,-0.0138552,0.00246893,0.00407588,0.00404089,0.00721933,0.00988545,0.0105081,0.013776,0.0140135,0.014221,0.0326224,0.0663127,0.0367395
2.4638e-005,0.00414759,0.0081306,0.00739543,0.00424408,0.00441132,0.00605939,0.0049457,0.00352599,0.00398147,0.00352846,0.00197905,-0.000865735,0.00454215,-0.00139503,-0.0189685,-0.0152556,0.00338441,0.00596995,0.005128,0.00718808,0.00895965,0.00962,0.0127418,0.0163242,0.0152433,0.0295488,0.065028,0.0380035
2.4738e-005,0.00281618,0.00778538,0.00562743,0.00510376,0.00385704,0.00657864,0.00440575,0.00348655,0.00302737,0.00343855,0.000155464,-0.00149064,0.00408365,-0.000465228,-0.0177621,-0.0161495,0.00414038,0.00485793,0.00545607,0.0069279,0.0118528,0.011229,0.0134613,0.0145027,0.0174174,0.0328167,0.0689757,0.0428161
2.4838e-005,0.00398877,0.00621744,0.00587581,0.00712982,0.00449507,0.00504025,0.00396284,0.0023411,0.00218662,0.00426745,0.00195072,-0.00211632,0.00487666,-0.000520968,-0.0175298,-0.0146828,0.00456773,0.00476017,0.00582876,0.0070465,0.00982554,0.0103244,0.0122844,0.014696,0.0147286,0.0312157,0.0619068,0.0462836
2.4938e-005,0.00589247,0.00453302,0.00513356,0.00626619,0.0053463,0.00639525,0.00418173,0.00335677,0.00446408,0.00430811,0.000832416,-0.000188545,0.00204287,-3.28006e-005,-0.0176793,-0.0156557,0.00241262,0.00515762,0.00397609,0.00733412,0.0082378,0.0109002,0.0118942,0.0144398,0.0149315,0.0290549,0.0668251,0.0466328
2.5038e-005,0.00683576,0.00584692,0.00713982,0.00518788,0.00547886,0.0067922,0.00289636,0.00340086,0.00340242,0.00296603,-0.000363674,-0.0016057,0.00181444,-0.000518895,-0.0164736,-0.014051,0.00262695,0.00572617,0.00459346,0.00798674,0.00871012,0.0100943,0.0131671,0.0135618,0.0162317,0.0305512,0.0627445,0.0301905
2.5138e-005,0.00659825,0.00594468,0.00588167,0.00587855,0.00488772,0.00653739,0.0037307,0.00476505,0.00504089,0.0034007,-0.000440553,-0.000160525,0.00413772,-0.000440122,-0.018688,-0.0137735,0.00443898,0.00465257,0.00490495,0.0064194,0.00873879,0.0100678,0.0125088,0.0154482,0.0177402,0.0297703,0.0685435,0.0339424
2.5238e-005,0.00643592,0.00808689,0.00412083,0.00582322,0.00834506,0.00546608,0.00518222,0.0024572,0.00454606,0.00354669,-4.93144e-005,-0.00145223,0.00342437,0.000290012,-0.0177346,-0.0154885,0.00295729,0.00385603,0.00565754,0.00731279,0.0104778,0.0108793,0.0135643,0.0149023,0.0174148,0.0303333,0.0696022,0.0312512
2.5338e-005,0.00432123,0.00586495,0.00429958,0.00590794,0.00657721,0.00717184,0.00434516,0.00218828,0.00431387,0.00401454,0.0024341,-0.00164667,0.00167976,-0.000702881,-0.0183066,-0.0143695,0.00278806,0.00588701,0.00584913,0.00653717,0.00962179,0.0120502,0.0144169,0.0138997,0.0161606,0.0298879,0.0638831,0.0442627
2.5438e-005,0.00746709,0.00671309,0.0023984,0.00557706,0.00665012,0.00674088,0.00442972,0.00406686,0.00271819,0.00420265,0.00145864,-0.00124672,0.00292596,-0.000769061,-0.0188864,-0.0142956,0.00260522,0.0055956,0.00764412,0.00720985,0.00984574,0.0111683,0.0115379,0.0143041,0.0168187,0.0331817,0.0606916,0.0460489
