Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2182.94,74.45,,,,,,,,81.46,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2182.19,74.46,,,,,,,,81.37,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.19,74.52,,,,,,,,81.4,,81.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180.01,74.25,,,,,,,,81.41,,81.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2182.68,74.49,,,,,,,,81.46,,81.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2179.88,74.44,,,,,,,,81.46,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180.49,74.33,,,,,,,,81.4,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2179.75,74.38,,,,,,,,81.4,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181.05,NAN,,,,,,,,81.46,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.93,74.39,,,,,,,,81.5,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181.62,74.57,,,,,,,,81.42,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2183.61,74.41,,,,,,,,81.4,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180.8,74.36,,,,,,,,81.34,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.86,NAN,,,,,,,,81.5,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2183.41,74.42,,,,,,,,81.41,,81.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185.25,74.38,,,,,,,,81.45,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.04,NAN,,,,,,,,81.3,,81.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181.18,74.45,,,,,,,,81.42,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.28,74.51,,,,,,,,81.31,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.53,74.35,,,,,,,,81.4,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.16,74.3,,,,,,,,81.45,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.79,NAN,,,,,,,,81.46,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.35,74.2,,,,,,,,81.46,,81.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.23,74.34,,,,,,,,81.41,,81.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.22,74.36,,,,,,,,81.48,,81.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2182.72,74.42,,,,,,,,81.39,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.72,74.38,,,,,,,,81.45,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.4,74.24,,,,,,,,81.35,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.05,74.19,,,,,,,,81.4,,81.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2191.39,74.24,,,,,,,,81.41,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.9,74.3,,,,,,,,81.34,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.15,74.3,,,,,,,,81.28,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.33,74.27,,,,,,,,81.35,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.27,74.31,,,,,,,,81.37,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2183.53,74.31,,,,,,,,81.29,,81.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.2,74.19,,,,,,,,81.32,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.76,74.07,,,,,,,,81.46,,81.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185.39,74.1,,,,,,,,81.57,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2183.27,74.12,,,,,,,,81.31,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2184.57,74.19,,,,,,,,81.4,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2188.64,74.26,,,,,,,,81.4,,81.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.93,74.1,,,,,,,,81.38,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2193.31,74.32,,,,,,,,81.34,,81.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.07,74.17,,,,,,,,81.27,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2187.7,74.18,,,,,,,,81.39,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2193.81,74.2,,,,,,,,81.38,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.8,74.31,,,,,,,,81.32,,81.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.74,74.29,,,,,,,,81.43,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2196.36,74.09,,,,,,,,81.42,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199.05,74.21,,,,,,,,81.45,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2198.06,74.18,,,,,,,,81.45,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201.66,74.15,,,,,,,,81.18,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2194.73,74.02,,,,,,,,81.36,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199.48,74.03,,,,,,,,81.37,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2194.6,73.96,,,,,,,,81.32,,81.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2197.28,74.1,,,,,,,,81.28,,81.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.85,73.98,,,,,,,,81.41,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2193.05,74.05,,,,,,,,81.41,,81.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2192.3,74.05,,,,,,,,81.26,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2197.73,74.02,,,,,,,,81.38,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2196.39,74.19,,,,,,,,81.31,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199.65,73.98,,,,,,,,81.42,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2196.83,74.12,,,,,,,,81.21,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2198.16,74.06,,,,,,,,81.4,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2200.16,74.06,,,,,,,,81.39,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2204.21,74.13,,,,,,,,81.44,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201.39,73.97,,,,,,,,81.28,,81.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199.27,73.95,,,,,,,,81.39,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202.93,74.06,,,,,,,,81.4,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206.69,74.02,,,,,,,,81.36,,81.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2199.77,74,,,,,,,,81.39,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2203.82,73.96,,,,,,,,81.26,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.19,73.95,,,,,,,,81.33,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206.44,73.88,,,,,,,,81.3,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2205.01,74,,,,,,,,81.38,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2204.94,73.97,,,,,,,,81.29,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2208.31,73.96,,,,,,,,81.2,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206.18,73.88,,,,,,,,81.21,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206.81,73.89,,,,,,,,81.33,,81.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201.25,74.07,,,,,,,,81.35,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.38,73.92,,,,,,,,81.39,,81.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.31,74.18,,,,,,,,81.39,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2208.61,73.97,,,,,,,,81.34,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209.93,73.93,,,,,,,,81.4,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.13,73.82,,,,,,,,81.44,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2204.99,73.87,,,,,,,,81.3,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209.73,73.95,,,,,,,,81.38,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2207.62,73.81,,,,,,,,81.39,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2210.97,74.01,,,,,,,,81.29,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2211.6,73.87,,,,,,,,81.35,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2208.79,73.88,,,,,,,,81.42,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2210.79,73.95,,,,,,,,81.18,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2216.9,73.75,,,,,,,,81.3,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2210.65,73.9,,,,,,,,81.39,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218.14,73.85,,,,,,,,81.39,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2213.96,73.87,,,,,,,,81.33,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2211.16,73.84,,,,,,,,81.37,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218.65,74.05,,,,,,,,81.41,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2220.7,73.97,,,,,,,,81.5,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2226.06,73.62,,,,,,,,81.48,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2223.25,73.86,,,,,,,,81.39,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228.68,73.85,,,,,,,,81.33,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228.67,73.8,,,,,,,,81.35,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2233.36,73.75,,,,,,,,81.18,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2229.88,73.76,,,,,,,,81.2,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2236.67,73.9,,,,,,,,81.18,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2238.66,73.69,,,,,,,,81.38,,81.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2240.67,73.74,,,,,,,,81.23,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2244.71,73.84,,,,,,,,81.19,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2246.02,73.81,,,,,,,,81.35,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2244.59,73.9,,,,,,,,81.37,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2250.01,73.75,,,,,,,,81.35,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2250.64,73.75,,,,,,,,81.29,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.64,,,,,,,,81.28,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.72,,,,,,,,81.34,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.86,,,,,,,,81.39,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.79,,,,,,,,81.38,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.82,,,,,,,,81.36,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.92,,,,,,,,81.38,,81.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.62,,,,,,,,81.36,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.39,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.39,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.11,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.1,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.34,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.16,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.38,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.33,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.37,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.35,,81.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.18,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.29,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.36,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.35,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.33,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.37,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.78
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.13,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.34,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.34,,81.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.29,,81.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.28,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.33,,81.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.29,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.33,,81.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.28,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.16,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.12,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.29,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.34,,81.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.34,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.14,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.1,,81.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.15,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.04,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.08,,81.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.27,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.76
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.14,,81.83
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.14,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.33,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.78
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.79
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.24,,81.76
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.28,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.23,,81.77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.03,,81.78
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.31,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.32,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.18,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.15,,81.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.19,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.21,,81.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.09,,81.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.28,,81.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.79
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,,81.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.22,,81.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.17,,81.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.25,,81.63
