﻿MODEL,,,,Renewable fuel,
4.430717944,1.1333664,,,4.430756472,0.899118
4.430995444,1.133406,,,4.43103425,0.8991396
4.431273278,1.1334456,,,4.431312056,0.8991648
4.431551139,1.1334852,,,4.431589667,0.8991864
4.431828861,1.1335212,,,4.431867889,0.899208
4.432106694,1.1335608,,,4.432145417,0.8992296
4.432384444,1.1336004,,,4.432422972,0.8992548
4.432662056,1.13364,,,4.432700944,0.8992764
4.432940028,1.1336796,,,4.432978528,0.899298
4.43321775,1.1337192,,,4.433256278,0.8993196
4.433495611,1.1337588,,,4.433534083,0.8993412
4.433773333,1.1337984,,,4.433811861,0.8993664
4.434051139,1.133838,,,4.434089667,0.899388
4.434328806,1.1338776,,,4.434367444,0.8994096
4.434606722,1.1339172,,,4.434645389,0.8994312
4.4348845,1.1339568,,,4.434923,0.8994564
4.435162417,1.1339964,,,4.43520075,0.899478
4.435439861,1.134036,,,4.435478556,0.8994996
4.435717833,1.1340756,,,4.435756333,0.8995212
4.435995417,1.1341152,,,4.436034139,0.8995428
4.436273361,1.1341548,,,4.436311917,0.899568
4.436550972,1.1341944,,,4.436589583,0.8995896
4.436828722,1.134234,,,4.436867389,0.8996112
4.437106528,1.1342736,,,4.437145472,0.8996328
4.437384306,1.1343132,,,4.437423028,0.8996544
4.437662083,1.1343528,,,4.437700806,0.899676
4.437939861,1.1343924,,,4.4379785,0.8996976
4.438217833,1.134432,,,4.438256361,0.8997228
4.438495444,1.1344716,,,4.438534278,0.8997444
4.438773194,1.1345112,,,4.438811917,0.899766
4.439051,1.1345508,,,4.439089667,0.8997876
4.43932875,1.1345904,,,4.4393675,0.8998092
4.439606528,1.13463,,,4.439645222,0.8998308
4.439884333,1.1346696,,,4.439923194,0.8998524
4.440162333,1.1347092,,,4.440200833,0.8998776
4.440439917,1.1347488,,,4.440478806,0.8998992
4.440717694,1.1347884,,,4.440756417,0.8999208
4.440995611,1.134828,,,4.441034083,0.8999424
4.441273222,1.1348676,,,4.441311944,0.899964
4.441550972,1.1349072,,,4.44158975,0.8999856
4.441828778,1.1349468,,,4.441867389,0.9000072
4.442106556,1.1349864,,,4.442145278,0.9000288
4.442384361,1.1350224,,,4.442423056,0.9000504
4.442662139,1.135062,,,4.442701056,0.900072
4.442940111,1.1351016,,,4.442978583,0.9000972
4.443217722,1.1351412,,,4.443256417,0.9001188
4.443495444,1.1351772,,,4.443534194,0.9001404
4.443773278,1.1352168,,,4.443811944,0.900162
4.444051028,1.1352564,,,4.444089778,0.9001836
4.444328833,1.1352924,,,4.444367778,0.9002052
4.444606583,1.135332,,,4.444645306,0.9002268
4.444884333,1.1353716,,,4.444923083,0.9002484
4.445162139,1.1354076,,,4.445200889,0.90027
4.445439972,1.1354472,,,4.445478556,0.9002916
4.445717639,1.1354868,,,4.445756444,0.9003132
4.445995472,1.1355228,,,4.446034139,0.9003348
4.446273306,1.1355624,,,4.446312,0.9003564
4.446551083,1.1355984,,,4.446589778,0.900378
4.446828861,1.135638,,,4.446867472,0.9003996
4.447106611,1.135674,,,4.447145333,0.9004212
4.447384556,1.1357136,,,4.447423139,0.9004428
4.447662083,1.1357496,,,4.447700694,0.9004644
4.447939833,1.1357892,,,4.447978694,0.9004896
4.44821775,1.1358252,,,4.4482565,0.9005112
4.448495528,1.1358648,,,4.44853425,0.9005328
4.448773333,1.1359008,,,4.448811972,0.9005544
4.449051083,1.1359404,,,4.449089611,0.900576
4.449328833,1.1359764,,,4.449367611,0.9005976
4.449606667,1.1360124,,,4.449645167,0.9006192
4.449884417,1.136052,,,4.449922944,0.9006408
4.450162139,1.136088,,,4.450200722,0.9006624
4.450440028,1.136124,,,4.450478583,0.900684
4.450717806,1.1361636,,,4.450756472,0.9007056
4.450995583,1.1361996,,,4.451034083,0.9007272
4.451273278,1.1362356,,,4.451311833,0.9007488
4.451551361,1.1362752,,,4.451589639,0.9007704
4.451828861,1.1363112,,,4.451867389,0.900792
4.452106694,1.1363472,,,4.452145167,0.9008136
4.452384444,1.1363832,,,4.452423194,0.9008352
4.452662056,1.1364228,,,4.45270075,0.9008568
4.45294,1.1364588,,,4.452978528,0.9008784
4.453217833,1.1364948,,,4.453256306,0.9009
4.453495611,1.1365308,,,4.453534083,0.9009216
4.453773361,1.1365668,,,4.453811861,0.9009432
4.454051167,1.1366064,,,4.454089861,0.9009648
4.454328889,1.1366424,,,4.454367444,0.9009864
4.454606722,1.1366784,,,4.454645167,0.901008
4.454884472,1.1367144,,,4.454923194,0.9010296
4.455162222,1.1367504,,,4.45520075,0.9010512
4.455439917,1.1367864,,,4.455478556,0.9010728
4.455717806,1.1368224,,,4.455756361,0.9010944
4.455995417,1.136862,,,4.456034083,0.901116
4.456273389,1.136898,,,4.456311889,0.9011376
4.456550972,1.136934,,,4.456589861,0.9011592
4.456828722,1.13697,,,4.456867444,0.9011808
4.457106694,1.137006,,,4.457145472,0.9012024
4.457384278,1.137042,,,4.457423028,0.901224
4.457662056,1.137078,,,4.457700778,0.9012456
4.457939889,1.137114,,,4.457978583,0.9012672
4.458217611,1.13715,,,4.458256389,0.9012888
4.458495444,1.137186,,,4.458534111,0.9013104
4.458773167,1.137222,,,4.458811917,0.901332
4.459051083,1.137258,,,4.459089917,0.9013536
4.459328778,1.137294,,,4.4593675,0.9013752
4.459606528,1.13733,,,4.4596455,0.9013968
4.459884333,1.137366,,,4.459923056,0.9014184
4.460162306,1.137402,,,4.460201056,0.90144
4.460439944,1.137438,,,4.4604785,0.9014616
4.460717667,1.137474,,,4.460756417,0.9014832
4.460995472,1.13751,,,4.461034111,0.9015048
4.461273222,1.137546,,,4.461312028,0.9015264
4.461550972,1.137582,,,4.461589722,0.9015444
4.461829,1.137618,,,4.461867528,0.901566
4.462106556,1.137654,,,4.462145306,0.9015876
4.462384361,1.13769,,,4.46242325,0.9016092
4.462662139,1.137726,,,4.462700861,0.9016308
4.462939917,1.137762,,,4.462978556,0.9016524
4.463217694,1.137798,,,4.463256444,0.901674
4.463495472,1.137834,,,4.463534167,0.9016956
4.463773278,1.13787,,,4.463812111,0.9017172
4.464051139,1.137906,,,4.464089778,0.9017388
4.464328833,1.137942,,,4.4643675,0.9017604
4.4646065,1.137978,,,4.464645333,0.901782
4.464884528,1.138014,,,4.464923083,0.9018036
4.465162139,1.13805,,,4.465200917,0.9018252
4.465439917,1.138086,,,4.465479139,0.9018468
4.46571775,1.138122,,,4.465756472,0.9018684
4.465995472,1.138158,,,4.466034222,0.90189
4.466273306,1.138194,,,4.466311972,0.9019116
4.466551028,1.13823,,,4.466589583,0.9019332
4.466828806,1.138266,,,4.466867556,0.9019548
4.467106639,1.138302,,,4.467145389,0.9019764
4.467384389,1.138338,,,4.467423139,0.901998
4.467662167,1.138374,,,4.467700917,0.902016
4.467939972,1.13841,,,4.467978694,0.9020376
4.468217778,1.138446,,,4.468256278,0.9020592
4.468495556,1.138482,,,4.468534139,0.9020808
4.468773306,1.138518,,,4.468812,0.9021024
4.469051111,1.138554,,,4.469089611,0.902124
4.469328833,1.13859,,,4.469367361,0.9021456
4.469606639,1.138626,,,4.469645167,0.9021672
4.469884389,1.138662,,,4.469922944,0.9021888
4.47016225,1.138698,,,4.470200889,0.9022104
4.470439889,1.138734,,,4.4704785,0.902232
4.470717972,1.13877,,,4.470756306,0.9022536
4.470995583,1.138806,,,4.471034028,0.9022752
4.471273306,1.138842,,,4.471311806,0.9022968
4.471551139,1.138878,,,4.471589861,0.9023184
4.471829111,1.138914,,,4.471867417,0.9023364
4.472106694,1.1389464,,,4.472145194,0.902358
4.472384417,1.1389824,,,4.472422972,0.9023796
4.472662056,1.1390184,,,4.472700944,0.9024012
4.47294,1.1390544,,,4.47297875,0.9024228
4.47321775,1.1390904,,,4.473256528,0.9024444
4.473495611,1.1391264,,,4.473534083,0.902466
4.473773361,1.1391624,,,4.473811917,0.9024876
4.474051167,1.1391984,,,4.474089861,0.9025092
4.474328917,1.1392344,,,4.474367444,0.9025308
4.4746065,1.1392704,,,4.474645417,0.9025488
4.474884472,1.1393064,,,4.474923,0.9025704
4.475162333,1.1393424,,,4.47520075,0.902592
4.475440056,1.1393784,,,4.475478556,0.9026136
4.475717778,1.1394144,,,4.475756361,0.9026352
4.475995389,1.1394504,,,4.476034111,0.9026568
4.476273417,1.1394864,,,4.476311889,0.9026784
4.476550972,1.1395224,,,4.476589667,0.9027
4.476828944,1.1395584,,,4.476867472,0.9027216
4.477106694,1.1395944,,,4.477145472,0.9027432
4.477384278,1.1396304,,,4.477422944,0.9027612
4.47766225,1.1396664,,,4.477700694,0.9027828
4.477939889,1.1397024,,,4.477978583,0.9028044
4.478217639,1.1397384,,,4.478256361,0.902826
4.478495444,1.1397744,,,4.478534139,0.9028476
4.478773194,1.1398104,,,4.478811806,0.9028692
4.479050972,1.1398428,,,4.479089694,0.9028908
4.479328778,1.1398788,,,4.4793675,0.9029124
4.4796065,1.1399148,,,4.47964525,0.9029304
4.479884333,1.1399508,,,4.479923028,0.902952
4.480162056,1.1399868,,,4.480200694,0.9029736
4.480439917,1.1400228,,,4.480478556,0.9029952
4.480717667,1.1400588,,,4.480756417,0.9030168
4.480995444,1.1400948,,,4.481034222,0.9030384
4.48127325,1.1401308,,,4.481311944,0.90306
4.481550972,1.1401632,,,4.48158975,0.9030816
4.481828778,1.1401992,,,4.481867528,0.9030996
4.482106528,1.1402352,,,4.482145306,0.9031212
4.482384361,1.1402712,,,4.482422972,0.9031428
4.482662139,1.1403072,,,4.482700861,0.9031644
4.482940083,1.1403432,,,4.482978611,0.903186
4.483217694,1.1403792,,,4.483256389,0.9032076
4.483495472,1.1404116,,,4.483534083,0.9032292
4.48377325,1.1404476,,,4.483811972,0.9032472
4.484051028,1.1404836,,,4.484089778,0.9032688
4.484328833,1.1405196,,,4.484367472,0.9032904
4.484606556,1.1405556,,,4.484645361,0.903312
4.484884361,1.1405916,,,4.484923139,0.9033336
4.485162167,1.1406276,,,4.485200889,0.9033552
4.485439889,1.14066,,,4.485478694,0.9033732
4.485717639,1.140696,,,4.485756444,0.9033948
4.485995472,1.140732,,,4.48603425,0.9034164
4.486273306,1.140768,,,4.48631225,0.903438
4.486551056,1.140804,,,4.486589806,0.9034596
4.486829056,1.1408364,,,4.486867472,0.9034812
4.487106639,1.1408724,,,4.487145167,0.9034992
4.487384361,1.1409084,,,4.487422917,0.9035208
4.487662222,1.1409444,,,4.487700694,0.9035424
4.487939889,1.1409768,,,4.4879785,0.903564
4.48821775,1.1410128,,,4.488256306,0.9035856
4.488495556,1.1410488,,,4.488534056,0.9036072
4.488773333,1.1410848,,,4.488811833,0.9036252
4.489051111,1.1411172,,,4.489089611,0.9036468
4.489328833,1.1411532,,,4.489367389,0.9036684
4.489606667,1.1411892,,,4.489645361,0.90369
4.489884639,1.1412216,,,4.489922972,0.9037116
4.49016225,1.1412576,,,4.49020075,0.9037332
4.490439972,1.1412936,,,4.4904785,0.9037512
4.49071775,1.141326,,,4.490756472,0.9037728
4.490995583,1.141362,,,4.491034083,0.9037944
4.491273333,1.141398,,,4.491311861,0.903816
4.491551139,1.1414304,,,4.491589611,0.9038376
4.491828833,1.1414664,,,4.491867417,0.9038556
4.4921065,1.1415024,,,4.492145389,0.9038772
4.492384444,1.1415348,,,4.492423,0.9038988
4.492662056,1.1415708,,,4.492700722,0.9039204
4.492940028,1.1416068,,,4.492978556,0.903942
4.493217667,1.1416392,,,4.493256306,0.90396
4.493495583,1.1416752,,,4.493534083,0.9039816
4.493773333,1.1417076,,,4.493812111,0.9040032
4.494051167,1.1417436,,,4.494089639,0.9040248
4.494328944,1.1417796,,,4.494367444,0.9040464
4.494606639,1.141812,,,4.494645278,0.9040644
4.4948845,1.141848,,,4.494923028,0.904086
4.495162194,1.141884,,,4.49520075,0.9041076
4.495439833,1.1419164,,,4.495478556,0.9041292
4.495717806,1.1419524,,,4.495756444,0.9041508
4.495995417,1.1419848,,,4.496034111,0.9041688
4.496273167,1.1420208,,,4.496311917,0.9041904
4.496551,1.1420532,,,4.496589917,0.904212
4.49682875,1.1420892,,,4.496867472,0.9042336
4.497106722,1.1421216,,,4.497145222,0.9042552
4.497384556,1.1421576,,,4.497423028,0.9042732
4.497662083,1.14219,,,4.497700833,0.9042948
4.497939861,1.142226,,,4.497978611,0.9043164
4.498217639,1.1422584,,,4.498256389,0.904338
4.498495444,1.1422944,,,4.498534139,0.9043596
4.498773194,1.1423268,,,4.498811917,0.9043776
4.499051194,1.1423628,,,4.499090111,0.9043992
4.499328778,1.1423952,,,4.499367667,0.9044208
4.499606778,1.1424312,,,4.499645278,0.9044424
4.499884583,1.1424636,,,4.499922972,0.9044604
4.500162139,1.1424996,,,4.500200861,0.904482
4.500439833,1.142532,,,4.500478861,0.9045036
4.500717694,1.1425644,,,4.500756417,0.9045252
4.500995667,1.1426004,,,4.501034194,0.9045432
4.501273278,1.1426328,,,4.501311944,0.9045648
4.501551,1.1426688,,,4.501589583,0.9045864
4.501828806,1.1427012,,,4.501867472,0.904608
4.502106583,1.1427372,,,4.502145333,0.9046296
4.502384361,1.1427696,,,4.502423056,0.9046476
4.502662139,1.142802,,,4.502700889,0.9046692
4.502940167,1.142838,,,4.502978639,0.9046908
4.503217722,1.1428704,,,4.503256417,0.9047124
4.503495444,1.1429028,,,4.503534222,0.9047304
4.503773306,1.1429388,,,4.503811972,0.904752
4.50405125,1.1429712,,,4.504089778,0.9047736
4.504328861,1.1430072,,,4.504367417,0.9047952
4.504606611,1.1430396,,,4.504645361,0.9048168
4.504884611,1.143072,,,4.504923083,0.9048348
4.505162222,1.143108,,,4.505200917,0.9048564
4.505439833,1.1431404,,,4.505478694,0.904878
4.50571775,1.1431728,,,4.5057565,0.9048996
4.505995417,1.1432052,,,4.506034028,0.9049176
4.506273333,1.1432412,,,4.506311972,0.9049392
4.506551111,1.1432736,,,4.506589611,0.9049608
4.506828833,1.143306,,,4.506867361,0.9049824
4.507106667,1.143342,,,4.507145167,0.9050004
4.507384306,1.1433744,,,4.507422917,0.905022
4.50766225,1.1434068,,,4.507700722,0.9050436
4.507939972,1.1434392,,,4.507978722,0.9050652
4.50821775,1.1434716,,,4.508256306,0.9050832
4.508495556,1.1435076,,,4.508534083,0.9051048
4.508773556,1.14354,,,4.508811833,0.9051264
4.509051111,1.1435724,,,4.509089639,0.905148
4.509328861,1.1436048,,,4.509367389,0.905166
4.509606694,1.1436408,,,4.509645389,0.9051876
4.509884444,1.1436732,,,4.509922972,0.9052092
4.51016225,1.1437056,,,4.510200889,0.9052308
4.510440028,1.143738,,,4.510478528,0.9052488
4.510718,1.1437704,,,4.510756278,0.9052704
4.510995611,1.1438028,,,4.511034083,0.905292
4.511273333,1.1438388,,,4.511311889,0.9053136
4.511550972,1.1438712,,,4.511589639,0.9053316
4.511828944,1.1439036,,,4.511867417,0.9053532
4.5121065,1.143936,,,4.512145389,0.9053748
4.512384528,1.1439684,,,4.512422972,0.9053928
4.512662194,1.1440008,,,4.512700694,0.9054144
4.512939861,1.1440332,,,4.512978556,0.905436
4.513217861,1.1440656,,,4.513256306,0.9054576
4.513495639,1.144098,,,4.513534111,0.9054756
4.513773222,1.144134,,,4.513811917,0.9054972
4.514050944,1.1441664,,,4.514089861,0.9055188
4.514328778,1.1441988,,,4.514367472,0.9055404
4.514606694,1.1442312,,,4.514645222,0.9055584
4.514884306,1.1442636,,,4.514923028,0.90558
4.515162083,1.144296,,,4.51520075,0.9056016
4.515439861,1.1443284,,,4.515478556,0.9056232
4.515717667,1.1443608,,,4.515756389,0.9056412
4.515995528,1.1443932,,,4.516034167,0.9056628
4.51627325,1.1444256,,,4.516311917,0.9056844
4.516551111,1.144458,,,4.516589694,0.905706
4.516828806,1.1444904,,,4.5168675,0.905724
4.517106806,1.1445228,,,4.517145222,0.9057456
4.517384333,1.1445552,,,4.517423,0.9057636
4.517662139,1.1445876,,,4.517700833,0.9057852
4.517939917,1.14462,,,4.517978556,0.9058068
4.518217722,1.1446524,,,4.518256417,0.9058248
4.518495528,1.1446848,,,4.518534111,0.9058464
4.518773417,1.1447136,,,4.518811917,0.9058644
4.519051028,1.144746,,,4.51908975,0.905886
4.519328833,1.1447784,,,4.519367528,0.905904
4.519606611,1.1448108,,,4.519645194,0.905922
4.519884556,1.1448432,,,4.519923278,0.9059436
4.520162167,1.1448756,,,4.520200833,0.9059616
4.520440167,1.144908,,,4.520478611,0.9059832
4.520717722,1.1449404,,,4.520756444,0.9060012
4.5209955,1.1449728,,,4.521034194,0.9060192
4.521273278,1.1450052,,,4.521311972,0.9060408
4.521551056,1.145034,,,4.521589778,0.9060588
4.521828833,1.1450664,,,4.521867472,0.9060804
4.522106611,1.1450988,,,4.522145333,0.9060984
4.522384389,1.1451312,,,4.522423083,0.9061164
4.522662194,1.1451636,,,4.522700889,0.906138
4.522940111,1.145196,,,4.522978667,0.906156
4.52321775,1.1452284,,,4.523256472,0.906174
4.523495556,1.1452572,,,4.523534194,0.906192
4.523773333,1.1452896,,,4.523811917,0.9062136
4.524051111,1.145322,,,4.524089583,0.9062316
4.524328861,1.1453544,,,4.524367472,0.9062496
4.524606639,1.1453868,,,4.524645333,0.9062712
4.524884389,1.1454156,,,4.524923,0.9062892
4.525162194,1.145448,,,4.525200917,0.9063072
4.52544,1.1454804,,,4.525478694,0.9063252
4.525717806,1.1455128,,,4.525756444,0.9063468
4.525995583,1.1455416,,,4.526034222,0.9063648
4.526273472,1.145574,,,4.526312,0.9063828
4.526551139,1.1456064,,,4.526589611,0.9064008
4.526828833,1.1456352,,,4.526867556,0.9064188
4.527106694,1.1456676,,,4.527145167,0.9064404
4.527384472,1.1457,,,4.527422944,0.9064584
4.527662083,1.1457288,,,4.527700722,0.9064764
4.527940056,1.1457612,,,4.5279785,0.9064944
4.528217861,1.1457936,,,4.528256472,0.9065124
4.528495583,1.1458224,,,4.528534083,0.906534
4.528773194,1.1458548,,,4.528811833,0.906552
4.529050972,1.1458836,,,4.529089639,0.90657
4.52932875,1.145916,,,4.529367389,0.906588
4.529606639,1.1459448,,,4.529645139,0.906606
4.529884778,1.1459772,,,4.529923194,0.9066276
4.53016225,1.146006,,,4.530200972,0.9066456
4.530439944,1.1460384,,,4.530478528,0.9066636
4.530717861,1.1460672,,,4.530756306,0.9066816
4.530995639,1.1460996,,,4.531034083,0.9067032
4.531273194,1.1461284,,,4.531311833,0.9067212
4.531551,1.1461572,,,4.531589667,0.9067392
4.531828778,1.1461896,,,4.531867667,0.9067572
4.532106778,1.1462184,,,4.532145139,0.9067752
4.532384333,1.1462472,,,4.532423,0.9067968
4.532662278,1.1462796,,,4.532700972,0.9068148
4.532939889,1.1463084,,,4.532978556,0.9068328
4.533217639,1.1463372,,,4.533256556,0.9068508
4.533495472,1.1463696,,,4.533534306,0.9068724
4.53377325,1.1463984,,,4.533812139,0.9068904
4.534051,1.1464272,,,4.534089694,0.9069084
4.534328806,1.146456,,,4.534367472,0.90693
4.534606583,1.1464884,,,4.534645722,0.906948
4.534884361,1.1465172,,,4.534923028,0.906966
4.535162139,1.146546,,,4.53520075,0.906984
4.535439917,1.1465748,,,4.535478583,0.9070056
4.535717694,1.1466036,,,4.535756389,0.9070236
4.535995472,1.1466324,,,4.536034083,0.9070416
4.536273278,1.1466648,,,4.536312139,0.9070632
4.536551056,1.1466936,,,4.536589667,0.9070812
4.536828833,1.1467224,,,4.5368675,0.9070992
4.537106778,1.1467512,,,4.53714525,0.9071208
4.537384361,1.14678,,,4.537423056,0.9071388
4.537662389,1.1468088,,,4.537700833,0.9071568
4.537940194,1.1468376,,,4.537978806,0.9071784
4.53821775,1.1468664,,,4.538256417,0.9071964
4.5384955,1.1468952,,,4.538534056,0.9072144
4.538773306,1.146924,,,4.538811944,0.907236
4.539051028,1.1469564,,,4.539089722,0.907254
4.539328861,1.1469852,,,4.539367528,0.9072756
4.539606611,1.147014,,,4.539645194,0.9072936
4.539884361,1.1470428,,,4.539923306,0.9073116
4.540162167,1.1470716,,,4.540200861,0.9073332
4.54044,1.1471004,,,4.540478556,0.9073512
4.540717778,1.1471292,,,4.540756417,0.9073728
4.5409955,1.147158,,,4.541034278,0.9073908
4.541273333,1.1471868,,,4.541311972,0.9074124
4.541551111,1.147212,,,4.541589778,0.9074304
4.541829111,1.1472408,,,4.5418675,0.907452
4.542106639,1.1472696,,,4.542145333,0.90747
4.542384639,1.1472984,,,4.542423083,0.907488
4.542662222,1.1473272,,,4.542700889,0.9075096
4.542939944,1.147356,,,4.542978556,0.9075276
4.543217778,1.1473848,,,4.543256444,0.9075492
4.543495583,1.1474136,,,4.543534472,0.9075672
4.543773306,1.1474424,,,4.543812,0.9075888
4.544051139,1.1474676,,,4.544089583,0.9076068
4.544329056,1.1474964,,,4.544367472,0.9076284
4.544606694,1.1475252,,,4.544645167,0.9076464
4.544884444,1.147554,,,4.544923139,0.907668
4.54516225,1.1475828,,,4.545200917,0.907686
4.545440028,1.147608,,,4.545478694,0.9077076
4.54571775,1.1476368,,,4.54575625,0.9077256
4.545995611,1.1476656,,,4.546034028,0.9077472
4.546273333,1.1476944,,,4.546311972,0.9077652
4.546551139,1.1477196,,,4.546589611,0.9077868
4.546828861,1.1477484,,,4.546867361,0.9078048
4.547106806,1.1477772,,,4.547145167,0.9078264
4.547384472,1.1478024,,,4.547422944,0.9078444
4.547662083,1.1478312,,,4.547700722,0.907866
4.547940056,1.14786,,,4.5479785,0.907884
4.548217778,1.1478888,,,4.548256278,0.9079056
4.548495639,1.147914,,,4.548534056,0.9079236
4.548773194,1.1479428,,,4.548812056,0.9079452
4.549050972,1.1479716,,,4.549089861,0.9079632
4.54932875,1.1479968,,,4.549367389,0.9079848
4.5496065,1.1480256,,,4.549645194,0.9080028
4.549884306,1.1480508,,,4.549922972,0.9080244
4.550162083,1.1480796,,,4.550200889,0.908046
4.550439861,1.1481084,,,4.550478528,0.908064
4.550717861,1.1481336,,,4.550756278,0.9080856
4.550995639,1.1481624,,,4.551034111,0.9081036
4.551273444,1.1481876,,,4.551311861,0.9081252
4.551551167,1.1482164,,,4.551589639,0.9081432
4.55182875,1.1482416,,,4.551867444,0.9081648
4.552106722,1.1482704,,,4.552145194,0.9081828
4.552384333,1.1482956,,,4.552423,0.9082044
4.552662111,1.1483244,,,4.55270075,0.908226
4.552939917,1.1483496,,,4.552978556,0.908244
4.553217639,1.1483784,,,4.553256361,0.9082656
4.553495444,1.1484036,,,4.553534111,0.9082836
4.553773472,1.1484324,,,4.553811861,0.9083052
4.554050972,1.1484576,,,4.554089583,0.9083232
4.554328806,1.1484864,,,4.554367472,0.9083448
4.554606528,1.1485116,,,4.554645194,0.9083628
4.554884361,1.1485368,,,4.554923028,0.9083844
4.555162111,1.1485656,,,4.555200806,0.908406
4.555439944,1.1485908,,,4.555478583,0.908424
4.555717722,1.1486196,,,4.555756389,0.9084456
4.555995472,1.1486448,,,4.556034056,0.9084636
4.55627325,1.14867,,,4.556311889,0.9084852
4.556551222,1.1486988,,,4.556589667,0.9085032
4.556828833,1.148724,,,4.556867472,0.9085248
4.557106667,1.1487492,,,4.557145222,0.9085428
4.557384361,1.1487744,,,4.557423194,0.9085644
4.557662361,1.1488032,,,4.557700833,0.908586
4.557939917,1.1488284,,,4.557978528,0.908604
4.55821775,1.1488536,,,4.558256639,0.9086256
4.558495472,1.1488824,,,4.558534139,0.9086436
4.558773278,1.1489076,,,4.558811944,0.9086652
4.559051056,1.1489328,,,4.559089972,0.9086832
4.559328861,1.148958,,,4.559367528,0.9087048
4.559606611,1.1489868,,,4.559645306,0.9087264
4.559884389,1.149012,,,4.559923278,0.9087444
4.560162194,1.1490372,,,4.560200861,0.908766
4.560439972,1.1490624,,,4.560478583,0.908784
4.56071775,1.1490876,,,4.560756444,0.9088056
4.560995556,1.1491164,,,4.561034167,0.9088236
4.561273417,1.1491416,,,4.561311944,0.9088452
4.561551111,1.1491668,,,4.561589778,0.9088668
4.561828806,1.149192,,,4.561867472,0.9088848
4.562106556,1.1492172,,,4.562145333,0.9089064
4.562384444,1.1492424,,,4.562423028,0.9089244
4.56266225,1.1492676,,,4.562700889,0.908946
4.562939944,1.1492928,,,4.562978639,0.908964
4.563217778,1.149318,,,4.563256472,0.9089856
4.563495556,1.1493432,,,4.563534222,0.9090036
4.563773583,1.1493684,,,4.563812222,0.9090252
4.564051139,1.1493936,,,4.564089806,0.9090432
4.564328861,1.1494152,,,4.564367528,0.9090648
4.564606694,1.1494404,,,4.56464525,0.9090864
4.564884389,1.1494656,,,4.564923139,0.9091044
4.565162361,1.1494908,,,4.565200917,0.909126
4.565440028,1.149516,,,4.565478694,0.909144
4.565717972,1.1495376,,,4.565756278,0.9091656
4.565995611,1.1495628,,,4.566034028,0.9091836
4.566273389,1.149588,,,4.566312,0.9092052
4.566551167,1.1496132,,,4.566589611,0.9092232
4.566828917,1.1496348,,,4.566867611,0.9092448
4.567106889,1.14966,,,4.567145611,0.9092628
4.567384361,1.1496816,,,4.567422917,0.9092844
4.567662222,1.1497068,,,4.567700722,0.9093024
4.567939861,1.149732,,,4.5679785,0.909324
4.568217611,1.1497536,,,4.568256444,0.909342
4.568495417,1.1497788,,,4.568534083,0.9093636
4.568773417,1.1498004,,,4.568811917,0.9093816
4.569050944,1.1498256,,,4.569089611,0.9094032
4.56932875,1.1498472,,,4.569367389,0.9094212
4.569606694,1.1498724,,,4.569645194,0.9094428
4.569884306,1.149894,,,4.569922944,0.9094644
4.57016225,1.1499192,,,4.570200694,0.9094824
4.570439889,1.1499408,,,4.570478528,0.909504
4.570717833,1.149966,,,4.57075625,0.909522
4.570995444,1.1499876,,,4.571034111,0.9095436
4.571273194,1.1500092,,,4.571311889,0.9095616
4.571550972,1.1500344,,,4.571589667,0.9095832
4.571828778,1.150056,,,4.571867667,0.9096012
4.572106528,1.1500812,,,4.572145139,0.9096228
4.572384556,1.1501028,,,4.572422972,0.9096408
4.572662333,1.1501244,,,4.572700722,0.9096624
4.572939917,1.1501496,,,4.572978556,0.9096804
4.573217667,1.1501712,,,4.573256306,0.909702
4.573495528,1.1501928,,,4.573534111,0.90972
4.57377325,1.1502144,,,4.573811917,0.9097416
4.574051194,1.1502396,,,4.574089806,0.9097596
4.574328806,1.1502612,,,4.574367472,0.9097812
4.574606583,1.1502828,,,4.574645167,0.9097992
4.574884333,1.150308,,,4.57492325,0.9098208
4.575162056,1.1503296,,,4.575200778,0.9098388
4.575439917,1.1503512,,,4.575478556,0.9098568
4.57571775,1.1503728,,,4.575756389,0.9098784
4.575995389,1.150398,,,4.576034083,0.9098964
4.57627325,1.1504196,,,4.576311917,0.9099144
4.576551028,1.1504412,,,4.576589917,0.909936
4.576828833,1.1504628,,,4.576867472,0.909954
4.577106806,1.150488,,,4.577145278,0.909972
4.577384389,1.1505096,,,4.577423056,0.9099936
4.577662306,1.1505312,,,4.577700722,0.9100116
4.577939889,1.1505528,,,4.577978556,0.9100296
4.578217722,1.1505744,,,4.578256417,0.9100476
4.578495528,1.150596,,,4.578534083,0.9100656
4.578773306,1.1506212,,,4.578811944,0.9100872
4.579051056,1.1506428,,,4.579089694,0.9101052
4.579328861,1.1506644,,,4.5793675,0.9101232
4.579606639,1.150686,,,4.579645306,0.9101412
4.579884389,1.1507076,,,4.579923278,0.9101592
4.580162111,1.1507292,,,4.580200861,0.9101772
4.580439944,1.1507508,,,4.580478611,0.9101952
4.58071775,1.1507724,,,4.580756444,0.9102132
4.58099575,1.150794,,,4.581034194,0.9102312
4.581273306,1.1508156,,,4.581312167,0.9102492
4.581551083,1.1508372,,,4.581589778,0.9102672
4.581829056,1.1508588,,,4.581867556,0.9102888
4.582106667,1.1508804,,,4.582145333,0.9103068
4.582384389,1.150902,,,4.582423333,0.9103248
4.582662222,1.1509236,,,4.582700889,0.9103428
