Time,AirTemp
01/06/2019 11:30,15.2
01/06/2019 11:45,15
01/06/2019 12:00,15
01/06/2019 12:15,14.8
01/06/2019 12:30,14.5
01/06/2019 12:45,14.4
01/06/2019 13:00,14.6
01/06/2019 13:15,15
01/06/2019 13:30,15.1
01/06/2019 13:45,15.3
01/06/2019 14:00,15.2
01/06/2019 14:15,15.3
01/06/2019 14:30,15.3
01/06/2019 14:45,15.5
01/06/2019 15:00,15.8
01/06/2019 15:15,15.8
01/06/2019 15:30,15.8
01/06/2019 15:45,16.1
01/06/2019 16:00,16.1
01/06/2019 16:15,16.4
01/06/2019 16:30,16.6
01/06/2019 16:45,16.6
01/06/2019 17:00,16.8
01/06/2019 17:15,16.9
01/06/2019 17:30,16.9
01/06/2019 17:45,16.8
01/06/2019 18:00,16.7
01/06/2019 18:15,16.6
01/06/2019 18:30,16.6
01/06/2019 18:45,16.6
01/06/2019 19:00,16.6
01/06/2019 19:15,16.5
01/06/2019 19:30,16.4
01/06/2019 19:45,16.2
01/06/2019 20:00,16.1
01/06/2019 20:15,16
01/06/2019 20:30,15.8
01/06/2019 20:45,15.6
01/06/2019 21:00,15.5
01/06/2019 21:15,15.6
01/06/2019 21:30,15.4
01/06/2019 21:45,15.1
01/06/2019 22:00,15
01/06/2019 22:15,14.8
01/06/2019 22:30,14.6
01/06/2019 22:45,14.6
01/06/2019 23:00,14.7
01/06/2019 23:15,14.7
01/06/2019 23:30,14.7
01/06/2019 23:45,14.8
02/06/2019 00:00,14.9
02/06/2019 00:15,14.8
02/06/2019 00:30,14.7
02/06/2019 00:45,14.5
02/06/2019 01:00,14.4
02/06/2019 01:15,14.4
02/06/2019 01:30,14.4
02/06/2019 01:45,14.3
02/06/2019 02:00,14.1
02/06/2019 02:15,14
02/06/2019 02:30,13.9
02/06/2019 02:45,13.6
02/06/2019 03:00,13.5
02/06/2019 03:15,13.4
02/06/2019 03:30,13.6
02/06/2019 03:45,13.7
02/06/2019 04:00,13.8
02/06/2019 04:15,14
02/06/2019 04:30,14.2
02/06/2019 04:45,14.5
02/06/2019 05:00,14.5
02/06/2019 05:15,14.7
02/06/2019 05:30,14.7
02/06/2019 05:45,14.8
02/06/2019 06:00,14.8
02/06/2019 06:15,14.9
02/06/2019 06:30,15.1
02/06/2019 06:45,15.2
02/06/2019 07:00,15.4
02/06/2019 07:15,15.5
02/06/2019 07:30,15.6
02/06/2019 07:45,15.7
02/06/2019 08:00,16
02/06/2019 08:15,16.2
02/06/2019 08:30,16.5
02/06/2019 08:45,16.7
02/06/2019 09:00,16.9
02/06/2019 09:15,17.2
02/06/2019 09:30,17.5
02/06/2019 09:45,17.9
02/06/2019 10:00,18
02/06/2019 10:15,18.5
02/06/2019 10:30,18.8
02/06/2019 10:45,19.3
02/06/2019 11:00,20
02/06/2019 11:15,20.7
02/06/2019 11:30,20.6
02/06/2019 11:45,20.2
02/06/2019 12:00,20
02/06/2019 12:15,19.6
02/06/2019 12:30,19.2
02/06/2019 12:45,18.8
02/06/2019 13:00,18.4
02/06/2019 13:15,18.3
02/06/2019 13:30,18.5
02/06/2019 13:45,18.9
02/06/2019 14:00,19
02/06/2019 14:15,19.3
02/06/2019 14:30,19.3
02/06/2019 14:45,19
02/06/2019 15:00,19
02/06/2019 15:15,19.2
02/06/2019 15:30,18.9
02/06/2019 15:45,18.5
02/06/2019 16:00,18.4
02/06/2019 16:15,18.1
02/06/2019 16:30,17.6
02/06/2019 16:45,17.3
02/06/2019 17:00,16.7
02/06/2019 17:15,16.5
02/06/2019 17:30,16.1
02/06/2019 17:45,15.8
02/06/2019 18:00,16.1
02/06/2019 18:15,16.4
02/06/2019 18:30,16.4
02/06/2019 18:45,16.2
02/06/2019 19:00,15.8
02/06/2019 19:15,15.1
02/06/2019 19:30,14.6
02/06/2019 19:45,14.2
02/06/2019 20:00,14
02/06/2019 20:15,13.9
02/06/2019 20:30,13.8
02/06/2019 20:45,13.7
02/06/2019 21:00,13.8
02/06/2019 21:15,13.9
02/06/2019 21:30,13.9
02/06/2019 21:45,13.8
02/06/2019 22:00,13.7
02/06/2019 22:15,13.7
02/06/2019 22:30,13.6
02/06/2019 22:45,13.6
02/06/2019 23:00,13.6
02/06/2019 23:15,13.6
02/06/2019 23:30,13.5
02/06/2019 23:45,13.3
03/06/2019 00:00,13
03/06/2019 00:15,12.9
03/06/2019 00:30,12.9
03/06/2019 00:45,12.8
03/06/2019 01:00,12.8
03/06/2019 01:15,12.9
03/06/2019 01:30,12.9
03/06/2019 01:45,12.8
03/06/2019 02:00,12.8
03/06/2019 02:15,12.9
03/06/2019 02:30,12.9
03/06/2019 02:45,12.9
03/06/2019 03:00,12.8
03/06/2019 03:15,12.7
03/06/2019 03:30,12.6
03/06/2019 03:45,12.5
03/06/2019 04:00,12.5
03/06/2019 04:15,12.6
03/06/2019 04:30,12.6
03/06/2019 04:45,12.5
03/06/2019 05:00,12.4
03/06/2019 05:15,12.3
03/06/2019 05:30,12.2
03/06/2019 05:45,12.3
03/06/2019 06:00,12.3
03/06/2019 06:15,12.2
03/06/2019 06:30,12.5
03/06/2019 06:45,12.8
03/06/2019 07:00,13.1
03/06/2019 07:15,13.1
03/06/2019 07:30,13.1
03/06/2019 07:45,13.3
03/06/2019 08:00,13.4
03/06/2019 08:15,13.7
03/06/2019 08:30,13.7
03/06/2019 08:45,13.8
03/06/2019 09:00,13.8
03/06/2019 09:15,13.8
03/06/2019 09:30,13.9
03/06/2019 09:45,13.9
03/06/2019 10:00,14.4
03/06/2019 10:15,14.6
03/06/2019 10:30,14.6
03/06/2019 10:45,14.8
03/06/2019 11:00,14.9
03/06/2019 11:15,15.2
03/06/2019 11:30,15.4
03/06/2019 11:45,15.4
03/06/2019 12:00,15.6
03/06/2019 12:15,15.4
03/06/2019 12:30,15.5
03/06/2019 12:45,15.1
03/06/2019 13:00,15.1
03/06/2019 13:15,15.6
03/06/2019 13:30,15.8
03/06/2019 13:45,15.9
03/06/2019 14:00,15.9
03/06/2019 14:15,15.9
03/06/2019 14:30,16
03/06/2019 14:45,16.1
03/06/2019 15:00,16.2
03/06/2019 15:15,16.1
03/06/2019 15:30,15.9
03/06/2019 15:45,15.7
03/06/2019 16:00,16
03/06/2019 16:15,15.6
03/06/2019 16:30,15.5
03/06/2019 16:45,15.4
03/06/2019 17:00,15.3
03/06/2019 17:15,15.3
03/06/2019 17:30,15.2
03/06/2019 17:45,15.2
03/06/2019 18:00,15.1
03/06/2019 18:15,15
03/06/2019 18:30,14.6
03/06/2019 18:45,14.5
03/06/2019 19:00,14.5
03/06/2019 19:15,14.4
03/06/2019 19:30,14.2
03/06/2019 19:45,14
03/06/2019 20:00,13.8
03/06/2019 20:15,13.4
03/06/2019 20:30,13.2
03/06/2019 20:45,13
03/06/2019 21:00,12.8
03/06/2019 21:15,12.5
03/06/2019 21:30,12.4
03/06/2019 21:45,12.5
03/06/2019 22:00,12.3
03/06/2019 22:15,12.1
03/06/2019 22:30,12
03/06/2019 22:45,12
03/06/2019 23:00,12.1
03/06/2019 23:15,11.9
03/06/2019 23:30,11.9
03/06/2019 23:45,11.7
04/06/2019 00:00,11.6
04/06/2019 00:15,11.4
04/06/2019 00:30,11.3
04/06/2019 00:45,11.4
04/06/2019 01:00,11.4
04/06/2019 01:15,11.1
04/06/2019 01:30,11
04/06/2019 01:45,10.9
04/06/2019 02:00,10.8
04/06/2019 02:15,10.5
04/06/2019 02:30,10.2
04/06/2019 02:45,9.9
04/06/2019 03:00,9.7
04/06/2019 03:15,9.8
04/06/2019 03:30,9.8
04/06/2019 03:45,9.8
04/06/2019 04:00,9.8
04/06/2019 04:15,9.8
04/06/2019 04:30,9.9
04/06/2019 04:45,10
04/06/2019 05:00,10.1
04/06/2019 05:15,10.4
04/06/2019 05:30,10.6
04/06/2019 05:45,10.7
04/06/2019 06:00,10.9
04/06/2019 06:15,11.2
04/06/2019 06:30,11.7
04/06/2019 06:45,12.5
04/06/2019 07:00,13.2
04/06/2019 07:15,13.7
04/06/2019 07:30,13.8
04/06/2019 07:45,13.9
04/06/2019 08:00,14.3
04/06/2019 08:15,14.5
04/06/2019 08:30,14.7
04/06/2019 08:45,14.8
04/06/2019 09:00,14.8
04/06/2019 09:15,14.8
04/06/2019 09:30,14.5
04/06/2019 09:45,14.4
04/06/2019 10:00,14.5
04/06/2019 10:15,14.8
04/06/2019 10:30,15.4
04/06/2019 10:45,15.8
04/06/2019 11:00,15.9
04/06/2019 11:15,16.1
04/06/2019 11:30,16.4
04/06/2019 11:45,16.1
04/06/2019 12:00,16.3
04/06/2019 12:15,16.4
04/06/2019 12:30,16.4
04/06/2019 12:45,16.4
04/06/2019 13:00,16.7
04/06/2019 13:15,16.5
04/06/2019 13:30,15.8
04/06/2019 13:45,15.6
04/06/2019 14:00,15.3
04/06/2019 14:15,14.9
04/06/2019 14:30,14.8
04/06/2019 14:45,14.7
04/06/2019 15:00,14.6
04/06/2019 15:15,14.6
04/06/2019 15:30,14.2
04/06/2019 15:45,14.2
04/06/2019 16:00,14.1
04/06/2019 16:15,13.8
04/06/2019 16:30,13.7
04/06/2019 16:45,13.1
04/06/2019 17:00,12.5
04/06/2019 17:15,12.3
04/06/2019 17:30,12.3
04/06/2019 17:45,12.2
04/06/2019 18:00,12.1
04/06/2019 18:15,11.9
04/06/2019 18:30,11.9
04/06/2019 18:45,11.9
04/06/2019 19:00,11.8
04/06/2019 19:15,11.5
04/06/2019 19:30,11.5
04/06/2019 19:45,11.5
04/06/2019 20:00,11.4
04/06/2019 20:15,11.1
04/06/2019 20:30,11.1
04/06/2019 20:45,10.8
04/06/2019 21:00,10.5
04/06/2019 21:15,10.2
04/06/2019 21:30,10.2
04/06/2019 21:45,10.1
04/06/2019 22:00,10.1
04/06/2019 22:15,10.1
04/06/2019 22:30,10
04/06/2019 22:45,10
04/06/2019 23:00,10.1
04/06/2019 23:15,10.2
04/06/2019 23:30,10.3
04/06/2019 23:45,10.3
05/06/2019 00:00,10.4
05/06/2019 00:15,10.5
05/06/2019 00:30,10.5
05/06/2019 00:45,10.5
05/06/2019 01:00,10.5
05/06/2019 01:15,10.5
05/06/2019 01:30,10.7
05/06/2019 01:45,10.7
05/06/2019 02:00,10.8
05/06/2019 02:15,10.8
05/06/2019 02:30,10.8
05/06/2019 02:45,10.9
05/06/2019 03:00,10.8
05/06/2019 03:15,10.8
05/06/2019 03:30,10.8
05/06/2019 03:45,10.9
05/06/2019 04:00,11
05/06/2019 04:15,10.9
05/06/2019 04:30,10.9
05/06/2019 04:45,10.9
05/06/2019 05:00,10.9
05/06/2019 05:15,11
05/06/2019 05:30,11.4
05/06/2019 05:45,11.5
05/06/2019 06:00,11.6
05/06/2019 06:15,11.8
05/06/2019 06:30,12.1
05/06/2019 06:45,12.5
05/06/2019 07:00,12.7
05/06/2019 07:15,13.1
05/06/2019 07:30,13.3
05/06/2019 07:45,13.5
05/06/2019 08:00,13.5
05/06/2019 08:15,13.8
05/06/2019 08:30,14.3
05/06/2019 08:45,14.8
05/06/2019 09:00,14.9
05/06/2019 09:15,14.7
05/06/2019 09:30,14.1
05/06/2019 09:45,14.6
05/06/2019 10:00,14.5
05/06/2019 10:15,14.5
05/06/2019 10:30,15.1
05/06/2019 10:45,15.4
05/06/2019 11:00,15.2
05/06/2019 11:15,15.1
05/06/2019 11:30,15.5
05/06/2019 11:45,15.6
05/06/2019 12:00,15.3
05/06/2019 12:15,15
05/06/2019 12:30,15
05/06/2019 12:45,15.2
05/06/2019 13:00,15.9
05/06/2019 13:15,15.9
05/06/2019 13:30,15.4
05/06/2019 13:45,15.2
05/06/2019 14:00,15.2
05/06/2019 14:15,15.1
05/06/2019 14:30,15.3
05/06/2019 14:45,15.6
05/06/2019 15:00,15.5
05/06/2019 15:15,15.6
05/06/2019 15:30,15.4
05/06/2019 15:45,15
05/06/2019 16:00,14.7
05/06/2019 16:15,14.6
05/06/2019 16:30,14.6
05/06/2019 16:45,14.5
05/06/2019 17:00,14.3
05/06/2019 17:15,14
05/06/2019 17:30,13.9
05/06/2019 17:45,14
05/06/2019 18:00,14
05/06/2019 18:15,13.9
05/06/2019 18:30,13.9
05/06/2019 18:45,13.7
05/06/2019 19:00,13.6
05/06/2019 19:15,13.4
05/06/2019 19:30,13.3
05/06/2019 19:45,13.2
05/06/2019 20:00,13
05/06/2019 20:15,12.9
05/06/2019 20:30,12.7
05/06/2019 20:45,12.6
05/06/2019 21:00,12.5
05/06/2019 21:15,12.5
05/06/2019 21:30,12.5
05/06/2019 21:45,12.3
05/06/2019 22:00,12.2
05/06/2019 22:15,12.1
05/06/2019 22:30,12
05/06/2019 22:45,11.9
05/06/2019 23:00,11.9
05/06/2019 23:15,11.7
05/06/2019 23:30,11.5
05/06/2019 23:45,11.4
06/06/2019 00:00,11.3
06/06/2019 00:15,11.2
06/06/2019 00:30,11.1
06/06/2019 00:45,11
06/06/2019 01:00,10.8
06/06/2019 01:15,10.6
06/06/2019 01:30,10.5
06/06/2019 01:45,10.3
06/06/2019 02:00,10.2
06/06/2019 02:15,10.1
06/06/2019 02:30,10
06/06/2019 02:45,10
06/06/2019 03:00,9.9
06/06/2019 03:15,9.9
06/06/2019 03:30,9.8
06/06/2019 03:45,9.7
06/06/2019 04:00,9.8
06/06/2019 04:15,10
06/06/2019 04:30,9.9
06/06/2019 04:45,10
06/06/2019 05:00,10.2
06/06/2019 05:15,10.2
06/06/2019 05:30,10.3
06/06/2019 05:45,10.4
06/06/2019 06:00,10.5
06/06/2019 06:15,10.8
06/06/2019 06:30,11.1
06/06/2019 06:45,11.6
06/06/2019 07:00,11.9
06/06/2019 07:15,12.4
06/06/2019 07:30,12.6
06/06/2019 07:45,12.7
06/06/2019 08:00,13.1
06/06/2019 08:15,13.3
06/06/2019 08:30,13.7
06/06/2019 08:45,13.8
06/06/2019 09:00,13.9
06/06/2019 09:15,14.4
06/06/2019 09:30,14.7
06/06/2019 09:45,15.2
06/06/2019 10:00,15.3
06/06/2019 10:15,15.3
06/06/2019 10:30,15.5
06/06/2019 10:45,15.6
06/06/2019 11:00,15.8
06/06/2019 11:15,16.1
06/06/2019 11:30,16.5
06/06/2019 11:45,16.7
06/06/2019 12:00,16.3
06/06/2019 12:15,17.1
06/06/2019 12:30,17.3
06/06/2019 12:45,17.1
06/06/2019 13:00,17
06/06/2019 13:15,16.9
06/06/2019 13:30,17.5
06/06/2019 13:45,17.4
06/06/2019 14:00,17.6
06/06/2019 14:15,17.5
06/06/2019 14:30,18
06/06/2019 14:45,17.7
06/06/2019 15:00,17.2
06/06/2019 15:15,15.3
06/06/2019 15:30,14.8
06/06/2019 15:45,16.1
06/06/2019 16:00,16.5
06/06/2019 16:15,16.7
06/06/2019 16:30,17
06/06/2019 16:45,17.1
06/06/2019 17:00,17.1
06/06/2019 17:15,16.9
06/06/2019 17:30,16.7
06/06/2019 17:45,16.7
06/06/2019 18:00,16.5
06/06/2019 18:15,16
06/06/2019 18:30,15.9
06/06/2019 18:45,15.9
06/06/2019 19:00,15.8
06/06/2019 19:15,15.6
06/06/2019 19:30,15.2
06/06/2019 19:45,14.8
06/06/2019 20:00,14.6
06/06/2019 20:15,14.3
06/06/2019 20:30,14.1
06/06/2019 20:45,13.8
06/06/2019 21:00,13.6
06/06/2019 21:15,13.3
06/06/2019 21:30,13.1
06/06/2019 21:45,13
06/06/2019 22:00,12.9
06/06/2019 22:15,12.7
06/06/2019 22:30,12.3
06/06/2019 22:45,12.1
06/06/2019 23:00,11.9
06/06/2019 23:15,11.7
06/06/2019 23:30,11.4
06/06/2019 23:45,11.2
07/06/2019 00:00,10.9
07/06/2019 00:15,10.7
07/06/2019 00:30,10.7
07/06/2019 00:45,10.5
07/06/2019 01:00,10
07/06/2019 01:15,10
07/06/2019 01:30,9.5
07/06/2019 01:45,9.6
07/06/2019 02:00,9.3
07/06/2019 02:15,8.9
07/06/2019 02:30,8.9
07/06/2019 02:45,8.8
07/06/2019 03:00,8.9
07/06/2019 03:15,9
07/06/2019 03:30,8.8
07/06/2019 03:45,8.8
07/06/2019 04:00,8.7
07/06/2019 04:15,8.6
07/06/2019 04:30,8.8
07/06/2019 04:45,9
07/06/2019 05:00,9
07/06/2019 05:15,9.1
07/06/2019 05:30,9.2
07/06/2019 05:45,10
07/06/2019 06:00,10.9
07/06/2019 06:15,11.4
07/06/2019 06:30,11.8
07/06/2019 06:45,12.1
07/06/2019 07:00,12.8
07/06/2019 07:15,13.5
07/06/2019 07:30,13.9
07/06/2019 07:45,14.2
07/06/2019 08:00,14.6
07/06/2019 08:15,14.9
07/06/2019 08:30,15.4
07/06/2019 08:45,15.6
07/06/2019 09:00,15.9
07/06/2019 09:15,16
07/06/2019 09:30,15.9
07/06/2019 09:45,16.2
07/06/2019 10:00,16.3
07/06/2019 10:15,16.7
07/06/2019 10:30,16.5
07/06/2019 10:45,16.3
07/06/2019 11:00,16.3
07/06/2019 11:15,16.6
07/06/2019 11:30,16.5
07/06/2019 11:45,16.9
07/06/2019 12:00,17.1
07/06/2019 12:15,16.9
07/06/2019 12:30,16.6
07/06/2019 12:45,16.2
07/06/2019 13:00,16.2
07/06/2019 13:15,16.1
07/06/2019 13:30,16.1
07/06/2019 13:45,15.7
07/06/2019 14:00,15.6
07/06/2019 14:15,15.6
07/06/2019 14:30,15.4
07/06/2019 14:45,15.3
07/06/2019 15:00,15.1
07/06/2019 15:15,14.9
07/06/2019 15:30,14.5
07/06/2019 15:45,14.4
07/06/2019 16:00,14.4
07/06/2019 16:15,14.2
07/06/2019 16:30,14.3
07/06/2019 16:45,14.2
07/06/2019 17:00,14.2
07/06/2019 17:15,13.7
07/06/2019 17:30,13.5
07/06/2019 17:45,13.2
07/06/2019 18:00,13
07/06/2019 18:15,12.7
07/06/2019 18:30,12.7
07/06/2019 18:45,12.9
07/06/2019 19:00,12.9
07/06/2019 19:15,12.7
07/06/2019 19:30,12.5
07/06/2019 19:45,12.5
07/06/2019 20:00,12.4
07/06/2019 20:15,12.4
07/06/2019 20:30,12.3
07/06/2019 20:45,12.2
07/06/2019 21:00,12.1
07/06/2019 21:15,11.8
07/06/2019 21:30,11.6
07/06/2019 21:45,11.4
07/06/2019 22:00,11.3
07/06/2019 22:15,11.1
07/06/2019 22:30,10.9
07/06/2019 22:45,10.8
07/06/2019 23:00,10.9
07/06/2019 23:15,11
07/06/2019 23:30,10.9
07/06/2019 23:45,11.1
08/06/2019 00:00,11.1
08/06/2019 00:15,11.1
08/06/2019 00:30,11.1
08/06/2019 00:45,10.8
08/06/2019 01:00,10.7
08/06/2019 01:15,10.7
08/06/2019 01:30,10.4
08/06/2019 01:45,10.2
08/06/2019 02:00,10.4
08/06/2019 02:15,10.6
08/06/2019 02:30,10.7
08/06/2019 02:45,10.8
08/06/2019 03:00,10.8
08/06/2019 03:15,10.8
08/06/2019 03:30,10.7
08/06/2019 03:45,10.7
08/06/2019 04:00,10.7
08/06/2019 04:15,10.7
08/06/2019 04:30,10.7
08/06/2019 04:45,10.7
08/06/2019 05:00,10.7
08/06/2019 05:15,10.8
08/06/2019 05:30,11.1
08/06/2019 05:45,11.4
08/06/2019 06:00,11.5
08/06/2019 06:15,11.5
08/06/2019 06:30,11.4
08/06/2019 06:45,11.4
08/06/2019 07:00,11.5
08/06/2019 07:15,11.5
08/06/2019 07:30,11.4
08/06/2019 07:45,11.4
08/06/2019 08:00,11.3
08/06/2019 08:15,11
08/06/2019 08:30,10.9
08/06/2019 08:45,10.8
08/06/2019 09:00,10.6
08/06/2019 09:15,10.5
08/06/2019 09:30,10.5
08/06/2019 09:45,10.5
08/06/2019 10:00,10.5
08/06/2019 10:15,10.6
08/06/2019 10:30,10.7
08/06/2019 10:45,10.8
08/06/2019 11:00,10.8
08/06/2019 11:15,11
08/06/2019 11:30,11
08/06/2019 11:45,11
08/06/2019 12:00,11.2
08/06/2019 12:15,11.3
08/06/2019 12:30,11.4
08/06/2019 12:45,11.6
08/06/2019 13:00,11.8
08/06/2019 13:15,11.9
08/06/2019 13:30,12.1
08/06/2019 13:45,12
08/06/2019 14:00,12
08/06/2019 14:15,12.3
08/06/2019 14:30,12.3
08/06/2019 14:45,12.4
08/06/2019 15:00,12.4
08/06/2019 15:15,12.4
08/06/2019 15:30,12.5
08/06/2019 15:45,12.6
08/06/2019 16:00,12.4
08/06/2019 16:15,12.4
08/06/2019 16:30,12.5
08/06/2019 16:45,12.4
08/06/2019 17:00,12
08/06/2019 17:15,11.9
08/06/2019 17:30,11.8
08/06/2019 17:45,11.6
08/06/2019 18:00,11.4
08/06/2019 18:15,11.5
08/06/2019 18:30,11.5
08/06/2019 18:45,11.5
08/06/2019 19:00,11.5
08/06/2019 19:15,11.4
08/06/2019 19:30,11.4
08/06/2019 19:45,11.4
08/06/2019 20:00,11.3
08/06/2019 20:15,11.3
08/06/2019 20:30,11.3
08/06/2019 20:45,11.3
08/06/2019 21:00,11.3
08/06/2019 21:15,11.3
08/06/2019 21:30,11.3
08/06/2019 21:45,11.2
08/06/2019 22:00,11.2
08/06/2019 22:15,11.1
08/06/2019 22:30,11
08/06/2019 22:45,11
08/06/2019 23:00,11
08/06/2019 23:15,11
08/06/2019 23:30,11
08/06/2019 23:45,10.9
09/06/2019 00:00,10.8
09/06/2019 00:15,11.1
09/06/2019 00:30,11.2
09/06/2019 00:45,11.2
09/06/2019 01:00,11.1
09/06/2019 01:15,11.2
09/06/2019 01:30,11.1
09/06/2019 01:45,11
09/06/2019 02:00,10.8
09/06/2019 02:15,10.5
09/06/2019 02:30,10.4
09/06/2019 02:45,10.4
09/06/2019 03:00,10
09/06/2019 03:15,9.7
09/06/2019 03:30,9.5
09/06/2019 03:45,9.4
09/06/2019 04:00,9.7
09/06/2019 04:15,9.7
09/06/2019 04:30,9.8
09/06/2019 04:45,9.9
09/06/2019 05:00,9.8
09/06/2019 05:15,9.9
09/06/2019 05:30,10.2
09/06/2019 05:45,10.8
09/06/2019 06:00,11.6
09/06/2019 06:15,12.1
09/06/2019 06:30,12.2
09/06/2019 06:45,12
09/06/2019 07:00,12.1
09/06/2019 07:15,12.1
09/06/2019 07:30,12.3
09/06/2019 07:45,12.7
09/06/2019 08:00,12.9
09/06/2019 08:15,13
09/06/2019 08:30,13.3
09/06/2019 08:45,13.7
09/06/2019 09:00,14.3
09/06/2019 09:15,13.9
09/06/2019 09:30,14.1
09/06/2019 09:45,14.7
09/06/2019 10:00,14.8
09/06/2019 10:15,15
09/06/2019 10:30,14.5
09/06/2019 10:45,14.7
09/06/2019 11:00,14.7
09/06/2019 11:15,14.9
09/06/2019 11:30,14.8
09/06/2019 11:45,14.9
09/06/2019 12:00,15.4
09/06/2019 12:15,15.6
09/06/2019 12:30,15.7
09/06/2019 12:45,16
09/06/2019 13:00,16
09/06/2019 13:15,16.2
09/06/2019 13:30,16.3
09/06/2019 13:45,16.1
09/06/2019 14:00,16.2
09/06/2019 14:15,16.6
09/06/2019 14:30,16.7
09/06/2019 14:45,17
09/06/2019 15:00,17.1
09/06/2019 15:15,16.9
09/06/2019 15:30,16.8
09/06/2019 15:45,16.9
09/06/2019 16:00,16.9
09/06/2019 16:15,16.6
09/06/2019 16:30,16.4
09/06/2019 16:45,16.4
09/06/2019 17:00,16.1
09/06/2019 17:15,16
09/06/2019 17:30,16.1
09/06/2019 17:45,16.3
09/06/2019 18:00,16.2
09/06/2019 18:15,16.2
09/06/2019 18:30,15.9
09/06/2019 18:45,15.8
09/06/2019 19:00,15.7
09/06/2019 19:15,15.5
09/06/2019 19:30,15.2
09/06/2019 19:45,14.4
09/06/2019 20:00,14
09/06/2019 20:15,13.5
09/06/2019 20:30,13.2
09/06/2019 20:45,12.9
09/06/2019 21:00,12.6
09/06/2019 21:15,12.3
09/06/2019 21:30,12.1
09/06/2019 21:45,11.9
09/06/2019 22:00,11.6
09/06/2019 22:15,11.3
09/06/2019 22:30,11.1
09/06/2019 22:45,10.8
09/06/2019 23:00,10.6
09/06/2019 23:15,10.5
09/06/2019 23:30,10.2
09/06/2019 23:45,10
10/06/2019 00:00,10
10/06/2019 00:15,9.8
10/06/2019 00:30,9.5
10/06/2019 00:45,9.5
10/06/2019 01:00,9.6
10/06/2019 01:15,9.4
10/06/2019 01:30,8.8
10/06/2019 01:45,8.3
10/06/2019 02:00,8.1
10/06/2019 02:15,8.2
10/06/2019 02:30,8
10/06/2019 02:45,7.9
10/06/2019 03:00,7.6
10/06/2019 03:15,7.4
10/06/2019 03:30,7.5
10/06/2019 03:45,7.5
10/06/2019 04:00,7.2
10/06/2019 04:15,6.9
10/06/2019 04:30,7.2
10/06/2019 04:45,7.5
10/06/2019 05:00,7.4
10/06/2019 05:15,7.5
10/06/2019 05:30,8
10/06/2019 05:45,8.4
10/06/2019 06:00,8.7
10/06/2019 06:15,8.9
10/06/2019 06:30,9.4
10/06/2019 06:45,9.8
10/06/2019 07:00,10.5
10/06/2019 07:15,11.2
10/06/2019 07:30,11.8
10/06/2019 07:45,12.5
10/06/2019 08:00,12.8
10/06/2019 08:15,13.2
10/06/2019 08:30,13.5
10/06/2019 08:45,13.7
10/06/2019 09:00,13.9
10/06/2019 09:15,13.8
10/06/2019 09:30,13.5
10/06/2019 09:45,13.8
10/06/2019 10:00,14
10/06/2019 10:15,14.1
10/06/2019 10:30,14.4
10/06/2019 10:45,14.4
10/06/2019 11:00,14.5
10/06/2019 11:15,14.7
10/06/2019 11:30,14.8
10/06/2019 11:45,14.8
10/06/2019 12:00,15.2
10/06/2019 12:15,15.3
10/06/2019 12:30,15.7
10/06/2019 12:45,16
10/06/2019 13:00,15.9
10/06/2019 13:15,15.7
10/06/2019 13:30,15.8
10/06/2019 13:45,16.1
10/06/2019 14:00,16.5
10/06/2019 14:15,16.5
10/06/2019 14:30,15.8
10/06/2019 14:45,15.7
10/06/2019 15:00,15.9
10/06/2019 15:15,15.7
10/06/2019 15:30,15.8
10/06/2019 15:45,15.6
10/06/2019 16:00,15.7
10/06/2019 16:15,16.2
10/06/2019 16:30,15.4
10/06/2019 16:45,15.1
10/06/2019 17:00,14.8
10/06/2019 17:15,14.8
10/06/2019 17:30,14.5
10/06/2019 17:45,14
10/06/2019 18:00,13.7
10/06/2019 18:15,14
10/06/2019 18:30,13.9
10/06/2019 18:45,13.8
10/06/2019 19:00,13.9
10/06/2019 19:15,13.5
10/06/2019 19:30,12.8
10/06/2019 19:45,12.5
10/06/2019 20:00,12.3
10/06/2019 20:15,12
10/06/2019 20:30,11.8
10/06/2019 20:45,11.8
10/06/2019 21:00,12
10/06/2019 21:15,11.9
10/06/2019 21:30,12
10/06/2019 21:45,11.9
10/06/2019 22:00,12
10/06/2019 22:15,11.8
10/06/2019 22:30,11.7
10/06/2019 22:45,11.7
10/06/2019 23:00,11.6
10/06/2019 23:15,11.6
10/06/2019 23:30,11.5
10/06/2019 23:45,11.2
11/06/2019 00:00,10.8
11/06/2019 00:15,10.5
11/06/2019 00:30,10.4
11/06/2019 00:45,10.1
11/06/2019 01:00,9.9
11/06/2019 01:15,9.7
11/06/2019 01:30,9.6
11/06/2019 01:45,9.5
11/06/2019 02:00,9.6
11/06/2019 02:15,9.6
11/06/2019 02:30,9.6
11/06/2019 02:45,9.7
11/06/2019 03:00,9.8
11/06/2019 03:15,9.8
11/06/2019 03:30,9.8
11/06/2019 03:45,9.8
11/06/2019 04:00,9.9
11/06/2019 04:15,10
11/06/2019 04:30,10
11/06/2019 04:45,10.1
11/06/2019 05:00,10.2
11/06/2019 05:15,10.3
11/06/2019 05:30,10.3
11/06/2019 05:45,10.4
11/06/2019 06:00,10.5
11/06/2019 06:15,10.6
11/06/2019 06:30,10.8
11/06/2019 06:45,10.9
11/06/2019 07:00,10.9
11/06/2019 07:15,11
11/06/2019 07:30,11.1
