Month,Day,Hour,Tambient,heating demand,Ammonia pressure,CaCl2 equilibrium temperature,BaCl2,NaBr
2,17,13,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
2,17,14,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,17,15,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
2,17,16,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
2,17,17,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
2,17,18,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
2,17,19,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,17,20,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
2,17,21,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
2,17,22,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
2,17,23,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
2,18,0,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
2,18,1,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
2,18,2,0.8,3.03,3.235276214,55.42727921,28.46988007,21.96241156
2,18,3,0.4,3.09,3.172385717,54.99821189,28.05829245,21.49697853
2,18,4,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
2,18,5,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
2,18,6,-0.7,3.255,3.003303657,53.80697055,26.91583473,20.20609786
2,18,7,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
2,18,8,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
2,18,9,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
2,18,10,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
2,18,11,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
2,18,12,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
2,18,13,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
2,18,14,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
2,18,15,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
2,18,16,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,18,17,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
2,18,18,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
2,18,19,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
2,18,20,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
2,18,21,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
2,18,22,1.9,2.865,3.412165992,56.596474,29.59168908,23.23198647
2,18,23,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
2,19,0,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
2,19,1,1.5,2.925,3.347168321,56.1730962,29.18542862,22.77204272
2,19,2,1.5,2.925,3.347168321,56.1730962,29.18542862,22.77204272
2,19,3,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
2,19,4,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
2,19,5,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
2,19,6,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
2,19,7,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
2,19,8,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
2,19,9,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
2,19,10,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
2,19,11,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
2,19,12,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
2,19,13,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
2,19,14,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
2,19,15,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
2,19,16,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
2,19,17,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
2,19,18,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
2,19,19,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
2,19,20,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,19,21,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
2,19,22,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,19,23,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
2,20,0,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
2,20,1,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
2,20,2,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
2,20,3,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
2,20,4,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
2,20,5,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
2,20,6,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,20,7,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,20,8,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
2,20,9,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
2,20,10,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
2,20,11,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
2,20,12,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,20,13,8.9,1.815,4.681810991,63.71978128,36.43407965,31.00769452
2,20,14,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
2,20,15,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,20,16,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
2,20,17,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
2,20,18,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
2,20,19,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
2,20,20,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
2,20,21,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
2,20,22,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
2,20,23,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,21,0,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
2,21,1,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,21,2,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
2,21,3,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,21,4,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,21,5,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
2,21,6,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
2,21,7,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
2,21,8,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
2,21,9,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,21,10,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
2,21,11,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
2,21,12,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
2,21,13,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
2,21,14,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
2,21,15,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
2,21,16,11.6,1.41,5.243218414,66.34535701,38.95948908,33.89155665
2,21,17,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
2,21,18,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
2,21,19,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
2,21,20,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
2,21,21,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
2,21,22,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
2,21,23,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
2,22,0,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
2,22,1,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
2,22,2,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
2,22,3,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
2,22,4,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
2,22,5,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
2,22,6,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
2,22,7,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
2,22,8,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
2,22,9,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
2,22,10,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
2,22,11,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
2,22,12,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
2,22,13,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
2,22,14,11.3,1.455,5.178741576,66.05650436,38.68156706,33.57381593
2,22,15,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
2,22,16,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
2,22,17,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
2,22,18,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
2,22,19,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
2,22,20,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
2,22,21,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
2,22,22,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
2,22,23,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
2,23,0,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
2,23,1,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,23,2,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
2,23,3,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,23,4,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
2,23,5,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
2,23,6,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
2,23,7,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
2,23,8,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,23,9,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
2,23,10,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
2,23,11,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
2,23,12,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
2,23,13,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
2,23,14,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
2,23,15,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
2,23,16,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,23,17,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
2,23,18,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
2,23,19,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
2,23,20,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,23,21,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
2,23,22,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
2,23,23,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,24,0,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
2,24,1,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
2,24,2,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
2,24,3,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
2,24,4,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
2,24,5,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
2,24,6,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
2,24,7,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
2,24,8,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
2,24,9,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
2,24,10,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
2,24,11,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
2,24,12,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
2,24,13,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
2,24,14,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
2,24,15,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
2,24,16,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
2,24,17,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
2,24,18,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
2,24,19,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
2,24,20,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
2,24,21,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
2,24,22,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
2,24,23,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
2,25,0,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
2,25,1,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,25,2,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
2,25,3,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
2,25,4,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
2,25,5,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
2,25,6,2.1,2.835,3.444956459,56.80741721,29.79412137,23.46124039
2,25,7,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
2,25,8,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
2,25,9,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
2,25,10,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
2,25,11,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
2,25,12,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
2,25,13,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
2,25,14,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
2,25,15,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
2,25,16,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
2,25,17,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
2,25,18,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
2,25,19,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
2,25,20,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
2,25,21,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,25,22,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
2,25,23,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
2,26,0,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
2,26,1,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
2,26,2,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
2,26,3,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
2,26,4,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
2,26,5,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
2,26,6,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
2,26,7,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
2,26,8,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
2,26,9,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
2,26,10,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
2,26,11,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
2,26,12,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,26,13,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,26,14,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
2,26,15,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
2,26,16,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
2,26,17,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
2,26,18,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
2,26,19,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
2,26,20,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,26,21,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
2,26,22,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
2,26,23,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,27,0,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,27,1,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
2,27,2,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
2,27,3,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
2,27,4,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
2,27,5,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,27,6,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
2,27,7,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
2,27,8,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
2,27,9,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
2,27,10,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
2,27,11,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
2,27,12,11.3,1.455,5.178741576,66.05650436,38.68156706,33.57381593
2,27,13,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
2,27,14,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
2,27,15,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
2,27,16,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
2,27,17,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
2,27,18,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
2,27,19,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
2,27,20,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
2,27,21,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
2,27,22,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
2,27,23,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
2,28,0,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
2,28,1,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
2,28,2,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
2,28,3,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
2,28,4,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
2,28,5,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
2,28,6,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
2,28,7,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
2,28,8,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
2,28,9,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
2,28,10,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
2,28,11,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
2,28,12,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
2,28,13,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
2,28,14,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
2,28,15,12.5,1.275,5.439871486,67.20782099,39.78944728,34.84097234
2,28,16,12,1.35,5.330020281,66.72942488,39.32905737,34.31421638
2,28,17,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
2,28,18,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
2,28,19,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
2,28,20,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
2,28,21,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
2,28,22,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
2,28,23,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
3,1,0,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
3,1,1,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
3,1,2,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
3,1,3,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
3,1,4,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
3,1,5,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
3,1,6,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
3,1,7,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
3,1,8,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
3,1,9,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
3,1,10,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
3,1,11,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
3,1,12,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
3,1,13,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
3,1,14,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
3,1,15,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
3,1,16,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
3,1,17,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
3,1,18,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
3,1,19,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
3,1,20,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
3,1,21,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
3,1,22,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
3,1,23,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
3,2,0,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
3,2,1,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
3,2,2,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
3,2,3,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
3,2,4,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
3,2,5,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
3,2,6,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
3,2,7,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
3,2,8,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
3,2,9,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
3,2,10,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
3,2,11,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
3,2,12,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
3,2,13,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
3,2,14,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
3,2,15,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
3,2,16,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
3,2,17,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
3,2,18,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
3,2,19,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
3,2,20,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
3,2,21,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
3,2,22,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
3,2,23,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
3,3,0,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
3,3,1,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
3,3,2,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
3,3,3,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
3,3,4,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
3,3,5,2.1,2.835,3.444956459,56.80741721,29.79412137,23.46124039
3,3,6,2,2.85,3.428536835,56.70200716,29.69296283,23.34667267
3,3,7,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
3,3,8,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
3,3,9,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
3,3,10,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
3,3,11,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
3,3,12,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
3,3,13,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
3,3,14,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
3,3,15,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
3,3,16,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
3,3,17,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
3,3,18,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
3,3,19,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
3,3,20,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
3,3,21,1.5,2.925,3.347168321,56.1730962,29.18542862,22.77204272
3,3,22,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
3,3,23,1,3,3.2670062,55.64101805,28.67492951,22.19436029
3,4,0,0.6,3.06,3.20373633,55.21301258,28.26433635,21.72995309
3,4,1,0.2,3.12,3.141223546,54.78287076,27.85174231,21.26348139
3,4,2,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
3,4,3,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
3,4,4,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
3,4,5,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
3,4,6,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
3,4,7,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
3,4,8,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
3,4,9,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
3,4,10,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
3,4,11,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
3,4,12,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
3,4,13,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
3,4,14,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
3,4,15,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
3,4,16,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
3,4,17,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
3,4,18,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
3,4,19,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
3,4,20,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
3,4,21,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
