n,ROI_,Image_ROI_Name,Point_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,IsNascent
3523,5,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0034-0013,Global,698.75,29.25,23.8889,20.1795,0.3522,1,851.20606027704,0
3524,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0034-0036,Global,650,25,26,21.8014,0.3805,1,847.784834052168,1
3525,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0033-0043,Global,195,33.75,5.7778,5.0796,0.08866,1,847.784834052168,1
3526,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0050-0026,Global,682.5,13,52.5,38.9275,0.6794,1,847.784834052168,1
3527,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0074-0012,Global,-617.5,27,-22.8704,-19.3845,-0.3383,-1,847.784834052168,1
3528,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0099-0007,Global,0,15.75,0,0,0,0,847.784834052168,1
3529,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0025-0022,Global,16.25,34,0.4779,0.4213,0.007353,1,847.784834052168,1
3530,7,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0080-0031,Global,-162.5,23,-7.0652,-6.2034,-0.1083,-1,847.784834052168,1
3531,1,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0061-0013,Global,-108.3333,54,-2.0062,-1.7678,-0.03085,-1,794.63245836523,0
3532,2,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0104-0009,Global,-671.6666,19.6667,-34.1525,-27.7185,-0.4838,-1,794.63245836523,0
3533,3,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0033-0031,Global,-1018.3333,35.6667,-28.5514,-23.7136,-0.4139,-1,794.63245836523,0
3534,4,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0069-0028,Global,714.9999,28.3333,25.2353,21.218,0.3703,1,794.63245836523,0
3535,1,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0039-0034,Global,-650.0001,36.3333,-17.8899,-15.3885,-0.2686,-1,833.407733563511,1
3536,2,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0037-0036,Global,195,58.6667,3.3239,2.9273,0.05109,1,833.407733563511,1
3537,3,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0101-0036,Global,-130,38,-3.4211,-3.0128,-0.05258,-1,833.407733563511,1
3538,4,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0090-0047,Global,-21.6666,48,-0.4514,-0.3979,-0.006944,-1,833.407733563511,1
3539,5,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0035-0050,Global,780,52.3333,14.9045,12.9146,0.2254,1,833.407733563511,1
3540,1,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0046-0016,Global,698.75,31.25,22.36,18.9832,0.3313,1,844.408504737063,1
3541,2,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0032-0015,Global,-1673.75,57,-29.364,-24.3113,-0.4243,-1,844.408504737063,1
3542,3,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0070-0016,Global,-390,17.75,-21.9718,-18.6767,-0.326,-1,844.408504737063,1
3543,4,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0082-0016,Global,178.75,10.25,17.439,15.0184,0.2621,1,844.408504737063,1
3544,5,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0095-0012,Global,-666.25,13,-51.25,-38.2544,-0.6677,-1,844.408504737063,1
3545,6,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0086-0031,Global,-65,31,-2.0968,-1.8476,-0.03225,-1,844.408504737063,1
3546,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0032-0033,Global,1543.75,61.75,25,21.0375,0.3672,1,768.388113727466,0
3547,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0080-0029,Global,1462.5,62.25,23.494,19.8722,0.3468,1,768.388113727466,0
3548,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0036-0013,Global,-81.25,70.75,-1.1484,-1.0122,-0.01767,-1,768.388113727466,0
3549,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0097-0017,Global,-568.75,18.5,-30.7432,-25.3129,-0.4418,-1,768.388113727466,0
3550,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0079-0017,Global,585,18.5,31.6216,25.9423,0.4528,1,768.388113727466,0
3551,1,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0040-0030,Global,2145,73.5,29.1837,24.1791,0.422,1,862.871093726603,0
3552,2,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0057-0037,Global,-1462.5,49.5,-29.5455,-24.444,-0.4266,-1,862.871093726603,0
3553,3,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0022-0040,Global,1121.25,30,37.375,29.8989,0.5218,1,862.871093726603,0
3554,4,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0073-0045,Global,-2226.25,89,-25.014,-21.0483,-0.3674,-1,862.871093726603,0
3555,5,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0076-0060,Global,-16.25,23.5,-0.6915,-0.6095,-0.01064,-1,862.871093726603,0
3556,6,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0102-0043,Global,-585,26.25,-22.2857,-18.9246,-0.3303,-1,862.871093726603,0
3557,1,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0017-0050,Global,-130,29.5,-4.4068,-3.8785,-0.06769,-1,874.290939956766,1
3558,2,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0038-0043,Global,-406.25,13.25,-30.6604,-25.2532,-0.4408,-1,874.290939956766,1
3559,3,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0067-0051,Global,0,28.5,0,0,0,0,874.290939956766,1
3560,1,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0030-0017,Global,-715.0001,34.3333,-20.8252,-17.7649,-0.3101,-1,599.484440154345,0
3561,2,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0060-0017,Global,520,22.3333,23.2836,19.708,0.344,1,599.484440154345,0
3562,3,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0073-0008,Global,758.3334,37.3333,20.3125,17.354,0.3029,1,599.484440154345,0
3563,4,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0097-0012,Global,-390,17.6667,-22.0755,-18.7586,-0.3274,-1,599.484440154345,0
3564,5,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0054-0012,Global,-628.3333,17.3333,-36.25,-29.1481,-0.5087,-1,599.484440154345,0
3565,6,20190526_Sam2_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring11_kymoWrap_ridge_0028-0035,Global,628.3334,23,27.3188,22.7965,0.3979,1,599.484440154345,0
3566,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0085-0035,Global,-1056.25,62.75,-16.8327,-14.5186,-0.2534,-1,955.299742077389,0
3567,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0085-0014,Global,1706.25,67.5,25.2778,21.2505,0.3709,1,955.299742077389,0
3568,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0035-0058,Global,-1852.5,40.5,-45.7407,-35.1342,-0.6132,-1,955.299742077389,0
3569,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0036-0037,Global,-1527.5,48.5,-31.4948,-25.8519,-0.4512,-1,955.299742077389,0
3570,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0010-0064,Global,-601.25,14.5,-41.4655,-32.5351,-0.5678,-1,955.299742077389,0
3571,1,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_ridge_0026-0022,Global,541.6667,40.3333,13.4298,11.6737,0.2037,1,808.901478093193,1
3572,2,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_ridge_0045-0044,Global,151.6668,40.3333,3.7603,3.3109,0.05779,1,808.901478093193,1
3573,3,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_ridge_0105-0044,Global,86.6666,26.8333,3.2298,2.8447,0.04965,1,808.901478093193,1
3574,1,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0042-0031,Global,32.5,37.75,0.8609,0.7588,0.01324,1,938.534375066786,1
3575,2,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0028-0042,Global,-227.5,9.75,-23.3333,-19.7468,-0.3446,-1,938.534375066786,1
3576,3,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0039-0042,Global,390,8.5,45.8824,35.2176,0.6147,1,938.534375066786,1
3577,4,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0013-0041,Global,260,23,11.3043,9.8658,0.1722,1,938.534375066786,1
3578,5,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0052-0045,Global,16.25,14.25,1.1404,1.0051,0.01754,1,938.534375066786,1
3579,1,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0011-0025,Global,54.1667,21.3333,2.5391,2.237,0.03904,1,951.457296060643,1
3580,2,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0018-0051,Global,790.8332,31.5,25.1058,21.1187,0.3686,1,951.457296060643,1
3581,3,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0040-0022,Global,184.1666,-37.5,-4.9111,175.6792,3.0662,-1,951.457296060643,1
3582,4,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0103-0027,Global,649.9999,24.5,26.5306,22.2035,0.3875,1,951.457296060643,1
3583,5,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0063-0033,Global,-32.5,-19,1.7105,-178.4926,-3.1153,1,951.457296060643,1
3584,6,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0080-0025,Global,422.5,-11.1667,-37.8358,149.7968,2.6144,-1,951.457296060643,1
3585,7,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0065-0054,Global,184.1666,37.6667,4.8894,4.3018,0.07508,1,951.457296060643,1
3586,1,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0060-0039,Global,-2036.6666,84.8333,-24.0079,-20.2718,-0.3538,-1,696.766132070837,0
3587,2,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0079-0015,Global,801.6667,34.6667,23.125,19.584,0.3418,1,696.766132070837,0
3588,3,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0060-0039,Global,2101.6666,81,25.9465,21.7607,0.3798,1,696.766132070837,0
3589,4,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0103-0039,Global,1278.3334,23.3333,54.7857,40.1261,0.7003,1,696.766132070837,0
3590,5,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0015-0034,Global,-909.9999,25.6667,-35.4545,-28.6105,-0.4993,-1,696.766132070837,0
3591,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0032-0025,Global,1088.75,26.5,41.0849,32.296,0.5637,1,842.213974070926,0
3592,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0010-0022,Global,-292.5,15.75,-18.5714,-15.9454,-0.2783,-1,842.213974070926,0
3593,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0057-0032,Global,-552.5,30.75,-17.9675,-15.452,-0.2697,-1,842.213974070926,0
3594,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0069-0035,Global,1836.25,53,34.6462,28.0585,0.4897,1,842.213974070926,0
3595,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0101-0018,Global,-877.5,21.75,-40.3448,-31.8274,-0.5555,-1,842.213974070926,0
3596,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0049-0048,Global,601.25,23,26.1413,21.9087,0.3824,1,842.213974070926,0
3597,7,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0032-0028,Global,-958.75,10.25,-93.5366,-55.204,-0.9635,-1,842.213974070926,0
3598,8,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0098-0031,Global,-585,16.75,-34.9254,-28.2497,-0.4931,-1,842.213974070926,0
3599,9,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0102-0028,Global,845,18.5,45.6757,35.0958,0.6125,1,842.213974070926,0
3600,1,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0080-0036,Global,2123.3334,75.3333,28.1858,23.4429,0.4092,1,915.671381700686,0
3601,2,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0063-0032,Global,-693.3333,29,-23.908,-20.1943,-0.3525,-1,915.671381700686,0
3602,3,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0007-0034,Global,541.6666,13.3333,40.625,32.0054,0.5586,1,915.671381700686,0
3603,4,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0027-0033,Global,-65,24,-2.7083,-2.3859,-0.04164,-1,915.671381700686,0
3604,5,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0020-0049,Global,-130,30,-4.3333,-3.8141,-0.06657,-1,915.671381700686,0
3605,6,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0097-0012,Global,866.6667,-29.6667,-29.2135,155.799,2.7192,-1,915.671381700686,0
3606,7,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0103-0031,Global,996.6667,26.3333,37.8481,30.2113,0.5273,1,915.671381700686,0
3607,1,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0019-0021,Global,-487.5,20.75,-23.494,-19.8722,-0.3468,-1,884.45113304597,1
3608,2,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0040-0016,Global,325,18.5,17.5676,15.124,0.264,1,884.45113304597,1
3609,3,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0041-0033,Global,-666.25,34.5,-19.3116,-16.5468,-0.2888,-1,884.45113304597,1
3610,4,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0092-0032,Global,-130,50,-2.6,-2.2906,-0.03998,-1,884.45113304597,1
3611,5,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0083-0021,Global,-926.25,32.5,-28.5,-23.6756,-0.4132,-1,884.45113304597,1
3612,6,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0108-0018,Global,130,13.5,9.6296,8.427,0.1471,1,884.45113304597,1
3613,7,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0010-0033,Global,536.25,15,35.75,28.8108,0.5028,1,884.45113304597,1
3614,8,20190526_Z_CDM_2pc_HDR_11_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0010-0010,Global,-325,17.25,-18.8406,-16.1645,-0.2821,-1,884.45113304597,1
3615,1,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0039-0034,Global,2128.75,71.75,29.669,24.5341,0.4282,1,849.258843771516,0
3616,2,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0017-0038,Global,-861.25,28,-30.7589,-25.3242,-0.442,-1,849.258843771516,0
3617,3,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0099-0055,Global,958.75,30.25,31.6942,25.994,0.4537,1,849.258843771516,0
3618,4,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0095-0044,Global,-763.75,45.75,-16.694,-14.404,-0.2514,-1,849.258843771516,0
3619,5,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0033-0052,Global,-1170,43.75,-26.7429,-22.3637,-0.3903,-1,849.258843771516,0
3620,6,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0048-0027,Global,-568.75,24.25,-23.4536,-19.8407,-0.3463,-1,849.258843771516,0
3621,7,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0068-0022,Global,1007.5,51.75,19.4686,16.6738,0.291,1,849.258843771516,0
3622,8,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0082-0037,Global,-796.25,31,-25.6855,-21.562,-0.3763,-1,849.258843771516,0
3623,1,20190526_Sam2_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_ridge_0032-0038,Global,1430,-57,-25.0877,158.8952,2.7732,-1,795.086203366969,0
3624,2,20190526_Sam2_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_ridge_0082-0027,Global,0,41.25,0,0,0,0,795.086203366969,0
3625,3,20190526_Sam2_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_ridge_0078-0045,Global,-308.75,30.25,-10.2066,-8.924,-0.1558,-1,795.086203366969,0
3626,4,20190526_Sam2_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_ridge_0102-0034,Global,1088.75,-19.5,-55.8333,139.3383,2.4319,-1,795.086203366969,0
3627,5,20190526_Sam2_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_ridge_0042-0044,Global,536.25,29.75,18.0252,15.4993,0.2705,1,795.086203366969,0
3628,1,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0079-0026,Global,-1473.3334,-54.3333,27.1166,-157.3552,-2.7464,1,896.393844437668,0
3629,2,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0101-0031,Global,-563.3333,32.6667,-17.2449,-14.8586,-0.2593,-1,896.393844437668,0
3630,3,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0060-0038,Global,1083.3334,42.3333,25.5906,21.4896,0.3751,1,896.393844437668,0
3631,4,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0031-0044,Global,1148.3332,-31,-37.043,150.3215,2.6236,-1,896.393844437668,0
3632,5,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0019-0035,Global,650.0001,-35.3333,-18.3962,164.1975,2.8658,-1,896.393844437668,0
3633,6,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0023-0045,Global,455,-46,-9.8913,171.3475,2.9906,-1,896.393844437668,0
3634,1,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0038-0025,Global,1191.6667,35.1667,33.8863,27.5342,0.4806,1,789.881886689761,0
3635,2,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0016-0016,Global,-855.8334,18.5,-46.2613,-35.4399,-0.6185,-1,789.881886689761,0
3636,3,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0088-0027,Global,-985.8333,60,-16.4306,-14.1859,-0.2476,-1,789.881886689761,0
3637,4,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0073-0014,Global,812.4999,20.8333,39,30.9638,0.5404,1,789.881886689761,0
3638,5,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0028-0034,Global,996.6666,33.5,29.7512,24.5941,0.4292,1,789.881886689761,0
3639,6,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0036-0011,Global,368.3334,11.8333,31.1268,25.5885,0.4466,1,789.881886689761,0
3640,7,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring13_kymoWrap2_ridge_0047-0012,Global,-693.3334,22.5,-30.8148,-25.3644,-0.4427,-1,789.881886689761,0
3641,1,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0051-0031,Global,-1478.75,31,-47.7016,-36.2739,-0.6331,-1,469.213022845609,0
3642,2,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0102-0016,Global,-81.25,29.25,-2.7778,-2.447,-0.04271,-1,469.213022845609,0
3643,1,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0016-0048,Global,-503.75,28.75,-17.5217,-15.0864,-0.2633,-1,666.667137621904,0
3644,2,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0034-0027,Global,1592.5,32,49.7656,37.4386,0.6534,1,666.667137621904,0
3645,3,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0045-0049,Global,-455,17.25,-26.3768,-22.0872,-0.3855,-1,666.667137621904,0
3646,4,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0086-0049,Global,2096.25,26.25,79.8571,50.856,0.8876,1,666.667137621904,0
3647,5,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0099-0044,Global,1300,-39.5,-32.9114,153.1456,2.6729,-1,666.667137621904,0
3648,6,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0070-0027,Global,958.75,-26.5,-36.1792,150.8995,2.6337,-1,666.667137621904,0
3649,7,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0091-0016,Global,195,-46.75,-4.1711,176.3283,3.0775,-1,666.667137621904,0
3650,8,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0063-0014,Global,-308.75,-7.75,39.8387,-148.4957,-2.5917,1,666.667137621904,0
3651,9,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0048-0016,Global,422.5,-14.75,-28.6441,156.218,2.7265,-1,666.667137621904,0
3652,10,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0032-0015,Global,-422.5,-8.5,49.7059,-142.5946,-2.4887,1,666.667137621904,0
3653,1,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0075-0018,Global,1868.75,91.5,20.4235,17.4431,0.3044,1,750.956712095935,0
3654,2,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_ridge_0038-0038,Global,-2047.5,67,-30.5597,-25.1805,-0.4395,-1,750.956712095935,0
