# t, uMax, MaMax, GE, IE, TE
2.113498504699999830e+04,1.892972913500000141e+05,2.690321938799999923e-02,3.611374018399999912e+26,2.631252627200000277e+30,9.479588006200000053e+30
2.121396706700000141e+04,1.856515587499999965e+05,2.643008596300000165e-02,3.591907744050000052e+26,2.631253294100000167e+30,9.479588267100000391e+30
2.129409648499999821e+04,1.847744475000000093e+05,2.605098882499999949e-02,3.709758713450000337e+26,2.631241576200000397e+30,9.479586844400000061e+30
2.137064340000000084e+04,1.924215952000000107e+05,2.712396063600000171e-02,3.926686650000000117e+26,2.631220753199999739e+30,9.479584430699999645e+30
2.144379221400000097e+04,2.084499585800000059e+05,2.939065487300000085e-02,4.183539045249999662e+26,2.631195917699999697e+30,9.479582059799999946e+30
2.151261683199999970e+04,2.208948083700000134e+05,3.111431704999999964e-02,4.420416412500000186e+26,2.631172368600000102e+30,9.479580553699999845e+30
2.157754818099999829e+04,2.274966277999999875e+05,3.206362396700000034e-02,4.599286681949999700e+26,2.631153603800000090e+30,9.479580292399999921e+30
2.163962790300000052e+04,2.341151395499999926e+05,3.298134521400000047e-02,4.702316707600000226e+26,2.631141401399999582e+30,9.479581346900000401e+30
2.169979032200000074e+04,2.373826932899999956e+05,3.343311822100000080e-02,4.725521841300000306e+26,2.631136313599999863e+30,9.479583475500000205e+30
2.175903037499999846e+04,2.370294932299999928e+05,3.338636139299999694e-02,4.675351164149999746e+26,2.631137988899999837e+30,9.479586322899999919e+30
2.181847285299999930e+04,2.359114366900000023e+05,3.327002933300000215e-02,4.565803524800000074e+26,2.631145432200000001e+30,9.479589490700000002e+30
2.187852213699999993e+04,2.330796867299999867e+05,3.288678881700000250e-02,4.418083899249999667e+26,2.631156951400000328e+30,9.479592512400000219e+30
2.193960794900000110e+04,2.278365040199999930e+05,3.216071577799999720e-02,4.258562428399999932e+26,2.631170253999999875e+30,9.479594945000000486e+30
2.200224782300000152e+04,2.218162704099999974e+05,3.132073082399999819e-02,4.116618911399999871e+26,2.631182679100000307e+30,9.479596450599999697e+30
2.206655200300000070e+04,2.169358022000000055e+05,3.063775483199999983e-02,4.020539918249999832e+26,2.631191510200000066e+30,9.479596833599999984e+30
2.213154500600000028e+04,2.188539866899999906e+05,3.059283813600000013e-02,3.989468875300000211e+26,2.631194724999999895e+30,9.479596064699999880e+30
2.219580155100000047e+04,2.180710965199999919e+05,3.049264753400000166e-02,4.022851669049999883e+26,2.631192072699999975e+30,9.479594521700000552e+30
2.226039748699999836e+04,2.146818589100000099e+05,3.003385713399999921e-02,4.104617774350000052e+26,2.631184806599999843e+30,9.479592631199999925e+30
2.232616413599999942e+04,2.104154953399999940e+05,2.973433602199999914e-02,4.210560193549999726e+26,2.631174940100000374e+30,9.479590827099999904e+30
2.239317811100000108e+04,2.102478752800000075e+05,2.971522156399999948e-02,4.310862726999999688e+26,2.631165122299999734e+30,9.479589444100000405e+30
2.246021556399999827e+04,2.109330028199999942e+05,2.973995440200000173e-02,4.377540752349999964e+26,2.631158042099999915e+30,9.479588746200000528e+30
2.252720411299999978e+04,2.136690423899999878e+05,3.004098101100000084e-02,4.397127860700000203e+26,2.631155182099999738e+30,9.479588816900000221e+30
2.259348238599999968e+04,2.149750819699999993e+05,3.015326655400000014e-02,4.371512032449999846e+26,2.631156473500000075e+30,9.479589330200000410e+30
2.265942524899999989e+04,2.147544512300000060e+05,3.011467879300000136e-02,4.316119172649999847e+26,2.631160661399999667e+30,9.479589956700000475e+30
2.272548302799999874e+04,2.131269632299999939e+05,2.987954161199999834e-02,4.253533595899999667e+26,2.631165804899999973e+30,9.479590366299999676e+30
2.279203516799999852e+04,2.108052936599999957e+05,2.954766098099999988e-02,4.207867065950000074e+26,2.631169737999999948e+30,9.479590237899999777e+30
2.285927937999999995e+04,2.083497419200000004e+05,2.923997707799999915e-02,4.198800713200000121e+26,2.631170553600000390e+30,9.479589354100000150e+30
2.292726043700000082e+04,2.056222864699999918e+05,2.885201739699999948e-02,4.236101820700000191e+26,2.631167318300000115e+30,9.479587790400000020e+30
2.299609268199999860e+04,2.017655781999999890e+05,2.826310806599999920e-02,4.315334667649999842e+26,2.631160246699999835e+30,9.479585889799999437e+30
2.306617816600000151e+04,1.959468874800000049e+05,2.744269806799999947e-02,4.418996727499999773e+26,2.631150737299999606e+30,9.479584062900000507e+30
2.313831517099999837e+04,1.875936223999999929e+05,2.643275200599999944e-02,4.518714516199999912e+26,2.631141175699999949e+30,9.479582856800000507e+30
2.321366732399999819e+04,1.944318235099999874e+05,2.759880016299999864e-02,4.580362086850000161e+26,2.631134453399999668e+30,9.479582786199999867e+30
2.329180304600000090e+04,2.049640271300000022e+05,2.911889318199999827e-02,4.572550541299999908e+26,2.631133474599999896e+30,9.479584281800000426e+30
2.336557086300000083e+04,2.190081433900000120e+05,3.112979337600000132e-02,4.494220286999999775e+26,2.631138731699999664e+30,9.479586989500000401e+30
2.343383847700000115e+04,2.304141695300000138e+05,3.276775802200000004e-02,4.374226046549999684e+26,2.631147897700000260e+30,9.479590152299999469e+30
2.349806348399999843e+04,2.382616081000000122e+05,3.396334737000000076e-02,4.241620420750000117e+26,2.631158540600000230e+30,9.479593192999999714e+30
2.355977136800000153e+04,2.448981128399999870e+05,3.493321079000000218e-02,4.118334540849999895e+26,2.631168769800000459e+30,9.479595652099999844e+30
2.361906972999999925e+04,2.499776208299999998e+05,3.565730994500000001e-02,4.021167902650000051e+26,2.631177113600000128e+30,9.479597251099999731e+30
2.367668968699999823e+04,2.524396028900000092e+05,3.600991890400000173e-02,3.957903955549999702e+26,2.631182855300000249e+30,9.479597921500000219e+30
2.373329222400000072e+04,2.533041130500000145e+05,3.613988138500000280e-02,3.929937569599999686e+26,2.631185794699999837e+30,9.479597692099999632e+30
2.378941692999999941e+04,2.533374703900000022e+05,3.614662726600000042e-02,3.933327149650000135e+26,2.631186158899999887e+30,9.479596718600000283e+30
2.384522586500000034e+04,2.524836558200000145e+05,3.602669440600000245e-02,3.959448902400000225e+26,2.631184579600000149e+30,9.479595303200000557e+30
2.390101280200000110e+04,2.515826571600000025e+05,3.589892872799999718e-02,3.996785117199999824e+26,2.631181939799999951e+30,9.479593786599999789e+30
2.395691203300000052e+04,2.509901605299999937e+05,3.581424547099999744e-02,4.032114469200000312e+26,2.631179199499999956e+30,9.479592502699999848e+30
2.401296931000000041e+04,2.507735895299999975e+05,3.578358089800000308e-02,4.053292034650000264e+26,2.631177299999999641e+30,9.479591745600000473e+30
2.406917687200000000e+04,2.510221656800000055e+05,3.581973829099999868e-02,4.051779224900000048e+26,2.631176990099999940e+30,9.479591780900000231e+30
2.412544860100000005e+04,2.517399902299999958e+05,3.592317174799999902e-02,4.023767486800000319e+26,2.631178561899999845e+30,9.479592670700000400e+30
2.418164663300000029e+04,2.527082753399999929e+05,3.606228948700000020e-02,3.971337619949999727e+26,2.631181870499999935e+30,9.479594375199999974e+30
2.423766131400000086e+04,2.534439214499999944e+05,3.616783975800000328e-02,3.902288200899999671e+26,2.631186351800000270e+30,9.479596739099999603e+30
2.429348432400000092e+04,2.534562530400000105e+05,3.616931835099999881e-02,3.828333603850000307e+26,2.631191059799999766e+30,9.479599409399999462e+30
2.434922996799999964e+04,2.523717467999999935e+05,3.601353828000000007e-02,3.762880123650000185e+26,2.631194975700000099e+30,9.479602006700000040e+30
2.440512401099999988e+04,2.502196058999999950e+05,3.570497635699999839e-02,3.718278789550000030e+26,2.631197130599999973e+30,9.479604175599999491e+30
2.446141614199999822e+04,2.470574758800000127e+05,3.525228036400000070e-02,3.704513894350000290e+26,2.631196813400000231e+30,9.479605641500000123e+30
2.451837016900000162e+04,2.427504180800000031e+05,3.463618046999999978e-02,3.727175595050000170e+26,2.631193674399999599e+30,9.479606190399999477e+30
2.457630498399999851e+04,2.381385633699999889e+05,3.393232965700000020e-02,3.786094501350000195e+26,2.631187827400000147e+30,9.479605696500000029e+30
2.463552293700000155e+04,2.330149023600000073e+05,3.319062863000000335e-02,3.874060084499999814e+26,2.631179960399999900e+30,9.479604194300000112e+30
2.469626910100000168e+04,2.326404057099999918e+05,3.279082317999999774e-02,3.976727695299999741e+26,2.631171402999999609e+30,9.479601923300000268e+30
2.475713890800000081e+04,2.340732403899999917e+05,3.297611015400000317e-02,4.071322434499999687e+26,2.631164137799999953e+30,9.479599322099999507e+30
2.481748998800000118e+04,2.331068368900000060e+05,3.281772359099999897e-02,4.135461671450000039e+26,2.631159877900000044e+30,9.479596831800000159e+30
2.487789684299999863e+04,2.313080524900000019e+05,3.255967427900000044e-02,4.153036116200000255e+26,2.631159804800000022e+30,9.479594813800000108e+30
2.493869247900000119e+04,2.279555491000000038e+05,3.207902219500000096e-02,4.115173049850000221e+26,2.631164620499999740e+30,9.479593660800000012e+30
2.500040509000000020e+04,2.241736169900000095e+05,3.154482322800000044e-02,4.020922444299999693e+26,2.631174241699999606e+30,9.479593507700000075e+30
2.506330215200000021e+04,2.232006393699999899e+05,3.150085000700000165e-02,3.879687602499999912e+26,2.631187692699999734e+30,9.479594303900000339e+30
2.512647942600000169e+04,2.250454489600000088e+05,3.174972867800000126e-02,3.714893708150000125e+26,2.631202840500000372e+30,9.479595851200000562e+30
2.518902745199999845e+04,2.267954958399999887e+05,3.198818565400000230e-02,3.558264253750000222e+26,2.631216869300000047e+30,9.479597711600000551e+30
2.525114657200000147e+04,2.260761837900000100e+05,3.187854931700000172e-02,3.438388900649999775e+26,2.631227207900000146e+30,9.479599380700000189e+30
2.531343108700000084e+04,2.231830823300000047e+05,3.146548960300000336e-02,3.378752589899999966e+26,2.631231861300000447e+30,9.479600526899999446e+30
2.537645583899999838e+04,2.199720854600000021e+05,3.101192732399999860e-02,3.394935079750000172e+26,2.631229484999999584e+30,9.479600933899999650e+30
2.544038766300000134e+04,2.147417209499999881e+05,3.027793335699999894e-02,3.490882195850000011e+26,2.631219700500000210e+30,9.479600524100000093e+30
2.550595735499999864e+04,2.102963288900000043e+05,2.957803652299999947e-02,3.657109695949999847e+26,2.631203338799999768e+30,9.479599418299999535e+30
2.557289650400000028e+04,2.055767104800000088e+05,2.892852318300000170e-02,3.866790092899999752e+26,2.631182849099999914e+30,9.479597939499999594e+30
2.564151920400000017e+04,1.996472263500000117e+05,2.808890145199999938e-02,4.081183401750000251e+26,2.631161792100000055e+30,9.479596494299999764e+30
2.571237158800000179e+04,1.918796745400000073e+05,2.704984810900000133e-02,4.255767608650000305e+26,2.631144295400000018e+30,9.479595502900000091e+30
2.578634249999999884e+04,2.003304509799999942e+05,2.857560176100000168e-02,4.349925942300000169e+26,2.631134212500000012e+30,9.479595304699999849e+30
2.585792573899999843e+04,2.066077380999999878e+05,2.949368869499999907e-02,4.343663214750000006e+26,2.631133647499999596e+30,9.479595945699999817e+30
2.592746181100000103e+04,2.083940573399999994e+05,2.976793278400000076e-02,4.261169070900000052e+26,2.631140403500000166e+30,9.479597169200000377e+30
2.599652329599999939e+04,2.080011661599999934e+05,2.969231115800000098e-02,4.139887649200000187e+26,2.631150929000000105e+30,9.479598651200000382e+30
2.606514249600000039e+04,2.055604330600000103e+05,2.932844431599999913e-02,4.024063650850000332e+26,2.631160977499999704e+30,9.479599980500000036e+30
2.613414605200000005e+04,2.036520455000000075e+05,2.868764416399999934e-02,3.952091052349999867e+26,2.631166918599999951e+30,9.479600887899999995e+30
2.620324608399999852e+04,2.094865820200000016e+05,2.952585648600000029e-02,3.948523642499999930e+26,2.631166459100000347e+30,9.479601223599999440e+30
2.627068958099999873e+04,2.124331306099999929e+05,3.008182522099999909e-02,4.012205739250000191e+26,2.631159737300000393e+30,9.479600955700000158e+30
2.633692587500000081e+04,2.153482967800000042e+05,3.049553041199999995e-02,4.119597579100000251e+26,2.631149016599999919e+30,9.479600197399999773e+30
2.640226266400000168e+04,2.189254392299999890e+05,3.101857904200000168e-02,4.236975322100000207e+26,2.631137638600000311e+30,9.479599152200000078e+30
2.646671907999999894e+04,2.213586538099999889e+05,3.136614133599999882e-02,4.328854399200000064e+26,2.631129014999999890e+30,9.479598090899999884e+30
2.653049046100000123e+04,2.221552205299999914e+05,3.149192218199999699e-02,4.367588579250000166e+26,2.631125688500000039e+30,9.479597225199999810e+30
2.659418257100000119e+04,2.216192501599999960e+05,3.144350900600000054e-02,4.338705298250000094e+26,2.631128898599999950e+30,9.479596769800000183e+30
2.665803956699999981e+04,2.204626189500000037e+05,3.128642656200000122e-02,4.242182324750000100e+26,2.631138431299999977e+30,9.479596854899999602e+30
2.672236206500000117e+04,2.170380167099999962e+05,3.080868965300000151e-02,4.092980023800000031e+26,2.631152684200000378e+30,9.479597515300000311e+30
2.678774064799999906e+04,2.118916850799999957e+05,3.008661412300000018e-02,3.916723420899999964e+26,2.631169112799999944e+30,9.479598733900000034e+30
2.685462316700000156e+04,2.058330236600000062e+05,2.923375646299999908e-02,3.746106335200000117e+26,2.631184553199999902e+30,9.479600305900000294e+30
2.692329543299999932e+04,1.999465923799999873e+05,2.840300706100000114e-02,3.615158529350000180e+26,2.631195805600000089e+30,9.479601912299999837e+30
2.699378531300000031e+04,1.950246279199999990e+05,2.770645775299999947e-02,3.551511845599999771e+26,2.631200435599999851e+30,9.479603164100000084e+30
2.706592111600000135e+04,1.907655599100000109e+05,2.709981940100000125e-02,3.567230052600000290e+26,2.631197579600000035e+30,9.479603746900000082e+30
2.713963755400000082e+04,1.874159600999999966e+05,2.663141949700000011e-02,3.654075433000000144e+26,2.631188311999999937e+30,9.479603589699999606e+30
2.721468125599999985e+04,1.858990198199999868e+05,2.641485102199999865e-02,3.784867068549999986e+26,2.631175286700000072e+30,9.479602888099999900e+30
2.729034029100000043e+04,1.902691619200000132e+05,2.676704745699999902e-02,3.920195797100000058e+26,2.631162043599999994e+30,9.479602045099999683e+30
2.736526507299999867e+04,1.916466699099999969e+05,2.696812871200000156e-02,4.021690933300000215e+26,2.631152008900000179e+30,9.479601637099999951e+30
2.743954715399999986e+04,1.930654216799999995e+05,2.739125145399999919e-02,4.066745179600000154e+26,2.631147032099999801e+30,9.479601951700000134e+30
2.751404915700000129e+04,1.962565382300000056e+05,2.787276194500000123e-02,4.048037838199999993e+26,2.631147694900000277e+30,9.479603127600000443e+30
2.758763690499999939e+04,2.011976760200000135e+05,2.859897503999999854e-02,3.974011980249999744e+26,2.631153322200000076e+30,9.479604913499999607e+30
2.765931484700000146e+04,2.030809090800000122e+05,2.887885176000000095e-02,3.866884322250000156e+26,2.631162102800000054e+30,9.479606847100000359e+30
2.772969257099999959e+04,2.036338589700000011e+05,2.896416786699999857e-02,3.750789031299999837e+26,2.631172046800000057e+30,9.479608474600000289e+30
2.779968043499999840e+04,2.012507719700000016e+05,2.863203140899999929e-02,3.646984106799999927e+26,2.631181372000000183e+30,9.479609444299999633e+30
2.787022806000000128e+04,1.995281049899999925e+05,2.805624346000000144e-02,3.572061730750000126e+26,2.631188525899999966e+30,9.479609501500000075e+30
2.794188298800000121e+04,2.047515928000000131e+05,2.879912734500000154e-02,3.536695628899999995e+26,2.631192466599999952e+30,9.479608622100000395e+30
2.801253541899999982e+04,2.076778893999999855e+05,2.923802896999999970e-02,3.541711798349999749e+26,2.631192901299999903e+30,9.479607025299999919e+30
2.808266953500000091e+04,2.086935651000000071e+05,2.940926769699999874e-02,3.575854038350000034e+26,2.631190681900000109e+30,9.479605053800000413e+30
2.815237340200000108e+04,2.089272215900000010e+05,2.946928472100000113e-02,3.621648941150000049e+26,2.631187274000000104e+30,9.479603090900000446e+30
2.822141397299999880e+04,2.096482795299999998e+05,2.959415288600000110e-02,3.660512518000000018e+26,2.631184285600000027e+30,9.479601401300000362e+30
2.828948345699999845e+04,2.115226068699999887e+05,2.987526192799999994e-02,3.678046931599999824e+26,2.631183026299999947e+30,9.479600161000000311e+30
2.835638472299999921e+04,2.144389931199999992e+05,3.029628295299999913e-02,3.668202571899999888e+26,2.631184124199999959e+30,9.479599490100000059e+30
2.842207867199999964e+04,2.175414155700000119e+05,3.073795850600000157e-02,3.634270100400000176e+26,2.631187307299999681e+30,9.479599331099999758e+30
2.848673708299999998e+04,2.195710096999999951e+05,3.102382819499999861e-02,3.586815670400000092e+26,2.631191580199999639e+30,9.479599484000000465e+30
2.855078259700000126e+04,2.198515542600000044e+05,3.109427023100000062e-02,3.539713736699999804e+26,2.631195676600000248e+30,9.479599818299999670e+30
2.861476266000000032e+04,2.185997022799999977e+05,3.091527446499999984e-02,3.507372321549999764e+26,2.631198270899999991e+30,9.479600132299999911e+30
2.867910279200000150e+04,2.142655295700000133e+05,3.029962569400000000e-02,3.502212607200000312e+26,2.631198287100000105e+30,9.479600282500000318e+30
2.874474688700000115e+04,2.072997695599999861e+05,2.934133833199999847e-02,3.532318235899999752e+26,2.631195034600000189e+30,9.479600161299999718e+30
2.881258346299999903e+04,1.988478414800000028e+05,2.814192812099999830e-02,3.599287539750000313e+26,2.631188394700000151e+30,9.479599701999999908e+30
2.888330360600000131e+04,1.884753978300000017e+05,2.666993251000000092e-02,3.696255381150000198e+26,2.631178993300000116e+30,9.479598924299999909e+30
2.895792403399999966e+04,1.787775091499999980e+05,2.528344594799999956e-02,3.806551385050000220e+26,2.631168282099999657e+30,9.479597948499999845e+30
2.903689815900000031e+04,1.734952189399999916e+05,2.469978578399999875e-02,3.903994868299999860e+26,2.631158641100000027e+30,9.479597085399999894e+30
2.911891355499999918e+04,1.717420396400000027e+05,2.445228692799999992e-02,3.959674164099999688e+26,2.631152741799999844e+30,9.479596752000000038e+30
2.920207457000000068e+04,1.702542674600000028e+05,2.406779842399999966e-02,3.959824766800000158e+26,2.631151841299999776e+30,9.479597244400000195e+30
2.928481479699999909e+04,1.704471450699999987e+05,2.409634326700000120e-02,3.914854797349999959e+26,2.631154896000000161e+30,9.479598435099999816e+30
2.936732801599999948e+04,1.708729994099999894e+05,2.416274645499999832e-02,3.851065877999999955e+26,2.631159564400000130e+30,9.479600001299999890e+30
2.944963758400000006e+04,1.738710095699999947e+05,2.465652832700000047e-02,3.797496493900000168e+26,2.631163302199999955e+30,9.479601395700000531e+30
2.953075743100000182e+04,1.790580138999999908e+05,2.540509669700000139e-02,3.774917939400000230e+26,2.631164492099999841e+30,9.479602151200000438e+30
2.960936391999999978e+04,1.847052014900000067e+05,2.621584859599999928e-02,3.787347584650000044e+26,2.631162997300000142e+30,9.479601911300000309e+30
2.968549891900000148e+04,1.890793232800000114e+05,2.683857116000000140e-02,3.823436115200000226e+26,2.631159943500000233e+30,9.479600706899999957e+30
2.975992838900000061e+04,1.952043668400000024e+05,2.760973272600000111e-02,3.866723498200000337e+26,2.631156764899999511e+30,9.479598795199999890e+30
2.983200817499999903e+04,1.992139110400000063e+05,2.818313402299999978e-02,3.901363223099999759e+26,2.631154698999999802e+30,9.479596673899999563e+30
2.990261048099999971e+04,2.011006271499999857e+05,2.845767677799999895e-02,3.918227539849999953e+26,2.631154242600000085e+30,9.479594784999999531e+30
2.997253917000000001e+04,2.017784611600000062e+05,2.856197337000000031e-02,3.915820839449999719e+26,2.631155174799999697e+30,9.479593515699999672e+30
3.004228811800000040e+04,2.017587596100000083e+05,2.856784193200000155e-02,3.899126889100000072e+26,2.631156686100000043e+30,9.479593124300000202e+30
3.011222358299999905e+04,2.009884631100000115e+05,2.846558452899999869e-02,3.878094278899999658e+26,2.631157618400000396e+30,9.479593686099999991e+30
3.018274859400000059e+04,1.990213515900000057e+05,2.819056378099999913e-02,3.864035234349999863e+26,2.631156917799999655e+30,9.479595174199999591e+30
3.025439923700000145e+04,1.970195057099999976e+05,2.787741745500000104e-02,3.866022219999999767e+26,2.631153942899999954e+30,9.479597364899999549e+30
3.032669063100000130e+04,1.955241980899999908e+05,2.766618045399999934e-02,3.886857733299999761e+26,2.631148840500000155e+30,9.479599813500000137e+30
3.040002109399999972e+04,1.993622019999999902e+05,2.824952644600000132e-02,3.920347263199999967e+26,2.631142672100000243e+30,9.479602008800000398e+30
3.047254118699999890e+04,2.036571035700000066e+05,2.884173309699999965e-02,3.951376078900000073e+26,2.631137520900000309e+30,9.479603466100000366e+30
3.054399066500000117e+04,2.078698495699999912e+05,2.939233170899999831e-02,3.962295125799999944e+26,2.631135428300000382e+30,9.479603975300000015e+30
3.061507542100000137e+04,2.120141601800000062e+05,2.995774324699999880e-02,3.938055748650000116e+26,2.631137912599999750e+30,9.479603550800000199e+30
3.068537860400000136e+04,2.155954356599999883e+05,3.043779884499999908e-02,3.870946417249999961e+26,2.631145562600000081e+30,9.479602377999999776e+30
3.075362625199999820e+04,2.187243535200000042e+05,3.082857364799999889e-02,3.765403091399999947e+26,2.631157531599999641e+30,9.479600809399999935e+30
3.081973581199999899e+04,2.216559410199999984e+05,3.123131876999999876e-02,3.634615006999999885e+26,2.631172112699999653e+30,9.479599251899999578e+30
3.088421883600000001e+04,2.228295786399999924e+05,3.138707576599999993e-02,3.495415220250000113e+26,2.631187275999999722e+30,9.479597953499999734e+30
3.094774712699999873e+04,2.228625021899999992e+05,3.138569828900000108e-02,3.365206158049999880e+26,2.631201081699999886e+30,9.479597109199999456e+30
3.101091143899999952e+04,2.226641099199999881e+05,3.135847045299999802e-02,3.259867970599999673e+26,2.631211796600000174e+30,9.479596804899999585e+30
3.107409365999999864e+04,2.229795336100000131e+05,3.140459589700000248e-02,3.192801706200000200e+26,2.631218108200000422e+30,9.479597052600000081e+30
3.113738943999999901e+04,2.223919631400000071e+05,3.132587668299999933e-02,3.171830198100000116e+26,2.631219294200000124e+30,9.479597793100000319e+30
3.120118957099999898e+04,2.204995703100000101e+05,3.106621561899999828e-02,3.198277234449999657e+26,2.631215318199999818e+30,9.479598877999999720e+30
3.126589891899999930e+04,2.170798588300000119e+05,3.059438751800000120e-02,3.267421799700000315e+26,2.631206896900000179e+30,9.479600127799999786e+30
3.133190203299999848e+04,2.128005561699999962e+05,3.000954245400000095e-02,3.368465790250000228e+26,2.631195341000000418e+30,9.479601336000000144e+30
3.139957442499999888e+04,2.080948361399999994e+05,2.938353882200000003e-02,3.485542857200000197e+26,2.631182433100000021e+30,9.479602303899999663e+30
3.146863751399999819e+04,2.040506647400000074e+05,2.882256338799999915e-02,3.599223492450000023e+26,2.631170327200000075e+30,9.479602923700000192e+30
3.153878936299999987e+04,1.997743714000000036e+05,2.822594426000000004e-02,3.691348001100000108e+26,2.631160830700000280e+30,9.479603046500000260e+30
3.161000371000000086e+04,1.952912864199999894e+05,2.759749131099999836e-02,3.749891923950000169e+26,2.631155096300000199e+30,9.479602661499999792e+30
3.168239712499999951e+04,1.905975248999999894e+05,2.693672399999999870e-02,3.770570544700000322e+26,2.631153402699999754e+30,9.479601905899999708e+30
3.175625903299999845e+04,1.868601747700000124e+05,2.640149254999999903e-02,3.757526077700000244e+26,2.631155144300000036e+30,9.479600918300000042e+30
3.183157239100000152e+04,1.864679276599999866e+05,2.646260614599999991e-02,3.722408601899999859e+26,2.631159025999999754e+30,9.479599919200000179e+30
3.190788362699999925e+04,1.866547405600000056e+05,2.647789896100000151e-02,3.682557215949999845e+26,2.631163274299999853e+30,9.479599037100000199e+30
3.198393966799999907e+04,1.848455901500000036e+05,2.621217588500000112e-02,3.655662125000000292e+26,2.631166130899999611e+30,9.479598313100000045e+30
3.206052213000000120e+04,1.862929673999999941e+05,2.629691474400000159e-02,3.652978301649999710e+26,2.631166562599999853e+30,9.479597695700000408e+30
3.213650829399999930e+04,1.892102941500000015e+05,2.670067065800000097e-02,3.677711711099999875e+26,2.631164334400000164e+30,9.479597062499999681e+30
3.221100596399999995e+04,1.943764043999999994e+05,2.736575888700000167e-02,3.722639280599999868e+26,2.631160180400000090e+30,9.479596344500000069e+30
3.228337057999999888e+04,1.992137871499999892e+05,2.805373607199999897e-02,3.773986152049999859e+26,2.631155457499999979e+30,9.479595549300000458e+30
3.235420123099999910e+04,2.020374532600000093e+05,2.847466131299999925e-02,3.816645607950000261e+26,2.631151547200000039e+30,9.479594793500000018e+30
3.242417087000000174e+04,2.031202899500000058e+05,2.863851398300000170e-02,3.837640586850000211e+26,2.631149593299999760e+30,9.479594283100000485e+30
3.249396564399999988e+04,2.019973171199999924e+05,2.849554958699999918e-02,3.827442087599999724e+26,2.631150370200000025e+30,9.479594197600000355e+30
3.256426160099999834e+04,1.992931563299999980e+05,2.813179397400000087e-02,3.781823743199999978e+26,2.631154186300000117e+30,9.479594618699999752e+30
3.263554986600000120e+04,1.954563737799999944e+05,2.760882668800000023e-02,3.703031614050000166e+26,2.631160784599999884e+30,9.479595574500000259e+30
3.270827234799999860e+04,1.924628057700000063e+05,2.717547829299999870e-02,3.601382661000000313e+26,2.631169270400000006e+30,9.479596951199999808e+30
3.278240575600000011e+04,1.893765053499999922e+05,2.675170985100000162e-02,3.495658877549999924e+26,2.631178068300000367e+30,9.479598474700000469e+30
3.285802338700000109e+04,1.845956242499999935e+05,2.609157729000000092e-02,3.409813639599999992e+26,2.631185154299999810e+30,9.479599730700000307e+30
3.293590619400000287e+04,1.778875113899999997e+05,2.515957433200000093e-02,3.367527119750000140e+26,2.631188529999999943e+30,9.479600297499999985e+30
3.301673788700000296e+04,1.699739233499999973e+05,2.405935356799999980e-02,3.387878259850000326e+26,2.631186573399999926e+30,9.479599952700000112e+30
3.310164669400000275e+04,1.674113692300000112e+05,2.377627801199999960e-02,3.479085784999999802e+26,2.631178385800000080e+30,9.479598653499999970e+30
3.318571686999999656e+04,1.732581924099999887e+05,2.459578997399999856e-02,3.621099152949999801e+26,2.631165482600000164e+30,9.479596880299999759e+30
3.326689759500000218e+04,1.783061669899999979e+05,2.531075696299999941e-02,3.776406663749999849e+26,2.631150959299999974e+30,9.479595381400000084e+30
3.334576513800000248e+04,1.824040170600000129e+05,2.589232096900000168e-02,3.911972675649999722e+26,2.631137628199999821e+30,9.479594741100000235e+30
3.342286286999999720e+04,1.856283217200000072e+05,2.635083336999999998e-02,4.003679367950000196e+26,2.631127624099999846e+30,9.479595235699999803e+30
3.349862461600000097e+04,1.884000926700000127e+05,2.674137614699999971e-02,4.038438398050000074e+26,2.631122307399999868e+30,9.479596838300000465e+30
3.357330738299999939e+04,1.910028102300000028e+05,2.711302608800000152e-02,4.015425559999999739e+26,2.631122088499999949e+30,9.479599187700000191e+30
3.364695809700000245e+04,1.927559458900000027e+05,2.736370229599999898e-02,3.944484151900000256e+26,2.631126508400000250e+30,9.479601766099999792e+30
3.371992781899999682e+04,1.933532433099999907e+05,2.745006330599999989e-02,3.842141456649999766e+26,2.631134460700000271e+30,9.479604071899999629e+30
3.379266599400000268e+04,1.925442309299999906e+05,2.733656236399999856e-02,3.727314546049999703e+26,2.631144426300000425e+30,9.479605653199999548e+30
3.386570737299999746e+04,1.902489298000000126e+05,2.701202634999999921e-02,3.618361867849999917e+26,2.631154761800000075e+30,9.479606239799999553e+30
3.393963035099999979e+04,1.865047452899999917e+05,2.648216886799999864e-02,3.530213534150000120e+26,2.631163973400000177e+30,9.479605849399999610e+30
3.401504114600000321e+04,1.814369079900000070e+05,2.576485215899999848e-02,3.472132918849999898e+26,2.631170873699999663e+30,9.479604689599999799e+30
3.409256794300000183e+04,1.756375599999999977e+05,2.486947323999999862e-02,3.446377618000000223e+26,2.631174781400000043e+30,9.479603209800000331e+30
3.417291339400000288e+04,1.796425358100000012e+05,2.535367029699999927e-02,3.447760932449999885e+26,2.631175703400000084e+30,9.479601975599999874e+30
3.425271584399999847e+04,1.820968518599999952e+05,2.568367959000000117e-02,3.463631883399999998e+26,2.631174390800000308e+30,9.479601577499999742e+30
3.433093116700000246e+04,1.831750889800000004e+05,2.582271394799999856e-02,3.479334904150000296e+26,2.631172133699999863e+30,9.479602169199999813e+30
3.440830670100000134e+04,1.832563773799999908e+05,2.582436603099999908e-02,3.484826739649999905e+26,2.631170026499999854e+30,9.479603591500000557e+30
