384780,106.8833333,192.635,0.064303097
384810,106.8916667,192.765,0.064346492
384840,106.9,192.669,0.064314447
384870,106.9083333,192.652,0.064308772
384900,106.9166667,192.704,0.06432613
384930,106.925,192.588,0.064287408
384960,106.9333333,192.833,0.064369191
384990,106.9416667,192.726,0.064333474
385020,106.95,192.93,0.06440157
385050,106.9583333,192.886,0.064386883
385080,106.9666667,193.042,0.064438957
385110,106.975,193.035,0.06443662
385140,106.9833333,193.159,0.064478012
385170,106.9916667,192.923,0.064399234
385200,107,192.561,0.064278395
385230,107.0083333,192.988,0.064420931
385260,107.0166667,193.288,0.064521074
385290,107.025,193.123,0.064465995
385320,107.0333333,193.245,0.06450672
385350,107.0416667,193.235,0.064503382
385380,107.05,193.12,0.064464994
385410,107.0583333,193.108,0.064460988
385440,107.0666667,192.928,0.064400903
385470,107.075,192.966,0.064413588
385500,107.0833333,193.284,0.064519738
385530,107.0916667,192.991,0.064421933
385560,107.1,193.222,0.064499042
385590,107.1083333,193.324,0.064533091
385620,107.1166667,193.381,0.064552118
385650,107.125,193.476,0.06458383
385680,107.1333333,193.803,0.064692985
385710,107.1416667,194.07,0.064782112
385740,107.15,194.125,0.064800471
385770,107.1583333,194.309,0.064861892
385800,107.1666667,193.602,0.064625889
385830,107.175,194.109,0.06479513
385860,107.1833333,194.975,0.065084208
385890,107.1916667,194.915,0.065064179
385920,107.2,195.39,0.065222738
385950,107.2083333,195.363,0.065213725
385980,107.2166667,195.322,0.065200039
386010,107.225,195.593,0.065290501
386040,107.2333333,195.74,0.065339571
386070,107.2416667,195.904,0.065394315
386100,107.25,196.561,0.065613627
386130,107.2583333,196.469,0.065582917
386160,107.2666667,197.087,0.06578921
386190,107.275,196.875,0.065718443
386220,107.2833333,197.024,0.06576818
386250,107.2916667,196.95,0.065743478
386280,107.3,197.114,0.065798223
386310,107.3083333,197.051,0.065777193
386340,107.3166667,197.198,0.065826263
386370,107.325,197.031,0.065770517
386400,107.3333333,197.382,0.065887684
386430,107.3416667,197.431,0.06590404
386460,107.35,197.371,0.065884012
386490,107.3583333,197.41,0.06589703
386520,107.3666667,196.816,0.065698748
386550,107.375,197.601,0.065960787
386580,107.3833333,197.415,0.065898699
386610,107.3916667,197.335,0.065871995
386640,107.4,197.148,0.065809572
386670,107.4083333,197.472,0.065917726
386700,107.4166667,197.317,0.065865986
386730,107.425,197.416,0.065899033
386760,107.4333333,197.52,0.065933749
386790,107.4416667,197.727,0.066002847
386820,107.45,197.677,0.065986157
386850,107.4583333,197.511,0.065930745
386880,107.4666667,197.54,0.065940425
386910,107.475,197.643,0.065974807
386940,107.4833333,197.453,0.065911384
386970,107.4916667,197.595,0.065958785
387000,107.5,197.375,0.065885347
387030,107.5083333,197.525,0.065935418
387060,107.5166667,197.465,0.06591539
387090,107.525,197.589,0.065956782
387120,107.5333333,197.529,0.065936753
387150,107.5416667,197.523,0.06593475
387180,107.55,197.374,0.065885013
387210,107.5583333,197.43,0.065903706
387240,107.5666667,197.394,0.065891689
387270,107.575,197.627,0.065969466
387300,107.5833333,197.458,0.065913053
387330,107.5916667,197.518,0.065933081
387360,107.6,197.604,0.065961789
387390,107.6083333,197.619,0.065966796
387420,107.6166667,197.934,0.066071945
387450,107.625,198.184,0.066155397
387480,107.6333333,198.279,0.066187109
387510,107.6416667,197.823,0.066034893
387540,107.65,197.896,0.066059261
387570,107.6583333,198.124,0.066135369
387600,107.6666667,197.791,0.066024211
387630,107.675,197.725,0.06600218
387660,107.6833333,197.782,0.066021207
387690,107.6916667,197.991,0.066090973
387720,107.7,199.26,0.066514575
387750,107.7083333,203.624,0.067971313
387780,107.7166667,203.989,0.068093153
387810,107.725,202.955,0.067747995
387840,107.7333333,201.28,0.067188867
387870,107.7416667,200.287,0.066857396
387900,107.75,199.553,0.066612381
387930,107.7583333,199.465,0.066583005
387960,107.7666667,199.451,0.066578332
387990,107.775,198.345,0.066209141
388020,107.7833333,198.083,0.066121683
388050,107.7916667,198.258,0.066180099
388080,107.8,197.514,0.065931746
388110,107.8083333,197.822,0.066034559
388140,107.8166667,197.482,0.065921064
388170,107.825,197.266,0.065848962
388200,107.8333333,197.468,0.065916391
388230,107.8416667,197.416,0.065899033
388260,107.85,197.307,0.065862648
388290,107.8583333,197.338,0.065872996
388320,107.8666667,197.458,0.065913053
388350,107.875,197.565,0.06594877
388380,107.8833333,197.23,0.065836945
388410,107.8916667,197.021,0.065767179
388440,107.9,197.401,0.065894026
388470,107.9083333,197.379,0.065886682
388500,107.9166667,197.475,0.065918728
388530,107.925,197.43,0.065903706
388560,107.9333333,197.492,0.065924402
388590,107.9416667,197.768,0.066016533
388620,107.95,197.692,0.065991164
388650,107.9583333,197.418,0.065899701
388680,107.9666667,197.616,0.065965795
388710,107.975,197.588,0.065956448
388740,107.9833333,197.544,0.06594176
388770,107.9916667,198.013,0.066098316
388800,108,197.699,0.065993501
388830,108.0083333,197.875,0.066052251
388860,108.0166667,198.3,0.066194119
388890,108.025,197.719,0.066000177
388920,108.0333333,197.691,0.06599083
388950,108.0416667,197.876,0.066052585
388980,108.05,197.754,0.06601186
389010,108.0583333,198.004,0.066095312
389040,108.0666667,198.301,0.066194453
389070,108.075,198.026,0.066102656
389100,108.0833333,198,0.066093977
389130,108.0916667,197.848,0.066043238
389160,108.1,197.783,0.06602154
389190,108.1083333,197.572,0.065951107
389220,108.1166667,197.835,0.066038899
389250,108.125,197.939,0.066073615
389280,108.1333333,198.164,0.066148721
389310,108.1416667,198.211,0.06616441
389340,108.15,197.756,0.066012528
389370,108.1583333,197.859,0.06604691
389400,108.1666667,198.364,0.066215483
389430,108.175,197.99,0.066090639
389460,108.1833333,198.12,0.066134034
389490,108.1916667,198.424,0.066235511
389520,108.2,198.149,0.066143714
389550,108.2083333,197.911,0.066064268
389580,108.2166667,198.612,0.066298267
389610,108.225,198.541,0.066274567
389640,108.2333333,198.019,0.066100319
389670,108.2416667,197.851,0.066044239
389700,108.25,198.208,0.066163409
389730,108.2583333,198.087,0.066123018
389760,108.2666667,197.825,0.06603556
389790,108.275,197.99,0.066090639
389820,108.2833333,197.912,0.066064602
389850,108.2916667,197.963,0.066081626
389880,108.3,197.786,0.066022542
389910,108.3083333,198.393,0.066225163
389940,108.3166667,198.188,0.066156733
389970,108.325,199.031,0.066438133
390000,108.3333333,198.24,0.066174091
390030,108.3416667,198.33,0.066204133
390060,108.35,198.956,0.066413097
390090,108.3583333,199.089,0.066457494
390120,108.3666667,199.169,0.066484198
390150,108.375,198.973,0.066418772
390180,108.3833333,198.681,0.0663213
390210,108.3916667,198.905,0.066396073
390240,108.4,199.618,0.066634078
390270,108.4083333,199.38,0.066554632
390300,108.4166667,199.142,0.066475186
390330,108.425,198.989,0.066424113
390360,108.4333333,199.433,0.066572324
390390,108.4416667,199.183,0.066488872
390420,108.45,199.426,0.066569987
390450,108.4583333,199.094,0.066459163
390480,108.4666667,199.196,0.066493211
390510,108.475,199.215,0.066499553
390540,108.4833333,199.063,0.066448815
390570,108.4916667,198.838,0.066373708
390600,108.5,198.772,0.066351677
390630,108.5083333,198.963,0.066415434
390660,108.5166667,199.256,0.06651324
390690,108.525,198.66,0.06631429
390720,108.5333333,198.289,0.066190447
390750,108.5416667,198.504,0.066262216
390780,108.55,198.532,0.066271563
390810,108.5583333,198.253,0.06617843
390840,108.5666667,198.645,0.066309283
390870,108.575,198.946,0.066409759
390900,108.5833333,198.392,0.06622483
390930,108.5916667,198.742,0.066341662
390960,108.6,199.062,0.066448481
390990,108.6083333,198.939,0.066407423
391020,108.6166667,198.505,0.06626255
391050,108.625,198.961,0.066414766
391080,108.6333333,198.525,0.066269226
391110,108.6416667,201.555,0.067280664
391140,108.65,204.771,0.068354191
391170,108.6583333,204.876,0.06838924
391200,108.6666667,202.868,0.067718954
391230,108.675,201.808,0.067365118
391260,108.6833333,200.851,0.067045663
391290,108.6916667,200.129,0.066804654
391320,108.7,199.919,0.066734554
391350,108.7083333,199.691,0.066658446
391380,108.7166667,199.655,0.066646429
391410,108.725,198.985,0.066422778
391440,108.7333333,199.223,0.066502224
391470,108.7416667,198.08,0.066120681
391500,108.75,198.568,0.06628358
391530,108.7583333,198.578,0.066286918
391560,108.7666667,198.528,0.066270227
391590,108.775,198.923,0.066402082
391620,108.7833333,198.75,0.066344333
391650,108.7916667,198.257,0.066179765
391680,108.8,198.667,0.066316627
391710,108.8083333,198.311,0.066197791
391740,108.8166667,198.576,0.06628625
391770,108.825,197.909,0.0660636
391800,108.8333333,198.14,0.06614071
391830,108.8416667,198.083,0.066121683
391860,108.85,198.017,0.066099652
391890,108.8583333,197.827,0.066036228
391920,108.8666667,198.087,0.066123018
391950,108.875,198.064,0.066115341
391980,108.8833333,197.935,0.066072279
392010,108.8916667,198.23,0.066170753
392040,108.9,198.046,0.066109332
392070,108.9083333,197.967,0.066082961
392100,108.9166667,197.908,0.066063266
392130,108.925,197.829,0.066036896
392160,108.9333333,197.966,0.066082627
392190,108.9416667,198.003,0.066094978
392220,108.95,198.149,0.066143714
392250,108.9583333,197.579,0.065953444
392280,108.9666667,197.8,0.066027215
392310,108.975,197.696,0.065992499
392340,108.9833333,197.7,0.065993834
392370,108.9916667,197.704,0.06599517
392400,109,197.829,0.066036896
392430,109.0083333,197.876,0.066052585
392460,109.0166667,197.502,0.06592774
392490,109.025,197.671,0.065984154
392520,109.0333333,197.866,0.066049247
392550,109.0416667,198.013,0.066098316
392580,109.05,197.906,0.066062599
392610,109.0583333,197.88,0.06605392
392640,109.0666667,198.01,0.066097315
392670,109.075,197.958,0.066079957
392700,109.0833333,197.985,0.06608897
392730,109.0916667,197.803,0.066028217
392760,109.1,197.685,0.065988827
392790,109.1083333,198.201,0.066161072
392820,109.1166667,198.226,0.066169417
392850,109.125,198.627,0.066303274
392880,109.1333333,199.005,0.066429454
392910,109.1416667,198.397,0.066226499
392940,109.15,198.392,0.06622483
392970,109.1583333,198.535,0.066272564
393000,109.1666667,198.201,0.066161072
393030,109.175,198.416,0.066232841
393060,109.1833333,199.04,0.066441137
393090,109.1916667,198.202,0.066161406
393120,109.2,198.678,0.066320299
393150,109.2083333,198.38,0.066220824
393180,109.2166667,198.04,0.066107329
393210,109.225,198.471,0.0662512
393240,109.2333333,198.705,0.066329311
393270,109.2416667,199.166,0.066483197
393300,109.25,198.846,0.066376378
393330,109.2583333,198.554,0.066278906
393360,109.2666667,198.709,0.066330647
393390,109.275,198.179,0.066153728
393420,109.2833333,198.237,0.066173089
393450,109.2916667,198.718,0.066333651
393480,109.3,198.384,0.066222159
393510,109.3083333,198.062,0.066114673
393540,109.3166667,197.68,0.065987158
393570,109.325,197.057,0.065779196
393600,109.3333333,196.488,0.065589259
393630,109.3416667,196.095,0.065458073
393660,109.35,195.968,0.065415679
393690,109.3583333,195.548,0.06527548
393720,109.3666667,195.079,0.065118924
393750,109.375,194.335,0.064870571
393780,109.3833333,193.648,0.064641245
393810,109.3916667,193.016,0.064430278
393840,109.4,192.351,0.064208296
393870,109.4083333,191.973,0.064082116
393900,109.4166667,190.92,0.063730616
393930,109.425,190.578,0.063616454
393960,109.4333333,189.523,0.063264287
393990,109.4416667,189.459,0.063242923
394020,109.45,191.901,0.064058082
394050,109.4583333,193.654,0.064643247
394080,109.4666667,192.307,0.064193608
394110,109.475,190.034,0.063434863
394140,109.4833333,188.109,0.062792282
394170,109.4916667,185.931,0.062065249
394200,109.5,184.829,0.061697392
394230,109.5083333,184.016,0.061426006
394260,109.5166667,182.981,0.061080515
394290,109.525,181.54,0.060599498
394320,109.5333333,180.969,0.060408893
394350,109.5416667,179.867,0.060041037
394380,109.55,179.173,0.059809374
394410,109.5583333,178.833,0.05969588
394440,109.5666667,177.746,0.05933303
394470,109.575,176.813,0.059021587
394500,109.5833333,176.176,0.058808952
394530,109.5916667,174.97,0.058406379
394560,109.6,174.352,0.058200086
394590,109.6083333,173.659,0.057968757
394620,109.6166667,173.308,0.057851591
394650,109.625,172.165,0.057470048
394680,109.6333333,171.466,0.057236716
394710,109.6416667,170.818,0.057020409
394740,109.65,170.028,0.0567567
394770,109.6583333,169.113,0.056451266
394800,109.6666667,168.37,0.056203247
394830,109.675,168.04,0.05609309
394860,109.6833333,167.02,0.055752606
394890,109.6916667,166.316,0.055517605
394920,109.7,165.579,0.055271589
394950,109.7083333,164.62,0.054951467
394980,109.7166667,164,0.054744506
395010,109.725,163.565,0.0545993
395040,109.7333333,162.28,0.054170356
395070,109.7416667,161.82,0.054016805
395100,109.75,160.699,0.053642606
395130,109.7583333,159.955,0.053394253
395160,109.7666667,159.568,0.053265069
395190,109.775,159.132,0.053119529
395220,109.7833333,157.608,0.052610806
395250,109.7916667,157.399,0.05254104
395280,109.8,156.912,0.052378475
395310,109.8083333,155.652,0.051957877
395340,109.8166667,155.642,0.051954539
395370,109.825,154.726,0.051648771
395400,109.8333333,154.149,0.051456164
395430,109.8416667,153.273,0.051163748
395460,109.85,152.641,0.050952781
395490,109.8583333,151.539,0.050584925
395520,109.8666667,151.335,0.050516828
395550,109.875,150.638,0.050284164
395580,109.8833333,150.005,0.050072864
395610,109.8916667,149.369,0.049860562
395640,109.9,148.92,0.049710682
395670,109.9083333,148.065,0.049425276
395700,109.9166667,147.359,0.049189608
395730,109.925,147.03,0.049079785
395760,109.9333333,146.991,0.049066766
395790,109.9416667,146.052,0.048753321
395820,109.95,144.9,0.048368774
395850,109.9583333,144.658,0.048287992
395880,109.9666667,144.165,0.048123425
395910,109.975,143.171,0.04779162
395940,109.9833333,142.786,0.047663104
395970,109.9916667,142.746,0.047649752
396000,110,145.397,0.048534677
396030,110.0083333,147.21,0.04913987
396060,110.0166667,145.809,0.048672205
396090,110.025,143.418,0.047874071
396120,110.0333333,141.646,0.047282563
396150,110.0416667,140.104,0.046767831
396180,110.05,138.741,0.046312851
396210,110.0583333,137.533,0.045909611
396240,110.0666667,136.79,0.045661591
396270,110.075,136.622,0.045605512
396300,110.0833333,135.868,0.04535382
396330,110.0916667,134.831,0.045007662
396360,110.1,134.415,0.044868797
396390,110.1083333,133.378,0.044522639
396420,110.1166667,132.734,0.044307666
396450,110.125,132.284,0.044157453
396480,110.1333333,131.773,0.043986877
396510,110.1416667,131.133,0.04377324
396540,110.15,130.431,0.043538907
396570,110.1583333,130.282,0.043489169
396600,110.1666667,130.123,0.043436094
396630,110.175,129.797,0.043327272
396660,110.1833333,129.687,0.043290553
396690,110.1916667,128.867,0.043016831
396720,110.2,128.641,0.04294139
396750,110.2083333,128.861,0.043014828
396780,110.2166667,128.417,0.042866617
396810,110.225,128.218,0.042800189
396840,110.2333333,128.358,0.042846923
396870,110.2416667,128.213,0.04279852
396900,110.25,128.09,0.042757462
396930,110.2583333,128.225,0.042802526
396960,110.2666667,128.118,0.042766809
396990,110.275,128.228,0.042803528
397020,110.2833333,128.543,0.042908677
397050,110.2916667,128.065,0.042749117
397080,110.3,128.382,0.042854934
397110,110.3083333,128.109,0.042763804
397140,110.3166667,128.072,0.042751454
397170,110.325,128.209,0.042797185
397200,110.3333333,128.129,0.042770481
397230,110.3416667,128.35,0.042844252
397260,110.35,128.338,0.042840246
397290,110.3583333,128.272,0.042818215
397320,110.3666667,128.239,0.042807199
397350,110.375,128.288,0.042823556
397380,110.3833333,128.112,0.042764806
397410,110.3916667,128.188,0.042790175
397440,110.4,128.089,0.042757128
397470,110.4083333,128.079,0.04275379
397500,110.4166667,128.339,0.04284058
397530,110.425,128.171,0.042784501
397560,110.4333333,128.179,0.042787171
397590,110.4416667,128.126,0.042769479
397620,110.45,128.052,0.042744777
397650,110.4583333,128.132,0.042771482
397680,110.4666667,128.162,0.042781496
397710,110.475,128.587,0.042923365
397740,110.4833333,128.992,0.043058557
397770,110.4916667,132.398,0.044195507
397800,110.5,134.379,0.04485678
397830,110.5083333,133.382,0.044523974
397860,110.5166667,132.367,0.044185159
397890,110.525,131.785,0.043990883
397920,110.5333333,130.528,0.043571286
397950,110.5416667,130.429,0.043538239
397980,110.55,130.335,0.043506861
398010,110.5583333,130.186,0.043457124
398040,110.5666667,129.949,0.043378011
398070,110.575,129.89,0.043358316
398100,110.5833333,129.673,0.04328588
398130,110.5916667,129.423,0.043202428
398160,110.6,129.337,0.043173721
398190,110.6083333,129.299,0.043161036
398220,110.6166667,129.175,0.043119644
398250,110.625,129.545,0.043243153
398280,110.6333333,129.571,0.043251832
398310,110.6416667,129.822,0.043335617
398340,110.65,129.653,0.043279204
398370,110.6583333,129.415,0.043199758
398400,110.6666667,129.343,0.043175723
398430,110.675,129.398,0.043194083
398460,110.6833333,129.692,0.043292222
398490,110.6916667,129.638,0.043274197
398520,110.7,129.273,0.043152357
398550,110.7083333,129.887,0.043357315
398580,110.7166667,129.552,0.043245489
398610,110.725,129.536,0.043240148
398640,110.7333333,129.826,0.043336953
398670,110.7416667,129.432,0.043205432
398700,110.75,129.622,0.043268856
398730,110.7583333,129.511,0.043231803
398760,110.7666667,129.93,0.043371669
398790,110.775,129.773,0.043319261
398820,110.7833333,129.66,0.043281541
398850,110.7916667,129.919,0.043367997
398880,110.8,129.843,0.043342627
398910,110.8083333,129.566,0.043250163
398940,110.8166667,130.031,0.043405383
398970,110.825,130.18,0.043455121
399000,110.8333333,129.532,0.043238813
399030,110.8416667,129.783,0.043322599
399060,110.85,130.106,0.043430419
399090,110.8583333,129.656,0.043280205
399120,110.8666667,129.599,0.043261178
399150,110.875,129.779,0.043321264
399180,110.8833333,129.676,0.043286882
399210,110.8916667,129.574,0.043252833
399240,110.9,129.575,0.043253167
399270,110.9083333,129.546,0.043243486
399300,110.9166667,131.191,0.043792601
399330,110.925,131.492,0.043893077
399360,110.9333333,131.724,0.04397052
399390,110.9416667,131.421,0.043869376
399420,110.95,131.461,0.043882729
399450,110.9583333,131.209,0.043798609
399480,110.9666667,130.918,0.043701471
399510,110.975,131.5,0.043895747
399540,110.9833333,131.598,0.04392846
399570,110.9916667,131.259,0.0438153
399600,111,131.345,0.043844007
399630,111.0083333,132.177,0.044121735
399660,111.0166667,132.157,0.044115059
399690,111.025,131.903,0.044030272
399720,111.0333333,131.931,0.044039618
399750,111.0416667,131.944,0.044043958
399780,111.05,132.158,0.044115393
399810,111.0583333,132.462,0.04421687
399840,111.0666667,132.217,0.044135088
399870,111.075,132.255,0.044147772
399900,111.0833333,132.445,0.044211196
399930,111.0916667,132.237,0.044141764
399960,111.1,135.47,0.045220965
399990,111.1083333,138.163,0.04611991
400020,111.1166667,137.391,0.04586221
400050,111.125,135.547,0.045246668
400080,111.1333333,134.461,0.044884153
400110,111.1416667,133.942,0.044710906
400140,111.15,133.028,0.044405806
400170,111.1583333,132.595,0.044261267
400200,111.1666667,132.193,0.044127076
400230,111.175,132.066,0.044084683
400260,111.1833333,132.254,0.044147438
400290,111.1916667,132.304,0.044164129
400320,111.2,131.599,0.043928794
400350,111.2083333,131.704,0.043963844
400380,111.2166667,131.986,0.044057978
400410,111.225,131.839,0.044008908
400440,111.2333333,131.398,0.043861699
400470,111.2416667,131.738,0.043975194
400500,111.25,131.263,0.043816635
400530,111.2583333,131.207,0.043797941
400560,111.2666667,131.399,0.043862033
400590,111.275,131.354,0.043847011
400620,111.2833333,131.391,0.043859362
400650,111.2916667,131.8,0.04399589
400680,111.3,131.264,0.043816969
400710,111.3083333,131.214,0.043800278
400740,111.3166667,131.514,0.043900421
400770,111.325,131.528,0.043905094
400800,111.3333333,131.062,0.043749539
400830,111.3416667,131.053,0.043746535
400860,111.35,131.048,0.043744866
400890,111.3583333,130.806,0.043664085
400920,111.3666667,130.732,0.043639383
400950,111.375,130.86,0.04368211
400980,111.3833333,131.202,0.043796272
401010,111.3916667,130.967,0.043717828
401040,111.4,130.634,0.04360667
401070,111.4083333,130.609,0.043598324
401100,111.4166667,131.07,0.04375221
401130,111.425,130.893,0.043693126
401160,111.4333333,130.993,0.043726507
401190,111.4416667,131.51,0.043899085
401220,111.45,131.247,0.043811294
401250,111.4583333,131.442,0.043876386
401280,111.4666667,131.575,0.043920783
401310,111.475,131.542,0.043909767
401340,111.4833333,132.271,0.044153113
401370,111.4916667,132.293,0.044160457
401400,111.5,132.233,0.044140428
401430,111.5083333,131.993,0.044060315
401460,111.5166667,132.11,0.04409937
401490,111.525,132.284,0.044157453
401520,111.5333333,132.264,0.044150777
401550,111.5416667,132.301,0.044163127
401580,111.55,132.261,0.044149775
401610,111.5583333,132.065,0.044084349
401640,111.5666667,132.282,0.044156785
401670,111.575,132.268,0.044152112
401700,111.5833333,132.051,0.044079675
401730,111.5916667,132.18,0.044122737
401760,111.6,132.06,0.04408268
401790,111.6083333,132.254,0.044147438
401820,111.6166667,132.13,0.044106046
401850,111.625,132.219,0.044135755
401880,111.6333333,132.279,0.044155784
401910,111.6416667,132.354,0.044180819
401940,111.65,132.145,0.044111053
401970,111.6583333,132.19,0.044126075
402000,111.6666667,132.33,0.044172808
402030,111.675,132.263,0.044150443
402060,111.6833333,131.918,0.044035279
402090,111.6916667,131.877,0.044021593
402120,111.7,132.22,0.044136089
402150,111.7083333,132.297,0.044161792
402180,111.7166667,132.485,0.044224548
402210,111.725,132.22,0.044136089
402240,111.7333333,131.85,0.04401258
402270,111.7416667,132.384,0.044190833
402300,111.75,132.26,0.044149441
402330,111.7583333,134.439,0.044876809
402360,111.7666667,137.632,0.045942658
402390,111.775,138.033,0.046076515
402420,111.7833333,136.337,0.045510376
402450,111.7916667,135.045,0.045079096
402480,111.8,134.112,0.044767654
402510,111.8083333,133.789,0.044659834
402540,111.8166667,132.671,0.044286636
402570,111.825,132.369,0.044185826
402600,111.8333333,132.383,0.0441905
402630,111.8416667,132.264,0.044150777
402660,111.85,131.748,0.043978532
402690,111.8583333,132.004,0.044063986
402720,111.8666667,132.113,0.044100372
402750,111.875,131.958,0.044048631
402780,111.8833333,131.942,0.04404329
402810,111.8916667,131.903,0.044030272
402840,111.9,132.344,0.044177481
402870,111.9083333,132.145,0.044111053
402900,111.9166667,132.131,0.04410638
402930,111.925,132.17,0.044119399
402960,111.9333333,132.244,0.0441441
402990,111.9416667,132.283,0.044157119
403020,111.95,132.063,0.044083681
403050,111.9583333,132.323,0.044170471
403080,111.9666667,132.23,0.044139427
403110,111.975,132.015,0.044067658
403140,111.9833333,132.367,0.044185159
403170,111.9916667,132.403,0.044197176
403200,112,132.307,0.04416513
403230,112.0083333,132.321,0.044169804
403260,112.0166667,132.322,0.044170137
403290,112.025,132.411,0.044199846
403320,112.0333333,132.397,0.044195173
403350,112.0416667,132.358,0.044182154
403380,112.05,132.28,0.044156117
403410,112.0583333,132.26,0.044149441
403440,112.0666667,132.171,0.044119732
403470,112.075,132.337,0.044175144
403500,112.0833333,132.144,0.04411072
403530,112.0916667,131.712,0.043966515
403560,112.1,131.8,0.04399589
403590,112.1083333,131.432,0.043873048
403620,112.1166667,131.078,0.04375488
403650,112.125,131.223,0.043803282
403680,112.1333333,130.522,0.043569283
403710,112.1416667,130.718,0.043634709
403740,112.15,130.525,0.043570284
403770,112.1583333,130.804,0.043663417
403800,112.1666667,130.489,0.043558267
403830,112.175,130.414,0.043533232
403860,112.1833333,130.257,0.043480824
403890,112.1916667,130.373,0.043519546
403920,112.2,130.448,0.043544581
403950,112.2083333,130.76,0.043648729
403980,112.2166667,130.834,0.043673431
404010,112.225,130.702,0.043629368
404040,112.2333333,130.358,0.043514539
404070,112.2416667,130.987,0.043724504
404100,112.25,130.856,0.043680775
404130,112.2583333,130.379,0.043521549
404160,112.2666667,130.534,0.043573289
404190,112.275,130.607,0.043597657
404220,112.2833333,130.676,0.043620689
404250,112.2916667,130.343,0.043509531
404280,112.3,130.629,0.043605
404310,112.3083333,130.454,0.043546584
404340,112.3166667,131.144,0.043776912
404370,112.325,131.211,0.043799277
404400,112.3333333,130.929,0.043705143
404430,112.3416667,131.696,0.043961174
404460,112.35,131.241,0.043809291
404490,112.3583333,131.314,0.043833659
404520,112.3666667,131.197,0.043794603
404550,112.375,131.53,0.043905761
404580,112.3833333,131.498,0.04389508
404610,112.3916667,132.088,0.044092026
404640,112.4,132.022,0.044069995
404670,112.4083333,132.155,0.044114391
404700,112.4166667,132.096,0.044094697
404730,112.425,132.243,0.044143767
404760,112.4333333,132.233,0.044140428
404790,112.4416667,132.083,0.044090357
404820,112.45,135.352,0.045181576
404850,112.4583333,137.408,0.045867885
404880,112.4666667,136.946,0.045713665
404910,112.475,135.814,0.045335795
404940,112.4833333,134.399,0.044863457
404970,112.4916667,133.338,0.044509286
405000,112.5,132.588,0.04425893
405030,112.5083333,132.306,0.044164796
405060,112.5166667,131.962,0.044049967
405090,112.525,131.811,0.043999562
405120,112.5333333,131.334,0.043840335
405150,112.5416667,131.676,0.043954497
405180,112.55,131.209,0.043798609
405210,112.5583333,130.722,0.043636045
405240,112.5666667,131.236,0.043807622
405270,112.575,131.179,0.043788595
405300,112.5833333,130.812,0.043666087
405330,112.5916667,130.631,0.043605668
405360,112.6,130.677,0.043621023
405390,112.6083333,130.519,0.043568282
405420,112.6166667,130.567,0.043584304
405450,112.625,130.397,0.043527557
405480,112.6333333,130.439,0.043541577
405510,112.6416667,130.704,0.043630036
405540,112.65,130.72,0.043635377
405570,112.6583333,130.814,0.043666755
405600,112.6666667,130.946,0.043710818
405630,112.675,130.408,0.043531229
405660,112.6833333,130.436,0.043540576
405690,112.6916667,130.435,0.043540242
405720,112.7,130.442,0.043542578
405750,112.7083333,130.505,0.043563608
405780,112.7166667,130.344,0.043509865
405810,112.725,130.462,0.043549255
405840,112.7333333,130.477,0.043554262
405870,112.7416667,130.455,0.043546918
405900,112.75,130.325,0.043503523
405930,112.7583333,130.336,0.043507195
405960,112.7666667,130.595,0.043593651
405990,112.775,130.897,0.043694461
406020,112.7833333,130.883,0.043689788
406050,112.7916667,130.835,0.043673765
406080,112.8,131.374,0.043853687
406110,112.8083333,130.99,0.043725505
406140,112.8166667,131.312,0.043832991
406170,112.825,132.078,0.044088688
406200,112.8333333,131.514,0.043900421
406230,112.8416667,131.199,0.043795271
406260,112.85,131.91,0.044032608
406290,112.8583333,131.812,0.043999895
406320,112.8666667,131.401,0.0438627
406350,112.875,132.016,0.044067992
406380,112.8833333,131.926,0.044037949
406410,112.8916667,131.448,0.043878389
406440,112.9,132.036,0.044074668
406470,112.9083333,131.974,0.044053972
406500,112.9166667,131.806,0.043997892
406530,112.925,131.932,0.044039952
406560,112.9333333,131.809,0.043998894
406590,112.9416667,131.722,0.043969853
406620,112.95,131.493,0.043893411
406650,112.9583333,131.595,0.043927459
406680,112.9666667,131.004,0.043730178
406710,112.975,131.63,0.043939142
406740,112.9833333,131.568,0.043918446
406770,112.9916667,131.93,0.044039285
406800,113,131.989,0.044058979
406830,113.0083333,131.816,0.044001231
406860,113.0166667,131.565,0.043917445
406890,113.025,131.115,0.043767231
406920,113.0333333,130.823,0.043669759
406950,113.0416667,131.193,0.043793268
406980,113.05,131.635,0.043940811
407010,113.0583333,131.176,0.043787593
407040,113.0666667,130.936,0.04370748
407070,113.075,131.51,0.043899085
407100,113.0833333,131.573,0.043920115
407130,113.0916667,131.107,0.043764561
407160,113.1,130.842,0.043676102
407190,113.1083333,131.749,0.043978865
407220,113.1166667,131.457,0.043881393
407250,113.125,131.423,0.043870044
407280,113.1333333,131.678,0.043955165
407310,113.1416667,131.559,0.043915442
407340,113.15,131.99,0.044059313
407370,113.1583333,135.334,0.045175567
407400,113.1666667,137.008,0.045734361
407430,113.175,136.757,0.045650576
407460,113.1833333,135.362,0.045184914
407490,113.1916667,134.115,0.044768655
407520,113.2,133.384,0.044524641
407550,113.2083333,132.655,0.044281295
407580,113.2166667,132.467,0.04421854
407610,113.225,132.67,0.044286303
407640,113.2333333,132.086,0.044091359
407670,113.2416667,132.123,0.04410371
