"Time (mins)","Hardware OK","Temp 1","Set point","dT/dt","ROC","Stability","Temp 1 (�C)","pH",
2590.355,1.000,20.887,0.000,0.149,-0.003,0.003,20.900,5.560,
2590.689,1.000,20.818,0.000,-0.006,-0.003,0.003,20.800,5.520,
2591.023,1.000,20.811,0.000,0.001,-0.003,0.003,20.800,5.530,
2591.356,1.000,20.730,0.000,-0.210,-0.003,0.003,20.700,5.570,
2591.690,1.000,20.925,0.000,0.194,-0.003,0.003,20.900,5.550,
2592.023,1.000,20.785,0.000,-0.114,-0.003,0.003,20.800,5.550,
2592.357,1.000,20.720,0.000,-0.231,-0.003,0.003,20.700,5.550,
2592.691,1.000,20.810,0.000,-0.006,-0.003,0.003,20.800,5.520,
2593.024,1.000,20.775,0.000,-0.092,-0.003,0.003,20.800,5.550,
2593.358,1.000,20.826,0.000,0.016,-0.003,0.003,20.800,5.550,
2593.691,1.000,20.818,0.000,0.040,-0.003,0.003,20.800,5.510,
2594.025,1.000,20.787,0.000,-0.099,-0.003,0.003,20.800,5.530,
2594.359,1.000,20.751,0.000,-0.173,-0.003,0.003,20.800,5.530,
2594.692,1.000,20.856,0.000,0.098,-0.003,0.003,20.900,5.560,
2595.026,1.000,20.799,0.000,-0.010,-0.003,0.003,20.800,5.520,
2595.359,1.000,20.901,0.000,0.170,-0.003,0.003,20.900,5.540,
2595.693,1.000,20.793,0.000,-0.054,-0.003,0.003,20.800,5.560,
2596.027,1.000,20.978,0.000,0.318,-0.003,0.003,21.000,5.520,
2596.360,1.000,20.833,0.000,-0.044,-0.003,0.003,20.800,5.500,
2596.694,1.000,20.824,0.000,-0.027,-0.003,0.003,20.800,5.530,
2597.027,1.000,20.722,0.000,-0.255,-0.003,0.003,20.700,5.540,
2597.361,1.000,20.839,0.000,0.005,-0.003,0.003,20.800,5.550,
2597.695,1.000,20.855,0.000,0.031,-0.003,0.003,20.800,5.550,
2598.028,1.000,20.863,0.000,0.029,-0.003,0.003,20.900,5.560,
2598.362,1.000,20.870,0.000,0.027,-0.003,0.003,20.900,5.560,
2598.695,1.000,20.964,0.000,0.209,-0.003,0.003,21.000,5.540,
2599.029,1.000,20.721,0.000,-0.322,-0.003,0.003,20.700,5.560,
2599.363,1.000,20.978,0.000,0.272,-0.003,0.003,21.000,5.570,
2599.696,1.000,20.846,0.000,-0.062,-0.003,0.003,20.800,5.550,
2600.030,1.000,20.828,0.000,-0.063,0.010,0.010,20.800,5.500,
2600.363,1.000,20.851,0.000,-0.037,0.010,0.010,20.800,5.560,
2600.697,1.000,20.804,0.000,-0.113,0.010,0.010,20.800,5.570,
2601.030,1.000,20.937,0.000,0.137,0.010,0.010,21.000,5.530,
2601.364,1.000,20.905,0.000,0.084,0.010,0.010,20.900,5.540,
2601.698,1.000,20.972,0.000,0.187,0.010,0.010,21.000,5.550,
2602.031,1.000,20.957,0.000,0.143,0.010,0.010,21.000,5.560,
2602.365,1.000,20.964,0.000,0.183,0.010,0.010,21.000,5.570,
2602.698,1.000,20.926,0.000,0.053,0.010,0.010,20.900,5.540,
2603.032,1.000,20.894,0.000,-0.002,0.010,0.010,20.900,5.520,
2603.366,1.000,20.919,0.000,0.056,0.010,0.010,20.900,5.550,
2603.699,1.000,20.917,0.000,0.015,0.010,0.010,20.900,5.560,
2604.033,1.000,20.954,0.000,0.133,0.010,0.010,20.900,5.560,
2604.366,1.000,20.791,0.000,-0.199,0.010,0.010,20.800,5.530,
2604.700,1.000,20.939,0.000,0.095,0.010,0.010,20.900,5.510,
2605.034,1.000,20.915,0.000,0.043,0.008,0.008,20.900,5.540,
2605.367,1.000,20.866,0.000,-0.051,0.008,0.008,20.900,5.560,
2605.701,1.000,20.986,0.000,0.200,0.008,0.008,20.900,5.560,
2606.034,1.000,20.844,0.000,-0.121,0.008,0.008,20.800,5.550,
2606.368,1.000,20.830,0.000,-0.173,0.008,0.008,20.800,5.560,
2606.702,1.000,20.968,0.000,0.125,0.008,0.008,21.000,5.550,
2607.035,1.000,20.933,0.000,0.017,0.008,0.008,20.900,5.560,
2607.369,1.000,21.002,0.000,0.169,0.008,0.008,21.000,5.560,
2607.702,1.000,20.891,0.000,-0.078,0.008,0.008,20.900,5.540,
2608.036,1.000,20.867,0.000,-0.168,0.008,0.008,20.900,5.540,
2608.370,1.000,20.993,0.000,0.122,0.008,0.008,21.000,5.510,
2608.703,1.000,20.839,0.000,-0.216,0.008,0.008,20.900,5.540,
2609.037,1.000,20.929,0.000,0.000,0.008,0.008,20.900,5.540,
2609.370,1.000,21.049,0.000,0.266,0.008,0.008,21.100,5.550,
2609.704,1.000,21.033,0.000,0.222,0.008,0.008,21.000,5.560,
2610.038,1.000,21.025,0.000,0.149,0.010,0.010,21.000,5.530,
2610.371,1.000,20.906,0.000,-0.121,0.010,0.010,20.900,5.550,
2610.705,1.000,20.967,0.000,0.060,0.010,0.010,21.000,5.560,
2611.038,1.000,21.014,0.000,0.163,0.010,0.010,21.000,5.560,
2611.372,1.000,21.059,0.000,0.232,0.010,0.010,21.100,5.560,
2611.705,1.000,20.839,0.000,-0.243,0.010,0.010,20.900,5.520,
2612.039,1.000,20.969,0.000,0.047,0.010,0.010,21.000,5.540,
2612.373,1.000,21.029,0.000,0.161,0.010,0.010,21.000,5.530,
2612.706,1.000,20.975,0.000,0.046,0.010,0.010,21.000,5.500,
2613.040,1.000,20.923,0.000,-0.075,0.010,0.010,20.900,5.560,
2613.373,1.000,21.048,0.000,0.214,0.010,0.010,21.100,5.550,
2613.707,1.000,20.948,0.000,-0.014,0.010,0.010,21.000,5.530,
2614.041,1.000,20.953,0.000,-0.041,0.010,0.010,20.900,5.500,
2614.374,1.000,21.052,0.000,0.158,0.010,0.010,21.100,5.570,
2614.708,1.000,20.912,0.000,-0.153,0.010,0.010,20.900,5.520,
2615.041,1.000,20.888,0.000,-0.191,0.005,0.005,20.900,5.550,
2615.375,1.000,21.012,0.000,0.027,0.005,0.005,21.000,5.510,
2615.709,1.000,21.105,0.000,0.184,0.005,0.005,21.100,5.560,
2616.042,1.000,20.912,0.000,-0.214,0.005,0.005,20.900,5.540,
2616.376,1.000,20.999,0.000,0.093,0.005,0.005,21.000,5.520,
2616.709,1.000,21.045,0.000,0.111,0.005,0.005,21.100,5.510,
2617.043,1.000,21.097,0.000,0.209,0.005,0.005,21.100,5.560,
2617.377,1.000,21.014,0.000,0.022,0.005,0.005,21.000,5.540,
2617.710,1.000,21.095,0.000,0.167,0.005,0.005,21.100,5.550,
2618.044,1.000,20.970,0.000,-0.113,0.005,0.005,21.000,5.520,
2618.377,1.000,20.944,0.000,-0.149,0.005,0.005,20.900,5.500,
2618.711,1.000,20.958,0.000,-0.132,0.005,0.005,21.000,5.550,
2619.045,1.000,21.072,0.000,0.086,0.005,0.005,21.100,5.510,
2619.378,1.000,21.077,0.000,0.102,0.005,0.005,21.100,5.520,
2619.712,1.000,21.107,0.000,0.125,0.005,0.005,21.100,5.510,
2620.045,1.000,21.052,0.000,0.019,0.011,0.011,21.000,5.510,
2620.379,1.000,21.017,0.000,-0.042,0.011,0.011,21.000,5.550,
2620.713,1.000,21.099,0.000,0.113,0.011,0.011,21.100,5.570,
2621.046,1.000,21.061,0.000,0.003,0.011,0.011,21.100,5.530,
2621.380,1.000,21.070,0.000,0.066,0.011,0.011,21.100,5.530,
2621.713,1.000,21.104,0.000,0.164,0.011,0.011,21.100,5.550,
2622.047,1.000,21.085,0.000,0.082,0.011,0.011,21.100,5.510,
2622.380,1.000,21.103,0.000,0.135,0.011,0.011,21.100,5.560,
2622.714,1.000,21.066,0.000,0.061,0.011,0.011,21.100,5.510,
2623.048,1.000,20.912,0.000,-0.310,0.011,0.011,20.900,5.550,
2623.381,1.000,21.060,0.000,0.050,0.011,0.011,21.100,5.560,
2623.715,1.000,21.029,0.000,0.033,0.011,0.011,21.000,5.510,
2624.048,1.000,21.063,0.000,0.069,0.011,0.011,21.000,5.530,
2624.382,1.000,21.007,0.000,-0.083,0.011,0.011,21.000,5.500,
2624.716,1.000,21.079,0.000,0.041,0.011,0.011,21.100,5.560,
2625.049,1.000,21.048,0.000,0.002,0.002,0.002,21.100,5.490,
2625.383,1.000,20.932,0.000,-0.243,0.002,0.002,20.900,5.520,
2625.716,1.000,20.840,0.000,-0.395,0.002,0.002,20.800,5.530,
2626.050,1.000,21.021,0.000,-0.042,0.002,0.002,21.000,5.530,
2626.384,1.000,20.962,0.000,-0.154,0.002,0.002,21.000,5.540,
2626.717,1.000,21.075,0.000,0.123,0.002,0.002,21.100,5.560,
2627.051,1.000,20.967,0.000,-0.181,0.002,0.002,21.000,5.520,
2627.384,1.000,20.963,0.000,-0.195,0.002,0.002,20.900,5.540,
2627.718,1.000,20.936,0.000,-0.207,0.002,0.002,20.900,5.550,
2628.052,1.000,21.053,0.000,0.049,0.002,0.002,21.000,5.570,
2628.385,1.000,21.010,0.000,-0.074,0.002,0.002,21.000,5.530,
2628.719,1.000,20.976,0.000,-0.132,0.002,0.002,21.000,5.560,
2629.052,1.000,20.949,0.000,-0.174,0.002,0.002,20.900,5.560,
2629.386,1.000,21.077,0.000,0.076,0.002,0.002,21.100,5.560,
2629.720,1.000,21.025,0.000,-0.015,0.002,0.002,21.000,5.540,
2630.053,1.000,21.025,0.000,-0.049,0.000,0.000,21.000,5.500,
2630.387,1.000,21.091,0.000,0.105,0.000,0.000,21.100,5.530,
2630.720,1.000,21.048,0.000,0.015,0.000,0.000,21.100,5.510,
2631.054,1.000,20.874,0.000,-0.410,0.000,0.000,20.900,5.510,
2631.388,1.000,21.175,0.000,0.230,0.000,0.000,21.200,5.530,
2631.721,1.000,21.031,0.000,-0.091,0.000,0.000,21.000,5.520,
2632.055,1.000,21.064,0.000,-0.003,0.000,0.000,21.100,5.520,
2632.388,1.000,21.125,0.000,0.153,0.000,0.000,21.100,5.520,
2632.722,1.000,21.106,0.000,0.098,0.000,0.000,21.100,5.520,
2633.055,1.000,21.086,0.000,0.070,0.000,0.000,21.100,5.550,
2633.389,1.000,20.962,0.000,-0.195,0.000,0.000,20.900,5.530,
2633.723,1.000,21.082,0.000,0.054,0.000,0.000,21.100,5.500,
2634.056,1.000,21.156,0.000,0.208,0.000,0.000,21.200,5.560,
2634.390,1.000,21.002,0.000,-0.112,0.000,0.000,21.000,5.540,
2634.723,1.000,21.140,0.000,0.167,0.000,0.000,21.200,5.550,
2635.057,1.000,21.055,0.000,-0.010,0.002,0.002,21.100,5.520,
2635.391,1.000,21.103,0.000,0.080,0.002,0.002,21.100,5.570,
2635.724,1.000,20.955,0.000,-0.222,0.002,0.002,20.900,5.520,
2636.058,1.000,21.190,0.000,0.286,0.002,0.002,21.200,5.520,
2636.391,1.000,21.213,0.000,0.284,0.002,0.002,21.200,5.570,
2636.725,1.000,21.196,0.000,0.207,0.002,0.002,21.200,5.540,
2637.059,1.000,21.006,0.000,-0.179,0.002,0.002,21.000,5.550,
2637.392,1.000,21.079,0.000,-0.024,0.002,0.002,21.100,5.520,
2637.726,1.000,21.199,0.000,0.252,0.002,0.002,21.200,5.570,
2638.059,1.000,21.084,0.000,0.057,0.002,0.002,21.100,5.560,
2638.393,1.000,21.084,0.000,0.036,0.002,0.002,21.100,5.570,
2638.727,1.000,21.114,0.000,0.075,0.002,0.002,21.100,5.520,
2639.060,1.000,21.034,0.000,-0.120,0.002,0.002,21.000,5.530,
2639.394,1.000,21.109,0.000,0.025,0.002,0.002,21.100,5.530,
2639.727,1.000,21.105,0.000,0.041,0.002,0.002,21.100,5.550,
2640.061,1.000,20.972,0.000,-0.221,0.005,0.005,21.000,5.520,
2640.395,1.000,21.127,0.000,0.086,0.005,0.005,21.100,5.550,
2640.728,1.000,21.094,0.000,0.038,0.005,0.005,21.100,5.570,
2641.062,1.000,21.127,0.000,0.089,0.005,0.005,21.100,5.520,
2641.395,1.000,21.165,0.000,0.174,0.005,0.005,21.200,5.570,
2641.729,1.000,21.028,0.000,-0.089,0.005,0.005,21.000,5.540,
2642.063,1.000,21.078,0.000,-0.017,0.005,0.005,21.100,5.550,
2642.396,1.000,21.093,0.000,0.001,0.005,0.005,21.100,5.550,
2642.730,1.000,21.013,0.000,-0.156,0.005,0.005,21.000,5.540,
2643.063,1.000,21.039,0.000,-0.118,0.005,0.005,21.000,5.510,
2643.397,1.000,20.990,0.000,-0.240,0.005,0.005,21.000,5.510,
2643.730,1.000,20.977,0.000,-0.251,0.005,0.005,21.000,5.500,
2644.064,1.000,21.104,0.000,0.023,0.005,0.005,21.100,5.540,
2644.398,1.000,21.120,0.000,0.106,0.005,0.005,21.100,5.540,
2644.731,1.000,21.189,0.000,0.234,0.005,0.005,21.200,5.540,
2645.065,1.000,21.055,0.000,-0.084,0.002,0.002,21.100,5.530,
2645.398,1.000,21.107,0.000,0.037,0.002,0.002,21.100,5.560,
2645.732,1.000,21.006,0.000,-0.180,0.002,0.002,21.000,5.520,
2646.066,1.000,21.009,0.000,-0.151,0.002,0.002,21.000,5.510,
2646.399,1.000,21.127,0.000,0.139,0.002,0.002,21.100,5.530,
2646.733,1.000,21.156,0.000,0.138,0.002,0.002,21.100,5.530,
2647.066,1.000,21.203,0.000,0.270,0.002,0.002,21.200,5.560,
2647.400,1.000,21.148,0.000,0.179,0.002,0.002,21.100,5.520,
2647.734,1.000,21.118,0.000,0.026,0.002,0.002,21.100,5.510,
2648.067,1.000,21.169,0.000,0.128,0.002,0.002,21.200,5.570,
2648.401,1.000,21.049,0.000,-0.141,0.002,0.002,21.100,5.530,
2648.734,1.000,21.120,0.000,0.037,0.002,0.002,21.100,5.530,
2649.068,1.000,21.130,0.000,0.094,0.002,0.002,21.200,5.550,
2649.402,1.000,21.059,0.000,-0.051,0.002,0.002,21.100,5.560,
2649.735,1.000,20.977,0.000,-0.214,0.002,0.002,21.000,5.550,
2650.069,1.000,20.969,0.000,-0.229,0.001,0.001,21.000,5.550,
2650.402,1.000,21.109,0.000,0.068,0.001,0.001,21.100,5.520,
2650.736,1.000,21.092,0.000,0.042,0.001,0.001,21.100,5.540,
2651.070,1.000,21.098,0.000,0.042,0.001,0.001,21.100,5.500,
2651.403,1.000,21.101,0.000,0.047,0.001,0.001,21.100,5.510,
2651.737,1.000,21.095,0.000,0.045,0.001,0.001,21.100,5.550,
2652.070,1.000,21.050,0.000,-0.067,0.001,0.001,21.100,5.560,
2652.404,1.000,21.169,0.000,0.198,0.001,0.001,21.100,5.510,
2652.738,1.000,21.065,0.000,-0.045,0.001,0.001,21.100,5.560,
2653.071,1.000,21.016,0.000,-0.135,0.001,0.001,21.000,5.520,
2653.405,1.000,21.068,0.000,-0.048,0.001,0.001,21.100,5.560,
2653.738,1.000,21.065,0.000,-0.039,0.001,0.001,21.100,5.510,
2654.072,1.000,21.176,0.000,0.192,0.001,0.001,21.200,5.560,
2654.405,1.000,21.029,0.000,-0.125,0.001,0.001,21.000,5.540,
2654.739,1.000,21.106,0.000,0.049,0.001,0.001,21.100,5.560,
2655.073,1.000,20.999,0.000,-0.169,0.002,0.002,21.000,5.530,
2655.406,1.000,21.068,0.000,-0.010,0.002,0.002,21.100,5.510,
2655.740,1.000,21.053,0.000,-0.070,0.002,0.002,21.100,5.510,
2656.073,1.000,21.009,0.000,-0.180,0.002,0.002,21.000,5.510,
2656.407,1.000,21.122,0.000,0.045,0.002,0.002,21.100,5.510,
2656.741,1.000,20.982,0.000,-0.247,0.002,0.002,21.000,5.550,
2657.074,1.000,21.154,0.000,0.137,0.002,0.002,21.200,5.560,
2657.408,1.000,21.048,0.000,-0.066,0.002,0.002,21.100,5.530,
2657.741,1.000,20.951,0.000,-0.270,0.002,0.002,21.000,5.560,
2658.075,1.000,21.092,0.000,0.031,0.002,0.002,21.100,5.520,
2658.409,1.000,21.040,0.000,-0.045,0.002,0.002,21.000,5.550,
2658.742,1.000,21.120,0.000,0.053,0.002,0.002,21.100,5.500,
2659.076,1.000,21.107,0.000,0.030,0.002,0.002,21.100,5.520,
2659.409,1.000,21.170,0.000,0.137,0.002,0.002,21.200,5.500,
2659.743,1.000,21.138,0.000,0.076,0.002,0.002,21.100,5.540,
2660.077,1.000,21.006,0.000,-0.167,0.005,0.005,21.000,5.550,
2660.410,1.000,21.242,0.000,0.320,0.005,0.005,21.200,5.510,
2660.744,1.000,21.104,0.000,0.007,0.005,0.005,21.100,5.540,
2661.077,1.000,21.149,0.000,0.101,0.005,0.005,21.100,5.570,
2661.411,1.000,20.938,0.000,-0.356,0.005,0.005,20.900,5.550,
2661.745,1.000,21.173,0.000,0.182,0.005,0.005,21.200,5.560,
2662.078,1.000,21.092,0.000,0.055,0.005,0.005,21.100,5.530,
2662.412,1.000,21.122,0.000,0.104,0.005,0.005,21.100,5.500,
2662.745,1.000,21.036,0.000,-0.113,0.005,0.005,21.100,5.520,
2663.079,1.000,21.187,0.000,0.213,0.005,0.005,21.200,5.570,
2663.413,1.000,21.045,0.000,-0.100,0.005,0.005,21.100,5.560,
2663.746,1.000,21.074,0.000,-0.060,0.005,0.005,21.000,5.530,
2664.080,1.000,21.052,0.000,-0.073,0.005,0.005,21.100,5.520,
2664.413,1.000,21.034,0.000,-0.131,0.005,0.005,21.000,5.560,
2664.747,1.000,21.113,0.000,0.049,0.005,0.005,21.100,5.520,
2665.080,1.000,21.087,0.000,0.020,0.001,0.001,21.100,5.520,
2665.414,1.000,21.117,0.000,0.020,0.001,0.001,21.100,5.530,
2665.748,1.000,21.100,0.000,-0.041,0.001,0.001,21.100,5.520,
2666.081,1.000,21.040,0.000,-0.086,0.001,0.001,21.000,5.550,
2666.415,1.000,21.088,0.000,0.009,0.001,0.001,21.100,5.550,
2666.748,1.000,20.959,0.000,-0.271,0.001,0.001,20.900,5.550,
2667.082,1.000,21.036,0.000,-0.125,0.001,0.001,21.000,5.530,
2667.416,1.000,21.016,0.000,-0.165,0.001,0.001,21.000,5.520,
2667.749,1.000,21.103,0.000,0.039,0.001,0.001,21.100,5.510,
2668.083,1.000,21.146,0.000,0.110,0.001,0.001,21.100,5.550,
2668.416,1.000,21.179,0.000,0.121,0.001,0.001,21.200,5.510,
2668.750,1.000,21.177,0.000,0.064,0.001,0.001,21.200,5.530,
2669.084,1.000,21.120,0.000,0.020,0.001,0.001,21.100,5.550,
2669.417,1.000,21.114,0.000,-0.030,0.001,0.001,21.100,5.550,
2669.751,1.000,21.122,0.000,0.033,0.001,0.001,21.100,5.560,
2670.084,1.000,21.029,0.000,-0.155,0.007,0.007,21.000,5.520,
2670.418,1.000,21.103,0.000,-0.005,0.007,0.007,21.100,5.550,
2670.752,1.000,21.107,0.000,0.025,0.007,0.007,21.100,5.530,
2671.085,1.000,21.180,0.000,0.162,0.007,0.007,21.100,5.550,
2671.419,1.000,21.061,0.000,-0.085,0.007,0.007,21.100,5.550,
2671.752,1.000,21.139,0.000,0.126,0.007,0.007,21.200,5.560,
2672.086,1.000,21.037,0.000,-0.114,0.007,0.007,21.000,5.570,
2672.420,1.000,21.104,0.000,0.020,0.007,0.007,21.100,5.560,
2672.753,1.000,20.989,0.000,-0.222,0.007,0.007,21.000,5.560,
2673.087,1.000,21.054,0.000,-0.087,0.007,0.007,21.000,5.500,
2673.420,1.000,21.154,0.000,0.114,0.007,0.007,21.200,5.530,
2673.754,1.000,21.050,0.000,-0.119,0.007,0.007,21.100,5.550,
2674.088,1.000,21.119,0.000,0.029,0.007,0.007,21.100,5.550,
2674.421,1.000,21.130,0.000,0.012,0.007,0.007,21.100,5.540,
2674.755,1.000,21.078,0.000,-0.082,0.007,0.007,21.100,5.550,
2675.088,1.000,21.236,0.000,0.239,0.005,0.005,21.200,5.520,
2675.422,1.000,21.132,0.000,0.023,0.005,0.005,21.100,5.500,
2675.755,1.000,21.017,0.000,-0.203,0.005,0.005,21.000,5.550,
2676.089,1.000,21.192,0.000,0.184,0.005,0.005,21.200,5.550,
2676.423,1.000,21.104,0.000,-0.040,0.005,0.005,21.100,5.530,
2676.756,1.000,20.978,0.000,-0.258,0.005,0.005,21.000,5.510,
2677.090,1.000,21.061,0.000,-0.076,0.005,0.005,21.100,5.550,
2677.423,1.000,21.121,0.000,0.086,0.005,0.005,21.100,5.520,
2677.757,1.000,21.222,0.000,0.275,0.005,0.005,21.200,5.540,
2678.091,1.000,21.139,0.000,0.098,0.005,0.005,21.100,5.550,
2678.424,1.000,21.129,0.000,0.085,0.005,0.005,21.200,5.530,
2678.758,1.000,21.015,0.000,-0.138,0.005,0.005,21.000,5.520,
2679.091,1.000,21.230,0.000,0.335,0.005,0.005,21.200,5.550,
2679.425,1.000,21.171,0.000,0.219,0.005,0.005,21.200,5.520,
2679.759,1.000,21.122,0.000,0.096,0.005,0.005,21.100,5.530,
2680.092,1.000,21.059,0.000,-0.084,-0.010,0.010,21.000,5.540,
2680.426,1.000,21.145,0.000,0.094,-0.010,0.010,21.200,5.550,
2680.759,1.000,21.083,0.000,-0.045,-0.010,0.010,21.100,5.550,
2681.093,1.000,21.063,0.000,-0.037,-0.010,0.010,21.100,5.510,
2681.427,1.000,21.018,0.000,-0.150,-0.010,0.010,21.000,5.550,
2681.760,1.000,21.060,0.000,-0.065,-0.010,0.010,21.100,5.530,
2682.094,1.000,21.076,0.000,-0.081,-0.010,0.010,21.100,5.530,
2682.427,1.000,21.083,0.000,-0.045,-0.010,0.010,21.100,5.510,
2682.761,1.000,21.008,0.000,-0.208,-0.010,0.010,21.000,5.550,
2683.095,1.000,20.902,0.000,-0.423,-0.010,0.010,20.900,5.540,
2683.428,1.000,21.060,0.000,-0.143,-0.010,0.010,21.000,5.510,
2683.762,1.000,21.122,0.000,0.037,-0.010,0.010,21.100,5.530,
2684.095,1.000,21.169,0.000,0.130,-0.010,0.010,21.200,5.540,
2684.429,1.000,21.137,0.000,0.046,-0.010,0.010,21.100,5.520,
2684.762,1.000,21.265,0.000,0.311,-0.010,0.010,21.300,5.520,
2685.096,1.000,21.104,0.000,-0.108,0.006,0.006,21.100,5.550,
2685.430,1.000,21.010,0.000,-0.291,0.006,0.006,21.000,5.540,
2685.763,1.000,21.096,0.000,-0.051,0.006,0.006,21.100,5.540,
2686.097,1.000,21.093,0.000,-0.057,0.006,0.006,21.100,5.520,
2686.430,1.000,21.172,0.000,0.130,0.006,0.006,21.200,5.530,
2686.764,1.000,21.200,0.000,0.167,0.006,0.006,21.200,5.540,
2687.098,1.000,20.998,0.000,-0.281,0.006,0.006,21.000,5.530,
2687.431,1.000,21.097,0.000,-0.031,0.006,0.006,21.100,5.530,
2687.765,1.000,21.131,0.000,0.043,0.006,0.006,21.100,5.540,
2688.098,1.000,21.217,0.000,0.200,0.006,0.006,21.200,5.530,
2688.432,1.000,21.086,0.000,-0.060,0.006,0.006,21.100,5.510,
2688.766,1.000,21.105,0.000,-0.072,0.006,0.006,21.100,5.550,
2689.099,1.000,21.105,0.000,-0.087,0.006,0.006,21.100,5.530,
2689.433,1.000,21.076,0.000,-0.059,0.006,0.006,21.100,5.530,
2689.766,1.000,21.139,0.000,0.092,0.006,0.006,21.100,5.530,
2690.100,1.000,21.021,0.000,-0.178,-0.005,0.005,21.000,5.500,
2690.434,1.000,21.226,0.000,0.222,-0.005,0.005,21.200,5.510,
2690.767,1.000,21.142,0.000,0.032,-0.005,0.005,21.100,5.530,
2691.101,1.000,21.150,0.000,0.131,-0.005,0.005,21.100,5.520,
2691.434,1.000,21.187,0.000,0.164,-0.005,0.005,21.200,5.510,
2691.768,1.000,21.040,0.000,-0.207,-0.005,0.005,21.000,5.540,
2692.102,1.000,21.063,0.000,-0.106,-0.005,0.005,21.100,5.540,
2692.435,1.000,21.168,0.000,0.107,-0.005,0.005,21.200,5.540,
2692.769,1.000,21.157,0.000,0.035,-0.005,0.005,21.100,5.530,
2693.102,1.000,21.092,0.000,-0.105,-0.005,0.005,21.100,5.510,
2693.436,1.000,21.223,0.000,0.215,-0.005,0.005,21.200,5.530,
2693.770,1.000,21.170,0.000,0.118,-0.005,0.005,21.100,5.550,
2694.103,1.000,21.132,0.000,0.039,-0.005,0.005,21.100,5.550,
2694.437,1.000,21.115,0.000,0.011,-0.005,0.005,21.100,5.540,
2694.770,1.000,21.164,0.000,0.077,-0.005,0.005,21.100,5.550,
2695.104,1.000,21.203,0.000,0.192,0.000,0.000,21.200,5.540,
2695.438,1.000,21.226,0.000,0.154,0.000,0.000,21.200,5.530,
2695.771,1.000,21.120,0.000,-0.075,0.000,0.000,21.100,5.500,
2696.105,1.000,21.263,0.000,0.305,0.000,0.000,21.300,5.530,
2696.438,1.000,20.911,0.000,-0.432,0.000,0.000,20.900,5.520,
2696.772,1.000,21.257,0.000,0.308,0.000,0.000,21.200,5.540,
2697.105,1.000,21.076,0.000,-0.083,0.000,0.000,21.100,5.520,
2697.439,1.000,21.194,0.000,0.208,0.000,0.000,21.200,5.530,
2697.773,1.000,21.086,0.000,-0.058,0.000,0.000,21.100,5.540,
2698.106,1.000,21.103,0.000,-0.052,0.000,0.000,21.100,5.550,
2698.440,1.000,21.218,0.000,0.242,0.000,0.000,21.200,5.510,
2698.773,1.000,21.129,0.000,0.063,0.000,0.000,21.100,5.530,
2699.107,1.000,21.013,0.000,-0.221,0.000,0.000,21.000,5.520,
2699.441,1.000,21.115,0.000,0.009,0.000,0.000,21.100,5.510,
2699.774,1.000,21.195,0.000,0.137,0.000,0.000,21.200,5.520,
2700.108,1.000,21.253,0.000,0.224,-0.002,0.002,21.200,5.550,
2700.441,1.000,21.175,0.000,0.049,-0.002,0.002,21.100,5.500,
2700.775,1.000,21.231,0.000,0.218,-0.002,0.002,21.200,5.550,
2701.109,1.000,21.170,0.000,0.026,-0.002,0.002,21.200,5.550,
2701.442,1.000,21.140,0.000,-0.052,-0.002,0.002,21.100,5.550,
2701.776,1.000,21.063,0.000,-0.235,-0.002,0.002,21.100,5.540,
2702.109,1.000,21.059,0.000,-0.186,-0.002,0.002,21.100,5.510,
2702.443,1.000,21.175,0.000,0.050,-0.002,0.002,21.100,5.560,
2702.777,1.000,21.198,0.000,0.128,-0.002,0.002,21.200,5.540,
2703.110,1.000,21.235,0.000,0.192,-0.002,0.002,21.300,5.550,
2703.444,1.000,21.110,0.000,-0.112,-0.002,0.002,21.100,5.530,
2703.777,1.000,21.122,0.000,-0.095,-0.002,0.002,21.100,5.540,
2704.111,1.000,21.131,0.000,-0.081,-0.002,0.002,21.100,5.510,
2704.445,1.000,21.215,0.000,0.131,-0.002,0.002,21.200,5.530,
2704.778,1.000,21.031,0.000,-0.232,-0.002,0.002,21.000,5.550,
2705.112,1.000,21.084,0.000,-0.087,-0.002,0.002,21.100,5.530,
2705.445,1.000,21.164,0.000,0.035,-0.002,0.002,21.200,5.560,
2705.779,1.000,21.248,0.000,0.180,-0.002,0.002,21.200,5.530,
2706.113,1.000,21.146,0.000,0.016,-0.002,0.002,21.100,5.540,
2706.446,1.000,21.235,0.000,0.191,-0.002,0.002,21.200,5.540,
2706.780,1.000,21.058,0.000,-0.248,-0.002,0.002,21.100,5.520,
2707.113,1.000,21.120,0.000,-0.123,-0.002,0.002,21.100,5.550,
2707.447,1.000,21.149,0.000,-0.068,-0.002,0.002,21.100,5.550,
2707.780,1.000,21.208,0.000,0.033,-0.002,0.002,21.200,5.520,
2708.114,1.000,21.289,0.000,0.318,-0.002,0.002,21.300,5.520,
2708.448,1.000,21.115,0.000,-0.110,-0.002,0.002,21.100,5.540,
2708.781,1.000,21.125,0.000,-0.038,-0.002,0.002,21.100,5.520,
2709.115,1.000,21.162,0.000,-0.043,-0.002,0.002,21.200,5.500,
2709.448,1.000,21.120,0.000,-0.104,-0.002,0.002,21.100,5.520,
2709.782,1.000,21.238,0.000,0.170,-0.002,0.002,21.200,5.550,
2710.116,1.000,21.184,0.000,0.111,0.002,0.002,21.200,5.550,
