IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2021-02-22T10:00:00,19732.0,3250.0,22742.0,0.0,0.0,0.0
2021-02-22T11:00:00,19732.0,3250.0,22742.0,0.0,0.0,0.0
2021-02-22T12:00:00,19732.0,3135.0,22627.0,0.0,0.0,0.0
2021-02-22T13:00:00,19732.0,3135.0,22627.0,0.0,0.0,0.0
2021-02-22T14:00:00,19732.0,3135.0,22627.0,0.0,0.0,0.0
2021-02-22T15:00:00,19732.0,3135.0,22627.0,0.0,0.0,0.0
2021-02-22T16:00:00,19647.0,3165.8,22572.8,0.0,0.0,0.0
2021-02-22T17:00:00,19647.0,3366.0,22773.0,0.0,0.0,0.0
2021-02-22T18:00:00,19647.0,2941.0,22348.0,0.0,0.0,0.0
2021-02-22T19:00:00,19647.0,3002.43,22409.43,0.0,0.0,0.0
2021-02-22T20:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-22T21:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-22T22:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-22T23:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-23T00:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-23T01:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-23T02:00:00,19647.0,2983.8,22390.8,0.0,0.0,0.0
2021-02-23T03:00:00,19647.0,2538.8,21945.8,0.0,0.0,0.0
2021-02-23T04:00:00,19647.0,2116.57,21523.57,0.0,0.0,0.0
2021-02-23T05:00:00,19647.0,2218.0,21625.0,0.0,0.0,0.0
2021-02-23T06:00:00,19906.0,2218.0,21884.0,0.0,0.0,0.0
2021-02-23T07:00:00,20019.5,2293.0,22072.5,0.0,0.0,0.0
2021-02-23T08:00:00,20133.0,2368.0,22261.0,0.0,0.0,0.0
2021-02-23T09:00:00,20290.0,2293.0,22343.0,0.0,0.0,0.0
2021-02-23T10:00:00,20290.0,2370.0,22420.0,0.0,0.0,0.0
2021-02-23T11:00:00,20133.0,2370.0,22263.0,0.0,0.0,0.0
2021-02-23T12:00:00,20296.5,2370.0,22426.5,0.0,0.0,0.0
2021-02-23T13:00:00,20239.8,2139.0,22138.8,0.0,0.0,0.0
2021-02-23T14:00:00,20316.39,2017.4,22093.79,0.0,0.0,0.0
2021-02-23T15:00:00,20133.0,1820.0,21713.0,0.0,0.0,0.0
2021-02-23T16:00:00,20019.5,1972.0,21751.5,0.0,0.0,0.0
2021-02-23T17:00:00,19906.0,1835.2,21501.2,0.0,0.0,0.0
2021-02-23T18:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-23T19:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-23T20:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-23T21:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-23T22:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-23T23:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T00:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T01:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T02:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T03:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T04:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T05:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T06:00:00,19906.0,1832.6666666666665,21498.666666666668,0.0,0.0,0.0
2021-02-24T07:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T08:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T09:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T10:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T11:00:00,19906.0,1825.0666666666666,21491.066666666666,0.0,0.0,0.0
2021-02-24T12:00:00,20210.0,1820.0,21790.0,0.0,0.0,0.0
2021-02-24T13:00:00,20754.0,1820.0,22334.0,0.0,0.0,0.0
2021-02-24T14:00:00,20754.0,1820.0,22334.0,0.0,0.0,0.0
2021-02-24T15:00:00,20450.0,1820.0,22030.0,0.0,0.0,0.0
2021-02-24T16:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T17:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-24T18:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T19:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T20:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T21:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T22:00:00,19906.0,1972.0,21638.0,0.0,0.0,0.0
2021-02-24T23:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T00:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T01:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T02:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T03:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T04:00:00,20023.5,1820.0,21603.5,0.0,0.0,0.0
2021-02-25T05:00:00,20141.0,1820.0,21721.0,0.0,0.0,0.0
2021-02-25T06:00:00,20023.5,1820.0,21603.5,0.0,0.0,0.0
2021-02-25T07:00:00,20233.0,1820.0,21813.0,0.0,0.0,0.0
2021-02-25T08:00:00,20233.0,1820.0,21813.0,0.0,0.0,0.0
2021-02-25T09:00:00,20233.0,1820.0,21813.0,0.0,0.0,0.0
2021-02-25T10:00:00,20233.0,1862.5,21855.5,0.0,0.0,0.0
2021-02-25T11:00:00,20233.0,2513.3333333333335,22506.333333333332,0.0,0.0,0.0
2021-02-25T12:00:00,20537.0,2485.0,22706.0,0.0,0.0,0.0
2021-02-25T13:00:00,21081.0,2485.0,23174.0,0.0,0.0,0.0
2021-02-25T14:00:00,20527.083333333332,3146.93,23282.013333333332,0.0,0.0,0.0
2021-02-25T15:00:00,20026.0,2672.6699999999996,22458.670000000002,0.0,0.0,0.0
2021-02-25T16:00:00,19906.0,2077.35,21743.35,0.0,0.0,0.0
2021-02-25T17:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T18:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T19:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T20:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T21:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T22:00:00,19906.0,1820.0,21486.0,0.0,0.0,0.0
2021-02-25T23:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T00:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T01:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T02:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T03:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T04:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T05:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T06:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T07:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T08:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T09:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T10:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T11:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T12:00:00,20161.0,1820.0,21741.0,0.0,0.0,0.0
2021-02-26T13:00:00,20401.0,1820.0,21981.0,0.0,0.0,0.0
2021-02-26T14:00:00,20401.0,1820.0,21981.0,0.0,0.0,0.0
2021-02-26T15:00:00,20281.0,1820.0,21861.0,0.0,0.0,0.0
2021-02-26T16:00:00,20152.0,2155.0,21944.291666666664,0.0,0.0,27.708333333333343
2021-02-26T17:00:00,20152.0,1980.0,21924.5,0.0,0.0,47.5
2021-02-26T18:00:00,20152.0,1980.0,21924.5,0.0,0.0,47.5
2021-02-26T19:00:00,20152.0,1980.0,21924.5,0.0,0.0,47.5
2021-02-26T20:00:00,20152.0,1980.0,21924.5,0.0,0.0,47.5
2021-02-26T21:00:00,20152.0,1980.0,21924.5,0.0,0.0,47.5
2021-02-26T22:00:00,20697.0,1980.0,22469.5,0.0,0.0,47.5
2021-02-26T23:00:00,22132.0,1980.0,23904.5,0.0,0.0,47.5
2021-02-27T00:00:00,21642.0,1980.0,23414.5,0.0,0.0,47.5
2021-02-27T01:00:00,21642.0,1980.0,23414.5,0.0,0.0,47.5
2021-02-27T02:00:00,21642.0,2753.0,24187.5,0.0,0.0,47.5
2021-02-27T03:00:00,21642.0,2704.0,24138.5,0.0,0.0,47.5
2021-02-27T04:00:00,21642.0,2400.0,23834.5,0.0,0.0,47.5
2021-02-27T05:00:00,21642.0,2400.0,23834.5,0.0,0.0,47.5
2021-02-27T06:00:00,22107.0,2400.0,24299.5,0.0,0.0,47.5
2021-02-27T07:00:00,22107.0,2400.0,24299.5,0.0,0.0,47.5
2021-02-27T08:00:00,22107.0,2400.0,24299.5,0.0,0.0,47.5
2021-02-27T09:00:00,22107.0,2400.0,24299.5,0.0,0.0,47.5
2021-02-27T10:00:00,22107.0,2400.0,24299.5,0.0,0.0,47.5
2021-02-27T11:00:00,22107.0,3060.0,24959.5,0.0,0.0,47.5
2021-02-27T12:00:00,22107.0,2710.0,24609.5,0.0,0.0,47.5
2021-02-27T13:00:00,22107.0,2340.0,24447.0,0.0,0.0,0.0
2021-02-27T14:00:00,22107.0,1975.0,24082.0,0.0,0.0,0.0
2021-02-27T15:00:00,22107.0,1820.0,23927.0,0.0,0.0,0.0
2021-02-27T16:00:00,22107.0,1969.75,24076.75,0.0,0.0,0.0
2021-02-27T17:00:00,22107.0,2419.0,24526.0,0.0,0.0,0.0
2021-02-27T18:00:00,22107.0,1820.0,23927.0,0.0,0.0,0.0
2021-02-27T19:00:00,22107.0,1820.0,23927.0,0.0,0.0,0.0
2021-02-27T20:00:00,21874.5,1820.0,23694.5,0.0,0.0,0.0
2021-02-27T21:00:00,21642.0,1820.0,23462.0,0.0,0.0,0.0
2021-02-27T22:00:00,21642.0,2400.0,24042.0,0.0,0.0,0.0
2021-02-27T23:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T00:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T01:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T02:00:00,21642.0,4251.5,25893.5,0.0,0.0,0.0
2021-02-28T03:00:00,21642.0,4850.0,26492.0,0.0,0.0,0.0
2021-02-28T04:00:00,21642.0,4850.0,26492.0,0.0,0.0,0.0
2021-02-28T05:00:00,21642.0,4535.0,26177.0,0.0,0.0,0.0
2021-02-28T06:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T07:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T08:00:00,21642.0,4220.0,25862.0,0.0,0.0,0.0
2021-02-28T09:00:00,21642.0,4591.0,26233.0,0.0,0.0,0.0
2021-02-28T10:00:00,21642.0,4962.0,26604.0,0.0,0.0,0.0
2021-02-28T11:00:00,22552.0,4220.0,26772.0,0.0,0.0,0.0
2021-02-28T12:00:00,22552.0,4220.0,26772.0,0.0,0.0,0.0
2021-02-28T13:00:00,22552.0,4220.0,26772.0,0.0,0.0,0.0
2021-02-28T14:00:00,22552.0,4220.0,26772.0,0.0,0.0,0.0
2021-02-28T15:00:00,22552.0,4220.0,26772.0,0.0,0.0,0.0
2021-02-28T16:00:00,22653.666666666668,4231.9,26885.56666666667,0.0,0.0,0.0
2021-02-28T17:00:00,22557.0,4339.0,26896.0,0.0,0.0,0.0
2021-02-28T18:00:00,22557.0,4339.0,26896.0,0.0,0.0,0.0
2021-02-28T19:00:00,22557.0,4339.0,26896.0,0.0,0.0,0.0
2021-02-28T20:00:00,22557.0,4339.0,26896.0,0.0,0.0,0.0
2021-02-28T21:00:00,22557.0,4339.0,26896.0,0.0,0.0,0.0
2021-02-28T22:00:00,22557.0,4456.9,27013.9,0.0,0.0,0.0
2021-02-28T23:00:00,22557.0,4220.0,26777.0,0.0,0.0,0.0
2021-03-01T00:00:00,22557.0,4220.0,26777.0,0.0,0.0,0.0
2021-03-01T01:00:00,22557.0,4220.0,26777.0,0.0,0.0,0.0
2021-03-01T02:00:00,22557.0,4220.0,26777.0,0.0,0.0,0.0
2021-03-01T03:00:00,22557.0,4241.75,26798.75,0.0,0.0,0.0
2021-03-01T04:00:00,22557.0,4933.81,27490.81,0.0,0.0,0.0
2021-03-01T05:00:00,22557.0,4954.36,27511.36,0.0,0.0,0.0
2021-03-01T06:00:00,22949.0,4659.578333333334,27368.57833333333,0.0,0.0,0.0
2021-03-01T07:00:00,23159.0,4655.0,27574.0,0.0,0.0,0.0
2021-03-01T08:00:00,23235.0,4655.0,27650.0,0.0,0.0,0.0
2021-03-01T09:00:00,23235.0,4655.0,27650.0,0.0,0.0,0.0
2021-03-01T10:00:00,23235.0,4655.0,27650.0,0.0,0.0,0.0
2021-03-01T11:00:00,23235.0,4655.0,27650.0,0.0,0.0,0.0
2021-03-01T12:00:00,23364.5,4655.0,27779.5,0.0,0.0,0.0
2021-03-01T13:00:00,23494.0,4655.0,27909.0,0.0,0.0,0.0
2021-03-01T14:00:00,23656.0,4655.0,28071.0,0.0,0.0,0.0
2021-03-01T15:00:00,23580.0,4241.75,27581.75,0.0,0.0,0.0
2021-03-01T16:00:00,23078.833333333332,4220.0,27058.833333333332,0.0,0.0,0.0
2021-03-01T17:00:00,23083.0,4220.0,27063.0,0.0,0.0,0.0
2021-03-01T18:00:00,23083.0,4220.0,27063.0,0.0,0.0,0.0
2021-03-01T19:00:00,22943.0,4220.0,26923.0,0.0,0.0,0.0
2021-03-01T20:00:00,22803.0,4220.0,26783.0,0.0,0.0,0.0
2021-03-01T21:00:00,22803.0,4220.0,26783.0,0.0,0.0,0.0
2021-03-01T22:00:00,22803.0,4220.0,26783.0,0.0,0.0,0.0
2021-03-01T23:00:00,22488.0,4220.0,26468.0,0.0,0.0,0.0
2021-03-02T00:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T01:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T02:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T03:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T04:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T05:00:00,22173.0,4220.0,26153.0,0.0,0.0,0.0
2021-03-02T06:00:00,22614.0,4220.0,26594.0,0.0,0.0,0.0
2021-03-02T07:00:00,22690.0,4220.0,26670.0,0.0,0.0,0.0
2021-03-02T08:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T09:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T10:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T11:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T12:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T13:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T14:00:00,22766.0,4220.0,26746.0,0.0,0.0,0.0
2021-03-02T15:00:00,22599.0,3640.0,25999.0,0.0,0.0,0.0
2021-03-02T16:00:00,22432.0,3640.0,25832.0,0.0,0.0,0.0
2021-03-02T17:00:00,22235.5,3640.0,25635.5,0.0,0.0,0.0
2021-03-02T18:00:00,22039.0,3640.0,25439.0,0.0,0.0,0.0
2021-03-02T19:00:00,21969.0,3640.0,25369.0,0.0,0.0,0.0
2021-03-02T20:00:00,21899.0,3640.0,25299.0,0.0,0.0,0.0
2021-03-02T21:00:00,21899.0,3640.0,25299.0,0.0,0.0,0.0
2021-03-02T22:00:00,21899.0,3640.0,25299.0,0.0,0.0,0.0
2021-03-02T23:00:00,21899.0,3640.0,25299.0,0.0,0.0,0.0
2021-03-03T00:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T01:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T02:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T03:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T04:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T05:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T06:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T07:00:00,21975.0,2730.0,24465.0,0.0,0.0,0.0
2021-03-03T08:00:00,22051.0,2730.0,24541.0,0.0,0.0,0.0
2021-03-03T09:00:00,22051.0,2730.0,24541.0,0.0,0.0,0.0
2021-03-03T10:00:00,22051.0,2730.0,24541.0,0.0,0.0,0.0
2021-03-03T11:00:00,22051.0,2730.0,24541.0,0.0,0.0,0.0
2021-03-03T12:00:00,22127.0,2730.0,24617.0,0.0,0.0,0.0
2021-03-03T13:00:00,22203.0,2730.0,24693.0,0.0,0.0,0.0
2021-03-03T14:00:00,22203.0,2730.0,24693.0,0.0,0.0,0.0
2021-03-03T15:00:00,22051.0,2730.0,24541.0,0.0,0.0,0.0
2021-03-03T16:00:00,21899.0,2730.0,24389.0,0.0,0.0,0.0
2021-03-03T17:00:00,20399.0,2730.0,22889.0,0.0,0.0,0.0
2021-03-03T18:00:00,20399.0,2730.0,22889.0,0.0,0.0,0.0
2021-03-03T19:00:00,20399.0,2860.0,22890.25,0.0,0.0,1.25
2021-03-03T20:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-03T21:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-03T22:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-03T23:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T00:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T01:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T02:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T03:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T04:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T05:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T06:00:00,20399.0,2990.0,22891.5,0.0,0.0,2.5
2021-03-04T07:00:00,20475.0,2990.0,22967.5,0.0,0.0,2.5
2021-03-04T08:00:00,20551.0,3107.3333333333335,23042.583333333332,0.0,0.0,1.5833333333333428
2021-03-04T09:00:00,20713.0,2730.0,23203.0,0.0,0.0,0.0
2021-03-04T10:00:00,20632.0,2730.0,23122.0,0.0,0.0,0.0
2021-03-04T11:00:00,21346.0,2730.0,23836.0,0.0,0.0,0.0
2021-03-04T12:00:00,21666.5,2730.0,24156.5,0.0,0.0,0.0
2021-03-04T13:00:00,21987.0,2730.0,24477.0,0.0,0.0,0.0
2021-03-04T14:00:00,21987.0,2730.0,24477.0,0.0,0.0,0.0
2021-03-04T15:00:00,21590.5,2730.0,24080.5,0.0,0.0,0.0
2021-03-04T16:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T17:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T18:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T19:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T20:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T21:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T22:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-04T23:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-05T00:00:00,21194.0,2850.0,23804.0,0.0,0.0,0.0
2021-03-05T01:00:00,21194.0,2970.0,23924.0,0.0,0.0,0.0
2021-03-05T02:00:00,21194.0,2970.0,23924.0,0.0,0.0,0.0
2021-03-05T03:00:00,21788.0,2850.0,24398.0,0.0,0.0,0.0
2021-03-05T04:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T05:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T06:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T07:00:00,21788.0,2737.5666666666666,24285.566666666666,0.0,0.0,0.0
2021-03-05T08:00:00,21788.0,2957.0,24505.0,0.0,0.0,0.0
2021-03-05T09:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T10:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T11:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T12:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T13:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T14:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T15:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T16:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T17:00:00,21788.0,2730.0,24278.0,0.0,0.0,0.0
2021-03-05T18:00:00,21788.0,2767.8333333333335,24315.833333333332,0.0,0.0,0.0
2021-03-05T19:00:00,21788.0,2957.0,24505.0,0.0,0.0,0.0
2021-03-05T20:00:00,21342.5,2730.0,23832.5,0.0,0.0,0.0
2021-03-05T21:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-05T22:00:00,21194.0,2730.0,23684.0,0.0,0.0,0.0
2021-03-05T23:00:00,21659.0,2730.0,24149.0,0.0,0.0,0.0
2021-03-06T00:00:00,21659.0,2730.0,24149.0,0.0,0.0,0.0
2021-03-06T01:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T02:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T03:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T04:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T05:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T06:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T07:00:00,22309.0,1820.0,23889.0,0.0,0.0,0.0
2021-03-06T08:00:00,22959.0,1820.0,24539.0,0.0,0.0,0.0
2021-03-06T09:00:00,22309.0,1820.0,23889.0,0.0,0.0,0.0
2021-03-06T10:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T11:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T12:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T13:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T14:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T15:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T16:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T17:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T18:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T19:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T20:00:00,21659.0,1820.0,23239.0,0.0,0.0,0.0
2021-03-06T21:00:00,21194.0,1820.0,22774.0,0.0,0.0,0.0
2021-03-06T22:00:00,21194.0,1820.0,22774.0,0.0,0.0,0.0
2021-03-06T23:00:00,21194.0,1820.0,22774.0,0.0,0.0,0.0
2021-03-07T00:00:00,20867.333333333332,1820.0,22447.333333333332,0.0,0.0,0.0
2021-03-07T01:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T02:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T03:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T04:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T05:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T06:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T07:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T08:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T09:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T10:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T11:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T12:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T13:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T14:00:00,20214.0,2285.0,22259.0,0.0,0.0,0.0
2021-03-07T15:00:00,20214.0,2052.5,22026.5,0.0,0.0,0.0
2021-03-07T16:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T17:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T18:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T19:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T20:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T21:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T22:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-07T23:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T00:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T01:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T02:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T03:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T04:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T05:00:00,20214.0,1820.0,21794.0,0.0,0.0,0.0
2021-03-08T06:00:00,20516.0,1977.0,22253.0,0.0,0.0,0.0
2021-03-08T07:00:00,20516.0,1887.5,22163.5,0.0,0.0,0.0
2021-03-08T08:00:00,20516.0,1798.0,22074.0,0.0,0.0,0.0
2021-03-08T09:00:00,20516.0,1654.0833333333333,21930.083333333332,0.0,0.0,0.0
2021-03-08T10:00:00,20516.0,1641.0,21917.0,0.0,0.0,0.0
2021-03-08T11:00:00,20516.0,1641.0,21917.0,0.0,0.0,0.0
2021-03-08T12:00:00,20516.0,1641.0,21917.0,0.0,0.0,0.0
2021-03-08T13:00:00,20516.0,1641.0,21917.0,0.0,0.0,0.0
2021-03-08T14:00:00,20466.0,1641.0,21867.0,0.0,0.0,0.0
2021-03-08T15:00:00,20416.0,1641.0,21817.0,0.0,0.0,0.0
2021-03-08T16:00:00,20416.0,1641.0,21817.0,0.0,0.0,0.0
2021-03-08T17:00:00,20416.0,1641.0,21817.0,0.0,0.0,0.0
2021-03-08T18:00:00,20416.0,1641.0,21817.0,0.0,0.0,0.0
