filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,26e92805-9be9-4973-b246-8f48e2e2c2ad,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,80.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,26ec9e5f-3258-4189-9bb2-a7407f5d4b12,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186826,BC11,83.39,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,26efae49-324b-4cbc-95d9-fab6621550df,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,79.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,26fd099b-1acf-4a49-98f3-94fb23c4708f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.24,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,270a58b8-7ba3-4680-8c08-815fc6674d21,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC11,77.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,270cc333-ed26-4806-bea8-386f9c7c5fe6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,87.01,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27107950-97a8-4995-9c82-46fe78bd6ce0,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27167dc1-4705-406a-83d6-b417a2c4de90,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,80.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27190fbf-37b9-4ad0-96af-2ad4519a62fc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,86.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,271912a8-0a8f-4de9-bd17-5fe1b4cd6a2c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,135461,BC11,91.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,271fbfb2-c1b0-4078-9feb-5aafecb36142,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186817,BC11,81.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,272e540b-b16f-4b5f-a06a-d8a6f5fcaaad,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,93.55,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2749059f-41fa-43e3-b847-0f1b7d80320d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,86.83,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,275d64ef-82e5-44d8-9bc8-147c5a4475e8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,87.74,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,276442ef-a452-4000-a659-c633292a15e5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,81.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,277a558f-4fa4-42ac-bcbc-2149400958c8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72361,BC11,79.37,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2780abd7-a80a-4af1-b6f8-3b1cb3273b6e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.65,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2782360b-ea7f-4678-92e4-564550f321a8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.47,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2787d61d-9fcb-412a-a171-46738df2f09c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,86.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,279d299d-102e-474f-a6b6-4eaea5377af3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,135621,BC11,88.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27a37d97-470e-4a24-8f7c-626421369361,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,673318,BC11,79.88,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27a462ab-20ae-4000-9615-7963fa1f70f2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,77.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27a6cd2f-69e3-4d0d-9b9f-17e692ec9ae6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.33,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27b7f49f-c374-41d7-bf7c-7b91c20838f8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,87.24,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27c001b8-54a9-414e-8e41-46a5a8fe734a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,84.4,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27c48643-a31a-40bf-ac19-ceffa5e1cade,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1793963,BC11,78.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,27e210d4-f780-401c-8ea8-8002fb227192,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,80.64,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28023afd-3b68-4408-97f7-c1742d12125f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186828,BC11,84.03,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28132245-98bb-44cd-b106-6d6c0637b8c4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,81.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2819fd50-b86c-4d0a-bbde-273e9e02fee8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,79.12,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,281c599f-c4d7-457b-93ea-f3a317ba207c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,78.98,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2835b664-44f5-4fb9-9f53-bb5862d6f8d4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,83.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,285ccb04-7708-4908-a5e2-bb1b77f022bb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,83.4,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28629299-408e-49ad-97ae-b0e620d723a0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,85.06,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28631175-b377-4f53-b8c2-e5eb4b2d0b20,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,80.4,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2868651e-1a74-471a-aeb2-6a961c58f7a2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,84.62,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,288a38b8-7d2b-4753-80bf-3520dea49d1e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,80.71,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28af843f-4e4b-4a7b-af5b-1d03ce9d3701,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,302048,BC11,83.67,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28c84e2c-51ce-4dbf-81b2-22085b5edae8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,87.36,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28d4c1d6-9d7d-4bff-92a2-6d65d7258edd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72759,BC11,84.02,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28d784b3-bb00-4696-9173-e916c0d7700c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,84.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28dddab2-ee81-45f4-86e8-e46c802c4a20,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,85.49,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28e7cb53-4035-4f18-950d-de9332e7fb9c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.05,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,28f165fc-7104-4a08-b7c9-2608ad2b7d35,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,84.17,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29134896-eea8-4906-a6a4-a20f6ba1ffd2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1598,BC11,85.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,291650c4-5f8d-4369-90b7-1fbd1c810973,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,79.29,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,291bef92-191b-40d1-b219-ec92bfdb5dc8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,81.96,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,292a8a83-a9f3-494f-af69-b82a735572a0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.16,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,293184fa-689d-4d87-852b-29af743514f1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,82.77,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2943719b-740e-422d-99a0-9c803b24bc36,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,78.43,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,296bb2f2-0481-4e39-bd31-a7c44a109816,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,135461,BC11,89.35,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2973c21d-76c1-4a37-93a1-dea4ed0ed23a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,90.03,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,297a1225-46fd-4202-8192-956f600db540,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,90.76,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,297d71c1-30dc-4c95-8a8b-7bd7c5134d85,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,81.21,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29901014-5aaf-48fb-a440-6a5351ad38b1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,91.22,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29921267-5a1b-4035-a693-a18a3773a023,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,83.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29a4760c-60ec-4438-8eab-e11a8e168e28,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,78.35,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29b1124f-af71-4e44-8bd8-c4e79ca916a7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1077965,BC11,86.22,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29ba8593-4aac-4fde-a9fd-bfa62e81b8c1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,81.93,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29bce952-a142-4db3-b662-85ca38ed6fe3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,80.81,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29cb0ed2-f741-4940-92eb-d5f15467711d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC11,80.74,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,29ef0e0d-c789-40fa-8133-a50cea511d05,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72361,BC11,83.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a038f20-47f6-43c6-934e-0e1dd63867b0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,417373,BC11,80.18,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a03e008-9fd8-431c-9a91-be5e9b758680,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,83.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a0c2d14-6d3f-466c-aa93-934aa0834f90,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.97,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a0f9dbf-3e34-4888-a105-ce71cbd4d830,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,80.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a244b71-a375-4f94-982d-15c8f5ed6da8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186817,BC11,80.87,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a2694dd-7d3f-48b5-b49e-c2ed4b37d8eb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,84.08,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a7cd464-84b7-4325-bcc2-bfc8a5c068ba,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,85.88,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a810dd6-67c1-4a93-a27a-e7846b84c6cc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.61,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a8d99c6-be7c-458e-9a8b-e3e61dcae34f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,86.35,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a923b79-4134-4751-8d94-e55277a2599a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,87.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a93e406-8334-401e-8e73-4fe64bd5e8b8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,289370,BC11,82.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2a9d30ad-c79c-4423-9933-467955507e1e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,88.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2ac62a1a-7dc7-4b07-a380-3b93d14fe73a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,87.99,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2af2dd7f-0159-41ca-af5f-e49300adbf6d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,80.69,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b047cf0-f4aa-4bd5-a87c-054d79ab5f27,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,80.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b26471c-1204-4010-8341-945769c0466f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,80.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b278248-af48-46e4-bdda-49276d78eb81,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,135461,BC11,90.94,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b2d558b-3bf4-4e4c-afb7-5e60db37c0c0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,46126,BC11,83.15,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b4036b6-8d13-443e-acbc-3dd8ed3d4b57,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,84.52,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b493e54-1f0e-4cb3-8b63-b2e837b41880,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1242999,BC11,80.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b5746e4-723d-45f7-b857-e3feadd190f2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,81.86,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b599ddb-ca17-4768-84bf-ed5c71f2b54d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1639,BC11,91.06,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b6da99b-3512-4e72-9e41-0ea06e52bfcd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,88.54,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b72a947-d950-4dcc-93c9-aacf949af90a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1399,BC11,80.29,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b73a5bb-287b-4a65-8aef-52b79e3ad31b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,80.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2b8f5e6d-0096-4c9b-87a3-332047d81b36,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,80.7,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2ba706fa-8f38-4e92-a28f-233e38de084a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,79.4,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2baab5a9-a079-4937-a215-f82c9a1b72c4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,85.86,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bb3ca12-8611-4a3c-8693-10d07f369654,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.4,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bbde01c-1da8-4617-abed-2fcef74393fc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,87.89,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bc40e53-e7da-4506-a4f6-a06184bce8a2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,78.11,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bd0f971-c700-4197-99e8-d6da3c3c777b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.99,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bd13843-1b18-4bf7-9138-8b894ce4006d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.74,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bd6bb7b-545b-49d9-8bd3-1f92aa3993bb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1283,BC11,85.42,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2be43180-66cc-4e12-9a38-138085c23d3c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,87.71,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2bf8a927-98b6-4a06-84b5-c66f908888bf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,86.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c30d335-8dc9-43ec-b6cc-b81f8e07f91f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,85.45,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c4a976e-bd22-445a-b5f8-7b2f3aabde80,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC05,84.13,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c4ca9ac-04fd-45e1-b858-214d8d08fc2e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.29,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c5497ac-0742-4bf9-8f56-5f75208b24ab,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,82.75,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c6b8d0f-7c0d-4f7f-a306-79a7c95159e0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1276936,BC11,80.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2c7cb139-5d5d-4c31-a5c5-56ccab950835,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,86.11,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2ca18587-d9b7-4582-9431-45a3f9757fea,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2cc5d349-a446-4e77-bc8b-234a586f76ce,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.22,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2cc641e7-7c23-4a42-8394-5880b186800e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,316,BC11,81.66,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2ceade35-6aca-49dc-b2cc-69434e8af812,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d3510d9-d63f-4534-81f8-4e485eb509e9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,84.61,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d37508b-c461-42af-a307-de96e70371f6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,88.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d403a7d-56c3-44b4-8538-85536bafc0c1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,88.21,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d564fbe-0b6c-4684-a55b-843036b921c7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,80.91,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d5ff72f-d681-476a-9ee2-464c95aaa278,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,624,BC11,84.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d8ab36b-34bc-4344-9863-10fd22f4c64a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,82.71,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2d8f1997-065f-4075-90f2-443493183611,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,83.94,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2dc01e70-c05b-495b-b6ca-3ffb8d0ab108,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,87.78,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2de4514d-7165-4b20-b00e-529e4c4e7522,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,NA,86.4,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2de860f1-9eab-4956-96c8-b6bc17c58cd1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,306540,BC11,84.05,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2e0b9a56-f79e-41a7-955c-e5c12d6dc1e0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1283,BC11,83.67,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2e18f769-b44c-4005-9316-65162ecac806,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,87.49,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2e6436c8-b4d3-47d6-9df7-35aa1723d8b8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,80.03,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2e679d76-f96a-4cec-a6b9-92ae2f494d99,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186826,BC11,85.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_1.fastq,2e70f764-ede3-4ece-a946-515896903e24,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,87.12,0
