,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
47.49294639,571.2087784,4.45,,,,,,,,,,,,,,,,,,
47.49707861,571.1096256,4.45,,,,,,,,,,,,,,,,,,
47.50127472,572.9310038,4.47,,,,,,,,,,,,,,,,,,
47.50542444,574.6759903,4.48,,,,,,,,,,,,,,,,,,
47.50961222,575.5152028,4.49,,,,,,,,,,,,,,,,,,
47.51385583,579.5967339,4.52,,,,,,,,,,,,,,,,,,
47.51791917,578.5387563,4.51,,,,,,,,,,,,,,,,,,
47.52212056,579.5256543,4.52,,,,,,,,,,,,,,,,,,
47.526255,578.2247021,4.51,,,,,,,,,,,,,,,,,,
47.53045944,578.8215853,4.51,,,,,,,,,,,,,,,,,,
47.53459611,580.1745673,4.52,,,,,,,,,,,,,,,,,,
47.53879972,580.2471465,4.52,,,,,,,,,,,,,,,,,,
47.54294028,580.2318027,4.52,,,,,,,,,,,,,,,,,,
47.54713028,579.0475279,4.51,,,,,,,,,,,,,,,,,,
47.55127778,578.2594203,4.51,,,,,,,,,,,,,,,,,,
47.55544333,577.009546,4.5,,,,,,,,,,,,,,,,,,
47.55961972,576.7891581,4.5,,,,,,,,,,,,,,,,,,
47.56390222,576.1987043,4.49,,,,,,,,,,,,,,,,,,
47.56798417,576.9630465,4.5,,,,,,,,,,,,,,,,,,
47.57212,577.1968925,4.5,,,,,,,,,,,,,,,,,,
47.57642139,574.8849856,4.48,,,,,,,,,,,,,,,,,,
47.58047917,572.2869502,4.46,,,,,,,,,,,,,,,,,,
47.584735,568.8954796,4.43,,,,,,,,,,,,,,,,,,
47.58879972,566.3621239,4.41,,,,,,,,,,,,,,,,,,
47.59300083,563.7708566,4.39,,,,,,,,,,,,,,,,,,
47.59714194,557.0243245,4.34,,,,,,,,,,,,,,,,,,
47.60142694,554.2803699,4.32,,,,,,,,,,,,,,,,,,
47.60559583,550.7931794,4.29,,,,,,,,,,,,,,,,,,
47.60970139,549.3731639,4.28,,,,,,,,,,,,,,,,,,
47.61387028,547.8850179,4.27,,,,,,,,,,,,,,,,,,
47.61798528,546.3248187,4.26,,,,,,,,,,,,,,,,,,
47.62214806,545.9452716,4.26,,,,,,,,,,,,,,,,,,
47.62632028,544.6938002,4.25,,,,,,,,,,,,,,,,,,
47.630525,545.1249473,4.25,,,,,,,,,,,,,,,,,,
47.6346675,544.687898,4.25,,,,,,,,,,,,,,,,,,
47.63888306,545.5780191,4.25,,,,,,,,,,,,,,,,,,
47.64304722,545.0959056,4.25,,,,,,,,,,,,,,,,,,
47.6472275,545.2811213,4.25,,,,,,,,,,,,,,,,,,
47.65134694,543.9992857,4.24,,,,,,,,,,,,,,,,,,
47.65563028,543.1137956,4.23,,,,,,,,,,,,,,,,,,
47.65973694,543.0310218,4.23,,,,,,,,,,,,,,,,,,
47.66400389,542.6263469,4.23,,,,,,,,,,,,,,,,,,
47.66804944,540.3522793,4.21,,,,,,,,,,,,,,,,,,
47.67230667,540.794483,4.22,,,,,,,,,,,,,,,,,,
47.67647639,539.9948634,4.21,,,,,,,,,,,,,,,,,,
47.68052972,541.0400462,4.22,,,,,,,,,,,,,,,,,,
47.68472056,538.9744299,4.2,,,,,,,,,,,,,,,,,,
47.68888889,540.4539849,4.21,,,,,,,,,,,,,,,,,,
47.69315389,540.7256791,4.22,,,,,,,,,,,,,,,,,,
47.69720139,541.196904,4.22,,,,,,,,,,,,,,,,,,
47.70136944,541.2459922,4.22,,,,,,,,,,,,,,,,,,
47.70559389,544.9523674,4.25,,,,,,,,,,,,,,,,,,
47.70973028,544.1280125,4.24,,,,,,,,,,,,,,,,,,
47.71391444,545.5470429,4.25,,,,,,,,,,,,,,,,,,
47.71811833,545.0074695,4.25,,,,,,,,,,,,,,,,,,
47.72225194,545.8396509,4.26,,,,,,,,,,,,,,,,,,
47.72651917,546.5099972,4.26,,,,,,,,,,,,,,,,,,
47.73059139,545.4508829,4.25,,,,,,,,,,,,,,,,,,
47.73485778,542.8816442,4.23,,,,,,,,,,,,,,,,,,
47.7388925,542.9069131,4.23,,,,,,,,,,,,,,,,,,
47.74307056,542.9833639,4.23,,,,,,,,,,,,,,,,,,
47.74725528,541.5090018,4.22,,,,,,,,,,,,,,,,,,
47.75143944,540.780998,4.22,,,,,,,,,,,,,,,,,,
47.75559139,541.4045497,4.22,,,,,,,,,,,,,,,,,,
47.75987444,542.5698684,4.23,,,,,,,,,,,,,,,,,,
47.76396917,544.5850597,4.25,,,,,,,,,,,,,,,,,,
47.76808111,545.281374,4.25,,,,,,,,,,,,,,,,,,
47.77228472,547.1035694,4.26,,,,,,,,,,,,,,,,,,
47.77648639,548.2507824,4.27,,,,,,,,,,,,,,,,,,
47.78062361,549.9883452,4.29,,,,,,,,,,,,,,,,,,
47.78477833,551.1258383,4.3,,,,,,,,,,,,,,,,,,
47.78896361,551.7098407,4.3,,,,,,,,,,,,,,,,,,
47.79312444,549.5740671,4.28,,,,,,,,,,,,,,,,,,
47.79732361,549.54325,4.28,,,,,,,,,,,,,,,,,,
47.80144028,548.304331,4.27,,,,,,,,,,,,,,,,,,
47.80567333,548.765886,4.28,,,,,,,,,,,,,,,,,,
47.80980944,550.9803463,4.3,,,,,,,,,,,,,,,,,,
47.81394417,554.576539,4.32,,,,,,,,,,,,,,,,,,
47.81815944,555.2615569,4.33,,,,,,,,,,,,,,,,,,
47.82231389,556.9124757,4.34,,,,,,,,,,,,,,,,,,
47.82657417,558.3609531,4.35,,,,,,,,,,,,,,,,,,
47.83062333,560.7159626,4.37,,,,,,,,,,,,,,,,,,
47.83482583,563.0958486,4.39,,,,,,,,,,,,,,,,,,
47.83896556,567.9742002,4.43,,,,,,,,,,,,,,,,,,
47.84318389,569.8770078,4.44,,,,,,,,,,,,,,,,,,
47.84735972,571.0627412,4.45,,,,,,,,,,,,,,,,,,
47.85150444,573.6029909,4.47,,,,,,,,,,,,,,,,,,
47.85576056,573.8308384,4.47,,,,,,,,,,,,,,,,,,
47.85984222,575.449053,4.49,,,,,,,,,,,,,,,,,,
47.86402028,575.2871076,4.48,,,,,,,,,,,,,,,,,,
47.86814667,577.7019542,4.5,,,,,,,,,,,,,,,,,,
47.87231194,576.7028091,4.5,,,,,,,,,,,,,,,,,,
47.87648528,578.1238188,4.51,,,,,,,,,,,,,,,,,,
47.88071222,580.2372714,4.52,,,,,,,,,,,,,,,,,,
47.88482833,582.0522535,4.54,,,,,,,,,,,,,,,,,,
47.88902944,581.5217612,4.53,,,,,,,,,,,,,,,,,,
47.89316833,581.3906637,4.53,,,,,,,,,,,,,,,,,,
47.89736722,582.5875948,4.54,,,,,,,,,,,,,,,,,,
47.9015075,583.635115,4.55,,,,,,,,,,,,,,,,,,
47.90569861,583.2676225,4.55,,,,,,,,,,,,,,,,,,
47.90984639,583.6043787,4.55,,,,,,,,,,,,,,,,,,
47.91401056,586.2631016,4.57,,,,,,,,,,,,,,,,,,
47.91822389,587.4560919,4.58,,,,,,,,,,,,,,,,,,
47.92235167,589.9634578,4.6,,,,,,,,,,,,,,,,,,
47.92655417,590.0224455,4.6,,,,,,,,,,,,,,,,,,
47.93069444,591.9054798,4.61,,,,,,,,,,,,,,,,,,
47.93491611,593.1546883,4.62,,,,,,,,,,,,,,,,,,
47.93903194,592.6445414,4.62,,,,,,,,,,,,,,,,,,
47.94322778,592.3856215,4.62,,,,,,,,,,,,,,,,,,
47.94737361,595.7979237,4.64,,,,,,,,,,,,,,,,,,
47.95165694,599.0769079,4.67,,,,,,,,,,,,,,,,,,
47.95586278,597.7959843,4.66,,,,,,,,,,,,,,,,,,
47.95993306,598.7966752,4.67,,,,,,,,,,,,,,,,,,
47.96407694,598.7592093,4.67,,,,,,,,,,,,,,,,,,
47.96823167,600.2937855,4.68,,,,,,,,,,,,,,,,,,
47.97250444,599.4137769,4.67,,,,,,,,,,,,,,,,,,
47.9765575,596.6987345,4.65,,,,,,,,,,,,,,,,,,
47.98074833,600.2941999,4.68,,,,,,,,,,,,,,,,,,
47.98496167,598.4808239,4.67,,,,,,,,,,,,,,,,,,
47.98906444,596.1679202,4.65,,,,,,,,,,,,,,,,,,
47.99329778,596.0532158,4.65,,,,,,,,,,,,,,,,,,
47.99743556,597.6080144,4.66,,,,,,,,,,,,,,,,,,
48.00174111,595.7799245,4.64,,,,,,,,,,,,,,,,,,
48.00585917,595.7863565,4.64,,,,,,,,,,,,,,,,,,
48.00994139,593.4760018,4.63,,,,,,,,,,,,,,,,,,
48.01414389,590.8622083,4.61,,,,,,,,,,,,,,,,,,
48.01837806,589.2642827,4.59,,,,,,,,,,,,,,,,,,
48.02242139,584.7274195,4.56,,,,,,,,,,,,,,,,,,
48.02671528,580.9973341,4.53,,,,,,,,,,,,,,,,,,
48.0308125,578.8150045,4.51,,,,,,,,,,,,,,,,,,
48.03505611,577.2656489,4.5,,,,,,,,,,,,,,,,,,
48.03909889,574.7535289,4.48,,,,,,,,,,,,,,,,,,
48.043315,574.8403307,4.48,,,,,,,,,,,,,,,,,,
48.04755306,574.1848561,4.48,,,,,,,,,,,,,,,,,,
48.05160806,575.4863727,4.49,,,,,,,,,,,,,,,,,,
48.05577806,576.2683485,4.49,,,,,,,,,,,,,,,,,,
48.05994694,576.1274221,4.49,,,,,,,,,,,,,,,,,,
48.06423889,578.5030721,4.51,,,,,,,,,,,,,,,,,,
48.06827861,582.432855,4.54,,,,,,,,,,,,,,,,,,
48.07248222,582.6826375,4.54,,,,,,,,,,,,,,,,,,
48.07661694,585.1697002,4.56,,,,,,,,,,,,,,,,,,
48.08083861,588.355598,4.59,,,,,,,,,,,,,,,,,,
48.08501222,586.9839087,4.58,,,,,,,,,,,,,,,,,,
48.08925,587.8101943,4.58,,,,,,,,,,,,,,,,,,
48.09341694,589.6994707,4.6,,,,,,,,,,,,,,,,,,
48.0975725,588.4172476,4.59,,,,,,,,,,,,,,,,,,
48.10163778,589.7182127,4.6,,,,,,,,,,,,,,,,,,
48.10584444,588.7927449,4.59,,,,,,,,,,,,,,,,,,
48.11000667,588.8229808,4.59,,,,,,,,,,,,,,,,,,
48.11416528,590.0205162,4.6,,,,,,,,,,,,,,,,,,
48.11834611,593.2022487,4.62,,,,,,,,,,,,,,,,,,
48.12255278,592.0170489,4.61,,,,,,,,,,,,,,,,,,
48.12668583,594.3547212,4.63,,,,,,,,,,,,,,,,,,
48.1309425,595.5700787,4.64,,,,,,,,,,,,,,,,,,
48.13502361,596.0078567,4.65,,,,,,,,,,,,,,,,,,
48.13918694,597.5210356,4.66,,,,,,,,,,,,,,,,,,
48.14336222,596.6734014,4.65,,,,,,,,,,,,,,,,,,
48.14750611,596.5511746,4.65,,,,,,,,,,,,,,,,,,
48.15166611,599.0278388,4.67,,,,,,,,,,,,,,,,,,
48.15584028,601.1695698,4.69,,,,,,,,,,,,,,,,,,
48.16007472,600.315374,4.68,,,,,,,,,,,,,,,,,,
48.16430778,599.8492124,4.68,,,,,,,,,,,,,,,,,,
48.16834472,599.542455,4.67,,,,,,,,,,,,,,,,,,
48.17254806,601.4775254,4.69,,,,,,,,,,,,,,,,,,
48.17668639,601.568803,4.69,,,,,,,,,,,,,,,,,,
48.18088667,598.0747994,4.66,,,,,,,,,,,,,,,,,,
48.18505222,597.9014216,4.66,,,,,,,,,,,,,,,,,,
48.18922472,595.7100879,4.64,,,,,,,,,,,,,,,,,,
48.19346889,593.4083576,4.63,,,,,,,,,,,,,,,,,,
48.19768722,595.1303303,4.64,,,,,,,,,,,,,,,,,,
48.20170361,595.9406268,4.65,,,,,,,,,,,,,,,,,,
48.20587,597.0445383,4.65,,,,,,,,,,,,,,,,,,
48.21010889,597.6776778,4.66,,,,,,,,,,,,,,,,,,
48.21421028,598.4307658,4.66,,,,,,,,,,,,,,,,,,
48.21841139,597.6896336,4.66,,,,,,,,,,,,,,,,,,
48.22261611,597.6203295,4.66,,,,,,,,,,,,,,,,,,
48.22675111,598.8521006,4.67,,,,,,,,,,,,,,,,,,
48.23090194,599.814239,4.68,,,,,,,,,,,,,,,,,,
48.23508889,598.5239983,4.67,,,,,,,,,,,,,,,,,,
48.23924972,600.4790192,4.68,,,,,,,,,,,,,,,,,,
48.2434275,603.0362994,4.7,,,,,,,,,,,,,,,,,,
48.24757083,605.3058041,4.72,,,,,,,,,,,,,,,,,,
48.25173222,604.9335524,4.72,,,,,,,,,,,,,,,,,,
48.25593583,606.1197579,4.72,,,,,,,,,,,,,,,,,,
48.26019278,607.7056225,4.74,,,,,,,,,,,,,,,,,,
48.2643725,608.1284107,4.74,,,,,,,,,,,,,,,,,,
48.26841389,607.1382877,4.73,,,,,,,,,,,,,,,,,,
48.27263778,605.6965733,4.72,,,,,,,,,,,,,,,,,,
48.27674667,606.4999079,4.73,,,,,,,,,,,,,,,,,,
48.28095222,608.3270793,4.74,,,,,,,,,,,,,,,,,,
48.28509528,607.5319624,4.74,,,,,,,,,,,,,,,,,,
48.28929139,607.8971471,4.74,,,,,,,,,,,,,,,,,,
48.2935475,607.5129652,4.74,,,,,,,,,,,,,,,,,,
48.29765194,605.9119057,4.72,,,,,,,,,,,,,,,,,,
48.3018,603.8455581,4.71,,,,,,,,,,,,,,,,,,
48.30598889,602.8037671,4.7,,,,,,,,,,,,,,,,,,
48.31014556,599.0917385,4.67,,,,,,,,,,,,,,,,,,
48.31427222,595.604135,4.64,,,,,,,,,,,,,,,,,,
48.31847639,594.8065345,4.64,,,,,,,,,,,,,,,,,,
48.32273194,593.1555811,4.62,,,,,,,,,,,,,,,,,,
48.32678083,592.4825499,4.62,,,,,,,,,,,,,,,,,,
48.33095694,589.9198625,4.6,,,,,,,,,,,,,,,,,,
48.335125,589.8382369,4.6,,,,,,,,,,,,,,,,,,
48.33927944,588.9035931,4.59,,,,,,,,,,,,,,,,,,
48.34345972,589.1293483,4.59,,,,,,,,,,,,,,,,,,
48.3476625,590.3598867,4.6,,,,,,,,,,,,,,,,,,
48.35182583,588.2691143,4.59,,,,,,,,,,,,,,,,,,
48.35600139,588.746294,4.59,,,,,,,,,,,,,,,,,,
48.36014556,568.78242,4.43,,,,,,,,,,,,,,,,,,
48.36442667,570.470357,4.45,,,,,,,,,,,,,,,,,,
48.36853833,573.9565765,4.47,,,,,,,,,,,,,,,,,,
48.37268528,577.8005865,4.5,,,,,,,,,,,,,,,,,,
48.37684917,582.3378566,4.54,,,,,,,,,,,,,,,,,,
48.38099028,584.4241328,4.56,,,,,,,,,,,,,,,,,,
48.38528528,584.9978654,4.56,,,,,,,,,,,,,,,,,,
48.38932722,584.8786985,4.56,,,,,,,,,,,,,,,,,,
48.39361333,586.4658103,4.57,,,,,,,,,,,,,,,,,,
48.39771361,585.5361463,4.56,,,,,,,,,,,,,,,,,,
48.40182778,584.8057506,4.56,,,,,,,,,,,,,,,,,,
48.40603361,583.4419965,4.55,,,,,,,,,,,,,,,,,,
48.41032778,584.818588,4.56,,,,,,,,,,,,,,,,,,
48.41434361,585.5092885,4.56,,,,,,,,,,,,,,,,,,
48.41857556,587.2599466,4.58,,,,,,,,,,,,,,,,,,
48.42271139,587.3277951,4.58,,,,,,,,,,,,,,,,,,
48.426905,587.8505398,4.58,,,,,,,,,,,,,,,,,,
48.43105028,588.8510456,4.59,,,,,,,,,,,,,,,,,,
48.43520861,587.4373881,4.58,,,,,,,,,,,,,,,,,,
48.43938944,590.3967074,4.6,,,,,,,,,,,,,,,,,,
48.44364639,590.3984169,4.6,,,,,,,,,,,,,,,,,,
48.44785194,591.624913,4.61,,,,,,,,,,,,,,,,,,
48.45188972,591.9790734,4.61,,,,,,,,,,,,,,,,,,
48.45615361,590.9264884,4.61,,,,,,,,,,,,,,,,,,
48.46020222,590.298291,4.6,,,,,,,,,,,,,,,,,,
48.46440389,589.648674,4.6,,,,,,,,,,,,,,,,,,
48.46854472,590.9834351,4.61,,,,,,,,,,,,,,,,,,
48.47274028,592.7048649,4.62,,,,,,,,,,,,,,,,,,
48.47700333,593.6055452,4.63,,,,,,,,,,,,,,,,,,
48.48105444,594.3447818,4.63,,,,,,,,,,,,,,,,,,
48.485245,595.5554216,4.64,,,,,,,,,,,,,,,,,,
48.48939222,592.4050695,4.62,,,,,,,,,,,,,,,,,,
48.49355722,593.7672753,4.63,,,,,,,,,,,,,,,,,,
48.49776,597.8775937,4.66,,,,,,,,,,,,,,,,,,
48.50189389,600.8410603,4.68,,,,,,,,,,,,,,,,,,
48.50609889,601.9367989,4.69,,,,,,,,,,,,,,,,,,
48.51025694,607.2942814,4.73,,,,,,,,,,,,,,,,,,
48.51452667,606.1980534,4.73,,,,,,,,,,,,,,,,,,
48.51857972,608.7510485,4.75,,,,,,,,,,,,,,,,,,
48.522745,611.7125819,4.77,,,,,,,,,,,,,,,,,,
48.52694,614.9617075,4.79,,,,,,,,,,,,,,,,,,
48.53111556,618.3209387,4.82,,,,,,,,,,,,,,,,,,
48.5353,618.0999644,4.82,,,,,,,,,,,,,,,,,,
48.53946722,618.3284146,4.82,,,,,,,,,,,,,,,,,,
48.54358694,621.2333132,4.84,,,,,,,,,,,,,,,,,,
48.54781139,622.5405346,4.85,,,,,,,,,,,,,,,,,,
48.55196361,624.0247614,4.86,,,,,,,,,,,,,,,,,,
48.55612556,628.2879284,4.9,,,,,,,,,,,,,,,,,,
48.56030139,631.2445942,4.92,,,,,,,,,,,,,,,,,,
48.56444139,629.8102871,4.91,,,,,,,,,,,,,,,,,,
48.56863389,632.7771994,4.93,,,,,,,,,,,,,,,,,,
48.572825,633.9461202,4.94,,,,,,,,,,,,,,,,,,
48.57699389,630.9441657,4.92,,,,,,,,,,,,,,,,,,
48.58110806,631.3962565,4.92,,,,,,,,,,,,,,,,,,
48.58533917,629.7100719,4.91,,,,,,,,,,,,,,,,,,
48.58948861,627.2854418,4.89,,,,,,,,,,,,,,,,,,
48.5936225,623.572935,4.86,,,,,,,,,,,,,,,,,,
48.59782611,622.0737009,4.85,,,,,,,,,,,,,,,,,,
48.60197,620.7144687,4.84,,,,,,,,,,,,,,,,,,
48.60615833,620.4052433,4.84,,,,,,,,,,,,,,,,,,
48.61043167,617.5730793,4.81,,,,,,,,,,,,,,,,,,
48.61452556,618.6439989,4.82,,,,,,,,,,,,,,,,,,
48.61867333,618.1317176,4.82,,,,,,,,,,,,,,,,,,
48.62281528,617.7535095,4.82,,,,,,,,,,,,,,,,,,
48.62696111,616.0661617,4.8,,,,,,,,,,,,,,,,,,
48.63110597,617.3019104,4.81,,,,,,,,,,,,,,,,,,
48.63525083,619.9064523,4.83,,,,,,,,,,,,,,,,,,
48.63939569,621.2609132,4.84,,,,,,,,,,,,,,,,,,
48.64354056,619.9846552,4.83,,,,,,,,,,,,,,,,,,
48.64768542,620.5458751,4.84,,,,,,,,,,,,,,,,,,
48.65183028,621.3565241,4.84,,,,,,,,,,,,,,,,,,
48.65597514,623.1821458,4.86,,,,,,,,,,,,,,,,,,
48.66012,624.1011318,4.87,,,,,,,,,,,,,,,,,,
48.66426486,623.532951,4.86,,,,,,,,,,,,,,,,,,
48.66840972,623.4372079,4.86,,,,,,,,,,,,,,,,,,
48.67255458,621.7563258,4.85,,,,,,,,,,,,,,,,,,
48.67669944,620.5822163,4.84,,,,,,,,,,,,,,,,,,
48.68084431,620.6537505,4.84,,,,,,,,,,,,,,,,,,
48.68498917,620.1053993,4.83,,,,,,,,,,,,,,,,,,
48.68913403,616.1989001,4.8,,,,,,,,,,,,,,,,,,
48.69327889,615.2336836,4.8,,,,,,,,,,,,,,,,,,
48.69742375,612.9965941,4.78,,,,,,,,,,,,,,,,,,
48.70156861,608.9563417,4.75,,,,,,,,,,,,,,,,,,
48.70571347,609.6262941,4.75,,,,,,,,,,,,,,,,,,
48.70985833,609.3857766,4.75,,,,,,,,,,,,,,,,,,
48.71400319,607.6074883,4.74,,,,,,,,,,,,,,,,,,
48.71814806,607.8320127,4.74,,,,,,,,,,,,,,,,,,
48.72229292,605.4579888,4.72,,,,,,,,,,,,,,,,,,
48.72643778,607.9576173,4.74,,,,,,,,,,,,,,,,,,
48.73058264,605.5433972,4.72,,,,,,,,,,,,,,,,,,
48.7347275,605.4260616,4.72,,,,,,,,,,,,,,,,,,
48.73887236,604.3441045,4.71,,,,,,,,,,,,,,,,,,
48.74301722,603.1300596,4.7,,,,,,,,,,,,,,,,,,
48.74716208,596.8961613,4.65,,,,,,,,,,,,,,,,,,
48.75130694,598.3664664,4.66,,,,,,,,,,,,,,,,,,
48.75545181,596.8474258,4.65,,,,,,,,,,,,,,,,,,
48.75959667,595.7969388,4.64,,,,,,,,,,,,,,,,,,
48.76374153,595.266869,4.64,,,,,,,,,,,,,,,,,,
48.76788639,593.1133381,4.62,,,,,,,,,,,,,,,,,,
48.77203125,591.8179892,4.61,,,,,,,,,,,,,,,,,,
48.77617611,591.301869,4.61,,,,,,,,,,,,,,,,,,
48.78032097,589.5086175,4.6,,,,,,,,,,,,,,,,,,
48.78446583,588.0548982,4.58,,,,,,,,,,,,,,,,,,
48.78861069,589.8513844,4.6,,,,,,,,,,,,,,,,,,
48.79275556,588.932715,4.59,,,,,,,,,,,,,,,,,,
48.79690042,589.6459578,4.6,,,,,,,,,,,,,,,,,,
48.80104528,588.0299645,4.58,,,,,,,,,,,,,,,,,,
48.80519014,590.7662602,4.61,,,,,,,,,,,,,,,,,,
48.809335,590.1351692,4.6,,,,,,,,,,,,,,,,,,
48.81347986,589.6493177,4.6,,,,,,,,,,,,,,,,,,
48.81762472,586.2338889,4.57,,,,,,,,,,,,,,,,,,
48.82176958,585.1652366,4.56,,,,,,,,,,,,,,,,,,
48.82591444,582.3245077,4.54,,,,,,,,,,,,,,,,,,
48.83005931,578.4901412,4.51,,,,,,,,,,,,,,,,,,
48.83420417,575.8443441,4.49,,,,,,,,,,,,,,,,,,
48.83834903,572.1500932,4.46,,,,,,,,,,,,,,,,,,
48.84249389,569.6283039,4.44,,,,,,,,,,,,,,,,,,
48.84663875,566.9139915,4.42,,,,,,,,,,,,,,,,,,
48.85078361,565.28162,4.41,,,,,,,,,,,,,,,,,,
48.85492847,565.1813457,4.41,,,,,,,,,,,,,,,,,,
48.85907333,565.8667194,4.41,,,,,,,,,,,,,,,,,,
48.86321819,565.692705,4.41,,,,,,,,,,,,,,,,,,
48.86736306,567.2153328,4.42,,,,,,,,,,,,,,,,,,
48.87150792,567.6788136,4.43,,,,,,,,,,,,,,,,,,
48.87565278,568.6672208,4.43,,,,,,,,,,,,,,,,,,
48.87979764,570.1075737,4.44,,,,,,,,,,,,,,,,,,
48.8839425,568.3035445,4.43,,,,,,,,,,,,,,,,,,
48.88808736,570.7980527,4.45,,,,,,,,,,,,,,,,,,
48.89223222,571.4824847,4.45,,,,,,,,,,,,,,,,,,
48.89637708,573.1657443,4.47,,,,,,,,,,,,,,,,,,
48.90052194,575.8665362,4.49,,,,,,,,,,,,,,,,,,
48.90466681,576.4743287,4.49,,,,,,,,,,,,,,,,,,
48.90881167,577.5008978,4.5,,,,,,,,,,,,,,,,,,
48.91295653,578.3053456,4.51,,,,,,,,,,,,,,,,,,
48.91710139,578.0237679,4.51,,,,,,,,,,,,,,,,,,
48.92124625,579.4402332,4.52,,,,,,,,,,,,,,,,,,
48.92539111,581.6572298,4.53,,,,,,,,,,,,,,,,,,
48.92953597,581.8405501,4.54,,,,,,,,,,,,,,,,,,
48.93368083,581.9468493,4.54,,,,,,,,,,,,,,,,,,
48.93782569,583.9435872,4.55,,,,,,,,,,,,,,,,,,
48.94197056,582.9218705,4.54,,,,,,,,,,,,,,,,,,
48.94611542,583.227591,4.55,,,,,,,,,,,,,,,,,,
48.95026028,583.1564106,4.55,,,,,,,,,,,,,,,,,,
48.95440514,583.2778784,4.55,,,,,,,,,,,,,,,,,,
48.95855,582.4592432,4.54,,,,,,,,,,,,,,,,,,
48.96269486,581.0040743,4.53,,,,,,,,,,,,,,,,,,
48.96683972,580.6953719,4.53,,,,,,,,,,,,,,,,,,
48.97098458,580.5725229,4.53,,,,,,,,,,,,,,,,,,
48.97512944,580.8617597,4.53,,,,,,,,,,,,,,,,,,
48.97927431,580.9608371,4.53,,,,,,,,,,,,,,,,,,
48.98341917,581.2383395,4.53,,,,,,,,,,,,,,,,,,
48.98756403,581.2170486,4.53,,,,,,,,,,,,,,,,,,
48.99170889,582.7164625,4.54,,,,,,,,,,,,,,,,,,
48.99585375,583.8903042,4.55,,,,,,,,,,,,,,,,,,
48.99999861,586.7214337,4.57,,,,,,,,,,,,,,,,,,
49.00414347,587.9819352,4.58,,,,,,,,,,,,,,,,,,
49.00828833,592.1683085,4.62,,,,,,,,,,,,,,,,,,
49.01243319,593.0512085,4.62,,,,,,,,,,,,,,,,,,
49.01657806,596.8635708,4.65,,,,,,,,,,,,,,,,,,
49.02072292,596.6929117,4.65,,,,,,,,,,,,,,,,,,
49.02486778,597.4446946,4.66,,,,,,,,,,,,,,,,,,
49.02901264,599.1545661,4.67,,,,,,,,,,,,,,,,,,
49.0331575,598.7754986,4.67,,,,,,,,,,,,,,,,,,
49.03730236,600.0294858,4.68,,,,,,,,,,,,,,,,,,
49.04144722,600.9353827,4.68,,,,,,,,,,,,,,,,,,
49.04559208,602.1630339,4.69,,,,,,,,,,,,,,,,,,
49.04973694,606.5038517,4.73,,,,,,,,,,,,,,,,,,
49.05388181,608.0110662,4.74,,,,,,,,,,,,,,,,,,
49.05802667,606.2398455,4.73,,,,,,,,,,,,,,,,,,
49.06217153,607.4815589,4.74,,,,,,,,,,,,,,,,,,
49.06631639,611.3336234,4.77,,,,,,,,,,,,,,,,,,
49.07046125,612.2810781,4.77,,,,,,,,,,,,,,,,,,
49.07460611,615.3804238,4.8,,,,,,,,,,,,,,,,,,
49.07875097,618.114647,4.82,,,,,,,,,,,,,,,,,,
49.08289583,620.3374378,4.84,,,,,,,,,,,,,,,,,,
49.08704069,620.6260414,4.84,,,,,,,,,,,,,,,,,,
49.09118556,622.4827865,4.85,,,,,,,,,,,,,,,,,,
49.09533042,623.6735341,4.86,,,,,,,,,,,,,,,,,,
49.09947528,625.2600613,4.87,,,,,,,,,,,,,,,,,,
49.10362014,626.0425107,4.88,,,,,,,,,,,,,,,,,,
49.107765,626.7514206,4.89,,,,,,,,,,,,,,,,,,
49.11190986,627.9886909,4.9,,,,,,,,,,,,,,,,,,
49.11605472,629.1717736,4.9,,,,,,,,,,,,,,,,,,
49.12019958,632.377814,4.93,,,,,,,,,,,,,,,,,,
49.12434444,631.9396937,4.93,,,,,,,,,,,,,,,,,,
49.12848931,632.8761226,4.93,,,,,,,,,,,,,,,,,,
49.13263417,632.5473737,4.93,,,,,,,,,,,,,,,,,,
49.13677903,633.6293193,4.94,,,,,,,,,,,,,,,,,,
49.14092389,634.9132387,4.95,,,,,,,,,,,,,,,,,,
49.14506875,635.507607,4.95,,,,,,,,,,,,,,,,,,
49.14921361,632.9996443,4.93,,,,,,,,,,,,,,,,,,
49.15335847,633.0384778,4.93,,,,,,,,,,,,,,,,,,
49.15750333,631.6791042,4.92,,,,,,,,,,,,,,,,,,
49.16164819,633.657643,4.94,,,,,,,,,,,,,,,,,,
49.16579306,633.1425318,4.94,,,,,,,,,,,,,,,,,,
49.16993792,632.7842253,4.93,,,,,,,,,,,,,,,,,,
49.17408278,629.9526121,4.91,,,,,,,,,,,,,,,,,,
49.17822764,630.3673388,4.91,,,,,,,,,,,,,,,,,,
49.1823725,629.2624996,4.91,,,,,,,,,,,,,,,,,,
49.18651736,631.4185796,4.92,,,,,,,,,,,,,,,,,,
49.19066222,631.0403564,4.92,,,,,,,,,,,,,,,,,,
49.19480708,630.4328736,4.91,,,,,,,,,,,,,,,,,,
49.19895194,632.1083453,4.93,,,,,,,,,,,,,,,,,,
49.20309681,632.7020061,4.93,,,,,,,,,,,,,,,,,,
