id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875159806553845761,20,0,43052.22199988365,NA,FALSE,3.044522437723423,0
875159843992207360,221,0,43061.14800000191,NA,FALSE,5.402677381872279,0
875160026331181056,203,0,43104.6210000515,NA,FALSE,5.318119993844216,0
875160078311186433,996,0,43117.013999938965,NA,FALSE,6.904750769961838,0
875160406372777988,558,0,43195.23000001907,NA,FALSE,6.326149473155099,0
875160624027795457,1603,0,43247.12299990654,NA,FALSE,7.38025578842646,0
875160640314372097,395,0,43251.00600004196,NA,FALSE,5.981414211254481,0
875161309188431872,164,0,43410.47799992561,NA,FALSE,5.10594547390058,0
875161501841018880,983,0,43456.41000008583,NA,FALSE,6.891625897052253,0
875161597580378113,72,0,43479.236000061035,NA,FALSE,4.290459441148391,0
875161654375403529,472,0,43492.77699995041,NA,FALSE,6.159095388491933,0
875161877172469761,983,0,43545.89599990845,NA,FALSE,6.891625897052253,0
875161891399753728,142,0,43549.28800010681,NA,FALSE,4.962844630259907,0
875162284519280644,2547,0,43643.015000104904,NA,FALSE,7.843064016692054,0
875162439402352640,210,0,43679.94199991226,NA,FALSE,5.351858133476067,0
875162510231470080,1288,0,43696.828999996185,NA,FALSE,7.161622002939187,0
875162520507400192,983,0,43699.27900004387,NA,FALSE,6.891625897052253,0
875162669548003329,280,0,43734.81299996376,NA,FALSE,5.638354669333745,0
875162813462978560,1456,0,43769.125,NA,FALSE,7.284134806195205,0
875163013443178496,845,0,43816.80399990082,NA,FALSE,6.740519359606223,0
875163064689057792,245,0,43829.02200007439,NA,FALSE,5.5053315359323625,0
875163157165199360,7142,0,43851.06999993324,NA,FALSE,8.873888135154973,0
875163163427209216,445,0,43852.56299996376,NA,FALSE,6.100318952020064,0
875163262819684352,164,0,43876.25999999046,NA,FALSE,5.10594547390058,0
875163280238661633,173,0,43880.41300010681,NA,FALSE,5.159055299214529,0
875163431539748864,48,0,43916.486000061035,NA,FALSE,3.8918202981106265,0
875163447977287683,174,0,43920.40499997139,NA,FALSE,5.1647859739235145,0
875163497830678529,741,0,43932.290999889374,NA,FALSE,6.60934924316738,0
875163595054645253,1395,0,43955.47099995613,NA,FALSE,7.241366283322318,0
875164106998902788,1292,0,44077.52800011635,NA,FALSE,7.164720378771857,0
875164283931418630,79,0,44119.71199989319,NA,FALSE,4.382026634673881,0
875164414722396160,84,0,44150.89499998093,NA,FALSE,4.442651256490317,0
875164702854217730,203,0,44219.59100008011,NA,FALSE,5.318119993844216,0
875164924393254914,157,0,44272.41000008583,NA,FALSE,5.062595033026967,0
875165007243300865,281,0,44292.16300010681,NA,FALSE,5.641907070938114,0
875165083206373378,5800,0,44310.27399992943,NA,FALSE,8.665785595466064,0
875165202198577152,20,0,44338.644000053406,NA,FALSE,3.044522437723423,0
875165212630024193,154,0,44341.13100004196,NA,FALSE,5.043425116919247,0
875165615354507265,221,0,44437.14800000191,NA,FALSE,5.402677381872279,0
875165824679636994,603,0,44487.05500006676,NA,FALSE,6.403574197934815,0
875166001050079232,603,0,44529.10500001907,NA,FALSE,6.403574197934815,0
875166143354462208,81,0,44563.03299999237,NA,FALSE,4.406719247264253,0
875166149536878593,390,0,44564.50699996948,NA,FALSE,5.968707559985366,0
875166272316731392,2642,0,44593.77999997139,NA,FALSE,7.879669914604289,0
875166297641889796,112,0,44599.8180000782,NA,FALSE,4.727387818712341,0
875166369578438656,588,0,44616.96900010109,NA,FALSE,6.3784261836515865,0
875166459227451392,741,0,44638.34299993515,NA,FALSE,6.60934924316738,0
875166646226350080,55,0,44682.927000045776,NA,FALSE,4.02535169073515,0
875166674508546048,265,0,44689.670000076294,NA,FALSE,5.583496308781699,0
875166843383803904,263,0,44729.93300008774,NA,FALSE,5.575949103146316,0
875166861494804481,293,0,44734.25099992752,NA,FALSE,5.683579767338681,0
875166872232235012,167,0,44736.81100010872,NA,FALSE,5.123963979403259,0
875167031632506881,142,0,44774.81500005722,NA,FALSE,4.962844630259907,0
875167036913176576,1107,0,44776.073999881744,NA,FALSE,7.010311867307229,0
875167188587597824,164,0,44812.236000061035,NA,FALSE,5.10594547390058,0
875167343923560448,902,0,44849.27099990845,NA,FALSE,6.805722553416985,0
875167453881303041,2449,0,44875.486999988556,NA,FALSE,7.803843303538772,0
875167468951437312,1708,0,44879.079999923706,NA,FALSE,7.443663683115591,0
875167524823937024,84,0,44892.40100002289,NA,FALSE,4.442651256490317,0
875167672878739461,427,0,44927.700000047684,NA,FALSE,6.059123195581797,0
875167688997433346,147,0,44931.542999982834,NA,FALSE,4.997212273764115,0
875167691694383104,3537,0,44932.18600010872,NA,FALSE,8.17131687471973,0
875167764876582912,550,0,44949.63400006294,NA,FALSE,6.311734809152915,0
875168024680071169,72,0,45011.575999975204,NA,FALSE,4.290459441148391,0
875168110994612226,221,0,45032.15499997139,NA,FALSE,5.402677381872279,0
875168178900480001,114,0,45048.34500002861,NA,FALSE,4.74493212836325,0
875168328939188224,256,0,45084.117000103,NA,FALSE,5.54907608489522,0
875168387286138880,185,0,45098.02800011635,NA,FALSE,5.225746673713202,0
875168392663015424,221,0,45099.30999994278,NA,FALSE,5.402677381872279,0
875168676055465984,1055,0,45166.87599992752,NA,FALSE,6.962243464266207,0
875168923494305793,1107,0,45225.86999988556,NA,FALSE,7.010311867307229,0
875169234137088000,348,0,45299.93300008774,NA,FALSE,5.855071922202427,0
875169280597295106,630,0,45311.00999999046,NA,FALSE,6.447305862541213,0
875169412038316032,104,0,45342.34800004959,NA,FALSE,4.653960350157523,0
875169413741334532,233,0,45342.7539999485,NA,FALSE,5.455321115357702,0
875169478845374464,6346,0,45358.27600002289,NA,FALSE,8.75573753930647,0
875169938046103552,236,0,45467.757999897,NA,FALSE,5.4680601411351315,0
875170568143855618,16,0,45617.984999895096,NA,FALSE,2.833213344056216,0
875170868221157376,26,0,45689.52900004387,NA,FALSE,3.295836866004329,0
875170893747507200,52,0,45695.61500000954,NA,FALSE,3.970291913552122,0
875171068519997440,52,0,45737.28399991989,NA,FALSE,3.970291913552122,0
875171085653823488,12,0,45741.36899995804,NA,FALSE,2.5649493574615367,0
875171244085317637,308,0,45779.141999959946,NA,FALSE,5.733341276897746,0
875171435429453824,563,0,45824.76200008392,NA,FALSE,6.335054251498059,0
875171437480472576,48,0,45825.25099992752,NA,FALSE,3.8918202981106265,0
875171468505567232,926,0,45832.64800000191,NA,FALSE,6.831953565565855,0
875171540664541184,765,0,45849.85199999809,NA,FALSE,6.641182169740591,0
875171591302369281,326,0,45861.924999952316,NA,FALSE,5.7899601708972535,0
875171619550965760,472,0,45868.66000008583,NA,FALSE,6.159095388491933,0
875171636802179072,1404,0,45872.77300000191,NA,FALSE,7.247792581767846,0
875171745937760256,48,0,45898.792999982834,NA,FALSE,3.8918202981106265,0
875171816632979456,406,0,45915.64800000191,NA,FALSE,6.008813185442595,0
875171840796364800,84,0,45921.40899991989,NA,FALSE,4.442651256490317,0
875171889777442816,235,0,45933.08699989319,NA,FALSE,5.4638318050256105,0
875171929212284929,325,0,45942.489000082016,NA,FALSE,5.786897381366708,0
875172074574065664,187,0,45977.14599990845,NA,FALSE,5.236441962829949,0
875172145701285888,151,0,45994.10400009155,NA,FALSE,5.0238805208462765,0
875172267910725632,151,0,46023.24099993706,NA,FALSE,5.0238805208462765,0
875172316694630400,632,0,46034.87199997902,NA,FALSE,6.450470422144176,0
875172321019006976,255,0,46035.90300011635,NA,FALSE,5.545177444479562,0
875172651270098944,2207,0,46114.641000032425,NA,FALSE,7.699842407396986,0
875172958993620992,7444,0,46188.007999897,NA,FALSE,8.915297945118109,0
875172961648594946,30,0,46188.641000032425,NA,FALSE,3.4339872044851463,0
875172990807416839,32,0,46195.59299993515,NA,FALSE,3.4965075614664802,0
875173150358736896,346,0,46233.632999897,NA,FALSE,5.849324779946859,0
875173157354831873,30,0,46235.301000118256,NA,FALSE,3.4339872044851463,0
875173289177436160,48,0,46266.73000001907,NA,FALSE,3.8918202981106265,0
875173358245220352,632,0,46283.1970000267,NA,FALSE,6.450470422144176,0
875173395876499456,269,0,46292.168999910355,NA,FALSE,5.598421958998375,0
875173585886867457,235,0,46337.47099995613,NA,FALSE,5.4638318050256105,0
875173594032164866,339,0,46339.41300010681,NA,FALSE,5.8289456176102075,0
875173647824113664,7444,0,46352.23799991608,NA,FALSE,8.915297945118109,0
875173669793824770,317,0,46357.47600007057,NA,FALSE,5.762051382780177,0
875173773951082496,339,0,46382.30900001526,NA,FALSE,5.8289456176102075,0
875173879475560450,4786,0,46407.46799993515,NA,FALSE,8.473659189392508,0
875173894507950080,755,0,46411.052000045776,NA,FALSE,6.628041376179533,0
875173901734727680,235,0,46412.77500009537,NA,FALSE,5.4638318050256105,0
875174201044467716,1107,0,46484.135999917984,NA,FALSE,7.010311867307229,0
875174245990637569,3779,0,46494.85199999809,NA,FALSE,8.237479288613633,0
875174648966721536,339,0,46590.92899990082,NA,FALSE,5.8289456176102075,0
875174672240955392,165,0,46596.47799992561,NA,FALSE,5.111987788356544,0
875174674405007360,551,0,46596.99399995804,NA,FALSE,6.313548046277095,0
875174891665993734,151,0,46648.792999982834,NA,FALSE,5.0238805208462765,0
875175272731090944,13984,0,46739.64599990845,NA,FALSE,9.54574060563606,0
875175389366292480,339,0,46767.453999996185,NA,FALSE,5.8289456176102075,0
875175391555702784,3261,0,46767.97600007057,NA,FALSE,8.09009578318096,0
875175445058158593,7444,0,46780.73200011253,NA,FALSE,8.915297945118109,0
875175519372922881,63,0,46798.450000047684,NA,FALSE,4.1588830833596715,0
875175622460321792,1708,0,46823.02800011635,NA,FALSE,7.443663683115591,0
875175748809756676,655,0,46853.15199995041,NA,FALSE,6.486160788944089,0
875175750214848513,93,0,46853.486999988556,NA,FALSE,4.543294782270004,0
875175769898700801,755,0,46858.18000006676,NA,FALSE,6.628041376179533,0
875175783827996674,504,0,46861.50099992752,NA,FALSE,6.22455842927536,0
875175791914610690,419,0,46863.42899990082,NA,FALSE,6.040254711277414,0
875175895530655744,7444,0,46888.132999897,NA,FALSE,8.915297945118109,0
875175980335333376,339,0,46908.35199999809,NA,FALSE,5.8289456176102075,0
875176089735249920,287,0,46934.43499994278,NA,FALSE,5.662960480135946,0
875176128616566784,1410,0,46943.704999923706,NA,FALSE,7.252053951852814,0
875176645610614788,2207,0,47066.96600008011,NA,FALSE,7.699842407396986,0
875176697276051456,48,0,47079.28399991989,NA,FALSE,3.8918202981106265,0
875176798526611457,7444,0,47103.424000024796,NA,FALSE,8.915297945118109,0
875176821465255942,3385,0,47108.89299988747,NA,FALSE,8.12740456269308,0
875176842499674112,146,0,47113.90799999237,NA,FALSE,4.990432586778736,0
875176965501665280,92,0,47143.233999967575,NA,FALSE,4.532599493153256,0
875176975232577537,563,0,47145.55399990082,NA,FALSE,6.335054251498059,0
875177043973025792,756,0,47161.9430000782,NA,FALSE,6.6293632534374485,0
875177179977482241,235,0,47194.36899995804,NA,FALSE,5.4638318050256105,0
875177228161736704,51,0,47205.85700011253,NA,FALSE,3.9512437185814275,0
875177309782892544,7,0,47225.31699991226,NA,FALSE,2.0794415416798357,0
875177376266715136,235,0,47241.167999982834,NA,FALSE,5.4638318050256105,0
875177448970891264,755,0,47258.50200009346,NA,FALSE,6.628041376179533,0
875177460287012864,243,0,47261.200000047684,NA,FALSE,5.497168225293202,0
875177606248714240,970,0,47296,NA,FALSE,6.878326468291325,0
875177807269302272,249,0,47343.927000045776,NA,FALSE,5.521460917862246,0
875177887154003968,1107,0,47362.97300004959,NA,FALSE,7.010311867307229,0
875177942762086401,586,0,47376.230999946594,NA,FALSE,6.375024819828097,0
875178148333322249,142,0,47425.24300003052,NA,FALSE,4.962844630259907,0
875178192826494976,944,0,47435.85100007057,NA,FALSE,6.851184927493743,0
875178388142657536,235,0,47482.417999982834,NA,FALSE,5.4638318050256105,0
875178524847550465,353,0,47515.010999917984,NA,FALSE,5.869296913133774,0
875178625015959552,235,0,47538.89299988747,NA,FALSE,5.4638318050256105,0
875178636114108417,3643,0,47541.53900003433,NA,FALSE,8.200837258379849,0
875178738186694656,236,0,47565.875,NA,FALSE,5.4680601411351315,0
875178790489554945,449,0,47578.34500002861,NA,FALSE,6.1092475827643655,0
875178797527683073,4318,0,47580.02300000191,NA,FALSE,8.3707791729607,0
875178836970917890,1107,0,47589.427000045776,NA,FALSE,7.010311867307229,0
875178874560286721,234,0,47598.388999938965,NA,FALSE,5.459585514144159,0
875179019028877312,755,0,47632.83299994469,NA,FALSE,6.628041376179533,0
875179031532118016,47,0,47635.81399989128,NA,FALSE,3.871201010907891,0
875179066181259264,7445,0,47644.075000047684,NA,FALSE,8.915432254432663,0
875179154630692864,18,0,47665.16300010681,NA,FALSE,2.9444389791664403,0
875179187895758848,235,0,47673.09400010109,NA,FALSE,5.4638318050256105,0
875179236105101313,263,0,47684.58800005913,NA,FALSE,5.575949103146316,0
875179267268767745,630,0,47692.01799988747,NA,FALSE,6.447305862541213,0
875179314190462976,2341,0,47703.204999923706,NA,FALSE,7.758760544157663,0
875179318103728128,254,0,47704.138000011444,NA,FALSE,5.541263545158426,0
875179330392948741,283,0,47707.0680000782,NA,FALSE,5.648974238161206,0
875179403378122753,724,0,47724.46900010109,NA,FALSE,6.586171654854675,0
875179460785524736,235,0,47738.15599989891,NA,FALSE,5.4638318050256105,0
875179481522216960,7445,0,47743.09999990463,NA,FALSE,8.915432254432663,0
875179639068667904,235,0,47780.66199994087,NA,FALSE,5.4638318050256105,0
875179741812314112,69,0,47805.15799999237,NA,FALSE,4.248495242049359,0
875179760447520769,1007,0,47809.60100007057,NA,FALSE,6.915723448631314,0
875179828558909440,260,0,47825.83999991417,NA,FALSE,5.564520407322694,0
875180015876538372,1107,0,47870.5,NA,FALSE,7.010311867307229,0
875180058104786944,2341,0,47880.5680000782,NA,FALSE,7.758760544157663,0
875180067835584512,3487,0,47882.888000011444,NA,FALSE,8.15708378502887,0
875180085195587584,63,0,47887.02699995041,NA,FALSE,4.1588830833596715,0
875180087695552512,1007,0,47887.62299990654,NA,FALSE,6.915723448631314,0
875180230352220161,7445,0,47921.63499999046,NA,FALSE,8.915432254432663,0
875180245762138115,1498,0,47925.30900001526,NA,FALSE,7.312553498102598,0
875180367845756929,3181,0,47954.415999889374,NA,FALSE,8.065265208897733,0
875180377337470979,3060,0,47956.67899990082,NA,FALSE,8.026496938945412,0
875180400297082880,531,0,47962.15300011635,NA,FALSE,6.2766434893416445,0
875180430726746112,91,0,47969.40799999237,NA,FALSE,4.5217885770490405,0
875180446677704704,235,0,47973.21099996567,NA,FALSE,5.4638318050256105,0
875180592521936896,78,0,48007.983000040054,NA,FALSE,4.3694478524670215,0
875180779294380033,944,0,48052.513000011444,NA,FALSE,6.851184927493743,0
875180833967091713,1107,0,48065.548000097275,NA,FALSE,7.010311867307229,0
875180863243390978,114,0,48072.52800011635,NA,FALSE,4.74493212836325,0
875180904104288257,371,0,48082.26999998093,NA,FALSE,5.918893854273146,0
875181003052126208,755,0,48105.861000061035,NA,FALSE,6.628041376179533,0
875181039169286145,72,0,48114.47199988365,NA,FALSE,4.290459441148391,0
875181249803018242,427,0,48164.69099998474,NA,FALSE,6.059123195581797,0
875181275300200448,352,0,48170.76999998093,NA,FALSE,5.8664680569332965,0
875181313950711809,7445,0,48179.984999895096,NA,FALSE,8.915432254432663,0
875181419160453120,187,0,48205.06900000572,NA,FALSE,5.236441962829949,0
875181432569769984,29,0,48208.266000032425,NA,FALSE,3.4011973816621555,0
875181483530612737,970,0,48220.415999889374,NA,FALSE,6.878326468291325,0
875181633661489152,630,0,48256.21000003815,NA,FALSE,6.447305862541213,0
875181753018855424,3833,0,48284.66700005531,NA,FALSE,8.251663923605589,0
875181779430363137,849,0,48290.96399998665,NA,FALSE,6.745236349484363,0
875181849890484224,116,0,48307.763000011444,NA,FALSE,4.762173934797756,0
875181851236806656,630,0,48308.084000110626,NA,FALSE,6.447305862541213,0
875182055553994752,128,0,48356.796999931335,NA,FALSE,4.859812404361672,0
875182303512756224,1318,0,48415.91499996185,NA,FALSE,7.1846291527173145,0
875182421465018368,346,0,48444.03699994087,NA,FALSE,5.849324779946859,0
875182440402255873,172,0,48448.552000045776,NA,FALSE,5.153291594497779,0
875182703909490689,99,0,48511.37700009346,NA,FALSE,4.605170185988092,0
875182928799694849,1129,0,48564.99499988556,NA,FALSE,7.029972911706386,0
875183033552257024,81,0,48589.97000002861,NA,FALSE,4.406719247264253,0
875183040108130306,375,0,48591.53299999237,NA,FALSE,5.929589143389895,0
875183131032256512,769,0,48613.21099996567,NA,FALSE,6.646390514847729,0
875183308174368769,1308,0,48655.44499993324,NA,FALSE,7.1770187659099,0
875183348737482752,752,0,48665.11599993706,NA,FALSE,6.6240652277998935,0
875183364504006656,253,0,48668.875,NA,FALSE,5.537334267018537,0
875183734915465216,131,0,48757.18799996376,NA,FALSE,4.882801922586371,0
875183743987789825,3143,0,48759.35100007057,NA,FALSE,8.053251153549096,0
875183755085979649,630,0,48761.99699997902,NA,FALSE,6.447305862541213,0
875183766565785600,574,0,48764.733999967575,NA,FALSE,6.354370040797351,0
875183958698348544,367,0,48810.54200005531,NA,FALSE,5.908082938168931,0
875183976088051713,630,0,48814.68799996376,NA,FALSE,6.447305862541213,0
875184109357760513,1318,0,48846.46199989319,NA,FALSE,7.1846291527173145,0
875184109521432576,253,0,48846.50099992752,NA,FALSE,5.537334267018537,0
875184200915312643,138,0,48868.290999889374,NA,FALSE,4.9344739331306915,0
875184276874170369,755,0,48886.40100002289,NA,FALSE,6.628041376179533,0
875184377566601216,1308,0,48910.40799999237,NA,FALSE,7.1770187659099,0
875184396210491392,504,0,48914.85299992561,NA,FALSE,6.22455842927536,0
875184560270716928,630,0,48953.96799993515,NA,FALSE,6.447305862541213,0
875184580453687296,262,0,48958.77999997139,NA,FALSE,5.572154032177765,0
875184587047129088,235,0,48960.35199999809,NA,FALSE,5.4638318050256105,0
875184617103294464,1308,0,48967.51799988747,NA,FALSE,7.1770187659099,0
875184709843775488,944,0,48989.6289999485,NA,FALSE,6.851184927493743,0
875184820166557696,427,0,49015.9319999218,NA,FALSE,6.059123195581797,0
875185087972655104,1308,0,49079.78200006485,NA,FALSE,7.1770187659099,0
875185213177036800,336,0,49109.632999897,NA,FALSE,5.820082930352362,0
875185341518536704,35,0,49140.23200011253,NA,FALSE,3.58351893845611,0
875185430416719873,7445,0,49161.427000045776,NA,FALSE,8.915432254432663,0
875185493742321664,235,0,49176.52500009537,NA,FALSE,5.4638318050256105,0
875185520850206720,308,0,49182.98799991608,NA,FALSE,5.733341276897746,0
875185562109460481,1308,0,49192.825000047684,NA,FALSE,7.1770187659099,0
875185590072991745,944,0,49199.492000103,NA,FALSE,6.851184927493743,0
875185601183723521,97,0,49202.141000032425,NA,FALSE,4.584967478670572,0
875185637657374720,12982,0,49210.83699989319,NA,FALSE,9.471396088360253,0
875185673694842881,234,0,49219.42899990082,NA,FALSE,5.459585514144159,0
875185735565029377,249,0,49234.18000006676,NA,FALSE,5.521460917862246,0
875185921032716289,1705,0,49278.39899992943,NA,FALSE,7.441906728051625,0
875185944101437441,39,0,49283.89899992943,NA,FALSE,3.6888794541139363,0
875186038121123841,235,0,49306.31500005722,NA,FALSE,5.4638318050256105,0
875186249396506624,1308,0,49356.68700003624,NA,FALSE,7.1770187659099,0
875186256409481217,386,0,49358.358999967575,NA,FALSE,5.958424693029782,0
875186312407650304,3143,0,49371.71000003815,NA,FALSE,8.053251153549096,0
875186460579827713,755,0,49407.03699994087,NA,FALSE,6.628041376179533,0
875186518628810753,1308,0,49420.87700009346,NA,FALSE,7.1770187659099,0
875186580696248320,8,0,49435.674999952316,NA,FALSE,2.1972245773362196,0
875186635255808001,235,0,49448.68300008774,NA,FALSE,5.4638318050256105,0
875186649897893888,1308,0,49452.174000024796,NA,FALSE,7.1770187659099,0
875186711235629056,657,0,49466.798000097275,NA,FALSE,6.489204931325317,0
875186927925731328,1308,0,49518.46099996567,NA,FALSE,7.1770187659099,0
875187068791644160,55,0,49552.046000003815,NA,FALSE,4.02535169073515,0
875187247854878720,400,0,49594.73799991608,NA,FALSE,5.993961427306569,0
875187597139628032,1308,0,49678.013999938965,NA,FALSE,7.1770187659099,0
875187631776292865,101,0,49686.27200007439,NA,FALSE,4.624972813284271,0
875187742103265281,944,0,49712.575999975204,NA,FALSE,6.851184927493743,0
875187879852605440,985,0,49745.417999982834,NA,FALSE,6.893656354602635,0
875188084802899969,774,0,49794.28200006485,NA,FALSE,6.652863029353347,0
875188132299362304,60,0,49805.605999946594,NA,FALSE,4.110873864173311,0
875188165358870529,1065,0,49813.48799991608,NA,FALSE,6.97166860472579,0
875188195251462144,1308,0,49820.61500000954,NA,FALSE,7.1770187659099,0
875188420481601537,1031,0,49874.31399989128,NA,FALSE,6.939253946041508,0
875188598223622144,215,0,49916.69099998474,NA,FALSE,5.375278407684165,0
875188603546210304,944,0,49917.96000003815,NA,FALSE,6.851184927493743,0
875188929833644033,421,0,49995.75300002098,NA,FALSE,6.045005314036012,0
875188978084982784,763,0,50007.25699996948,NA,FALSE,6.638567789166521,0
875189032275333124,992,0,50020.177000045776,NA,FALSE,6.900730664045173,0
875189167168397312,1037,0,50052.33800005913,NA,FALSE,6.945051063725834,0
875189281635131393,101,0,50079.6289999485,NA,FALSE,4.624972813284271,0
875189326719598592,387,0,50090.37800002098,NA,FALSE,5.961005339623274,0
875189447767330816,3563,0,50119.23799991608,NA,FALSE,8.1786387885907,0
875189586183413761,158,0,50152.239000082016,NA,FALSE,5.0689042022202315,0
875189730735824896,39,0,50186.703000068665,NA,FALSE,3.6888794541139363,0
875190002132467712,1308,0,50251.40899991989,NA,FALSE,7.1770187659099,0
875190317447884801,427,0,50326.58599996567,NA,FALSE,6.059123195581797,0
875190324305342464,66,0,50328.22099995613,NA,FALSE,4.204692619390966,0
875190510989824001,290,0,50372.73000001907,NA,FALSE,5.673323267171493,0
875190543235522560,362,0,50380.417999982834,NA,FALSE,5.8944028342648505,0
875190678451625984,44,0,50412.65599989891,NA,FALSE,3.8066624897703196,0
875190789957009408,1308,0,50439.24099993706,NA,FALSE,7.1770187659099,0
875190863852224516,66,0,50456.858999967575,NA,FALSE,4.204692619390966,0
875190959893471232,1308,0,50479.75699996948,NA,FALSE,7.1770187659099,0
875190970861719552,173,0,50482.37199997902,NA,FALSE,5.159055299214529,0
875191150256181248,1308,0,50525.14299988747,NA,FALSE,7.1770187659099,0
875191297845346304,66,0,50560.331000089645,NA,FALSE,4.204692619390966,0
875191396633911296,254,0,50583.88400006294,NA,FALSE,5.541263545158426,0
875191403113881600,66,0,50585.42899990082,NA,FALSE,4.204692619390966,0
875191433074008064,237,0,50592.5720000267,NA,FALSE,5.472270673671475,0
875191487130030081,881,0,50605.46000003815,NA,FALSE,6.782192056006791,0
875191603400278016,1308,0,50633.18099999428,NA,FALSE,7.1770187659099,0
875191631539871744,221,0,50639.890000104904,NA,FALSE,5.402677381872279,0
875191639437963264,2281,0,50641.77300000191,NA,FALSE,7.732807530422021,0
875191687714267136,168,0,50653.28299999237,NA,FALSE,5.1298987149230735,0
875191741745319936,1308,0,50666.16499996185,NA,FALSE,7.1770187659099,0
875191939397824517,207,0,50713.28900003433,NA,FALSE,5.337538079701318,0
875192045467561986,1261,0,50738.578000068665,NA,FALSE,7.140453043101158,0
875192256914968576,861,0,50788.99099993706,NA,FALSE,6.759255270663693,0
875192415245807616,1549,0,50826.74000000954,NA,FALSE,7.346010209913293,0
875192647387947008,574,0,50882.08699989319,NA,FALSE,6.354370040797351,0
875192758000025600,254,0,50908.459000110626,NA,FALSE,5.541263545158426,0
875192849050030080,27,0,50930.16700005531,NA,FALSE,3.332204510175204,0
875192898916032512,20,0,50942.05599999428,NA,FALSE,3.044522437723423,0
875193166189649920,20,0,51005.77900004387,NA,FALSE,3.044522437723423,0
875193401959952384,285,0,51061.99099993706,NA,FALSE,5.655991810819852,0
875193931356614656,254,0,51188.209000110626,NA,FALSE,5.541263545158426,0
875194420370350080,1308,0,51304.799000024796,NA,FALSE,7.1770187659099,0
875194521780453376,107,0,51328.97699999809,NA,FALSE,4.68213122712422,0
875194557360742403,234,0,51337.46000003815,NA,FALSE,5.459585514144159,0
875194714038820864,913,0,51374.81500005722,NA,FALSE,6.81783057145415,0
875194777934974977,234,0,51390.049000024796,NA,FALSE,5.459585514144159,0
875194887037112320,1308,0,51416.06100010872,NA,FALSE,7.1770187659099,0
875194989176684544,219,0,51440.41300010681,NA,FALSE,5.393627546352362,0
875195018289467392,560,0,51447.35400009155,NA,FALSE,6.329720905522696,0
875195325056765952,548,0,51520.49300003052,NA,FALSE,6.3080984415095305,0
875195460046270464,293,0,51552.677000045776,NA,FALSE,5.683579767338681,0
875195504207962114,12,0,51563.206000089645,NA,FALSE,2.5649493574615367,0
875195654162849792,122,0,51598.95799994469,NA,FALSE,4.812184355372417,0
875195748542947328,464,0,51621.46000003815,NA,FALSE,6.142037405587356,0
875195839316201478,145,0,51643.10199999809,NA,FALSE,4.983606621708336,0
875195969444470784,114,0,51674.12700009346,NA,FALSE,4.74493212836325,0
875196049727664128,175,0,51693.26799988747,NA,FALSE,5.170483995038151,0
875196136130326530,295,0,51713.86800003052,NA,FALSE,5.69035945432406,0
875196211640152064,97,0,51731.8710000515,NA,FALSE,4.584967478670572,0
875196311225511936,12,0,51755.614000082016,NA,FALSE,2.5649493574615367,0
875196582047756288,5571,0,51820.18300008774,NA,FALSE,8.625509334899697,0
875196669570297856,398,0,51841.049999952316,NA,FALSE,5.988961416889864,0
875196719822143488,2963,0,51853.03099989891,NA,FALSE,7.994294986415977,0
875197071195877376,505,0,51936.80500006676,NA,FALSE,6.226536669287466,0
875197461387550720,522,0,52029.834000110626,NA,FALSE,6.259581464064923,0
875197705777229824,217,0,52088.10100007057,NA,FALSE,5.384495062789089,0
875197746847903744,621,0,52097.89299988747,NA,FALSE,6.432940092739179,0
875197786907717632,246,0,52107.44400000572,NA,FALSE,5.5093883366279774,0
875197833418227712,2599,0,52118.53299999237,NA,FALSE,7.8632667240095735,0
875197944869400576,414,0,52145.10500001907,NA,FALSE,6.028278520230698,0
875197979996508160,522,0,52153.48000001907,NA,FALSE,6.259581464064923,0
875198107193155584,441,0,52183.80599999428,NA,FALSE,6.091309882077698,0
875198535733583873,12,0,52285.97799992561,NA,FALSE,2.5649493574615367,0
875198733012656128,16,0,52333.013000011444,NA,FALSE,2.833213344056216,0
875199020037230593,182,0,52401.44499993324,NA,FALSE,5.209486152841421,0
875199556778160128,39,0,52529.41400003433,NA,FALSE,3.6888794541139363,0
875199775150354432,985,0,52581.47799992561,NA,FALSE,6.893656354602635,0
875199807391846400,744,0,52589.16499996185,NA,FALSE,6.61338421837956,0
875200124741328896,92,0,52664.826999902725,NA,FALSE,4.532599493153256,0
875200416807616515,1158,0,52734.46099996567,NA,FALSE,7.055312843339752,0
875200417667452928,12,0,52734.665999889374,NA,FALSE,2.5649493574615367,0
875201018711166978,12,0,52877.96600008011,NA,FALSE,2.5649493574615367,0
875201100852469767,2537,0,52897.549999952316,NA,FALSE,7.839131648274333,0
875201384769081344,1337,0,52965.24099993706,NA,FALSE,7.198931240688173,0
875201713204076550,1643,0,53043.546000003815,NA,FALSE,7.404887575616125,0
875201919618240512,148,0,53092.75900006294,NA,FALSE,5.003946305945459,0
875202027214733312,1589,0,53118.41199994087,NA,FALSE,7.371489295214277,0
875202210283630592,31,0,53162.05900001526,NA,FALSE,3.4657359027997265,0
875202649670516738,310,0,53266.81699991226,NA,FALSE,5.739792912179234,0
875202760056205313,1018,0,53293.13499999046,NA,FALSE,6.926577033222725,0
875202937777160193,125,0,53335.50699996948,NA,FALSE,4.836281906951478,0
