date,time,country,message
11/6/17,10:39:59 am,N/A," Not at all! Let me know how you go!
"
11/6/17,9:47:20 pm,N/A,"Hi everyone, Just a reminder that you have until *4pm Monday* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
12/6/17,3:54:07 pm,N/A,sorry please give us 10 more mins?
12/6/17,4:11:52 pm,N/A," THE AUSTRALIAN REVIEW.pdf <attached>
"
12/6/17,4:28:16 pm,N/A," Ah awesome well done
"
13/6/17,7:33:09 pm,N/A,"Hi everyone! Great news, *the leaderboards for challenge 1 are now online!* You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone!"
13/6/17,8:20:21 pm,N/A," Cheers, Miss A!
"
13/6/17,8:36:08 pm,N/A," Thanks Ms A!
"
13/6/17,8:37:31 pm,N/A," You are welcome guys!
"
13/6/17,9:13:04 pm,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *4pmJune 15th* to submit your response and make it onto the leaderboard. Good luck!
15/6/17,6:08:44 pm,N/A," sorry for the late submission!!
"
15/6/17,6:10:32 pm,N/A," ultra multisensory virtual reality
"
15/6/17,6:27:32 pm,N/A," Amazing!!! Thanks everyone!
"
15/6/17,6:29:34 pm,N/A," That looks awesome btw!
"
15/6/17,8:08:53 pm,N/A," Hahah thanks Ms A
"
16/6/17,7:10:29 pm,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
16/6/17,7:11:09 pm,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/6/17,7:32:46 pm,N/A," Alright cools, thanks Miss A!
"
17/6/17,5:51:14 pm,N/A," Disaster: Bushfire
Cause"
17/6/17,5:51:40 pm,N/A," wait sorry not the final** we will submit later on Ms. A:)
"
17/6/17,7:12:02 pm,N/A," No worries :)
"
18/6/17,1:28:25 am,N/A," can we provide a youtube link if the file is too big?
"
18/6/17,1:54:19 am,N/A,about 40MB
18/6/17,5:20:30 am,N/A," Yup of course
"
18/6/17,4:52:58 pm,N/A,https://youtu.be/im_rZGQfY0w
18/6/17,4:53:09 pm,N/A," Our final submission^
"
18/6/17,5:10:29 pm,N/A," Excellent thanks guys!
"
19/6/17,9:53:14 pm,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research, then please let us know. In the meantime we really need your help to make WhatFutures better, so please *fill out this short survey* http://bit.ly/WFFdbk  and help us play WhatFutures with the whole world!"
09/06/2017,20:15:21,N/A,2017-06-09-PHOTO-00000003.jpg <attached>
09/06/2017,20:15:21,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,20:20:35,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,20:22:12,N/A," Apologies for the last repost (it had to be done to fix the youtube link)
"
09/06/2017,20:31:08,N/A,"Finally the game is here.
I'm a volunteer from the 254. It feels great. I think we can have ""The A-team as our team name""."
10/06/2017,09:10:02,N/A,2017-06-10-PHOTO-00000008.jpg <attached>
10/06/2017,09:10:02,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
10/06/2017,17:44:50,N/A," Did we get a team name
"
10/06/2017,17:45:02,N/A," I suggested the A team
"
11/06/2017,14:38:08,N/A,2017-06-11-PHOTO-00000012.jpg <attached>
11/06/2017,14:38:08,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
12/06/2017,00:03:13,N/A," Hello guys
"
12/06/2017,00:03:33,N/A," Are we supoosed to agree on one idea or each should post  theirs?
"
12/06/2017,04:27:09,N/A," either option is fine, it's up to you
"
12/06/2017,08:21:26,N/A," Up to you or upto us.
"
12/06/2017,08:21:40,N/A," I think we should embrace teamwork
"
12/06/2017,08:21:48,N/A," Who had design tools?
"
12/06/2017,08:22:23,N/A,@254719375126 your input is highly required
12/06/2017,14:13:33,N/A," hi guys
"
12/06/2017,14:13:37,N/A," it's time to submit
"
13/06/2017,09:08:04,N/A," Hey tq we were submitting as a team or individuals
"
13/06/2017,09:12:31,N/A," As a team
"
13/06/2017,09:12:59,N/A," But we had not agreed on what to do
"
13/06/2017,09:13:08,N/A," Which we should btw
"
13/06/2017,11:15:39,N/A,"Hi everyone! Great news, the *leaderboards for challenge 1 are now online!* You can view the top 10 teams, and everyone's responses here http://bit.ly/wfmain1 *Well done everyone!*"
13/06/2017,14:21:26,N/A,2017-06-13-PHOTO-00000029.jpg <attached>
13/06/2017,14:21:26,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *midday June 15th* to submit your response and make it onto the leaderboard. Good luck!
15/06/2017,13:57:25,N/A," Hello
"
15/06/2017,13:57:38,N/A,It's time to submit challenge 2
15/06/2017,18:47:07,N/A,"Hi everyone, the creators of the game will be having a *live feedback session at 8:30 EAT/EET in the conferences.* They invite you to share your ideas and thoughts on how the game is going."
16/06/2017,10:34:55,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,11:46:30,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
16/06/2017,11:46:30,N/A,2017-06-16-PHOTO-00000036.jpg <attached>
19/06/2017,20:56:57,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
19/06/2017,21:19:54,N/A, Cool
09/06/2017,5:40 PM,N/A,IMG-20170609-WA0004.jpg (fichier joint)
09/06/2017,5:40 PM,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,6:20 PM,N/A,https://youtu.be/YzD2-KgYVnA
10/06/2017,8:53 AM,N/A,IMG-20170610-WA0001.jpg (fichier joint)
10/06/2017,8:53 AM,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
10/06/2017,9:12 AM,N/A," здравейте, първо да се представя, защото не мисля, че се познаваме
"
10/06/2017,9:12 AM,N/A,"аз съм Зори, доброволец съм в бмчк добрич от повече от 5  години"
10/06/2017,9:12 AM,N/A," и в момента уча в берлин
"
10/06/2017,9:13 AM,N/A," медийна информатика, така че мисля, че бих ви била от полза в техническата част и обработването на материалите
"
10/06/2017,7:36 PM,N/A," anything from your conference groups?
"
11/06/2017,11:33 AM,N/A,"Hi there 😁 so we are getting started ! We are happy to have you and seeing alot of you who already started working on their 1st challenge is so exciting. 
I'm here if you need help and don't forget the deadline for the 1st challenge is Monday (midday)
We count on you ! Best of luck 💪🏻"
11/06/2017,11:46 AM,N/A," Hi! Yesterday I got a SMS. Notice that maybe a link does not open. First you have to copy the link and then paste it.
"
11/06/2017,11:48 AM,N/A," did anything interesting come up?
"
11/06/2017,11:52 AM,N/A,"Yes, it added me to other group E2030-KE/BG/FI-Conf2"
11/06/2017,11:53 AM,N/A," I do not what happens next 😄
"
11/06/2017,12:13 PM,N/A," I meant from the discussion..
"
11/06/2017,12:39 PM,N/A,IMG-20170611-WA0013.jpg (fichier joint)
11/06/2017,12:39 PM,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
11/06/2017,12:57 PM,N/A," awesome, thanks!
"
11/06/2017,7:01 PM,N/A," do you have any ideas for our first challenge? because I do have something in mind
"
11/06/2017,7:01 PM,N/A," but it would be lovely if you participated a bit too 😄😄
"
12/06/2017,1:01 AM,N/A,https://youtu.be/WWjvz7fEZX8
12/06/2017,1:01 AM,N/A," that's what I have for now
"
12/06/2017,1:01 AM,N/A," working on fixing the glitches
"
12/06/2017,1:01 AM,N/A," hopefully it works seemlessly until tomorrow
"
12/06/2017,10:46 AM,N/A," Good morning guys 😁 well the deadline is up! Are you ready to submit your work or do you need more time  ?
"
12/06/2017,10:48 AM,N/A," I'd say we submit the video as it is
"
12/06/2017,10:48 AM,N/A," is it possible in case I figure how to fix the glitches to update the youtube video later?
"
12/06/2017,11:03 AM,N/A," Sorry for the delay but how long does it going to take you to finish the whole video?
"
12/06/2017,11:03 AM,N/A," if it is ready in a couple of hours that should be ok
"
12/06/2017,11:04 AM,N/A," I don't think so, I mean it is ready but it glitches sometimes
"
12/06/2017,11:04 AM,N/A," I'm not sure if I'd be able to fix the bugs at all 😕
"
12/06/2017,11:07 AM,N/A," ok, you can upload it now  and change it later, that should be fine.
"
12/06/2017,11:09 AM,N/A,https://youtu.be/WWjvz7fEZX8
12/06/2017,11:10 AM,N/A," there you go 😊
"
12/06/2017,11:20 AM,N/A," Thanks well received 👌🏻
"
12/06/2017,11:22 AM,N/A," By the way is it virtual reality?
"
12/06/2017,11:28 AM,N/A,it should be 360
12/06/2017,11:28 AM,N/A," doesn't it work for you?
"
12/06/2017,11:32 AM,N/A," Yes it does ! Well done 😁👌🏻
"
12/06/2017,11:33 AM,N/A," thank you 😊
"
12/06/2017,11:40 AM,N/A," I have to apologize, but I am so busy now. Have to leave this game before it started :( Take care. Bye!
"
12/06/2017,11:48 AM,N/A," Sorry to hear that :( thank you for joining and take care too !
"
12/06/2017,11:49 AM,N/A," Hopefullu we will have you next time
"
12/06/2017,11:49 AM,N/A," Hopefully
"
12/06/2017,11:53 AM,N/A," Otherwise guys are you ok with just the two of you or do you need an other player?
"
12/06/2017,11:56 AM,N/A," well I still haven't heard from the third player, so I wouldn't mind if someone joined us
"
12/06/2017,12:14 PM,N/A," Okey
"
12/06/2017,12:42 PM,KE," Hi. Dennis from Kenya. I hope am welcome here
"
12/06/2017,12:42 PM,N/A," hi, dennis
"
12/06/2017,12:43 PM,N/A," of course you are!
"
12/06/2017,12:43 PM,N/A," I am Zornitsa from Bulgaria 😊
"
12/06/2017,12:43 PM,KE," Thanks a lot zornitsa
"
12/06/2017,12:44 PM,KE," pleasure
"
12/06/2017,1:25 PM,N/A," did you have another team before or did you join just now?
"
12/06/2017,1:29 PM,KE," I had one before.
"
12/06/2017,1:29 PM,N/A," okay, already finished with the first challenge?
"
12/06/2017,1:30 PM,KE," In the other group?
"
12/06/2017,1:32 PM,N/A," yeah
"
12/06/2017,1:35 PM,KE," No we hadn't. No one was communicating so i asked to be ""transferred"" to another group and here i am
"
12/06/2017,1:35 PM,N/A," oh okay
"
12/06/2017,1:35 PM,N/A," sorry to hear that
"
12/06/2017,1:35 PM,N/A," but I'm sure we'll make something great for the next challenge
"
12/06/2017,1:36 PM,N/A," 😊
"
12/06/2017,1:36 PM,KE," Can't wait😊
"
12/06/2017,3:11 PM,N/A," https://whatfutures.org/faqs
"
12/06/2017,9:31 PM,N/A," Guys :D after the great work you  ve done don't forget that you need a name for your team
"
12/06/2017,9:31 PM,N/A," And a picture too !
"
12/06/2017,9:35 PM,N/A," oh yeah right
"
12/06/2017,9:35 PM,N/A," I was thinking about
"
12/06/2017,9:35 PM,N/A," the gonnabes for the name 😄😄
"
12/06/2017,9:35 PM,N/A," as wannabes but for the future
"
12/06/2017,9:36 PM,N/A," lol
"
13/06/2017,9:18 AM,N/A,"Hi everyone! Great news, *the leaderboards for challenge 1 are now online!* You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone!"
13/06/2017,9:24 AM,N/A,awesome!!! we made it to the top 10 😊😊😊
13/06/2017,9:25 AM,N/A, let's make sure to stay there 👌
13/06/2017,9:28 AM,N/A," Congrats 😁👌🏻
"
13/06/2017,9:28 AM,N/A," And keep it up !
"
13/06/2017,9:46 AM,KE," Helo Zoe and Wiem
"
13/06/2017,9:47 AM,KE,We need to be in top 5 the next challenge!
13/06/2017,12:51 PM,N/A,IMG-20170613-WA0001.jpg (fichier joint)
13/06/2017,12:52 PM,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *midday June 15th* to submit your response and make it onto the leaderboard. Good luck!
13/06/2017,12:57 PM,N/A," hey guys, I'm going to work right now, so I'm not going to be active for a few hours, but maybe you could see the first challenge our team submitted and start the brainstorming from there 😊
"
13/06/2017,12:58 PM,N/A," also I think for an advertisement I'd be easier and faster to submit a picture this time
"
13/06/2017,12:58 PM,N/A," I have some experience with photoshop, illustrator etc
"
13/06/2017,12:58 PM,N/A," so hopefully I can help
"
13/06/2017,1:33 PM,KE," Can i have the first challenge you did?
"
13/06/2017,1:37 PM,N/A,@254708824407
13/06/2017,1:37 PM,N/A,https://youtu.be/WWjvz7fEZX8
13/06/2017,1:38 PM,N/A," This is their work
"
13/06/2017,6:48 PM,KE," hi guys
"
13/06/2017,7:58 PM,N/A," hi everyone, I'm back
"
13/06/2017,7:58 PM,N/A," I was thinking we could do something with vr
"
13/06/2017,7:58 PM,N/A," so we could use new materials for the ""older times"" aka now
"
13/06/2017,7:59 PM,N/A," and the new thing could be
"
13/06/2017,7:59 PM,N/A," to do thing remotely
"
13/06/2017,7:59 PM,N/A," such as surgeons working from another country through vr
"
13/06/2017,8:00 PM,N/A," or people piloting plains/ driving trucks etc
"
13/06/2017,8:00 PM,N/A," also physical laber
"
13/06/2017,8:00 PM,N/A," could be done through vr
"
13/06/2017,8:01 PM,N/A," so you only need the techniques and not the body strength
"
13/06/2017,8:02 PM,N/A," and for the ad I was imagining, ""mocking"" the older times where people used vr for games only but did the hard things themselves, when they already had all the technology, but couldn't use it right
"
14/06/2017,11:08 AM,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 2 ! 
We are here to help you if you need help ! Good luck!"
15/06/2017,10:39 AM,N/A," hey, wiem, I am ready with a video for our second challenge, but I am having troubles recording the audio
"
15/06/2017,10:39 AM,N/A," is it okay if we submit it
"
15/06/2017,10:39 AM,N/A,around 2pm I hope it would be ready until then
15/06/2017,10:40 AM,N/A," What is the time there now?
"
15/06/2017,11:04 AM,N/A,12
15/06/2017,11:04 AM,N/A,so 2 hours
15/06/2017,11:04 AM,N/A," Okey try to finish as soon as possible
"
15/06/2017,11:05 AM,N/A," Best of luck
"
15/06/2017,11:05 AM,N/A," thank you
"
15/06/2017,12:22 PM,N/A," already converting it 😊
"
15/06/2017,12:22 PM,N/A," do I need to upload it to YouTube
"
15/06/2017,12:22 PM,N/A," or can I send it directly here?
"
15/06/2017,12:23 PM,N/A," You can submit it here
"
15/06/2017,12:24 PM,N/A," great
"
15/06/2017,12:24 PM,N/A," any minute now
"
15/06/2017,12:29 PM,N/A," <Fichier omis>
"
15/06/2017,12:29 PM,N/A," here
"
15/06/2017,12:29 PM,N/A," an ad for a software you can volunteer abroad through a robot, using vr
"
15/06/2017,12:34 PM,N/A," Brilliant ! Good job
"
15/06/2017,12:34 PM,N/A," And well received 👌🏻
"
15/06/2017,4:07 PM,N/A,"Hi everyone, the creators of the game will be having a *live feedback session at 8:30 EAT/EET in the conferences.* They invite you to share your ideas and thoughts on how the game is going."
16/06/2017,9:10 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,9:16 AM,N/A,Congrats guys 😁 you are among the top5 !
16/06/2017,9:25 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
16/06/2017,9:25 AM,N/A,IMG-20170616-WA0000.jpg (fichier joint)
16/06/2017,12:14 PM,N/A," I have an idea for the third challenge in case you wanna add something to it 😊
"
16/06/2017,12:14 PM,N/A," I'm thinking about making a holographic video, but just with statistics and simple animations, so the quality isn't really bad
"
16/06/2017,12:15 PM,N/A," and then I plan on making those diy plastic hologram projectors
"
16/06/2017,12:15 PM,N/A," I'm gonna film the hologram being projected and that's what we're submitting
"
16/06/2017,12:15 PM,N/A," so everyone can watch it, not just those with projectors
"
16/06/2017,1:48 PM,KE," Diy is always a thumbs up
"
17/06/2017,5:31 PM,N/A," projector is already done
"
17/06/2017,5:31 PM,N/A," working on the story now
"
17/06/2017,5:31 PM,N/A," if you have any ideas feel free to share
"
17/06/2017,5:33 PM,N/A," <Fichier omis>
"
17/06/2017,6:38 PM,KE,@4915223085728 what about the questions to consider?
18/06/2017,10:25 AM,N/A,"Hi everyone, Just a reminder that you have until *midnight Today* to submit your team’s response to challenge 3 ! 
We are here to help you if you need help ! Good luck 💪🏻"
18/06/2017,9:41 PM,N/A," video is coming asap! converting takes soo much time 😣😣
"
18/06/2017,10:33 PM,N/A,https://youtu.be/_JVD1COb7Eg
18/06/2017,10:34 PM,N/A," all done 🙂
"
18/06/2017,10:34 PM,N/A," sorry for being late again :/
"
19/06/2017,1:12 AM,N/A," no problem !
"
19/06/2017,1:12 AM,N/A," well received
"
19/06/2017,2:05 PM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
6/9/17,8:54 PM,N/A,IMG-20170609-WA0022.jpg (file attached)
6/9/17,8:54 PM,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
6/9/17,9:01 PM,N/A," Hello☺
"
6/9/17,9:02 PM,N/A," Hello everyone 😊
"
6/9/17,9:03 PM,N/A," Hello 🤗
"
6/9/17,9:21 PM,N/A," Hellooooo
"
6/9/17,9:21 PM,N/A," What's up awesome people 🙌
"
6/9/17,9:33 PM,N/A," Hey Guys!
I am Adnan
 Good luck!
"
6/9/17,10:35 PM,N/A," Hello, I am Bojidar (you can call me Boo 😄). From Bulgaria and I'm very motivated about this game and everything with Red Cross. 😄❤
"
6/9/17,10:38 PM,N/A," Hello, I'm Denitsa (you can call me Deni or how you want to😂). I am very excited for this game. ❤😊
"
6/9/17,10:41 PM,N/A," Hello, I am Geri. I'm from Bulgaria as well and i'm really looking forward to interacting with you!❤😜
"
6/9/17,10:52 PM,N/A," Hello, I am Toni. I am from Bulgaria too. I'm very excited about the game, just like you.😊May we have to invent a team name?🤔😀
"
6/9/17,10:55 PM,N/A," Each of us can choose a picture of themselves with Red Cross initials and make a collage. Then put our team name on top of it?😆
"
6/9/17,10:58 PM,N/A," But first we should choose our team name 😂
"
6/9/17,11:01 PM,N/A," I suggest our team name to be ""Our Red Cross future""😄
"
6/9/17,11:02 PM,N/A," Something else to suggest 😅
"
6/9/17,11:02 PM,N/A," Or Bulgarian Red Cross power
"
6/9/17,11:02 PM,N/A," Our red future
"
6/9/17,11:06 PM,N/A," I really like ""Our red future""☺
"
6/9/17,11:06 PM,N/A," Future of the volunteers ?
"
6/9/17,11:07 PM,N/A," I like it too
"
6/9/17,11:07 PM,N/A," I don't have a preference at all
"
6/9/17,11:07 PM,N/A," 😄
"
6/9/17,11:07 PM,N/A," Which one Toni 😂
"
6/9/17,11:08 PM,N/A," ""Our red future""😅
"
6/9/17,11:08 PM,N/A," Great 🙌
"
6/9/17,11:08 PM,N/A," Who is the fifth member of our team
"
6/9/17,11:09 PM,N/A," So our team name will be ""our red future""?
"
6/9/17,11:10 PM,N/A," Set👌
"
6/9/17,11:10 PM,N/A," Yess😃 it's sounds good
"
6/9/17,11:11 PM,N/A," Well done guys!
Good luck with deciding a group picture for your team too!
"
6/9/17,11:11 PM,N/A," Yey❤❤
"
6/9/17,11:12 PM,N/A," Is everyone okay with the idea of the team picture or if you have one you can say it ☺
"
6/9/17,11:13 PM,N/A," Yeah, it's sounds very nice, now I'm searching for a example 😄
"
6/9/17,11:13 PM,N/A," Same here
"
6/9/17,11:15 PM,N/A," Who's going to make the collage
"
6/9/17,11:17 PM,N/A," Or we can set the picture which is the logo of ""What Futures"" ?
"
6/9/17,11:18 PM,N/A,IMG-20170609-WA0024.jpg (file attached)
6/9/17,11:18 PM,N/A," I like it a lot 😄
"
6/9/17,11:19 PM,N/A," I think we should be more creative☺but i'm ok with the logo, too❤
"
6/9/17,11:20 PM,N/A," When I go home I will try to make something more interesting 😄
"
6/9/17,11:25 PM,N/A," I agree with the ideа of the logo... it's very diffucult to find a suitable picture😁
"
6/9/17,11:26 PM,N/A," Yeah
"
6/9/17,11:26 PM,N/A," Maybe we can use a picture with the Red Cross and just add our team name?
"
6/9/17,11:26 PM,N/A," Okay
"
6/9/17,11:27 PM,N/A," Да
"
6/9/17,11:27 PM,N/A," HAHAHAHHAHAHAHA
"
6/9/17,11:27 PM,N/A," Oops😅
Yes*
"
6/9/17,11:27 PM,N/A," GAAGGAHAHAGAHAGAHAGAGAHAGAHAHHAHAHA
"
6/9/17,11:28 PM,N/A," This was hilarious😂❤
"
6/9/17,11:32 PM,N/A,"IMG-20170609-WA0026.jpg (file attached)
How about this one"
6/9/17,11:32 PM,N/A," I love it❤❤
"
6/9/17,11:32 PM,N/A," OOOOOO I LOVE IT
"
6/9/17,11:33 PM,N/A," ❤
"
6/9/17,11:33 PM,N/A," Toni?
"
6/9/17,11:34 PM,N/A," It's awesome❤
"
6/9/17,11:36 PM,N/A," Well done guys 👍
"
6/9/17,11:37 PM,N/A," Thanks
"
6/9/17,11:37 PM,N/A," ❤❤❤
"
6/9/17,11:37 PM,N/A," ☺
"
6/9/17,11:43 PM,N/A," When we will get our next task tomorrow?
"
6/9/17,11:49 PM,N/A," It will be tomorrow morning..
Guys do use @ when asking me something so that I can get to your question quick.
"
6/9/17,11:49 PM,N/A," Ok☺
"
6/9/17,11:49 PM,N/A," Okay
"
6/10/17,12:03 AM,N/A," Yeah great
"
6/10/17,12:37 AM,N/A," I look forward
"
6/10/17,8:47 AM,N/A," Good morning ❤
"
6/10/17,11:00 AM,N/A," Good morning to everyone😊
"
6/10/17,11:11 AM,N/A,IMG-20170610-WA0013.jpg (file attached)
6/10/17,11:11 AM,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
6/10/17,11:11 AM,N/A," -------
"
6/10/17,11:21 AM,N/A," Guys sorry for me being  offline i just had a very busy day and didn't find time to text so sorry again
"
6/10/17,11:22 AM,N/A," And im Mitko also from bulgaria yo
"
6/10/17,11:25 AM,N/A," Nice to meet you 😄
"
6/10/17,11:25 AM,N/A," I'm Mitko also from Bulgaria and i'm also very interested in the game i love what you all have made the logo and the name are very good sorry i wasn't here
"
6/10/17,11:26 AM,N/A," Nice to meet you all 😊😊
"
6/10/17,11:48 AM,N/A," Nice to meet you 😊
"
6/10/17,11:51 AM,N/A," Nice to meet you😊
"
6/10/17,11:52 AM,N/A," Nice to meet you☺
"
6/10/17,5:50 PM,N/A," Hello everyone! We need to start our challenge.
"
6/10/17,5:54 PM,N/A," I agree, maybe we should start by deciding if it's going to be a story, show, interview, ...?😆
"
6/10/17,5:55 PM,N/A," Sounds good 😂
"
6/10/17,6:39 PM,N/A," I tink it will be better if we decide the challenge that we are facing ?
"
6/10/17,6:44 PM,N/A," My idea is a global obesity so the society is  not physically active
"
6/10/17,6:44 PM,N/A," And eats a lot of junk food
"
6/10/17,6:45 PM,N/A," What do you think for this as an idea ?
"
6/10/17,6:49 PM,N/A," I think that the idea for global obesity is very common theme for conversation these days and it's getting worst so I am cool with the idea
"
6/10/17,7:12 PM,N/A," Yes, the global obesity is something which can affects on everyone:children and adults and in those times its percentage increases. So i think it's a good idea to  decide about how to overcome this problem
"
6/10/17,7:31 PM,N/A," I like the idea☺ but I believe that the biggest problem in the future will be the lack of knowledge, the irresponsibility and the bad intentions  of the people who cause damage to others and to the earth as well
"
6/10/17,8:45 PM,N/A," I like your ideas. They are very popular. Also in the future there will be very big problem with global warming because glaciers are melting and the water that we can consume is going in the ocean where it became salty so that's very big problem for the future.
"
6/10/17,9:15 PM,N/A," I absolutely agree with you but the problem with the glaciers will have such a big reflection after a few centuries, not in the near future.
"
6/10/17,9:27 PM,N/A,We talk about 2030
6/10/17,9:29 PM,N/A," Exactly, I'm not saying that this is not a problem it IS, but I don't think that this is going to be the biggest one
"
6/10/17,9:35 PM,N/A," Ok
"
6/11/17,11:58 AM,N/A," Hello Everyone!
I hope you are all working on your first challengeFeel free to ask me if you have any questions! Good luck!
"
6/11/17,12:18 PM,N/A," Good morning everyone.
"
6/11/17,12:46 PM,N/A," Good morning☺
"
6/11/17,12:59 PM,N/A," It's time for work guys because we don't have time
"
6/11/17,1:51 PM,N/A," True, we need to choose the problem and start developing its solution
"
6/11/17,2:01 PM,N/A," In fact, in the other group that I am participant there are so many great ideas about future problems
"
6/11/17,2:03 PM,N/A," Share them with us😋❤
"
6/11/17,2:10 PM,N/A," Some big problem is throwing out plastic stuff like plastic bags and plastic cups and that is one of the biggest problems these days.
"
6/11/17,2:10 PM,N/A," <Media omitted>
"
6/11/17,2:10 PM,N/A," Such a good cause
"
6/11/17,2:17 PM,N/A," This is amazing😲
"
6/11/17,4:38 PM,N/A,IMG-20170611-WA0025.jpg (file attached)
6/11/17,4:38 PM,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
6/11/17,4:38 PM,N/A," Thank you
"
6/11/17,5:13 PM,N/A," Where are you guys because we need to start working
"
6/11/17,5:16 PM,N/A," You're welcome Denitsa!
"
6/11/17,5:49 PM,N/A," Guys, this is a team game and we have to work together, do you have some ideas? We really need to start working because we don't have a lot of time left
"
6/11/17,5:50 PM,N/A," Any ideas*
"
6/11/17,5:51 PM,N/A," I agree. We are nowhere.
"
6/11/17,6:07 PM,N/A," Hey, I was thinking about something like education for promotion of the humanitarian principles, because the little children can easy and beyond the information to learn. And not only they but and the students in the universities. From my opinion is that a good example or somethibg
"
6/11/17,6:07 PM,N/A," Something*
"
6/11/17,6:08 PM,N/A," And we can make a newspaper article or something
"
6/11/17,6:20 PM,N/A,in what aspect - like global problem that humans have in 2030 or red cross problem that people have in 2030 ?
6/11/17,7:24 PM,N/A," The second one
"
6/11/17,7:24 PM,N/A," Nonobobono
"
6/11/17,7:24 PM,N/A," No the first one
"
6/11/17,7:24 PM,N/A," 😃😃
"
6/11/17,7:26 PM,N/A," 😀
"
6/11/17,7:47 PM,N/A," i like the idea
"
6/11/17,7:50 PM,N/A," I like the others ideas 💡 too
"
6/11/17,7:51 PM,N/A," And I see it like a newspaper article or can be something like a fantasy story
"
6/11/17,7:51 PM,N/A," With heroes (our volunteers )
"
6/11/17,7:52 PM,N/A," And the children will be the townspeople
"
