﻿,MODEL,,,Renewable fuel
0,,,4.948256444,0.140296936
0,,,4.948534056,0.140664577
0,,,4.948812,0.140677452
0,,,4.949089639,0.140232563
0,,,4.949367417,0.140358448
0,,,4.949645333,0.140643597
0,,,4.949922972,0.140255451
0,,,4.950200944,0.140104294
0,,,4.950478722,0.140397072
0,,,4.950756278,0.140082359
0,,,4.951034111,0.139816761
0,,,4.951311889,0.140230179
0,,,4.951589833,0.140224934
0,,,4.951867444,0.13987112
0,,,4.952145167,0.140058994
0,,,4.952423,0.140376091
0,,,4.952700722,0.139998913
0,,,4.952978556,0.139969349
0,,,4.953256333,0.140563011
0,,,4.953534139,0.140465736
0,,,4.953811917,0.140259743
0,,,4.954089889,0.140779018
0,,,4.954367472,0.140787125
0,,,4.954645222,0.140403748
0,,,4.954923028,0.140617371
0,,,4.955200778,0.14099884
0,,,4.955478583,0.140665531
0,,,4.955756556,0.140592098
0,,,4.956034083,0.141209126
0,,,4.956311944,0.141017914
0,,,4.956589667,0.140686035
0,,,4.9568675,0.141142368
0,,,4.957145278,0.141231537
0,,,4.957423167,0.140894413
0,,,4.957700833,0.141001701
0,,,4.957978806,0.141207218
0,,,4.958256417,0.140807629
0,,,4.958534139,0.140661716
0,,,4.958811917,0.14107275
0,,,4.95908975,0.140795708
0,,,4.959367722,0.140539169
0,,,4.959645306,0.1407094
0,,,4.959923222,0.140350819
0,,,4.960200861,0.139857292
0,,,4.960478611,0.140077114
0,,,4.960756417,0.140090466
0,,,4.961034167,0.139715195
0,,,4.961311944,0.139730453
0,,,4.961590194,0.140217304
0,,,4.9618675,0.139953136
0,,,4.962145306,0.139754772
0,,,4.962423083,0.140302181
0,,,4.962700889,0.140277863
0,,,4.962978667,0.140007019
0,,,4.963256417,0.140386581
0,,,4.96353425,0.140622616
0,,,4.963812028,0.140190125
0,,,4.964089583,0.140167713
0,,,4.9643675,0.140742779
0,,,4.964645361,0.140542984
0,,,4.964923139,0.140340328
0,,,4.965200917,0.140884399
0,,,4.965478583,0.140917301
0,,,4.965756611,0.140516758
0,,,4.966034056,0.140702724
0,,,4.966311806,0.141141415
0,,,4.966589611,0.140770435
0,,,4.966867583,0.140498638
0,,,4.967145167,0.140800953
0,,,4.967422944,0.140327454
0,,,4.967700722,0.13988781
0,,,4.9679785,0.140270233
0,,,4.968256417,0.140119076
0,,,4.968534056,0.139662743
0,,,4.968812083,0.139787197
0,,,4.969089639,0.139549732
0,,,4.969367417,0.138830662
0,,,4.969645167,0.138771534
0,,,4.969922972,0.138886452
0,,,4.970200889,0.138421535
0,,,4.970478528,0.138302326
0,,,4.970756472,0.13899231
0,,,4.971034083,0.138953209
0,,,4.971311889,0.138719559
0,,,4.971589667,0.139134884
0,,,4.971867444,0.139262199
0,,,4.972145222,0.138932228
0,,,4.972423,0.139091969
0,,,4.97270075,0.139571667
0,,,4.972978556,0.13923645
0,,,4.973256333,0.13907814
0,,,4.973534111,0.139660358
0,,,4.973811889,0.139657497
0,,,4.974089861,0.139324188
0,,,4.974367472,0.139656067
0,,,4.974645222,0.13994503
0,,,4.974923028,0.139563084
0,,,4.97520075,0.139476299
0,,,4.975478583,0.140186787
0,,,4.975756389,0.140004158
0,,,4.976034083,0.139595032
0,,,4.976311917,0.13995409
0,,,4.976589694,0.139642239
0,,,4.9768675,0.139019012
0,,,4.977145222,0.13919735
0,,,4.977423056,0.13928175
0,,,4.977700833,0.138709068
0,,,4.977978639,0.138698578
0,,,4.978256417,0.138823509
0,,,4.978534139,0.138119221
0,,,4.978811944,0.137785912
0,,,4.979089722,0.138055801
0,,,4.9793675,0.13756609
0,,,4.979645306,0.137230396
0,,,4.979923056,0.137776852
0,,,4.980200778,0.13796711
0,,,4.980478639,0.137733459
0,,,4.980756444,0.137960434
0,,,4.981034167,0.138315678
0,,,4.981311972,0.137980461
0,,,4.981589778,0.137848377
0,,,4.981867528,0.138505936
0,,,4.982145556,0.138380051
0,,,4.982423056,0.137998581
0,,,4.982700917,0.138473034
0,,,4.982978694,0.138804436
0,,,4.983256389,0.138453007
0,,,4.98353425,0.138631821
0,,,4.983812,0.139192104
0,,,4.984089583,0.138824463
0,,,4.984367556,0.138587475
0,,,4.984645361,0.139213085
0,,,4.984923139,0.139118195
0,,,4.985200722,0.138727188
0,,,4.985478556,0.138953209
0,,,4.98575625,0.138803005
0,,,4.986034028,0.138094902
0,,,4.986311806,0.137884617
0,,,4.986589611,0.138021946
0,,,4.986867528,0.13740015
0,,,4.987145167,0.137035847
0,,,4.987423139,0.137375832
0,,,4.987700722,0.136977673
0,,,4.987978528,0.136465549
0,,,4.988256278,0.136820793
0,,,4.988534083,0.1366539
0,,,4.988811861,0.136129856
0,,,4.989089639,0.136370659
0,,,4.989367639,0.136789322
0,,,4.989645167,0.13640976
0,,,4.989922944,0.136439323
0,,,4.99020075,0.137024879
0,,,4.990478556,0.136736393
0,,,4.990756361,0.136492252
0,,,4.991034111,0.137074947
0,,,4.991311861,0.137088299
0,,,4.991589639,0.136779785
0,,,4.991867444,0.137075901
0,,,4.992145222,0.137577057
0,,,4.992423,0.137364388
0,,,4.992701,0.137295723
0,,,4.992978583,0.137814999
0,,,4.993256333,0.137625217
0,,,4.993534111,0.137232304
0,,,4.993811917,0.137654305
0,,,4.994089667,0.137708187
0,,,4.994367472,0.137261868
0,,,4.994645472,0.137335777
0,,,4.994923028,0.137546062
0,,,4.995200833,0.136943817
0,,,4.995478583,0.136584282
0,,,4.995756389,0.136856079
0,,,4.996034139,0.136266232
0,,,4.996311917,0.135836601
0,,,4.996589694,0.136236668
0,,,4.996867472,0.135966778
0,,,4.99714525,0.13546133
0,,,4.997423028,0.135678291
0,,,4.997700861,0.135853767
0,,,4.997978611,0.135416985
0,,,4.998256389,0.135363102
0,,,4.998534389,0.135799885
0,,,4.998811972,0.135533333
0,,,4.999089722,0.13533783
0,,,4.999367528,0.135906696
0,,,4.999645333,0.135939598
0,,,4.999923083,0.135586262
0,,,5.000200889,0.135871887
0,,,5.000478611,0.136175156
0,,,5.000756417,0.135778427
0,,,5.001034194,0.135752201
0,,,5.001311806,0.1364851
0,,,5.001589778,0.136318684
0,,,5.001867528,0.136075974
0,,,5.002145333,0.13664341
0,,,5.002423083,0.136463642
0,,,5.002700694,0.13590765
0,,,5.002978556,0.136068344
0,,,5.003256472,0.13611269
0,,,5.00353425,0.135601997
0,,,5.003812,0.135523796
0,,,5.004089611,0.135839939
0,,,5.004367361,0.135385513
0,,,5.004645167,0.135004044
0,,,5.004922917,0.135284901
0,,,5.005200722,0.134946823
0,,,5.0054785,0.134417057
0,,,5.005756278,0.134629726
0,,,5.006034278,0.134692192
0,,,5.006311917,0.134203434
0,,,5.006589639,0.134165764
0,,,5.006867389,0.134613514
0,,,5.007145417,0.134198189
0,,,5.007423194,0.133868694
0,,,5.00770075,0.13434124
0,,,5.007978528,0.134019375
0,,,5.008256472,0.133573532
0,,,5.008534306,0.134007931
0,,,5.008811861,0.134262562
0,,,5.009089611,0.133930683
0,,,5.009367639,0.134009838
0,,,5.009645222,0.134433746
0,,,5.009923,0.134078026
0,,,5.010200722,0.133874893
0,,,5.010478556,0.134488106
0,,,5.01075625,0.134426594
0,,,5.011034111,0.134148598
0,,,5.011311889,0.134526253
0,,,5.011589611,0.134728909
0,,,5.011867444,0.134209633
0,,,5.012145194,0.13416338
0,,,5.012423028,0.134475231
0,,,5.012700722,0.133973122
0,,,5.012978583,0.133696079
0,,,5.013256361,0.134171963
0,,,5.013534111,0.133877754
0,,,5.013812028,0.133364201
0,,,5.014089639,0.133677959
0,,,5.014367444,0.133616924
0,,,5.014645194,0.133070469
0,,,5.014923056,0.133127689
0,,,5.015200833,0.133291245
0,,,5.015478611,0.132803917
0,,,5.015756389,0.132605076
0,,,5.016034361,0.133093357
0,,,5.016312194,0.132786751
0,,,5.016589667,0.132409573
0,,,5.016867472,0.1327281
0,,,5.017145306,0.132661343
0,,,5.017423278,0.132185459
0,,,5.017700861,0.132340908
0,,,5.017978833,0.132811546
0,,,5.018256417,0.132490158
0,,,5.018534167,0.132381916
0,,,5.018811889,0.132893562
0,,,5.019089778,0.132606506
0,,,5.019367528,0.132221699
0,,,5.019645222,0.132670879
0,,,5.019923056,0.132698059
0,,,5.020200917,0.132226944
0,,,5.020478667,0.132394791
0,,,5.020756361,0.132768154
0,,,5.021034222,0.132230759
0,,,5.021311806,0.131939411
0,,,5.021589806,0.132502556
0,,,5.021867639,0.132201195
0,,,5.022145139,0.131731987
0,,,5.022423056,0.132133484
0,,,5.022700722,0.132075787
0,,,5.0229785,0.131527901
0,,,5.023256444,0.131651878
0,,,5.023534028,0.13197279
0,,,5.023811833,0.131546974
0,,,5.024089583,0.131392479
0,,,5.024367583,0.131608486
0,,,5.024645167,0.130977154
0,,,5.024923167,0.130592346
0,,,5.025200722,0.131042957
0,,,5.0254785,0.130774021
0,,,5.025756417,0.130367279
0,,,5.026034083,0.130669594
0,,,5.026311806,0.131018639
0,,,5.026589639,0.130631447
0,,,5.026867389,0.130640984
0,,,5.027145333,0.131261826
0,,,5.027423,0.131062984
0,,,5.027700917,0.130891323
0,,,5.027978556,0.131480217
0,,,5.028256278,0.131399155
0,,,5.028534083,0.130990028
0,,,5.028811889,0.131305695
0,,,5.029089889,0.131667614
0,,,5.029367472,0.131237507
0,,,5.029645389,0.131133556
0,,,5.029923028,0.131810188
0,,,5.030200722,0.131497383
0,,,5.030478583,0.131098747
0,,,5.030756361,0.131635666
0,,,5.031034111,0.131731987
0,,,5.031311917,0.131217957
0,,,5.031589667,0.131358624
0,,,5.0318675,0.131537437
0,,,5.032145194,0.130948544
0,,,5.032423056,0.13079834
0,,,5.032700806,0.131363869
0,,,5.032978611,0.131011009
0,,,5.033256361,0.130633354
0,,,5.033534306,0.130894661
0,,,5.033811861,0.13034296
0,,,5.034089667,0.129763603
0,,,5.0343675,0.130038261
0,,,5.034645306,0.129911423
0,,,5.034923083,0.129405499
0,,,5.035200861,0.129585743
0,,,5.035478778,0.130264759
0,,,5.035756417,0.130015373
0,,,5.036034389,0.129812241
0,,,5.036311917,0.130381107
0,,,5.03658975,0.130162239
0,,,5.036867528,0.129846096
0,,,5.037145333,0.13024807
0,,,5.037423083,0.130811214
0,,,5.037700889,0.130684376
0,,,5.037978639,0.131158829
0,,,5.038256444,0.13158083
0,,,5.038534167,0.130545616
0,,,5.038811861,0.129468918
0,,,5.039089778,0.129299641
0,,,5.039367556,0.128307819
0,,,5.039645361,0.126797199
0,,,5.039923056,0.126128197
0,,,5.040200917,0.12574625
0,,,5.040478694,0.124403954
0,,,5.040756472,0.123289585
0,,,5.041034222,0.12284708
0,,,5.041311833,0.121471405
0,,,5.041589806,0.12019968
0,,,5.0418675,0.120035648
0,,,5.042145167,0.119150162
0,,,5.042423111,0.118057728
0,,,5.042700722,0.117814064
0,,,5.042978694,0.117099285
0,,,5.043256472,0.115945816
0,,,5.043534056,0.115467072
0,,,5.043812,0.115271568
0,,,5.044089639,0.114359379
0,,,5.044367611,0.113940239
0,,,5.044645194,0.114532471
0,,,5.044922917,0.114236355
0,,,5.04520075,0.113772392
0,,,5.0454785,0.114093781
0,,,5.045756278,0.113919258
0,,,5.046034083,0.113289356
0,,,5.046311833,0.113296509
0,,,5.046589667,0.113706589
0,,,5.046867444,0.113107204
0,,,5.047145167,0.112745762
0,,,5.047423,0.113383293
0,,,5.04770075,0.11319828
0,,,5.047978556,0.112683296
0,,,5.048256306,0.11311245
0,,,5.048534111,0.113273621
0,,,5.048811861,0.112709045
0,,,5.049089639,0.112660408
0,,,5.049367472,0.113393784
0,,,5.049645389,0.113079071
0,,,5.049923028,0.112689972
0,,,5.050200694,0.113202572
0,,,5.050478556,0.112744808
0,,,5.050756333,0.112049103
0,,,5.051034083,0.11237669
0,,,5.051311889,0.112353802
0,,,5.051589722,0.111773491
0,,,5.0518675,0.111906528
0,,,5.052145222,0.112261772
0,,,5.052423056,0.11176157
0,,,5.052700833,0.111591339
0,,,5.052978806,0.112256527
0,,,5.053256389,0.111941338
0,,,5.053534333,0.111756325
0,,,5.053811833,0.112668514
0,,,5.054089694,0.112997532
0,,,5.0543675,0.11289072
0,,,5.054645306,0.113494396
0,,,5.05492325,0.114168644
0,,,5.055200861,0.113891602
0,,,5.055478611,0.114019871
0,,,5.055756417,0.115035534
0,,,5.056034139,0.115008354
0,,,5.056312,0.114881516
0,,,5.05658975,0.115851879
0,,,5.056867528,0.116411209
0,,,5.057145333,0.116302967
0,,,5.057423083,0.116792679
0,,,5.057700889,0.11758852
0,,,5.057978944,0.117392063
0,,,5.058256472,0.117395401
0,,,5.058534194,0.118340492
0,,,5.058812028,0.118340492
0,,,5.05908975,0.118185997
0,,,5.059367556,0.118854046
0,,,5.059645361,0.118915081
0,,,5.059923111,0.118341446
0,,,5.060200917,0.118494511
0,,,5.060478667,0.118787289
0,,,5.060756472,0.11828661
0,,,5.06103425,0.118179321
0,,,5.061312167,0.118828773
0,,,5.061589611,0.118522167
0,,,5.061867583,0.118189335
0,,,5.062145167,0.118935585
0,,,5.062423139,0.118952274
0,,,5.062700722,0.118543148
0,,,5.062978472,0.119007111
0,,,5.063256278,0.11947155
0,,,5.063534056,0.119173527
0,,,5.063811833,0.119325638
0,,,5.064089611,0.120194435
0,,,5.064367556,0.119981766
0,,,5.064645194,0.119793892
0,,,5.064922972,0.12054348
0,,,5.065200722,0.120608807
0,,,5.0654785,0.120275974
0,,,5.065756278,0.12074852
0,,,5.066034083,0.121406078
0,,,5.066312028,0.121178627
0,,,5.066589667,0.121162891
0,,,5.066867389,0.121921539
0,,,5.067145194,0.12161541
0,,,5.067423,0.121210575
0,,,5.067700722,0.121787548
0,,,5.067978556,0.121668339
0,,,5.06825625,0.121231556
0,,,5.068534333,0.121553898
0,,,5.068811889,0.121787548
0,,,5.069089639,0.121234417
0,,,5.069367444,0.121071815
0,,,5.069645194,0.121439934
0,,,5.069923028,0.120871067
0,,,5.07020075,0.120482922
0,,,5.070478583,0.121089935
0,,,5.070756333,0.120915413
0,,,5.071034056,0.120481968
0,,,5.071311917,0.12085104
0,,,5.071589667,0.1210742
0,,,5.071867472,0.120501995
0,,,5.072145222,0.120397568
0,,,5.072423056,0.120835304
0,,,5.072700833,0.120359421
0,,,5.072978667,0.120108604
0,,,5.073256389,0.120872021
0,,,5.073534306,0.120851994
0,,,5.073811944,0.120493412
0,,,5.074089694,0.120993614
0,,,5.074367472,0.121222019
0,,,5.074645278,0.120806694
0,,,5.074923167,0.120914459
0,,,5.075200833,0.121692657
0,,,5.075478611,0.121460915
0,,,5.075756417,0.121305466
0,,,5.076034194,0.121981144
0,,,5.076312,0.121835232
0,,,5.076589694,0.121317387
0,,,5.0768675,0.121691227
0,,,5.077145306,0.121766567
0,,,5.07742325,0.121248245
0,,,5.077700889,0.121312618
0,,,5.077978611,0.121852875
0,,,5.078256444,0.121351242
0,,,5.078534194,0.121049881
0,,,5.078811972,0.121638298
0,,,5.079089694,0.121332169
0,,,5.079367583,0.120873928
0,,,5.079645361,0.12125349
0,,,5.079923056,0.121201038
0,,,5.080200917,0.120738029
0,,,5.080478667,0.120921612
0,,,5.080756361,0.121426105
0,,,5.08103425,0.120995522
0,,,5.08131225,0.120808601
0,,,5.081589611,0.121361256
0,,,5.081867528,0.121061325
0,,,5.082145167,0.120702744
0,,,5.082423167,0.121285439
0,,,5.082700722,0.121545315
0,,,5.082978472,0.121204853
0,,,5.083256278,0.121407986
0,,,5.083534056,0.121850967
0,,,5.083812028,0.121428967
0,,,5.084089639,0.121249199
0,,,5.084367389,0.121977806
0,,,5.084645194,0.12181282
0,,,5.084922972,0.121479034
0,,,5.085200944,0.122047424
0,,,5.085478528,0.122206211
0,,,5.085756722,0.1216259
0,,,5.086034083,0.121676445
0,,,5.086311833,0.122247696
0,,,5.086589667,0.121789455
0,,,5.086867444,0.121490479
0,,,5.087145222,0.122168064
0,,,5.087422972,0.121931076
0,,,5.087700722,0.121472359
0,,,5.087978556,0.121994495
0,,,5.088256278,0.122044563
0,,,5.088534111,0.121576309
0,,,5.088811861,0.121701717
0,,,5.089089667,0.121665955
0,,,5.089367444,0.120966434
0,,,5.089645194,0.120834827
0,,,5.089923028,0.121287823
0,,,5.090200722,0.12080574
0,,,5.090478583,0.120409012
0,,,5.090756306,0.120978832
0,,,5.091034139,0.120897293
0,,,5.091311917,0.120417595
0,,,5.091589861,0.120727539
0,,,5.0918675,0.121149063
0,,,5.09214525,0.1207757
0,,,5.092423056,0.120780945
0,,,5.092701,0.121408939
0,,,5.092978528,0.121023178
0,,,5.093256389,0.120697498
0,,,5.093534306,0.121327877
0,,,5.093811806,0.12141037
0,,,5.094089667,0.120947361
0,,,5.0943675,0.121233463
0,,,5.094645278,0.121758938
0,,,5.094923028,0.121273994
0,,,5.095200861,0.121049404
0,,,5.095478611,0.121863842
0,,,5.095756417,0.121659756
0,,,5.096034083,0.121206284
0,,,5.096312,0.121764183
0,,,5.096589694,0.121675491
0,,,5.096867528,0.121083736
0,,,5.097145306,0.121278286
0,,,5.09742325,0.12168169
0,,,5.097700889,0.121172428
0,,,5.097978639,0.121010303
0,,,5.098256444,0.121253967
0,,,5.098534194,0.120474339
0,,,5.098811917,0.120062351
0,,,5.099089806,0.120529652
0,,,5.099367722,0.12015295
0,,,5.099645361,0.119743347
0,,,5.099923056,0.120327473
0,,,5.100200889,0.120801449
0,,,5.100478694,0.120384693
0,,,5.100756639,0.120457649
0,,,5.101034028,0.121109962
0,,,5.101311833,0.120706081
0,,,5.101589667,0.120484352
0,,,5.101867556,0.12121439
0,,,5.102145167,0.121103764
0,,,5.102423167,0.120620728
0,,,5.102700722,0.12104845
0,,,5.102978472,0.121500969
0,,,5.10325625,0.121011734
0,,,5.103534028,0.120962143
0,,,5.103812028,0.121721745
0,,,5.104089639,0.121428967
0,,,5.104367417,0.120952606
0,,,5.104645194,0.121706009
0,,,5.104922917,0.121858597
0,,,5.10520075,0.121262074
0,,,5.105478528,0.121436596
0,,,5.105756278,0.121598244
0,,,5.106034028,0.120831966
0,,,5.106311833,0.120575905
0,,,5.106589667,0.121226311
0,,,5.106867389,0.120745182
0,,,5.107145139,0.120383739
0,,,5.107423,0.120808601
0,,,5.107700917,0.120242119
0,,,5.107978556,0.11950016
0,,,5.108256306,0.119791508
0,,,5.108534111,0.119562149
0,,,5.108812111,0.118863583
0,,,5.109089667,0.119069576
0,,,5.109367361,0.119864464
0,,,5.109645389,0.119564533
0,,,5.109923028,0.119430065
0,,,5.11020075,0.120144844
0,,,5.110478472,0.119930267
0,,,5.110756417,0.119567871
0,,,5.111034139,0.120211124
0,,,5.111311917,0.120445251
0,,,5.111589667,0.119931221
0,,,5.1118675,0.120038986
0,,,5.11214525,0.120844364
0,,,5.112422972,0.120562553
0,,,5.112700806,0.120294094
0,,,5.112978611,0.121079445
0,,,5.113256389,0.121040344
0,,,5.113534361,0.120521069
0,,,5.113811944,0.120993614
0,,,5.114089667,0.121577263
0,,,5.114367417,0.121191502
0,,,5.114645278,0.120923042
0,,,5.114923083,0.121312618
0,,,5.115200722,0.120614052
0,,,5.115478583,0.120010376
0,,,5.115756417,0.120471478
0,,,5.116034167,0.119992733
0,,,5.116311944,0.119338989
0,,,5.116589972,0.119651318
0,,,5.116867528,0.119462013
0,,,5.117145194,0.118642807
0,,,5.117423028,0.118632793
0,,,5.117700917,0.118854046
0,,,5.117978694,0.118179321
0,,,5.11825625,0.118033409
0,,,5.11853425,0.118919849
0,,,5.118812,0.118774891
0,,,5.119089806,0.11851263
0,,,5.119367528,0.119202614
0,,,5.119645167,0.119342327
0,,,5.119923028,0.118841171
0,,,5.120200917,0.119042397
0,,,5.1204785,0.119632244
0,,,5.120756472,0.11912775
0,,,5.121034028,0.118890762
0,,,5.121311833,0.119828701
0,,,5.121589639,0.119812012
0,,,5.121867389,0.119437695
0,,,5.122145194,0.120038033
0,,,5.122422917,0.120253563
0,,,5.122700694,0.119668961
0,,,5.122978528,0.119728088
0,,,5.123256472,0.120306492
0,,,5.123534056,0.119757652
0,,,5.123812056,0.119330883
0,,,5.124089667,0.119791985
0,,,5.124367417,0.119173527
0,,,5.124645389,0.118305206
0,,,5.124923222,0.118527412
0,,,5.125200917,0.118196487
0,,,5.125478556,0.117352962
0,,,5.125756306,0.117380142
0,,,5.126034111,0.11760664
0,,,5.126311861,0.116740704
0,,,5.126589667,0.116382599
0,,,5.126867472,0.116999626
0,,,5.12714525,0.116493702
0,,,5.127423028,0.115998745
0,,,5.127700778,0.116673946
0,,,5.127978583,0.116690159
0,,,5.128256333,0.116298676
0,,,5.128534139,0.11669302
0,,,5.128811944,0.117194176
0,,,5.129089667,0.116703033
0,,,5.129367444,0.116625786
0,,,5.129645139,0.117440701
0,,,5.129923056,0.117165565
0,,,5.130200778,0.116844654
0,,,5.130478528,0.117726326
0,,,5.130756389,0.11797142
0,,,5.131034111,0.117538929
0,,,5.131311972,0.117789745
0,,,5.131589639,0.11827898
0,,,5.131867417,0.117702961
0,,,5.132145278,0.117431164
0,,,5.132423083,0.118074894
0,,,5.132700833,0.117673397
0,,,5.132978611,0.117290497
0,,,5.133256417,0.117773533
0,,,5.133534139,0.117485046
0,,,5.133812,0.116741657
0,,,5.134089611,0.116810322
0,,,5.134367667,0.116816998
0,,,5.134645306,0.11606741
0,,,5.134923056,0.115853786
0,,,5.135200889,0.116402626
0,,,5.135478639,0.115978718
0,,,5.135756444,0.115574837
0,,,5.136034194,0.116217613
0,,,5.136312,0.116062164
0,,,5.136589806,0.115447044
0,,,5.136867556,0.11578083
0,,,5.13714525,0.115960598
0,,,5.137423111,0.115442753
0,,,5.137700917,0.115489006
0,,,5.137978667,0.116223812
0,,,5.13825625,0.115825176
0,,,5.13853425,0.115514278
0,,,5.138812,0.116240501
0,,,5.139089611,0.116097927
0,,,5.139367556,0.115625381
0,,,5.139645389,0.116096973
0,,,5.139923139,0.116547108
0,,,5.140200722,0.116143703
0,,,5.140478722,0.116147518
0,,,5.140756417,0.11686039
0,,,5.141034028,0.116400242
0,,,5.141311806,0.115947723
0,,,5.141589611,0.116539955
0,,,5.141867556,0.116250515
0,,,5.142145194,0.115646839
0,,,5.142422917,0.116043091
0,,,5.142700944,0.116155148
0,,,5.142978528,0.115441799
0,,,5.143256472,0.115298748
0,,,5.143534056,0.115632057
0,,,5.143811861,0.114890575
0,,,5.144090139,0.114509106
0,,,5.144367389,0.11502409
0,,,5.144645222,0.114558697
0,,,5.144922972,0.114100933
0,,,5.145200722,0.114655972
0,,,5.145478528,0.114801884
0,,,5.145756278,0.114203453
0,,,5.146034111,0.114271641
0,,,5.146311861,0.114704609
0,,,5.146589611,0.114061832
0,,,5.146867472,0.113848686
0,,,5.147145194,0.114757538
0,,,5.14742325,0.114707947
0,,,5.147701,0.114343166
0,,,5.147978583,0.114949226
0,,,5.148256361,0.115059853
0,,,5.148534306,0.114470005
0,,,5.148811917,0.114572525
0,,,5.149089861,0.115283966
0,,,5.149367472,0.114839077
0,,,5.14964525,0.114603043
0,,,5.149923056,0.115478516
0,,,5.150200833,0.115172863
0,,,5.150478778,0.114564419
0,,,5.150756389,0.11505127
0,,,5.151034111,0.115142345
0,,,5.151311972,0.114452362
0,,,5.151589722,0.114542007
0,,,5.151867528,0.11510849
0,,,5.152145306,0.114519596
0,,,5.152423028,0.114212036
0,,,5.152700861,0.114962578
0,,,5.152978806,0.114640236
0,,,5.153256389,0.114129543
0,,,5.153534056,0.114497662
0,,,5.153811972,0.114063263
0,,,5.15408975,0.113412857
0,,,5.15436775,0.113623142
0,,,5.154645333,0.113940239
0,,,5.154923,0.113377094
0,,,5.155200917,0.113235474
0,,,5.155478667,0.113991261
0,,,5.155756472,0.113604069
0,,,5.156034222,0.113200665
0,,,5.156311972,0.113901138
0,,,5.156589778,0.11397028
0,,,5.156867528,0.113488197
0,,,5.15714525,0.113737583
0,,,5.157423111,0.114145756
0,,,5.157700722,0.113496304
0,,,5.157978694,0.1132164
0,,,5.158256278,0.113966942
0,,,5.158534056,0.113550663
0,,,5.158812028,0.113006115
0,,,5.159089833,0.113633633
0,,,5.159367556,0.113660336
0,,,5.159645361,0.112824917
0,,,5.159922944,0.112894058
0,,,5.16020075,0.113462448
0,,,5.160478528,0.112765789
0,,,5.160756444,0.112391949
0,,,5.161034083,0.11307478
0,,,5.161312028,0.112504959
0,,,5.161589639,0.111863136
0,,,5.161867389,0.112491131
0,,,5.162145222,0.112453938
0,,,5.162423,0.111811161
0,,,5.162700694,0.112005711
0,,,5.162978556,0.111812592
0,,,5.163256306,0.110868454
0,,,5.163534111,0.110728741
0,,,5.163811917,0.111064911
0,,,5.164089667,0.110389709
0,,,5.164367417,0.110156059
0,,,5.164645194,0.111114502
0,,,5.164923028,0.11116457
0,,,5.165200778,0.110706806
0,,,5.165478556,0.111176968
0,,,5.165756472,0.111548424
0,,,5.166034139,0.111063957
0,,,5.166311917,0.111152649
0,,,5.166589861,0.111962318
0,,,5.1668675,0.111483574
0,,,5.16714525,0.111111641
0,,,5.167422944,0.11192131
0,,,5.167700778,0.111866474
0,,,5.167978556,0.11129427
0,,,5.168256389,0.111679077
0,,,5.168534111,0.112229824
0,,,5.168811972,0.111589432
0,,,5.169089722,0.111320972
0,,,5.169367472,0.112408638
0,,,5.169645306,0.112117767
0,,,5.169923028,0.111504555
0,,,5.170201083,0.112110615
0,,,5.170479056,0.111788273
0,,,5.170756417,0.110973358
0,,,5.171034111,0.111215115
0,,,5.171311889,0.111505032
0,,,5.171589722,0.110768795
0,,,5.171867556,0.110594749
0,,,5.172145306,0.110949993
0,,,5.172423278,0.110019684
0,,,5.172700861,0.109467983
0,,,5.172978639,0.109956264
0,,,5.173256417,0.109364986
0,,,5.173534167,0.108841896
0,,,5.173812028,0.109587193
0,,,5.174089778,0.110101223
0,,,5.17436775,0.109706402
0,,,5.174645361,0.109807014
0,,,5.174923111,0.110466957
0,,,5.175200917,0.109930515
0,,,5.175478639,0.109697342
0,,,5.175756444,0.110599995
0,,,5.176034083,0.110417843
0,,,5.176311833,0.109794617
0,,,5.176589806,0.110362053
0,,,5.1768675,0.110841751
0,,,5.177145167,0.110263824
0,,,5.177422917,0.110225677
0,,,5.177700722,0.111068249
0,,,5.177978472,0.110583305
0,,,5.178256278,0.11004591
0,,,5.178534056,0.110998631
0,,,5.178812028,0.111144543
0,,,5.179089611,0.110503674
0,,,5.179367583,0.110716343
0,,,5.179645194,0.110702515
0,,,5.179922944,0.109634876
0,,,5.18020075,0.109264851
0,,,5.1804785,0.109703541
0,,,5.180756444,0.10881567
0,,,5.181034083,0.10823822
0,,,5.181311806,0.108786106
0,,,5.181589611,0.108104229
0,,,5.181867417,0.107233047
0,,,5.182145222,0.107651711
0,,,5.182422972,0.107450962
0,,,5.182700944,0.10670042
0,,,5.182978528,0.106976032
0,,,5.183256306,0.107758522
0,,,5.183534111,0.107369423
0,,,5.183811833,0.107314587
0,,,5.184089611,0.108280659
0,,,5.184367444,0.107935905
0,,,5.184645417,0.107533455
0,,,5.184923,0.108385086
0,,,5.185200778,0.108679295
0,,,5.185478583,0.108113289
0,,,5.185756333,0.108282566
0,,,5.186034139,0.109230042
0,,,5.186311944,0.10886097
0,,,5.186589639,0.108616829
0,,,5.186867472,0.109619141
0,,,5.187145194,0.109492302
0,,,5.187423056,0.108903408
0,,,5.187701,0.109560966
0,,,5.187978611,0.110015392
0,,,5.188256389,0.10944128
0,,,5.188534083,0.109418869
0,,,5.188811972,0.109847546
0,,,5.189089667,0.108932018
0,,,5.189367472,0.108291149
0,,,5.18964525,0.108775139
0,,,5.189923083,0.108093739
0,,,5.190200833,0.107374668
0,,,5.190478528,0.107841969
0,,,5.190756417,0.107694149
0,,,5.191034361,0.106869221
