,Ion current,,,Drift correction,
19.46861111,1.04576E-11,4.16198E-12,1.83749E-11,0.569124186,0.226503546
19.47666667,1.05307E-11,4.03966E-12,1.85491E-11,0.567720267,0.217781995
19.485,1.0464E-11,3.97289E-12,1.84212E-11,0.56804117,0.215669446
19.49333333,1.02092E-11,3.79946E-12,1.85018E-11,0.55179496,0.205356236
19.50166667,1.04715E-11,4.0216E-12,1.862E-11,0.562379162,0.215982814
19.51,1.0363E-11,4.17358E-12,1.86921E-11,0.554405337,0.223280423
19.51805556,1.01318E-11,3.87803E-12,1.839E-11,0.550940729,0.210877107
19.52638889,1.04629E-11,4.04774E-12,1.84233E-11,0.567916714,0.219707653
19.53472222,1.04414E-11,4.15392E-12,1.87168E-11,0.557862455,0.221935374
19.54305556,1.01243E-11,3.9185E-12,1.84147E-11,0.549794458,0.212791954
19.55138889,1.03845E-11,4.07413E-12,1.86555E-11,0.556645493,0.218387607
19.55972222,1.04898E-11,4.14861E-12,1.81245E-11,0.578763552,0.228895142
19.56777778,1.03941E-11,3.91897E-12,1.83706E-11,0.56580079,0.213328362
19.57611111,1.05242E-11,4.21291E-12,1.81277E-11,0.580559034,0.232401794
19.58444444,1.03587E-11,3.97466E-12,1.84179E-11,0.562425684,0.21580419
19.59277778,9.976E-12,4.05438E-12,1.85147E-11,0.538815104,0.218981674
19.60111111,1.03103E-11,4.02952E-12,1.83857E-11,0.560778214,0.219165982
19.60916667,1.04081E-11,4.16866E-12,1.85007E-11,0.562578713,0.225324447
19.6175,1.04318E-11,4.1067E-12,1.84996E-11,0.563893273,0.221988584
19.62583333,1.06349E-11,4.07418E-12,1.86684E-11,0.569673887,0.218239378
19.63416667,1.04672E-11,4.00536E-12,1.83169E-11,0.571450409,0.21867019
19.6425,9.92118E-12,4.07948E-12,1.85297E-11,0.535420433,0.220158988
19.65083333,1.0492E-11,4.27424E-12,1.81836E-11,0.577003454,0.235060164
19.65888889,1.01523E-11,4.08973E-12,1.81019E-11,0.56084168,0.225928217
19.66722222,1.04081E-11,3.95782E-12,1.85383E-11,0.561437672,0.213494225
19.67555556,1.04371E-11,4.16062E-12,1.84792E-11,0.564802589,0.225151522
19.68388889,1.04737E-11,4.01295E-12,1.84222E-11,0.568536874,0.217832289
19.69222222,1.0163E-11,4.12652E-12,1.82975E-11,0.55543107,0.225523705
19.7,1.05167E-11,3.97145E-12,1.81621E-11,0.579046476,0.218666894
19.70805556,1.05866E-11,4.16997E-12,1.8448E-11,0.573861665,0.226039137
19.71638889,1.05672E-11,3.90263E-12,1.85437E-11,0.569853913,0.210455842
19.72472222,1.05855E-11,4.10423E-12,1.81653E-11,0.582731912,0.225937915
19.73305556,1.04629E-11,3.74738E-12,1.85899E-11,0.562827127,0.201581504
19.74138889,1.04984E-11,3.92043E-12,1.85179E-11,0.566932536,0.211710291
19.74944444,1.02995E-11,3.98775E-12,1.86405E-11,0.552533462,0.213929347
19.75777778,1.0364E-11,4.09182E-12,1.82599E-11,0.567582517,0.224087755
19.76611111,1.02006E-11,4.13907E-12,1.8233E-11,0.559458125,0.227009817
19.77444444,1.04963E-11,4.044E-12,1.8362E-11,0.571631631,0.220237447
19.78277778,1.04995E-11,4.05195E-12,1.84943E-11,0.567715458,0.219091828
19.79111111,1.03576E-11,4.05844E-12,1.86587E-11,0.555108341,0.217509258
19.79916667,1.02823E-11,4.1187E-12,1.83739E-11,0.559614453,0.224160358
19.8075,1.05694E-11,3.98016E-12,1.8533E-11,0.570301624,0.214760697
19.81583333,1.06102E-11,4.02055E-12,1.84416E-11,0.575340534,0.218015248
19.82416667,1.00501E-11,3.98701E-12,1.83685E-11,0.547137763,0.217056918
19.8325,1.03253E-11,3.97482E-12,1.84437E-11,0.559828017,0.215510987
19.84055556,1.03694E-11,4.12328E-12,1.86136E-11,0.557087291,0.221519749
19.84888889,1.04135E-11,3.96219E-12,1.86415E-11,0.55861921,0.212546737
19.85722222,1.05468E-11,4.19313E-12,1.86555E-11,0.565345341,0.224766423
19.86555556,1.02684E-11,4.01583E-12,1.85426E-11,0.553773473,0.216573188
19.87388889,1.05221E-11,4.123E-12,1.84298E-11,0.570928605,0.223713768
19.88222222,1.03157E-11,4.17444E-12,1.82244E-11,0.566037839,0.229057747
19.89027778,1.02082E-11,4.06291E-12,1.85684E-11,0.549761961,0.218807759
19.89861111,1.03651E-11,4.01025E-12,1.81685E-11,0.57049839,0.220725431
19.90694444,1.04382E-11,4.04639E-12,1.82029E-11,0.573436101,0.2222937
19.91527778,1.05436E-11,4.0194E-12,1.81406E-11,0.581215616,0.221569298
19.92361111,1.03081E-11,4.11676E-12,1.85351E-11,0.556139433,0.222106166
19.93166667,1.02232E-11,3.96632E-12,1.80954E-11,0.564961261,0.219189407
19.94,1.0478E-11,4.05021E-12,1.85093E-11,0.566093801,0.218820269
19.94833333,1.03726E-11,4.18734E-12,1.86018E-11,0.557612704,0.225104022
19.95666667,1.0349E-11,3.95248E-12,1.83072E-11,0.565296714,0.21589757
19.965,1.04393E-11,3.98237E-12,1.8462E-11,0.565447947,0.215706316
19.97305556,1.04898E-11,4.10803E-12,1.85448E-11,0.565646435,0.22151924
19.98138889,1.0278E-11,4.16194E-12,1.83298E-11,0.560726249,0.227058669
19.98972222,1.0707E-11,4.02778E-12,1.84018E-11,0.581845254,0.218879675
19.99805556,1.03286E-11,4.19186E-12,1.829E-11,0.564712958,0.229188628
20.00638889,1.02555E-11,3.98469E-12,1.89307E-11,0.54173908,0.210488255
20.01472222,1.04468E-11,4.01282E-12,1.84728E-11,0.565523364,0.217228574
20.02277778,1.04866E-11,3.95419E-12,1.86233E-11,0.563090322,0.212324883
20.03111111,1.05833E-11,4.0666E-12,1.81943E-11,0.581682175,0.223509561
20.03944444,1.03458E-11,4.05958E-12,1.86233E-11,0.555529901,0.217983923
20.04777778,1.05812E-11,4.07241E-12,1.83728E-11,0.575916572,0.221654293
20.05611111,1.05511E-11,4.11221E-12,1.82427E-11,0.578373815,0.225416742
20.06416667,1.04963E-11,3.99258E-12,1.86114E-11,0.563971544,0.214523357
20.0725,1.04307E-11,3.79498E-12,1.85738E-11,0.561581367,0.204318987
20.08083333,1.03232E-11,4.19321E-12,1.8763E-11,0.550189202,0.223482919
20.08916667,1.02383E-11,4.01423E-12,1.86512E-11,0.548935189,0.215226366
20.0975,1.05296E-11,4.07494E-12,1.84179E-11,0.5717047,0.221248894
20.10583333,1.05135E-11,4.02731E-12,1.83932E-11,0.571597112,0.218956462
20.11388889,1.01662E-11,4.10936E-12,1.86405E-11,0.545382366,0.220453314
20.12222222,1.03436E-11,4.09075E-12,1.87587E-11,0.551402816,0.218072148
20.13055556,1.04662E-11,4.19041E-12,1.86028E-11,0.56261423,0.225256951
20.13888889,1.03361E-11,4.17519E-12,1.82083E-11,0.567658705,0.229301472
20.14722222,1.05952E-11,4.10236E-12,1.84523E-11,0.574194003,0.222322421
20.15527778,1.03995E-11,4.0673E-12,1.81298E-11,0.573613609,0.224343346
20.16361111,1.04823E-11,4.10089E-12,1.86351E-11,0.562503018,0.220062677
20.17194444,1.03017E-11,4.04488E-12,1.86867E-11,0.551285139,0.216457695
20.18027778,1.03275E-11,4.12289E-12,1.8462E-11,0.559392265,0.223317625
20.18861111,1.03673E-11,4.08296E-12,1.84298E-11,0.562529165,0.2215412
20.19694444,1.03296E-11,4.25449E-12,1.83782E-11,0.56205722,0.231496556
20.205,1.04146E-11,4.24924E-12,1.83373E-11,0.567946208,0.23172659
20.21333333,1.02006E-11,4.13142E-12,1.8777E-11,0.54324972,0.220025563
20.22166667,1.02705E-11,4.15747E-12,1.87232E-11,0.548544052,0.222049116
20.23,1.06564E-11,4.1533E-12,1.79256E-11,0.594479404,0.231696568
20.23833333,1.05532E-11,3.82827E-12,1.88318E-11,0.560392528,0.203287524
20.24638889,1.0363E-11,4.21465E-12,1.82814E-11,0.566860306,0.230543066
20.25472222,1.04264E-11,4.40214E-12,1.83061E-11,0.569558781,0.24047394
20.26305556,1.07285E-11,4.04103E-12,1.82642E-11,0.587405964,0.221254147
20.27138889,1.03178E-11,4.13743E-12,1.8576E-11,0.555437123,0.222729866
20.27972222,1.04113E-11,4.15017E-12,1.89909E-11,0.548225729,0.218534667
20.28805556,1.0363E-11,4.03282E-12,1.86759E-11,0.554886244,0.215937117
20.29611111,1.03264E-11,4.08413E-12,1.81804E-11,0.567996304,0.224644672
20.30444444,1.06349E-11,4.05344E-12,1.84158E-11,0.577487809,0.220106648
20.31277778,1.04113E-11,4.16773E-12,1.81739E-11,0.572870985,0.229325021
20.32111111,1.06263E-11,3.98794E-12,1.82685E-11,0.581673372,0.218295974
20.32944444,1.0435E-11,4.06536E-12,1.84222E-11,0.566436148,0.220677226
20.3375,1.03877E-11,3.98089E-12,1.8318E-11,0.5670761,0.217321214
20.34583333,1.00953E-11,4.04039E-12,1.84093E-11,0.548380438,0.219475483
20.35416667,9.99428E-12,4.13941E-12,1.81761E-11,0.54985833,0.227739174
20.3625,1.07156E-11,3.95373E-12,1.84867E-11,0.579638335,0.21386889
20.37083333,1.01318E-11,4.1411E-12,1.84018E-11,0.550587443,0.225037768
20.37888889,1.0578E-11,4.05737E-12,1.82642E-11,0.5791658,0.222148794
20.38722222,1.0507E-11,4.0447E-12,1.83792E-11,0.571678854,0.220069426
20.39555556,1.01791E-11,4.21561E-12,1.85663E-11,0.548256788,0.227057087
20.40388889,1.06242E-11,4.01895E-12,1.8462E-11,0.575463113,0.217687683
20.41222222,1.03759E-11,4.15665E-12,1.86071E-11,0.557631227,0.223390534
20.42055556,1.04586E-11,4.12051E-12,1.83459E-11,0.570078328,0.224601137
20.42861111,1.01802E-11,4.10337E-12,1.85942E-11,0.547493304,0.220680105
20.43694444,1.02393E-11,4.116E-12,1.82803E-11,0.560127569,0.225160419
20.44527778,1.00802E-11,4.07658E-12,1.82438E-11,0.552527434,0.223450158
20.45361111,1.02963E-11,4.11445E-12,1.81438E-11,0.567483107,0.226768924
20.46194444,1.02297E-11,4.14206E-12,1.82696E-11,0.559930157,0.226718702
20.47,1.04135E-11,4.0875E-12,1.85609E-11,0.561044992,0.220221002
20.47833333,1.02017E-11,4.11104E-12,1.83803E-11,0.555034466,0.223665555
20.48666667,1.08403E-11,4.12073E-12,1.87673E-11,0.577616386,0.219569677
20.49416667,1.02909E-11,4.06119E-12,1.80772E-11,0.569275109,0.224658133
20.5025,1.03049E-11,4.05464E-12,1.86921E-11,0.551297072,0.216917307
20.51055556,1.05393E-11,4.03462E-12,1.85158E-11,0.569205759,0.217901468
20.51888889,1.04855E-11,4.01458E-12,1.8276E-11,0.573730576,0.21966404
20.52722222,1.04038E-11,4.12041E-12,1.86168E-11,0.558839328,0.221327511
20.53555556,1.06489E-11,4.06993E-12,1.83147E-11,0.581440045,0.22222204
20.54388889,1.03511E-11,4.32716E-12,1.89038E-11,0.547567156,0.228904241
20.55194444,1.05274E-11,4.18132E-12,1.86179E-11,0.565445082,0.224586017
20.56027778,1.06317E-11,4.19558E-12,1.86684E-11,0.569502475,0.224742345
20.56861111,1.0321E-11,4.21061E-12,1.81556E-11,0.568474741,0.231917976
20.57638889,1.03909E-11,4.09273E-12,1.83147E-11,0.567353001,0.223466942
20.58472222,1.05844E-11,4.23201E-12,1.87168E-11,0.56550265,0.226107561
20.59305556,1.03909E-11,4.08139E-12,1.89264E-11,0.549016189,0.215645342
20.60111111,1.03952E-11,4.0811E-12,1.84169E-11,0.564438098,0.221595383
20.60944444,1.03845E-11,4.06084E-12,1.85168E-11,0.560815044,0.219305712
20.61777778,1.03081E-11,4.06909E-12,1.82771E-11,0.563989911,0.222633241
20.62611111,1.01189E-11,4.07595E-12,1.87716E-11,0.539053677,0.217133862
20.63444444,1.04887E-11,4.19801E-12,1.87275E-11,0.560069417,0.224162862
20.64277778,1.06941E-11,3.9451E-12,1.83696E-11,0.582162921,0.214762434
20.65083333,1.06285E-11,4.15987E-12,1.8447E-11,0.576164146,0.225503876
20.65916667,1.04253E-11,4.28322E-12,1.85566E-11,0.561810892,0.230819223
20.6675,1.05156E-11,4.04532E-12,1.86813E-11,0.562894445,0.216543817
20.67583333,1.02264E-11,4.2205E-12,1.8404E-11,0.555661813,0.229325147
20.68416667,1.04533E-11,4.00049E-12,1.84878E-11,0.565416112,0.2163854
20.69222222,1.04758E-11,3.90327E-12,1.8304E-11,0.57232299,0.213246831
20.70055556,1.03587E-11,4.1482E-12,1.82879E-11,0.566423701,0.226827575
20.70888889,1.05952E-11,4.05376E-12,1.82707E-11,0.579901153,0.221872178
20.71722222,1.06317E-11,4.30752E-12,1.83169E-11,0.580431186,0.235166431
20.72555556,1.00921E-11,3.9507E-12,1.85254E-11,0.544770963,0.213258553
20.73388889,1.05328E-11,4.18079E-12,1.83674E-11,0.573450788,0.227620131
20.74194444,1.05995E-11,4.2639E-12,1.8562E-11,0.571032216,0.229711238
20.75027778,1.05436E-11,4.13381E-12,1.85641E-11,0.567956432,0.222677641
20.75861111,1.04511E-11,4.12927E-12,1.8619E-11,0.561313712,0.221777217
20.76694444,1.03597E-11,4.1489E-12,1.84083E-11,0.562773314,0.225382029
20.77527778,1.04242E-11,3.9403E-12,1.82137E-11,0.572327424,0.216337153
20.78333333,1.03565E-11,4.09522E-12,1.87232E-11,0.553137284,0.218724363
20.79166667,1.05554E-11,4.17885E-12,1.86544E-11,0.565839695,0.224014174
20.79916667,1.07199E-11,4.25734E-12,1.85265E-11,0.578625213,0.229797317
20.8075,1.05962E-11,4.17875E-12,1.85394E-11,0.57155032,0.225398341
20.81583333,1.03984E-11,4.05656E-12,1.88103E-11,0.552803517,0.215656316
20.82388889,1.04124E-11,4.16108E-12,1.84824E-11,0.563368394,0.225137428
20.83222222,1.05898E-11,4.10748E-12,1.86512E-11,0.567781162,0.220226044
20.84055556,1.03694E-11,4.0117E-12,1.86265E-11,0.556701474,0.215375943
20.84888889,1.06908E-11,4.20039E-12,1.8505E-11,0.577724939,0.22698676
20.85722222,1.05156E-11,4.06906E-12,1.83653E-11,0.572579811,0.221562403
20.86527778,1.06285E-11,4.11256E-12,1.87501E-11,0.56685031,0.219335364
20.87361111,1.07177E-11,4.06106E-12,1.82449E-11,0.587435393,0.222586038
20.88194444,1.03845E-11,4.08208E-12,1.83126E-11,0.567068576,0.222911001
20.89027778,1.04619E-11,4.07835E-12,1.83868E-11,0.56898971,0.22180858
20.89861111,1.0407E-11,4.07783E-12,1.85889E-11,0.559850233,0.219369086
20.90694444,1.04017E-11,4.09052E-12,1.8662E-11,0.557373272,0.219189797
20.915,1.04275E-11,3.99428E-12,1.85835E-11,0.561116044,0.214936906
20.92333333,1.0363E-11,4.03843E-12,1.83717E-11,0.564074092,0.219817981
20.93166667,1.04769E-11,4.11152E-12,1.84663E-11,0.56735242,0.222649908
20.94,1.03941E-11,4.21213E-12,1.82029E-11,0.57101341,0.231398843
20.94833333,1.02759E-11,3.95226E-12,1.83524E-11,0.559921318,0.21535385
20.95638889,1.04135E-11,3.99333E-12,1.86673E-11,0.557847144,0.213921135
20.96472222,1.04124E-11,4.14998E-12,1.85394E-11,0.561636299,0.223846511
20.97305556,1.04941E-11,4.05364E-12,1.85502E-11,0.565713577,0.218522711
20.98138889,1.03834E-11,4.24533E-12,1.82707E-11,0.568308822,0.232357271
20.98972222,1.07123E-11,4.20664E-12,1.85684E-11,0.576910235,0.226548329
20.99805556,1.03597E-11,4.31205E-12,1.83341E-11,0.565050916,0.235192892
21.00611111,1.04812E-11,4.06455E-12,1.84523E-11,0.568015911,0.220273353
21.01444444,1.05575E-11,4.18428E-12,1.85147E-11,0.57022258,0.225997721
21.02277778,1.03382E-11,4.01993E-12,1.87931E-11,0.550106156,0.213904571
21.03111111,1.03855E-11,3.98379E-12,1.85029E-11,0.561290392,0.215306249
21.03944444,1.04887E-11,4.04964E-12,1.81857E-11,0.576755363,0.222682657
21.0475,1.04436E-11,4.03539E-12,1.82234E-11,0.573087349,0.221440017
21.05583333,1.04457E-11,4.03957E-12,1.8103E-11,0.577014859,0.223143678
21.06416667,1.05156E-11,4.19498E-12,1.83857E-11,0.5719445,0.228165368
21.07194444,1.05887E-11,4.18695E-12,1.81309E-11,0.584014031,0.230928967
21.08027778,1.04823E-11,3.7839E-12,1.8304E-11,0.572678103,0.206725306
21.08861111,1.06263E-11,4.17591E-12,1.8662E-11,0.569408424,0.223765406
21.09694444,1.05715E-11,4.10833E-12,1.92091E-11,0.550338121,0.213874153
21.105,1.02415E-11,4.16436E-12,1.84878E-11,0.553959909,0.225249083
21.11333333,1.04361E-11,4.20054E-12,1.84061E-11,0.566991378,0.228214559
21.12166667,1.04834E-11,4.34105E-12,1.86405E-11,0.562399077,0.232882702
21.13,1.05898E-11,4.03653E-12,1.85072E-11,0.572198928,0.218105926
21.13833333,1.04737E-11,3.98384E-12,1.86598E-11,0.561297549,0.213498537
21.14638889,1.07027E-11,4.24469E-12,1.80632E-11,0.592514062,0.234991031
21.15472222,1.0349E-11,4.12626E-12,1.83201E-11,0.564898663,0.225231303
21.16305556,1.05414E-11,3.95952E-12,1.8534E-11,0.568760117,0.213635481
21.17138889,1.05618E-11,4.18793E-12,1.83416E-11,0.575838531,0.22832959
21.17972222,1.02501E-11,4.04738E-12,1.86308E-11,0.550169612,0.217241342
21.18777778,1.05135E-11,4.1244E-12,1.83556E-11,0.572767984,0.224694371
21.19611111,1.05683E-11,4.19876E-12,1.8591E-11,0.568463235,0.225849067
21.20444444,1.04027E-11,4.01006E-12,1.84685E-11,0.563267185,0.217129707
21.21277778,1.00996E-11,4.19825E-12,1.87845E-11,0.537656046,0.223495435
21.22111111,1.04683E-11,4.01531E-12,1.8648E-11,0.561363149,0.215321214
21.22944444,1.0335E-11,4.08039E-12,1.87985E-11,0.549777908,0.21705934
21.2375,1.0278E-11,4.02483E-12,1.82524E-11,0.56310403,0.220509632
21.24583333,1.04801E-11,4.09658E-12,1.83868E-11,0.569979551,0.222800052
21.25416667,1.0278E-11,4.12129E-12,1.83104E-11,0.561320343,0.22507919
21.2625,1.03995E-11,4.17003E-12,1.84824E-11,0.562670432,0.225621673
21.27083333,1.05167E-11,3.85485E-12,1.84921E-11,0.568713126,0.208459288
21.27888889,1.05844E-11,4.09919E-12,1.86856E-11,0.56644689,0.219376953
21.28722222,1.04285E-11,4.11933E-12,1.83427E-11,0.568536802,0.224575989
21.29555556,1.05135E-11,4.13199E-12,1.84104E-11,0.571063095,0.224437818
21.30388889,1.0636E-11,4.02236E-12,1.80815E-11,0.588225534,0.222457208
21.31222222,1.05823E-11,3.97722E-12,1.85813E-11,0.569513436,0.214044227
21.32055556,1.05855E-11,4.00244E-12,1.83975E-11,0.575377089,0.217553472
21.32861111,1.02909E-11,4.1515E-12,1.7975E-11,0.572511822,0.230959666
21.33694444,1.03221E-11,4.15351E-12,1.85007E-11,0.55793024,0.224505559
21.34527778,1.07338E-11,4.10884E-12,1.82664E-11,0.587625367,0.22493978
21.35361111,1.0235E-11,3.99765E-12,1.82427E-11,0.561046336,0.21913697
21.36194444,1.04027E-11,4.07083E-12,1.85512E-11,0.560756177,0.219437557
21.37,1.04414E-11,4.13948E-12,1.82481E-11,0.572191077,0.226844439
21.37833333,1.05715E-11,3.91617E-12,1.82664E-11,0.578740201,0.214391998
21.38666667,1.03264E-11,4.15034E-12,1.80944E-11,0.570695906,0.229371518
21.395,1.03447E-11,4.11389E-12,1.78127E-11,0.580748567,0.230952635
21.40333333,1.02017E-11,4.0216E-12,1.83545E-11,0.55581465,0.219107031
21.41166667,1.03479E-11,3.88914E-12,1.829E-11,0.565768179,0.212637507
21.41888889,1.02952E-11,4.20454E-12,1.79525E-11,0.573468876,0.234203593
21.42722222,1.02651E-11,3.93108E-12,1.83556E-11,0.559235329,0.214162435
21.43555556,1.02254E-11,4.12645E-12,1.8204E-11,0.561711712,0.226678203
21.44388889,1.04662E-11,4.04177E-12,1.81782E-11,0.575755575,0.222341596
21.45194444,1.03673E-11,4.02767E-12,1.82373E-11,0.568466823,0.220847933
21.46027778,1.04619E-11,4.05344E-12,1.79116E-11,0.584085174,0.226302508
21.46861111,1.02791E-11,3.96584E-12,1.74977E-11,0.587454351,0.226649217
21.47694444,1.01404E-11,4.06857E-12,1.81599E-11,0.558395145,0.224041432
21.48527778,1.02974E-11,4.10497E-12,1.81857E-11,0.566236109,0.225725158
21.49361111,1.03264E-11,3.94458E-12,1.77439E-11,0.581969015,0.222306257
21.50166667,1.02125E-11,4.10305E-12,1.80331E-11,0.566319712,0.227528822
21.51,1.02716E-11,4.19992E-12,1.80342E-11,0.569562276,0.232886405
21.51833333,1.03952E-11,3.95842E-12,1.85136E-11,0.561489932,0.213811468
21.52666667,1.04479E-11,4.09817E-12,1.78976E-11,0.583759834,0.228978746
21.535,1.03597E-11,3.88228E-12,1.81352E-11,0.57124818,0.214074286
21.54305556,1.02243E-11,4.00645E-12,1.78966E-11,0.571298459,0.223866544
21.55138889,1.02995E-11,4.07304E-12,1.81986E-11,0.565950128,0.223810623
21.55972222,1.02995E-11,3.82518E-12,1.81008E-11,0.569008,0.211326571
21.56722222,1.01523E-11,4.11577E-12,1.82674E-11,0.555760535,0.225306831
21.575,1.01587E-11,3.97705E-12,1.78181E-11,0.57013374,0.223202811
21.58305556,1.04156E-11,4.084E-12,1.77418E-11,0.587065574,0.230190849
21.59138889,1.00534E-11,4.06826E-12,1.84631E-11,0.54451311,0.220345446
21.59972222,1.01996E-11,3.93859E-12,1.77697E-11,0.573988306,0.221646398
21.60805556,1.02297E-11,3.96027E-12,1.78364E-11,0.573529412,0.222033034
21.61638889,1.00985E-11,3.93195E-12,1.79546E-11,0.562446393,0.218994018
21.62472222,1.02458E-11,3.88277E-12,1.8147E-11,0.564600209,0.213962087
21.63277778,1.04103E-11,4.07746E-12,1.80772E-11,0.575880114,0.225558162
21.64111111,1.02307E-11,3.95286E-12,1.76783E-11,0.578715148,0.223599554
21.64944444,1.055E-11,3.99966E-12,1.78396E-11,0.591380973,0.224201215
21.65777778,1.01942E-11,3.97499E-12,1.80836E-11,0.563726249,0.219811874
21.66611111,1.03361E-11,3.99285E-12,1.80707E-11,0.571981163,0.220957129
21.67416667,1.01652E-11,4.09599E-12,1.78912E-11,0.568167591,0.228938808
21.6825,1.00211E-11,3.98664E-12,1.83029E-11,0.547514328,0.217814663
21.69083333,1.01824E-11,4.08433E-12,1.76472E-11,0.576998051,0.231443515
21.69916667,1.03243E-11,3.89596E-12,1.78385E-11,0.578765031,0.218401771
21.7075,1.01007E-11,4.13453E-12,1.81707E-11,0.55587842,0.22753829
21.71583333,1.01791E-11,4.0812E-12,1.81621E-11,0.560458317,0.224709698
21.72388889,1.01684E-11,4.11473E-12,1.7803E-11,0.571162164,0.231125653
21.73222222,1.00383E-11,4.00451E-12,1.82825E-11,0.549066047,0.219035143
21.74055556,1.01673E-11,3.95833E-12,1.82277E-11,0.557793907,0.217160146
21.74888889,1.01738E-11,4.09777E-12,1.84996E-11,0.549947026,0.22150587
21.75722222,1.0191E-11,3.96955E-12,1.76601E-11,0.57706355,0.224775058
21.76527778,1.03006E-11,4.10727E-12,1.77998E-11,0.578691895,0.230748098
21.77361111,1.02899E-11,4.01765E-12,1.80051E-11,0.571499186,0.223139555
21.78194444,1.0077E-11,4.17983E-12,1.78912E-11,0.563237793,0.233624911
21.79027778,1.01609E-11,3.94419E-12,1.73397E-11,0.58599053,0.227465873
21.79861111,1.01136E-11,4.00824E-12,1.76762E-11,0.572159174,0.226759145
21.80694444,9.8513E-12,3.95892E-12,1.77407E-11,0.55529376,0.223154667
21.815,1.01845E-11,3.82559E-12,1.79471E-11,0.567473297,0.213159229
21.82333333,1.01028E-11,4.03757E-12,1.79148E-11,0.563935964,0.225376225
21.83166667,1.0249E-11,3.98973E-12,1.80191E-11,0.568785344,0.221416719
21.84,9.7997E-12,3.98501E-12,1.77547E-11,0.551949625,0.224448174
21.84833333,9.89215E-12,4.06822E-12,1.7845E-11,0.554337349,0.227975343
21.85638889,1.00018E-11,3.99123E-12,1.80428E-11,0.554337464,0.221209014
21.86472222,9.86205E-12,4.1313E-12,1.80911E-11,0.54513269,0.228360907
21.87305556,1.01007E-11,4.01212E-12,1.82137E-11,0.554566068,0.220280338
21.88138889,1.02393E-11,4.0479E-12,1.76106E-11,0.581428231,0.229855882
21.88972222,9.97815E-12,3.9401E-12,1.77138E-11,0.563298107,0.222431099
21.89805556,9.9975E-12,3.76841E-12,1.77923E-11,0.561900373,0.211800048
21.90611111,1.00157E-11,3.92894E-12,1.74042E-11,0.575476035,0.225746659
21.91444444,1.05092E-11,4.04189E-12,1.78847E-11,0.587608403,0.225997081
21.92277778,1.00996E-11,3.92224E-12,1.79514E-11,0.56260793,0.218492151
21.93111111,1.01662E-11,3.98022E-12,1.76611E-11,0.57562666,0.225366483
21.93944444,1.00792E-11,3.99673E-12,1.7645E-11,0.571221309,0.226507793
21.9475,1.01652E-11,4.14704E-12,1.78589E-11,0.569195191,0.23221139
21.95583333,1.01318E-11,3.85826E-12,1.76095E-11,0.575359891,0.219101053
21.96416667,9.93515E-12,3.70488E-12,1.79686E-11,0.552917311,0.206186347
21.9725,1.01802E-11,3.93103E-12,1.786E-11,0.57,0.220102464
21.98083333,9.87065E-12,3.95187E-12,1.73644E-11,0.568441754,0.227584598
21.98916667,9.78895E-12,4.20588E-12,1.77783E-11,0.550612263,0.236573801
21.99722222,1.02039E-11,3.88342E-12,1.7788E-11,0.573639532,0.218316843
22.00555556,1.00039E-11,4.00597E-12,1.78589E-11,0.56016328,0.224312248
22.01388889,9.88355E-12,3.95794E-12,1.78858E-11,0.552592,0.221289515
22.02222222,1.0106E-11,3.93834E-12,1.776E-11,0.569031532,0.221753378
22.03055556,1.00179E-11,3.8852E-12,1.77514E-11,0.564344221,0.218867244
22.03861111,1.02748E-11,4.05895E-12,1.78256E-11,0.576406965,0.227703415
22.04694444,1.01888E-11,3.83779E-12,1.77794E-11,0.573067708,0.215855991
22.05527778,1.01318E-11,4.0212E-12,1.76955E-11,0.572563646,0.227244215
22.06361111,1.03017E-11,3.85009E-12,1.75708E-11,0.586296583,0.219118651
22.07194444,1.02092E-11,4.10631E-12,1.79299E-11,0.569395256,0.22902024
22.08,1.03393E-11,3.96769E-12,1.79406E-11,0.57630737,0.22115704
22.08833333,9.80293E-12,3.85509E-12,1.79041E-11,0.54752431,0.215318838
22.09666667,1.02221E-11,3.96246E-12,1.76493E-11,0.579178778,0.224510887
22.105,1.01136E-11,3.84691E-12,1.78224E-11,0.567465661,0.215846912
22.11333333,1.00695E-11,3.9779E-12,1.74838E-11,0.57593315,0.227519189
22.12166667,1.0321E-11,3.94791E-12,1.78525E-11,0.578126313,0.221140457
22.12972222,9.9158E-12,3.91075E-12,1.77729E-11,0.557916828,0.220040061
22.13805556,9.91043E-12,3.93466E-12,1.76353E-11,0.56196549,0.223112734
22.14638889,1.01877E-11,3.8061E-12,1.74816E-11,0.582767024,0.217720346
22.15472222,9.81905E-12,3.96876E-12,1.72978E-11,0.567647331,0.229437269
22.16305556,9.88785E-12,4.08347E-12,1.76622E-11,0.559831165,0.231198265
22.17111111,9.91258E-12,3.84813E-12,1.75999E-11,0.563217973,0.218644992
22.17944444,1.01996E-11,3.97276E-12,1.76837E-11,0.576779746,0.224656605
22.18777778,9.90398E-12,4.04375E-12,1.74182E-11,0.568599511,0.232156595
22.19611111,1.01684E-11,4.14262E-12,1.76622E-11,0.57571537,0.234547225
22.20444444,9.90505E-12,3.84863E-12,1.7459E-11,0.567332035,0.220438169
22.21277778,1.00039E-11,3.91821E-12,1.72634E-11,0.57948608,0.226966299
22.22083333,1.01415E-11,3.91185E-12,1.8017E-11,0.562885053,0.217119942
