2.2638e-005,0.0133657,0.0142263,0.0080091,0.00674066,0.00806348,0.00526118,0.00486593,0.00289851,0.00439966,0.000675727,-0.00710396,-0.00058614,-0.000523835,-0.00319626,-0.00815918,-0.00223923,0.00177771,0.00127073,0.000992696,0.00169608,0.00195595,0,0,0,0,0
2.2738e-005,0.0108741,0.00504679,0.00391388,0.00734482,0.00744868,0.00579667,0.00449643,0.00376223,0.00468883,-0.000635182,-0.00542484,-0.000639344,0.00123641,-0.0033909,-0.00602192,-0.00200102,0.000327439,0.00194762,0.0011291,0.00231351,0.00283447,0,0,0,0,0
2.2838e-005,0.0129267,0.00904275,0.00619148,0.00734252,0.00741789,0.00793767,0.00303253,0.00537339,0.00190332,0.00130106,-0.00637276,-0.00179664,0.000472798,-0.00415983,-0.00843929,-0.00274743,0.000428819,0.00228159,0.00211632,0.0019483,0.00204141,0,0,0,0,0
2.2938e-005,0.0159067,0.00838238,0.00678383,0.00758487,0.00503601,0.00482752,0.00532019,0.00515378,0.00455754,-0.00126547,-0.00626536,-0.000688173,-0.00126841,-0.00236792,-0.00833836,-0.00153196,0.000379826,0.00124915,0.000695303,0.00177219,0.00263964,0,0,0,0,0
2.3038e-005,0.0115447,0.00944713,0.00848001,0.00858785,0.00368442,0.00471441,0.00299969,0.00499272,0.00287786,-0.00063443,-0.00561591,-0.000515362,0.000236365,-0.00360158,-0.0075835,-0.00192035,0.00107617,0.00057218,0.00181168,0.00300364,0.00268799,0,0,0,0,0
2.3138e-005,0.0100541,0.01214,0.00988041,0.00814824,0.00898935,0.00605619,0.00607537,0.00432667,0.00240092,-0.00110115,-0.0057847,-0.00131061,-0.000352071,-0.00266869,-0.00884479,-0.00250634,0.0018687,0.00062156,0.00099873,0.00226629,0.00210529,0,0,0,0,0
2.3238e-005,0.0115824,0.0091469,0.00703829,0.00465347,0.00808342,0.00408923,0.0049579,0.00417375,0.00192225,8.97883e-005,-0.00575183,-0.00303647,-0.00107844,-0.0033199,-0.00893015,-0.0025216,0.000270485,0.00118362,0.000821492,0.00206612,0.00277232,0,0,0,0,0
2.3338e-005,0.00433925,0.00780847,0.0080309,0.00488542,0.00961614,0.00579395,0.00742398,0.0029006,0.00400529,-0.00137601,-0.00348941,-0.000874824,-0.000370065,-0.00517859,-0.00835886,-0.00214315,0.00078008,0.00159762,0.00235781,0.00237384,0.00248148,0,0,0,0,0
2.3438e-005,0.00881537,0.0104211,0.00818147,0.00748603,0.00780897,0.00476998,0.00383861,0.00185396,0.000108033,-0.000694788,-0.00625838,-0.00161718,0.000983214,-0.0035885,-0.00713365,-0.00200979,0.000422541,0.000954602,0.00161561,0.00202111,0.00243602,0,0,0,0,0
2.3538e-005,0.0164566,0.00864567,0.0040451,0.009677,0.00773037,0.0077836,0.00595556,0.00496962,0.00360786,0.00112944,-0.00461497,6.6151e-005,0.00127185,-0.00346913,-0.00714124,-0.00216781,0.00170003,0.00211251,0.00232442,0.00103351,0.00259807,0,0,0,0,0
2.3638e-005,0.0178828,0.00764324,0.00272926,0.00548788,0.00846402,0.00679949,0.00721438,0.0039067,0.00528737,0.00112172,-0.00602579,0.000601605,-0.000373297,-0.00469933,-0.00803322,-0.001339,0.00136439,0.000651868,0.00223536,0.00135158,0.00195893,0,0,0,0,0
2.3738e-005,0.0144971,0.00908119,0.00435373,0.00690421,0.0082004,0.00385771,0.00785021,0.00577745,0.00258415,-0.000291223,-0.00656376,0.000551999,-0.000641256,-0.00294062,-0.00927231,-0.00153647,0.00103915,0.00150628,0.000581929,0.00227869,0.00243999,0,0,0,0,0
2.3838e-005,0.0137152,0.00851315,0.00856871,0.00645009,0.0072426,0.00725712,0.00503106,0.00077817,0.00160444,0.000824195,-0.00705463,-6.47757e-005,0.000426963,-0.00390244,-0.00710183,-0.00175931,0.0013443,0.00211243,0.00197015,0.00145852,0.00182865,0,0,0,0,0
2.3938e-005,0.0161021,0.00762918,0.00640881,0.00525698,0.00356395,0.00776961,0.00829181,0.00224618,-0.000140249,-0.000244433,-0.00536963,-0.00261591,0.000207768,-0.00463333,-0.00787255,-0.00102961,0.000742864,0.00150529,0.00200008,0.00144587,0.00245352,0,0,0,0,0
2.4038e-005,0.0119799,0.00975264,0.0079951,0.00471482,0.00658075,0.00561703,0.00558357,0.00132199,0.00189143,-0.000780539,-0.0064685,-0.00182227,-0.000225177,-0.00308928,-0.00748443,-0.00205559,0.00080705,0.000190697,0.00153992,0.0022637,0.00215248,0,0,0,0,0
2.4138e-005,0.0109813,0.0091386,0.00464194,0.00584579,0.00631301,0.00801017,0.00587158,0.00421276,0.00369428,-0.00128763,-0.00585816,-0.00282135,0.000605073,-0.0034572,-0.00713704,-0.00266354,0.000446386,0.000780779,0.00205996,0.0018302,0.00214281,0,0,0,0,0
2.4238e-005,0.0150923,0.011867,0.005603,0.0084031,0.00453415,0.0067607,0.00584192,0.00379044,0.00383635,0.00149665,-0.00584575,-0.000351899,-0.000787699,-0.00446811,-0.0091398,-0.00189992,0.000890107,0.000833151,0.00139869,0.00198945,0.0019089,0,0,0,0,0
2.4338e-005,0.0166281,0.00882632,0.00964917,0.0103095,0.00771515,0.00502399,0.00695744,0.00291867,0.00296598,-0.00115858,-0.00597331,-0.00195611,0.000232858,-0.00364983,-0.00808023,-0.00239234,0.000322944,0.00175912,0.00159758,0.00142723,0.00186151,0,0,0,0,0
2.4438e-005,0.0123877,0.00830812,0.0107368,0.00989119,0.00754264,0.00377533,0.00332997,0.00315332,0.0032501,0.000278067,-0.00771005,-0.000867695,0.000280847,-0.00384346,-0.008453,-0.00243464,0.000449387,0.0010207,0.000917723,0.00180285,0.00177701,0,0,0,0,0
2.4538e-005,0.00868976,0.00777204,0.00273088,0.00885065,0.0087812,0.00583332,0.00467877,5.60283e-005,0.000490642,-0.000336159,-0.00482301,-4.78008e-005,-0.000716984,-0.00350534,-0.00878246,-0.00168659,0.000375067,0.00133197,0.00146412,0.00180068,0.00210087,0,0,0,0,0
2.4638e-005,0.00852517,0.00948079,0.00647328,0.0102763,0.00771316,0.00275595,0.00477931,0.00634132,0.00110211,-0.00101666,-0.00427411,-0.000421255,0.000812967,-0.00434919,-0.00609955,-0.00300578,0.000367747,0.00211388,0.00198849,0.00161215,0.0016986,0,0,0,0,0
2.4738e-005,0.0116558,0.00933138,0.00380748,0.00551162,0.00775352,0.00483782,0.005834,0.00489971,0.00368677,-0.00214127,-0.00501049,-0.000764412,0.00165091,-0.00354432,-0.00757233,-0.00127429,0.000714892,0.00102041,0.00173212,0.00147851,0.00273295,0,0,0,0,0
2.4838e-005,0.0129599,0.00604014,0.00553885,0.00682479,0.00931585,0.00500329,0.005627,0.00243326,0.00329696,0.00291428,-0.00535128,-0.00176021,0.00012013,-0.00363027,-0.00740366,-0.00235833,0.000479005,0.00131164,0.00122014,0.00193582,0.00243892,0,0,0,0,0
2.4938e-005,0.0119543,0.0141359,0.00516287,0.00841934,0.00820725,0.00560411,0.00639288,0.00472321,0.00293857,0.000196919,-0.00554583,-0.000362958,-0.0013735,-0.00321983,-0.00688186,-0.00177166,0.0010234,0.00193622,0.00144404,0.00258813,0.0020943,0,0,0,0,0
2.5038e-005,0.0127192,0.00813699,0.0076891,0.00440304,0.00816565,0.00460788,0.00524752,0.00289502,0.001444,-0.000592691,-0.00551049,0.000194103,0.000138585,-0.00458621,-0.00782979,-0.00151734,0.000472565,0.000992989,0.0010029,0.0017093,0.00223267,0,0,0,0,0
2.5138e-005,0.0117111,0.00785321,0.00571455,0.0105342,0.00678329,0.00646149,0.00518263,0.00473487,0.00406529,0.00172941,-0.0061303,-0.000549221,-0.000151921,-0.00339825,-0.00798128,-0.00192319,8.79509e-006,0.00173467,0.00158929,0.00234226,0.00181019,0,0,0,0,0
2.5238e-005,0.00774157,0.00891083,0.00808054,0.00793445,0.00793356,0.00493627,0.00446533,0.00529985,0.00294886,0.000237716,-0.0058083,-0.00128176,-5.87969e-006,-0.00473451,-0.00922932,-0.00161341,0.00132238,0.00112269,0.00114227,0.00227989,0.00252863,0,0,0,0,0
2.5338e-005,0.0152806,0.00931813,0.00328321,0.00362985,0.00567286,0.00535951,0.00529171,0.00456087,0.00206775,7.92273e-005,-0.00611238,-0.00069221,0.000391085,-0.00447839,-0.0079612,-0.000639091,0.000121285,0.000980651,0.00122701,0.00140855,0.00252805,0,0,0,0,0
2.5438e-005,0.0110527,0.00565403,0.00662055,0.00647182,0.00499742,0.00552705,0.00481484,0.00476998,0.00282118,0.000226333,-0.006471,0.000605033,0.000818834,-0.0039593,-0.00936012,-0.00163572,0.000777475,0.000542561,0.000939325,0.00132147,0.00186707,0,0,0,0,0
2.5538e-005,0.00734764,0.00897963,0.00771772,0.00693287,0.00754152,0.0041068,0.00308711,0.00474679,0.00515302,0.000250941,-0.00571587,0.0012009,0.00131415,-0.00322103,-0.00778301,-0.00216493,0.000440023,0.000104563,0.000809386,0.00229785,0.00245092,0,0,0,0,0
2.5638e-005,0.0103776,0.00721683,0.00744172,0.00731416,0.00804316,0.00425732,0.00531138,0.00625272,0.00126799,0.000629881,-0.00663849,-0.000552488,0.000863668,-0.00238133,-0.00751608,-0.000593388,0.000577181,0.00134861,0.0018181,0.00139018,0.00198503,0,0,0,0,0
2.5738e-005,0.00702465,0.00957732,0.00552788,0.00884841,0.0064866,0.00322582,0.00361647,0.00295532,0.00448529,0.000720487,-0.00555651,0.001485,-0.00117989,-0.00411656,-0.00649209,-0.00081364,0.000608604,0.00104854,0.00157376,0.00196456,0.00242089,0,0,0,0,0
2.5838e-005,0.0130515,0.0137693,0.00574935,0.0118901,0.00817078,0.00652208,0.00334916,0.00512605,0.00261266,-0.00170235,-0.00551303,-0.00110836,0.000601505,-0.00332327,-0.00858752,-0.00135854,0.000627895,0.000824109,0.00162532,0.00187218,0.00264564,0,0,0,0,0
2.5938e-005,0.0160962,0.0107529,0.00628606,0.00609402,0.00690814,0.00440417,0.00555225,0.00405895,0.00319722,-0.00108152,-0.00604456,-0.00244028,0.00189008,-0.0033637,-0.00772762,-0.00203234,0.000437428,0.00141216,0.00116821,0.0016235,0.00196229,0,0,0,0,0
2.6038e-005,0.00568943,0.0108761,0.0105078,0.00702017,0.00656917,0.00433679,0.00480768,0.00518255,0.00397508,3.99495e-005,-0.00641048,-0.00075848,0.00170511,-0.00346822,-0.0082383,-0.00221237,0.000849164,0.000698747,0.00169543,0.00153814,0.00249158,0,0,0,0,0
2.6138e-005,0.0150809,0.00774679,0.00842005,0.00632077,0.00695258,0.00659209,0.00659512,0.00272293,0.00247646,-0.00110474,-0.00605532,2.36193e-005,-0.000379064,-0.00113091,-0.00808943,-0.00112424,0.000257802,0.00184389,0.00188242,0.00184398,0.00189531,0,0,0,0,0
2.6238e-005,0.0121693,0.0122278,0.0069657,0.0047487,0.0071244,0.0047114,0.0065586,0.00497704,0.00365132,-0.00151302,-0.00595698,3.79439e-005,-0.00108843,-0.00362221,-0.00909406,-0.00173987,0.00107075,0.00121997,0.000943596,0.0016034,0.00229445,0,0,0,0,0
2.6338e-005,0.00626885,0.01306,0.00759461,0.00750334,0.00811716,0.00583683,0.00798715,0.00521224,0.00356269,-0.00215686,-0.00679861,-0.000971421,0.000994183,-0.00205649,-0.00677864,-0.00197879,0.00176923,0.00217596,0.000956829,0.000761808,0.00248063,0,0,0,0,0
2.6438e-005,0.00992948,0.00456983,0.00786203,0.00473679,0.00944247,0.00420155,0.00657238,0.00271416,0.00339762,0.0003751,-0.00412315,0.000256734,0.000414959,-0.00212354,-0.00819312,-0.00170238,0.0020745,0.00119326,0.00128576,0.00194787,0.00227805,0,0,0,0,0
2.6538e-005,0.0103798,0.00599495,0.00658157,0.00680177,0.00931119,0.00840206,0.00530813,0.00602945,0.00343879,0.000309672,-0.00497169,-0.000400696,4.00901e-005,-0.00203639,-0.00709481,-0.00106283,0.000453352,0.00155537,0.000661516,0.00259102,0.00227946,0,0,0,0,0
2.6638e-005,0.0119468,0.0120498,0.00756253,0.00810577,0.00966252,0.00699597,0.00466709,0.00505646,0.00361166,-0.00156226,-0.00747743,-0.000114467,-0.00024595,-0.00277871,-0.00894605,-0.00264566,0.00204455,0.00113376,0.000718817,0.00191511,0.00236676,0,0,0,0,0
2.6738e-005,0.0132854,0.00480471,0.000816603,0.0053253,0.00879216,0.00360198,0.00578351,0.00373886,0.00447018,-0.000359325,-0.00560513,-0.000891084,0.000592744,-0.0024343,-0.00752108,-0.00108896,0.000383397,0.00128333,0.00185428,0.00208132,0.0025852,0,0,0,0,0
2.6838e-005,0.0166759,0.00848936,0.00646721,0.00554252,0.00610488,0.00816642,0.004149,0.00331727,0.00442617,0.00126161,-0.00389009,0.00020281,0.00172281,-0.00299704,-0.00631736,-0.00157964,0.000810956,0.00161497,0.000747897,0.00212204,0.00292456,0,0,0,0,0
2.6938e-005,0.0144717,0.00829572,0.00772977,0.00899846,0.00507753,0.00554596,0.00456725,0.00261022,0.00323135,-0.000338723,-0.00701055,-0.000240539,0.000494163,-0.00368607,-0.00816907,-0.00159495,0.00104947,0.00175177,0.000766147,0.00208788,0.00289982,0,0,0,0,0
2.7038e-005,0.00946661,0.0108964,0.00760628,0.00783984,0.00981542,0.00604421,0.00469181,0.00211936,0.00261006,0.000781432,-0.00428592,0.000629152,0.000772966,-0.0031416,-0.00685132,-0.00186714,0.00140262,0.00214316,0.00168697,0.00177145,0.00252622,0,0,0,0,0
2.7138e-005,0.0147105,0.00665963,0.00527174,0.00712449,0.00716914,0.00580285,0.00419204,0.00459585,0.00333215,9.92858e-005,-0.00460223,-0.0010151,0.000395547,-0.00329123,-0.00577659,-0.00175724,0.000768031,0.00173519,0.00116257,0.00179429,0.00210585,0,0,0,0,0
2.7238e-005,0.0127357,0.00851609,0.00763066,0.0061557,0.00929221,0.00295057,0.00449945,0.00666318,0.00362997,0.000163471,-0.00588484,-0.000348395,0.00161827,-0.00341129,-0.00796739,-0.00233653,0.000802909,0.00105239,0.00115452,0.00119787,0.00212854,0,0,0,0,0
2.7338e-005,0.00854487,0.00851299,0.00802964,0.00676062,0.00949321,0.00482574,0.00386542,0.00526727,0.00268831,0.000317848,-0.00541557,0.000248873,0.000530515,-0.00445966,-0.0068764,-0.00242869,0.000327667,0.00114277,0.00139286,0.00159169,0.00224605,0,0,0,0,0
2.7438e-005,0.00784227,0.00936686,0.00890868,0.0104286,0.00656477,0.00484256,0.00863255,0.0055464,0.00469427,-0.000768494,-0.00528376,-0.00145324,0.00171514,-0.00318083,-0.0073088,-0.00113431,8.74684e-005,0.00127093,0.00206867,0.00173426,0.00302811,0,0,0,0,0
2.7538e-005,0.0167752,0.0120913,0.00482178,0.00672172,0.00347716,0.00638573,0.00296382,0.0025618,0.00221455,0.000282206,-0.00589518,-0.0019415,-0.000775396,-0.00309373,-0.00770474,-0.00257465,0.00077342,0.0013191,0.00216016,0.00207402,0.00198283,0,0,0,0,0
2.7638e-005,0.0120275,0.0103127,0.00634724,0.00757952,0.00740211,0.00737463,0.0059913,0.00454174,0.00306742,0.000548272,-0.00415387,0.000119213,0.000997943,-0.0042781,-0.00831529,-0.00164217,-8.26487e-005,0.00108212,0.00140224,0.00151555,0.00262475,0,0,0,0,0
2.7738e-005,0.00768397,0.00518853,0.00952403,0.00525443,0.00516777,0.00628567,0.00678127,0.00260857,0.0041587,-0.00156659,-0.00645558,0.000394861,-4.8802e-005,-0.00197613,-0.00671035,0.000115566,0.000682236,0.00199347,0.0014251,0.00218304,0.00281919,0,0,0,0,0
2.7838e-005,0.00963108,0.00644632,0.0127402,0.00525261,0.00640032,0.00351339,0.00355145,0.00463205,0.00129763,1.84371e-005,-0.00456555,-5.24067e-005,-4.24035e-005,-0.00238462,-0.00663678,-0.00160839,0.00115343,0.00136064,0.00132798,0.00202851,0.00215789,0,0,0,0,0
2.7938e-005,0.00104537,0.00997687,0.000211889,0.00710894,0.00990129,0.000986016,0.00344333,0.0022925,0.00270426,0.00131089,-0.00735508,-0.00068157,0.00108745,-0.00489632,-0.00633792,-0.00205625,0.000773431,0.00141985,0.000381477,0.00126282,0.00221788,0,0,0,0,0
2.8038e-005,0.0167068,0.00446715,0.00684614,0.00755614,0.00898284,0.00242022,0.00477045,0.00442947,0.00446342,7.88533e-005,-0.00475761,0.000193126,0.00109598,-0.00443027,-0.00825645,-0.00143034,0.00112042,0.000723299,0.00107778,0.000651807,0.00150837,0,0,0,0,0
2.8138e-005,0.00781416,0.00536225,0.00396984,0.00412162,0.00662453,0.00509268,0.0042123,0.00441777,0.00097712,0.000189833,-0.00672632,-0.000473105,0.000352905,-0.0037737,-0.0083212,-0.000903492,0.00141577,0.00069268,0.0023977,0.0025985,0.00201446,0,0,0,0,0
2.8238e-005,0.012271,0.00858285,0.00756895,0.009721,0.00693039,0.00652682,0.00180197,0.00498152,0.00201868,-0.0002078,-0.00447535,-0.000335706,0.000459741,-0.00302379,-0.00796835,-0.00183153,0.000247642,0.0016076,0.0015759,0.00158646,0.0017954,0,0,0,0,0
2.8338e-005,0.0114186,0.00819863,0.00774053,0.00419562,0.00501217,0.00618888,0.00543056,0.00280784,0.00307059,-0.000289887,-0.00411869,-0.00136125,-0.000745994,-0.00389397,-0.00750206,-0.0015354,0.00124678,0.000674464,0.000633939,0.00204396,0.00202806,0,0,0,0,0
2.8438e-005,0.00961079,0.00670989,0.00691355,0.00798056,0.00669412,0.00665448,0.00472098,0.00224489,0.00260912,-0.000141722,-0.00421963,-0.000161711,0.000572315,-0.00266879,-0.00694007,-0.00184561,0.00106074,0.00146289,0.00205174,0.00163029,0.00171869,0,0,0,0,0
2.8538e-005,0.0101101,0.00803629,0.00916097,0.00629744,0.00689737,0.00474678,0.0038774,0.00286294,0.00289049,0.000647508,-0.00561852,9.83709e-005,0.000382038,-0.00400668,-0.00801562,-0.00179619,0.00124227,0.00233602,0.00103525,0.00168447,0.00272726,0,0,0,0,0
2.8638e-005,0.0163738,0.00676729,0.0100632,0.00665984,0.00946511,0.00831487,0.00564242,0.00497026,0.0045526,-0.000764781,-0.00549419,0.000294408,-0.000265313,-0.00392902,-0.0068376,-0.00187559,0.000642705,0.000905725,0.000453902,0.00149576,0.00194525,0,0,0,0,0
2.8738e-005,0.0126102,0.00986948,0.00459866,0.00441535,0.00702358,0.00666906,0.00468809,0.00392678,0.000379734,-0.00185633,-0.00538486,0.000413052,0.000464292,-0.00217101,-0.00774328,-0.00205275,0.000540953,0.00235176,0.00144332,0.00200947,0.00264555,0,0,0,0,0
2.8838e-005,0.0116176,0.00686671,0.00530853,0.0078693,0.00571936,0.00459028,0.00166499,0.000600833,0.00262273,-0.000985843,-0.00499287,0.00032148,0.000669941,-0.00341697,-0.00768205,-0.00137692,0.00157803,0.00186492,0.00133391,0.00183747,0.00220601,0,0,0,0,0
2.8938e-005,0.00764493,0.0069754,0.0104188,0.00532003,0.00710719,0.00274116,0.00640864,0.00511076,0.00162171,-0.000229794,-0.00452051,1.76578e-005,0.000229949,-0.00434434,-0.00765422,-0.00234114,0.000900825,0.00168176,0.000202019,0.00209217,0.0023317,0,0,0,0,0
2.9038e-005,0.00671125,0.00299534,0.00782137,0.00739534,0.00660197,0.00372226,0.00672609,0.00407034,0.00300841,-0.000886876,-0.00517746,1.95389e-005,-0.000593959,-0.00424834,-0.00751978,-0.00219073,0.00080535,0.00155882,0.00143441,0.000902374,0.0024892,0,0,0,0,0
2.9138e-005,0.00448068,0.00774396,0.00582484,0.0063563,0.00805129,0.00390156,0.00527306,0.005637,0.00224591,0.000716196,-0.00634198,-0.00180532,0.000404626,-0.00322407,-0.00831272,-0.00202538,0.000538469,0.00129757,0.00128791,0.00231399,0.00270954,0,0,0,0,0
2.9238e-005,0.0131216,0.00675033,0.00797964,0.0100489,0.00699103,0.00449069,0.00257656,0.00332408,0.0030861,-0.000685544,-0.00748973,-0.000127783,-0.00104002,-0.00306892,-0.0084637,-0.00164009,0.000883244,0.00100316,0.00135838,0.0015481,0.00278762,0,0,0,0,0
2.9338e-005,0.0128414,0.00654866,0.00454868,0.00821444,0.00605759,0.004526,0.00490813,0.00323013,0.00342281,-0.00138746,-0.00566338,-0.000483104,0.000252147,-0.00334456,-0.00729218,-0.00221562,0.00106803,0.00135492,0.00117073,0.00225091,0.00239119,0,0,0,0,0
2.9438e-005,0.00983884,0.00988461,0.0100997,0.0111118,0.0061248,0.00465992,0.00302769,0.00293157,0.00313116,0.00151422,-0.00508411,0.000134375,0.000863736,-0.00253035,-0.00726965,-0.00193475,1.07817e-005,0.000906239,0.00151366,0.00168671,0.00182652,0,0,0,0,0
2.9538e-005,0.0129577,0.0102982,0.00554884,0.00504553,0.00680525,0.00594364,0.00502897,0.00652766,0.000949468,-0.00181117,-0.00624537,-0.00133885,0.00177056,-0.00194235,-0.00823567,-0.00169959,0.00080362,0.000962055,0.000642618,0.00178201,0.00222194,0,0,0,0,0
2.9638e-005,0.0115371,0.00938772,0.00473324,0.00631058,0.0057741,0.0062728,0.00565524,0.00460024,0.00349864,-0.000768176,-0.00465268,-0.000607604,0.000539363,-0.00251361,-0.00793188,-0.000970332,0.000768117,0.00115273,0.00146194,0.00170586,0.00169357,0,0,0,0,0
2.9738e-005,0.0131331,0.010843,0.0109771,0.00380853,0.00739756,0.00693154,0.00546668,0.00558203,0.00279864,-4.39945e-005,-0.00487533,-0.000746076,-0.000157136,-0.00277936,-0.00721168,-0.00202,0.000376901,0.0019727,0.00146185,0.0015624,0.0015037,0,0,0,0,0
2.9838e-005,0.00616259,0.0148991,0.0099673,0.0101204,0.0080463,0.00230439,0.00578235,0.00163154,-0.000244067,-0.000888065,-0.00478482,0.000186827,0.000710604,-0.00355673,-0.00783297,-0.00226793,0.000471374,0.000601039,0.00168991,0.00128029,0.00224244,0,0,0,0,0
2.9938e-005,0.0107562,0.00710922,0.00783946,0.00297183,0.00755901,0.00554381,0.00353901,0.00210053,0.00229581,-0.00129505,-0.00333226,-0.00256743,0.00105274,-0.00396182,-0.00702636,-0.00253377,0.00104525,0.000603685,0.00100346,0.00141931,0.00200343,0,0,0,0,0
3.0038e-005,0.00955031,0.00670238,0.0115517,0.00466642,0.00631584,0.00659506,0.00187853,0.00483135,0.00244028,-0.001228,-0.00494347,-0.00119359,0.00151651,-0.00406572,-0.00697906,-0.00158887,0.000791463,0.000780591,0.00177538,0.00114411,0.00246452,0,0,0,0,0
3.0138e-005,0.0120162,0.00616961,0.00434037,0.00817446,0.00702483,0.00417985,0.00522376,0.00547373,0.0043581,5.47714e-005,-0.00476138,-8.0237e-005,-0.000710388,-0.00307768,-0.00694057,-0.00241574,0.00154087,0.00160665,0.00145026,0.00134186,0.00198283,0,0,0,0,0
3.0238e-005,0.00955232,0.01103,0.00490762,0.00581049,0.0079482,0.00557011,0.00474536,0.00216085,0.00145322,0.000521328,-0.00768376,-0.0021535,-0.000385317,-0.00389224,-0.00775175,-0.00330876,0.00021731,0.000353094,0.00147093,0.00194094,0.00201378,0,0,0,0,0
3.0338e-005,0.0128061,0.0114451,0.00540741,0.00546879,0.00989015,0.00712082,0.00588227,0.00305459,0.00314258,-0.000100187,-0.0041756,0.000238596,0.000416787,-0.00332599,-0.00841343,-0.00277259,0.000168142,0.000349853,0.00154028,0.0016812,0.00195817,0,0,0,0,0
3.0438e-005,0.00554371,0.00469448,0.00657874,0.00653473,0.00990799,0.00545173,0.0047529,0.00415304,0.00250334,0.00216802,-0.0057862,-0.000258111,0.000962006,-0.00480867,-0.00860265,-0.00142194,0.000512084,0.000625343,0.000852954,0.00123084,0.00166222,0,0,0,0,0
3.0538e-005,0.00704837,0.0077471,0.00451117,0.00369859,0.00523507,0.00250494,0.00698035,0.00475667,0.00370977,0.00131924,-0.0060022,0.00107846,0.00106135,-0.00320829,-0.00818237,-0.00227948,0.000849649,0.00131378,0.00132756,0.00175171,0.00217664,0,0,0,0,0
3.0638e-005,0.013667,0.00621448,0.0101054,0.00668855,0.0050174,0.00542916,0.00546825,0.00370207,0.00188298,-0.00143014,-0.00567192,-0.000871721,-0.000160938,-0.00273714,-0.00893372,-0.00260957,0.000591227,0.00170619,0.00127809,0.00172399,0.00225646,0,0,0,0,0
3.0738e-005,0.0101236,0.00805449,0.00805873,0.00849532,0.00580524,0.00558407,0.00639861,0.00421643,0.00428335,-0.00116715,-0.00607004,-0.000318161,7.42733e-005,-0.00241683,-0.00762614,-0.00261847,0.000852305,0.00214627,0.000854618,0.00197634,0.00232787,0,0,0,0,0
3.0838e-005,0.0117586,0.00930177,0.00793356,0.00540707,0.00793898,0.00490852,0.0065964,0.00246853,0.00269654,0.000494268,-0.00516385,-0.000658211,-0.000974991,-0.00262828,-0.00684107,-0.0019781,0.000728111,0.000960518,0.0014337,0.00157031,0.00245192,0,0,0,0,0
3.0938e-005,0.013267,0.0115784,0.00692336,0.0052725,0.00655925,0.0046483,0.00679395,0.00529274,0.00361538,0.000797584,-0.00440254,-0.00107395,-0.000671069,-0.00333849,-0.00752671,-0.00205891,0.000758378,0.00145273,0.00250904,0.00149309,0.00171671,0,0,0,0,0
3.1038e-005,0.0179016,0.00288484,0.00907527,0.00473589,0.00935465,0.00549862,0.00379639,0.00322498,0.00370815,0.00113208,-0.00430351,0.000325701,-0.000249445,-0.00476723,-0.00735563,-0.00290392,0.000527381,0.00120594,0.00199619,0.00159129,0.00210087,0,0,0,0,0
3.1138e-005,0.0172561,0.00786604,0.00721142,0.0049581,0.00720749,0.00659783,0.00432708,0.00367618,0.0023281,0.000482963,-0.00371864,0.00143675,0.000227107,-0.00465553,-0.00756864,-0.00241021,0.000888996,0.00213956,0.0017345,0.00176827,0.00236544,0,0,0,0,0
3.1238e-005,0.0103735,0.00726452,0.00777925,0.00853187,0.0062399,0.0055806,0.00265538,0.00153356,0.0039248,4.88393e-005,-0.00594894,-0.00189267,3.87496e-005,-0.00272185,-0.00612011,-0.0020057,0.000631039,0.000762495,0.00139484,0.00211636,0.00116739,0,0,0,0,0
3.1338e-005,0.00825551,0.00537117,0.00823886,0.00836698,0.00658041,0.00298313,0.00393161,0.00471848,0.00233436,-0.000239656,-0.00600655,-0.00200149,-0.000481609,-0.00304958,-0.00710773,-0.00173709,0.000583766,0.00131577,0.00126651,0.00227092,0.00177747,0,0,0,0,0
3.1438e-005,0.0108362,0.00975405,0.00904274,0.00671607,0.0052968,0.00292716,0.00266616,0.00314465,0.00208245,-0.000586801,-0.00619323,-0.000747469,-9.93289e-005,-0.00288906,-0.00869564,-0.00192913,0.00107948,0.000994509,0.0016266,0.00154493,0.00232314,0,0,0,0,0
3.1538e-005,0.0120162,0.00915047,0.00639675,0.00653712,0.0073046,0.00529316,0.00573783,0.00289845,0.00322619,0.000164017,-0.00615841,0.000561508,0.000792175,-0.00431039,-0.00662393,-0.00197496,0.00151994,0.000980712,0.00126946,0.00163683,0.00194928,0,0,0,0,0
3.1638e-005,0.0158277,0.00635318,0.0110693,0.0126101,0.0047408,0.00778129,0.00498171,0.00402481,0.0045766,-0.000606553,-0.00755289,-0.000144061,0.000438966,-0.00354312,-0.00736182,-0.00160035,0.000137616,0.0010931,0.00145083,0.00205098,0.00177509,0,0,0,0,0
3.1738e-005,0.0117039,0.012848,0.00668685,0.00427552,0.00346737,0.00472216,0.00570787,0.00370769,0.00171713,0.00055698,-0.00691985,-0.000766468,0.00166783,-0.0038479,-0.00836117,-0.000706626,0.000937673,0.00063996,0.00147288,0.00160802,0.00246132,0,0,0,0,0
3.1838e-005,0.0118766,0.00674717,0.00899556,0.00675011,0.00331232,0.00635207,0.00500212,0.00518573,0.00180819,0.00159579,-0.00563988,0.000130006,-8.64251e-005,-0.00382393,-0.00867799,-0.00186735,0.000942893,0.000833299,0.00123917,0.00198178,0.00180503,0,0,0,0,0
