2.5938e-005,0.0077216,0.00527954,0.00677533,0.00547738,0.00641953,0.00416169,0.00451186,0.0032643,0.0027033,0.00202369,-0.00427105,0.00141677,0.00379326,0.000227113,-0.00776511,0.0011646,1.56588e-005,0,0,0,0,0,0,0,0,0
2.6038e-005,0.00615497,0.0064977,0.00742641,0.00503668,0.00518072,0.00447721,0.00439306,0.0043892,0.00269519,0.00149747,-0.0047423,0.00109963,0.00389838,0.000117134,-0.00707124,0.000884861,5.56443e-005,0,0,0,0,0,0,0,0,0
2.6138e-005,0.00586972,0.00764811,0.00665811,0.00527876,0.00474823,0.00444219,0.00377608,0.00348071,0.00270174,0.00203228,-0.0045748,0.00150914,0.00359199,0.00051108,-0.0073154,0.00122989,3.51462e-005,0,0,0,0,0,0,0,0,0
2.6238e-005,0.0057998,0.00573975,0.00706558,0.00534174,0.00540623,0.00389535,0.00429172,0.00328194,0.00308256,0.00193666,-0.00483999,0.00104559,0.0041223,0.000546822,-0.00772309,0.000740954,9.60536e-005,0,0,0,0,0,0,0,0,0
2.6338e-005,0.0050946,0.00545099,0.00472328,0.00563482,0.00573125,0.00465693,0.00330317,0.00347971,0.00318187,0.00250939,-0.00454942,0.00127608,0.00383219,-0.000532522,-0.00766341,0.000553443,-2.31301e-005,0,0,0,0,0,0,0,0,0
2.6438e-005,0.00788524,0.00577847,0.00604037,0.0051704,0.00500425,0.00535065,0.00442489,0.00371812,0.00317133,0.00193486,-0.0047304,0.00108274,0.00358518,0.000141258,-0.00752737,0.00113227,3.5619e-005,0,0,0,0,0,0,0,0,0
2.6538e-005,0.00762104,0.00629774,0.0056722,0.00405623,0.00509049,0.00406893,0.00394466,0.00330904,0.00322594,0.00218717,-0.00490007,0.00157706,0.00389682,5.2326e-005,-0.00761446,0.000784381,-7.65e-005,0,0,0,0,0,0,0,0,0
2.6638e-005,0.00602708,0.00507623,0.00570125,0.00530191,0.00532353,0.00472775,0.00345898,0.00431083,0.00327386,0.00154448,-0.00458623,0.00103089,0.00397994,0.000218651,-0.00711849,0.000785005,9.56292e-006,0,0,0,0,0,0,0,0,0
2.6738e-005,0.00401099,0.00600569,0.00594152,0.00543113,0.00581246,0.00446466,0.00434005,0.00395533,0.00305102,0.00196838,-0.00495036,0.000622762,0.00397631,-0.00023584,-0.00797858,0.000667448,-2.70163e-005,0,0,0,0,0,0,0,0,0
2.6838e-005,0.00720552,0.0073916,0.00633271,0.0057771,0.00506307,0.00453577,0.00452195,0.00313277,0.00294918,0.00191462,-0.00509403,0.00118087,0.00394702,0.000311452,-0.00799139,0.000981524,1.90645e-005,0,0,0,0,0,0,0,0,0
2.6938e-005,0.00670097,0.00527248,0.0063061,0.00589391,0.00489846,0.00585239,0.00408348,0.00351496,0.00353618,0.00240413,-0.0045273,0.0011819,0.00382091,0.000167939,-0.0074751,0.000973039,2.92864e-006,0,0,0,0,0,0,0,0,0
2.7038e-005,0.008813,0.00586621,0.00601734,0.0047627,0.00530519,0.00481697,0.00405787,0.00338426,0.00366892,0.00216835,-0.00457778,0.00096841,0.00389341,0.000163798,-0.00753993,0.000998244,-8.56533e-005,0,0,0,0,0,0,0,0,0
2.7138e-005,0.00581,0.00608066,0.00520906,0.00546722,0.00463869,0.00536831,0.00405197,0.004173,0.00241902,0.00303785,-0.00440942,0.000894179,0.00354156,-0.000352115,-0.00740404,0.00127445,2.57641e-005,0,0,0,0,0,0,0,0,0
2.7238e-005,0.00650823,0.0066794,0.0054213,0.00585892,0.00586139,0.00478523,0.00424478,0.00376389,0.00271399,0.00190399,-0.00474945,0.000887854,0.00342615,-0.000326829,-0.00719712,0.00106019,-0.000110924,0,0,0,0,0,0,0,0,0
2.7338e-005,0.00524881,0.00590322,0.00552217,0.00594439,0.00500408,0.00414496,0.00393162,0.00340946,0.00289598,0.00176674,-0.0048104,0.00120799,0.00416081,-3.86519e-005,-0.00748441,0.000855919,-8.00904e-006,0,0,0,0,0,0,0,0,0
2.7438e-005,0.00779992,0.0059913,0.00593378,0.00428212,0.00549276,0.0054301,0.00348392,0.00410241,0.00269731,0.00152985,-0.00485164,0.00141047,0.00407277,0.000275467,-0.00778447,0.000869903,3.04799e-005,0,0,0,0,0,0,0,0,0
2.7538e-005,0.00501242,0.00711507,0.00466879,0.00497228,0.00446148,0.00441596,0.00355671,0.00441683,0.00287987,0.00177653,-0.00469492,0.000983694,0.00408371,8.10155e-007,-0.00752058,0.00103148,8.95982e-005,0,0,0,0,0,0,0,0,0
2.7638e-005,0.005379,0.00567517,0.00614261,0.00429411,0.0052323,0.00472634,0.00456951,0.00385636,0.00310115,0.00211564,-0.00442096,0.00126981,0.00369292,0.000143102,-0.00767128,0.000634871,3.11378e-005,0,0,0,0,0,0,0,0,0
2.7738e-005,0.00854654,0.0062999,0.0054961,0.00452376,0.00538715,0.00481882,0.00402584,0.00377238,0.00271778,0.00208865,-0.00409208,0.000890728,0.00410429,-5.26166e-005,-0.00765098,0.0009229,-0.000119706,0,0,0,0,0,0,0,0,0
2.7838e-005,0.00720563,0.00596574,0.00595072,0.00511962,0.00420601,0.00536526,0.00444594,0.00365454,0.00298956,0.00202103,-0.0047483,0.000820809,0.00395176,-0.000131299,-0.00786787,0.000897457,7.50117e-005,0,0,0,0,0,0,0,0,0
2.7938e-005,0.00721327,0.00518255,0.0044024,0.00573968,0.00521478,0.00502483,0.00385523,0.00383508,0.00285007,0.0017503,-0.00445678,0.000755422,0.00424093,-0.000337826,-0.00788418,0.000582011,-4.45275e-005,0,0,0,0,0,0,0,0,0
2.8038e-005,0.00646715,0.00705746,0.00602252,0.00651154,0.00496794,0.00528214,0.00442104,0.00353317,0.0026075,0.00195739,-0.00387799,0.00162463,0.0040896,5.61328e-005,-0.00734776,0.0010691,1.81687e-005,0,0,0,0,0,0,0,0,0
2.8138e-005,0.00629416,0.00710689,0.0058938,0.00508917,0.00514986,0.00439095,0.00424496,0.00302033,0.00267827,0.00178363,-0.00433072,0.00145654,0.00352411,0.000191849,-0.00745684,0.000981516,-2.74324e-005,0,0,0,0,0,0,0,0,0
2.8238e-005,0.00758133,0.0063212,0.00478232,0.00540525,0.00507547,0.00454603,0.00436349,0.00383472,0.00297815,0.00216597,-0.00474983,0.00129167,0.00391458,0.000228247,-0.00712867,0.000678239,-2.28319e-005,0,0,0,0,0,0,0,0,0
2.8338e-005,0.00544578,0.00558272,0.00581069,0.00582454,0.00448207,0.00475122,0.00360728,0.00372205,0.00280138,0.00210721,-0.00450052,0.000794947,0.00435047,-6.80743e-005,-0.00768016,0.000774169,-1.49998e-005,0,0,0,0,0,0,0,0,0
2.8438e-005,0.00631185,0.006886,0.00725667,0.00450715,0.0039565,0.00438736,0.0043182,0.00310065,0.00304589,0.00179751,-0.00395608,0.000573807,0.00400451,-0.000136459,-0.00743961,0.00098593,5.08036e-006,0,0,0,0,0,0,0,0,0
2.8538e-005,0.00724824,0.0054634,0.00638398,0.00525447,0.00405696,0.00368659,0.00482832,0.003866,0.00334774,0.00280826,-0.00439246,0.00105148,0.00415351,0.000560757,-0.00743517,0.000723548,2.14557e-005,0,0,0,0,0,0,0,0,0
2.8638e-005,0.00644326,0.00553712,0.00817359,0.00491861,0.00452849,0.00405442,0.00469692,0.00313454,0.00305265,0.00271567,-0.00436297,0.000505969,0.00370702,5.11006e-005,-0.00732995,0.000879966,3.35862e-005,0,0,0,0,0,0,0,0,0
2.8738e-005,0.00638351,0.00592563,0.00731084,0.00597272,0.00484176,0.00461981,0.00406988,0.00340649,0.00291935,0.00219834,-0.00418303,0.000889243,0.00369893,0.00043324,-0.00768832,0.000772101,6.97483e-005,0,0,0,0,0,0,0,0,0
2.8838e-005,0.00607816,0.00492567,0.00623301,0.00572745,0.00570213,0.0050341,0.00378106,0.00381486,0.00264086,0.00230326,-0.00445887,0.00112109,0.00386735,-8.92518e-006,-0.00740189,0.000826605,1.64363e-005,0,0,0,0,0,0,0,0,0
2.8938e-005,0.00658137,0.00656147,0.00596026,0.00642198,0.00529472,0.00433452,0.00361227,0.00375296,0.00287026,0.00186579,-0.00441434,0.000836777,0.00378459,0.000238913,-0.00798524,0.00111721,1.35678e-005,0,0,0,0,0,0,0,0,0
2.9038e-005,0.00696353,0.00812402,0.00510566,0.00482219,0.0052872,0.00384288,0.00315791,0.00372112,0.00261497,0.00174418,-0.00413453,0.000366759,0.00354665,0.000362226,-0.0071951,0.000914351,-3.21566e-005,0,0,0,0,0,0,0,0,0
2.9138e-005,0.00559544,0.00584244,0.00515704,0.00405753,0.00495749,0.00448562,0.00348972,0.00410558,0.00241598,0.00157938,-0.00476528,0.00105967,0.00366462,0.000502066,-0.00749677,0.000636616,1.84691e-005,0,0,0,0,0,0,0,0,0
2.9238e-005,0.00630441,0.00777422,0.00630978,0.00511051,0.00536646,0.00388423,0.00453715,0.00368483,0.00250204,0.00138523,-0.00492416,0.000933173,0.00374393,0.000110976,-0.00723856,0.000742038,1.95439e-005,0,0,0,0,0,0,0,0,0
2.9338e-005,0.00685309,0.0066341,0.00546148,0.00553305,0.00464827,0.0040897,0.00404668,0.00377547,0.0028277,0.00167838,-0.00458667,0.00158694,0.00393575,0.000724771,-0.00777508,0.000624225,-6.96873e-005,0,0,0,0,0,0,0,0,0
2.9438e-005,0.00577681,0.00542048,0.00601356,0.00557303,0.00507307,0.00406082,0.00489788,0.003333,0.00299738,0.00172014,-0.00455276,0.00153604,0.00423586,0.000652033,-0.0074519,0.000842067,-3.21586e-005,0,0,0,0,0,0,0,0,0
2.9538e-005,0.00671121,0.00457869,0.00695818,0.00450584,0.00398799,0.00361719,0.00287702,0.00344302,0.00239843,0.00167131,-0.00455112,0.000725201,0.00343848,0.000154626,-0.00736924,0.000895046,5.4157e-005,0,0,0,0,0,0,0,0,0
2.9638e-005,0.00544343,0.00786186,0.0056092,0.00597231,0.00510432,0.00454231,0.00380904,0.00340749,0.00274388,0.00167067,-0.00416108,0.00119461,0.00373436,-7.12742e-005,-0.00771901,0.000987318,-7.17212e-007,0,0,0,0,0,0,0,0,0
2.9738e-005,0.00582844,0.00686203,0.00648445,0.00566834,0.00505526,0.00451656,0.0038502,0.00336536,0.0024675,0.00147679,-0.00395572,0.000862567,0.00379444,0.000246212,-0.00705343,0.00101505,6.67682e-005,0,0,0,0,0,0,0,0,0
2.9838e-005,0.00405751,0.0063606,0.00545867,0.00429327,0.00486776,0.0041313,0.00367821,0.00311765,0.00277213,0.00116645,-0.00475469,0.00103353,0.00362712,0.00043504,-0.00757522,0.0012598,5.66033e-005,0,0,0,0,0,0,0,0,0
2.9938e-005,0.00413473,0.00466377,0.00476352,0.00429476,0.00400565,0.00514818,0.00411564,0.00374285,0.00298254,0.00131223,-0.00346098,0.0011666,0.00379384,-0.000213251,-0.00763356,0.000720107,-4.97923e-005,0,0,0,0,0,0,0,0,0
3.0038e-005,0.00751817,0.00640437,0.00550969,0.00579521,0.00481497,0.00383488,0.00470236,0.00317205,0.00354398,0.00171405,-0.00374121,0.000965107,0.00373654,6.89185e-006,-0.00737739,0.00106245,2.45635e-005,0,0,0,0,0,0,0,0,0
3.0138e-005,0.00822862,0.0054955,0.00492837,0.00353372,0.00484555,0.00513207,0.00408596,0.00358452,0.00247629,0.00186964,-0.00417781,0.00110537,0.00378183,0.00019199,-0.00732838,0.000914922,9.96957e-005,0,0,0,0,0,0,0,0,0
3.0238e-005,0.00728313,0.00461797,0.0043386,0.00492188,0.00418165,0.00442828,0.0046999,0.00330497,0.00326318,0.00169132,-0.00435518,0.00177862,0.00393875,0.000477807,-0.00778267,0.001025,-6.13238e-005,0,0,0,0,0,0,0,0,0
3.0338e-005,0.00674716,0.00523565,0.00412481,0.00495165,0.00424474,0.00518223,0.00341469,0.00337824,0.00298085,0.00178095,-0.00437964,0.00110741,0.0040051,-0.000162373,-0.00670442,0.000604247,5.91639e-006,0,0,0,0,0,0,0,0,0
3.0438e-005,0.00439551,0.00588316,0.00558386,0.00550781,0.00545608,0.00482737,0.00456325,0.00317235,0.00313873,0.0019383,-0.00449908,0.00131193,0.00407191,1.10302e-005,-0.00733763,0.000603308,4.42263e-006,0,0,0,0,0,0,0,0,0
3.0538e-005,0.00564763,0.00575231,0.0054643,0.00492175,0.00486296,0.00384182,0.00449608,0.0035711,0.00269451,0.00100727,-0.00460299,0.000928593,0.00398172,-2.76584e-005,-0.00694279,0.000842799,9.64107e-005,0,0,0,0,0,0,0,0,0
3.0638e-005,0.00696719,0.00563455,0.00455047,0.00556337,0.00513304,0.00362229,0.00438584,0.00425484,0.00295137,0.00190351,-0.0046487,0.00103791,0.00383332,-0.000271721,-0.00723363,0.000903647,2.51019e-005,0,0,0,0,0,0,0,0,0
3.0738e-005,0.00657297,0.00572067,0.00611338,0.00643324,0.00485439,0.00449558,0.0044957,0.00338108,0.00390253,0.00145164,-0.00493337,0.000981879,0.00366908,0.000135863,-0.00767,0.000846329,0.000101129,0,0,0,0,0,0,0,0,0
3.0838e-005,0.0047061,0.00510691,0.00493493,0.00551597,0.00505722,0.00389529,0.00433857,0.00385399,0.00332958,0.00217043,-0.00436881,0.00117423,0.00348815,0.000103254,-0.00718964,0.000595832,1.61372e-005,0,0,0,0,0,0,0,0,0
3.0938e-005,0.00802584,0.00654281,0.00455142,0.00427419,0.00429116,0.00430585,0.00406924,0.0030818,0.00349765,0.00209216,-0.00380297,0.00117045,0.00368628,0.000351192,-0.0069714,0.000715543,3.47884e-005,0,0,0,0,0,0,0,0,0
3.1038e-005,0.00361213,0.00652286,0.00507117,0.00467608,0.00458583,0.00490359,0.00374722,0.00326187,0.00347647,0.00186667,-0.00450791,0.00074593,0.00350292,2.72715e-005,-0.00660795,0.000776363,-3.98068e-005,0,0,0,0,0,0,0,0,0
3.1138e-005,0.0056635,0.00696508,0.00520366,0.00393423,0.00427245,0.00441682,0.00319037,0.00304588,0.00334706,0.00127312,-0.00422436,0.00062951,0.00346428,-0.000380993,-0.00716905,0.000506615,-2.80937e-006,0,0,0,0,0,0,0,0,0
3.1238e-005,0.00500639,0.00590635,0.00664908,0.00448287,0.00437852,0.00489864,0.00403707,0.00405918,0.00341388,0.0017753,-0.00416138,0.000715813,0.00325142,-0.000148832,-0.0076702,0.000693085,4.12407e-005,0,0,0,0,0,0,0,0,0
3.1338e-005,0.00564573,0.00560191,0.00515283,0.00465971,0.00343521,0.00411328,0.00316379,0.00399838,0.00247791,0.0018649,-0.00458062,0.000918466,0.0038336,0.000198752,-0.00730645,0.000781054,5.15768e-005,0,0,0,0,0,0,0,0,0
3.1438e-005,0.00490386,0.00494037,0.00627465,0.00474698,0.00529059,0.00417678,0.00371396,0.00375004,0.00254889,0.00113574,-0.00413457,0.000812598,0.00368757,0.000159342,-0.00651716,0.000848551,1.51219e-005,0,0,0,0,0,0,0,0,0
3.1538e-005,0.00555966,0.00605735,0.00491389,0.00451674,0.00511041,0.00415766,0.00445586,0.00339236,0.00250069,0.00168973,-0.0041426,0.0010075,0.003722,0.000101137,-0.00708694,0.000912468,2.73715e-005,0,0,0,0,0,0,0,0,0
3.1638e-005,0.00493621,0.00674497,0.0055191,0.00610583,0.00429714,0.00415464,0.00374609,0.00262692,0.00313778,0.00185274,-0.0040698,0.000981349,0.00392553,4.54889e-005,-0.00716244,0.00100922,5.7383e-006,0,0,0,0,0,0,0,0,0
3.1738e-005,0.00686913,0.00414883,0.00556583,0.00413078,0.00473718,0.00385317,0.00346111,0.00343058,0.00308283,0.00190349,-0.0040084,0.00104013,0.00365381,0.000299148,-0.00708534,0.00105967,6.57473e-005,0,0,0,0,0,0,0,0,0
3.1838e-005,0.00628572,0.00700427,0.00509372,0.00497218,0.00546264,0.0034655,0.00368034,0.00329423,0.00294973,0.00114463,-0.00401134,0.000781331,0.00329492,-5.20106e-005,-0.00765727,0.000546685,1.39865e-005,0,0,0,0,0,0,0,0,0
3.1938e-005,0.00618542,0.00532333,0.00563922,0.00486269,0.00421695,0.00481766,0.00367874,0.00358487,0.00229034,0.00201071,-0.00363597,0.000441796,0.00365055,-2.83383e-005,-0.00743735,0.000745031,-4.72241e-005,0,0,0,0,0,0,0,0,0
3.2038e-005,0.00770731,0.00502833,0.00456052,0.00539722,0.00442241,0.00546815,0.00322926,0.00390166,0.00268687,0.00161095,-0.00363374,0.00105089,0.00367749,0.000377197,-0.00718259,0.000908709,5.6721e-005,0,0,0,0,0,0,0,0,0
3.2138e-005,0.00626513,0.00562906,0.00475723,0.00465706,0.00462439,0.00406511,0.00370436,0.00304975,0.00272082,0.00191781,-0.00480257,0.00119449,0.00365572,0.000291801,-0.00686682,0.000617158,7.23195e-006,0,0,0,0,0,0,0,0,0
3.2238e-005,0.00514336,0.00803226,0.0045008,0.00599993,0.00450226,0.00412232,0.00358346,0.0029102,0.00210797,0.00140116,-0.00457,0.000823088,0.00360332,-0.000231336,-0.00726256,0.000645996,7.26814e-005,0,0,0,0,0,0,0,0,0
3.2338e-005,0.00617406,0.00563905,0.00585894,0.00549271,0.00417096,0.0035678,0.00369156,0.00339656,0.00281872,0.00117559,-0.00375002,0.000702546,0.00384011,-0.000372417,-0.00707315,0.00094599,-3.60429e-005,0,0,0,0,0,0,0,0,0
3.2438e-005,0.00413362,0.0050151,0.00452316,0.00392406,0.00484152,0.00321375,0.00429824,0.00323777,0.00327133,0.00219585,-0.00408514,0.000927557,0.0033563,-0.000566642,-0.00718644,0.000368077,-5.43303e-005,0,0,0,0,0,0,0,0,0
3.2538e-005,0.00619301,0.00670041,0.00548419,0.00559368,0.00470077,0.00357976,0.00436521,0.00358547,0.00301041,0.0010829,-0.00406006,0.00149696,0.00355148,-0.000329584,-0.00705737,0.000928359,9.68354e-006,0,0,0,0,0,0,0,0,0
3.2638e-005,0.00700388,0.00682332,0.00538118,0.00512731,0.00480627,0.00485936,0.00402527,0.00357288,0.00278938,0.00155845,-0.00397342,0.000837278,0.0035173,-0.000156213,-0.00742804,0.000593681,-5.25999e-005,0,0,0,0,0,0,0,0,0
3.2738e-005,0.00806878,0.00750436,0.00559881,0.00478451,0.00521337,0.00445881,0.00331184,0.00379144,0.00356656,0.00210704,-0.00390278,0.000638845,0.00381897,-4.07019e-005,-0.00707081,0.000820986,5.57093e-005,0,0,0,0,0,0,0,0,0
3.2838e-005,0.00474933,0.00704969,0.00543295,0.00412978,0.00509424,0.00554005,0.00361955,0.00370754,0.00317517,0.00137572,-0.00410827,0.000517329,0.0032936,-0.000269914,-0.00687442,0.00110079,6.71214e-005,0,0,0,0,0,0,0,0,0
3.2938e-005,0.00592421,0.00519626,0.00537429,0.00385133,0.00511016,0.00485089,0.00340176,0.00322698,0.00322208,0.00150691,-0.00390577,0.00100973,0.00379871,-4.90465e-005,-0.0073813,0.000612003,0.000138842,0,0,0,0,0,0,0,0,0
3.3038e-005,0.00628709,0.00590901,0.00563415,0.00450852,0.00422162,0.00503878,0.00278239,0.00303771,0.00286045,0.00204053,-0.00410792,0.000735601,0.00379452,-0.000381166,-0.0070471,0.000579332,-8.66064e-005,0,0,0,0,0,0,0,0,0
3.3138e-005,0.00717418,0.00499671,0.00453635,0.00479322,0.00432368,0.00392661,0.00357325,0.00425199,0.00331411,0.00192941,-0.00381315,0.000608624,0.00392469,0.000307919,-0.00665479,0.00053988,4.02852e-005,0,0,0,0,0,0,0,0,0
3.3238e-005,0.00462074,0.00611124,0.00529008,0.00512493,0.0038866,0.00470478,0.0037028,0.00354364,0.00287886,0.00181117,-0.00388647,0.00125861,0.00352526,7.587e-005,-0.00698641,0.000393175,-5.73746e-006,0,0,0,0,0,0,0,0,0
3.3338e-005,0.00491139,0.00392313,0.00416612,0.00660257,0.00442828,0.00427181,0.00277345,0.00297372,0.003153,0.00221,-0.00449056,0.000568726,0.00339544,0.000494188,-0.00677752,0.000656929,-4.91945e-005,0,0,0,0,0,0,0,0,0
3.3438e-005,0.00600097,0.00598607,0.00467904,0.00506867,0.00468878,0.00495731,0.00317333,0.00339911,0.00312606,0.00119742,-0.00428485,0.000777804,0.00364532,0.000355225,-0.00683038,0.000770412,4.04671e-005,0,0,0,0,0,0,0,0,0
3.3538e-005,0.00576248,0.00631824,0.00504545,0.00396941,0.00450699,0.00484886,0.004208,0.00344772,0.00308092,0.00178253,-0.00429817,0.00134333,0.00333771,0.000178895,-0.007394,0.000850827,-5.79796e-006,0,0,0,0,0,0,0,0,0
3.3638e-005,0.00467416,0.00679324,0.00500857,0.00493486,0.00591664,0.00400413,0.00356934,0.00337319,0.00282259,0.00205236,-0.0039059,0.000916532,0.00344024,0.000101758,-0.0074336,0.000512274,-2.50453e-005,0,0,0,0,0,0,0,0,0
3.3738e-005,0.00605568,0.00524012,0.00568657,0.00444606,0.00461316,0.00453138,0.00386866,0.00381355,0.00285225,0.00166393,-0.00431287,0.000273578,0.00346476,0.000363297,-0.0071034,0.000505108,-3.37688e-005,0,0,0,0,0,0,0,0,0
3.3838e-005,0.00521821,0.00582223,0.00587521,0.00473203,0.00490348,0.00407276,0.00336822,0.00392815,0.00282592,0.00182746,-0.00453713,0.000612827,0.00330901,0.000148893,-0.00670202,0.000645701,-0.00016311,0,0,0,0,0,0,0,0,0
3.3938e-005,0.00581856,0.00700912,0.00424386,0.00556606,0.00533265,0.00393819,0.00386894,0.00381663,0.00278812,0.000960996,-0.00386692,0.00112443,0.00350571,0.000500488,-0.00790168,0.000702064,-1.3448e-005,0,0,0,0,0,0,0,0,0
3.4038e-005,0.00513249,0.00474667,0.00571525,0.00476668,0.00498395,0.00425531,0.00334429,0.00319231,0.00394773,0.00165197,-0.00467101,0.00136864,0.00304053,0.000210213,-0.00683795,0.000577697,1.74512e-005,0,0,0,0,0,0,0,0,0
3.4138e-005,0.00894261,0.0046516,0.0052467,0.004301,0.00546671,0.00419663,0.00399139,0.00294599,0.00320027,0.00177998,-0.00412823,0.000517492,0.00383719,-0.000409478,-0.00690953,0.000644898,-5.99446e-005,0,0,0,0,0,0,0,0,0
3.4238e-005,0.00566833,0.00552033,0.00446639,0.00437717,0.00393457,0.00532075,0.00339429,0.0032196,0.00320261,0.00202263,-0.00448223,0.00086649,0.00332975,2.66182e-005,-0.0068372,0.000598923,9.56914e-005,0,0,0,0,0,0,0,0,0
3.4338e-005,0.00627709,0.00510004,0.00588913,0.00347392,0.00400508,0.0053874,0.0043951,0.00275211,0.00313962,0.0019112,-0.00414802,0.00129425,0.00355835,0.000300409,-0.00701756,0.000492308,-4.10012e-005,0,0,0,0,0,0,0,0,0
3.4438e-005,0.00586904,0.00584393,0.00573437,0.00524426,0.00427851,0.00359165,0.00302219,0.0030131,0.00264199,0.00153468,-0.0037651,0.00122064,0.00334007,2.31339e-005,-0.00653125,0.000522056,-1.84071e-005,0,0,0,0,0,0,0,0,0
3.4538e-005,0.00501714,0.00599497,0.00479644,0.0034135,0.00495029,0.00437424,0.00465976,0.00370965,0.00297618,0.00192352,-0.00407785,0.000747343,0.00387904,0.00010104,-0.00748142,0.000647791,-5.75544e-005,0,0,0,0,0,0,0,0,0
3.4638e-005,0.0057036,0.00554944,0.00462296,0.00585696,0.00452067,0.0041946,0.00334726,0.00363296,0.00237769,0.00144035,-0.00398229,0.00128832,0.00390588,0.000222041,-0.00693485,0.000631263,8.24168e-005,0,0,0,0,0,0,0,0,0
3.4738e-005,0.00441217,0.00483264,0.00448522,0.00457626,0.00503481,0.00425609,0.00319473,0.00385996,0.00266116,0.00185498,-0.0034786,0.00135816,0.00309011,9.06283e-005,-0.00677613,0.00100253,7.32126e-005,0,0,0,0,0,0,0,0,0
3.4838e-005,0.00740256,0.00659051,0.00651979,0.0057545,0.00485954,0.00461144,0.00326374,0.00269741,0.00298465,0.00159603,-0.00402173,0.00127098,0.00308054,6.89777e-005,-0.00648363,0.000523184,-5.35485e-005,0,0,0,0,0,0,0,0,0
3.4938e-005,0.00488251,0.00647936,0.00525773,0.00286128,0.00450101,0.0046379,0.00315281,0.00424884,0.00248881,0.00197683,-0.00437239,0.000982826,0.0036098,0.000234428,-0.00721382,0.000861106,-5.60059e-005,0,0,0,0,0,0,0,0,0
3.5038e-005,0.00627787,0.00573009,0.00586864,0.00461793,0.00392662,0.00337633,0.00256517,0.00310517,0.00222382,0.00187447,-0.00421024,0.000940996,0.00336626,0.000221299,-0.00663253,0.00114133,-1.81119e-005,0,0,0,0,0,0,0,0,0
3.5138e-005,0.00556315,0.00526971,0.00422219,0.00535482,0.00442803,0.00338154,0.00345682,0.00323858,0.003297,0.00151983,-0.0041289,0.00104829,0.00362795,0.000106903,-0.00704452,0.000930879,-6.40762e-005,0,0,0,0,0,0,0,0,0
3.5238e-005,0.00504851,0.00641908,0.00560603,0.00625597,0.00420288,0.00414808,0.00387406,0.00327554,0.00255275,0.00239452,-0.00355791,0.000799118,0.00355981,-0.000371443,-0.00659524,0.000449741,2.82697e-005,0,0,0,0,0,0,0,0,0
3.5338e-005,0.00782542,0.00519769,0.00621908,0.00451551,0.00432849,0.00403144,0.00333298,0.00289578,0.00345674,0.00168288,-0.0048969,0.000918865,0.00363842,-0.000159729,-0.00693547,0.000695427,-4.06442e-006,0,0,0,0,0,0,0,0,0
3.5438e-005,0.0060133,0.00572626,0.00611676,0.00341876,0.00527553,0.00382928,0.00448932,0.00271938,0.00285947,0.00185984,-0.00418076,0.00139222,0.00315497,-4.35065e-005,-0.0065243,0.000999426,-9.68206e-006,0,0,0,0,0,0,0,0,0
3.5538e-005,0.00550267,0.00580716,0.00578448,0.00416088,0.00492845,0.00322993,0.00325244,0.00336701,0.00223894,0.00209264,-0.00436895,0.000429127,0.00258062,-0.000110179,-0.00633543,0.000627129,-5.86311e-005,0,0,0,0,0,0,0,0,0
3.5638e-005,0.0043549,0.00589715,0.00562558,0.00547629,0.00422372,0.00310064,0.00308764,0.00299125,0.00217504,0.00139272,-0.00386029,0.000511758,0.00324916,-0.000149609,-0.0068939,0.000785024,-2.05014e-005,0,0,0,0,0,0,0,0,0
3.5738e-005,0.00651689,0.00499426,0.00524358,0.0033724,0.00532739,0.00402262,0.00325681,0.00304896,0.00309103,0.00159633,-0.00406468,0.0010332,0.00315662,-0.000390323,-0.00672942,0.000749406,4.98429e-005,0,0,0,0,0,0,0,0,0
3.5838e-005,0.00696579,0.00563168,0.00568008,0.00469895,0.00520969,0.00424039,0.00339542,0.0028704,0.00266515,0.00134991,-0.00400755,0.000526928,0.00390932,3.31154e-005,-0.00731613,0.000770373,-5.98904e-005,0,0,0,0,0,0,0,0,0
3.5938e-005,0.00610037,0.00511719,0.00621504,0.0040489,0.00471782,0.00415854,0.0036688,0.0034772,0.00266352,0.0016762,-0.00379353,0.000887849,0.00362011,0.000125789,-0.00640399,0.000475432,1.41655e-005,0,0,0,0,0,0,0,0,0
3.6038e-005,0.00551487,0.00597431,0.00567507,0.00525238,0.00469045,0.00520916,0.0041101,0.00304022,0.00259171,0.00161346,-0.00402236,0.00120578,0.00338055,5.43729e-005,-0.00666919,0.000527957,-7.3335e-005,0,0,0,0,0,0,0,0,0
3.6138e-005,0.00668987,0.00525644,0.00603933,0.00538072,0.00511744,0.00388246,0.0045094,0.00341094,0.00298335,0.00192919,-0.00385016,0.00114522,0.00346109,-1.37504e-005,-0.00705032,0.000661923,-5.41561e-005,0,0,0,0,0,0,0,0,0
3.6238e-005,0.00737175,0.00756316,0.00379086,0.00452614,0.00433756,0.0038283,0.00420192,0.00289247,0.00270728,0.0010602,-0.00410362,0.000833597,0.00304319,0.000471039,-0.0068342,0.000992334,1.70932e-005,0,0,0,0,0,0,0,0,0
3.6338e-005,0.00688382,0.0063148,0.00441481,0.00314066,0.00476562,0.00335393,0.00403078,0.00309579,0.00289269,0.00177689,-0.00453342,0.000650658,0.00353967,0.000217425,-0.00674103,0.000516843,4.98483e-005,0,0,0,0,0,0,0,0,0
