,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
40.64909833,252.4630961,1.97,,33.28722222,4.58E-10,1.84E-10,1.03E-09,4.47E-01,1.79E-01,122.967354,0.96,,,,,,,,,
40.65327806,252.2288717,1.97,,33.29083333,4.50E-10,1.84E-10,1.03E-09,4.38E-01,1.80E-01,132.7045894,1.03,,,,,,,,,
40.65753444,252.735637,1.97,,33.29444444,4.54E-10,1.87E-10,1.03E-09,4.41E-01,1.81E-01,140.0250467,1.09,,,,,,,,,
40.66163472,252.8917905,1.97,,33.29805556,4.55E-10,1.85E-10,1.03E-09,4.43E-01,1.80E-01,131.1645522,1.02,,,,,,,,,
40.66578111,253.2319127,1.97,,33.30166667,4.57E-10,1.83E-10,1.02E-09,4.46E-01,1.79E-01,121.7473305,0.95,,,,,,,,,
40.67004278,252.5713107,1.97,,33.30527778,4.56E-10,1.82E-10,1.03E-09,4.44E-01,1.77E-01,115.3496177,0.9,,,,,,,,,
40.67408417,252.210208,1.97,,33.30888889,4.52E-10,1.83E-10,1.02E-09,4.44E-01,1.79E-01,126.0100981,0.98,,,,,,,,,
40.67826194,252.711488,1.97,,33.3125,4.55E-10,1.84E-10,1.02E-09,4.45E-01,1.80E-01,129.8295395,1.01,,,,,,,,,
40.68246333,252.930148,1.97,,33.31611111,4.48E-10,1.82E-10,1.02E-09,4.37E-01,1.78E-01,125.9041738,0.98,,,,,,,,,
40.68659944,252.6351488,1.97,,33.31972222,4.55E-10,1.85E-10,1.02E-09,4.46E-01,1.81E-01,133.284243,1.04,,,,,,,,,
40.6908,253.6061643,1.98,,33.32333333,4.56E-10,1.85E-10,1.02E-09,4.45E-01,1.81E-01,131.27726,1.02,,,,,,,,,
40.69497278,252.9695677,1.97,,33.32694444,4.53E-10,1.84E-10,1.02E-09,4.43E-01,1.80E-01,128.9547705,1.01,,,,,,,,,
40.69910694,252.5905556,1.97,,33.33055556,4.48E-10,1.85E-10,1.02E-09,4.38E-01,1.81E-01,138.4767652,1.08,,,,,,,,,
40.70339972,253.1960195,1.97,,33.33416667,4.57E-10,1.83E-10,1.02E-09,4.48E-01,1.79E-01,122.4060236,0.95,,,,,,,,,
40.707465,253.615951,1.98,,33.33777778,4.48E-10,1.82E-10,1.03E-09,4.37E-01,1.77E-01,122.6257874,0.96,,,,,,,,,
40.71164861,252.4186927,1.97,,33.34138889,4.54E-10,1.84E-10,1.03E-09,4.41E-01,1.79E-01,125.8426471,0.98,,,,,,,,,
40.71583139,251.9511649,1.96,,33.345,4.52E-10,1.83E-10,1.02E-09,4.41E-01,1.79E-01,126.593315,0.99,,,,,,,,,
40.71998917,253.0361061,1.97,,33.34861111,4.57E-10,1.84E-10,1.03E-09,4.45E-01,1.79E-01,124.8473024,0.97,,,,,,,,,
40.7241925,252.4974115,1.97,,33.35222222,4.54E-10,1.87E-10,1.02E-09,4.43E-01,1.82E-01,143.2717499,1.12,,,,,,,,,
40.72832667,252.4558611,1.97,,33.35583333,4.52E-10,1.85E-10,1.02E-09,4.42E-01,1.81E-01,136.480079,1.06,,,,,,,,,
40.73248778,252.2850963,1.97,,33.35944444,4.56E-10,1.83E-10,1.03E-09,4.44E-01,1.78E-01,118.2392724,0.92,,,,,,,,,
40.73666611,252.0748926,1.97,,33.36305556,4.59E-10,1.85E-10,1.03E-09,4.48E-01,1.80E-01,127.9490597,1,,,,,,,,,
40.74080778,252.4245308,1.97,,33.36666667,4.53E-10,1.86E-10,1.03E-09,4.41E-01,1.81E-01,137.2030444,1.07,,,,,,,,,
40.74500306,252.4577378,1.97,,33.37027778,4.56E-10,1.85E-10,1.03E-09,4.43E-01,1.79E-01,126.3259988,0.98,,,,,,,,,
40.749145,252.802246,1.97,,33.37388889,4.57E-10,1.85E-10,1.03E-09,4.45E-01,1.80E-01,127.4758916,0.99,,,,,,,,,
40.75343028,252.3250561,1.97,,33.3775,4.57E-10,1.86E-10,1.03E-09,4.44E-01,1.80E-01,130.3749465,1.02,,,,,,,,,
40.75753278,252.8701481,1.97,,33.38111111,4.56E-10,1.83E-10,1.02E-09,4.48E-01,1.80E-01,123.7176722,0.96,,,,,,,,,
40.76164778,251.506615,1.96,,33.38472222,4.49E-10,1.84E-10,1.03E-09,4.37E-01,1.79E-01,132.1323902,1.03,,,,,,,,,
40.76594778,252.6482259,1.97,,33.38833333,4.56E-10,1.87E-10,1.03E-09,4.42E-01,1.81E-01,136.4771444,1.06,,,,,,,,,
40.77010722,252.6987522,1.97,,33.39194444,4.55E-10,1.85E-10,1.03E-09,4.43E-01,1.80E-01,131.6926179,1.03,,,,,,,,,
40.77418944,252.2184129,1.97,,33.39555556,4.59E-10,1.86E-10,1.03E-09,4.44E-01,1.80E-01,130.8171587,1.02,,,,,,,,,
40.7783925,252.3777285,1.97,,33.39916667,4.56E-10,1.87E-10,1.03E-09,4.43E-01,1.82E-01,139.0849048,1.08,,,,,,,,,
40.78252944,252.2451879,1.97,,33.40277778,4.56E-10,1.83E-10,1.03E-09,4.44E-01,1.78E-01,118.0662568,0.92,,,,,,,,,
40.78672028,252.2353063,1.97,,33.40638889,4.55E-10,1.85E-10,1.03E-09,4.43E-01,1.81E-01,133.0124144,1.04,,,,,,,,,
40.79083472,252.1049914,1.97,,33.41,4.55E-10,1.85E-10,1.03E-09,4.40E-01,1.79E-01,129.5938764,1.01,,,,,,,,,
40.79500556,253.1789593,1.97,,33.41361111,4.58E-10,1.86E-10,1.03E-09,4.46E-01,1.81E-01,132.4647403,1.03,,,,,,,,,
40.79922361,252.3129886,1.97,,33.41722222,4.60E-10,1.85E-10,1.03E-09,4.47E-01,1.80E-01,124.8472243,0.97,,,,,,,,,
40.80347222,252.6301446,1.97,,33.42083333,4.58E-10,1.83E-10,1.03E-09,4.45E-01,1.78E-01,119.391956,0.93,,,,,,,,,
40.80763083,253.0455259,1.97,,33.42444444,4.59E-10,1.84E-10,1.04E-09,4.42E-01,1.77E-01,115.6418565,0.9,,,,,,,,,
40.81167361,253.3954937,1.98,,33.42777778,4.54E-10,1.85E-10,1.03E-09,4.39E-01,1.79E-01,131.0738298,1.02,,,,,,,,,
40.81589667,252.6844886,1.97,,33.43138889,4.53E-10,1.88E-10,1.03E-09,4.41E-01,1.83E-01,150.4056725,1.17,,,,,,,,,
40.82005333,252.691249,1.97,,33.435,4.60E-10,1.86E-10,1.03E-09,4.46E-01,1.81E-01,130.6097303,1.02,,,,,,,,,
40.82419444,252.8836202,1.97,,33.43861111,4.58E-10,1.86E-10,1.03E-09,4.44E-01,1.80E-01,130.2178644,1.02,,,,,,,,,
40.82839111,252.5992325,1.97,,33.44222222,4.58E-10,1.84E-10,1.03E-09,4.43E-01,1.78E-01,118.2135853,0.92,,,,,,,,,
40.83255389,252.2151623,1.97,,33.44583333,4.54E-10,1.83E-10,1.03E-09,4.42E-01,1.78E-01,120.7369601,0.94,,,,,,,,,
40.83672972,252.7253501,1.97,,33.44944444,4.54E-10,1.83E-10,1.03E-09,4.42E-01,1.78E-01,120.8063866,0.94,,,,,,,,,
40.84087194,252.0567831,1.96,,33.45305556,4.61E-10,1.85E-10,1.03E-09,4.48E-01,1.80E-01,123.9033752,0.97,,,,,,,,,
40.84503306,253.1538739,1.97,,33.45666667,4.61E-10,1.85E-10,1.03E-09,4.47E-01,1.79E-01,122.2046103,0.95,,,,,,,,,
40.84921056,252.8329567,1.97,,33.46027778,4.56E-10,1.86E-10,1.03E-09,4.41E-01,1.80E-01,133.6688723,1.04,,,,,,,,,
40.85343028,252.657933,1.97,,33.46388889,4.55E-10,1.86E-10,1.03E-09,4.40E-01,1.80E-01,134.180222,1.05,,,,,,,,,
40.85753778,254.0656014,1.98,,33.4675,4.59E-10,1.84E-10,1.03E-09,4.44E-01,1.78E-01,119.7194486,0.93,,,,,,,,,
40.86176528,253.052285,1.97,,33.47111111,4.60E-10,1.86E-10,1.03E-09,4.46E-01,1.80E-01,129.2059363,1.01,,,,,,,,,
40.86591556,252.6119594,1.97,,33.47472222,4.59E-10,1.87E-10,1.03E-09,4.45E-01,1.81E-01,135.5193173,1.06,,,,,,,,,
40.8701725,253.4709336,1.98,,33.47833333,4.60E-10,1.85E-10,1.03E-09,4.44E-01,1.79E-01,123.728461,0.96,,,,,,,,,
40.87427861,251.7668177,1.96,,33.48194444,4.62E-10,1.85E-10,1.04E-09,4.45E-01,1.79E-01,120.4023403,0.94,,,,,,,,,
40.87844806,252.8024038,1.97,,33.48555556,4.57E-10,1.84E-10,1.03E-09,4.44E-01,1.79E-01,123.0083904,0.96,,,,,,,,,
40.88262389,253.4760816,1.98,,33.48916667,4.60E-10,1.87E-10,1.03E-09,4.46E-01,1.81E-01,132.2594849,1.03,,,,,,,,,
40.88678306,253.2589558,1.97,,33.49277778,4.61E-10,1.88E-10,1.03E-09,4.46E-01,1.82E-01,136.4469111,1.06,,,,,,,,,
40.89090056,253.5125559,1.98,,33.49638889,4.61E-10,1.87E-10,1.04E-09,4.44E-01,1.80E-01,129.2270683,1.01,,,,,,,,,
40.89509278,253.0018742,1.97,,33.5,4.61E-10,1.87E-10,1.04E-09,4.45E-01,1.80E-01,129.315063,1.01,,,,,,,,,
40.89934278,252.2300647,1.97,,33.50361111,4.60E-10,1.85E-10,1.03E-09,4.46E-01,1.79E-01,120.2480361,0.94,,,,,,,,,
40.90343944,253.3890989,1.98,,33.50722222,4.59E-10,1.84E-10,1.04E-09,4.43E-01,1.78E-01,120.0181166,0.94,,,,,,,,,
40.90757528,253.706641,1.98,,33.51083333,4.60E-10,1.86E-10,1.03E-09,4.47E-01,1.80E-01,126.7273575,0.99,,,,,,,,,
40.91177806,253.6843264,1.98,,33.51444444,4.59E-10,1.88E-10,1.03E-09,4.45E-01,1.82E-01,141.2504681,1.1,,,,,,,,,
40.91595472,253.7567093,1.98,,33.51805556,4.59E-10,1.85E-10,1.03E-09,4.44E-01,1.79E-01,126.4024429,0.99,,,,,,,,,
40.92011806,252.9446759,1.97,,33.52166667,4.55E-10,1.84E-10,1.03E-09,4.42E-01,1.79E-01,124.8130758,0.97,,,,,,,,,
40.92427833,253.0942408,1.97,,33.52527778,4.59E-10,1.86E-10,1.03E-09,4.44E-01,1.80E-01,128.7359741,1,,,,,,,,,
40.92844861,253.7475705,1.98,,33.52888889,4.58E-10,1.85E-10,1.03E-09,4.44E-01,1.79E-01,125.2717173,0.98,,,,,,,,,
40.93259694,253.411874,1.98,,33.5325,4.53E-10,1.86E-10,1.03E-09,4.40E-01,1.80E-01,134.2470142,1.05,,,,,,,,,
40.93688306,254.1815014,1.98,,33.53611111,4.58E-10,1.88E-10,1.03E-09,4.46E-01,1.83E-01,143.2988774,1.12,,,,,,,,,
40.94096361,252.7420742,1.97,,33.53972222,4.58E-10,1.85E-10,1.04E-09,4.41E-01,1.78E-01,122.7276081,0.96,,,,,,,,,
40.94509722,252.1894469,1.97,,33.54333333,4.62E-10,1.86E-10,1.03E-09,4.47E-01,1.80E-01,127.5895478,0.99,,,,,,,,,
40.94930278,253.2613085,1.97,,33.54694444,4.56E-10,1.87E-10,1.03E-09,4.41E-01,1.81E-01,136.7486806,1.07,,,,,,,,,
40.95344,252.7831962,1.97,,33.55055556,4.56E-10,1.84E-10,1.03E-09,4.42E-01,1.79E-01,126.0457149,0.98,,,,,,,,,
40.95764278,252.3562285,1.97,,33.55416667,4.61E-10,1.87E-10,1.03E-09,4.46E-01,1.81E-01,132.6356994,1.03,,,,,,,,,
40.96178139,252.6359339,1.97,,33.55777778,4.57E-10,1.85E-10,1.03E-09,4.43E-01,1.79E-01,127.8865955,1,,,,,,,,,
40.96598056,252.2983529,1.97,,33.56138889,4.56E-10,1.86E-10,1.03E-09,4.42E-01,1.80E-01,130.9217936,1.02,,,,,,,,,
40.97011944,252.7833655,1.97,,33.565,4.59E-10,1.86E-10,1.03E-09,4.45E-01,1.80E-01,129.6403713,1.01,,,,,,,,,
40.97433639,253.5283448,1.98,,33.56861111,4.58E-10,1.83E-10,1.04E-09,4.42E-01,1.76E-01,112.406361,0.88,,,,,,,,,
40.97846056,252.9380463,1.97,,33.57222222,4.57E-10,1.84E-10,1.03E-09,4.42E-01,1.78E-01,119.5670033,0.93,,,,,,,,,
40.98263278,251.6701549,1.96,,33.57583333,4.58E-10,1.85E-10,1.04E-09,4.42E-01,1.79E-01,124.104202,0.97,,,,,,,,,
40.98679833,253.0299871,1.97,,33.57944444,4.61E-10,1.86E-10,1.04E-09,4.44E-01,1.79E-01,125.4135252,0.98,,,,,,,,,
40.99108222,252.549644,1.97,,33.58305556,4.56E-10,1.87E-10,1.04E-09,4.39E-01,1.79E-01,131.8753734,1.03,,,,,,,,,
40.99512333,253.0909966,1.97,,33.58666667,4.56E-10,1.86E-10,1.03E-09,4.41E-01,1.80E-01,132.9266624,1.04,,,,,,,,,
40.99935389,252.1437517,1.97,,33.59027778,4.61E-10,1.87E-10,1.04E-09,4.42E-01,1.79E-01,127.3119616,0.99,,,,,,,,,
41.00360083,252.8878112,1.97,,33.59388889,4.61E-10,1.87E-10,1.04E-09,4.45E-01,1.80E-01,129.105256,1.01,,,,,,,,,
41.00763806,252.9703258,1.97,,33.5975,4.58E-10,1.87E-10,1.04E-09,4.39E-01,1.79E-01,130.3127271,1.02,,,,,,,,,
41.01184306,253.2388489,1.97,,33.60111111,4.56E-10,1.87E-10,1.03E-09,4.41E-01,1.81E-01,139.0712552,1.08,,,,,,,,,
41.01598611,252.4451765,1.97,,33.60472222,4.59E-10,1.86E-10,1.04E-09,4.42E-01,1.79E-01,127.7583526,1,,,,,,,,,
41.02018278,252.3857141,1.97,,33.60833333,4.62E-10,1.88E-10,1.04E-09,4.44E-01,1.81E-01,134.3540501,1.05,,,,,,,,,
41.02433917,253.5420748,1.98,,33.61194444,4.60E-10,1.89E-10,1.03E-09,4.45E-01,1.83E-01,143.6296256,1.12,,,,,,,,,
41.02851222,253.0573367,1.97,,33.61555556,4.58E-10,1.85E-10,1.04E-09,4.41E-01,1.79E-01,124.9024006,0.97,,,,,,,,,
41.03277583,252.0758201,1.97,,33.61916667,4.53E-10,1.89E-10,1.04E-09,4.35E-01,1.82E-01,148.3290822,1.16,,,,,,,,,
41.03682639,252.0621042,1.96,,33.62277778,4.58E-10,1.86E-10,1.04E-09,4.41E-01,1.79E-01,127.075822,0.99,,,,,,,,,
41.04099,253.3587526,1.98,,33.62638889,4.57E-10,1.86E-10,1.04E-09,4.40E-01,1.79E-01,126.9019647,0.99,,,,,,,,,
41.04516361,253.9266916,1.98,,33.63,4.59E-10,1.87E-10,1.05E-09,4.39E-01,1.79E-01,126.8571675,0.99,,,,,,,,,
41.04945472,253.3115731,1.97,,33.63361111,4.63E-10,1.87E-10,1.03E-09,4.48E-01,1.81E-01,128.9888681,1.01,,,,,,,,,
41.05350556,253.8161974,1.98,,33.63722222,4.60E-10,1.89E-10,1.04E-09,4.43E-01,1.82E-01,140.2001452,1.09,,,,,,,,,
41.05770667,253.804874,1.98,,33.64083333,4.65E-10,1.88E-10,1.03E-09,4.51E-01,1.82E-01,132.2630753,1.03,,,,,,,,,
41.06184667,253.6751825,1.98,,33.64444444,4.60E-10,1.87E-10,1.04E-09,4.41E-01,1.79E-01,127.8253187,1,,,,,,,,,
41.06604667,252.9687197,1.97,,33.64805556,4.63E-10,1.85E-10,1.04E-09,4.44E-01,1.78E-01,117.2463231,0.91,,,,,,,,,
41.07030028,254.2360531,1.98,,33.65166667,4.61E-10,1.89E-10,1.04E-09,4.43E-01,1.81E-01,136.2267056,1.06,,,,,,,,,
41.07437639,252.9988044,1.97,,33.65527778,4.63E-10,1.88E-10,1.04E-09,4.46E-01,1.81E-01,133.9602113,1.04,,,,,,,,,
41.07863889,252.3207227,1.97,,33.65888889,4.63E-10,1.87E-10,1.04E-09,4.45E-01,1.80E-01,126.953375,0.99,,,,,,,,,
41.08269083,253.0847839,1.97,,33.6625,4.64E-10,1.84E-10,1.04E-09,4.47E-01,1.78E-01,112.6786527,0.88,,,,,,,,,
41.08691528,253.2188832,1.97,,33.66611111,4.64E-10,1.88E-10,1.04E-09,4.46E-01,1.81E-01,131.1209332,1.02,,,,,,,,,
41.09114722,253.5879817,1.98,,33.66944444,4.64E-10,1.89E-10,1.04E-09,4.47E-01,1.82E-01,135.3436311,1.06,,,,,,,,,
41.09523167,252.9614616,1.97,,33.67305556,4.60E-10,1.87E-10,1.04E-09,4.42E-01,1.79E-01,128.3590233,1,,,,,,,,,
41.09938083,251.7754973,1.96,,33.67666667,4.61E-10,1.87E-10,1.04E-09,4.45E-01,1.80E-01,130.5771763,1.02,,,,,,,,,
41.10356889,253.3887269,1.98,,33.68027778,4.61E-10,1.85E-10,1.03E-09,4.48E-01,1.79E-01,122.1155565,0.95,,,,,,,,,
41.10770944,253.355779,1.97,,33.68388889,4.61E-10,1.90E-10,1.04E-09,4.45E-01,1.83E-01,146.0423561,1.14,,,,,,,,,
41.11187472,252.890119,1.97,,33.6875,4.63E-10,1.85E-10,1.04E-09,4.43E-01,1.77E-01,113.1407039,0.88,,,,,,,,,
41.11606222,253.0336303,1.97,,33.69111111,4.61E-10,1.84E-10,1.04E-09,4.42E-01,1.77E-01,112.7844414,0.88,,,,,,,,,
41.12021944,252.6685598,1.97,,33.69472222,4.60E-10,1.90E-10,1.04E-09,4.42E-01,1.82E-01,144.50322,1.13,,,,,,,,,
41.12441556,252.2078207,1.97,,33.69833333,4.62E-10,1.86E-10,1.04E-09,4.46E-01,1.80E-01,125.4388081,0.98,,,,,,,,,
41.12856361,253.680052,1.98,,33.70194444,4.61E-10,1.87E-10,1.04E-09,4.43E-01,1.79E-01,127.847174,1,,,,,,,,,
41.13275528,252.168487,1.97,,33.70555556,4.60E-10,1.88E-10,1.04E-09,4.43E-01,1.81E-01,135.0551763,1.05,,,,,,,,,
41.1369375,252.7805202,1.97,,33.70916667,4.61E-10,1.88E-10,1.05E-09,4.41E-01,1.80E-01,129.957852,1.01,,,,,,,,,
41.14118889,252.3015985,1.97,,33.71277778,4.61E-10,1.85E-10,1.05E-09,4.41E-01,1.77E-01,118.5853613,0.92,,,,,,,,,
41.1452475,252.880444,1.97,,33.71638889,4.60E-10,1.86E-10,1.05E-09,4.40E-01,1.78E-01,121.1379644,0.94,,,,,,,,,
41.14943167,253.7413142,1.98,,33.72,4.65E-10,1.85E-10,1.05E-09,4.43E-01,1.76E-01,110.2372576,0.86,,,,,,,,,
41.15368778,252.9809437,1.97,,33.72361111,4.62E-10,1.88E-10,1.04E-09,4.42E-01,1.80E-01,130.1818197,1.01,,,,,,,,,
41.157735,253.2799696,1.97,,33.72722222,4.61E-10,1.88E-10,1.04E-09,4.44E-01,1.82E-01,137.6677128,1.07,,,,,,,,,
41.16192972,252.8342639,1.97,,33.73083333,4.59E-10,1.88E-10,1.04E-09,4.40E-01,1.80E-01,132.3751424,1.03,,,,,,,,,
41.16611194,252.5600566,1.97,,33.73444444,4.59E-10,1.86E-10,1.04E-09,4.40E-01,1.78E-01,124.9867265,0.97,,,,,,,,,
41.17024278,252.7311497,1.97,,33.73805556,4.60E-10,1.86E-10,1.04E-09,4.41E-01,1.79E-01,126.1735768,0.98,,,,,,,,,
41.17448167,253.3656195,1.98,,33.74166667,4.61E-10,1.84E-10,1.04E-09,4.45E-01,1.77E-01,114.0168257,0.89,,,,,,,,,
41.17870611,253.6336667,1.98,,33.74527778,4.59E-10,1.82E-10,1.04E-09,4.41E-01,1.75E-01,106.0112668,0.83,,,,,,,,,
41.1827575,253.5336711,1.98,,33.74888889,4.59E-10,1.85E-10,1.03E-09,4.44E-01,1.79E-01,124.1520814,0.97,,,,,,,,,
41.18694861,253.8752609,1.98,,33.7525,4.64E-10,1.89E-10,1.04E-09,4.48E-01,1.83E-01,139.4617149,1.09,,,,,,,,,
41.19109889,253.3397386,1.97,,33.75611111,4.57E-10,1.87E-10,1.04E-09,4.40E-01,1.81E-01,137.3387922,1.07,,,,,,,,,
41.19526694,253.099789,1.97,,33.75972222,4.59E-10,1.91E-10,1.03E-09,4.44E-01,1.85E-01,154.0380429,1.2,,,,,,,,,
41.19955139,253.2292188,1.97,,33.76333333,4.61E-10,1.85E-10,1.04E-09,4.44E-01,1.78E-01,118.4973441,0.92,,,,,,,,,
41.20372083,252.017561,1.96,,33.76694444,4.63E-10,1.83E-10,1.04E-09,4.45E-01,1.76E-01,105.4743739,0.82,,,,,,,,,
41.20780417,252.5038756,1.97,,33.77055556,4.63E-10,1.85E-10,1.04E-09,4.46E-01,1.78E-01,119.1238186,0.93,,,,,,,,,
41.21205944,252.8204992,1.97,,33.77416667,4.59E-10,1.89E-10,1.04E-09,4.40E-01,1.81E-01,139.8675841,1.09,,,,,,,,,
41.21614167,253.8921196,1.98,,33.77777778,4.58E-10,1.87E-10,1.03E-09,4.43E-01,1.81E-01,135.6175333,1.06,,,,,,,,,
41.22039806,253.3762681,1.98,,33.78138889,4.62E-10,1.90E-10,1.04E-09,4.44E-01,1.83E-01,143.3561206,1.12,,,,,,,,,
41.22448,252.9292949,1.97,,33.785,4.64E-10,1.86E-10,1.04E-09,4.48E-01,1.79E-01,119.8033556,0.93,,,,,,,,,
41.22863972,253.8381836,1.98,,33.78861111,4.59E-10,1.88E-10,1.04E-09,4.43E-01,1.81E-01,138.5394889,1.08,,,,,,,,,
41.23281917,253.1233672,1.97,,33.79222222,4.61E-10,1.85E-10,1.04E-09,4.43E-01,1.78E-01,118.0715529,0.92,,,,,,,,,
41.23699667,253.0994965,1.97,,33.79583333,4.61E-10,1.86E-10,1.04E-09,4.44E-01,1.79E-01,123.8132079,0.97,,,,,,,,,
41.24117861,252.8793934,1.97,,33.79944444,4.58E-10,1.87E-10,1.03E-09,4.43E-01,1.81E-01,135.3479588,1.06,,,,,,,,,
41.24541583,253.4560388,1.98,,33.80305556,4.62E-10,1.88E-10,1.04E-09,4.44E-01,1.81E-01,136.5284568,1.06,,,,,,,,,
41.24946361,253.8067661,1.98,,33.80666667,4.60E-10,1.86E-10,1.04E-09,4.43E-01,1.80E-01,127.9428403,1,,,,,,,,,
41.25366528,254.1079639,1.98,,33.81027778,4.61E-10,1.86E-10,1.04E-09,4.45E-01,1.79E-01,124.512355,0.97,,,,,,,,,
41.25780694,253.3705121,1.98,,33.81388889,4.57E-10,1.84E-10,1.04E-09,4.41E-01,1.77E-01,118.5203763,0.92,,,,,,,,,
41.26200472,253.2965988,1.97,,33.8175,4.61E-10,1.85E-10,1.03E-09,4.47E-01,1.79E-01,121.8558806,0.95,,,,,,,,,
41.26614611,253.280933,1.97,,33.82111111,4.60E-10,1.86E-10,1.03E-09,4.44E-01,1.79E-01,125.3192906,0.98,,,,,,,,,
41.27043028,253.4778249,1.98,,33.82472222,4.56E-10,1.86E-10,1.04E-09,4.39E-01,1.79E-01,127.013999,0.99,,,,,,,,,
41.27453583,253.8461704,1.98,,33.82833333,4.55E-10,1.87E-10,1.04E-09,4.39E-01,1.80E-01,136.1396842,1.06,,,,,,,,,
41.27868444,252.5977534,1.97,,33.83194444,4.62E-10,1.86E-10,1.03E-09,4.47E-01,1.80E-01,124.4156158,0.97,,,,,,,,,
41.2828525,254.4218782,1.98,,33.83555556,4.56E-10,1.87E-10,1.03E-09,4.42E-01,1.81E-01,139.5704133,1.09,,,,,,,,,
41.28703806,253.7453179,1.98,,33.83916667,4.58E-10,1.86E-10,1.03E-09,4.44E-01,1.80E-01,127.7321564,1,,,,,,,,,
41.29127722,253.1506181,1.97,,33.84277778,4.60E-10,1.85E-10,1.03E-09,4.45E-01,1.79E-01,124.0521649,0.97,,,,,,,,,
41.29538194,252.7609688,1.97,,33.84638889,4.56E-10,1.83E-10,1.03E-09,4.41E-01,1.77E-01,115.5326619,0.9,,,,,,,,,
41.29952806,253.6029111,1.98,,33.85,4.58E-10,1.83E-10,1.03E-09,4.44E-01,1.78E-01,118.115314,0.92,,,,,,,,,
41.30366639,253.210305,1.97,,33.85361111,4.54E-10,1.86E-10,1.04E-09,4.38E-01,1.80E-01,134.338332,1.05,,,,,,,,,
41.30795639,252.9639887,1.97,,33.85722222,4.57E-10,1.87E-10,1.04E-09,4.41E-01,1.80E-01,134.7964876,1.05,,,,,,,,,
41.31206,252.9630702,1.97,,33.86083333,4.61E-10,1.87E-10,1.04E-09,4.45E-01,1.80E-01,130.3298764,1.02,,,,,,,,,
41.31620833,253.8238699,1.98,,33.86444444,4.57E-10,1.84E-10,1.04E-09,4.40E-01,1.77E-01,119.6659285,0.93,,,,,,,,,
41.32039722,253.7050464,1.98,,33.86805556,4.59E-10,1.86E-10,1.03E-09,4.43E-01,1.79E-01,126.5350524,0.99,,,,,,,,,
41.32454194,253.8393446,1.98,,33.87166667,4.56E-10,1.86E-10,1.03E-09,4.42E-01,1.80E-01,133.6235835,1.04,,,,,,,,,
41.32870444,253.4986117,1.98,,33.87527778,4.56E-10,1.86E-10,1.03E-09,4.42E-01,1.80E-01,132.631093,1.03,,,,,,,,,
41.33284944,253.2238079,1.97,,33.87888889,4.60E-10,1.86E-10,1.04E-09,4.44E-01,1.80E-01,128.1490993,1,,,,,,,,,
41.33705472,253.1416897,1.97,,33.8825,4.58E-10,1.84E-10,1.04E-09,4.43E-01,1.78E-01,120.7344987,0.94,,,,,,,,,
41.34119417,253.7981725,1.98,,33.88611111,4.55E-10,1.87E-10,1.03E-09,4.40E-01,1.81E-01,138.4601059,1.08,,,,,,,,,
41.34539278,254.0871207,1.98,,33.88972222,4.56E-10,1.83E-10,1.03E-09,4.41E-01,1.77E-01,114.9676998,0.9,,,,,,,,,
41.34964722,252.8326937,1.97,,33.89333333,4.59E-10,1.87E-10,1.03E-09,4.46E-01,1.81E-01,134.8574065,1.05,,,,,,,,,
41.35373,253.6894346,1.98,,33.89694444,4.58E-10,1.87E-10,1.04E-09,4.40E-01,1.80E-01,132.8030331,1.04,,,,,,,,,
41.35787,253.2932827,1.97,,33.90055556,4.58E-10,1.86E-10,1.04E-09,4.41E-01,1.79E-01,126.4968501,0.99,,,,,,,,,
41.36206889,254.3484087,1.98,,33.90416667,4.56E-10,1.86E-10,1.04E-09,4.40E-01,1.80E-01,131.4957019,1.03,,,,,,,,,
41.36622889,253.1884329,1.97,,33.90777778,4.62E-10,1.85E-10,1.03E-09,4.48E-01,1.80E-01,122.7265284,0.96,,,,,,,,,
41.37049611,254.1290444,1.98,,33.91111111,4.57E-10,1.87E-10,1.04E-09,4.39E-01,1.80E-01,135.920382,1.06,,,,,,,,,
41.37456694,253.2517182,1.97,,33.91472222,4.54E-10,1.84E-10,1.03E-09,4.39E-01,1.78E-01,121.0979324,0.94,,,,,,,,,
41.37874056,252.9237288,1.97,,33.91833333,4.61E-10,1.87E-10,1.03E-09,4.45E-01,1.80E-01,129.8099465,1.01,,,,,,,,,
41.38287472,252.6067396,1.97,,33.92194444,4.59E-10,1.88E-10,1.04E-09,4.42E-01,1.81E-01,134.9145286,1.05,,,,,,,,,
41.38706639,254.6711116,1.99,,33.92555556,4.57E-10,1.85E-10,1.03E-09,4.44E-01,1.79E-01,126.2703804,0.98,,,,,,,,,
41.39127833,254.0033168,1.98,,33.92916667,4.57E-10,1.86E-10,1.03E-09,4.42E-01,1.80E-01,132.3923294,1.03,,,,,,,,,
41.39538972,253.4769962,1.98,,33.93277778,4.60E-10,1.90E-10,1.03E-09,4.47E-01,1.84E-01,149.7233261,1.17,,,,,,,,,
41.39959306,253.5142762,1.98,,33.93638889,4.58E-10,1.86E-10,1.03E-09,4.43E-01,1.80E-01,131.3411893,1.02,,,,,,,,,
41.40373667,253.5169367,1.98,,33.94,4.59E-10,1.87E-10,1.04E-09,4.43E-01,1.80E-01,130.7935864,1.02,,,,,,,,,
