"0 days, -0.1 V",,,"7 days, -0.1 V",,,"0 days, -0.2 V",,,"7 days, -0.2 V",,,,,
0.199737549,2.88E-05,2.37E+00,0.165100098,-0.000192291,-1.58E+01,0.279693604,2.14E-05,1.76E+00,0.205688477,7.90E-06,6.50E-01,,,
0.2003479,2.88E-05,2.37E+00,0.165710449,-0.000192169,-1.58E+01,0.280303955,2.13E-05,1.75E+00,0.206298828,7.51E-06,6.18E-01,,,
0.200958252,2.87E-05,2.36E+00,0.166320801,-0.000192139,-1.58E+01,0.280914307,2.14E-05,1.76E+00,0.20690918,7.77E-06,6.39E-01,,,
0.201568604,2.88E-05,2.37E+00,0.166931152,-0.000191895,-1.58E+01,0.281524658,2.13E-05,1.75E+00,0.207519531,7.79E-06,6.41E-01,,,
0.202178955,2.88E-05,2.37E+00,0.167541504,-0.000191772,-1.58E+01,0.28213501,2.12E-05,1.74E+00,0.208129883,7.71E-06,6.34E-01,,,
0.202789307,2.88E-05,2.37E+00,0.168151855,-0.000191711,-1.58E+01,0.282745361,2.12E-05,1.74E+00,0.208740234,7.69E-06,6.32E-01,,,
0.203399658,2.87E-05,2.36E+00,0.168762207,-0.000191528,-1.58E+01,0.283355713,2.13E-05,1.75E+00,0.209350586,7.57E-06,6.23E-01,,,
0.20401001,2.87E-05,2.36E+00,0.169372559,-0.000191467,-1.57E+01,0.283966064,2.13E-05,1.75E+00,0.209960938,7.64E-06,6.28E-01,,,
0.204620361,2.88E-05,2.37E+00,0.16998291,-0.000191315,-1.57E+01,0.284576416,2.13E-05,1.75E+00,0.210571289,7.68E-06,6.31E-01,,,
0.205230713,2.87E-05,2.36E+00,0.170593262,-0.000191132,-1.57E+01,0.285186768,2.14E-05,1.76E+00,0.211181641,7.73E-06,6.36E-01,,,
0.205841064,2.89E-05,2.38E+00,0.171203613,-0.00019101,-1.57E+01,0.285797119,2.15E-05,1.77E+00,0.211791992,7.73E-06,6.36E-01,,,
0.206451416,2.88E-05,2.37E+00,0.171813965,-0.00019101,-1.57E+01,0.286407471,2.14E-05,1.76E+00,0.212402344,7.57E-06,6.23E-01,,,
0.207061768,2.88E-05,2.37E+00,0.172424316,-0.000190796,-1.57E+01,0.287017822,2.13E-05,1.75E+00,0.213012695,7.75E-06,6.38E-01,,,
0.207672119,2.88E-05,2.37E+00,0.173034668,-0.000190674,-1.57E+01,0.287628174,2.12E-05,1.75E+00,0.213623047,7.86E-06,6.46E-01,,,
0.208282471,2.88E-05,2.37E+00,0.17364502,-0.000190491,-1.57E+01,0.288238525,2.14E-05,1.76E+00,0.214233398,7.68E-06,6.32E-01,,,
0.208892822,2.88E-05,2.36E+00,0.174255371,-0.00019046,-1.57E+01,0.288848877,2.15E-05,1.77E+00,0.21484375,7.53E-06,6.19E-01,,,
0.209503174,2.88E-05,2.37E+00,0.174865723,-0.000190338,-1.57E+01,0.289459229,2.14E-05,1.76E+00,0.215454102,7.66E-06,6.30E-01,,,
0.210113525,2.88E-05,2.37E+00,0.175476074,-0.000190125,-1.56E+01,0.29006958,2.15E-05,1.77E+00,0.216064453,7.53E-06,6.19E-01,,,
0.210723877,2.88E-05,2.37E+00,0.176086426,-0.000190094,-1.56E+01,0.290679932,2.14E-05,1.76E+00,0.216674805,7.64E-06,6.28E-01,,,
0.211334229,2.89E-05,2.37E+00,0.176696777,-0.00018988,-1.56E+01,0.291290283,2.13E-05,1.75E+00,0.217285156,7.57E-06,6.23E-01,,,
0.21194458,2.88E-05,2.37E+00,0.177307129,-0.000189758,-1.56E+01,0.291900635,2.13E-05,1.75E+00,0.217895508,7.72E-06,6.35E-01,,,
0.212554932,2.88E-05,2.37E+00,0.17791748,-0.000189484,-1.56E+01,0.292510986,2.14E-05,1.76E+00,0.218505859,7.74E-06,6.36E-01,,,
0.213165283,2.88E-05,2.37E+00,0.178527832,-0.000189453,-1.56E+01,0.293121338,2.13E-05,1.75E+00,0.219116211,7.46E-06,6.14E-01,,,
0.213775635,2.88E-05,2.37E+00,0.179138184,-0.000189362,-1.56E+01,0.293731689,2.13E-05,1.75E+00,0.219726563,7.56E-06,6.22E-01,,,
0.214385986,2.88E-05,2.37E+00,0.179748535,-0.000189117,-1.56E+01,0.294342041,2.15E-05,1.77E+00,0.220336914,7.49E-06,6.16E-01,,,
0.214996338,2.86E-05,2.35E+00,0.180358887,-0.000189026,-1.55E+01,0.294952393,2.14E-05,1.76E+00,0.220947266,7.56E-06,6.21E-01,,,
0.215606689,2.88E-05,2.37E+00,0.180969238,-0.000188812,-1.55E+01,0.295562744,2.14E-05,1.76E+00,0.221557617,7.50E-06,6.17E-01,,,
0.216217041,2.88E-05,2.36E+00,0.18157959,-0.000188721,-1.55E+01,0.296173096,2.14E-05,1.76E+00,0.222167969,7.47E-06,6.14E-01,,,
0.216827393,2.87E-05,2.36E+00,0.182189941,-0.000188538,-1.55E+01,0.296783447,2.15E-05,1.77E+00,0.22277832,7.56E-06,6.22E-01,,,
0.217437744,2.88E-05,2.37E+00,0.182800293,-0.000188385,-1.55E+01,0.297393799,2.15E-05,1.77E+00,0.223388672,7.63E-06,6.27E-01,,,
0.218048096,2.87E-05,2.36E+00,0.183410645,-0.000188232,-1.55E+01,0.29800415,2.15E-05,1.77E+00,0.223999023,7.58E-06,6.23E-01,,,
0.218658447,2.88E-05,2.36E+00,0.184020996,-0.00018808,-1.55E+01,0.298614502,2.15E-05,1.77E+00,0.224609375,7.40E-06,6.08E-01,,,
0.219268799,2.89E-05,2.38E+00,0.184631348,-0.000187744,-1.54E+01,0.299224854,2.14E-05,1.76E+00,0.225219727,7.73E-06,6.36E-01,,,
0.21987915,2.89E-05,2.37E+00,0.185241699,-0.000187683,-1.54E+01,0.299835205,2.15E-05,1.77E+00,0.225830078,7.50E-06,6.16E-01,,,
0.220489502,2.88E-05,2.37E+00,0.185852051,-0.000187714,-1.54E+01,0.300445557,2.15E-05,1.76E+00,0.22644043,7.35E-06,6.05E-01,,,
0.221099854,2.88E-05,2.37E+00,0.186462402,-0.000187622,-1.54E+01,0.301055908,2.14E-05,1.76E+00,0.227050781,7.40E-06,6.09E-01,,,
0.221710205,2.86E-05,2.35E+00,0.187072754,-0.000187378,-1.54E+01,0.30166626,2.15E-05,1.77E+00,0.227661133,7.50E-06,6.17E-01,,,
0.222320557,2.87E-05,2.36E+00,0.187683105,-0.000187134,-1.54E+01,0.302276611,2.15E-05,1.77E+00,0.228271484,7.57E-06,6.22E-01,,,
0.222930908,2.88E-05,2.37E+00,0.188293457,-0.000186707,-1.54E+01,0.302886963,2.16E-05,1.77E+00,0.228881836,7.54E-06,6.20E-01,,,
0.22354126,2.87E-05,2.36E+00,0.188903809,-0.000186768,-1.54E+01,0.303497314,2.17E-05,1.78E+00,0.229492188,7.52E-06,6.19E-01,,,
0.224151611,2.88E-05,2.37E+00,0.18951416,-0.000186646,-1.53E+01,0.304107666,2.15E-05,1.77E+00,0.230102539,7.57E-06,6.22E-01,,,
0.224761963,2.87E-05,2.36E+00,0.190124512,-0.000186584,-1.53E+01,0.304718018,2.16E-05,1.78E+00,0.230712891,7.51E-06,6.18E-01,,,
0.225372314,2.88E-05,2.36E+00,0.190734863,-0.00018634,-1.53E+01,0.305328369,2.15E-05,1.77E+00,0.231323242,7.50E-06,6.17E-01,,,
0.225982666,2.89E-05,2.37E+00,0.191345215,-0.000186035,-1.53E+01,0.305938721,2.15E-05,1.76E+00,0.231933594,7.53E-06,6.19E-01,,,
0.226593018,2.89E-05,2.38E+00,0.191955566,-0.000185822,-1.53E+01,0.306549072,2.16E-05,1.78E+00,0.232543945,7.29E-06,5.99E-01,,,
0.227203369,2.89E-05,2.38E+00,0.192565918,-0.00018573,-1.53E+01,0.307159424,2.15E-05,1.77E+00,0.233154297,7.45E-06,6.13E-01,,,
0.227813721,2.89E-05,2.37E+00,0.19317627,-0.000185455,-1.53E+01,0.307769775,2.17E-05,1.78E+00,0.233764648,7.33E-06,6.03E-01,,,
0.228424072,2.89E-05,2.38E+00,0.193786621,-0.000185425,-1.52E+01,0.308380127,2.16E-05,1.77E+00,0.234375,7.31E-06,6.01E-01,,,
0.229034424,2.87E-05,2.36E+00,0.194396973,-0.00018515,-1.52E+01,0.308990479,2.14E-05,1.76E+00,0.234985352,7.54E-06,6.20E-01,,,
0.229644775,2.89E-05,2.38E+00,0.195007324,-0.000184967,-1.52E+01,0.30960083,2.17E-05,1.79E+00,0.235595703,7.44E-06,6.12E-01,,,
0.230255127,2.88E-05,2.37E+00,0.195617676,-0.000184906,-1.52E+01,0.310211182,2.16E-05,1.78E+00,0.236206055,7.26E-06,5.97E-01,,,
0.230865479,2.86E-05,2.35E+00,0.196228027,-0.000184631,-1.52E+01,0.310821533,2.17E-05,1.79E+00,0.236816406,7.46E-06,6.14E-01,,,
0.23147583,2.88E-05,2.36E+00,0.196838379,-0.000184418,-1.52E+01,0.311431885,2.17E-05,1.78E+00,0.237426758,7.50E-06,6.17E-01,,,
0.232086182,2.88E-05,2.37E+00,0.19744873,-0.000184174,-1.51E+01,0.312042236,2.17E-05,1.78E+00,0.238037109,7.43E-06,6.11E-01,,,
0.232696533,2.88E-05,2.37E+00,0.198059082,-0.000184052,-1.51E+01,0.312652588,2.21E-05,1.82E+00,0.238647461,7.46E-06,6.13E-01,,,
0.233306885,2.89E-05,2.37E+00,0.198669434,-0.000183807,-1.51E+01,0.313262939,2.17E-05,1.79E+00,0.239257813,7.37E-06,6.06E-01,,,
0.233917236,2.88E-05,2.37E+00,0.199279785,-0.000183594,-1.51E+01,0.313873291,2.16E-05,1.78E+00,0.239868164,7.64E-06,6.28E-01,,,
0.234527588,2.87E-05,2.36E+00,0.199890137,-0.000183441,-1.51E+01,0.314483643,2.17E-05,1.78E+00,0.240478516,7.58E-06,6.23E-01,,,
0.235137939,2.89E-05,2.38E+00,0.200500488,-0.000183075,-1.51E+01,0.315093994,2.17E-05,1.79E+00,0.241088867,7.62E-06,6.27E-01,,,
0.235748291,2.88E-05,2.37E+00,0.20111084,-0.000183014,-1.51E+01,0.315704346,2.18E-05,1.79E+00,0.241699219,7.55E-06,6.21E-01,,,
0.236358643,2.88E-05,2.37E+00,0.201721191,-0.00018277,-1.50E+01,0.316314697,2.19E-05,1.80E+00,0.24230957,7.68E-06,6.31E-01,,,
0.236968994,2.88E-05,2.37E+00,0.202331543,-0.000182312,-1.50E+01,0.316925049,2.18E-05,1.80E+00,0.242919922,7.55E-06,6.21E-01,,,
0.237579346,2.88E-05,2.36E+00,0.202941895,-0.000182434,-1.50E+01,0.3175354,2.16E-05,1.78E+00,0.243530273,7.53E-06,6.19E-01,,,
0.238189697,2.88E-05,2.37E+00,0.203552246,-0.000181976,-1.50E+01,0.318145752,2.16E-05,1.77E+00,0.244140625,7.50E-06,6.16E-01,,,
0.238800049,2.89E-05,2.38E+00,0.204162598,-0.000181976,-1.50E+01,0.318756104,2.17E-05,1.79E+00,0.244750977,7.50E-06,6.16E-01,,,
0.2394104,2.89E-05,2.38E+00,0.204772949,-0.000181671,-1.49E+01,0.319366455,2.19E-05,1.80E+00,0.245361328,7.53E-06,6.19E-01,,,
0.240020752,2.89E-05,2.37E+00,0.205383301,-0.000181396,-1.49E+01,0.319976807,2.18E-05,1.79E+00,0.24597168,7.62E-06,6.26E-01,,,
0.240631104,2.89E-05,2.38E+00,0.205993652,-0.000181183,-1.49E+01,0.320587158,2.19E-05,1.80E+00,0.246582031,7.69E-06,6.33E-01,,,
0.241241455,2.88E-05,2.37E+00,0.206604004,-0.000181,-1.49E+01,0.32119751,2.19E-05,1.80E+00,0.247192383,7.68E-06,6.32E-01,,,
0.241851807,2.89E-05,2.37E+00,0.207214355,-0.000180664,-1.49E+01,0.321807861,2.19E-05,1.80E+00,0.247802734,7.74E-06,6.36E-01,,,
0.242462158,2.89E-05,2.38E+00,0.207824707,-0.00018042,-1.48E+01,0.322418213,2.19E-05,1.80E+00,0.248413086,7.58E-06,6.23E-01,,,
0.24307251,2.89E-05,2.37E+00,0.208435059,-0.000180298,-1.48E+01,0.323028564,2.18E-05,1.79E+00,0.249023438,7.75E-06,6.38E-01,,,
0.243682861,2.89E-05,2.37E+00,0.20904541,-0.00017984,-1.48E+01,0.323638916,2.20E-05,1.81E+00,0.249633789,7.66E-06,6.30E-01,,,
0.244293213,2.88E-05,2.37E+00,0.209655762,-0.000179626,-1.48E+01,0.324249268,2.18E-05,1.79E+00,0.250244141,7.71E-06,6.34E-01,,,
0.244903564,2.90E-05,2.38E+00,0.210266113,-0.000179474,-1.48E+01,0.324859619,2.17E-05,1.79E+00,0.250854492,7.82E-06,6.43E-01,,,
0.245513916,2.90E-05,2.39E+00,0.210876465,-0.00017926,-1.47E+01,0.325469971,2.18E-05,1.80E+00,0.251464844,7.70E-06,6.33E-01,,,
0.246124268,2.89E-05,2.37E+00,0.211486816,-0.000178925,-1.47E+01,0.326080322,2.18E-05,1.79E+00,0.252075195,7.86E-06,6.47E-01,,,
0.246734619,2.90E-05,2.38E+00,0.212097168,-0.00017865,-1.47E+01,0.326690674,2.20E-05,1.81E+00,0.252685547,7.87E-06,6.47E-01,,,
0.247344971,2.89E-05,2.38E+00,0.21270752,-0.000178589,-1.47E+01,0.327301025,2.20E-05,1.81E+00,0.253295898,7.86E-06,6.46E-01,,,
0.247955322,2.89E-05,2.38E+00,0.213317871,-0.000178131,-1.46E+01,0.327911377,2.20E-05,1.81E+00,0.25390625,7.80E-06,6.42E-01,,,
0.248565674,2.90E-05,2.38E+00,0.213928223,-0.000177795,-1.46E+01,0.328521729,2.20E-05,1.81E+00,0.254516602,7.90E-06,6.50E-01,,,
0.249176025,2.89E-05,2.38E+00,0.214538574,-0.000177612,-1.46E+01,0.32913208,2.20E-05,1.81E+00,0.255126953,7.91E-06,6.51E-01,,,
0.249786377,2.89E-05,2.38E+00,0.215148926,-0.000177338,-1.46E+01,0.329742432,2.21E-05,1.82E+00,0.255737305,7.94E-06,6.53E-01,,,
0.250396729,2.89E-05,2.38E+00,0.215759277,-0.000176971,-1.46E+01,0.330352783,2.19E-05,1.80E+00,0.256347656,7.90E-06,6.50E-01,,,
0.25100708,2.89E-05,2.38E+00,0.216369629,-0.000176727,-1.45E+01,0.330963135,2.18E-05,1.79E+00,0.256958008,7.97E-06,6.56E-01,,,
0.251617432,2.90E-05,2.38E+00,0.21697998,-0.000176361,-1.45E+01,0.331573486,2.20E-05,1.81E+00,0.257568359,8.17E-06,6.72E-01,,,
0.252227783,2.90E-05,2.38E+00,0.217590332,-0.000176086,-1.45E+01,0.332183838,2.19E-05,1.80E+00,0.258178711,8.20E-06,6.74E-01,,,
0.252838135,2.89E-05,2.38E+00,0.218200684,-0.000175629,-1.44E+01,0.332794189,2.21E-05,1.82E+00,0.258789063,8.18E-06,6.73E-01,,,
0.253448486,2.89E-05,2.38E+00,0.218811035,-0.000175385,-1.44E+01,0.333404541,2.20E-05,1.81E+00,0.259399414,8.21E-06,6.75E-01,,,
0.254058838,2.88E-05,2.37E+00,0.219421387,-0.00017514,-1.44E+01,0.334014893,2.20E-05,1.81E+00,0.260009766,8.11E-06,6.67E-01,,,
0.254669189,2.89E-05,2.38E+00,0.220031738,-0.000174774,-1.44E+01,0.334625244,2.22E-05,1.83E+00,0.260620117,8.15E-06,6.71E-01,,,
0.255279541,2.90E-05,2.38E+00,0.22064209,-0.000174438,-1.43E+01,0.335235596,2.22E-05,1.82E+00,0.261230469,8.18E-06,6.73E-01,,,
0.255889893,2.89E-05,2.38E+00,0.221252441,-0.000174194,-1.43E+01,0.335845947,2.21E-05,1.82E+00,0.26184082,8.16E-06,6.71E-01,,,
0.256500244,2.92E-05,2.40E+00,0.221862793,-0.000173859,-1.43E+01,0.336456299,2.23E-05,1.83E+00,0.262451172,8.26E-06,6.79E-01,,,
0.257110596,2.89E-05,2.38E+00,0.222473145,-0.000173492,-1.43E+01,0.33706665,2.22E-05,1.83E+00,0.263061523,8.32E-06,6.84E-01,,,
0.257720947,2.91E-05,2.39E+00,0.223083496,-0.000173218,-1.42E+01,0.337677002,2.21E-05,1.81E+00,0.263671875,8.38E-06,6.89E-01,,,
0.258331299,2.91E-05,2.39E+00,0.223693848,-0.000172821,-1.42E+01,0.338287354,2.21E-05,1.82E+00,0.264282227,8.42E-06,6.93E-01,,,
0.25894165,2.89E-05,2.38E+00,0.224304199,-0.000172516,-1.42E+01,0.338897705,2.23E-05,1.83E+00,0.264892578,8.33E-06,6.85E-01,,,
0.259552002,2.90E-05,2.38E+00,0.224914551,-0.000172241,-1.42E+01,0.339508057,2.21E-05,1.82E+00,0.26550293,8.44E-06,6.94E-01,,,
0.260162354,2.91E-05,2.39E+00,0.225524902,-0.000171753,-1.41E+01,0.340118408,2.22E-05,1.83E+00,0.266113281,8.37E-06,6.88E-01,,,
0.260772705,2.91E-05,2.39E+00,0.226135254,-0.000171356,-1.41E+01,0.34072876,2.25E-05,1.85E+00,0.266723633,8.47E-06,6.96E-01,,,
0.261383057,2.91E-05,2.39E+00,0.226745605,-0.000171051,-1.41E+01,0.341339111,2.24E-05,1.84E+00,0.267333984,8.46E-06,6.96E-01,,,
0.261993408,2.91E-05,2.39E+00,0.227355957,-0.000170685,-1.40E+01,0.341949463,2.23E-05,1.83E+00,0.267944336,8.48E-06,6.97E-01,,,
0.26260376,2.91E-05,2.39E+00,0.227966309,-0.000170197,-1.40E+01,0.342559814,2.23E-05,1.84E+00,0.268554688,8.42E-06,6.92E-01,,,
0.263214111,2.91E-05,2.39E+00,0.22857666,-0.000169891,-1.40E+01,0.343170166,2.23E-05,1.84E+00,0.269165039,8.85E-06,7.28E-01,,,
0.263824463,2.90E-05,2.39E+00,0.229187012,-0.000169556,-1.39E+01,0.343780518,2.22E-05,1.83E+00,0.269775391,8.72E-06,7.17E-01,,,
0.264434814,2.91E-05,2.39E+00,0.229797363,-0.000169098,-1.39E+01,0.344390869,2.23E-05,1.83E+00,0.270385742,8.86E-06,7.28E-01,,,
0.265045166,2.91E-05,2.39E+00,0.230407715,-0.000168671,-1.39E+01,0.345001221,2.24E-05,1.84E+00,0.270996094,8.81E-06,7.25E-01,,,
0.265655518,2.91E-05,2.39E+00,0.231018066,-0.000168365,-1.38E+01,0.345611572,2.22E-05,1.83E+00,0.271606445,8.83E-06,7.26E-01,,,
0.266265869,2.91E-05,2.39E+00,0.231628418,-0.000167969,-1.38E+01,0.346221924,2.25E-05,1.85E+00,0.272216797,8.86E-06,7.29E-01,,,
0.266876221,2.90E-05,2.39E+00,0.23223877,-0.000167542,-1.38E+01,0.346832275,2.25E-05,1.85E+00,0.272827148,8.77E-06,7.21E-01,,,
0.267486572,2.92E-05,2.40E+00,0.232849121,-0.000167084,-1.37E+01,0.347442627,2.25E-05,1.85E+00,0.2734375,8.83E-06,7.26E-01,,,
0.268096924,2.91E-05,2.39E+00,0.233459473,-0.000166656,-1.37E+01,0.348052979,2.25E-05,1.85E+00,0.274047852,9.06E-06,7.45E-01,,,
0.268707275,2.92E-05,2.40E+00,0.234069824,-0.00016626,-1.37E+01,0.34866333,2.25E-05,1.85E+00,0.274658203,9.03E-06,7.42E-01,,,
0.269317627,2.91E-05,2.39E+00,0.234680176,-0.000165802,-1.36E+01,0.349273682,2.25E-05,1.85E+00,0.275268555,9.06E-06,7.45E-01,,,
0.269927979,2.92E-05,2.41E+00,0.235290527,-0.000165344,-1.36E+01,0.349884033,2.24E-05,1.84E+00,0.275878906,9.15E-06,7.52E-01,,,
0.27053833,2.93E-05,2.41E+00,0.235900879,-0.000164825,-1.36E+01,0.350494385,2.25E-05,1.85E+00,0.276489258,9.16E-06,7.53E-01,,,
0.271148682,2.92E-05,2.40E+00,0.23651123,-0.000164459,-1.35E+01,0.351104736,2.25E-05,1.85E+00,0.277099609,9.21E-06,7.58E-01,,,
0.271759033,2.93E-05,2.41E+00,0.237121582,-0.000164001,-1.35E+01,0.351715088,2.24E-05,1.84E+00,0.277709961,9.27E-06,7.62E-01,,,
0.272369385,2.92E-05,2.40E+00,0.237731934,-0.000163513,-1.34E+01,0.352325439,2.25E-05,1.85E+00,0.278320313,9.25E-06,7.61E-01,,,
0.272979736,2.93E-05,2.41E+00,0.238342285,-0.000163025,-1.34E+01,0.352935791,2.26E-05,1.86E+00,0.278930664,9.41E-06,7.74E-01,,,
0.273590088,2.91E-05,2.40E+00,0.238952637,-0.000162598,-1.34E+01,0.353546143,2.25E-05,1.85E+00,0.279541016,9.27E-06,7.62E-01,,,
0.274200439,2.92E-05,2.40E+00,0.239562988,-0.000161926,-1.33E+01,0.354156494,2.27E-05,1.87E+00,0.280151367,9.41E-06,7.74E-01,,,
0.274810791,2.93E-05,2.41E+00,0.24017334,-0.00016156,-1.33E+01,0.354766846,2.26E-05,1.86E+00,0.280761719,9.59E-06,7.88E-01,,,
0.275421143,2.93E-05,2.41E+00,0.240783691,-0.000161072,-1.32E+01,0.355377197,2.26E-05,1.86E+00,0.28137207,9.47E-06,7.79E-01,,,
0.276031494,2.92E-05,2.40E+00,0.241394043,-0.000160583,-1.32E+01,0.355987549,2.26E-05,1.86E+00,0.281982422,9.56E-06,7.86E-01,,,
0.276641846,2.93E-05,2.41E+00,0.242004395,-0.000160065,-1.32E+01,0.3565979,2.27E-05,1.87E+00,0.282592773,9.71E-06,7.99E-01,,,
0.277252197,2.93E-05,2.41E+00,0.242614746,-0.000159576,-1.31E+01,0.357208252,2.27E-05,1.87E+00,0.283203125,9.68E-06,7.96E-01,,,
0.277862549,2.94E-05,2.42E+00,0.243225098,-0.000159088,-1.31E+01,0.357818604,2.26E-05,1.86E+00,0.283813477,9.73E-06,8.00E-01,,,
0.2784729,2.94E-05,2.42E+00,0.243835449,-0.000158569,-1.30E+01,0.358428955,2.28E-05,1.87E+00,0.284423828,9.74E-06,8.01E-01,,,
0.279083252,2.94E-05,2.41E+00,0.244445801,-0.00015799,-1.30E+01,0.359039307,2.29E-05,1.88E+00,0.28503418,9.84E-06,8.09E-01,,,
0.279693604,2.93E-05,2.41E+00,0.245056152,-0.000157349,-1.29E+01,0.359649658,2.29E-05,1.88E+00,0.285644531,9.91E-06,8.15E-01,,,
0.280303955,2.92E-05,2.40E+00,0.245666504,-0.000156921,-1.29E+01,0.36026001,2.29E-05,1.88E+00,0.286254883,9.87E-06,8.12E-01,,,
0.280914307,2.92E-05,2.40E+00,0.246276855,-0.00015625,-1.28E+01,0.360870361,2.27E-05,1.87E+00,0.286865234,1.00E-05,8.23E-01,,,
0.281524658,2.96E-05,2.43E+00,0.246887207,-0.000155762,-1.28E+01,0.361480713,2.28E-05,1.87E+00,0.287475586,1.01E-05,8.31E-01,,,
0.28213501,2.94E-05,2.42E+00,0.247497559,-0.000155151,-1.28E+01,0.362091064,2.28E-05,1.88E+00,0.288085938,1.02E-05,8.38E-01,,,
0.282745361,2.93E-05,2.41E+00,0.24810791,-0.000154541,-1.27E+01,0.362701416,2.28E-05,1.88E+00,0.288696289,1.03E-05,8.45E-01,,,
0.283355713,2.93E-05,2.41E+00,0.248718262,-0.000154022,-1.27E+01,0.363311768,2.30E-05,1.89E+00,0.289306641,1.03E-05,8.51E-01,,,
0.283966064,2.94E-05,2.42E+00,0.249328613,-0.00015329,-1.26E+01,0.363922119,2.29E-05,1.88E+00,0.289916992,1.04E-05,8.53E-01,,,
0.284576416,2.95E-05,2.43E+00,0.249938965,-0.000152802,-1.26E+01,0.364532471,2.30E-05,1.89E+00,0.290527344,1.03E-05,8.48E-01,,,
0.285186768,2.95E-05,2.42E+00,0.250549316,-0.000152161,-1.25E+01,0.365142822,2.31E-05,1.90E+00,0.291137695,1.04E-05,8.52E-01,,,
0.285797119,2.94E-05,2.41E+00,0.251159668,-0.000151611,-1.25E+01,0.365753174,2.30E-05,1.89E+00,0.291748047,1.05E-05,8.63E-01,,,
0.286407471,2.94E-05,2.42E+00,0.25177002,-0.00015094,-1.24E+01,0.366363525,2.31E-05,1.90E+00,0.292358398,1.06E-05,8.72E-01,,,
0.287017822,2.94E-05,2.42E+00,0.252380371,-0.00015033,-1.24E+01,0.366973877,2.31E-05,1.90E+00,0.29296875,1.06E-05,8.73E-01,,,
0.287628174,2.94E-05,2.42E+00,0.252990723,-0.000149628,-1.23E+01,0.367584229,2.28E-05,1.87E+00,0.293579102,1.08E-05,8.89E-01,,,
0.288238525,2.94E-05,2.42E+00,0.253601074,-0.000149078,-1.23E+01,0.36819458,2.29E-05,1.89E+00,0.294189453,1.08E-05,8.88E-01,,,
0.288848877,2.95E-05,2.42E+00,0.254211426,-0.000148438,-1.22E+01,0.368804932,2.29E-05,1.88E+00,0.294799805,1.09E-05,9.00E-01,,,
0.289459229,2.94E-05,2.42E+00,0.254821777,-0.000147675,-1.21E+01,0.369415283,2.31E-05,1.90E+00,0.295410156,1.07E-05,8.83E-01,,,
0.29006958,2.92E-05,2.40E+00,0.255432129,-0.000147095,-1.21E+01,0.370025635,2.32E-05,1.91E+00,0.296020508,1.12E-05,9.20E-01,,,
0.290679932,2.95E-05,2.42E+00,0.25604248,-0.000146362,-1.20E+01,0.370635986,2.32E-05,1.91E+00,0.296630859,1.10E-05,9.02E-01,,,
0.291290283,2.95E-05,2.43E+00,0.256652832,-0.000145599,-1.20E+01,0.371246338,2.32E-05,1.91E+00,0.297241211,1.12E-05,9.22E-01,,,
0.291900635,2.95E-05,2.42E+00,0.257263184,-0.00014502,-1.19E+01,0.371856689,2.32E-05,1.91E+00,0.297851563,1.11E-05,9.13E-01,,,
0.292510986,2.95E-05,2.42E+00,0.257873535,-0.000144287,-1.19E+01,0.372467041,2.33E-05,1.91E+00,0.298461914,1.12E-05,9.24E-01,,,
0.293121338,2.93E-05,2.41E+00,0.258483887,-0.000143555,-1.18E+01,0.373077393,2.33E-05,1.92E+00,0.299072266,1.14E-05,9.35E-01,,,
0.293731689,2.98E-05,2.45E+00,0.259094238,-0.000142853,-1.17E+01,0.373687744,2.32E-05,1.91E+00,0.299682617,1.15E-05,9.42E-01,,,
0.294342041,2.95E-05,2.43E+00,0.25970459,-0.000141968,-1.17E+01,0.374298096,2.33E-05,1.92E+00,0.300292969,1.14E-05,9.38E-01,,,
0.294952393,2.96E-05,2.44E+00,0.260314941,-0.000141357,-1.16E+01,0.374908447,2.33E-05,1.91E+00,0.30090332,1.16E-05,9.53E-01,,,
0.295562744,2.96E-05,2.43E+00,0.260925293,-0.000140564,-1.16E+01,0.375518799,2.32E-05,1.91E+00,0.301513672,1.16E-05,9.51E-01,,,
0.296173096,2.96E-05,2.44E+00,0.261535645,-0.000139801,-1.15E+01,0.37612915,2.33E-05,1.92E+00,0.302124023,1.17E-05,9.58E-01,,,
0.296783447,2.97E-05,2.44E+00,0.262145996,-0.000139069,-1.14E+01,0.376739502,2.34E-05,1.92E+00,0.302734375,1.16E-05,9.56E-01,,,
0.297393799,2.96E-05,2.43E+00,0.262756348,-0.000138367,-1.14E+01,0.377349854,2.35E-05,1.93E+00,0.303344727,1.18E-05,9.71E-01,,,
0.29800415,2.97E-05,2.44E+00,0.263366699,-0.000137573,-1.13E+01,0.377960205,2.36E-05,1.94E+00,0.303955078,1.19E-05,9.77E-01,,,
0.298614502,2.97E-05,2.44E+00,0.263977051,-0.000136841,-1.13E+01,0.378570557,2.34E-05,1.93E+00,0.30456543,1.20E-05,9.88E-01,,,
0.299224854,2.97E-05,2.44E+00,0.264587402,-0.000135986,-1.12E+01,0.379180908,2.35E-05,1.93E+00,0.305175781,1.20E-05,9.89E-01,,,
0.299835205,2.97E-05,2.44E+00,0.265197754,-0.000135132,-1.11E+01,0.37979126,2.34E-05,1.93E+00,0.305786133,1.22E-05,1.00E+00,,,
