﻿key,entity_name,year,num_words,length,fog_index,fog_comp_wds,fog_comp_sen,tone,firm_id
C901872417,888 HOLDINGS PLC,2007,35364,10.47345,21.32250,27.47427,25.83199,0.79230,C901872417
C901872417,888 HOLDINGS PLC,2008,35633,10.48103,21.30980,27.20793,26.06657,0.86913,C901872417
C901872417,888 HOLDINGS PLC,2009,33091,10.40702,21.14817,27.49388,25.37653,0.71938,C901872417
C901872417,888 HOLDINGS PLC,2010,33137,10.40841,20.90020,27.24145,25.00906,0.76036,C901872417
C901872730,INTL.FERRO METALS,2008,24095,10.08976,22.82955,26.72754,30.34635,1.04310,C901872730
C901872730,INTL.FERRO METALS,2009,39664,10.58820,22.06658,26.63120,28.53525,1.32408,C901872730
C901872730,INTL.FERRO METALS,2010,42087,10.64749,22.14944,27.16516,28.20845,1.38295,C901872730
C901872730,INTL.FERRO METALS,2011,43438,10.67909,20.94414,25.84143,26.51893,1.35240,C901872730
C901876510,KAZAKHMYS PLC,2005,52683,10.87205,22.32614,28.14570,27.66964,0.84380,C901876510
C901876510,KAZAKHMYS PLC,2006,55339,10.92123,22.58522,27.74535,28.71770,0.91799,C901876510
C901876510,KAZAKHMYS PLC,2007,66392,11.10333,22.68364,26.77582,29.93327,0.97312,C901876510
C901876510,KAZAKHMYS PLC,2008,80664,11.29805,22.20542,27.22032,28.29323,1.19411,C901876510
C901876510,KAZAKHMYS PLC,2009,91880,11.42824,22.21253,27.23444,28.29689,1.40898,C901876510
C901876510,KAZAKHMYS PLC,2010,98340,11.49619,22.69399,28.17267,28.56230,1.33251,C901876510
C901886202,PICTON PROPERTY INCOME LIMITED,2006,13185,9.48684,21.78290,26.75768,27.69958,0.81270,C901886202
C901886202,PICTON PROPERTY INCOME LIMITED,2007,18308,9.81509,22.26990,26.66048,29.01426,1.06475,C901886202
C901886202,PICTON PROPERTY INCOME LIMITED,2008,18229,9.81077,21.70362,25.99704,28.26202,1.38221,C901886202
C901886202,PICTON PROPERTY INCOME LIMITED,2009,17707,9.78172,21.36228,26.08008,27.32562,1.25906,C901886202
C901886202,PICTON PROPERTY INCOME LIMITED,2010,19383,9.87215,21.56902,25.50173,28.42082,0.90760,C901886202
C901887367,HIKMA PHARMACEUTICALS PLC,2005,33293,10.41310,22.10115,28.36032,26.89257,0.78799,C901887367
C901887367,HIKMA PHARMACEUTICALS PLC,2006,36198,10.49676,22.33600,28.43804,27.40197,0.73677,C901887367
C901887367,HIKMA PHARMACEUTICALS PLC,2007,43574,10.68222,22.14358,27.31904,28.03990,0.71789,C901887367
C901887367,HIKMA PHARMACEUTICALS PLC,2008,47566,10.76987,21.62101,26.57360,27.47891,0.83532,C901887367
C901887367,HIKMA PHARMACEUTICALS PLC,2009,44772,10.70934,22.39961,27.68025,28.31879,0.90000,C901887367
C901887367,HIKMA PHARMACEUTICALS PLC,2010,44352,10.69991,22.68965,28.42036,28.30377,0.81345,C901887367
C901890921,STHREE PLC,2005,19057,9.85519,22.50817,26.06916,30.20127,0.97153,C901890921
C901890921,STHREE PLC,2006,27868,10.23523,22.66583,27.75585,28.90871,0.70684,C901890921
C901890921,STHREE PLC,2007,29747,10.30048,23.07603,28.12048,29.56958,0.75684,C901890921
C901890921,STHREE PLC,2008,35152,10.46744,22.70193,27.19049,29.56434,0.81817,C901890921
C901890921,STHREE PLC,2009,38640,10.56204,22.74199,27.22308,29.63190,0.79210,C901890921
C901890921,STHREE PLC,2010,39457,10.58297,23.22547,27.38171,30.68196,0.81511,C901890921
C901898208,HANSTEEN HOLDINGS PLC,2006,14592,9.58823,23.98221,28.77604,31.17949,0.59443,C901898208
C901898208,HANSTEEN HOLDINGS PLC,2007,20911,9.94803,22.02927,27.44967,27.62351,0.72027,C901898208
C901898208,HANSTEEN HOLDINGS PLC,2008,23182,10.05113,23.45755,27.56880,31.07507,1.03629,C901898208
C901898208,HANSTEEN HOLDINGS PLC,2009,26909,10.20022,23.63694,27.24739,31.84497,1.07459,C901898208
C901898208,HANSTEEN HOLDINGS PLC,2010,28485,10.25713,23.10436,27.61804,30.14286,1.12458,C901898208
C901902853,BRITVIC PLC,2006,34021,10.43473,22.01404,26.58946,28.44565,0.89069,C901902853
C901902853,BRITVIC PLC,2007,34285,10.44246,21.27598,25.51845,27.67151,0.93124,C901902853
C901902853,BRITVIC PLC,2008,39170,10.57567,21.76955,27.08961,27.33426,1.02523,C901902853
C901902853,BRITVIC PLC,2009,38637,10.56197,22.25914,26.39957,29.24830,1.04303,C901902853
C901902853,BRITVIC PLC,2010,44329,10.69939,21.94175,26.19955,28.65482,1.02703,C901902853
C901905560,LANCASHIRE HOLDINGS LIMITED,2006,24152,10.09212,21.00890,30.24180,22.28044,1.66971,C901905560
C901905560,LANCASHIRE HOLDINGS LIMITED,2007,36044,10.49250,20.15270,28.29597,22.08578,1.70531,C901905560
C901905560,LANCASHIRE HOLDINGS LIMITED,2008,39237,10.57738,20.82446,29.36769,22.69346,1.82517,C901905560
C901905560,LANCASHIRE HOLDINGS LIMITED,2009,44232,10.69720,20.62876,29.13049,22.44140,1.89394,C901905560
C901905560,LANCASHIRE HOLDINGS LIMITED,2010,48005,10.77906,20.73369,28.47412,23.36010,1.79877,C901905560
C901907258,DRAX GROUP PLC,2005,48946,10.79847,22.26899,25.89997,29.77251,1.23805,C901907258
C901907258,DRAX GROUP PLC,2006,46189,10.74050,22.57805,26.70333,29.74179,1.11317,C901907258
C901907258,DRAX GROUP PLC,2007,45348,10.72212,22.12036,25.87325,29.42764,1.01848,C901907258
C901907258,DRAX GROUP PLC,2008,42267,10.65176,21.71134,25.98718,28.29116,0.95142,C901907258
C901907258,DRAX GROUP PLC,2009,50548,10.83068,21.69788,25.52425,28.72045,1.00511,C901907258
C901907258,DRAX GROUP PLC,2010,55130,10.91745,21.85870,26.19989,28.44685,1.00182,C901907258
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2001,13053,9.47677,20.84425,29.44917,22.66146,1.11482,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2002,29032,10.27615,19.13948,27.41802,20.43068,0.82729,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2003,32775,10.39742,19.12192,27.24333,20.56148,0.79428,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2004,31735,10.36518,19.53020,26.28643,22.53906,0.70290,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2005,39428,10.58223,19.10168,26.12610,21.62809,0.72231,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2006,34816,10.45783,19.66807,27.79756,21.37262,0.49865,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2007,30077,10.31152,20.58492,28.39711,23.06518,0.64062,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2008,42332,10.65330,20.96988,27.87017,24.55452,0.98854,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2009,50987,10.83933,21.20252,28.30329,24.70300,0.99064,C901910054
C901910054,CAPITAL SHOPPING CENTERS GROUP PLC,2010,48322,10.78564,20.99912,26.99805,25.49974,0.82107,C901910054
C901910323,ABERDEEN ASIAN INCOME FUND LIMITED,2010,24774,10.11755,22.68072,28.45322,28.24857,0.89774,C901910323
C901932146,MARKS & SPENCER GROUP PLC,2000,17963,9.79607,20.97895,26.52675,25.92063,1.17382,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2001,19492,9.87776,19.53235,24.28176,24.54912,1.22926,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2002,22971,10.04199,18.43714,24.17396,21.91889,1.40609,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2003,23360,10.05878,19.50916,24.46490,24.30801,1.05432,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2004,26527,10.18592,20.66426,24.02835,27.63229,1.22355,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2005,27419,10.21899,21.61944,24.40643,29.64216,1.08176,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2006,45553,10.72663,19.96807,24.08184,25.83834,0.95259,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2007,45394,10.72314,18.87578,23.73001,23.45943,0.79653,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2008,49992,10.81962,20.16508,23.43375,26.97895,0.75363,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2009,60754,11.01459,19.41638,23.24785,25.29309,0.91454,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2010,64502,11.07445,19.71891,23.51710,25.78018,0.75818,C901932146
C901932146,MARKS & SPENCER GROUP PLC,2011,35599,10.48007,21.03192,25.17486,27.40493,0.85277,C901932146
C901940973,OPTOS PLC,2006,37670,10.53662,23.22082,27.40111,30.65094,0.92888,C901940973
C901940973,OPTOS PLC,2007,42905,10.66674,22.06129,26.64491,28.50831,0.98378,C901940973
C901940973,OPTOS PLC,2008,39098,10.57383,21.91044,27.37736,27.39874,0.99962,C901940973
C901940973,OPTOS PLC,2009,37898,10.54265,22.19424,26.99087,28.49474,1.10532,C901940973
C901940973,OPTOS PLC,2010,42282,10.65212,24.32098,27.16522,33.63723,0.94987,C901940973
C901950741,RIGHTMOVE PLC,2006,23033,10.04468,21.20439,26.44467,26.56632,0.94526,C901950741
C901950741,RIGHTMOVE PLC,2007,27725,10.23009,22.19715,26.43102,29.06184,0.95582,C901950741
C901950741,RIGHTMOVE PLC,2008,28906,10.27180,22.50613,27.00823,29.25709,1.01845,C901950741
C901950741,RIGHTMOVE PLC,2009,31279,10.35070,22.71510,27.60958,29.17817,1.06979,C901950741
C901950741,RIGHTMOVE PLC,2010,32388,10.38554,22.57016,27.11498,29.31041,1.12622,C901950741
C901957092,HICL INFRASTRUCTURE COMPANY LIMITED,2007,22091,10.00293,22.57312,28.11100,28.32179,0.90002,C901957092
C901957092,HICL INFRASTRUCTURE COMPANY LIMITED,2008,26140,10.17122,22.85177,27.92272,29.20670,0.82423,C901957092
C901957092,HICL INFRASTRUCTURE COMPANY LIMITED,2009,32857,10.39992,22.68804,27.06577,29.65433,0.98425,C901957092
C901957092,HICL INFRASTRUCTURE COMPANY LIMITED,2010,38828,10.56690,22.99292,27.14793,30.33438,0.90381,C901957092
C901957092,HICL INFRASTRUCTURE COMPANY LIMITED,2011,41670,10.63754,22.74260,26.57307,30.28343,0.76464,C901957092
C901957489,GOLDENPORT HOLDINGS INC,2006,26017,10.16651,19.64345,25.34881,23.75982,0.82883,C901957489
C901957489,GOLDENPORT HOLDINGS INC,2007,31985,10.37302,19.32334,25.54322,22.76512,0.69125,C901957489
C901957489,GOLDENPORT HOLDINGS INC,2008,43352,10.67711,19.46982,25.22836,23.44619,1.04722,C901957489
C901957489,GOLDENPORT HOLDINGS INC,2009,45029,10.71506,20.76422,25.25039,26.66015,1.14205,C901957489
C901957489,GOLDENPORT HOLDINGS INC,2010,51688,10.85298,20.78711,25.15864,26.80913,1.17519,C901957489
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2004,3303,8.10259,26.86748,28.76173,38.40698,1.32236,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2005,3606,8.19035,22.50797,28.95175,27.31818,1.27961,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2006,11084,9.31326,23.55213,25.69470,33.18563,1.02899,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2007,12269,9.41483,22.57298,24.64749,31.78497,0.87041,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2008,17068,9.74496,23.50202,25.22264,33.53242,0.98705,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2009,15518,9.64976,23.60394,24.82923,34.18062,1.04853,C901960342
C901960342,CITY OF LONDON INVESTMENT GROUP PLC,2010,20779,9.94170,23.12386,24.72208,33.08758,0.95915,C901960342
C902288838,BLUECREST ALLBLUE LIMITED,2009,20128,9.90987,24.93061,23.61884,38.70769,0.86040,C902288838
C902290118,CAPE RESOURCES PLC,2003,15607,9.65547,23.39595,27.46204,31.02783,1.83404,C902290118
C902290118,CAPE RESOURCES PLC,2004,18253,9.81208,23.54730,27.28866,31.57958,1.48970,C902290118
C902290118,CAPE RESOURCES PLC,2005,20196,9.91324,23.27835,25.98534,32.21053,1.42435,C902290118
C902290118,CAPE RESOURCES PLC,2006,31006,10.34194,24.20383,25.90466,34.60491,1.72833,C902290118
C902290118,CAPE RESOURCES PLC,2007,38069,10.54716,22.45662,27.21374,28.92781,1.55215,C902290118
C902290118,CAPE RESOURCES PLC,2008,36822,10.51385,22.63354,26.07680,30.50704,1.43613,C902290118
C902290118,CAPE RESOURCES PLC,2009,38226,10.55127,22.93135,27.69581,29.63256,1.46627,C902290118
C902290118,CAPE RESOURCES PLC,2010,38769,10.56538,22.40670,27.65612,28.36064,1.35191,C902290118
C902300396,LMS CAPITAL PLC,2006,18883,9.84602,22.48689,30.45597,25.76126,0.98494,C902300396
C902300396,LMS CAPITAL PLC,2007,24950,10.12463,22.18019,29.24248,26.20798,0.90474,C902300396
C902300396,LMS CAPITAL PLC,2008,24667,10.11322,22.50269,29.29825,26.95847,1.15861,C902300396
C902300396,LMS CAPITAL PLC,2009,27989,10.23957,21.67644,27.61085,26.58025,1.13016,C902300396
C902300396,LMS CAPITAL PLC,2010,27796,10.23265,22.69271,28.25227,28.47951,1.17580,C902300396
C902340513,HENDERSON HIGH INCOME PLC,2007,22889,10.03841,23.34095,25.97754,32.37482,0.90621,C902340513
C902340513,HENDERSON HIGH INCOME PLC,2008,24238,10.09568,22.91140,26.12427,31.15424,1.10820,C902340513
C902340513,HENDERSON HIGH INCOME PLC,2009,28093,10.24328,22.76173,26.30193,30.60240,0.98926,C902340513
C902340513,HENDERSON HIGH INCOME PLC,2010,22172,10.00659,23.11068,27.69259,30.08412,0.90445,C902340513
C902341420,MIDDLEFIELD CANADIAN INCOME PCC,2008,14934,9.61140,22.95804,26.02116,31.37395,1.06830,C902341420
C902341420,MIDDLEFIELD CANADIAN INCOME PCC,2009,14160,9.55818,22.91405,26.70198,30.58315,0.97957,C902341420
C902341420,MIDDLEFIELD CANADIAN INCOME PCC,2010,16217,9.69382,22.77659,24.95529,31.98619,0.84902,C902341420
C902342362,STANDARD LIFE PLC,2001,15103,9.62265,20.98040,26.80924,25.64177,0.92326,C902342362
C902342362,STANDARD LIFE PLC,2002,20177,9.91230,21.12362,26.80775,26.00129,0.99598,C902342362
C902342362,STANDARD LIFE PLC,2003,23180,10.05105,21.19086,27.13546,25.84169,0.79402,C902342362
C902342362,STANDARD LIFE PLC,2004,32678,10.39446,21.39000,27.41600,26.05901,0.95962,C902342362
C902342362,STANDARD LIFE PLC,2005,9787,9.18881,23.96651,26.62716,33.28912,1.63951,C902342362
C902342362,STANDARD LIFE PLC,2006,103148,11.54392,22.34485,27.99182,27.87031,0.92184,C902342362
C902342362,STANDARD LIFE PLC,2007,28477,10.25685,24.20701,26.85676,33.66076,1.75751,C902342362
C902342362,STANDARD LIFE PLC,2008,130753,11.78107,22.52835,29.47772,26.84315,1.11536,C902342362
C902342362,STANDARD LIFE PLC,2009,140643,11.85398,22.83949,29.72562,27.37310,1.09772,C902342362
C902342362,STANDARD LIFE PLC,2010,127305,11.75434,23.26958,28.52677,29.64718,0.96811,C902342362
C902352510,GOLDMAN SACHS DYNAMIC LIMITED,2006,13716,9.52632,22.30481,28.60163,27.16040,1.15050,C902352510
C902352510,GOLDMAN SACHS DYNAMIC LIMITED,2007,17294,9.75811,23.25978,30.12027,28.02917,1.53864,C902352510
C902352510,GOLDMAN SACHS DYNAMIC LIMITED,2008,19263,9.86594,23.14905,30.66501,27.20763,1.59050,C902352510
C902352510,GOLDMAN SACHS DYNAMIC LIMITED,2009,20012,9.90409,23.15062,30.31181,27.56474,1.35115,C902352510
C902371187,SMITHS NEWS PLC,2006,41482,10.63301,22.05576,24.61550,30.52391,0.89314,C902371187
C902371187,SMITHS NEWS PLC,2007,30709,10.33231,21.52484,26.53945,27.27265,0.89717,C902371187
C902371187,SMITHS NEWS PLC,2008,33417,10.41682,20.59260,26.63614,24.84535,0.88433,C902371187
C902371187,SMITHS NEWS PLC,2009,38737,10.56455,21.24256,25.94161,27.16480,0.91528,C902371187
C902371187,SMITHS NEWS PLC,2010,41273,10.62796,20.31069,25.04543,25.73130,0.89100,C902371187
C902415674,UK COMMERCIAL PROPERTY LIMITED,2008,14818,9.60360,21.46307,27.29113,26.36655,1.20003,C902415674
C902415674,UK COMMERCIAL PROPERTY LIMITED,2009,18324,9.81597,21.26270,26.90461,26.25215,0.88385,C902415674
C902415674,UK COMMERCIAL PROPERTY LIMITED,2010,21705,9.98530,21.22638,26.30270,26.76326,0.90872,C902415674
C902415906,DUNELM GROUP PLC,2006,23485,10.06412,21.17196,26.05919,26.87071,0.74571,C902415906
C902415906,DUNELM GROUP PLC,2007,21031,9.95375,19.81528,23.66982,25.86839,0.72563,C902415906
C902415906,DUNELM GROUP PLC,2008,23485,10.06412,21.17196,26.05919,26.87071,0.74571,C902415906
C902415906,DUNELM GROUP PLC,2009,23774,10.07635,21.59102,25.74241,28.23515,0.75585,C902415906
C902415906,DUNELM GROUP PLC,2010,25210,10.13500,21.86939,26.21975,28.45372,0.73193,C902415906
C902422975,ACENCIA DEBT STRATEGIES LIMITED,2009,17720,9.78245,23.35676,28.80926,29.58264,1.21732,C902422975
C902424072,HOME RETAIL GROUP PLC,2009,49437,10.80845,20.51454,24.09329,27.19307,1.04246,C902424072
C902424072,HOME RETAIL GROUP PLC,2010,46969,10.75724,20.77983,24.45017,27.49941,0.94950,C902424072
C902424072,HOME RETAIL GROUP PLC,2011,44341,10.69967,20.82612,24.35218,27.71313,0.88170,C902424072
C902424073,EXPERIAN PLC,2007,57531,10.96008,22.27078,27.70854,27.96840,1.04737,C902424073
C902424073,EXPERIAN PLC,2008,59738,10.99772,23.18023,28.56641,29.38416,1.16363,C902424073
C902424073,EXPERIAN PLC,2009,60444,11.00947,23.29571,28.66786,29.57143,1.20009,C902424073
C902424073,EXPERIAN PLC,2010,66562,11.10589,23.06374,28.32397,29.33539,1.19918,C902424073
C902425984,HOGG ROBINSON GROUP PLC,2009,36963,10.51767,22.85055,27.50859,29.61779,0.92099,C902425984
C902427640,LAMPRELL PLC,2006,17570,9.77395,23.23719,25.91349,32.17949,0.56995,C902427640
C902427640,LAMPRELL PLC,2007,23933,10.08301,23.08976,25.81373,31.91067,0.68195,C902427640
C902427640,LAMPRELL PLC,2008,35128,10.46675,22.87081,26.09030,31.08673,0.81115,C902427640
C902427640,LAMPRELL PLC,2009,37119,10.52188,23.37818,27.14782,31.29764,0.81512,C902427640
C902427640,LAMPRELL PLC,2010,37503,10.53218,22.46555,26.32856,29.83532,0.87638,C902427640
C902428102,CAZENOVE ABSOLUTE EQUITY LIMITED,2010,22906,10.03915,22.45145,28.89199,27.23662,0.80170,C902428102
C902428630,ASHMORE GROUP PLC,2007,23864,10.08013,22.12754,26.35769,28.96117,0.84949,C902428630
C902428630,ASHMORE GROUP PLC,2008,28562,10.25983,22.13272,26.15713,29.17467,0.71577,C902428630
C902428630,ASHMORE GROUP PLC,2009,33564,10.42121,22.02829,26.93660,28.13412,0.84568,C902428630
C902428630,ASHMORE GROUP PLC,2010,36133,10.49496,24.23900,26.92276,33.67474,0.71503,C902428630
C902431091,MAN GROUP PLC,2000,19869,9.89692,22.04977,26.74015,28.38429,1.21486,C902431091
C902431091,MAN GROUP PLC,2001,22684,10.02942,21.51391,26.38864,27.39614,1.13741,C902431091
C902431091,MAN GROUP PLC,2002,27149,10.20910,21.41380,25.07643,28.45807,0.97658,C902431091
C902431091,MAN GROUP PLC,2003,35128,10.46675,21.49306,25.91949,27.81314,0.91108,C902431091
C902431091,MAN GROUP PLC,2004,39471,10.58332,21.07603,25.20331,27.48677,0.95171,C902431091
C902431091,MAN GROUP PLC,2005,49948,10.81874,21.37793,25.36838,28.07645,1.10552,C902431091
C902431091,MAN GROUP PLC,2006,65492,11.08968,22.55827,26.97429,29.42138,1.07587,C902431091
C902431091,MAN GROUP PLC,2007,70679,11.16590,22.44747,26.92455,29.19413,1.19269,C902431091
C902431091,MAN GROUP PLC,2008,63978,11.06629,21.79252,28.07684,26.40446,0.95329,C902431091
C902431091,MAN GROUP PLC,2009,67953,11.12657,21.82550,26.99660,27.56714,1.32656,C902431091
C902431091,MAN GROUP PLC,2010,68556,11.13541,21.80894,27.22008,27.30227,1.03256,C902431091
C902431091,MAN GROUP PLC,2011,62376,11.04094,21.22652,27.77190,25.29440,0.85903,C902431091
C902436907,MEDICX FUND LIMITED,2007,11006,9.30620,22.82804,28.55715,28.51295,0.66745,C902436907
C902436907,MEDICX FUND LIMITED,2008,13991,9.54617,23.05954,27.75356,29.89530,0.82095,C902436907
C902436907,MEDICX FUND LIMITED,2009,15895,9.67376,23.18612,27.63133,30.33397,0.77568,C902436907
C902436907,MEDICX FUND LIMITED,2010,18461,9.82342,22.80054,27.83706,29.16430,0.78393,C902436907
C902436907,MEDICX FUND LIMITED,2011,22932,10.04029,23.10220,27.34171,30.41379,0.83000,C902436907
C902437642,HOCHSCHILD MINING PLC,2006,48637,10.79214,21.42214,26.81703,26.73832,0.78390,C902437642
C902437642,HOCHSCHILD MINING PLC,2007,54568,10.90720,22.32549,27.28889,28.52483,1.02352,C902437642
C902437642,HOCHSCHILD MINING PLC,2008,60576,11.01165,22.59847,27.38708,29.10908,1.19340,C902437642
C902437642,HOCHSCHILD MINING PLC,2009,66204,11.10050,22.65616,27.22947,29.41093,1.26310,C902437642
C902437642,HOCHSCHILD MINING PLC,2010,70529,11.16378,22.43623,27.07822,29.01234,1.17142,C902437642
C902438094,TULLETT PREBON PLC,2007,38012,10.54566,21.90276,27.15195,27.60494,0.99145,C902438094
C902438094,TULLETT PREBON PLC,2008,40936,10.61977,21.45366,25.97469,27.65946,0.99162,C902438094
C902438094,TULLETT PREBON PLC,2009,39956,10.59553,22.25033,26.11623,29.50960,1.01549,C902438094
C902438094,TULLETT PREBON PLC,2010,41564,10.63499,22.90159,26.66971,30.58425,0.97367,C902438094
C902441051,INTERNATIONAL PUBLIC PARTNERSHIPS LTD,2006,18174,9.80775,23.13162,28.84340,28.98565,0.84161,C902441051
C902441051,INTERNATIONAL PUBLIC PARTNERSHIPS LTD,2007,28318,10.25125,23.65273,29.00629,30.12553,1.01952,C902441051
C902441051,INTERNATIONAL PUBLIC PARTNERSHIPS LTD,2008,32640,10.39329,24.02335,28.94301,31.11535,1.03430,C902441051
C902441051,INTERNATIONAL PUBLIC PARTNERSHIPS LTD,2009,33439,10.41748,24.84938,29.68988,32.43356,1.01305,C902441051
C902441051,INTERNATIONAL PUBLIC PARTNERSHIPS LTD,2010,36547,10.50635,24.50516,28.94902,32.31388,0.94523,C902441051
C902444993,FIBERWEB PLC,2006,42011,10.64569,21.65800,26.93580,27.20920,1.23038,C902444993
C902444993,FIBERWEB PLC,2007,45378,10.72278,22.16643,26.87646,28.53962,1.65387,C902444993
C902444993,FIBERWEB PLC,2008,49807,10.81591,23.27283,28.64055,29.54152,1.63706,C902444993
C902444993,FIBERWEB PLC,2009,52074,10.86042,23.00600,28.04471,29.47029,1.32337,C902444993
C902444993,FIBERWEB PLC,2010,48997,10.79951,22.83890,28.75890,28.33835,1.33393,C902444993
C902446168,LSL PROPERTY SERVICES PLC,2006,31105,10.34512,21.82571,28.75100,25.81328,0.86510,C902446168
C902446168,LSL PROPERTY SERVICES PLC,2007,30850,10.33689,22.27699,28.65478,27.03769,0.92604,C902446168
C902446168,LSL PROPERTY SERVICES PLC,2008,31692,10.36382,23.10735,28.61290,29.15547,1.19770,C902446168
C902446168,LSL PROPERTY SERVICES PLC,2009,34973,10.46233,22.16362,26.67200,28.73706,1.33882,C902446168
C902446168,LSL PROPERTY SERVICES PLC,2010,43071,10.67061,22.96123,28.57375,28.82932,0.99434,C902446168
C902450941,AVIVA INDUSTRIES LIMITED,2002,48463,10.78856,23.70048,28.80961,30.44158,1.35742,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2003,57189,10.95412,23.52743,28.95487,29.86371,1.15144,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2004,89044,11.39689,22.61137,27.41004,29.11838,0.99032,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2005,108837,11.59761,23.08082,28.24683,29.45521,1.04437,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2006,118502,11.68269,23.70101,29.07630,30.17622,1.04110,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2007,132178,11.79190,23.70887,28.97003,30.30215,1.07730,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2008,149203,11.91306,23.70680,29.18574,30.08125,1.32946,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2009,180987,12.10618,24.27062,29.92259,30.75395,1.22718,C902450941
C902450941,AVIVA INDUSTRIES LIMITED,2010,214319,12.27522,23.91801,29.53681,30.25822,1.27303,C902450941
C902453567,SALAMANDER ENERGY PLC,2007,25440,10.14408,23.57155,29.34748,29.58140,0.89416,C902453567
C902453567,SALAMANDER ENERGY PLC,2009,28331,10.25171,23.95443,29.45537,30.43072,1.03660,C902453567
C902453567,SALAMANDER ENERGY PLC,2010,35909,10.48874,23.64475,28.80893,30.30295,1.16482,C902453567
C902463324,COLLINS STEWART HAWKPOINT PLC,2001,15772,9.66599,21.73809,25.40578,28.93945,0.86403,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2002,20909,9.94793,20.99565,25.22837,27.26076,1.09633,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2003,25497,10.14632,21.51960,25.96384,27.83515,0.96375,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2004,27806,10.23301,22.56877,26.32885,30.09307,1.16586,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2005,35101,10.46598,22.63273,27.35535,29.22648,0.97109,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2006,25690,10.15386,22.16897,28.09264,27.32979,0.69973,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2007,28015,10.24050,22.66868,28.08495,28.58673,0.93858,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2008,30266,10.31778,22.11896,26.85191,28.44549,1.36901,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2009,31926,10.37118,22.84524,26.93729,30.17580,1.24156,C902463324
C902463324,COLLINS STEWART HAWKPOINT PLC,2010,30754,10.33378,22.36332,27.32653,28.58178,0.99048,C902463324
C902464661,INVISTA EUROPEAN REAL ESTATE TRUST,2006,22940,10.04064,23.30571,29.97820,28.28607,0.54685,C902464661
C902464661,INVISTA EUROPEAN REAL ESTATE TRUST,2007,24912,10.12310,22.67936,28.92582,27.77258,0.95068,C902464661
C902464661,INVISTA EUROPEAN REAL ESTATE TRUST,2008,33099,10.40726,22.18748,28.04616,27.42254,1.11207,C902464661
C902464661,INVISTA EUROPEAN REAL ESTATE TRUST,2009,40424,10.60718,22.49681,27.97348,28.26853,0.99216,C902464661
C902464661,INVISTA EUROPEAN REAL ESTATE TRUST,2010,32070,10.37568,23.04887,28.54693,29.07525,1.23480,C902464661
C902494207,BH MACRO LIMITED,2009,13024,9.47455,23.20459,28.07125,29.94023,1.07127,C902494207
C902497638,3I INFRASTRUCTURE PLC,2008,26486,10.18437,22.96557,30.71434,26.69960,0.60964,C902497638
C902497638,3I INFRASTRUCTURE PLC,2009,32275,10.38205,22.69413,29.26723,27.46809,0.77018,C902497638
C902497638,3I INFRASTRUCTURE PLC,2010,32054,10.37518,23.22066,29.30368,28.74798,0.85953,C902497638
