2.0138e-005,0.0163743,0.0183956,0.0128602,0.0135991,0.00999898,0.0119796,0.0113749,0.0088756,0.00995227,0.00949566,0.00610902,0.00779996,0.00990354,0.00114909,-0.0205479,-0.00709434,0.0131547,0.0198707,0.02453,0.0344643,0.0442974,0.0517187,0.0619219,0.077993,0.100655,0.10495
2.0238e-005,0.016397,0.0151068,0.0138997,0.0117309,0.0134714,0.00962704,0.00974979,0.00719216,0.00974417,0.00885672,0.00629771,0.00688255,0.0090383,0.00181462,-0.0200948,-0.0068341,0.0133762,0.0197676,0.0250471,0.0339277,0.0445587,0.0515501,0.0618616,0.0766527,0.10002,0.105549
2.0338e-005,0.0165961,0.0155043,0.0123759,0.0156533,0.00933838,0.00968658,0.00787425,0.00945921,0.00973274,0.0101867,0.00664474,0.00755178,0.00984506,0.000627038,-0.0175985,-0.00664626,0.0120616,0.0198028,0.0246007,0.033811,0.0443129,0.0509309,0.0621705,0.0770735,0.0993149,0.104674
2.0438e-005,0.0147205,0.0124528,0.0117648,0.0136859,0.0102238,0.0108922,0.0104087,0.00790023,0.009852,0.00985244,0.00689389,0.00631443,0.00916352,0.000767911,-0.0192068,-0.00710415,0.0119252,0.0201974,0.0243303,0.0336385,0.043021,0.0515417,0.0616678,0.0769283,0.0987635,0.104611
2.0538e-005,0.0178296,0.015796,0.0124578,0.0122071,0.0107861,0.0122361,0.0110619,0.00962566,0.00909203,0.00964595,0.00593812,0.00708296,0.00995981,0.00107607,-0.0189152,-0.00623416,0.0124093,0.0199993,0.0240344,0.0336495,0.0431582,0.051024,0.0610302,0.0756667,0.0989607,0.103393
2.0638e-005,0.0206672,0.0152948,0.0160059,0.0124051,0.00856297,0.0103073,0.00967735,0.00773312,0.0110979,0.0102906,0.00571786,0.00769604,0.00814151,0.000535319,-0.0200124,-0.00723247,0.0124636,0.0194048,0.0245432,0.0337022,0.0433781,0.0505843,0.0601248,0.0761761,0.0987107,0.103004
2.0738e-005,0.0165874,0.0145556,0.0146531,0.0109162,0.00970775,0.0129631,0.00991469,0.00857538,0.0110498,0.00939544,0.00714559,0.00762874,0.00944433,0.00154267,-0.019753,-0.00654625,0.0138625,0.0198565,0.0234394,0.0333712,0.0436635,0.0502631,0.0607098,0.0761456,0.0982364,0.102839
2.0838e-005,0.0179028,0.0122391,0.011778,0.0107899,0.0115653,0.0107325,0.00983251,0.00880392,0.0104697,0.0092483,0.00574897,0.00754535,0.00956272,0.000100293,-0.0195919,-0.00661008,0.0119348,0.0188423,0.0239169,0.0327336,0.0428588,0.0503804,0.0608719,0.0754736,0.0980062,0.102453
2.0938e-005,0.00817007,0.0112856,0.0091492,0.0147175,0.00922852,0.00901122,0.0107521,0.00773395,0.0102782,0.0090076,0.00677946,0.00648404,0.00897471,0.00199072,-0.0193857,-0.00601,0.012456,0.018612,0.0238334,0.033158,0.0431782,0.0504714,0.0599764,0.075659,0.0969903,0.102044
2.1038e-005,0.014905,0.00988233,0.0113659,0.00969213,0.0106836,0.0119888,0.0104476,0.0103597,0.00974817,0.00985725,0.00819735,0.00640293,0.00921983,0.00205879,-0.0181671,-0.00569301,0.0114377,0.0188444,0.0243108,0.033603,0.0426372,0.0495272,0.0601643,0.0749175,0.0969802,0.101907
2.1138e-005,0.0156251,0.0146612,0.0089812,0.0118626,0.0120389,0.012537,0.00938063,0.00751652,0.00887484,0.0101074,0.00600231,0.00708336,0.00885339,0.000204769,-0.0201499,-0.00805287,0.0123003,0.018901,0.0235662,0.0338103,0.0427234,0.049463,0.0595585,0.0743839,0.0970247,0.102334
2.1238e-005,0.0161512,0.0172879,0.0130661,0.0116513,0.0117663,0.0123208,0.00875384,0.00812443,0.0097353,0.00956419,0.00660649,0.00832335,0.00900411,0.00142971,-0.0191119,-0.0073472,0.0125544,0.0189362,0.0234714,0.0325067,0.0420198,0.0498586,0.0595686,0.0742946,0.0962442,0.101899
2.1338e-005,0.0168715,0.0143227,0.0125605,0.0120357,0.0124561,0.0108051,0.00940724,0.00832437,0.0108226,0.00958086,0.00787875,0.00684058,0.00816271,0.00152625,-0.0201547,-0.00637083,0.0125597,0.0189773,0.0244414,0.0327055,0.0425448,0.049654,0.0597433,0.0739659,0.0954996,0.100638
2.1438e-005,0.0213478,0.0138687,0.0141128,0.0105282,0.0118625,0.0118712,0.0078951,0.00872549,0.010496,0.00826726,0.00647072,0.00742868,0.0083653,0.00173367,-0.0193252,-0.00593573,0.0124507,0.0184248,0.0231794,0.0324638,0.0416954,0.0489242,0.0591966,0.0737323,0.0956668,0.100783
2.1538e-005,0.016444,0.013878,0.0138135,0.00986797,0.0110783,0.0123017,0.00828588,0.00841916,0.00923074,0.00908329,0.00638185,0.00647808,0.00901463,0.000917389,-0.0171823,-0.006683,0.0118046,0.0188544,0.0241706,0.031889,0.042233,0.0495127,0.0598798,0.0737944,0.0955414,0.101035
2.1638e-005,0.015579,0.0136301,0.0134191,0.0145156,0.0107632,0.0103896,0.00988289,0.00881108,0.00787469,0.00802724,0.00736499,0.00596362,0.0091746,0.00126293,-0.0194056,-0.00680631,0.0120942,0.0193089,0.0231371,0.0324227,0.0419636,0.0485251,0.0584279,0.0733733,0.0950343,0.0998434
2.1738e-005,0.0167489,0.0174125,0.0134928,0.0132603,0.00898388,0.0109963,0.00917177,0.00816567,0.00994025,0.00884706,0.00621443,0.00766836,0.00761345,0.000793688,-0.0186269,-0.00647778,0.011889,0.0186492,0.0230172,0.0327824,0.0414222,0.0484322,0.0584619,0.0734495,0.0940537,0.100207
2.1838e-005,0.0174141,0.0102747,0.0168753,0.0130271,0.00856626,0.0115237,0.00927075,0.00719803,0.00886854,0.00888634,0.00559852,0.00696629,0.00942804,0.00067541,-0.0174752,-0.00547486,0.0123809,0.0184061,0.0236668,0.0315909,0.0416284,0.0486504,0.0585997,0.0730533,0.0941275,0.0994567
2.1938e-005,0.0170581,0.0131061,0.0141643,0.0114501,0.0136717,0.0104333,0.0103345,0.00940749,0.00947458,0.00857588,0.00611067,0.006227,0.00903927,0.0013529,-0.0184417,-0.0061649,0.0107647,0.0185857,0.0227392,0.0323854,0.041257,0.048526,0.057938,0.0727059,0.0948411,0.0989874
2.2038e-005,0.0133549,0.0163098,0.015537,0.00627789,0.0135587,0.0117582,0.00815558,0.00787081,0.00924489,0.00836665,0.00492221,0.00710926,0.00822462,0.000534302,-0.0190279,-0.00668647,0.0117002,0.018652,0.0236645,0.0320977,0.0414401,0.0476871,0.0582962,0.0725766,0.0935382,0.0992468
2.2138e-005,0.0175059,0.0134513,0.013794,0.011025,0.0118346,0.0114115,0.0102765,0.0100996,0.00833661,0.00988716,0.00547162,0.00764301,0.00872381,0.00164309,-0.019207,-0.00582555,0.011816,0.0187952,0.0230706,0.0310874,0.0409584,0.0485604,0.0578273,0.0722896,0.0931452,0.0987464
2.2238e-005,0.019085,0.0125073,0.00922822,0.0104168,0.0121107,0.00957837,0.00761737,0.00941766,0.00845193,0.00972218,0.00559493,0.00705575,0.00866125,0.00147801,-0.017676,-0.00602322,0.0130241,0.0184532,0.0226822,0.0324319,0.0411408,0.0481135,0.0575602,0.0716959,0.0921835,0.097564
2.2338e-005,0.0211859,0.0174863,0.013939,0.013575,0.0119642,0.0120157,0.010297,0.00671837,0.00832309,0.00768882,0.00531063,0.00662712,0.00767845,0.000312225,-0.0181717,-0.0063567,0.0122798,0.0176985,0.0224374,0.0317073,0.0413722,0.0477128,0.0572367,0.0718421,0.0921224,0.098504
2.2438e-005,0.0153768,0.0143918,0.0118623,0.0102291,0.00981804,0.00758249,0.00901549,0.00725024,0.00876777,0.00915769,0.00683362,0.00761707,0.0097435,0.000513598,-0.0168594,-0.005751,0.0121424,0.0181736,0.0231425,0.0313047,0.0407443,0.0473299,0.0573706,0.0713326,0.0926664,0.0979961
2.2538e-005,0.0150848,0.0138505,0.0136774,0.0114245,0.00982849,0.00919531,0.00955503,0.00803551,0.00992462,0.00889534,0.00578565,0.00650956,0.00839712,0.0015652,-0.0182463,-0.0051368,0.0115993,0.018349,0.02214,0.0313317,0.040418,0.04685,0.0572932,0.0708671,0.0920531,0.0974197
2.2638e-005,0.010686,0.0106501,0.0124148,0.0115469,0.0113686,0.00917466,0.00960545,0.00780643,0.00855899,0.00990161,0.00676529,0.00587001,0.0098813,0.0014652,-0.0183575,-0.00691783,0.0117945,0.0180954,0.0230312,0.0304758,0.0403807,0.0469456,0.0567418,0.0711504,0.0922506,0.0985901
2.2738e-005,0.0184387,0.0139943,0.0137123,0.00862978,0.0119837,0.0109001,0.0107041,0.00997013,0.0084852,0.00962032,0.00531689,0.00628076,0.00920205,0.000667549,-0.0188594,-0.00633036,0.0119505,0.0184064,0.0228454,0.0309655,0.0399144,0.0470562,0.0568416,0.0704986,0.0915992,0.0972687
2.2838e-005,0.0178263,0.0119036,0.0129166,0.0100013,0.00950991,0.00883811,0.00769034,0.00760515,0.00922269,0.0100784,0.00582408,0.00607405,0.00820006,-0.000484325,-0.0168293,-0.00655002,0.0116045,0.0181473,0.0225968,0.0304262,0.0397519,0.0465676,0.0564357,0.0698761,0.0907601,0.0965658
2.2938e-005,0.0171014,0.0134667,0.014001,0.0111774,0.0120868,0.00999723,0.00841555,0.00746329,0.00901789,0.00853873,0.0051909,0.0069192,0.00773919,0.0019091,-0.0182261,-0.00672397,0.0119895,0.017197,0.0222147,0.030322,0.0402282,0.0468031,0.0558391,0.0697019,0.0907503,0.0957991
2.3038e-005,0.0142468,0.0160473,0.0135229,0.00975826,0.0103272,0.0103966,0.00859374,0.00733789,0.00682859,0.00907885,0.00623185,0.00677593,0.00912649,0.000253919,-0.0175763,-0.00542128,0.0114472,0.0174727,0.0224358,0.0309496,0.039892,0.0465751,0.0560597,0.0696153,0.0905534,0.0956209
2.3138e-005,0.0129353,0.00955405,0.0123229,0.00808911,0.0113518,0.0107004,0.00953018,0.00702896,0.00938977,0.00887509,0.00501305,0.00426416,0.00810751,0.00150411,-0.0201179,-0.00636863,0.0116809,0.017776,0.0222774,0.0303701,0.0392139,0.0461835,0.0559638,0.0692977,0.0903385,0.0958504
2.3238e-005,0.016707,0.0128209,0.0117049,0.00627834,0.0076275,0.0113266,0.00807911,0.0074169,0.00946392,0.00897107,0.00573776,0.00651372,0.00771815,0.00208674,-0.0180057,-0.0053276,0.0118596,0.0182489,0.0219778,0.0310911,0.039245,0.0459448,0.055823,0.0691907,0.0899105,0.0956267
2.3338e-005,0.0137689,0.0146123,0.0110764,0.00747683,0.0115345,0.0103388,0.00916302,0.00725847,0.00854434,0.00941878,0.00648287,0.00653378,0.00807918,0.000727257,-0.0173898,-0.00639432,0.0115393,0.0178575,0.0217092,0.0306667,0.0391804,0.0461353,0.0552613,0.0688278,0.0894014,0.0951582
2.3438e-005,0.017962,0.0121858,0.0111997,0.0104941,0.00971677,0.0109068,0.00910287,0.00842417,0.00741772,0.00943406,0.00564862,0.00649431,0.00827078,0.00145612,-0.0174126,-0.00544667,0.0108289,0.0177138,0.0220353,0.030308,0.0392024,0.0461028,0.0549273,0.0687321,0.0900666,0.0952631
2.3538e-005,0.0154422,0.0108144,0.0140071,0.00933283,0.0099383,0.00985784,0.00919409,0.00858996,0.00913575,0.00939002,0.00583964,0.00680418,0.00803627,0.00104183,-0.0166144,-0.00614532,0.0112822,0.0176954,0.0213862,0.0302045,0.0387997,0.0455588,0.0548606,0.0690645,0.0899802,0.0946052
2.3638e-005,0.0163159,0.013853,0.0110915,0.00785091,0.00984509,0.0101228,0.00823895,0.00779609,0.00860217,0.00723579,0.00568356,0.00628302,0.00778582,0.000628462,-0.0194513,-0.00597466,0.0112987,0.0170278,0.0221712,0.0294037,0.0384353,0.0450854,0.0542025,0.0688124,0.0884969,0.0945123
2.3738e-005,0.0103219,0.0147618,0.0140202,0.00992969,0.0102015,0.0088525,0.0108559,0.00884772,0.00892588,0.00802012,0.00638709,0.0052586,0.00793069,-0.000253141,-0.0176113,-0.00543864,0.0107066,0.0169643,0.0214488,0.0298277,0.0384102,0.0451132,0.0543877,0.0685859,0.0887181,0.0935402
2.3838e-005,0.00908475,0.0139531,0.0135593,0.0100069,0.00776801,0.0128748,0.00763442,0.00968737,0.00917217,0.00750176,0.00511115,0.00562309,0.00816048,0.000630448,-0.0185052,-0.00505124,0.0117258,0.0180602,0.0216264,0.0302689,0.0382671,0.0445217,0.0545368,0.067846,0.0879605,0.092725
2.3938e-005,0.0142189,0.0135912,0.011665,0.0068188,0.0111607,0.00962474,0.0103545,0.00835715,0.0096917,0.00870028,0.00583868,0.00656919,0.00862572,0.000895502,-0.0181098,-0.00538096,0.0110598,0.0176551,0.0214569,0.0296467,0.038767,0.0447478,0.0543794,0.0671574,0.087813,0.0936401
2.4038e-005,0.0129691,0.0101532,0.0122716,0.00753546,0.00948252,0.00747329,0.00880271,0.00860317,0.0095745,0.00836775,0.00615393,0.00598716,0.0080053,0.000845188,-0.0159597,-0.00698527,0.0110569,0.0173701,0.0209971,0.0293842,0.038754,0.0444107,0.0536957,0.0671986,0.0871351,0.0933822
2.4138e-005,0.0166582,0.0129546,0.0117728,0.0100003,0.0122867,0.00776925,0.00789737,0.00825023,0.00912579,0.00823328,0.00628183,0.00689073,0.00826879,0.000510554,-0.0171378,-0.00578475,0.0110138,0.0174944,0.0205587,0.0289094,0.0380561,0.044987,0.0536068,0.0677304,0.0866994,0.0928986
2.4238e-005,0.0169171,0.0165755,0.0138437,0.0125118,0.00986149,0.0111174,0.00851438,0.00804952,0.00670665,0.00846784,0.00628119,0.00646515,0.00778905,0.00112486,-0.0179098,-0.00627886,0.0116854,0.0167265,0.0215224,0.0296297,0.0377907,0.0439999,0.0541331,0.0671741,0.0871705,0.0927296
2.4338e-005,0.00907721,0.0145102,0.0101635,0.0107182,0.0095824,0.0109823,0.00983168,0.00884397,0.00816464,0.00685201,0.00555077,0.00619508,0.00802801,-0.000203161,-0.015008,-0.00494972,0.0111794,0.0170472,0.0216409,0.0295976,0.0379745,0.0441694,0.0536416,0.0668559,0.0865977,0.0915957
2.4438e-005,0.0153783,0.0117508,0.0117049,0.0118364,0.0109078,0.00900974,0.00728747,0.00719511,0.00885291,0.00813025,0.00583563,0.00686299,0.00837066,0.000310126,-0.0168653,-0.00538174,0.0112812,0.0171401,0.0206923,0.0286206,0.0377431,0.0432148,0.0529566,0.0666918,0.0858356,0.091664
2.4538e-005,0.0119281,0.0150318,0.0146049,0.00892367,0.0113752,0.00717055,0.00812912,0.00729399,0.00935494,0.00695664,0.00574044,0.00500485,0.00807992,0.000843063,-0.0180321,-0.00656976,0.0110057,0.0159424,0.0204925,0.0290882,0.0371148,0.0434442,0.0527784,0.0663647,0.0863788,0.0920023
2.4638e-005,0.0122515,0.0130614,0.0113922,0.00954405,0.00777049,0.00856437,0.00764154,0.00671212,0.00763948,0.00697064,0.00535018,0.00640292,0.00657161,-3.55681e-005,-0.0185059,-0.00573736,0.0114756,0.0169718,0.0202686,0.0292831,0.0368492,0.0434694,0.0528491,0.0660152,0.0862781,0.0906437
2.4738e-005,0.0156793,0.013439,0.0122575,0.0110545,0.00898344,0.0113648,0.0075501,0.00881589,0.00819322,0.00790509,0.00685732,0.0066908,0.00684785,0.000511064,-0.0152533,-0.00597893,0.0103395,0.0170219,0.0199013,0.0285036,0.0371386,0.0429727,0.05244,0.066177,0.0854129,0.0907226
2.4838e-005,0.0163842,0.014767,0.0111262,0.0127892,0.0100083,0.00993901,0.00582015,0.0072982,0.0080907,0.00672304,0.00602508,0.00642319,0.00851673,0.00285798,-0.0181461,-0.00641504,0.0111731,0.0165877,0.0199391,0.0292501,0.0375678,0.0430612,0.0526105,0.0657397,0.084706,0.0913159
2.4938e-005,0.0105979,0.0137589,0.0103389,0.0110726,0.0102894,0.0108656,0.00538688,0.00771147,0.00796387,0.00714516,0.00557604,0.00598671,0.0078813,0.000441775,-0.0176618,-0.0055366,0.0109258,0.0176293,0.0204261,0.0285504,0.0366198,0.0427895,0.0522614,0.0656068,0.0859168,0.0907823
2.5038e-005,0.0160987,0.012611,0.0149004,0.00694247,0.00812227,0.0100058,0.00966078,0.00706777,0.00786978,0.0084994,0.00579088,0.00519473,0.00872529,0.00110936,-0.0176926,-0.00473001,0.010638,0.016928,0.0208684,0.0290423,0.0369304,0.0425789,0.0520276,0.0652,0.0844414,0.0900462
2.5138e-005,0.0151861,0.0137245,0.0133889,0.0111635,0.00862702,0.00918813,0.00961051,0.00673752,0.00781045,0.00854646,0.00460554,0.00474865,0.00742143,0.00130465,-0.0170756,-0.00514326,0.0113759,0.0165536,0.020216,0.0289568,0.036012,0.0426319,0.0519454,0.0644263,0.0840345,0.0892597
2.5238e-005,0.0195171,0.0147547,0.0124405,0.00940485,0.00884009,0.00876175,0.00739543,0.00781507,0.00693991,0.00791618,0.00651895,0.00581211,0.0074971,0.000128241,-0.0174923,-0.00567378,0.0104891,0.0160625,0.0199117,0.0286387,0.0365694,0.042114,0.0515485,0.0644592,0.0840031,0.0894557
2.5338e-005,0.0133869,0.0135775,0.0113011,0.00960191,0.00843794,0.0103696,0.00759988,0.00759599,0.00746317,0.00831863,0.00546563,0.00640734,0.0082199,0.000706308,-0.016835,-0.0063424,0.0108249,0.016345,0.0199915,0.0283492,0.0367245,0.0420811,0.0520033,0.064524,0.083702,0.0893075
2.5438e-005,0.0187736,0.0124108,0.0139299,0.0113923,0.00938397,0.0116988,0.00468464,0.00737163,0.0085891,0.00870106,0.0050392,0.00639549,0.00786489,0.00151999,-0.0166312,-0.00495852,0.0103527,0.0165459,0.0197035,0.0279242,0.0366226,0.0426445,0.0513521,0.0640858,0.0832373,0.0888263
2.5538e-005,0.0148824,0.00785376,0.0154172,0.0108641,0.00751321,0.0081439,0.00630122,0.00673074,0.00816284,0.00853451,0.00591698,0.00696125,0.00740407,0.00111992,-0.0167306,-0.00591473,0.0110416,0.0167384,0.0199444,0.0280472,0.0358396,0.042532,0.0509373,0.0640519,0.0829508,0.0878117
2.5638e-005,0.0140081,0.013862,0.00975212,0.0103673,0.00867587,0.00792672,0.00719671,0.00588991,0.0103773,0.00750586,0.00628422,0.00572195,0.00805013,0.000941673,-0.0169766,-0.00516664,0.0103366,0.01627,0.0196024,0.02713,0.0359765,0.0421379,0.0512604,0.0636374,0.0826218,0.0885677
2.5738e-005,0.0148886,0.0128897,0.010146,0.0119765,0.00889069,0.00758761,0.00796888,0.00722019,0.00776893,0.00732221,0.00542409,0.00618246,0.0079787,0.000427341,-0.0150938,-0.00543969,0.00993529,0.016036,0.0199751,0.0284315,0.0358782,0.0425165,0.0509119,0.0633576,0.0829136,0.0874692
2.5838e-005,0.0164266,0.0192485,0.00642043,0.00874789,0.00759161,0.00795995,0.00746279,0.00616742,0.00930748,0.00888875,0.00649256,0.00699629,0.00754654,0.000434901,-0.0150372,-0.00475675,0.00991868,0.0163116,0.0200743,0.0278705,0.0361303,0.0422604,0.0500991,0.0628854,0.0820555,0.0877574
2.5938e-005,0.0112547,0.0124668,0.012323,0.0109349,0.00913335,0.009164,0.00922663,0.00699649,0.00664361,0.00911163,0.00665245,0.00661886,0.006775,0.000479224,-0.016942,-0.0063804,0.0104307,0.0155598,0.0197565,0.0280942,0.0357911,0.0413422,0.0504687,0.0627429,0.0821738,0.087629
2.6038e-005,0.0149864,0.0114521,0.0149057,0.00850202,0.00889389,0.0101763,0.00677136,0.00878431,0.009076,0.00781721,0.00535362,0.00571032,0.00724057,0.000269125,-0.0171037,-0.00532837,0.00988828,0.0156665,0.0196667,0.0272893,0.0351844,0.0416439,0.0501936,0.0624976,0.0825058,0.087394
2.6138e-005,0.0203938,0.0127955,0.00991933,0.0114422,0.0077311,0.0102621,0.00802876,0.00639624,0.00732643,0.00705526,0.00433455,0.00719805,0.00763955,0.00135034,-0.0163878,-0.00591792,0.0100917,0.015595,0.0199751,0.027888,0.0352899,0.0411414,0.0503752,0.062596,0.0820565,0.0865533
2.6238e-005,0.0121329,0.0119084,0.00879604,0.0100236,0.00765676,0.00765967,0.00716008,0.00734112,0.00632013,0.00711426,0.00556716,0.00740592,0.00731913,0.000817724,-0.0171058,-0.00558864,0.0105272,0.015382,0.0191929,0.027427,0.0354718,0.041204,0.0499592,0.0624094,0.081419,0.0857431
2.6338e-005,0.0120174,0.0155314,0.00969103,0.00942811,0.00611603,0.0105221,0.00658011,0.00586495,0.00737729,0.00866834,0.00442836,0.00536772,0.00779155,0.000274632,-0.0158539,-0.00377715,0.0102143,0.0160317,0.0190339,0.0273368,0.0350079,0.0410002,0.0496377,0.0623245,0.081429,0.0865893
2.6438e-005,0.00815903,0.0134299,0.0115887,0.00871162,0.00875126,0.0107356,0.00885824,0.00595549,0.00806176,0.00702426,0.00541965,0.0052329,0.00756358,0.00113031,-0.0158471,-0.00454678,0.0097619,0.0150229,0.0194414,0.0275895,0.0346449,0.0412835,0.0493484,0.0619273,0.0806731,0.0851416
2.6538e-005,0.0114221,0.0132297,0.014125,0.00906681,0.0105382,0.00816023,0.00778189,0.00464034,0.00748922,0.00758593,0.00522944,0.00513553,0.00650582,0.000992215,-0.016404,-0.00584024,0.00913735,0.0149988,0.0204063,0.0275833,0.0347666,0.0408991,0.0491601,0.062018,0.0804905,0.0853022
2.6638e-005,0.016905,0.0141138,0.0121956,0.0102501,0.0093499,0.00782638,0.008046,0.00707693,0.00735904,0.00797728,0.00577558,0.0046747,0.00667645,0.00118134,-0.0144905,-0.00591303,0.0101686,0.0152591,0.0196663,0.0275842,0.0352053,0.0405167,0.0490701,0.061593,0.0805167,0.0851058
2.6738e-005,0.0161337,0.0179088,0.0120557,0.0103032,0.0114186,0.00743761,0.00769178,0.00923703,0.00980215,0.0082008,0.00392128,0.00646381,0.00724142,0.00108211,-0.0158641,-0.0035669,0.00999267,0.0154843,0.0197704,0.0270128,0.0352963,0.0405557,0.0481694,0.0607087,0.0801003,0.0847332
2.6838e-005,0.0139916,0.012389,0.0109197,0.00829984,0.00617243,0.00966757,0.00863433,0.00805892,0.00903311,0.00605841,0.00635804,0.00612577,0.00766696,-0.000200594,-0.0150238,-0.00635981,0.0101704,0.0151772,0.0193245,0.027576,0.0348162,0.0400523,0.0488495,0.0609321,0.0798558,0.0839342
2.6938e-005,0.0118694,0.0118994,0.0102743,0.00787433,0.0107908,0.0104119,0.00756142,0.00874776,0.00814755,0.00731979,0.00442119,0.00474226,0.00767962,0.000851884,-0.0149961,-0.00577053,0.00942183,0.0152062,0.0183318,0.0279378,0.0346632,0.040202,0.0486384,0.0608927,0.0802904,0.0845667
2.7038e-005,0.0120303,0.0122361,0.0131071,0.010243,0.010598,0.00936942,0.00560697,0.00629745,0.0073748,0.00845417,0.00549004,0.006325,0.00920696,0.000884539,-0.0149582,-0.00665278,0.00997412,0.0149379,0.0192334,0.0264072,0.0344289,0.0405822,0.0479855,0.0606154,0.0796839,0.0841342
2.7138e-005,0.0175171,0.0123869,0.0087895,0.0123648,0.00975213,0.00775164,0.00874229,0.00866578,0.00683205,0.00697233,0.0047924,0.00507928,0.00770342,0.000892699,-0.0149037,-0.00493931,0.0101069,0.0154024,0.0182928,0.0268066,0.034316,0.0395794,0.0480057,0.0601189,0.0788857,0.0837956
2.7238e-005,0.0130307,0.0112878,0.00919165,0.0114179,0.0127309,0.00768239,0.00910474,0.00708885,0.00785671,0.0072179,0.00423785,0.00473998,0.00730189,0.000782566,-0.0168625,-0.00509347,0.010131,0.0144576,0.0191482,0.0259979,0.0339756,0.0399137,0.0480725,0.0605419,0.078785,0.0837515
2.7338e-005,0.0172949,0.0116396,0.0100157,0.0104917,0.0109895,0.00723375,0.00768799,0.00541984,0.00763745,0.00860937,0.00577252,0.0050844,0.00691073,0.000631468,-0.0162272,-0.00448709,0.0104192,0.014676,0.0179756,0.0258007,0.0337867,0.0398481,0.0473522,0.0600118,0.0788235,0.0834254
2.7438e-005,0.00903897,0.0160504,0.0103416,0.0112285,0.00963844,0.00818388,0.00637215,0.00606924,0.00839197,0.00675442,0.00670319,0.00574248,0.00707187,0.000794443,-0.0144826,-0.00421592,0.00943573,0.0152929,0.0181788,0.0263321,0.0338274,0.0397934,0.0475712,0.0597023,0.0775802,0.0828024
2.7538e-005,0.0152706,0.0106933,0.00941306,0.00979207,0.00862799,0.00926315,0.00676906,0.00646133,0.00741544,0.00799155,0.00570138,0.00521328,0.00672637,0.00138411,-0.0146585,-0.0043488,0.00918461,0.0146991,0.0188647,0.027017,0.034129,0.0392929,0.0470356,0.0594794,0.0787595,0.0827539
2.7638e-005,0.0103684,0.0155904,0.0119707,0.00774309,0.00936618,0.00791464,0.00672579,0.00549681,0.0101369,0.00715968,0.00483142,0.00487687,0.00568582,-8.00219e-005,-0.015926,-0.0046799,0.00989522,0.0147027,0.018723,0.0257941,0.0334098,0.0390673,0.0470343,0.05926,0.0774826,0.0824027
2.7738e-005,0.0151609,0.0117905,0.0111152,0.011675,0.00760941,0.00835837,0.00796357,0.00633388,0.00708048,0.00782692,0.00478016,0.00509666,0.0060324,2.59169e-005,-0.0163158,-0.00574247,0.00925252,0.015313,0.0182226,0.0261005,0.0331282,0.0391191,0.0472103,0.059038,0.0772034,0.0819478
2.7838e-005,0.0135119,0.0132768,0.0104239,0.00774545,0.011225,0.00630313,0.00661226,0.00669025,0.00704376,0.0073247,0.00536132,0.0064108,0.00688769,0.000297887,-0.0157254,-0.00557465,0.0110359,0.0143321,0.0183022,0.0260969,0.0329383,0.0398051,0.0472506,0.0587252,0.0769505,0.0821251
2.7938e-005,0.0102292,0.00991865,0.0124552,0.0108392,0.00740162,0.00753347,0.00897471,0.00575032,0.00797435,0.00780475,0.00501311,0.00662992,0.00799928,0.000576458,-0.0145901,-0.00620118,0.00961974,0.0146355,0.0180461,0.025412,0.0330185,0.0390202,0.0469811,0.0588716,0.0764274,0.0811137
2.8038e-005,0.0145678,0.0118923,0.00796486,0.00768215,0.00678141,0.00912088,0.0078113,0.00535812,0.0073904,0.00596198,0.00514488,0.00569077,0.00766237,0.00135521,-0.0149723,-0.00523972,0.0102768,0.0146421,0.0192001,0.0249803,0.0337132,0.0389026,0.0466489,0.0581639,0.0770599,0.0816677
2.8138e-005,0.0214924,0.0165339,0.0116339,0.0114136,0.00862857,0.00635946,0.00562503,0.00631326,0.00701829,0.007584,0.00504651,0.00557193,0.00788663,0.0013833,-0.0150426,-0.004176,0.0101051,0.0149185,0.0183443,0.0246667,0.0329388,0.0389179,0.0465946,0.0585953,0.0761113,0.0819037
2.8238e-005,0.0117315,0.0133762,0.0109292,0.0117947,0.008138,0.00752722,0.00597554,0.00620155,0.00805065,0.00795228,0.0054804,0.00595501,0.00760056,0.00121075,-0.0139877,-0.00398026,0.00931607,0.0134298,0.0188376,0.0254855,0.0331691,0.0375661,0.0462834,0.0580648,0.0770348,0.0805917
2.8338e-005,0.00943395,0.0124755,0.0111222,0.0118676,0.00828595,0.00851099,0.00517147,0.00645903,0.00578469,0.00760941,0.00610024,0.00442055,0.00728029,0.00106149,-0.0135817,-0.00505057,0.00973628,0.0148882,0.0174246,0.0248169,0.0324405,0.0376094,0.0458392,0.0576943,0.0753479,0.0809293
2.8438e-005,0.0105195,0.0111096,0.011533,0.00799593,0.00878339,0.00738758,0.0076389,0.00777498,0.00665205,0.00663236,0.00574675,0.00544722,0.00495306,0.000975477,-0.0158333,-0.0056492,0.00894589,0.0137814,0.0183562,0.024467,0.0322912,0.0385378,0.0466788,0.0578891,0.0752464,0.0807654
2.8538e-005,0.0160998,0.0114785,0.0106179,0.00893992,0.0103999,0.0087906,0.0080487,0.00689482,0.00702459,0.00690289,0.00454881,0.00488965,0.0072144,0.00143177,-0.0148512,-0.00484246,0.00905169,0.014067,0.0179813,0.0247288,0.0323014,0.0378884,0.0455323,0.0574218,0.075523,0.0808135
