Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,79.200229,1.6183381,-0.3520169,79.462889,0.94843583,-0.049435148,79.873787,0.84608797,0.073340872,80.430695,1.1832601,0.40142132
,,,,,,,,,,,,,,,,,,,,,79.226593,1.6192333,-0.35034858,79.479948,0.95117591,-0.050594426,79.903516,0.84571853,0.072572661,80.44627,1.1841655,0.40157754
,,,,,,,,,,,,,,,,,,,,,79.251869,1.6202567,-0.34913146,79.497074,0.95414714,-0.051880143,79.933299,0.8453743,0.0718028,80.462868,1.1851913,0.40187755
,,,,,,,,,,,,,,,,,,,,,79.276822,1.6217921,-0.34842053,79.513609,0.95730674,-0.053314521,79.963134,0.84501409,0.071030515,80.479891,1.1863938,0.40227374
,,,,,,,,,,,,,,,,,,,,,79.300075,1.6237302,-0.34771691,79.535357,0.9592869,-0.055455698,79.993018,0.84461699,0.070254094,80.4969,1.1877697,0.40272623
,,,,,,,,,,,,,,,,,,,,,79.321191,1.6260656,-0.34760137,79.563377,0.96017533,-0.056867522,80.022947,0.84420941,0.069468818,80.513201,1.1893453,0.40314977
,,,,,,,,,,,,,,,,,,,,,79.337535,1.6286131,-0.34813256,79.591996,0.96003286,-0.057799455,80.052921,0.84379652,0.068671398,80.53023,1.1911011,0.40367183
,,,,,,,,,,,,,,,,,,,,,79.354786,1.6320808,-0.34882156,79.620838,0.95973427,-0.058607782,80.082935,0.84336571,0.067878382,80.546948,1.1931093,0.40421412
,,,,,,,,,,,,,,,,,,,,,79.371813,1.6363098,-0.34990963,79.649841,0.95938551,-0.059471345,80.11299,0.84291518,0.067074605,80.564063,1.1954443,0.40498794
,,,,,,,,,,,,,,,,,,,,,79.388858,1.64121,-0.35125545,79.678962,0.9590232,-0.060315414,80.143082,0.84246516,0.066280868,80.580679,1.1979243,0.40573723
,,,,,,,,,,,,,,,,,,,,,79.405027,1.6470717,-0.35315918,79.708186,0.95867798,-0.061049781,80.172971,0.84246766,0.066469959,80.606801,1.1987213,0.40490077
,,,,,,,,,,,,,,,,,,,,,79.4219,1.6539009,-0.35548905,79.737493,0.95835128,-0.061722491,80.201372,0.84310536,0.068303285,80.635069,1.1985585,0.4042747
,,,,,,,,,,,,,,,,,,,,,79.439271,1.6617764,-0.35843803,79.766877,0.95804166,-0.06235882,80.228835,0.84357515,0.070060457,80.663692,1.1983438,0.40366511
,,,,,,,,,,,,,,,,,,,,,79.456545,1.6706245,-0.36189747,79.79633,0.95772767,-0.063043513,80.255455,0.84417419,0.071505092,80.692555,1.1980943,0.40304632
,,,,,,,,,,,,,,,,,,,,,79.474096,1.6805709,-0.36592905,79.825851,0.95739042,-0.063749226,80.281208,0.84467161,0.072917615,80.721587,1.1977604,0.4024467
,,,,,,,,,,,,,,,,,,,,,79.490798,1.691446,-0.37058383,79.855432,0.95702232,-0.064465105,80.306066,0.84515964,0.074380308,80.750753,1.1974598,0.40179153
,,,,,,,,,,,,,,,,,,,,,79.507174,1.7033839,-0.37590601,79.885071,0.9566232,-0.065198767,80.330054,0.84550769,0.075871854,80.780032,1.1971606,0.40111898
,,,,,,,,,,,,,,,,,,,,,79.524681,1.7158833,-0.38184671,79.914762,0.9562434,-0.065939947,80.353661,0.84578229,0.07726201,80.80941,1.1968717,0.40046993
,,,,,,,,,,,,,,,,,,,,,79.552209,1.7259384,-0.38769126,79.944504,0.95587308,-0.066685829,80.376312,0.84612243,0.078366958,80.838878,1.1965862,0.39984943
,,,,,,,,,,,,,,,,,,,,,79.580707,1.7316958,-0.39082782,79.974293,0.95549109,-0.06741995,80.397249,0.8464679,0.079306873,80.868429,1.1962972,0.39920577
,,,,,,,,,,,,,,,,,,,,,79.609572,1.7320383,-0.39288625,80.004127,0.95510399,-0.068171676,80.416856,0.84684271,0.080141416,80.898054,1.1959989,0.39855197
,,,,,,,,,,,,,,,,,,,,,79.638774,1.7315565,-0.39346783,80.034004,0.95470447,-0.068939422,80.433902,0.84739294,0.08071339,80.927749,1.1956942,0.39787985
,,,,,,,,,,,,,,,,,,,,,79.668243,1.7311725,-0.39398929,80.063922,0.95429204,-0.069712825,80.449637,0.8480605,0.08112419,80.957511,1.1954068,0.39719441
,,,,,,,,,,,,,,,,,,,,,79.697923,1.7308027,-0.39477741,80.093879,0.95385782,-0.070496669,80.466525,0.8489752,0.081714059,80.987333,1.1951392,0.39649643
,,,,,,,,,,,,,,,,,,,,,79.727778,1.7304436,-0.39552646,80.123872,0.95340006,-0.071284563,80.482746,0.84994538,0.082166234,81.017214,1.1948436,0.39580839
,,,,,,,,,,,,,,,,,,,,,79.7578,1.7301527,-0.396257,80.153901,0.95294534,-0.072054565,80.49952,0.85107999,0.082322876,81.04715,1.1945223,0.39511184
,,,,,,,,,,,,,,,,,,,,,79.787965,1.7298436,-0.39696025,80.183225,0.95343106,-0.070863679,80.516571,0.8524948,0.082394507,81.077139,1.1941818,0.39438181
,,,,,,,,,,,,,,,,,,,,,79.818263,1.7295242,-0.3976805,80.211243,0.95401308,-0.069026521,80.533421,0.85422535,0.082316228,81.107176,1.1938326,0.39363936
,,,,,,,,,,,,,,,,,,,,,79.848654,1.7291852,-0.39839563,80.238413,0.95459034,-0.067333047,80.550149,0.85617121,0.082051232,81.13726,1.1934732,0.39288753
,,,,,,,,,,,,,,,,,,,,,79.879092,1.7288186,-0.3991108,80.264784,0.9552353,-0.065829119,80.566555,0.85840593,0.081455197,81.167388,1.1931048,0.39214544
,,,,,,,,,,,,,,,,,,,,,79.909571,1.7284581,-0.39981181,80.29031,0.95576483,-0.064345837,80.584151,0.86048654,0.080569549,81.19756,1.1927327,0.39141197
,,,,,,,,,,,,,,,,,,,,,79.940088,1.7281151,-0.40049884,80.315034,0.95624999,-0.062814547,80.611654,0.8611069,0.078686969,81.227715,1.1925522,0.39114739
,,,,,,,,,,,,,,,,,,,,,79.970641,1.7277672,-0.40118216,80.339317,0.95659258,-0.061267337,80.64007,0.86088693,0.077692076,81.256341,1.1932318,0.39315177
,,,,,,,,,,,,,,,,,,,,,80.001227,1.7274136,-0.40187457,80.362959,0.95702942,-0.060054118,80.66879,0.86061125,0.076824188,81.28388,1.1938012,0.39488741
,,,,,,,,,,,,,,,,,,,,,80.031847,1.7270246,-0.40260056,80.384448,0.9576113,-0.059122147,80.697716,0.86024388,0.075968486,81.310468,1.194425,0.39642367
,,,,,,,,,,,,,,,,,,,,,80.062499,1.7266262,-0.40335235,80.404376,0.9581687,-0.058278554,80.726788,0.8598054,0.075126851,81.336069,1.1949531,0.39784535
,,,,,,,,,,,,,,,,,,,,,80.093181,1.7262076,-0.40408938,80.421544,0.95876643,-0.057596191,80.755978,0.85940898,0.074358088,81.360535,1.1954574,0.39932837
,,,,,,,,,,,,,,,,,,,,,80.123892,1.7257727,-0.40482694,80.438266,0.95962729,-0.057254363,80.785268,0.8590561,0.073647907,81.383838,1.1958376,0.40074165
,,,,,,,,,,,,,,,,,,,,,80.154629,1.7253402,-0.40557535,80.455229,0.96080924,-0.057113507,80.814646,0.85872866,0.072930024,81.406586,1.1961459,0.40200066
,,,,,,,,,,,,,,,,,,,,,80.184745,1.7259521,-0.40405882,80.472466,0.96219316,-0.057081815,80.844105,0.85840073,0.072228083,81.429137,1.1965625,0.40304915
,,,,,,,,,,,,,,,,,,,,,80.21381,1.7269368,-0.401953,80.489521,0.96376327,-0.057217534,80.873637,0.85805234,0.071498402,81.450469,1.1970786,0.40373237
,,,,,,,,,,,,,,,,,,,,,80.242238,1.7277958,-0.40002686,80.506608,0.96574374,-0.05769868,80.903238,0.85767506,0.070739249,81.470405,1.1977934,0.40406034
,,,,,,,,,,,,,,,,,,,,,80.269796,1.7287933,-0.39836284,80.523313,0.9681026,-0.058580554,80.932903,0.85728182,0.069954415,81.48881,1.1987839,0.40433865
,,,,,,,,,,,,,,,,,,,,,80.29595,1.729907,-0.39703935,80.540134,0.97077696,-0.059650063,80.962627,0.85691697,0.069172296,81.504502,1.1997601,0.40454243
,,,,,,,,,,,,,,,,,,,,,80.321298,1.7314678,-0.39621082,80.557051,0.97380555,-0.060991547,80.992408,0.85656677,0.068396587,81.520859,1.2007463,0.40480405
,,,,,,,,,,,,,,,,,,,,,80.346074,1.7335592,-0.39562648,80.573885,0.97700877,-0.062390864,81.022242,0.85619877,0.067599268,81.537159,1.2018759,0.40518819
,,,,,,,,,,,,,,,,,,,,,80.369158,1.736031,-0.39537904,80.595332,0.97906827,-0.064616324,81.052127,0.85581406,0.066803671,81.554175,1.2032194,0.40568466
,,,,,,,,,,,,,,,,,,,,,80.388089,1.7388536,-0.39579527,80.623321,0.97999561,-0.0661014,81.08206,0.8554137,0.066003694,81.570661,1.2047566,0.40607905
,,,,,,,,,,,,,,,,,,,,,80.405389,1.7421126,-0.39652646,80.651961,0.97988728,-0.067064386,81.112039,0.8550102,0.065189493,81.587387,1.2065111,0.40649563
,,,,,,,,,,,,,,,,,,,,,80.422296,1.746435,-0.3976597,80.680844,0.97960414,-0.067934972,81.14206,0.85457782,0.064378629,81.604435,1.2084218,0.4070358
,,,,,,,,,,,,,,,,,,,,,80.439461,1.7513537,-0.39902501,80.709895,0.97926227,-0.068806547,81.172122,0.85411677,0.063556481,81.620566,1.2105417,0.40751432
,,,,,,,,,,,,,,,,,,,,,80.456269,1.7571203,-0.4009051,80.739063,0.97890259,-0.069633774,81.202224,0.85366809,0.062732114,81.637509,1.2130213,0.40812619
,,,,,,,,,,,,,,,,,,,,,80.47335,1.7638753,-0.40334001,80.768333,0.97856139,-0.070356503,81.232152,0.85362749,0.062804564,81.66151,1.2141319,0.40765885
,,,,,,,,,,,,,,,,,,,,,80.490578,1.7715954,-0.40629801,80.797688,0.97825407,-0.071049977,81.260598,0.85427521,0.064662525,81.689606,1.2142732,0.40700165
,,,,,,,,,,,,,,,,,,,,,80.508205,1.7803808,-0.40973429,80.827123,0.9779525,-0.071733241,81.288066,0.85476331,0.066435293,81.718111,1.214056,0.40645368
,,,,,,,,,,,,,,,,,,,,,80.524895,1.7900539,-0.4135933,80.85663,0.97764581,-0.072447576,81.314671,0.85537247,0.067906405,81.746867,1.2138231,0.40593007
,,,,,,,,,,,,,,,,,,,,,80.541817,1.8006639,-0.41797928,80.886204,0.97730617,-0.073167771,81.340361,0.85585896,0.069328729,81.775799,1.2135355,0.40534301
,,,,,,,,,,,,,,,,,,,,,80.558612,1.8121745,-0.42297345,80.915841,0.97692448,-0.073894301,81.365119,0.85635878,0.070809484,81.804868,1.2132241,0.40471488
,,,,,,,,,,,,,,,,,,,,,80.575756,1.8246484,-0.42856726,80.945535,0.9765289,-0.074629527,81.388936,0.85671911,0.072296946,81.834051,1.2129207,0.40407598
,,,,,,,,,,,,,,,,,,,,,80.598877,1.8360602,-0.43479902,80.975283,0.97614232,-0.075386752,81.412367,0.85700147,0.073719088,81.863332,1.212643,0.40345899
,,,,,,,,,,,,,,,,,,,,,80.627167,1.8448575,-0.43875452,81.005082,0.97576242,-0.076147472,81.435015,0.85732158,0.074840639,81.892702,1.2123518,0.40287709
,,,,,,,,,,,,,,,,,,,,,80.655952,1.8501324,-0.44209829,81.03493,0.97537113,-0.076904918,81.456008,0.85765253,0.075809788,81.922152,1.212057,0.40229473
,,,,,,,,,,,,,,,,,,,,,80.685036,1.8499273,-0.44352415,81.064823,0.97497921,-0.077676382,81.475614,0.85799572,0.076669025,81.951675,1.2117543,0.40167818
,,,,,,,,,,,,,,,,,,,,,80.714427,1.8496187,-0.4442171,81.094759,0.97457375,-0.07846651,81.492811,0.85856036,0.077140457,81.981268,1.211478,0.40103959
,,,,,,,,,,,,,,,,,,,,,80.744051,1.8491016,-0.4447825,81.124737,0.97414009,-0.079267191,81.508226,0.85916207,0.077554468,82.010926,1.2112256,0.40040314
,,,,,,,,,,,,,,,,,,,,,80.77388,1.8486116,-0.44559877,81.154754,0.97368272,-0.080081387,81.525324,0.85997559,0.077939214,82.040644,1.2109665,0.39974811
,,,,,,,,,,,,,,,,,,,,,80.803878,1.8482645,-0.44636464,81.184809,0.97321892,-0.080888772,81.542278,0.86092509,0.078188687,82.07042,1.2106923,0.39910029
,,,,,,,,,,,,,,,,,,,,,80.83403,1.8479209,-0.44706427,81.2149,0.9727566,-0.081674465,81.558947,0.86207111,0.078243607,82.100249,1.2104045,0.39844123
,,,,,,,,,,,,,,,,,,,,,80.86432,1.8475552,-0.44779666,81.244263,0.97326933,-0.080392011,81.575068,0.86350089,0.078165403,82.13013,1.2100856,0.39776431
,,,,,,,,,,,,,,,,,,,,,80.89474,1.8471815,-0.44855212,81.272309,0.9738854,-0.078530702,81.591712,0.86526036,0.077905239,82.160058,1.2097408,0.39706545
,,,,,,,,,,,,,,,,,,,,,80.925276,1.8468016,-0.4493013,81.299514,0.97445659,-0.076803537,81.6084,0.86731053,0.077392795,82.190033,1.209395,0.3963635
,,,,,,,,,,,,,,,,,,,,,80.955877,1.8464177,-0.4500607,81.325934,0.97510958,-0.075267568,81.625268,0.86960359,0.076668402,82.22005,1.2090294,0.39566019
,,,,,,,,,,,,,,,,,,,,,80.986517,1.8460661,-0.45078901,81.351527,0.97565441,-0.07378795,81.641848,0.87195606,0.07577772,82.250109,1.2086694,0.39495998
,,,,,,,,,,,,,,,,,,,,,81.017195,1.8457235,-0.45149731,81.376322,0.97613201,-0.072258613,81.668839,0.87258732,0.073905838,82.280209,1.2083063,0.39426414
,,,,,,,,,,,,,,,,,,,,,81.047908,1.8453531,-0.45221621,81.400647,0.97647839,-0.070721466,81.697258,0.8724917,0.072825344,82.309175,1.2089191,0.39603545
,,,,,,,,,,,,,,,,,,,,,81.078654,1.8449748,-0.45294215,81.424207,0.97693338,-0.06945103,81.726025,0.87220203,0.071961683,82.336817,1.2094302,0.39788224
,,,,,,,,,,,,,,,,,,,,,81.109433,1.8445754,-0.45368977,81.4456,0.97753594,-0.06852971,81.755,0.87183892,0.071035601,82.363436,1.2100776,0.39943984
,,,,,,,,,,,,,,,,,,,,,81.140242,1.8441697,-0.45445667,81.465532,0.97814332,-0.067685617,81.78413,0.8713791,0.070172224,82.388993,1.2106719,0.40086964
,,,,,,,,,,,,,,,,,,,,,81.171081,1.8437491,-0.4552098,81.482518,0.97876171,-0.066965405,81.813379,0.87097092,0.069380108,82.413378,1.2111765,0.40234029
,,,,,,,,,,,,,,,,,,,,,81.201948,1.8433383,-0.45596045,81.498658,0.97954333,-0.066584099,81.842725,0.87061041,0.068648596,82.436571,1.2115595,0.4037763
,,,,,,,,,,,,,,,,,,,,,81.232673,1.8434209,-0.45574388,81.515429,0.98070955,-0.066454462,81.872163,0.8702903,0.067918978,82.459312,1.2118986,0.40503201
,,,,,,,,,,,,,,,,,,,,,81.262231,1.8444695,-0.45347609,81.531776,0.98203571,-0.066408433,81.901683,0.86995485,0.067178449,82.481694,1.2123524,0.40605943
,,,,,,,,,,,,,,,,,,,,,81.291114,1.845366,-0.45143969,81.548815,0.98359677,-0.066475468,81.931279,0.86962001,0.066420217,82.502647,1.2129161,0.40670971
,,,,,,,,,,,,,,,,,,,,,81.319268,1.8464205,-0.44969739,81.56569,0.98558986,-0.06693213,81.960944,0.86924257,0.065643206,82.522307,1.2136792,0.40711419
,,,,,,,,,,,,,,,,,,,,,81.346163,1.8475505,-0.44829248,81.582352,0.98791578,-0.067701972,81.990674,0.86884954,0.064855354,82.539982,1.214647,0.4073554
,,,,,,,,,,,,,,,,,,,,,81.371784,1.8490885,-0.44735207,81.599207,0.99058016,-0.068592477,82.020465,0.8684639,0.064036352,82.555534,1.2156197,0.40752222
,,,,,,,,,,,,,,,,,,,,,81.397041,1.8511412,-0.44683597,81.615886,0.99391749,-0.070083843,82.050313,0.86810056,0.063224203,82.572134,1.2166919,0.40780644
,,,,,,,,,,,,,,,,,,,,,81.420996,1.8536463,-0.44649462,81.63264,0.99661678,-0.071602902,82.080216,0.86772784,0.062413039,82.589225,1.2179685,0.4081881
,,,,,,,,,,,,,,,,,,,,,81.442836,1.8565391,-0.44679597,81.6535,0.9988404,-0.073617028,82.11017,0.86733379,0.061610769,82.606061,1.2194392,0.40866327
,,,,,,,,,,,,,,,,,,,,,81.459805,1.8599334,-0.44762668,81.681368,1.0001287,-0.075542973,82.140173,0.86693407,0.060787328,82.622886,1.2211073,0.40917486
,,,,,,,,,,,,,,,,,,,,,81.477235,1.8644318,-0.44860899,81.70989,0.99997662,-0.07641942,82.170222,0.86653356,0.059948965,82.63967,1.2229949,0.4097092
,,,,,,,,,,,,,,,,,,,,,81.494227,1.8696568,-0.45001931,81.738668,0.99979099,-0.077276225,82.200315,0.86610445,0.059112531,82.65639,1.2250383,0.41032626
,,,,,,,,,,,,,,,,,,,,,81.510906,1.8757088,-0.45179972,81.767611,0.99948977,-0.078107957,82.23045,0.86565204,0.05827238,82.672782,1.2273794,0.41098636
,,,,,,,,,,,,,,,,,,,,,81.528358,1.8829038,-0.45419241,81.796679,0.99917196,-0.078896594,82.260625,0.86518968,0.057433487,82.68922,1.229933,0.41166522
,,,,,,,,,,,,,,,,,,,,,81.544807,1.8911731,-0.45730434,81.825848,0.9988579,-0.079619634,82.290696,0.86505966,0.057323306,82.70828,1.2319291,0.41184055
,,,,,,,,,,,,,,,,,,,,,81.561202,1.9006205,-0.4609597,81.855105,0.998581,-0.080282687,82.319291,0.86574752,0.059226234,82.736089,1.2327663,0.41104778
,,,,,,,,,,,,,,,,,,,,,81.578538,1.9111899,-0.4651374,81.884438,0.99831481,-0.080937156,82.346903,0.86623272,0.061035707,82.764545,1.232518,0.4104873
,,,,,,,,,,,,,,,,,,,,,81.595445,1.9230464,-0.46996517,81.913842,0.99804487,-0.081582758,82.373663,0.86685639,0.06253036,82.793296,1.2322861,0.40997114
,,,,,,,,,,,,,,,,,,,,,81.613185,1.9359403,-0.47534734,81.943314,0.9977151,-0.082270596,82.399549,0.86734569,0.063984684,82.822255,1.2319978,0.40938842
,,,,,,,,,,,,,,,,,,,,,81.630675,1.9501498,-0.48134334,81.972846,0.99735845,-0.082963807,82.424507,0.86786187,0.065485978,82.851366,1.2317477,0.40880198
,,,,,,,,,,,,,,,,,,,,,81.65071,1.9642304,-0.48809278,82.002436,0.9969732,-0.083649071,82.448547,0.86824054,0.066995889,82.880596,1.2314639,0.40817195
,,,,,,,,,,,,,,,,,,,,,81.678733,1.9760385,-0.49396449,82.032078,0.99659425,-0.084370216,82.472092,0.86851,0.06846309,82.909932,1.2311754,0.40750367
,,,,,,,,,,,,,,,,,,,,,81.707539,1.9840004,-0.49807314,82.061768,0.99623109,-0.085093202,82.49484,0.86883052,0.069620136,82.939359,1.2309199,0.40688273
,,,,,,,,,,,,,,,,,,,,,81.736691,1.9859806,-0.5002627,82.091508,0.99585322,-0.085802997,82.515882,0.86915699,0.070597916,82.96887,1.2306578,0.40628501
,,,,,,,,,,,,,,,,,,,,,81.76611,1.9857786,-0.50127349,82.121292,0.99546851,-0.086535957,82.535497,0.86949102,0.0714861,82.998458,1.2303555,0.4056638
,,,,,,,,,,,,,,,,,,,,,81.795773,1.9852318,-0.50189041,82.151117,0.9950763,-0.087297941,82.552952,0.87008702,0.072078684,83.028116,1.230056,0.40501888
,,,,,,,,,,,,,,,,,,,,,81.825647,1.9847562,-0.50262942,82.180983,0.99466409,-0.088058633,82.569285,0.87076246,0.072624731,83.05784,1.2297644,0.40435623
,,,,,,,,,,,,,,,,,,,,,81.855693,1.9843236,-0.50344531,82.210887,0.99422091,-0.088828645,82.586542,0.87169207,0.073253703,83.087626,1.2294933,0.40369571
,,,,,,,,,,,,,,,,,,,,,81.885895,1.9839872,-0.50418067,82.240828,0.99376404,-0.089591549,82.603352,0.87261637,0.073856861,83.117469,1.2292273,0.40301997
,,,,,,,,,,,,,,,,,,,,,81.916237,1.9835868,-0.50494392,82.270804,0.99331549,-0.090338868,82.620602,0.8736778,0.074284453,83.147368,1.2289306,0.40234996
,,,,,,,,,,,,,,,,,,,,,81.94671,1.9831838,-0.50571038,82.300264,0.99363819,-0.089507527,82.637608,0.87488158,0.07447195,83.17732,1.2286118,0.40166693
,,,,,,,,,,,,,,,,,,,,,81.977304,1.9828011,-0.5064849,82.328342,0.99424643,-0.087677558,82.654293,0.87641259,0.074486963,83.20732,1.228275,0.40095737
,,,,,,,,,,,,,,,,,,,,,82.008009,1.9824015,-0.50726738,82.355566,0.99478232,-0.085996663,82.671152,0.87828242,0.074387538,83.237367,1.2279328,0.4002325
,,,,,,,,,,,,,,,,,,,,,82.038818,1.9820375,-0.50803607,82.381984,0.99542622,-0.084474639,82.688252,0.88047906,0.074028702,83.267458,1.2275664,0.39951153
,,,,,,,,,,,,,,,,,,,,,82.069682,1.9816914,-0.50877363,82.407588,0.99595168,-0.082975969,82.706045,0.8824413,0.073271845,83.297592,1.2271966,0.39879483
,,,,,,,,,,,,,,,,,,,,,82.100581,1.9813245,-0.50950884,82.432375,0.99646944,-0.081455274,82.733631,0.88313812,0.071505177,83.327766,1.2268319,0.39808671
,,,,,,,,,,,,,,,,,,,,,82.131513,1.9809437,-0.51026096,82.456682,0.99681374,-0.079950462,82.761997,0.88292422,0.070535201,83.357555,1.2270327,0.39869162
,,,,,,,,,,,,,,,,,,,,,82.162478,1.9805543,-0.51102876,82.480409,0.99722295,-0.078697579,82.790657,0.88267154,0.069669723,83.385819,1.2276205,0.40063032
,,,,,,,,,,,,,,,,,,,,,82.193473,1.9801517,-0.51181607,82.502151,0.99785764,-0.077812438,82.819522,0.88232497,0.068838219,83.413111,1.2282065,0.40227178
,,,,,,,,,,,,,,,,,,,,,82.224498,1.9797512,-0.51259568,82.522351,0.99870385,-0.077143901,82.84853,0.88187827,0.067990337,83.439469,1.2288243,0.40372573
,,,,,,,,,,,,,,,,,,,,,82.255551,1.9793323,-0.51337735,82.540246,0.99968514,-0.076633377,82.877652,0.88146961,0.067251277,83.464835,1.2293422,0.40517762
,,,,,,,,,,,,,,,,,,,,,82.28661,1.9791123,-0.51384652,82.555756,1.0007652,-0.076515106,82.906874,0.88111781,0.066558219,83.489112,1.2298069,0.40664116
,,,,,,,,,,,,,,,,,,,,,82.316602,1.9800951,-0.5114991,82.572187,1.0020751,-0.076628628,82.936184,0.88079816,0.065879644,83.51234,1.2301323,0.40802185
,,,,,,,,,,,,,,,,,,,,,82.345882,1.981122,-0.50931496,82.589216,1.0038156,-0.077000681,82.965574,0.88046017,0.065192748,83.535316,1.230504,0.40918269
,,,,,,,,,,,,,,,,,,,,,82.374461,1.9822429,-0.50748631,82.606393,1.0059058,-0.077643328,82.995038,0.88010998,0.064478449,83.557602,1.2309702,0.41008356
,,,,,,,,,,,,,,,,,,,,,82.401822,1.9834253,-0.50617835,82.623479,1.0083468,-0.078600025,83.024571,0.87974569,0.063728351,83.578395,1.2315802,0.41062316
,,,,,,,,,,,,,,,,,,,,,82.42773,1.9850801,-0.50519613,82.640324,1.0112252,-0.079956215,83.054168,0.87939181,0.062969701,83.597791,1.2324265,0.41087825
,,,,,,,,,,,,,,,,,,,,,82.453064,1.9873415,-0.50484609,82.657026,1.014496,-0.081640644,83.083824,0.87905255,0.062214483,83.61507,1.2334313,0.41111518
,,,,,,,,,,,,,,,,,,,,,82.477732,1.9901221,-0.50457925,82.674176,1.0182033,-0.083600663,83.113536,0.87871687,0.061464212,83.630169,1.2343805,0.41122131
,,,,,,,,,,,,,,,,,,,,,82.500432,1.9932259,-0.50495609,82.690865,1.0223173,-0.085864894,83.143301,0.87835493,0.060691043,83.646672,1.2354077,0.41145215
,,,,,,,,,,,,,,,,,,,,,82.518086,1.9969082,-0.505888,82.709776,1.0259967,-0.08863173,83.173118,0.87796202,0.059919332,83.6637,1.2366515,0.41186208
,,,,,,,,,,,,,,,,,,,,,82.535509,2.0017065,-0.50689168,82.737507,1.0276891,-0.090725982,83.202983,0.87755683,0.059133385,83.679419,1.2380991,0.41229437
,,,,,,,,,,,,,,,,,,,,,82.552876,2.007563,-0.50829905,82.765992,1.0276578,-0.091709179,83.232892,0.87715569,0.058342243,83.696219,1.2398216,0.41271836
,,,,,,,,,,,,,,,,,,,,,82.569998,2.0140737,-0.51014221,82.794881,1.0274084,-0.092526079,83.262843,0.87674442,0.05754975,83.7126,1.2416784,0.41301349
,,,,,,,,,,,,,,,,,,,,,82.58741,2.0215875,-0.51256888,82.823946,1.0270385,-0.093383089,83.292836,0.87630991,0.056750004,83.729477,1.2438259,0.41344895
,,,,,,,,,,,,,,,,,,,,,82.604516,2.0302157,-0.51565354,82.853135,1.0266773,-0.094242052,83.322868,0.87586561,0.05595259,83.745927,1.2462711,0.41390104
,,,,,,,,,,,,,,,,,,,,,82.621393,2.0402124,-0.51927739,82.882425,1.0263967,-0.095047164,83.352727,0.87581822,0.056030619,83.763034,1.2487772,0.41428765
,,,,,,,,,,,,,,,,,,,,,82.638991,2.0516603,-0.52342799,82.911803,1.0260806,-0.095749843,83.3811,0.87644949,0.057874563,83.790318,1.2496527,0.41340946
,,,,,,,,,,,,,,,,,,,,,82.656255,2.0646315,-0.52836357,82.941256,1.0258027,-0.096440114,83.408481,0.87691506,0.059599455,83.818694,1.2494434,0.41286224
,,,,,,,,,,,,,,,,,,,,,82.673347,2.0790403,-0.53404943,82.970781,1.0255332,-0.097123008,83.434988,0.87748128,0.061072206,83.847405,1.2492012,0.41227121
,,,,,,,,,,,,,,,,,,,,,82.690713,2.0951109,-0.54051881,83.000373,1.0252119,-0.097812943,83.460573,0.87799276,0.062465338,83.876346,1.2489071,0.41167927
,,,,,,,,,,,,,,,,,,,,,82.710823,2.1117238,-0.54785534,83.030027,1.0248459,-0.098517615,83.485194,0.87847501,0.063915258,83.905448,1.2486128,0.41105518
,,,,,,,,,,,,,,,,,,,,,82.738708,2.1276614,-0.55533353,83.059736,1.0244348,-0.099236216,83.508857,0.87883036,0.065380456,83.934681,1.2483015,0.41039242
,,,,,,,,,,,,,,,,,,,,,82.76731,2.1401735,-0.56078487,83.089497,1.0240352,-0.099960862,83.532124,0.87910085,0.066765616,83.964021,1.2479909,0.40973117
,,,,,,,,,,,,,,,,,,,,,82.796286,2.1478909,-0.56578532,83.119308,1.0236685,-0.10069688,83.554745,0.87941307,0.067891351,83.993457,1.2477081,0.40907755
,,,,,,,,,,,,,,,,,,,,,82.825595,2.1490677,-0.56683691,83.149166,1.0233006,-0.10142307,83.575889,0.87973719,0.068867452,84.022979,1.2474254,0.40844591
,,,,,,,,,,,,,,,,,,,,,82.855139,2.1492681,-0.56805716,83.17907,1.0229225,-0.10216744,83.595647,0.88007259,0.069736443,84.05258,1.2471268,0.40780618
,,,,,,,,,,,,,,,,,,,,,82.884914,2.1485162,-0.56873558,83.209017,1.0225324,-0.10294572,83.613345,0.88059869,0.070301926,84.082254,1.2468378,0.40714206
,,,,,,,,,,,,,,,,,,,,,82.914888,2.1481102,-0.56931664,83.239005,1.02213,-0.10372539,83.628435,0.88121325,0.070687759,84.111998,1.2465434,0.40647327
,,,,,,,,,,,,,,,,,,,,,82.945019,2.1477935,-0.56996041,83.269031,1.0217015,-0.10450526,83.644802,0.88199767,0.071006702,84.141806,1.2462716,0.40579732
,,,,,,,,,,,,,,,,,,,,,82.97529,2.1474936,-0.57064779,83.299093,1.0212455,-0.10530151,83.66117,0.88302679,0.071164365,84.171674,1.2460126,0.40511045
,,,,,,,,,,,,,,,,,,,,,83.005694,2.1470947,-0.57134182,83.329192,1.0207868,-0.10608263,83.6776,0.88419965,0.071111034,84.201599,1.2457222,0.40442996
