IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2020-01-16T20:00:00,5008.5,3125.0,8133.5,0.0,0.0,0.0
2020-01-16T21:00:00,5775.5,3008.0,8783.5,0.0,0.0,0.0
2020-01-16T22:00:00,5775.5,3008.0,8783.5,0.0,0.0,0.0
2020-01-16T23:00:00,6617.5,3008.0,9625.5,0.0,0.0,0.0
2020-01-17T00:00:00,6617.5,3008.0,9625.5,0.0,0.0,0.0
2020-01-17T01:00:00,6617.5,3105.0,9722.5,0.0,0.0,0.0
2020-01-17T02:00:00,6617.5,3105.0,9722.5,0.0,0.0,0.0
2020-01-17T03:00:00,6617.5,3105.0,9722.5,0.0,0.0,0.0
2020-01-17T04:00:00,6617.5,3105.0,9722.5,0.0,0.0,0.0
2020-01-17T05:00:00,6617.5,2600.0,9217.5,0.0,0.0,0.0
2020-01-17T06:00:00,6417.5,2600.0,9017.5,0.0,0.0,0.0
2020-01-17T07:00:00,6704.0,2600.0,9304.0,0.0,0.0,0.0
2020-01-17T08:00:00,6127.0,2600.0,8727.0,0.0,0.0,0.0
2020-01-17T09:00:00,5937.0,2503.0,8440.0,0.0,0.0,0.0
2020-01-17T10:00:00,5792.5,2503.0,8295.5,0.0,0.0,0.0
2020-01-17T11:00:00,6344.5,1451.0,7795.5,0.0,0.0,0.0
2020-01-17T12:00:00,6344.5,1451.0,7795.5,0.0,0.0,0.0
2020-01-17T13:00:00,6344.5,1451.0,7795.5,0.0,0.0,0.0
2020-01-17T14:00:00,6344.5,1451.0,7795.5,0.0,0.0,0.0
2020-01-17T15:00:00,6344.5,1451.0,7795.5,0.0,0.0,0.0
2020-01-17T16:00:00,6524.5,1451.0,7975.5,0.0,0.0,0.0
2020-01-17T17:00:00,6524.5,1451.0,7975.5,0.0,0.0,0.0
2020-01-17T18:00:00,6524.5,1451.0,7975.5,0.0,0.0,0.0
2020-01-17T19:00:00,6524.5,1451.0,7975.5,0.0,0.0,0.0
2020-01-17T20:00:00,6524.5,1451.0,7975.5,0.0,0.0,0.0
2020-01-17T21:00:00,8097.5,1451.0,9548.5,0.0,0.0,0.0
2020-01-17T22:00:00,8097.5,1451.0,9548.5,0.0,0.0,0.0
2020-01-17T23:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T00:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T01:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T02:00:00,8249.0,1784.0,10033.0,0.0,0.0,0.0
2020-01-18T03:00:00,8400.5,1784.0,10184.5,0.0,0.0,0.0
2020-01-18T04:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T05:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T06:00:00,8197.5,1784.0,9981.5,0.0,0.0,0.0
2020-01-18T07:00:00,8197.5,1784.0,9981.5,0.0,0.0,0.0
2020-01-18T08:00:00,8122.5,1784.0,9906.5,0.0,0.0,0.0
2020-01-18T09:00:00,8097.5,1784.0,9881.5,0.0,0.0,0.0
2020-01-18T10:00:00,8097.5,1812.5,9910.0,0.0,0.0,0.0
2020-01-18T11:00:00,8097.5,1841.0,9938.5,0.0,0.0,0.0
2020-01-18T12:00:00,8097.5,1841.0,9938.5,0.0,0.0,0.0
2020-01-18T13:00:00,8097.5,2091.0,10188.5,0.0,0.0,0.0
2020-01-18T14:00:00,8097.5,2091.0,10188.5,0.0,0.0,0.0
2020-01-18T15:00:00,8097.5,2076.75,10174.25,0.0,0.0,0.0
2020-01-18T16:00:00,8097.5,2034.0,10131.5,0.0,0.0,0.0
2020-01-18T17:00:00,7997.5,2034.0,10031.5,0.0,0.0,0.0
2020-01-18T18:00:00,7997.5,2034.0,10031.5,0.0,0.0,0.0
2020-01-18T19:00:00,7997.5,1784.0,9781.5,0.0,0.0,0.0
2020-01-18T20:00:00,7997.5,1784.0,9781.5,0.0,0.0,0.0
2020-01-18T21:00:00,7997.5,1784.0,9781.5,0.0,0.0,0.0
2020-01-18T22:00:00,7997.5,1784.0,9781.5,0.0,0.0,0.0
2020-01-18T23:00:00,8294.5,1784.0,10078.5,0.0,0.0,0.0
2020-01-19T00:00:00,8294.5,1784.0,10078.5,0.0,0.0,0.0
2020-01-19T01:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T02:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T03:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T04:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T05:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T06:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T07:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T08:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T09:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T10:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T11:00:00,8344.5,1784.0,10128.5,0.0,0.0,0.0
2020-01-19T12:00:00,8344.5,1813.1666666666667,10157.666666666666,0.0,0.0,0.0
2020-01-19T13:00:00,8344.5,2034.0,10378.5,0.0,0.0,0.0
2020-01-19T14:00:00,8344.5,2034.0,10378.5,0.0,0.0,0.0
2020-01-19T15:00:00,8344.5,2256.75,10601.25,0.0,0.0,0.0
2020-01-19T16:00:00,7987.9,2925.0,10912.9,0.0,0.0,0.0
2020-01-19T17:00:00,8207.5,2925.0,11132.5,0.0,0.0,0.0
2020-01-19T18:00:00,9098.5,2034.0,11132.5,0.0,0.0,0.0
2020-01-19T19:00:00,8672.5,2117.4,11050.9,0.0,0.0,0.0
2020-01-19T20:00:00,8246.5,2451.0,10697.5,0.0,0.0,0.0
2020-01-19T21:00:00,8246.5,2559.75,10806.25,0.0,0.0,0.0
2020-01-19T22:00:00,8246.5,2451.0,10697.5,0.0,0.0,0.0
2020-01-19T23:00:00,8246.5,2341.0,10587.5,0.0,0.0,0.0
2020-01-20T00:00:00,7559.0,2341.0,9900.0,0.0,0.0,0.0
2020-01-20T01:00:00,8406.5,2341.0,10747.5,0.0,0.0,0.0
2020-01-20T02:00:00,7777.0,2341.0,10118.0,0.0,0.0,0.0
2020-01-20T03:00:00,6735.5,2341.0,9076.5,0.0,0.0,0.0
2020-01-20T04:00:00,6735.5,2257.266666666667,8992.766666666666,0.0,0.0,0.0
2020-01-20T05:00:00,6014.5,2533.0,8547.5,0.0,0.0,0.0
2020-01-20T06:00:00,6014.5,2733.0,8747.5,0.0,0.0,0.0
2020-01-20T07:00:00,6237.5,2933.0,9170.5,0.0,0.0,0.0
2020-01-20T08:00:00,6237.5,2581.0,8818.5,0.0,0.0,0.0
2020-01-20T09:00:00,6237.5,2581.0,8818.5,0.0,0.0,0.0
2020-01-20T10:00:00,6203.75,2581.0,8784.75,0.0,0.0,0.0
2020-01-20T11:00:00,6102.5,2581.0,8683.5,0.0,0.0,0.0
2020-01-20T12:00:00,6203.5,2905.65,9109.15,0.0,0.0,0.0
2020-01-20T13:00:00,6081.5,2164.0,8245.5,0.0,0.0,0.0
2020-01-20T14:00:00,6081.5,2051.25,8132.75,0.0,0.0,0.0
2020-01-20T15:00:00,6081.5,1887.75,7969.25,0.0,0.0,0.0
2020-01-20T16:00:00,6081.5,1946.0,8027.5,0.0,0.0,0.0
2020-01-20T17:00:00,6081.5,1974.0,8055.5,0.0,0.0,0.0
2020-01-20T18:00:00,6081.5,1974.0,8055.5,0.0,0.0,0.0
2020-01-20T19:00:00,6197.5,1974.0,8171.5,0.0,0.0,0.0
2020-01-20T20:00:00,6197.5,2691.0,8888.5,0.0,0.0,0.0
2020-01-20T21:00:00,6918.5,2691.0,9609.5,0.0,0.0,0.0
2020-01-20T22:00:00,6918.5,2691.0,9609.5,0.0,0.0,0.0
2020-01-20T23:00:00,6401.0,2691.0,9092.0,0.0,0.0,0.0
2020-01-21T00:00:00,6781.5,2691.0,9472.5,0.0,0.0,0.0
2020-01-21T01:00:00,7096.5,2691.0,9787.5,0.0,0.0,0.0
2020-01-21T02:00:00,7096.5,2691.0,9787.5,0.0,0.0,0.0
2020-01-21T03:00:00,6540.0,2691.0,9231.0,0.0,0.0,0.0
2020-01-21T04:00:00,6687.5,2691.0,9378.5,0.0,0.0,0.0
2020-01-21T05:00:00,5966.5,2691.0,8657.5,0.0,0.0,0.0
2020-01-21T06:00:00,6206.5,2691.0,8897.5,0.0,0.0,0.0
2020-01-21T07:00:00,6086.5,2621.0,8707.5,0.0,0.0,0.0
2020-01-21T08:00:00,6086.5,2621.0,8707.5,0.0,0.0,0.0
2020-01-21T09:00:00,6411.5,2778.253333333333,9189.753333333334,0.0,0.0,0.0
2020-01-21T10:00:00,6411.5,3235.0,9646.5,0.0,0.0,0.0
2020-01-21T11:00:00,6411.5,3961.0,10372.5,0.0,0.0,0.0
2020-01-21T12:00:00,6411.5,3144.0,9555.5,0.0,0.0,0.0
2020-01-21T13:00:00,6156.5,3144.0,9300.5,0.0,0.0,0.0
2020-01-21T14:00:00,5938.5,3144.0,9082.5,0.0,0.0,0.0
2020-01-21T15:00:00,5618.5,3179.0,8797.5,0.0,0.0,0.0
2020-01-21T16:00:00,5618.5,3214.0,8832.5,0.0,0.0,0.0
2020-01-21T17:00:00,5618.5,3214.0,8832.5,0.0,0.0,0.0
2020-01-21T18:00:00,5618.5,3214.0,8832.5,0.0,0.0,0.0
2020-01-21T19:00:00,5517.5,3390.0,8907.5,0.0,0.0,0.0
2020-01-21T20:00:00,5213.0,3390.0,8603.0,0.0,0.0,0.0
2020-01-21T21:00:00,5776.5,3390.0,9166.5,0.0,0.0,0.0
2020-01-21T22:00:00,5776.5,3214.0,8990.5,0.0,0.0,0.0
2020-01-21T23:00:00,5876.5,3214.0,9090.5,0.0,0.0,0.0
2020-01-22T00:00:00,5876.5,3214.0,9090.5,0.0,0.0,0.0
2020-01-22T01:00:00,6180.5,2871.25,8919.0,0.0,0.0,90.0
2020-01-22T02:00:00,6180.5,2757.0,8760.5,0.0,0.0,120.0
2020-01-22T03:00:00,6180.5,2757.0,8760.5,0.0,0.0,120.0
2020-01-22T04:00:00,5876.5,2757.0,8456.5,0.0,0.0,120.0
2020-01-22T05:00:00,5876.5,2757.0,8456.5,0.0,0.0,120.0
2020-01-22T06:00:00,5632.5,2757.0,8212.5,0.0,0.0,120.0
2020-01-22T07:00:00,5774.5,3028.65,8626.15,0.0,0.0,120.0
2020-01-22T08:00:00,5774.5,2760.766666666667,8358.266666666666,0.0,0.0,120.0
2020-01-22T09:00:00,5906.5,2757.0,8486.5,0.0,0.0,120.0
2020-01-22T10:00:00,5906.5,2757.0,8486.5,0.0,0.0,120.0
2020-01-22T11:00:00,5857.666666666667,2547.0,8227.666666666668,0.0,0.0,120.0
2020-01-22T12:00:00,5651.0,1821.0,7295.0,0.0,0.0,120.0
2020-01-22T13:00:00,5651.0,1821.0,7295.0,0.0,0.0,120.0
2020-01-22T14:00:00,5506.5,1821.0,7150.5,0.0,0.0,120.0
2020-01-22T15:00:00,5598.75,1488.0,6909.75,0.0,0.0,120.0
2020-01-22T16:00:00,5213.5,1488.0,6524.5,0.0,0.0,120.0
2020-01-22T17:00:00,5135.5,1554.5,6513.0,0.0,0.0,120.0
2020-01-22T18:00:00,5109.5,1754.0,6686.5,0.0,0.0,120.0
2020-01-22T19:00:00,5109.5,1734.5,6844.0,0.0,0.0,0.0
2020-01-22T20:00:00,5109.5,1847.0,6956.5,0.0,0.0,0.0
2020-01-22T21:00:00,6009.5,1847.0,7856.5,0.0,0.0,0.0
2020-01-22T22:00:00,6009.5,1581.0,7590.5,0.0,0.0,0.0
2020-01-22T23:00:00,6009.5,1581.0,7590.5,0.0,0.0,0.0
2020-01-23T00:00:00,6009.5,1951.0,7960.5,0.0,0.0,0.0
2020-01-23T01:00:00,6331.5,1951.0,8282.5,0.0,0.0,0.0
2020-01-23T02:00:00,6331.5,1951.0,8282.5,0.0,0.0,0.0
2020-01-23T03:00:00,6331.5,1951.0,8282.5,0.0,0.0,0.0
2020-01-23T04:00:00,6009.5,1951.0,7960.5,0.0,0.0,0.0
2020-01-23T05:00:00,5288.5,2218.4166666666665,7506.916666666667,0.0,0.0,0.0
2020-01-23T06:00:00,5288.5,2161.0,7449.5,0.0,0.0,0.0
2020-01-23T07:00:00,5288.5,2267.5,7556.0,0.0,0.0,0.0
2020-01-23T08:00:00,5448.5,2303.0,7751.5,0.0,0.0,0.0
2020-01-23T09:00:00,5268.5,2351.0833333333335,7619.583333333333,0.0,0.0,0.0
2020-01-23T10:00:00,5268.5,1951.0,7219.5,0.0,0.0,0.0
2020-01-23T11:00:00,5268.5,1951.0,7219.5,0.0,0.0,0.0
2020-01-23T12:00:00,5503.5,1951.0,7454.5,0.0,0.0,0.0
2020-01-23T13:00:00,5378.5,1951.0,7329.5,0.0,0.0,0.0
2020-01-23T14:00:00,5474.5,2027.75,7369.5,0.0,0.0,90.0
2020-01-23T15:00:00,5354.5,2297.5,7475.0,0.0,0.0,120.0
2020-01-23T16:00:00,5354.5,2394.0,7571.5,0.0,0.0,120.0
2020-01-23T17:00:00,5344.5,2024.0,7191.5,0.0,0.0,120.0
2020-01-23T18:00:00,5344.5,2024.0,7191.5,0.0,0.0,120.0
2020-01-23T19:00:00,5344.5,2024.0,7191.5,0.0,0.0,120.0
2020-01-23T20:00:00,5344.5,2024.0,7191.5,0.0,0.0,120.0
2020-01-23T21:00:00,6563.5,2024.0,8410.5,0.0,0.0,120.0
2020-01-23T22:00:00,6603.5,2024.0,8450.5,0.0,0.0,120.0
2020-01-23T23:00:00,6334.5,2383.5,8629.5,0.0,0.0,60.0
2020-01-24T00:00:00,6334.5,2355.0,8689.5,0.0,0.0,0.0
2020-01-24T01:00:00,6656.5,2355.0,9011.5,0.0,0.0,0.0
2020-01-24T02:00:00,6908.5,2355.0,9263.5,0.0,0.0,0.0
2020-01-24T03:00:00,6908.5,2355.0,9263.5,0.0,0.0,0.0
2020-01-24T04:00:00,6586.5,2355.0,8941.5,0.0,0.0,0.0
2020-01-24T05:00:00,5865.5,2355.0,8220.5,0.0,0.0,0.0
2020-01-24T06:00:00,5267.5,2355.0,7622.5,0.0,0.0,0.0
2020-01-24T07:00:00,5412.0,2355.0,7767.0,0.0,0.0,0.0
2020-01-24T08:00:00,5412.0,2355.0,7767.0,0.0,0.0,0.0
2020-01-24T09:00:00,5252.0,2355.0,7607.0,0.0,0.0,0.0
2020-01-24T10:00:00,5294.2,2355.0,7649.2,0.0,0.0,0.0
2020-01-24T11:00:00,5420.8,2280.0,7700.8,0.0,0.0,0.0
2020-01-24T12:00:00,5456.05,2205.0,7661.05,0.0,0.0,0.0
2020-01-24T13:00:00,5461.8,2205.0,7666.8,0.0,0.0,0.0
2020-01-24T14:00:00,5461.8,2205.0,7666.8,0.0,0.0,0.0
2020-01-24T15:00:00,5461.8,2205.0,7666.8,0.0,0.0,0.0
2020-01-24T16:00:00,5461.8,2205.0,7666.8,0.0,0.0,0.0
2020-01-24T17:00:00,5461.8,2205.0,7666.8,0.0,0.0,0.0
2020-01-24T18:00:00,5567.8,2205.0,7772.8,0.0,0.0,0.0
2020-01-24T19:00:00,5567.8,2205.0,7772.8,0.0,0.0,0.0
2020-01-24T20:00:00,5747.3,2205.0,7952.3,0.0,0.0,0.0
2020-01-24T21:00:00,6693.8,2205.0,8898.8,0.0,0.0,0.0
2020-01-24T22:00:00,6693.8,2205.0,8898.8,0.0,0.0,0.0
2020-01-24T23:00:00,7243.8,2205.0,9448.8,0.0,0.0,0.0
2020-01-25T00:00:00,7128.466666666667,2205.0,9333.466666666665,0.0,0.0,0.0
2020-01-25T01:00:00,7122.8,2205.0,9327.8,0.0,0.0,0.0
2020-01-25T02:00:00,7122.8,2205.0,9327.8,0.0,0.0,0.0
2020-01-25T03:00:00,7122.8,2205.0,9327.8,0.0,0.0,0.0
2020-01-25T04:00:00,7062.8,2205.0,9267.8,0.0,0.0,0.0
2020-01-25T05:00:00,7002.8,2205.0,9207.8,0.0,0.0,0.0
2020-01-25T06:00:00,7002.8,2205.0,9207.8,0.0,0.0,0.0
2020-01-25T07:00:00,7002.8,2205.0,9207.8,0.0,0.0,0.0
2020-01-25T08:00:00,7037.05,2896.6,9933.65,0.0,0.0,0.0
2020-01-25T09:00:00,7139.8,2571.0,9710.8,0.0,0.0,0.0
2020-01-25T10:00:00,7139.8,2461.0,9600.8,0.0,0.0,0.0
2020-01-25T11:00:00,7139.8,2461.0,9600.8,0.0,0.0,0.0
2020-01-25T12:00:00,7139.8,2461.0,9600.8,0.0,0.0,0.0
2020-01-25T13:00:00,7139.8,2461.0,9600.8,0.0,0.0,0.0
2020-01-25T14:00:00,7139.8,2461.0,9600.8,0.0,0.0,0.0
2020-01-25T15:00:00,7002.8,2461.0,9463.8,0.0,0.0,0.0
2020-01-25T16:00:00,6822.8,2461.0,9283.8,0.0,0.0,0.0
2020-01-25T17:00:00,6822.8,2461.0,9283.8,0.0,0.0,0.0
2020-01-25T18:00:00,6822.8,2461.0,9283.8,0.0,0.0,0.0
2020-01-25T19:00:00,6688.55,2461.0,9149.55,0.0,0.0,0.0
2020-01-25T20:00:00,6643.8,2461.0,9104.8,0.0,0.0,0.0
2020-01-25T21:00:00,6471.3,2461.0,8932.3,0.0,0.0,0.0
2020-01-25T22:00:00,6631.466666666667,2461.0,9092.466666666667,0.0,0.0,0.0
2020-01-25T23:00:00,7024.8,2671.0,9695.8,0.0,0.0,0.0
2020-01-26T00:00:00,7320.8,3301.0,10621.8,0.0,0.0,0.0
2020-01-26T01:00:00,8331.8,3301.0,11632.8,0.0,0.0,0.0
2020-01-26T02:00:00,8631.8,3301.0,11932.8,0.0,0.0,0.0
2020-01-26T03:00:00,8331.8,3301.0,11632.8,0.0,0.0,0.0
2020-01-26T04:00:00,7853.8,3301.0,11154.8,0.0,0.0,0.0
2020-01-26T05:00:00,7853.8,3301.0,11154.8,0.0,0.0,0.0
2020-01-26T06:00:00,7853.8,3301.0,11154.8,0.0,0.0,0.0
2020-01-26T07:00:00,7853.8,3301.0,11154.8,0.0,0.0,0.0
2020-01-26T08:00:00,7813.8,3301.0,11114.8,0.0,0.0,0.0
2020-01-26T09:00:00,7813.8,3301.0,11114.8,0.0,0.0,0.0
2020-01-26T10:00:00,7813.8,3173.0,10986.8,0.0,0.0,0.0
2020-01-26T11:00:00,7813.8,3045.0,10858.8,0.0,0.0,0.0
2020-01-26T12:00:00,7813.8,3045.0,10858.8,0.0,0.0,0.0
2020-01-26T13:00:00,7813.8,3045.0,10858.8,0.0,0.0,0.0
2020-01-26T14:00:00,7813.8,3045.0,10858.8,0.0,0.0,0.0
2020-01-26T15:00:00,7813.8,3045.0,10858.8,0.0,0.0,0.0
2020-01-26T16:00:00,7853.8,3045.0,10898.8,0.0,0.0,0.0
2020-01-26T17:00:00,7853.8,3045.0,10898.8,0.0,0.0,0.0
2020-01-26T18:00:00,7853.8,3045.0,10898.8,0.0,0.0,0.0
2020-01-26T19:00:00,7853.8,3045.0,10898.8,0.0,0.0,0.0
2020-01-26T20:00:00,7951.8,3045.0,10996.8,0.0,0.0,0.0
2020-01-26T21:00:00,8247.133333333333,3271.5,11380.383333333333,0.0,0.0,88.25
2020-01-26T22:00:00,7957.633333333333,3498.0,11179.133333333333,0.0,0.0,176.5
2020-01-26T23:00:00,8319.8,3631.4,11674.699999999999,0.0,0.0,176.5
2020-01-27T00:00:00,8453.199999999999,4427.2,12470.499999999998,0.0,0.0,176.5
2020-01-27T01:00:00,8769.199999999999,4427.2,12786.499999999998,0.0,0.0,176.5
2020-01-27T02:00:00,9014.199999999999,3587.2,12191.499999999998,0.0,0.0,176.5
2020-01-27T03:00:00,9014.199999999999,3587.2,12191.499999999998,0.0,0.0,176.5
2020-01-27T04:00:00,9014.199999999999,3587.2,12191.499999999998,0.0,0.0,176.5
2020-01-27T05:00:00,9927.199999999999,3587.2,13104.499999999998,0.0,0.0,176.5
2020-01-27T06:00:00,9894.7,3587.2,13348.499999999998,0.0,0.0,0.0
2020-01-27T07:00:00,8984.2,3669.7,12431.999999999998,0.0,0.0,60.0
2020-01-27T08:00:00,8423.2,3752.2,11864.999999999998,0.0,0.0,120.0
2020-01-27T09:00:00,8423.2,3752.2,11864.999999999998,0.0,0.0,120.0
2020-01-27T10:00:00,8423.2,3725.2,11837.999999999998,0.0,0.0,120.0
2020-01-27T11:00:00,8423.2,3644.2,11756.999999999998,0.0,0.0,120.0
2020-01-27T12:00:00,8423.2,3945.2,12057.999999999998,0.0,0.0,120.0
2020-01-27T13:00:00,8243.2,3945.2,11877.999999999998,0.0,0.0,120.0
2020-01-27T14:00:00,8243.2,3945.2,11877.999999999998,0.0,0.0,120.0
2020-01-27T15:00:00,8223.2,3888.2,11977.999999999998,0.0,0.0,0.0
2020-01-27T16:00:00,8344.2,3910.8666666666663,12121.666666666664,0.0,0.0,0.0
2020-01-27T17:00:00,8344.2,4024.2,12234.999999999998,0.0,0.0,0.0
2020-01-27T18:00:00,8344.2,4115.7,12245.499999999998,0.0,0.0,10.5
2020-01-27T19:00:00,9404.2,4207.2,13315.999999999998,0.0,0.0,21.0
2020-01-27T20:00:00,9485.7,4109.2,13228.999999999998,0.0,0.0,21.0
2020-01-27T21:00:00,10243.2,4071.2,14018.999999999998,0.0,0.0,21.0
2020-01-27T22:00:00,11303.2,4071.2,15078.999999999998,0.0,0.0,21.0
2020-01-27T23:00:00,11373.2,4071.2,15148.999999999998,0.0,0.0,21.0
2020-01-28T00:00:00,11239.8,3282.0,14359.8,0.0,0.0,21.0
2020-01-28T01:00:00,11341.8,3282.0,14461.8,0.0,0.0,21.0
2020-01-28T02:00:00,11375.8,2829.0,14042.8,0.0,0.0,21.0
2020-01-28T03:00:00,11375.8,2829.0,14042.8,0.0,0.0,21.0
2020-01-28T04:00:00,11375.8,2829.0,14042.8,0.0,0.0,21.0
2020-01-28T05:00:00,11775.8,2829.0,14442.8,0.0,0.0,21.0
2020-01-28T06:00:00,11775.8,2829.0,14442.8,0.0,0.0,21.0
2020-01-28T07:00:00,11775.8,2702.5,14397.3,0.0,0.0,10.5
2020-01-28T08:00:00,11008.8,2506.0,13514.8,0.0,0.0,0.0
2020-01-28T09:00:00,10867.8,2606.0,13473.8,0.0,0.0,0.0
2020-01-28T10:00:00,10867.8,2950.3,13818.100000000002,0.0,0.0,0.0
2020-01-28T11:00:00,10450.8,2950.3,13401.100000000002,0.0,0.0,0.0
2020-01-28T12:00:00,10252.3,2950.3,13202.600000000002,0.0,0.0,0.0
2020-01-28T13:00:00,9893.8,2950.3,12844.100000000002,0.0,0.0,0.0
2020-01-28T14:00:00,9893.8,2700.3,12594.100000000002,0.0,0.0,0.0
2020-01-28T15:00:00,9653.8,2700.3,12354.100000000002,0.0,0.0,0.0
2020-01-28T16:00:00,9844.8,2700.3,12545.100000000002,0.0,0.0,0.0
2020-01-28T17:00:00,10735.8,2700.3,13436.100000000002,0.0,0.0,0.0
2020-01-28T18:00:00,10544.8,2700.3,13245.100000000002,0.0,0.0,0.0
2020-01-28T19:00:00,10694.8,2700.3,13395.100000000002,0.0,0.0,0.0
2020-01-28T20:00:00,10694.8,2700.3,13395.100000000002,0.0,0.0,0.0
2020-01-28T21:00:00,11461.8,2700.3,14162.100000000002,0.0,0.0,0.0
2020-01-28T22:00:00,11514.3,2700.3,14214.600000000002,0.0,0.0,0.0
2020-01-28T23:00:00,11398.0,2983.0,14381.0,0.0,0.0,0.0
2020-01-29T00:00:00,11398.0,2983.0,14381.0,0.0,0.0,0.0
2020-01-29T01:00:00,11398.0,2983.0,14381.0,0.0,0.0,0.0
2020-01-29T02:00:00,11398.0,2860.5499999999997,14103.300000000001,0.0,0.0,67.5
2020-01-29T03:00:00,11398.0,2679.6,13870.6,0.0,0.0,90.0
2020-01-29T04:00:00,11398.0,2679.6,13870.6,0.0,0.0,90.0
2020-01-29T05:00:00,13769.0,2679.6,16241.6,0.0,0.0,90.0
2020-01-29T06:00:00,13963.916666666666,2906.6833333333334,16342.6,0.0,0.0,90.0
2020-01-29T07:00:00,13710.0,2839.6,16342.6,0.0,0.0,90.0
2020-01-29T08:00:00,13300.0,2839.6,15932.6,0.0,0.0,90.0
2020-01-29T09:00:00,13300.0,2839.6,15932.6,0.0,0.0,90.0
2020-01-29T10:00:00,13199.0,2941.85,16089.1,0.0,0.0,22.5
2020-01-29T11:00:00,13502.0,2852.6,16354.6,0.0,0.0,0.0
2020-01-29T12:00:00,13366.0,2852.6,16218.6,0.0,0.0,0.0
2020-01-29T13:00:00,12770.15,2716.6,15438.6,0.0,0.0,0.0
2020-01-29T14:00:00,12746.0,2692.6,15438.6,0.0,0.0,0.0
2020-01-29T15:00:00,12746.0,2692.6,15438.6,0.0,0.0,0.0
2020-01-29T16:00:00,12746.0,2692.6,15438.6,0.0,0.0,0.0
2020-01-29T17:00:00,11686.0,2788.6,14474.6,0.0,0.0,0.0
2020-01-29T18:00:00,11686.0,2692.6,14378.6,0.0,0.0,0.0
2020-01-29T19:00:00,11723.5,2692.6,14416.1,0.0,0.0,0.0
2020-01-29T20:00:00,11904.0,2692.6,14596.6,0.0,0.0,0.0
2020-01-29T21:00:00,12739.0,2692.6,15431.6,0.0,0.0,0.0
2020-01-29T22:00:00,12664.0,2692.6,15356.6,0.0,0.0,0.0
2020-01-29T23:00:00,12727.0,2692.6,15419.6,0.0,0.0,0.0
2020-01-30T00:00:00,12622.0,2692.6,15314.6,0.0,0.0,0.0
2020-01-30T01:00:00,12622.0,2692.6,15314.6,0.0,0.0,0.0
2020-01-30T02:00:00,12622.0,2692.6,15314.6,0.0,0.0,0.0
2020-01-30T03:00:00,12622.0,2692.6,15314.6,0.0,0.0,0.0
2020-01-30T04:00:00,11443.0,2692.6,14135.6,0.0,0.0,0.0
2020-01-30T05:00:00,11682.0,2692.6,14374.6,0.0,0.0,0.0
2020-01-30T06:00:00,11142.0,2692.6,13834.6,0.0,0.0,0.0
2020-01-30T07:00:00,11182.0,2692.6,13874.6,0.0,0.0,0.0
2020-01-30T08:00:00,10535.0,2692.6,13227.6,0.0,0.0,0.0
2020-01-30T09:00:00,10433.0,2692.6,13125.6,0.0,0.0,0.0
2020-01-30T10:00:00,10399.0,2692.6,13091.6,0.0,0.0,0.0
2020-01-30T11:00:00,10399.0,2692.6,13091.6,0.0,0.0,0.0
2020-01-30T12:00:00,10279.0,2692.6,12971.6,0.0,0.0,0.0
2020-01-30T13:00:00,10199.0,2692.6,12891.6,0.0,0.0,0.0
2020-01-30T14:00:00,9879.0,2692.6,12571.6,0.0,0.0,0.0
2020-01-30T15:00:00,8760.5,2391.6,11152.1,0.0,0.0,0.0
2020-01-30T16:00:00,8760.5,2391.6,11152.1,0.0,0.0,0.0
2020-01-30T17:00:00,9082.5,2391.6,11474.1,0.0,0.0,0.0
2020-01-30T18:00:00,9153.0,2599.1,11752.1,0.0,0.0,0.0
2020-01-30T19:00:00,8117.5,2701.6,10819.1,0.0,0.0,0.0
2020-01-30T20:00:00,8376.783333333333,2701.6,11078.383333333333,0.0,0.0,0.0
2020-01-30T21:00:00,9188.5,2701.6,11588.1,0.0,0.0,82.0
2020-01-30T22:00:00,9188.5,2701.6,11588.1,0.0,0.0,82.0
2020-01-30T23:00:00,8972.5,2701.6,11372.1,0.0,0.0,82.0
2020-01-31T00:00:00,8972.5,2291.6,10962.1,0.0,0.0,82.0
2020-01-31T01:00:00,8690.5,2291.6,10680.1,0.0,0.0,82.0
