# t, KE, GE, IE, TE, MaMax
1.765065827765434066e-04,2.075785838751598078e+02,2.236412225322334096e+06,3.533632275290632155e+06,5.770252079196844250e+06,1.231332210122849935e-01
1.765399883677521960e-04,2.076115738074626051e+02,2.236413628065893892e+06,3.533630839557134081e+06,5.770252079196833074e+06,1.231389257016796968e-01
1.765733939879478894e-04,2.076444819158315909e+02,2.236415028715000954e+06,3.533629405999923125e+06,5.770252079196835868e+06,1.231443610846826020e-01
1.766067996412196096e-04,2.076773156386738037e+02,2.236416427273729816e+06,3.533627974607469980e+06,5.770252079196838662e+06,1.231495969616867026e-01
1.766402053170263093e-04,2.077100824441079965e+02,2.236417823745280970e+06,3.533626545369110070e+06,5.770252079196831211e+06,1.231546673793916941e-01
1.766736110131922929e-04,2.077427900372736929e+02,2.236419218133203220e+06,3.533625118273593020e+06,5.770252079196834937e+06,1.231595242753956987e-01
1.767070167333316128e-04,2.077754460933784912e+02,2.236420610441048164e+06,3.533623693309693132e+06,5.770252079196834005e+06,1.231640370243920063e-01
1.767404224811920037e-04,2.078080584682026881e+02,2.236422000672535039e+06,3.533622270465837792e+06,5.770252079196837731e+06,1.231682557063505934e-01
1.767738282578370948e-04,2.078406349321811035e+02,2.236423388830788899e+06,3.533620849731117953e+06,5.770252079196834937e+06,1.231760967321914035e-01
1.768072340502790929e-04,2.078731833194354977e+02,2.236424774918321986e+06,3.533619431095197797e+06,5.770252079196832143e+06,1.231836300708066961e-01
1.768406398604457908e-04,2.079057115097992892e+02,2.236426158937850967e+06,3.533618014547470957e+06,5.770252079196836799e+06,1.231909024837355981e-01
1.768740456929275920e-04,2.079382270717233894e+02,2.236427540892212186e+06,3.533616600077554118e+06,5.770252079196841456e+06,1.231981124534630018e-01
1.769074515562690125e-04,2.079707374194686906e+02,2.236428920784000773e+06,3.533615187675417867e+06,5.770252079196838662e+06,1.232047524324079019e-01
1.769408574272904875e-04,2.080032498601460986e+02,2.236430298614281230e+06,3.533613777332697064e+06,5.770252079196838662e+06,1.232110426169782946e-01
1.769742633120543877e-04,2.080357715086996961e+02,2.236431674385156948e+06,3.533612369040167890e+06,5.770252079196842387e+06,1.232172854302275994e-01
1.770076692183832046e-04,2.080683094216707900e+02,2.236433048098497093e+06,3.533610962788918056e+06,5.770252079196839593e+06,1.232237014683248977e-01
1.770410751439199912e-04,2.081008700631321062e+02,2.236434419755463023e+06,3.533609558571309783e+06,5.770252079196841456e+06,1.232302356478468947e-01
1.770744810766386955e-04,2.081334596310724976e+02,2.236435789356656838e+06,3.533608156380552799e+06,5.770252079196836799e+06,1.232368077898317038e-01
1.771078870228975130e-04,2.081660841018052110e+02,2.236437156903290190e+06,3.533606756209447980e+06,5.770252079196841456e+06,1.232433649471615933e-01
1.771412929879096940e-04,2.081987493048341946e+02,2.236438522396272048e+06,3.533605358051264193e+06,5.770252079196842387e+06,1.232498885526981947e-01
1.771746989626100889e-04,2.082314604907639080e+02,2.236439885835724883e+06,3.533603961900621187e+06,5.770252079196834937e+06,1.232563182359621978e-01
1.772081049439443103e-04,2.082642227376933874e+02,2.236441247221894097e+06,3.533602567752209026e+06,5.770252079196834005e+06,1.232625391889010935e-01
1.772415109354693002e-04,2.082970406796121097e+02,2.236442606554687954e+06,3.533601175601467025e+06,5.770252079196837731e+06,1.232684568110337942e-01
1.772749169401703010e-04,2.083299186504798115e+02,2.236443963834221940e+06,3.533599785443970934e+06,5.770252079196838662e+06,1.232740309118739996e-01
1.773083229492933017e-04,2.083628606058890114e+02,2.236445319059660193e+06,3.533598397276571952e+06,5.770252079196836799e+06,1.232792007559721931e-01
1.773417289617297869e-04,2.083958700437368918e+02,2.236446672230511904e+06,3.533597011096279137e+06,5.770252079196838662e+06,1.232836969112424963e-01
1.773751349804216036e-04,2.084289502753615864e+02,2.236448023346097209e+06,3.533595626900461968e+06,5.770252079196836799e+06,1.232874749641234002e-01
1.774085410074911046e-04,2.084621039227608890e+02,2.236449372405697126e+06,3.533594244687216822e+06,5.770252079196835868e+06,1.232906880556545043e-01
1.774419470365687108e-04,2.084953334581273054e+02,2.236450719408032950e+06,3.533592864455346949e+06,5.770252079196836799e+06,1.232934473762431066e-01
1.774753530669081114e-04,2.085286409940902956e+02,2.236452064352177083e+06,3.533591486203668173e+06,5.770252079196838662e+06,1.232957259142676981e-01
1.775087591009272129e-04,2.085620283709151010e+02,2.236453407237072010e+06,3.533590109931394923e+06,5.770252079196836799e+06,1.232974187085123935e-01
1.775421651402383052e-04,2.085954970079278041e+02,2.236454748061412945e+06,3.533588735638414975e+06,5.770252079196838662e+06,1.232986388850395992e-01
1.775755711811246890e-04,2.086290479449100133e+02,2.236456086823686026e+06,3.533587363325207960e+06,5.770252079196841456e+06,1.232994549065204032e-01
1.776089772222826113e-04,2.086626819910592019e+02,2.236457423522314988e+06,3.533585992992527783e+06,5.770252079196833074e+06,1.232999632308647980e-01
1.776423832657035887e-04,2.086963997178231125e+02,2.236458758155541960e+06,3.533584624641581904e+06,5.770252079196837731e+06,1.233006729523714040e-01
1.776757893135816129e-04,2.087302014081217862e+02,2.236460090721806977e+06,3.533583258273622021e+06,5.770252079196834937e+06,1.233011988417408028e-01
1.777091953629951113e-04,2.087640869631433134e+02,2.236461421219155192e+06,3.533581893890722189e+06,5.770252079196841456e+06,1.233013486580070012e-01
1.777426014127169026e-04,2.087980561508207131e+02,2.236462749645788223e+06,3.533580531494897790e+06,5.770252079196838662e+06,1.233011216433612944e-01
1.777760074648673881e-04,2.088321086992498863e+02,2.236464076000097208e+06,3.533579171088038944e+06,5.770252079196836799e+06,1.233004637332145020e-01
1.778094135220375128e-04,2.088662441704346122e+02,2.236465400280212052e+06,3.533577812672451138e+06,5.770252079196838662e+06,1.232995066749594942e-01
1.778428195809839943e-04,2.089004619499046100e+02,2.236466722484203987e+06,3.533576456250688061e+06,5.770252079196836799e+06,1.232981115060652055e-01
1.778762256410421896e-04,2.089347611450133968e+02,2.236468042610312812e+06,3.533575101825375110e+06,5.770252079196835868e+06,1.232964048562673054e-01
1.779096317046365103e-04,2.089691409957382859e+02,2.236469360656728968e+06,3.533573749399115797e+06,5.770252079196836799e+06,1.232945929509996069e-01
1.779430377748444101e-04,2.090036005059056947e+02,2.236470676621611230e+06,3.533572398974725045e+06,5.770252079196834937e+06,1.232927337020102987e-01
1.779764438473784927e-04,2.090381386168872098e+02,2.236471990502826869e+06,3.533571050555394962e+06,5.770252079196841456e+06,1.232907946846734937e-01
1.780098499230993979e-04,2.090727541282390121e+02,2.236473302298951894e+06,3.533569704143757001e+06,5.770252079196838662e+06,1.232887331145184062e-01
1.780432560050524869e-04,2.091074459330681918e+02,2.236474612008390948e+06,3.533568359742517117e+06,5.770252079196842387e+06,1.232886958001639943e-01
1.780766620973340923e-04,2.091422128507271907e+02,2.236475919629747048e+06,3.533567017354242969e+06,5.770252079196838662e+06,1.232890929883441039e-01
1.781100681931825874e-04,2.091770535674683913e+02,2.236477225161023904e+06,3.533565676982246805e+06,5.770252079196836799e+06,1.232892663551286988e-01
1.781434742960711867e-04,2.092119668229460103e+02,2.236478528600822203e+06,3.533564338629189879e+06,5.770252079196836799e+06,1.232893068186484004e-01
1.781768804098617911e-04,2.092469513977843008e+02,2.236479829947832972e+06,3.533563002297610976e+06,5.770252079196836799e+06,1.232893138137342998e-01
1.782102865372572084e-04,2.092820060260667958e+02,2.236481129200757015e+06,3.533561667990056798e+06,5.770252079196836799e+06,1.232894171056869992e-01
1.782436926724054031e-04,2.093171294940925122e+02,2.236482426358180121e+06,3.533560335709161125e+06,5.770252079196836799e+06,1.232897000305424040e-01
1.782770988204151899e-04,2.093523204925758989e+02,2.236483721419189125e+06,3.533559005457153078e+06,5.770252079196832143e+06,1.232900666665140005e-01
1.783105049865132095e-04,2.093875778362105962e+02,2.236485014383007772e+06,3.533557677235989831e+06,5.770252079196838662e+06,1.232907454957237053e-01
1.783439111708233049e-04,2.094229004188464103e+02,2.236486305248764809e+06,3.533556351047656965e+06,5.770252079196841456e+06,1.232917200898305948e-01
1.783773173686026064e-04,2.094582870466803115e+02,2.236487594015405048e+06,3.533555026894386858e+06,5.770252079196841456e+06,1.232928053356918963e-01
1.784107235870685125e-04,2.094937365183662052e+02,2.236488880682691932e+06,3.533553704777626786e+06,5.770252079196841456e+06,1.232940478415422009e-01
1.784441298327506037e-04,2.095292476656968859e+02,2.236490165249987040e+06,3.533552384699179791e+06,5.770252079196833074e+06,1.232953117739916948e-01
1.784775361017937009e-04,2.095648195095687072e+02,2.236491447716735769e+06,3.533551066660587210e+06,5.770252079196836799e+06,1.232965994771360041e-01
1.785109423917472090e-04,2.096004508808090065e+02,2.236492728082496207e+06,3.533549750663460232e+06,5.770252079196835868e+06,1.232979213394923973e-01
1.785443487103131107e-04,2.096361408091638054e+02,2.236494006347410847e+06,3.533548436708617024e+06,5.770252079196842387e+06,1.232993838233547995e-01
1.785777550669152911e-04,2.096718882632002874e+02,2.236495282511564903e+06,3.533547124797008932e+06,5.770252079196833074e+06,1.233011419090053046e-01
1.786111614529842977e-04,2.097076922565304926e+02,2.236496556574780028e+06,3.533545814929801971e+06,5.770252079196839593e+06,1.233032613151406054e-01
1.786445678701059116e-04,2.097435516752919966e+02,2.236497828537255991e+06,3.533544507107902784e+06,5.770252079196834005e+06,1.233056297630581999e-01
1.786779743267675113e-04,2.097794654532845016e+02,2.236499098399747163e+06,3.533543201331634074e+06,5.770252079196839593e+06,1.233080947042835968e-01
1.787113808318461919e-04,2.098154323868448898e+02,2.236500366162968799e+06,3.533541897601481993e+06,5.770252079196838662e+06,1.233106191084854947e-01
1.787447873744472124e-04,2.098514515674631866e+02,2.236501631827367004e+06,3.533540595917901024e+06,5.770252079196833074e+06,1.233131484660524996e-01
1.787781939629219923e-04,2.098875217575962893e+02,2.236502895393854938e+06,3.533539296281219926e+06,5.770252079196833074e+06,1.233156625998987066e-01
1.788116006073491937e-04,2.099236419835874869e+02,2.236504156863838900e+06,3.533537998691014946e+06,5.770252079196841456e+06,1.233181192031197054e-01
1.788450073007440881e-04,2.099598110756618041e+02,2.236505416238069069e+06,3.533536703147696797e+06,5.770252079196842387e+06,1.233204695625639002e-01
1.788784140489577080e-04,2.099960277828539859e+02,2.236506673518156167e+06,3.533535409650897142e+06,5.770252079196841456e+06,1.233223490118871002e-01
1.789118208624051977e-04,2.100322907479443018e+02,2.236507928705996834e+06,3.533534118200094905e+06,5.770252079196839593e+06,1.233235749505323942e-01
1.789452277371561073e-04,2.100685986001797119e+02,2.236509181803217158e+06,3.533532828795020003e+06,5.770252079196834005e+06,1.233242634090376960e-01
1.789786346762221880e-04,2.101049500722429002e+02,2.236510432811851148e+06,3.533531541434912942e+06,5.770252079196837731e+06,1.233244813027070952e-01
1.790120416905259092e-04,2.101413437940587130e+02,2.236511681734438054e+06,3.533530256118606776e+06,5.770252079196841456e+06,1.233244588580779955e-01
1.790454487860648064e-04,2.101777783832455953e+02,2.236512928573198151e+06,3.533528972845254932e+06,5.770252079196833074e+06,1.233239924832835038e-01
1.790788559568451930e-04,2.102142524448670997e+02,2.236514173330284189e+06,3.533527691614105832e+06,5.770252079196836799e+06,1.233232066945306044e-01
1.791122632141718012e-04,2.102507644492229986e+02,2.236515416008668020e+06,3.533526412423721049e+06,5.770252079196834005e+06,1.233222168668756946e-01
1.791456705699058028e-04,2.102873128449259070e+02,2.236516656611857936e+06,3.533525135272136889e+06,5.770252079196836799e+06,1.233209976012804993e-01
1.791790780171425104e-04,2.103238961370589095e+02,2.236517895142608788e+06,3.533523860158089083e+06,5.770252079196834937e+06,1.233195834517804984e-01
1.792124855671500914e-04,2.103605128062457936e+02,2.236519131604712922e+06,3.533522587079317775e+06,5.770252079196841456e+06,1.233183604073292000e-01
1.792458932331465965e-04,2.103971614456615100e+02,2.236520366002153140e+06,3.533521316033239011e+06,5.770252079196837731e+06,1.233168512844527026e-01
1.792793010091260880e-04,2.104338403719793007e+02,2.236521598338346928e+06,3.533520047018125188e+06,5.770252079196836799e+06,1.233148845212069938e-01
1.793127089084968939e-04,2.104705481051641982e+02,2.236522828617951833e+06,3.533518780030780938e+06,5.770252079196842387e+06,1.233122927819963049e-01
1.793461169458238069e-04,2.105072832097480102e+02,2.236524056845750194e+06,3.533517515067880042e+06,5.770252079196834937e+06,1.233093637185010971e-01
1.793795251194143874e-04,2.105440442818002964e+02,2.236525283026097808e+06,3.533516252126459032e+06,5.770252079196836799e+06,1.233062155250569947e-01
1.794129334407732130e-04,2.105808301355318122e+02,2.236526507164168172e+06,3.533514991202531848e+06,5.770252079196836799e+06,1.233056433425139958e-01
1.794463419260129103e-04,2.106176397183423887e+02,2.236527729265457951e+06,3.533513732291663997e+06,5.770252079196838662e+06,1.233056681135245025e-01
1.794797505722303926e-04,2.106544721959091078e+02,2.236528949334883131e+06,3.533512475389759056e+06,5.770252079196834937e+06,1.233054728952982931e-01
1.795131593957754014e-04,2.106913269749821040e+02,2.236530167378170881e+06,3.533511220491691027e+06,5.770252079196841456e+06,1.233050576163774031e-01
1.795465684123111888e-04,2.107282034485087081e+02,2.236531383401221130e+06,3.533509967592169065e+06,5.770252079196838662e+06,1.233044349249708960e-01
1.795799776217361107e-04,2.107651012899650027e+02,2.236532597409693990e+06,3.533508716685859021e+06,5.770252079196837731e+06,1.233035193381872008e-01
1.796133870413688875e-04,2.108020204915486033e+02,2.236533809410111979e+06,3.533507467766236048e+06,5.770252079196838662e+06,1.233022563000683997e-01
1.796467966816562135e-04,2.108389612830004864e+02,2.236535019409025088e+06,3.533506220826529898e+06,5.770252079196837731e+06,1.233006576587714065e-01
1.796802065473937049e-04,2.108759241926942138e+02,2.236536227412688080e+06,3.533504975859958213e+06,5.770252079196844250e+06,1.232987581374671987e-01
1.797136166545704975e-04,2.109129099989843894e+02,2.236537433428093791e+06,3.533503732858745847e+06,5.770252079196836799e+06,1.232965978978231986e-01
1.797470270109650914e-04,2.109499199253951076e+02,2.236538637462099083e+06,3.533502491814814974e+06,5.770252079196835868e+06,1.232942179698297974e-01
1.797804376218197940e-04,2.109869555909930057e+02,2.236539839521740098e+06,3.533501252719509881e+06,5.770252079196834937e+06,1.232919555937013051e-01
1.798138485007000885e-04,2.110240190156978883e+02,2.236541039614379872e+06,3.533500015563439112e+06,5.770252079196839593e+06,1.232905082653063950e-01
1.798472596528921110e-04,2.110611126071783019e+02,2.236542237747285981e+06,3.533498780336945783e+06,5.770252079196839593e+06,1.232909384655647006e-01
1.798806710813819984e-04,2.110982392654564137e+02,2.236543433927720878e+06,3.533497547029852867e+06,5.770252079196833074e+06,1.232909993591005948e-01
1.799140827952946128e-04,2.111354022793287015e+02,2.236544628163349815e+06,3.533496315631208010e+06,5.770252079196833074e+06,1.232908619055682053e-01
1.799474948015790127e-04,2.111726054421388028e+02,2.236545820461704861e+06,3.533495086129690986e+06,5.770252079196841456e+06,1.232905726092932003e-01
1.799809070930692993e-04,2.112098530069879132e+02,2.236547010830041021e+06,3.533493858513787854e+06,5.770252079196834937e+06,1.232900762483882945e-01
1.800143196725015923e-04,2.112471496256353873e+02,2.236548199276216794e+06,3.533492632770994212e+06,5.770252079196837731e+06,1.232894180495029968e-01
1.800477325406238014e-04,2.112845005015333868e+02,2.236549385807693005e+06,3.533491408888642211e+06,5.770252079196833074e+06,1.232886134055296012e-01
1.800811456972097079e-04,2.113219113780901921e+02,2.236550570432011969e+06,3.533490186853448860e+06,5.770252079196836799e+06,1.232875176238063947e-01
1.801145591371458078e-04,2.113593884587241973e+02,2.236551753156810999e+06,3.533488966651570983e+06,5.770252079196838662e+06,1.232861089599618931e-01
1.801479728492145116e-04,2.113969381229593978e+02,2.236552933989416808e+06,3.533487748269292992e+06,5.770252079196834937e+06,1.232845496154974935e-01
1.801813868275220964e-04,2.114345675044104098e+02,2.236554112937196158e+06,3.533486531692137010e+06,5.770252079196836799e+06,1.232829489266405038e-01
1.802148010637012049e-04,2.114722839329695034e+02,2.236555290007254109e+06,3.533485316905649845e+06,5.770252079196838662e+06,1.232812398982745944e-01
1.802482155498954912e-04,2.115100953121543057e+02,2.236556465206929948e+06,3.533484103894595057e+06,5.770252079196837731e+06,1.232794125319462974e-01
1.802816302754133937e-04,2.115480097481745929e+02,2.236557638543360867e+06,3.533482892643729225e+06,5.770252079196839593e+06,1.232774012236445005e-01
1.803150452282909042e-04,2.115860358034969124e+02,2.236558810023642145e+06,3.533481683137394022e+06,5.770252079196836799e+06,1.232750687288198949e-01
1.803484603967471088e-04,2.116241822607769905e+02,2.236559979654727038e+06,3.533480475359851960e+06,5.770252079196836799e+06,1.232724667063805069e-01
1.803818757629859946e-04,2.116624583454832873e+02,2.236561147443220019e+06,3.533479269295265898e+06,5.770252079196838662e+06,1.232696127929931024e-01
1.804152913118526919e-04,2.117008734709199018e+02,2.236562313395821024e+06,3.533478064927544910e+06,5.770252079196835868e+06,1.232663765172359038e-01
1.804487070312306993e-04,2.117394373854116054e+02,2.236563477518952917e+06,3.533476862240501214e+06,5.770252079196836799e+06,1.232627966649565976e-01
1.804821229067656951e-04,2.117781599195126887e+02,2.236564639819050208e+06,3.533475661217872985e+06,5.770252079196837731e+06,1.232590830358586964e-01
1.805155389216704892e-04,2.118170512466736000e+02,2.236565800302341115e+06,3.533474461843252182e+06,5.770252079196842387e+06,1.232553132207147017e-01
1.805489550644708886e-04,2.118561214315596999e+02,2.236566958975080866e+06,3.533473264100329019e+06,5.770252079196843319e+06,1.232514232856764952e-01
1.805823713233629133e-04,2.118953805825076131e+02,2.236568115843261126e+06,3.533472067972995806e+06,5.770252079196836799e+06,1.232473508779994981e-01
1.806157876814072053e-04,2.119348387910864062e+02,2.236569270912582055e+06,3.533470873445468023e+06,5.770252079196833074e+06,1.232436199259221987e-01
1.806492041264682084e-04,2.119745060040802116e+02,2.236570424188784789e+06,3.533469680502051022e+06,5.770252079196842387e+06,1.232398149181680030e-01
1.806826206364177086e-04,2.120143920871659020e+02,2.236571575676823966e+06,3.533468489127929788e+06,5.770252079196832143e+06,1.232358289300894000e-01
1.807160371999209957e-04,2.120545066145041062e+02,2.236572725382120814e+06,3.533467299308106769e+06,5.770252079196841456e+06,1.232335604761720937e-01
1.807494538061432037e-04,2.120948589846906884e+02,2.236573873309696093e+06,3.533466111028155778e+06,5.770252079196835868e+06,1.232319971170074968e-01
1.807828704333770057e-04,2.121354581974051996e+02,2.236575019464099780e+06,3.533464924274540972e+06,5.770252079196838662e+06,1.232304428188994022e-01
1.808162870705461926e-04,2.121763129763332927e+02,2.236576163850171026e+06,3.533463739033688791e+06,5.770252079196836799e+06,1.232288471621597048e-01
1.808497037159594902e-04,2.122174315313179136e+02,2.236577306472827215e+06,3.533462555292479228e+06,5.770252079196834937e+06,1.232271364493455063e-01
1.808831203563533924e-04,2.122588217347297075e+02,2.236578447336633224e+06,3.533461373038469814e+06,5.770252079196833074e+06,1.232252235526828943e-01
1.809165369786375948e-04,2.123004908475620027e+02,2.236579586445592809e+06,3.533460192260398064e+06,5.770252079196839593e+06,1.232229338006732011e-01
1.809499535724161975e-04,2.123424455515659872e+02,2.236580723804133013e+06,3.533459012947155163e+06,5.770252079196836799e+06,1.232199866986512932e-01
1.809833701205099089e-04,2.123846918137529087e+02,2.236581859416000079e+06,3.533457835089024156e+06,5.770252079196838662e+06,1.232163532223591040e-01
1.810167866211170016e-04,2.124272350148042960e+02,2.236582993285425007e+06,3.533456658676393796e+06,5.770252079196836799e+06,1.232121356606994955e-01
1.810502030708329997e-04,2.124700799300997005e+02,2.236584125416217837e+06,3.533455483700687997e+06,5.770252079196841456e+06,1.232073730122753979e-01
1.810836194677066101e-04,2.125132305087460907e+02,2.236585255811936222e+06,3.533454310154395178e+06,5.770252079196835868e+06,1.232022921234687957e-01
1.811170357946911120e-04,2.125566898135409133e+02,2.236586384475748986e+06,3.533453138031273149e+06,5.770252079196834937e+06,1.231968394505972009e-01
1.811504520513320077e-04,2.126004599992666044e+02,2.236587511411298998e+06,3.533451967325541191e+06,5.770252079196842387e+06,1.231907212366068066e-01
1.811838682397299118e-04,2.126445428052423949e+02,2.236588636622111779e+06,3.533450798031922895e+06,5.770252079196838662e+06,1.231842362942176944e-01
1.812172843628870886e-04,2.126889387517350940e+02,2.236589760111480020e+06,3.533449630146604963e+06,5.770252079196841456e+06,1.231776042772772944e-01
1.812507004140334003e-04,2.127336478873286012e+02,2.236590881882051006e+06,3.533448463666902855e+06,5.770252079196842387e+06,1.231709888609589937e-01
1.812841163904215056e-04,2.127786691806556973e+02,2.236592001936601941e+06,3.533447298591054045e+06,5.770252079196841456e+06,1.231643886192549942e-01
1.813175322978444865e-04,2.128240008480294136e+02,2.236593120277870912e+06,3.533446134918124881e+06,5.770252079196836799e+06,1.231576831041922976e-01
1.813509481441683111e-04,2.128696401960390858e+02,2.236594236908505205e+06,3.533444972648139112e+06,5.770252079196839593e+06,1.231507255560670006e-01
1.813843639247738986e-04,2.129155837733408987e+02,2.236595351830362808e+06,3.533443811782702804e+06,5.770252079196836799e+06,1.231435962060449946e-01
1.814177796418548069e-04,2.129618273897285974e+02,2.236596465045801830e+06,3.533442652323644143e+06,5.770252079196838662e+06,1.231363250195799952e-01
1.814511953057361101e-04,2.130083659897634902e+02,2.236597576556921005e+06,3.533441494273927063e+06,5.770252079196836799e+06,1.231289098715687008e-01
1.814846109276709865e-04,2.130551938639850107e+02,2.236598686365914997e+06,3.533440337637059856e+06,5.770252079196838662e+06,1.231213346565755984e-01
1.815180264973473994e-04,2.131023046401681995e+02,2.236599794474222232e+06,3.533439182417979930e+06,5.770252079196841456e+06,1.231136118185806039e-01
1.815514420270449957e-04,2.131496912452815877e+02,2.236600900883594994e+06,3.533438028621999081e+06,5.770252079196838662e+06,1.231058416746591000e-01
1.815848575305125973e-04,2.131973460026732994e+02,2.236602005596023984e+06,3.533436876254811883e+06,5.770252079196839593e+06,1.230981690162932934e-01
1.816182730106632927e-04,2.132452605966603016e+02,2.236603108612631913e+06,3.533435725323607214e+06,5.770252079196837731e+06,1.230906872674173980e-01
1.816516884684255928e-04,2.132934261154391891e+02,2.236604209934508894e+06,3.533434575836210977e+06,5.770252079196842387e+06,1.230834242947931034e-01
1.816851039198559895e-04,2.133418331593360904e+02,2.236605309563170187e+06,3.533433427800508216e+06,5.770252079196836799e+06,1.230763361833079050e-01
1.817185193787870866e-04,2.133904719011817974e+02,2.236606407499937806e+06,3.533432281225000042e+06,5.770252079196838662e+06,1.230693307615953053e-01
1.817519348372154120e-04,2.134393321830912953e+02,2.236607503745234106e+06,3.533431136119414121e+06,5.770252079196834937e+06,1.230623221217030938e-01
1.817853503126422928e-04,2.134884035143408880e+02,2.236608598300116137e+06,3.533429992493208032e+06,5.770252079196841456e+06,1.230552821286770016e-01
1.818187658227719914e-04,2.135376749729728090e+02,2.236609691165471915e+06,3.533428850356393959e+06,5.770252079196838662e+06,1.230482424319741946e-01
1.818521813610824084e-04,2.135871353818988041e+02,2.236610782341395970e+06,3.533427709720063023e+06,5.770252079196839593e+06,1.230412469872254055e-01
1.818855969411794951e-04,2.136367735236175918e+02,2.236611871828212868e+06,3.533426570595105179e+06,5.770252079196838662e+06,1.230343040142257011e-01
1.819190125816428987e-04,2.136865779834047032e+02,2.236612959626303054e+06,3.533425432992545888e+06,5.770252079196835868e+06,1.230273976087225968e-01
1.819524282833693901e-04,2.137365372438590896e+02,2.236614045735522173e+06,3.533424296924069989e+06,5.770252079196833074e+06,1.230205101871607032e-01
1.819858440520492958e-04,2.137866396202718136e+02,2.236615130155875813e+06,3.533423162401341833e+06,5.770252079196833074e+06,1.230137049498974955e-01
1.820192599059973113e-04,2.138368736364803055e+02,2.236616212887702975e+06,3.533422029435500968e+06,5.770252079196838662e+06,1.230071783283266940e-01
1.820526758513631128e-04,2.138872277123988113e+02,2.236617293930600863e+06,3.533420898038524203e+06,5.770252079196841456e+06,1.230006881330421992e-01
1.820860918882264974e-04,2.139376902852488058e+02,2.236618373284173198e+06,3.533419768222379033e+06,5.770252079196838662e+06,1.229941760438273968e-01
1.821195080330238888e-04,2.139882498824719903e+02,2.236619450948243961e+06,3.533418639998706989e+06,5.770252079196838662e+06,1.229876314855126024e-01
1.821529242902387882e-04,2.140388952512718106e+02,2.236620526921970770e+06,3.533417513379616197e+06,5.770252079196833074e+06,1.229811352346227987e-01
1.821863406599077062e-04,2.140896154655812893e+02,2.236621601204338018e+06,3.533416388377036899e+06,5.770252079196836799e+06,1.229750793216464050e-01
1.822197571594169900e-04,2.141403997120108045e+02,2.236622673795009032e+06,3.533415265002114233e+06,5.770252079196834937e+06,1.229695105212283007e-01
1.822531738000389000e-04,2.141912374937629124e+02,2.236623744693569839e+06,3.533414143265767954e+06,5.770252079196834937e+06,1.229642442566328958e-01
1.822865905812678998e-04,2.142421188724065075e+02,2.236624813898955006e+06,3.533413023179008160e+06,5.770252079196834937e+06,1.229592024960508984e-01
1.823200075064965934e-04,2.142930341367097071e+02,2.236625881410154048e+06,3.533411904752546921e+06,5.770252079196833074e+06,1.229543363183280003e-01
1.823534245855067885e-04,2.143439740504680913e+02,2.236626947226445191e+06,3.533410787996346131e+06,5.770252079196841456e+06,1.229496600089654001e-01
1.823868418265412947e-04,2.143949298261968863e+02,2.236628011346860789e+06,3.533409672920153011e+06,5.770252079196836799e+06,1.229449565634852942e-01
1.824202592373576055e-04,2.144458932399564901e+02,2.236629073770627845e+06,3.533408559532970190e+06,5.770252079196836799e+06,1.229400911888627046e-01
1.824536768151376900e-04,2.144968565353794077e+02,2.236630134496632032e+06,3.533407447843673173e+06,5.770252079196838662e+06,1.229357882177437022e-01
1.824870945666491107e-04,2.145478126224984123e+02,2.236631193523902912e+06,3.533406337860309053e+06,5.770252079196838662e+06,1.229336747073083019e-01
1.825205124980788134e-04,2.145987550489697071e+02,2.236632250851271208e+06,3.533405229590519797e+06,5.770252079196836799e+06,1.229317372949540049e-01
1.825539306132483938e-04,2.146496777771706093e+02,2.236633306477758102e+06,3.533404123041306157e+06,5.770252079196834005e+06,1.229300550688103982e-01
1.825873489132663131e-04,2.147005755008391930e+02,2.236634360402372200e+06,3.533403018218971789e+06,5.770252079196843319e+06,1.229286606101739066e-01
1.826207674040918071e-04,2.147514437217768091e+02,2.236635412624265999e+06,3.533401915128850844e+06,5.770252079196839593e+06,1.229275533750767008e-01
1.826541860942851943e-04,2.148022785636750882e+02,2.236636463142528199e+06,3.533400813775746152e+06,5.770252079196836799e+06,1.229266766178701981e-01
1.826876049776747892e-04,2.148530767026929880e+02,2.236637511955865193e+06,3.533399714164269157e+06,5.770252079196842387e+06,1.229259617938559951e-01
1.827210240613485906e-04,2.149038352795097921e+02,2.236638559063597117e+06,3.533398616297958884e+06,5.770252079196834005e+06,1.229253402405804940e-01
1.827544433524701121e-04,2.149545523230632966e+02,2.236639604465061799e+06,3.533397520179450978e+06,5.770252079196837731e+06,1.229245091448726984e-01
1.827878628578853042e-04,2.150052262222311867e+02,2.236640648159475066e+06,3.533396425811144058e+06,5.770252079196836799e+06,1.229235367442390037e-01
1.828212825683019039e-04,2.150558559226589921e+02,2.236641690145597793e+06,3.533395333195322193e+06,5.770252079196837731e+06,1.229224707814434020e-01
1.828547024931494885e-04,2.151064408710149110e+02,2.236642730422927067e+06,3.533394242333039176e+06,5.770252079196842387e+06,1.229212613320868064e-01
1.828881226418434865e-04,2.151569811017920983e+02,2.236643768990858924e+06,3.533393153224876150e+06,5.770252079196836799e+06,1.229198649850244962e-01
1.829215430192988033e-04,2.152074769973341972e+02,2.236644805848622229e+06,3.533392065871220082e+06,5.770252079196841456e+06,1.229181292727230951e-01
1.829549636162204921e-04,2.152579293183569007e+02,2.236645840995217208e+06,3.533390980272307061e+06,5.770252079196842387e+06,1.229157851029372972e-01
