Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,0,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
13315.28638,-0.0014187,14.36638,5.8418352,,,,,,,,,
13315.61997,-0.0011534,14.36673,5.8417849,,,,,,,,,
13315.95357,0.0016568,14.42072,5.8395373,,,,,,,,,
13316.28717,0.0071901,14.32266,5.8434499,,,,,,,,,
13316.62075,-0.0005686,14.5158,5.842192,,,,,,,,,
13316.95435,-0.0054161,14.46893,5.8400823,,,,,,,,,
13317.28795,-0.0032215,14.51272,5.8437557,,,,,,,,,
13317.62153,-0.0024791,14.53711,5.842192,,,,,,,,,
13317.95513,0.0092608,14.30786,5.8395007,,,,,,,,,
13318.28872,0.002241,14.46909,5.8435208,,,,,,,,,
13318.62232,-0.0003113,14.44829,5.841801,,,,,,,,,
13318.95592,-0.0000692,14.41702,5.8433026,,,,,,,,,
13319.2895,0.0044046,14.3169,5.8402871,,,,,,,,,
13319.6231,-0.0027677,14.47544,5.8422271,,,,,,,,,
13319.9567,-0.00336,14.52587,5.8435071,,,,,,,,,
13320.29028,-0.0040508,14.49731,5.8434652,,,,,,,,,
13320.62388,-0.0056038,14.58916,5.8410368,,,,,,,,,
13320.95747,-0.0074432,14.56635,5.8430345,,,,,,,,,
13321.29107,-0.002281,14.58207,5.8416358,,,,,,,,,
13321.62467,-0.004467,14.63151,5.8402268,,,,,,,,,
13321.95825,-0.0057188,14.59902,5.8443283,,,,,,,,,
13322.29185,-0.003433,14.63313,5.8399205,,,,,,,,,
13322.62545,0.0007144,14.48841,5.83963,,,,,,,,,
13322.95903,-0.0033418,14.55666,5.8379565,,,,,,,,,
13323.29263,-0.0002463,14.57654,5.840591,,,,,,,,,
13323.62622,-0.0047343,14.59944,5.8392685,,,,,,,,,
13323.95982,-0.0033302,14.65385,5.8386688,,,,,,,,,
13324.29342,-0.001748,14.58322,5.8402419,,,,,,,,,
13324.627,-0.0025214,14.5341,5.8416738,,,,,,,,,
13324.9606,0.0005488,14.36265,5.8399662,,,,,,,,,
13325.2942,0.0004283,14.6111,5.8385608,,,,,,,,,
13325.62778,-0.0065972,14.65181,5.83871,,,,,,,,,
13325.96138,-0.0021247,14.59556,5.8394725,,,,,,,,,
13326.29497,0.0009552,14.52427,5.8366164,,,,,,,,,
13326.62857,0.0050732,14.46043,5.8384718,,,,,,,,,
13326.96217,-0.000056,14.54673,5.8410613,,,,,,,,,
13327.29575,0.000501,14.48816,5.8405848,,,,,,,,,
13327.62935,-0.0003094,14.59874,5.8360232,,,,,,,,,
13327.96295,-0.0025505,14.55691,5.8348112,,,,,,,,,
13328.29653,-0.0060922,14.63995,5.8386158,,,,,,,,,
13328.63013,-0.0009509,14.59933,5.8394296,,,,,,,,,
13328.96372,-0.0028613,14.51106,5.8400521,,,,,,,,,
13329.29732,0.0079507,14.40176,5.838126,,,,,,,,,
13329.63092,0.0099845,14.34392,5.8408527,,,,,,,,,
13329.9645,-0.0067959,14.57579,5.8415061,,,,,,,,,
13330.2981,-0.0019261,14.47165,5.8397393,,,,,,,,,
13330.6317,-0.0061787,14.64957,5.838624,,,,,,,,,
13330.96528,-0.0003105,14.46971,5.8367646,,,,,,,,,
13331.29888,0.0048521,14.58752,5.8381696,,,,,,,,,
13331.63247,-0.0055628,14.6377,5.8368582,,,,,,,,,
13331.96607,-0.0102552,14.69056,5.8367828,,,,,,,,,
13332.29967,-0.0016625,14.61448,5.8383935,,,,,,,,,
13332.63325,-0.0009782,14.57053,5.8376488,,,,,,,,,
13332.96685,0.0008177,14.58079,5.8388821,,,,,,,,,
13333.30045,-0.001535,14.53516,5.8325968,,,,,,,,,
13333.63403,-0.0013964,14.60647,5.8410228,,,,,,,,,
13333.96763,0.0025112,14.51021,5.8363301,,,,,,,,,
13334.30122,0.0084527,14.36389,5.8368411,,,,,,,,,
13334.63482,-0.0024373,14.52786,5.8360928,,,,,,,,,
13334.96842,-0.0003001,14.49881,5.8390974,,,,,,,,,
13335.302,-0.0056771,14.60142,5.835415,,,,,,,,,
13335.6356,-0.0035543,14.60923,5.8370259,,,,,,,,,
13335.9692,-0.0062227,14.61771,5.8376738,,,,,,,,,
13336.30278,-0.0040334,14.65596,5.8376089,,,,,,,,,
13336.63638,0.0001747,14.55786,5.8368194,,,,,,,,,
13336.96997,-0.0006451,14.56473,5.8348515,,,,,,,,,
13337.30357,0.0072395,14.43851,5.8371984,,,,,,,,,
13337.63717,0.0033726,14.377,5.8343638,,,,,,,,,
13337.97075,0.0017062,14.57936,5.8337411,,,,,,,,,
13338.30435,0.005848,14.40956,5.8354269,,,,,,,,,
13338.63795,0.0051895,14.35114,5.8371397,,,,,,,,,
13338.97153,-0.0023712,14.54918,5.8359882,,,,,,,,,
13339.30513,0.0011207,14.48374,5.8373695,,,,,,,,,
13339.63872,0.0026398,14.42797,5.8371624,,,,,,,,,
13339.97232,0.0032033,14.47144,5.8355485,,,,,,,,,
13340.30592,0.0055506,14.47326,5.8334577,,,,,,,,,
13340.6395,0.000752,14.47226,5.8342484,,,,,,,,,
13340.9731,-0.0045045,14.39117,5.8380402,,,,,,,,,
13341.3067,-0.0016861,14.59837,5.8334918,,,,,,,,,
13341.64028,-0.0024531,14.60295,5.8363713,,,,,,,,,
13341.97388,-0.0078385,14.68342,5.8371278,,,,,,,,,
13342.30747,-0.0041413,14.65732,5.8332355,,,,,,,,,
13342.64107,0.0002706,14.60657,5.8361126,,,,,,,,,
13342.97467,0.0018435,14.40228,5.8364736,,,,,,,,,
13343.30825,0.0040306,14.43308,5.8337216,,,,,,,,,
13343.64185,0.0014296,14.46181,5.834655,,,,,,,,,
13343.97545,-0.0023795,14.61825,5.8353865,,,,,,,,,
13344.30903,-0.0016713,14.49095,5.8384844,,,,,,,,,
13344.64263,0.0034993,14.49058,5.8335007,,,,,,,,,
13344.97622,0.0027455,14.39855,5.8336715,,,,,,,,,
13345.30982,-0.0038926,14.55464,5.8354918,,,,,,,,,
13345.64342,-0.0046083,14.67571,5.8370781,,,,,,,,,
13345.977,-0.0004622,14.5383,5.8364026,,,,,,,,,
13346.3106,-0.0039773,14.54072,5.8336802,,,,,,,,,
13346.6442,-0.0035471,14.59381,5.8358379,,,,,,,,,
13346.97778,-0.0037242,14.67356,5.8368518,,,,,,,,,
13347.31138,-0.0042363,14.62064,5.8337798,,,,,,,,,
13347.64497,-0.0034642,14.59801,5.8323589,,,,,,,,,
13347.97857,-0.0002898,14.49942,5.8347593,,,,,,,,,
13348.31217,-0.0013619,14.54679,5.8340037,,,,,,,,,
13348.64575,-0.0018688,14.51187,5.8361936,,,,,,,,,
13348.97935,-0.0008661,14.58519,5.8338021,,,,,,,,,
13349.31295,0.0048256,14.39125,5.8333055,,,,,,,,,
13349.64653,-0.0037064,14.63433,5.8342606,,,,,,,,,
13349.98013,-0.0065601,14.58379,5.835552,,,,,,,,,
13350.31372,-0.003815,14.62365,5.8329117,,,,,,,,,
13350.64732,-0.0033347,14.62342,5.8327616,,,,,,,,,
13350.98092,-0.0045201,14.60951,5.8306683,,,,,,,,,
13351.3145,0.0045334,14.39617,5.8321984,,,,,,,,,
13351.6481,-0.0007484,14.44123,5.8347056,,,,,,,,,
13351.9817,0.0017148,14.51955,5.8325581,,,,,,,,,
13352.31528,-0.0031551,14.62983,5.8322862,,,,,,,,,
13352.64888,-0.0049968,14.75132,5.8345262,,,,,,,,,
13352.98247,-0.0059227,14.719,5.8323375,,,,,,,,,
13353.31607,0.0004536,14.60179,5.8312964,,,,,,,,,
13353.64967,-0.0009558,14.60268,5.8325311,,,,,,,,,
13353.98325,0.0011491,14.55365,5.8318035,,,,,,,,,
13354.31685,-0.0015316,14.57345,5.8320681,,,,,,,,,
13354.65045,0.0030053,14.50433,5.8313611,,,,,,,,,
13354.98403,-0.0039434,14.56624,5.8349158,,,,,,,,,
13355.31763,-0.0065317,14.64269,5.8332415,,,,,,,,,
13355.65122,0.0091649,14.44343,5.830654,,,,,,,,,
13355.98482,0.0114969,14.36504,5.8328753,,,,,,,,,
13356.31842,0.0064747,14.37485,5.8318626,,,,,,,,,
13356.652,0.0095028,14.21567,5.8327609,,,,,,,,,
13356.9856,0.0116891,14.20298,5.8325524,,,,,,,,,
13357.3192,0.0053958,14.29181,5.8294191,,,,,,,,,
13357.65278,-0.0009357,14.45831,5.8348958,,,,,,,,,
13357.98638,-0.0050591,14.5649,5.8296869,,,,,,,,,
13358.31997,0.0029026,14.40679,5.8295792,,,,,,,,,
13358.65357,0.0034199,14.30859,5.8347944,,,,,,,,,
13358.98717,0.002988,14.39199,5.8317738,,,,,,,,,
13359.32075,0.0024684,14.49602,5.832369,,,,,,,,,
13359.65435,-0.0011577,14.43203,5.8318206,,,,,,,,,
13359.98795,0.0004542,14.40065,5.8325263,,,,,,,,,
13360.32153,0.0086234,14.26456,5.8324672,,,,,,,,,
13360.65513,0.0003775,14.44791,5.8301761,,,,,,,,,
13360.98872,-0.0006563,14.45044,5.8326605,,,,,,,,,
13361.32232,-0.0004426,14.42959,5.8303348,,,,,,,,,
13361.65592,-0.0014743,14.46073,5.8322003,,,,,,,,,
13361.9895,0.0033389,14.34105,5.8313216,,,,,,,,,
13362.3231,-0.0024889,14.48626,5.8308882,,,,,,,,,
13362.6567,-0.0014236,14.55427,5.8313424,,,,,,,,,
13362.99028,-0.000113,14.48364,5.829332,,,,,,,,,
13363.32388,0.0028925,14.25643,5.8301588,,,,,,,,,
13363.65747,0.0048452,14.38966,5.8299708,,,,,,,,,
13363.99107,-0.0013254,14.47732,5.8311309,,,,,,,,,
13364.32467,0.001645,14.502,5.8318101,,,,,,,,,
13364.65825,0.0027312,14.38739,5.8315192,,,,,,,,,
13364.99185,0.007961,14.21195,5.8290753,,,,,,,,,
13365.32545,-0.001731,14.43974,5.83232,,,,,,,,,
13365.65903,-0.0000666,14.33525,5.8310772,,,,,,,,,
13365.99263,0.0013849,14.41452,5.8321851,,,,,,,,,
13366.32622,-0.0069926,14.51623,5.830716,,,,,,,,,
13366.65982,-0.0066333,14.55949,5.8300544,,,,,,,,,
13366.99342,-0.0014016,14.46231,5.8285123,,,,,,,,,
13367.327,0.0023049,14.4459,5.826135,,,,,,,,,
13367.6606,0.0025135,14.42178,5.8320073,,,,,,,,,
13367.9942,-0.0005137,14.3907,5.8274787,,,,,,,,,
13368.32778,-0.0011436,14.26864,5.8299774,,,,,,,,,
13368.66138,-0.0053683,14.60177,5.8293985,,,,,,,,,
13368.99497,-0.0049231,14.54456,5.8295802,,,,,,,,,
13369.32857,0.0010604,14.43021,5.8334868,,,,,,,,,
13369.66217,0.0028467,14.43199,5.825398,,,,,,,,,
13369.99575,-0.0065415,14.46235,5.8279592,,,,,,,,,
13370.32935,-0.0038848,14.52605,5.8273503,,,,,,,,,
13370.66295,-0.0005564,14.38093,5.8292332,,,,,,,,,
13370.99653,0.0050426,14.35601,5.8277593,,,,,,,,,
13371.33013,0.0035535,14.39825,5.8293322,,,,,,,,,
13371.66372,0.0014656,14.36972,5.8290702,,,,,,,,,
13371.99732,0.0003436,14.54165,5.8269205,,,,,,,,,
13372.33092,-0.0028352,14.45506,5.8285771,,,,,,,,,
13372.6645,-0.0005546,14.5936,5.8276789,,,,,,,,,
13372.9981,-0.0027539,14.47559,5.8250353,,,,,,,,,
13373.3317,-0.0007567,14.39852,5.8287475,,,,,,,,,
13373.66528,-0.0008494,14.52323,5.8264727,,,,,,,,,
13373.99888,-0.001763,14.5089,5.825203,,,,,,,,,
13374.33247,0.0012869,14.50894,5.8289152,,,,,,,,,
13374.66607,0.0062825,14.38486,5.8297072,,,,,,,,,
13374.99967,0.0001455,14.51499,5.8284244,,,,,,,,,
13375.33325,0.0010732,14.48506,5.825467,,,,,,,,,
13375.66685,0.0006925,14.49054,5.8298482,,,,,,,,,
13376.00045,0.0006688,14.56552,5.827399,,,,,,,,,
13376.33403,0.0009579,14.51979,5.8256419,,,,,,,,,
13376.66763,0.000567,14.41691,5.8255698,,,,,,,,,
13377.00122,0.0015797,14.46156,5.8277917,,,,,,,,,
13377.33482,0.0027606,14.43902,5.8278952,,,,,,,,,
13377.66842,0.0016706,14.37176,5.8247698,,,,,,,,,
13378.002,-0.0017809,14.51698,5.8263781,,,,,,,,,
13378.3356,-0.0058828,14.66605,5.8279432,,,,,,,,,
13378.6692,-0.0059366,14.63956,5.8267449,,,,,,,,,
13379.00278,0.0037986,14.31875,5.8254499,,,,,,,,,
13379.33638,0.0035366,14.41658,5.8267633,,,,,,,,,
13379.66997,-0.0025538,14.49139,5.827883,,,,,,,,,
13380.00357,-0.0058093,14.4886,5.8256776,,,,,,,,,
13380.33717,-0.0061784,14.59918,5.824156,,,,,,,,,
13380.67075,-0.0056065,14.731,5.8284584,,,,,,,,,
13381.00435,-0.0011983,14.50011,5.8261023,,,,,,,,,
13381.33795,-0.0055357,14.53904,5.8251723,,,,,,,,,
13381.67153,-0.0020868,14.55674,5.8264515,,,,,,,,,
13382.00513,-0.0035863,14.63268,5.8246476,,,,,,,,,
13382.33872,-0.0064166,14.67046,5.8241709,,,,,,,,,
13382.67232,-0.0044869,14.6775,5.8251055,,,,,,,,,
13383.00592,-0.0052261,14.64516,5.827597,,,,,,,,,
13383.3395,-0.0051188,14.68404,5.8253237,,,,,,,,,
13383.6731,0.0016573,14.61987,5.8245683,,,,,,,,,
13384.0067,0.0040586,14.57737,5.8262699,,,,,,,,,
13384.34028,0.0071835,14.4316,5.8259258,,,,,,,,,
13384.67388,0.0058261,14.40402,5.8246605,,,,,,,,,
13385.00747,-0.0018066,14.56478,5.824869,,,,,,,,,
13385.34107,-0.0019485,14.52785,5.8224031,,,,,,,,,
13385.67467,-0.0057694,14.67116,5.8243929,,,,,,,,,
13386.00825,-0.0043986,14.72206,5.8244494,,,,,,,,,
13386.34185,0.0007749,14.5204,5.823557,,,,,,,,,
13386.67545,0.0013507,14.53753,5.8240671,,,,,,,,,
13387.00903,0.0035521,14.50305,5.824585,,,,,,,,,
13387.34263,0.0001403,14.48644,5.8245299,,,,,,,,,
13387.67622,-0.0021105,14.54731,5.825149,,,,,,,,,
13388.00982,-0.0058722,14.67591,5.823441,,,,,,,,,
13388.34342,-0.0058225,14.70743,5.8233281,,,,,,,,,
13388.677,-0.0035327,14.67227,5.8218462,,,,,,,,,
13389.0106,0.0064287,14.42997,5.8238802,,,,,,,,,
13389.3442,-0.0038493,14.6687,5.8221233,,,,,,,,,
13389.67778,0.0028143,14.59053,5.8234605,,,,,,,,,
13390.01138,-0.0037726,14.64118,5.8251124,,,,,,,,,
13390.34497,0.0032309,14.55825,5.8217506,,,,,,,,,
13390.67857,-0.0039813,14.70403,5.8232782,,,,,,,,,
13391.01217,-0.0014293,14.64639,5.8249589,,,,,,,,,
13391.34575,-0.0008972,14.60851,5.8226816,,,,,,,,,
13391.67935,0.0112047,14.42914,5.8250382,,,,,,,,,
13392.01295,0.001898,14.45505,5.820247,,,,,,,,,
13392.34653,0.0041887,14.46836,5.8205495,,,,,,,,,
13392.68013,0.0021444,14.44245,5.8222369,,,,,,,,,
13393.01372,0.007718,14.29264,5.8230587,,,,,,,,,
13393.34732,0.0023738,14.47189,5.824362,,,,,,,,,
13393.68092,0.0039387,14.50989,5.8220646,,,,,,,,,
13394.0145,0.003548,14.47905,5.8238116,,,,,,,,,
13394.3481,0.0000025,14.52153,5.8212174,,,,,,,,,
13394.6817,0.0005552,14.4191,5.8196964,,,,,,,,,
13395.01528,0.0047406,14.48634,5.8237363,,,,,,,,,
13395.34888,-0.0019749,14.5354,5.8226876,,,,,,,,,
13395.68247,0.0107569,14.337,5.8238714,,,,,,,,,
13396.01607,-0.0013369,14.46284,5.8204039,,,,,,,,,
13396.34967,0.0039724,14.37608,5.8223526,,,,,,,,,
13396.68325,-0.0014145,14.51021,5.8195539,,,,,,,,,
13397.01685,0.0004912,14.46708,5.8229542,,,,,,,,,
13397.35045,-0.0002757,14.40968,5.8193838,,,,,,,,,
13397.68403,0.0008036,14.53956,5.821365,,,,,,,,,
13398.01763,-0.0042508,14.54273,5.8201548,,,,,,,,,
13398.35122,-0.0042372,14.53625,5.8178802,,,,,,,,,
13398.68482,-0.0020844,14.52881,5.823337,,,,,,,,,
13399.01842,-0.0041466,14.5809,5.8183784,,,,,,,,,
13399.352,0.0009897,14.49938,5.822539,,,,,,,,,
13399.6856,-0.0029391,14.4556,5.8217746,,,,,,,,,
13400.0192,-0.0030727,14.51637,5.8205998,,,,,,,,,
13400.35278,-0.0038191,14.56882,5.8203427,,,,,,,,,
13400.68638,0.0003259,14.47759,5.8201291,,,,,,,,,
13401.01997,-0.0010801,14.54342,5.8231322,,,,,,,,,
13401.35357,0.0008324,14.50316,5.8228786,,,,,,,,,
13401.68717,0.0047125,14.44097,5.8212932,,,,,,,,,
13402.02075,0.0067724,14.36904,5.8226008,,,,,,,,,
13402.35435,-0.0039202,14.48731,5.8140024,,,,,,,,,
13402.68795,-0.0045393,14.47287,5.8229499,,,,,,,,,
13403.02153,-0.0020246,14.61544,5.8192529,,,,,,,,,
13403.35513,0.0011412,14.53115,5.8218883,,,,,,,,,
13403.68872,0.0042715,14.38606,5.8199128,,,,,,,,,
13404.02232,-0.0001128,14.45025,5.8208525,,,,,,,,,
13404.35592,0.0072441,14.32013,5.8173224,,,,,,,,,
13404.6895,0.0032327,14.37916,5.8180762,,,,,,,,,
13405.0231,0.0031018,14.38435,5.8207189,,,,,,,,,
13405.3567,0.0045555,14.31781,5.816293,,,,,,,,,
13405.69028,0.0033094,14.39557,5.8209692,,,,,,,,,
13406.02388,0.0031957,14.30174,5.8223373,,,,,,,,,
13406.35747,-0.0026433,14.50741,5.8196498,,,,,,,,,
13406.69107,-0.0051622,14.4726,5.8178388,,,,,,,,,
13407.02467,-0.0032431,14.46822,5.8176055,,,,,,,,,
13407.35825,-0.0036098,14.52381,5.8201823,,,,,,,,,
13407.69185,0.0015339,14.558,5.8159724,,,,,,,,,
13408.02545,0.0005549,14.51623,5.8168808,,,,,,,,,
13408.35903,0.00064,14.44322,5.8168208,,,,,,,,,
13408.69263,0.0011949,14.51116,5.8210557,,,,,,,,,
13409.02622,0.001168,14.27871,5.8209411,,,,,,,,,
13409.35982,0.0020739,14.37417,5.8181285,,,,,,,,,
13409.69342,0.0042352,14.4039,5.819051,,,,,,,,,
13410.027,0.0006971,14.47966,5.8200447,,,,,,,,,
13410.3606,0.0005515,14.38861,5.8188663,,,,,,,,,
13410.6942,0.0001124,14.4324,5.8183568,,,,,,,,,
13411.02778,-0.0001333,14.51037,5.8186978,,,,,,,,,
13411.36138,-0.0011334,14.38891,5.8188513,,,,,,,,,
13411.69497,0.0010355,14.37552,5.8190245,,,,,,,,,
13412.02857,0.0053393,14.40964,5.8168026,,,,,,,,,
13412.36217,-0.0030035,14.66819,5.8194161,,,,,,,,,
13412.69575,-0.0068032,14.55329,5.819869,,,,,,,,,
13413.02935,0.0037867,14.468,5.8204299,,,,,,,,,
13413.36295,0.0069757,14.27682,5.8138376,,,,,,,,,
13413.69653,-0.0024229,14.44124,5.8182662,,,,,,,,,
13414.03013,-0.0028892,14.47684,5.8174846,,,,,,,,,
13414.36372,-0.0005251,14.45858,5.8143895,,,,,,,,,
13414.69732,0.0055808,14.42383,5.8154438,,,,,,,,,
13415.03092,0.0019205,14.39654,5.821007,,,,,,,,,
13415.3645,0.0063824,14.33906,5.8181188,,,,,,,,,
13415.6981,-0.0023719,14.49445,5.818181,,,,,,,,,
13416.0317,-0.0029831,14.47286,5.8176363,,,,,,,,,
13416.36528,-0.0015131,14.43757,5.8161416,,,,,,,,,
13416.69888,-0.0010389,14.4823,5.8156686,,,,,,,,,
13417.03247,0.002821,14.43842,5.8159303,,,,,,,,,
13417.36607,-0.0028227,14.45467,5.8156488,,,,,,,,,
13417.69967,0.0036742,14.45542,5.8145751,,,,,,,,,
13418.03325,0.0048664,14.2796,5.8159675,,,,,,,,,
13418.36685,0.0052725,14.45687,5.8173408,,,,,,,,,
13418.70045,0.0007895,14.44351,5.8162171,,,,,,,,,
13419.03403,-0.0042155,14.54406,5.8164754,,,,,,,,,
13419.36763,-0.0023479,14.43804,5.8154298,,,,,,,,,
13419.70122,-0.0019316,14.5606,5.8158832,,,,,,,,,
13420.03482,0.0014064,14.301,5.8193707,,,,,,,,,
13420.36842,-0.0038678,14.50072,5.8187711,,,,,,,,,
13420.702,-0.0042481,14.58177,5.8161822,,,,,,,,,
13421.0356,-0.0031714,14.52638,5.8141431,,,,,,,,,
13421.3692,0.0022727,14.45869,5.8171903,,,,,,,,,
13421.70278,-0.0018539,14.50801,5.817756,,,,,,,,,
13422.03638,0.0032644,14.41138,5.8165264,,,,,,,,,
13422.36997,0.002726,14.47594,5.8187782,,,,,,,,,
13422.70357,0.0033974,14.40949,5.814518,,,,,,,,,
13423.03717,-0.0021601,14.47147,5.8160652,,,,,,,,,
13423.37075,-0.0004448,14.44002,5.8153081,,,,,,,,,
13423.70435,0.0051215,14.40291,5.8143671,,,,,,,,,
13424.03795,-0.001991,14.51311,5.8167173,,,,,,,,,
13424.37153,-0.0060584,14.54898,5.8194745,,,,,,,,,
13424.70513,-0.0011428,14.50085,5.8156864,,,,,,,,,
13425.03872,-0.0051881,14.59138,5.8165549,,,,,,,,,
13425.37232,-0.0018353,14.5251,5.8169073,,,,,,,,,
13425.70592,-0.0019498,14.55293,5.8159007,,,,,,,,,
13426.0395,-0.0008661,14.44242,5.8166872,,,,,,,,,
13426.3731,0.0019831,14.53657,5.8174905,,,,,,,,,
13426.7067,-0.0051936,14.56611,5.8156369,,,,,,,,,
13427.04028,-0.0007422,14.4234,5.8153317,,,,,,,,,
13427.37388,0.000461,14.48326,5.8157765,,,,,,,,,
13427.70747,-0.001711,14.42105,5.8174232,,,,,,,,,
13428.04107,-0.0011315,14.56482,5.8144696,,,,,,,,,
13428.37467,-0.0025418,14.54319,5.8150872,,,,,,,,,
13428.70825,0.0031569,14.46336,5.8156165,,,,,,,,,
13429.04185,0.0019498,14.47088,5.8151242,,,,,,,,,
13429.37545,0.0012401,14.38393,5.8152715,,,,,,,,,
13429.70903,0.0073045,14.39238,5.8140775,,,,,,,,,
13430.04263,-0.0000733,14.46439,5.8137557,,,,,,,,,
13430.37622,0.0039966,14.36234,5.816056,,,,,,,,,
13430.70982,-0.0025678,14.49676,5.8124086,,,,,,,,,
13431.04342,-0.0005647,14.386,5.8135065,,,,,,,,,
13431.377,0.0021085,14.40883,5.812024,,,,,,,,,
13431.7106,0.0009654,14.41881,5.812592,,,,,,,,,
13432.0442,0.0068039,14.26701,5.8138583,,,,,,,,,
13432.37778,0.0048635,14.31951,5.8145303,,,,,,,,,
13432.71138,-0.0026953,14.4515,5.8144152,,,,,,,,,
13433.04497,-0.0059035,14.5497,5.8158246,,,,,,,,,
13433.37857,0.0019738,14.35948,5.8160489,,,,,,,,,
13433.71217,-0.0075204,14.57275,5.8152664,,,,,,,,,
13434.04575,0.0005046,14.42559,5.8120695,,,,,,,,,
13434.37935,0.0056617,14.34414,5.813197,,,,,,,,,
13434.71295,0.0015058,14.26785,5.8140551,,,,,,,,,
13435.04653,-0.0050798,14.49921,5.8121651,,,,,,,,,
13435.38013,-0.0113144,14.65875,5.8089785,,,,,,,,,
13435.71372,-0.0007664,14.521,5.8147096,,,,,,,,,
13436.04732,-0.0074468,14.59734,5.8126948,,,,,,,,,
13436.38092,-0.0013387,14.50143,5.8144602,,,,,,,,,
13436.74107,-0.0004477,14.39474,5.8116116,,,,,,,,,
13437.07467,0.0051246,14.36658,5.8145891,,,,,,,,,
13437.40825,0.001588,14.588,5.8121759,,,,,,,,,
13437.74185,0.006513,14.28179,5.8111741,,,,,,,,,
13438.07545,0.0054031,14.39471,5.810708,,,,,,,,,
13438.40903,0.0002391,14.47127,5.8122379,,,,,,,,,
13438.74263,0.0002306,14.46717,5.8163314,,,,,,,,,
13439.07622,-0.0048015,14.54466,5.8127849,,,,,,,,,
13439.40982,-0.003846,14.55405,5.8109419,,,,,,,,,
13439.74342,0.0009846,14.50712,5.8092011,,,,,,,,,
13440.077,0.0020742,14.45351,5.8088293,,,,,,,,,
13440.4106,-0.0008835,14.46325,5.8147989,,,,,,,,,
13440.7442,0.0008946,14.58467,5.8092621,,,,,,,,,
13441.07778,-0.0015539,14.53221,5.8138274,,,,,,,,,
13441.41138,0.0023445,14.502,5.8121485,,,,,,,,,
13441.74497,0.0037502,14.47399,5.8145653,,,,,,,,,
13442.07857,0.0005963,14.47715,5.8103769,,,,,,,,,
13442.41217,0.0021746,14.41052,5.8127501,,,,,,,,,
13442.74575,0.0007312,14.39144,5.81259,,,,,,,,,
13443.07935,0.0028491,14.43481,5.8136393,,,,,,,,,
13443.41295,-0.0003502,14.34464,5.8107353,,,,,,,,,
13443.74653,-0.0049508,14.51202,5.8133884,,,,,,,,,
13444.08013,-0.0018746,14.51691,5.8106646,,,,,,,,,
13444.41372,-0.0020536,14.52202,5.8116287,,,,,,,,,
13444.74732,-0.0022803,14.54564,5.8095709,,,,,,,,,
13445.08092,-0.0000111,14.48132,5.8109727,,,,,,,,,
13445.4145,-0.0004379,14.51292,5.8098902,,,,,,,,,
13445.7481,-0.0008559,14.4921,5.8120832,,,,,,,,,
13446.0817,0.0068793,14.32926,5.8114223,,,,,,,,,
13446.41528,-0.0029745,14.53743,5.8112167,,,,,,,,,
13446.74888,-0.0025982,14.49168,5.8131338,,,,,,,,,
13447.08247,0.0041628,14.39763,5.8105105,,,,,,,,,
13447.41607,0.0003858,14.44373,5.8118244,,,,,,,,,
13447.74967,-0.0033525,14.51852,5.8105706,,,,,,,,,
13448.08325,-0.0033698,14.51344,5.8138959,,,,,,,,,
13448.41685,-0.0034298,14.5821,5.8056143,,,,,,,,,
13448.75045,-0.0045148,14.57153,5.8119923,,,,,,,,,
13449.08403,-0.0035285,14.57788,5.8070948,,,,,,,,,
13449.41763,-0.003953,14.61101,5.8114269,,,,,,,,,
13449.75122,-0.0012724,14.62264,5.8121886,,,,,,,,,
13450.08482,0.0049005,14.38812,5.8042043,,,,,,,,,
13450.41842,0.0035172,14.53508,5.8136701,,,,,,,,,
13450.752,0.0004949,14.57812,5.8077735,,,,,,,,,
13451.0856,0.0016536,14.47166,5.8096817,,,,,,,,,
13451.4192,0.0059087,14.44804,5.8097832,,,,,,,,,
13451.75278,-0.003242,14.50831,5.8087177,,,,,,,,,
13452.08638,0.0058733,14.4134,5.8107995,,,,,,,,,
13452.41997,-0.0024952,14.50262,5.807031,,,,,,,,,
13452.75357,0.0074376,14.37672,5.8053295,,,,,,,,,
13453.08717,0.0121451,14.30773,5.8099945,,,,,,,,,
13453.42075,-0.000153,14.40827,5.81,,,,,,,,,
13453.75435,-0.0017145,14.4685,5.8080452,,,,,,,,,
13454.08795,0.0021688,14.49232,5.8101361,,,,,,,,,
13454.42153,0.0017766,14.44678,5.8085153,,,,,,,,,
13454.75513,0.0019254,14.3675,5.8074009,,,,,,,,,
13455.08872,-0.0009907,14.45457,5.8075155,,,,,,,,,
13455.42232,-0.004531,14.60529,5.8121675,,,,,,,,,
13455.75592,-0.0073965,14.59638,5.8084457,,,,,,,,,
13456.0895,-0.001723,14.48715,5.8113691,,,,,,,,,
13456.4231,-0.0029614,14.50431,5.8082668,,,,,,,,,
13456.7567,-0.0000041,14.4594,5.8055997,,,,,,,,,
