,,LDA (mallet implementation) Topic Distribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3099,Baby change in disabled loo within easy reach of bin/sink. Nice comfy quiet corners in Costa. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.32,0.08,0.00,0.00,0.01,0.01,0.01,0.01,0.26,0.01,0.00,0.18,0.00,0.01,0.03,0.01,3099,0,,2
3100,Cubicle in ladies loos with a chair and change table. Curtain missing.  Could be cleaner and less spartan but does job ,0.00,0.08,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.40,0.23,0.00,0.00,0.01,0.01,0.01,0.01,0.10,0.01,0.00,0.02,0.00,0.01,0.03,0.01,3100,1,1,3
3101,Excellent changing facilities and was able to breastfeed no problem in the cafe ,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.17,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.33,0.02,0.00,0.04,0.00,0.02,0.06,0.17,3101,0,,4
3102,No specific feeding room that I found. Changing available in ladies toilets.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.34,0.00,0.00,0.01,0.01,0.01,0.13,0.00,0.00,0.01,0.01,0.12,0.01,0.01,0.04,0.12,0.00,0.03,0.00,0.01,0.04,0.02,3102,0,1,4
3103,Parent room 1. Eat central- 4 baby change mats  3 curtained cubicles for bf. 2 toilets big enough for a pram with teaching toilet. Parent room 2. By sainsburys- multiple change mats. 1 big toilet with toddler seat. 1 curtained cubicle for bf. Microwave. Toys and tv for older kids. Plenty of benches and lots of seats in eat central. Separate baby change facilities next to toilet facilities. Love the parent rooms,0.00,0.00,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00,0.09,0.00,0.15,0.01,0.00,3103,1,1,1
3104,Great family friendly cafe. Comfy seats and lots of cushions. Baby change in large disabled loo with room for pram.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.20,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.33,0.01,0.00,0.14,0.00,0.07,0.15,0.01,3104,0,,3
3107,Parent and baby every Friday at 10.30. lovely staff  big comfortable (plastic  so easy clean) arm chairs and sofas.  ,0.00,0.01,0.00,0.07,0.01,0.00,0.00,0.01,0.20,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.07,0.01,0.00,0.01,0.01,0.29,0.01,0.00,0.02,0.00,0.01,0.23,0.01,3107,0,,2
3111,Nice big changing facilities in the food court toilet area  with 2 large comfy areas for feeding which are fairly private from the changing mats. ,0.00,0.01,0.00,0.36,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.07,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.31,0.01,0.00,0.08,0.00,0.01,0.08,0.01,3111,1,,4
3112,Brilliant feed and change room - makes a huge difference to shopping with newborn ,0.10,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.24,0.01,0.20,0.03,0.00,0.01,0.24,0.02,3112,0,1,4
3115,Had a lovely meal today. Not hugely pram friendly but I had requested a table downstairs so was fine and staff moved a chair so we could pull pram to table with us. Didn't check out changing facilities but fed my little girl happily ,0.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.12,0.00,0.19,0.00,0.01,0.08,0.00,0.09,0.00,0.00,0.17,0.01,3115,0,,3
3116,Waitress came over as I was feeding my little and girl and said `you carry on I fed all of mine in here. I think we should get a breast feeding friendly sign.’ Then felt totally at ease in a pretty masculine environment.  ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.67,0.06,0.00,0.00,0.02,0.01,0.00,0.02,0.00,0.01,0.13,0.01,3116,0,,2
3117,Lovely place for a coffee and cake which is really child friendly x,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.29,0.05,0.02,0.00,0.04,0.00,0.02,0.34,0.03,3117,0,,3
3118,Great cake and had no problem feeding in there. Only problem is its really small for pushchairs ,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.14,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.42,0.01,0.00,0.16,0.00,0.01,0.05,0.02,3118,0,,4
3119,From 10-12am  peer support led breastfeeding group. Bring your questions and concerns or just come and hang out! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.58,0.01,0.01,0.01,0.09,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.02,3119,0,,1
3122,Come on a Thursday 1-3pm its Mammy & Me time  with lovely hand made burgers  hot/cold drinks and a very welcoming atmosphere xx,0.00,0.01,0.00,0.01,0.08,0.00,0.00,0.01,0.08,0.00,0.00,0.15,0.00,0.01,0.01,0.00,0.00,0.15,0.01,0.22,0.08,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.10,0.01,3122,0,,1
3123,New baby changing facilities within the shopping centre with two armchairs for feeding. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.15,0.01,0.22,0.36,0.00,0.01,0.04,0.02,3123,0,,3
3124,BHS is now closed,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.21,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,3124,0,,1
3126,Yummy ice cream  waffles and crepes. Coffee too. Welcoming owner and staff.   ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.21,0.01,0.01,0.02,0.00,0.20,0.00,0.01,0.01,0.01,0.30,0.04,0.01,0.00,0.03,0.00,0.01,0.04,0.02,3126,0,,4
3127,Very nice staff who are more than happy for you to feed and change baby (there are changing facilities - if you use disposable nappies you must take it home to bin). ,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.22,0.03,0.01,0.00,0.02,0.00,0.01,0.45,0.01,3127,0,,2
3128,No designated baby change  but supportive staff who are happy for you to breast feed. There is a basement area downstairs which is normally quiet.  ,0.00,0.01,0.00,0.08,0.22,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.15,0.00,0.02,0.00,0.01,0.38,0.01,3128,0,1,3
3129,Great baby room - space for pram  feeding chair  sink etc. Nice touches like a mobile over change mat. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.43,0.00,0.00,0.01,0.15,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.17,0.01,0.00,0.02,0.00,0.01,0.10,0.01,3129,0,1,5
3130,Fed while eating  given corner table for privacy,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.29,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.06,0.31,3130,1,,1
3133,Staff will fetch/carry your drinks. Microwave  bottle warming  feeding spoons  bibs available and free baby food with every purchase. Comfy chairs to relax and feed. Nice big changing/toilet room too. ,0.00,0.00,0.00,0.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.18,0.00,0.01,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.00,0.01,0.02,0.01,3133,0,,1
3134,It's a pub but has quite areas  staff are great very pro Breast feeding  I thought a couple of young girls had an issue with me feeding so I mentioned to waitress  she was a star said that Graham the manager would get them to leave if they said anything as I'm feeding my baby and totally on my side ,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.00,0.30,0.08,0.30,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.01,0.08,3134,0,,1
3135,It's a McDonald's but the staff saw me feeding and fetch my drinks to me save disturbing little one. Came back and checked if I needed anything after a while. Nice to get another drink as normally have to wait to swop boobs ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.39,0.01,0.00,0.00,0.17,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.17,0.00,0.07,0.00,0.01,0.08,0.01,3135,0,,2
3136,Went here for a meal during the day with my husband and 2 week old daughter. No hassle from the staff and they were all very friendly. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.09,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.28,0.01,0.01,0.01,0.03,0.01,0.00,0.03,0.00,0.10,0.31,0.02,3136,0,,5
3137,Gorgeous food  fantastic ambience,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.21,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,3137,0,,5
3138,Amazing food! Desserts to die for. Nice room upstairs hidden from public to feed. Don't know if there are baby facilities I didn't check I changed her on the sofa so couldn't score it. Not meant to be a negative score ,0.00,0.00,0.09,0.00,0.00,0.17,0.00,0.05,0.00,0.00,0.00,0.00,0.26,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.27,0.00,0.01,0.06,0.01,3138,1,,1
3139,Not much privacy but part of Worcestershire welcomes breastfeeding. I wasn't comfortable feeding in the waiting room as it's always busy. They have a chair around the corner by the baby changing room and a bench in another room. I fed on the bench  people walk past and no one minds. I even had some lovely comments! ,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.07,0.10,0.00,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.21,0.00,0.00,0.01,0.44,3139,1,,1
3140,First public place I fed in. Love it here ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.50,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.02,0.07,0.03,3140,0,,1
3141,I prefer Nero as a personal preference but not bad! ,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.16,0.01,0.01,0.03,0.42,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.06,0.03,3141,0,,1
3142,Only had a orange juice! Didn't think much to the changing facilities. Really smelly full nappy bin and the tissue paper used to cover the changing mat if you so chose was soaking wet,0.00,0.00,0.20,0.01,0.01,0.00,0.00,0.00,0.20,0.00,0.00,0.01,0.00,0.10,0.21,0.00,0.00,0.00,0.01,0.00,0.05,0.00,0.07,0.01,0.00,0.01,0.00,0.01,0.02,0.06,3142,0,,1
3143,Beast feeding friendly  however  baby changing facilities leave much to be desired!! ,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.01,0.12,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.15,0.23,0.00,0.03,0.00,0.01,0.15,0.02,3143,0,,1
3144,Ok for a quick coffee or if the coffee shop is quiet  but at busy times your very limited to where you can sit with the pram.,0.00,0.16,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.16,0.01,0.01,0.00,0.23,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.24,3144,0,,3
3145,Large separate changing room. Chair for feeding if privacy desired  cafe is nice even when busy. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.09,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.09,0.03,0.26,0.00,0.11,0.00,0.01,0.12,0.18,3145,1,,1
3146,No changing facility but upstairs is often quite giving a good level of privacy and comfort for a feed. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.30,0.01,0.09,0.30,0.00,0.01,0.04,0.11,3146,0,,2
3147,Clean and spacious baby change. Staff were accommodating and welcoming. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.34,0.01,0.01,0.24,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.15,0.02,3147,0,,1
3148,Terrible! No baby change in car park and the nearby cafe we went to had no toilets and directed us to the car park ones. Family destination so really disappointed. ,0.00,0.01,0.00,0.01,0.01,0.25,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.14,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.44,0.00,0.02,0.00,0.01,0.02,0.01,3148,0,,4
3149,Terrible! No baby change in public toilets of family destination. Cafe nearby had none of their own and were not pushchair or feeding friendly at all. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.14,0.08,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.43,0.00,0.02,0.00,0.01,0.17,0.01,3149,0,,4
3150,Quiet corners in the garden to feed in or on the terrace. Staff were friendly. Decent size loo with change table which you can easily get pram into. ,0.07,0.01,0.00,0.07,0.01,0.00,0.00,0.20,0.01,0.00,0.00,0.01,0.00,0.01,0.15,0.00,0.00,0.00,0.01,0.14,0.01,0.01,0.02,0.07,0.00,0.02,0.00,0.01,0.16,0.01,3150,0,,5
3152,Lovely staff who are happy and supportive of breastfeeding. Not too much privacy for feeding  but private changing facilities. There is also a basement area which is quieter. ,0.00,0.01,0.00,0.08,0.29,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.24,0.01,0.00,0.16,0.00,0.01,0.10,0.01,3152,1,,3
3153,Lovely  buzzing little coffee shop & café. Staff absolutely wonderful & made such a fuss of my 12 week old. Brought over iced water whilst I was feeding her (felt very comfortable feeding) and getting a chance to look at menu. Baby change in ladies toilet; lovely & clean. Plus great cake and coffee - winner!,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.09,0.00,0.25,0.00,0.00,0.13,0.04,0.00,0.00,0.01,0.00,0.03,0.01,0.01,3153,0,,3
3155,Comfy chairs in the kids section  quite open but you could probably find a private corner if you needed to,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.40,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.11,0.14,0.12,3155,1,,5
3159,There are 4 Parents Rooms in the shopping centre  the largest and main one is on level 1. Really well equipped with changing stations (soft changing mats placed next to sinks)  bottle warmers  play areas for toddlers  private feeding booths (curtained booths with tub chair  side table and plug sockets - large enough to fit pram) and large family-size toilet cubicles). Overall fantastic facilities.,0.00,0.03,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00,0.10,0.03,0.00,0.10,0.01,0.00,3159,1,1,1
3160,Staff are lovely and helped me to a table with my tray. Free water and microwave for food warning. Change table in lobby outside toilets so a bit tight. ,0.33,0.01,0.00,0.23,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.13,0.00,0.01,0.13,0.01,3160,0,,3
3161,Felt comfortable feeding in here. Surrounded by windows but with my NCT group I felt quite happy. Downside is no changing facilities. Good sized disabled loo  but no changing table (there is room for one)...surprised considering there are other branches in Witney and Burford which are much nicer than this. Only option was to roll out mat and change on the toilet floor which I think is grim!,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.22,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.01,0.13,0.00,0.20,0.00,0.00,0.01,0.19,3161,0,,3
3162,These guys are amazing  very accommodating and more than happy for you to feed while there! There are no corners to sit round but was told not to cover up if I didn't want. They offer a free tea or coffee for any breastfeeding mums who need a pit stop - very lucky to have such a lovely welcoming place so close to home  now make a trip out at least once a week as their cakes are delicious!,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.10,0.47,0.01,0.00,0.00,0.01,0.00,0.00,0.07,0.13,3162,0,,4
3163,First time breastfeeding in public went for breakfast so was very quiet comfy couches not very private but quiet area felt comfy once he was feeding,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.21,0.00,0.07,0.01,0.02,0.01,0.00,0.28,0.00,0.01,0.29,0.01,3163,1,,3
3164,Wonderful place to bring little ones  food is amazing and great range of coffees / drinks. Friendly atmosphere too! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.50,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.17,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.02,3164,0,,3
3165,I've fed here several times as it is my local supermarket  I susaly use the cafe but on a fair few occasions I've used the changing rooms as there is a sofa and the staff have always been more than willing to open them early for me so I an use the sofa rather than the bed chairs in the cafe,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.10,0.00,0.02,0.15,0.00,0.01,0.00,0.01,0.02,0.48,3165,0,,1
3166,I had a quick sit down and feed moment in the cafe and a lovely member of staff came over and asked if she could get me something to eat/drink whilst I fed my baby. Specific baby feeding area is in the ladies toilets so not ideal. Space is big enough for pram too.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.08,0.00,0.12,0.00,0.00,0.00,0.01,0.00,0.16,0.00,0.09,0.04,0.00,0.01,0.00,0.00,0.25,0.16,3166,0,1,3
3167,Large feeding and changing room. A bit tired round the edges but well thought out. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.60,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.13,0.00,0.01,0.04,0.02,3167,0,1,5
3168,Parents' room is conveniently located on top floor (same floor as cafe and baby department) - has several baby changing stations (next to sinks) as well as a separate breastfeeding area with water cooler  many tub chairs and handy full length mirror (but the area is not super private in that you will be with other breastfeeding mums although I personally didn't have a problem with that...). ,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.12,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.01,0.09,0.00,0.01,0.00,0.00,0.13,0.01,3168,1,1,1
3169,Two private feeding and changing rooms with a comfy chair and changing table. Sink available and automatic air freshener on wall. Only downside is the access - need to use 2 lifts to get to the toilets. ,0.00,0.16,0.00,0.01,0.01,0.00,0.00,0.00,0.48,0.00,0.00,0.01,0.00,0.11,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.07,0.01,0.00,0.07,0.00,0.01,0.02,0.01,3169,1,,1
3170,Well done Boots - brilliant facilities. Comfy and new looking. Only criticism is the floor was a bit grimy and it's so well hidden I doubt many people would see it's there. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.13,0.00,0.00,0.01,0.00,0.07,0.01,0.00,0.13,0.00,0.01,0.00,0.01,0.00,0.02,0.07,0.00,0.08,0.00,0.01,0.09,0.32,3170,0,,3
3171,There's a parent and baby room just before you go in to Register your baby. Room a bit dingy but we were ok! ,0.00,0.01,0.00,0.19,0.01,0.00,0.00,0.01,0.19,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.21,0.00,0.01,0.22,0.02,3171,0,1,2
3172,Changing facilities and breast feeding friendly. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.35,0.01,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.02,0.23,0.03,3172,0,,2
3173,Really friendly staff and lots of space - great if you are self conscious about feeding in public.  All tables outside set with high chairs - obviously these can be moved inside if necessary. Basic baby change facilities with pull down change table in disabled toilet.  Great place for kids if warm as lots of space outside. Recommended! ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.03,0.00,0.00,0.22,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.20,0.00,0.00,0.07,0.00,0.07,0.26,0.01,3173,0,,3
3174,Comfortable nursing cubicles with rocking nursing chairs,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.58,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.06,0.03,3174,0,1,1
3175,Upstairs Cafe on the comfy couches.  Warm welcome and great snacks and drinks for mum too!!,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.41,0.01,0.01,0.02,0.00,0.00,0.00,0.21,0.01,0.01,0.01,0.04,0.01,0.00,0.13,0.00,0.01,0.04,0.02,3175,0,,1
3176,Brilliant for older kids to play and bf friendly. Nice food and cake too ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.11,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.11,0.04,0.01,0.00,0.03,0.00,0.31,0.24,0.02,3176,0,,3
3177,Have met here with other Mums. Friendly service  excellent coffee and cake  help yourself water  very feeding friendly and changing facilities available.,0.00,0.01,0.00,0.22,0.08,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.08,0.00,0.00,0.00,0.01,0.01,0.01,0.15,0.03,0.01,0.00,0.02,0.00,0.01,0.31,0.01,3177,0,,2
3178,Lots of room for prams both inside and out. Usually fairly quiet with friendly clientele. Changing facilities available.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.09,0.01,0.01,0.28,0.01,0.00,0.19,0.00,0.01,0.20,0.10,3178,0,,2
3179,Private feeding room with very comfy chair. Separate  baby changing room. The toilet is big enough for pram too. All brand new do facilities in great luxury condition,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.28,0.00,0.00,0.01,0.00,0.00,0.18,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.08,0.01,0.00,0.24,0.00,0.01,0.02,0.01,3179,1,1,1
3180,Suits my needs,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.20,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.21,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,3180,0,,2
3181,A nice place where you can find a table in the corner with slight privacy. Fed my baby there with no problems using a muslin for cover. Staff were friendly and helpful,0.00,0.01,0.00,0.01,0.01,0.00,0.06,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.08,0.01,0.00,0.02,0.00,0.01,0.32,0.42,3181,1,,3
3182, A large room with all the facilities. Feeding area and two change stands. A nice concept but poorly maintained. Benches in feeding area are dirty but had to sit on to feed my baby. ,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.30,0.00,0.00,0.01,0.25,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.01,0.00,0.01,0.32,0.01,3182,0,1,3
3183,There is a special feeding and changing room (like Mothercare used to have) on the first floor near the bedding etc.,0.00,0.01,0.00,0.01,0.01,0.10,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.10,0.00,0.00,0.01,0.11,0.01,0.01,0.04,0.31,0.00,0.13,0.00,0.01,0.04,0.02,3183,0,1,1
3184,Brilliant place to breastfeed  welcoming staff. I fed my monkey on one of the comfy sofas in the main room  however I think if you ask  there are more private rooms to feed too.,0.00,0.07,0.00,0.01,0.21,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.08,0.00,0.01,0.01,0.02,0.01,0.00,0.28,0.00,0.01,0.23,0.01,3184,1,,1
3185,Fed my son here after his jabs to calm him down before setting off home. The nurse was very kind and took me to an office that wasn't being used so I could have some privacy.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.08,0.00,0.00,0.01,0.00,0.01,0.01,0.15,0.00,0.00,0.01,0.01,0.08,0.31,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.17,3185,1,,1
3186,According to a friend  there is a feeding room in this store. Will check next time I go. Only popping 3 stars as I've never been to this one.,0.00,0.01,0.00,0.01,0.01,0.09,0.00,0.09,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.18,0.01,0.17,0.01,0.03,0.01,0.00,0.19,0.00,0.01,0.03,0.10,3186,0,1,1
3187,Feeding room here,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.08,0.04,3187,0,1,1
3188,Marks and Spencer's in Queensgate has a single changing and feeding room with a lock. ,0.00,0.41,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.10,0.00,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.23,0.00,0.01,0.04,0.02,3188,0,1,1
3189,Breast feed at table here everytime i visit  people don't seem notice and never overly busy. Staff are nice. Unsure what baby change facilities are like as never used them.,0.35,0.06,0.00,0.01,0.12,0.06,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.08,0.01,0.00,0.08,0.00,0.01,0.14,0.01,3189,0,,2
3190,The room is ok but a bit barren and small. Also took about 15 minutes to get the lift up due to lazy bums not walking. ,0.00,0.01,0.00,0.01,0.01,0.00,0.58,0.01,0.09,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.11,0.00,0.01,0.03,0.02,3190,0,1,2
