"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"6849",23.8690740740741,2015-03-30 11:10:49,33.66110481,-119.5563128,50.80696824,-255.8175078,-86.17155705,-205.6227915,60.878763868703,91.8884106694195,0.229751154545455,0.346279962375,42.234036525,17.14586343,-187.6869103,136.261195,-145.897174275,119.45123445,76.3835872690612,31.0096468007165,0.288015558460227,0.116528807829545
"6850",23.8725462962963,2015-03-30 11:15:49,33.52687244,-118.8998441,50.52825853,-255.6258993,-85.59495901,-205.7748536,60.6359940367889,91.3843421690308,0.229049922443182,0.345461000352273,42.027565485,17.00138609,-187.2628717,136.7260552,-145.684906305,120.17989459,76.0101681029098,30.7483481322419,0.287255461397727,0.116411077909091
"6851",23.8760185185185,2015-03-30 11:20:49,33.53434997,-118.4659121,50.83968784,-256.7174063,-85.15817751,-206.4896957,60.6495177397618,91.9475866475558,0.228617803670455,0.345572544443182,42.187018905,17.30533787,-187.5916592,138.2514942,-145.823936605,121.33151819,76.2985521936588,31.2980689077939,0.287095174056818,0.116954740772727
"6852",23.8794907407407,2015-03-30 11:25:49,33.3497288,-117.8905512,50.31058616,-255.4958905,-84.83800088,-205.866796,60.3156157874333,90.9906645138032,0.228013904897904,0.344830479545722,41.83015748,16.96085736,-186.69322085,137.6053393,-145.35239844,121.02879512,75.6531401506182,30.6750487263699,0.286422192221813,0.116816574647818
"6853",23.882962962963,2015-03-30 11:30:49,33.0142448,-116.7916492,49.81205899,-254.3719526,-84.01667902,-205.0422971,59.7088665041578,90.0890387936769,0.226240819090734,0.341327199374735,41.413151895,16.79781419,-185.5818009,137.5803034,-144.52948806,121.02561808,74.8989526489174,30.380172289519,0.283784009232734,0.115086380284002
"6854",23.8864351851852,2015-03-30 11:35:49,32.9683606,-116.166241,49.6091471,-253.6651889,-83.4217551,-204.8873065,59.6258813082508,89.722056631113,0.224940700227273,0.338935929852273,41.28875385,16.6407865,-184.91571495,137.4989479,-144.1545308,121.4655514,74.6739689696819,30.0961753228622,0.281938315039773,0.113995229625
"6855",23.8899074074074,2015-03-30 11:40:49,32.90037469,-115.746073,49.20304939,-252.8182246,-83.18646983,-204.3322334,59.502923426011,88.9875968819676,0.224552506670455,0.336859760761364,41.05171204,16.3026747,-184.2821488,137.0721516,-143.759351615,121.14576357,74.2452601539893,29.4846734559565,0.280706133715909,0.112307254090909
"6856",23.8933796296296,2015-03-30 11:45:49,32.74349306,-114.7052244,48.63772341,-251.7160211,-82.30821076,-203.5524407,59.2191906203882,87.9651602436123,0.223785912783917,0.33354808909065,40.690608235,15.89423035,-183.21062275,137.0107967,-142.93032573,121.24422994,73.5921754320002,28.7459696232241,0.278667000937284,0.109762176306733
"6857",23.8968518518519,2015-03-30 11:50:49,32.59724295,-113.8732784,48.18165142,-250.5878933,-81.56067388,-202.8872373,58.9546857574991,87.1403180661775,0.222752509125173,0.330066050557074,40.389447185,15.58440847,-182.23058585,136.7146149,-142.22395559,121.32656342,73.0475019118383,28.1856323086784,0.276409279841124,0.107313541431901
"6858",23.9003240740741,2015-03-30 11:55:49,32.48899336,-113.4815652,48.05851869,-250.3540987,-81.25186371,-202.8749179,58.7589078332245,86.9176228089514,0.221884896511364,0.328091489011364,40.273756025,15.56952533,-181.91783195,136.8725335,-142.063390805,121.62305419,72.8382653210879,28.1587149757269,0.274988192761364,0.1062065925
"6859",23.9037962962963,2015-03-30 12:00:49,32.28533354,-112.8363641,48.04248107,-250.6733221,-80.8075134,-203.1500608,58.3905729802449,86.8886175078329,0.220821568977273,0.327617044636364,40.163907305,15.75714753,-181.7548431,137.836958,-141.9787871,122.3425474,72.6395952440389,28.498044527588,0.274219306806818,0.106795475659091
"6860",23.9072685185185,2015-03-30 12:05:49,32.08159198,-111.9594476,47.89854557,-250.4014581,-80.15091735,-203.1671003,58.0220902940261,86.6282987997487,0.219432700636364,0.327071681727273,39.990068775,15.81695359,-181.18045285,138.4420105,-141.659008825,123.01618295,72.3251945468874,28.6062085057227,0.273252191181818,0.107638981090909
"6861",23.9107407407407,2015-03-30 12:10:49,31.85823493,-111.0809743,47.37334479,-249.2275644,-79.4224829,-202.3454285,57.6181314465042,85.6784317514224,0.217976682647896,0.324790535318434,39.61578986,15.51510986,-180.15426935,138.1465901,-140.8839557,122.9229456,71.6482815989633,28.0603003049182,0.271383608983165,0.106813852670537
"6862",23.914212962963,2015-03-30 12:15:49,31.63276691,-110.2678245,47.13827685,-248.635415,-78.88459513,-202.0607397,57.2103547431844,85.2532928353607,0.21644659718165,0.322198710136114,39.38552188,15.50550994,-179.45161975,138.3675905,-140.472667415,123.17614457,71.2318237892725,28.0429380921763,0.269322653658882,0.105752112954463
"6863",23.9176851851852,2015-03-30 12:20:49,31.4917363,-109.2090223,46.92227726,-247.8776563,-78.12958335,-201.4421589,56.9552897578575,84.8626405347434,0.215197170034091,0.320660979920455,39.20700678,15.43054096,-178.5433393,138.668634,-139.785871125,123.31257555,70.9089651463005,27.9073507768859,0.267929074977273,0.105463809886364
"6864",23.9211574074074,2015-03-30 12:25:49,31.34241389,-108.4518534,46.72746705,-247.2677805,-77.46701457,-201.0924834,56.6852283980178,84.5103108996721,0.214207330193182,0.319260491965909,39.03494047,15.38505316,-177.85981695,138.8159271,-139.279748985,123.62546883,70.597769648845,27.8250825016543,0.266733911079545,0.105053161772727
"6865",23.9246296296296,2015-03-30 12:30:49,31.14397769,-107.7096202,46.33633637,-246.302079,-76.81459706,-200.4378731,56.3263408739454,83.802920205162,0.213021789477107,0.317262966204299,38.74015703,15.19235868,-177.0058496,138.5924588,-138.62623508,123.62327604,70.0646305395537,27.4765793312166,0.265142377840703,0.104241176727192
"6866",23.9281018518519,2015-03-30 12:35:49,30.9850497,-106.3550391,45.96919277,-245.0887814,-75.78891443,-199.5775025,56.0389070648072,83.1389120373829,0.211803502466073,0.314677940250244,38.477121235,14.98414307,-175.72191025,138.7337423,-137.683208465,123.78858807,69.5889095510951,27.1000049725757,0.263240721358159,0.102874437784171
"6867",23.9315740740741,2015-03-30 12:40:49,30.56207993,-104.6402355,45.67959087,-244.2474227,-74.48779124,-198.9017263,55.273932863967,82.6151441519988,0.209819760102273,0.312439035136364,38.1208354,15.11751094,-174.4438291,139.6071872,-136.69475877,124.41393506,68.9445385079829,27.3412112880318,0.261129397619318,0.102619275034091
"6868",23.9350462962963,2015-03-30 12:45:49,30.26840624,-103.4132908,45.51290441,-243.6379208,-73.54467838,-198.6186021,54.7428008251086,82.3136785377319,0.207376657397727,0.310883506636364,37.890655325,15.24449817,-173.5256058,140.22463,-136.08164024,125.07392372,68.5282396814203,27.5708777126233,0.259130082017045,0.103506849238636
"6869",23.9385185185185,2015-03-30 12:50:49,29.91340085,-102.3838276,45.2203114,-242.7328685,-72.67363546,-197.9377747,54.1007455678045,81.7845009939178,0.205165251443182,0.309317781170455,37.566856125,15.30691055,-172.55834805,140.3490409,-135.30570508,125.26413924,67.9426232808611,27.6837554261134,0.257241516306818,0.104152529727273
"6870",23.9419907407407,2015-03-30 12:55:49,29.96866043,-101.4245911,44.97862972,-242.0411204,-71.74558188,-197.6316687,54.2006868781474,81.3474006072502,0.204143390727431,0.307496390182057,37.473645075,15.00996929,-171.73285575,140.6165293,-134.68862529,125.88608682,67.7740437426988,27.1467137291027,0.255819890454744,0.103352999454626
"6871",23.945462962963,2015-03-30 13:00:49,29.68720715,-99.96912937,44.54758859,-240.9031697,-70.48549179,-196.8246786,53.6916564149494,80.5678287150295,0.203372275840751,0.305203016965672,37.11739787,14.86038144,-170.436149535,140.93404033,-133.655085195,126.33918681,67.1297425649895,26.8761723000801,0.254287646403212,0.101830741124921
"6872",23.9489351851852,2015-03-30 13:05:49,29.66644669,-99.1340976,44.25096888,-239.7997462,-69.84294857,-196.1516261,53.6541094850646,80.0313685665638,0.202342001727273,0.302722355011364,36.958707785,14.58452219,-169.4669219,140.6656486,-132.997287335,126.30867753,66.8427390258142,26.3772590814992,0.252532178369318,0.100380353284091
"6873",23.9524074074074,2015-03-30 13:10:49,29.52061204,-98.82424234,43.85843573,-239.0147207,-69.56437322,-195.2520308,53.3903560143649,79.3214413944055,0.201774063852273,0.300372970261364,36.689523885,14.33782369,-168.91948152,140.19047836,-132.40820201,125.68765758,66.3558987043852,25.9310853800406,0.251073517056818,0.0985989064090909
"6874",23.9558796296296,2015-03-30 13:15:49,29.40696824,-98.3091245,43.95648743,-239.09083,-69.15705664,-195.5257077,53.1848222357087,79.4987756300142,0.200889478227117,0.29936905622704,36.681727835,14.54951919,-168.69997725,140.7817055,-132.34138217,126.36865106,66.3417989328614,26.3139533943055,0.250129267227079,0.0984795779999235
"6875",23.9593518518519,2015-03-30 13:20:49,29.29089654,-97.58058461,43.95495061,-238.9838995,-68.54484793,-195.3442353,52.9748974083441,79.495996169791,0.200106357204701,0.299698084227505,36.622923575,14.66405407,-168.282242055,141.40331489,-131.944541615,126.79938737,66.2354467890675,26.5210987614468,0.249902220716103,0.0995917270228046
"6876",23.9628240740741,2015-03-30 13:25:49,29.10626276,-97.01928977,43.6105927,-238.049464,-68.10167242,-194.8334583,52.6409726498357,78.8731977201399,0.199081224886364,0.298518897647727,36.35842773,14.50432994,-167.534376885,141.03017423,-131.46756536,126.73178588,65.7570851849878,26.2322250703042,0.248800061267045,0.0994376727613636
"6877",23.9662962962963,2015-03-30 13:30:49,29.11097578,-96.16116973,43.28722359,-237.1718899,-67.3491668,-194.1119049,52.6494965183572,78.2883591712794,0.198467858659091,0.296242555534091,36.199099685,14.17624781,-166.666529815,141.01072017,-130.73053585,126.7627381,65.4689278448183,25.6388626529222,0.247355207096591,0.097774696875
"6878",23.9697685185185,2015-03-30 13:35:49,28.95018504,-95.3323545,43.11956269,-236.236522,-66.70331462,-193.4194428,52.3586937788753,77.9851312053903,0.197935775522727,0.294568589590909,36.034873865,14.16937765,-165.78443825,140.9041675,-130.06137871,126.71612818,65.1719124921328,25.626437426515,0.246252182556818,0.0966328140681818
"6879",23.9732407407407,2015-03-30 13:40:49,28.78115843,-94.61338797,42.94248849,-235.5602665,-66.05466314,-192.8295291,52.0529958186984,77.6648785437535,0.196811398193335,0.293393356295682,35.86182346,14.16133006,-165.086827235,140.94687853,-129.44209612,126.77486596,64.858937181226,25.611882725055,0.245102377244508,0.0965819581023477
"6880",23.976712962963,2015-03-30 13:45:49,28.60492885,-93.77164999,42.66715361,-234.6703309,-65.31153844,-192.4648408,51.7342707189711,77.1669136896897,0.195634388454394,0.29185105261341,35.63604123,14.06222476,-164.220990445,140.89868091,-128.88818962,127.15330236,64.4505922043304,25.4326429707186,0.243742720533902,0.0962166641590163
"6881",23.9801851851852,2015-03-30 13:50:49,28.51172967,-93.12608023,42.51729227,-234.0681719,-64.89024364,-191.9727086,51.5657126486403,76.895877632424,0.194715881318182,0.290401520045454,35.51451097,14.0055626,-163.597126065,140.94209167,-128.43147612,127.08246496,64.2307951405322,25.3301649837838,0.242558700681818,0.0956856387272727
"6882",23.9836574074074,2015-03-30 13:55:49,28.47418218,-92.74128998,42.46250855,-233.8229908,-64.58170818,-191.6773276,51.4978050505244,76.7967969524358,0.194270154034091,0.289703866431818,35.468345365,13.98832637,-163.28214039,141.08170082,-128.12951789,127.09561942,64.1473010014801,25.2989919019114,0.241987010232954,0.0954337123977272
"6883",23.9871296296296,2015-03-30 14:00:49,28.32499523,-92.02715085,42.36019766,-233.4988622,-63.92541979,-191.5447281,51.2279886807824,76.6117596356673,0.193633559352122,0.289168316624776,35.342596445,14.03520243,-162.763006525,141.47171135,-127.735073945,127.61930831,63.9198741582248,25.3837709548849,0.241400937988449,0.0955347572726531
"6884",23.9906018518519,2015-03-30 14:05:49,28.03825371,-90.78790543,42.20594011,-233.1117569,-62.82836741,-191.3032616,50.7093940183087,76.3327726857611,0.192147439568331,0.28829365148886,35.12209691,14.1676864,-161.949831165,142.32385147,-127.065814505,128.47489419,63.5210833520349,25.6233786674524,0.240220545528596,0.0961462119205292
"6885",23.9940740740741,2015-03-30 14:10:49,27.79773999,-89.55984705,42.03546632,-232.5934758,-61.87432613,-190.9441904,50.2744059794516,76.0244573863735,0.190349978522727,0.287186612829545,34.916603155,14.23772633,-161.076661425,143.03362875,-126.409258265,129.06986427,63.1494316829126,25.7500514069219,0.238768295676136,0.0968366343068182
"6886",23.9975462962963,2015-03-30 14:15:49,27.59377755,-88.41225574,41.80539101,-232.0151945,-60.94197003,-190.4339317,49.9055238143257,75.6083480355792,0.188834718886364,0.285821104534091,34.69958428,14.21161346,-160.21372512,143.60293876,-125.687950865,129.49196167,62.7569359249524,25.7028242212535,0.237327911710227,0.0969863856477273
"6887",24.0010185185185,2015-03-30 14:20:49,27.45421307,-87.74470903,41.65549215,-231.3535578,-60.3934977,-190.1145864,49.6531104407797,75.3372441204333,0.187663604386364,0.284525738045455,34.55485261,14.20127908,-159.549133415,143.60884877,-125.25404205,129.7210887,62.4951772806065,25.6841336796536,0.236094671215909,0.0968621336590909
"6888",24.0044907407407,2015-03-30 14:25:49,27.15844947,-86.20904227,41.48695612,-230.7426211,-59.11251354,-189.6823075,49.118198634795,75.0324334128926,0.186179531386508,0.283440164557038,34.322702795,14.32850665,-158.475831685,144.53357883,-124.39741052,130.56979396,62.0753160238438,25.9142347780976,0.234809847971773,0.09726063317053
"6889",24.007962962963,2015-03-30 14:30:49,26.94341249,-84.83738179,41.22472685,-229.9923121,-58.05899865,-189.1210758,48.7292872903114,74.5581710885303,0.184438165772584,0.281971646488418,34.08406967,14.28131436,-157.414846945,145.15493031,-123.590037225,131.06207715,61.6437291894208,25.8288837982189,0.233204906130501,0.0975334807158334
"6890",24.0114351851852,2015-03-30 14:35:49,26.80251847,-83.99243373,41.10368625,-229.651504,-57.1407051,-188.5804752,48.4744693387763,74.3392596134756,0.183224764636364,0.280665044659091,33.95310236,14.30116778,-156.821968865,145.65907027,-122.86059015,131.4397701,61.406864476126,25.8647902746994,0.231944904647727,0.0974402800227273
"6891",24.0149074074074,2015-03-30 14:40:49,26.63722934,-82.90948206,40.97486907,-228.604148,-56.44643501,-188.1048524,48.175530906062,74.1062835799284,0.182180958443182,0.279813256772727,33.806049205,14.33763973,-155.75681503,145.69466594,-122.275643705,131.65841739,61.1409072429952,25.9307526738664,0.230997107607954,0.0976322983295454
"6892",24.0183796296296,2015-03-30 14:45:49,26.55372503,-82.59602128,40.86761086,-228.1796004,-56.00142314,-187.6310826,48.0245067730395,73.9122986446024,0.181332798988496,0.279008454306602,33.710667945,14.31388583,-155.38781084,145.58357912,-121.81625287,131.62965946,60.9684027088209,25.8877918715629,0.230170626647549,0.097675655318106
"6893",24.0218518518519,2015-03-30 14:50:49,26.53568159,-81.91440157,40.80359486,-227.7873723,-55.33784246,-187.251836,47.9918737881943,73.7965206578186,0.180986613477413,0.278424564954761,33.669638225,14.26791327,-154.850886935,145.87297073,-121.29483923,131.91399354,60.8941972230064,25.8046468696244,0.229705589216087,0.0974379514773483
"6894",24.0253240740741,2015-03-30 14:55:49,26.47949149,-81.39041869,40.65637283,-227.2555176,-54.83842704,-186.7283982,47.8902495590144,73.5302580009263,0.180733544590909,0.277704435306818,33.56793216,14.17688134,-154.322968145,145.86509891,-120.78341262,131.88997116,60.7102537799704,25.6400084419119,0.229218989948864,0.0969708907159091
"6895",24.0287962962963,2015-03-30 15:00:49,26.57011151,-81.23466846,40.51845165,-226.6002327,-54.71540544,-186.2969638,48.0541430149927,73.2808166650846,0.180850919318182,0.276732356181818,33.54428158,13.94834014,-153.91745058,145.36556424,-120.50618462,131.58155836,60.6674798400387,25.226673650092,0.22879163775,0.0958814368636364
"6896",24.0322685185185,2015-03-30 15:05:49,26.4143436,-80.44883098,40.52196756,-226.3254486,-54.00093265,-186.0512552,47.7724244598609,73.2871754657206,0.180628824238636,0.276274156397727,33.46815558,14.10762396,-153.38713979,145.87661762,-120.026093925,132.05032255,60.5297999627908,25.5147510058597,0.228451490318182,0.0956453321590909
"6897",24.0357407407407,2015-03-30 15:10:49,26.32765803,-79.85994082,40.32524852,-225.6383386,-53.48817281,-185.507662,47.6156467671309,72.93139356099,0.17980227828423,0.27561550936385,33.326453275,13.99759049,-152.74913971,145.77839778,-119.497917405,132.01948919,60.2735201640605,25.3157467938591,0.22770889382404,0.0958132310796198
"6898",24.039212962963,2015-03-30 15:15:49,26.19567262,-79.10011645,40.16645539,-224.6719533,-52.80055589,-184.7822068,47.3769407396592,72.6442036568021,0.179056809033952,0.274403536056605,33.181064005,13.97078277,-151.886034875,145.57183685,-118.791381345,131.98165091,60.0105721982307,25.2672629171429,0.226730172545279,0.0953467270226533
"6899",24.0426851851852,2015-03-30 15:20:49,26.08354443,-78.3794001,40.06138668,-223.8436542,-52.20626435,-184.0442763,47.1741480612678,72.454178604975,0.178224603579545,0.273504007056818,33.072465555,13.97784225,-151.11152715,145.4642541,-118.125270325,131.83801195,59.8141633331214,25.2800305437072,0.225864305318182,0.0952794034772728
"6900",24.0461574074074,2015-03-30 15:25:49,25.85064811,-77.32800281,39.78907882,-222.5963545,-51.2688973,-183.2092848,46.7529366913142,71.9616883554094,0.177048383659091,0.272217496022727,32.819863465,13.93843071,-149.962178655,145.26835169,-117.23909105,131.9403875,59.3573125233618,25.2087516640951,0.224632939840909,0.0951691123636363
"6901",24.0496296296296,2015-03-30 15:30:49,25.71895208,-76.50162095,39.74334057,-222.1651439,-50.48477356,-182.734113,46.5147540304043,71.8789671215926,0.175805455193045,0.271133247920244,32.731146325,14.02438849,-149.333382425,145.66352295,-116.60944328,132.24933944,59.1968605759984,25.3642130911884,0.223469351556645,0.0953277927271987
"6902",24.0531018518519,2015-03-30 15:35:49,25.62234994,-75.80601177,39.66054322,-221.8673039,-49.91884235,-182.4278,46.3400414384241,71.7292215815084,0.175027165977409,0.27069505837521,32.64144658,14.03819328,-148.836657835,146.06129213,-116.173321175,132.50895765,59.0346315099663,25.3891801430843,0.222861112176309,0.0956678923978015
"6903",24.0565740740741,2015-03-30 15:40:49,25.55832833,-74.85459983,39.53952901,-221.2742187,-49.13909215,-182.0952662,46.2242533055127,71.5103578348509,0.174479585011364,0.270000246238636,32.54892867,13.98120068,-148.064409265,146.41961887,-115.617179175,132.95617405,58.8673055701818,25.2861045293382,0.222239915625,0.0955206612272727
"6904",24.0600462962963,2015-03-30 15:45:49,25.43722106,-74.40812253,39.51743098,-221.1688632,-48.69973311,-181.8767043,46.0052212525029,71.4703918040885,0.173848463829545,0.269512363602273,32.47732602,14.08020992,-147.788492865,146.76074067,-115.288218705,133.17697119,58.7378065282957,25.4651705515856,0.221680413715909,0.0956638997727273
"6905",24.0635185185185,2015-03-30 15:50:49,25.2847465,-73.82190152,39.54816897,-220.9285503,-48.24882438,-181.6505232,45.7294589806874,71.5259838841931,0.1729157985,0.269541818011364,32.416457735,14.26342247,-147.37522591,147.10664878,-114.94967379,133.40169882,58.6277214324403,25.7965249035057,0.221228808255682,0.0966260195113637
"6906",24.0669907407407,2015-03-30 15:55:49,25.1326208,-73.14510613,39.56155122,-220.6018386,-47.76025965,-181.3613655,45.4543276497065,71.5501867391612,0.171877388522861,0.269692227920664,32.34708601,14.42893042,-146.873472365,147.45673247,-114.560812575,133.60110585,58.5022571944339,26.0958590894547,0.220784808221762,0.0978148393978032
"6907",24.070462962963,2015-03-30 16:00:49,24.99927815,-72.56707815,39.5656849,-220.7887026,-47.24408226,-181.4496545,45.2131669466103,71.5576628255835,0.170904200965776,0.269751941317972,32.282481525,14.56640675,-146.677890375,148.22162445,-114.34686838,134.20557224,58.3854148860969,26.3444958789732,0.220328071141874,0.098847740352196
"6908",24.0739351851852,2015-03-30 16:05:49,24.87287149,-71.97105803,39.47968158,-220.2486026,-46.81443289,-181.1515962,44.9845505286701,71.4021190358072,0.170018691954545,0.269472840272727,32.176276535,14.60681009,-146.109830315,148.27754457,-113.983014545,134.33716331,58.1933347822386,26.4175685071371,0.219745766113636,0.0994541483181818
"6909",24.0774074074074,2015-03-30 16:10:49,24.89441831,-72.06553989,39.46835763,-220.4017169,-46.82090442,-181.3244964,45.0235196526577,71.3816387787865,0.169661215227273,0.269141042761364,32.18138797,14.57393932,-146.233628395,148.33617701,-114.07270041,134.50359198,58.2025792157221,26.3581191261288,0.219401128994318,0.0994798275340908
"6910",24.0808796296296,2015-03-30 16:15:49,24.95948972,-71.87256901,39.31801467,-220.3124445,-46.69608647,-181.2041991,45.141206431697,71.1097316737516,0.169956504647595,0.268589905567973,32.138752195,14.35852495,-146.092506755,148.43987549,-113.950142785,134.50811263,58.1254690527243,25.9685252420546,0.219273205107784,0.098633400920378
"6911",24.0843518518519,2015-03-30 16:20:49,24.845532,-71.34043871,39.32381105,-220.1414592,-46.28176515,-181.0544043,44.9351049039529,71.1202148843089,0.169789846772859,0.268097133136572,32.084671525,14.47827905,-145.740948955,148.80102049,-113.668084725,134.77263915,58.0276598941309,26.185109980356,0.218943489954715,0.0983072863637127
"6912",24.0878240740741,2015-03-30 16:25:49,24.77581907,-70.93193293,39.14438707,-219.7015849,-45.91570041,-180.8655102,44.8090235697834,70.7957124601473,0.169163696829545,0.267505220863636,31.96010307,14.368568,-145.316758915,148.76965197,-113.390605305,134.94980979,57.8023680149653,25.9866888903639,0.218334458846591,0.0983415240340909
"6913",24.0912962962963,2015-03-30 16:30:49,24.61893182,-70.11527916,38.94018584,-219.2405658,-45.21092273,-180.5802633,44.5252805999471,70.4263984244661,0.168391196215909,0.266197407647727,31.77955883,14.32125402,-144.67792248,149.12528664,-112.895593015,135.36934057,57.4758395122066,25.901117824519,0.217294301931818,0.0978062114318181
"6914",24.0947685185185,2015-03-30 16:35:49,24.39963804,-69.45798963,38.92098971,-219.1163924,-44.66247774,-180.522166,44.1286704968072,70.39168070881,0.167108760886364,0.265435825738636,31.660313875,14.52135167,-144.287191015,149.65840277,-112.59232187,135.85968826,57.2601756028086,26.2630102120028,0.2162722933125,0.0983270648522727
"6915",24.0982407407407,2015-03-30 16:40:49,24.32876863,-68.70820915,38.71910475,-218.6856553,-44.11350813,-180.0941147,44.0004975773128,70.0265558301747,0.166119568193311,0.264682140204751,31.52393669,14.39033612,-143.696932225,149.97744615,-112.103811415,135.98060657,57.0135267037438,26.0260582528618,0.215400854199031,0.0985625720114401
"6916",24.101712962963,2015-03-30 16:45:49,24.21696683,-68.14986718,38.66744094,-218.3446321,-43.64569607,-180.0340661,43.7982952009882,69.9331177535785,0.16549682543169,0.263817769397522,31.442203885,14.45047411,-143.24724964,150.19476492,-111.839881085,136.38837003,56.8657064772833,26.1348225525904,0.214657297414606,0.0983209439658328
"6917",24.1051851851852,2015-03-30 16:50:49,24.06200395,-67.69008795,38.44485083,-217.8683197,-43.27191424,-179.5198475,43.5180326061273,69.5305459775573,0.164587400386364,0.262882812852273,31.25342739,14.38284688,-142.779203825,150.17823175,-111.39588087,136.24793326,56.5242892918423,26.01251337143,0.213735106619318,0.0982954124659091
"6918",24.1086574074074,2015-03-30 16:55:49,23.87858406,-66.83441208,38.22981726,-217.2787838,-42.61428764,-179.1320303,43.1863032634583,69.1416408003278,0.163433822761364,0.261390913943182,31.05420066,14.3512332,-142.05659794,150.44437172,-110.87315897,136.51774266,56.163972031893,25.9553375368695,0.212412368352273,0.0979570911818181
"6919",24.1121296296296,2015-03-30 17:00:49,23.76436578,-66.27928453,37.96852008,-216.4379178,-42.198173,-178.7342436,42.9797304923963,68.6690642342713,0.162419147181692,0.259767059113435,30.86644293,14.2041543,-141.358601165,150.15863327,-110.4662083,136.5360706,55.8243973633338,25.6893337418749,0.211093103147563,0.0973479119317426
"6920",24.1156018518519,2015-03-30 17:05:49,23.60661231,-65.56168188,37.82879193,-215.8616882,-41.49822294,-178.2303843,42.6944208953463,68.4163548506169,0.161491970761489,0.258399927307019,30.71770212,14.22217962,-140.71168504,150.30000632,-109.86430362,136.73216136,55.5553878729816,25.7219339552706,0.209945949034254,0.0969079565455298
"6921",24.1190740740741,2015-03-30 17:10:49,23.44996309,-64.69716835,37.69026091,-215.6272461,-40.8627821,-178.1474738,42.4111084215453,68.1658105710196,0.160420143409091,0.2574513165,30.570112,14.24029782,-140.162207225,150.93007775,-109.50512795,137.2846917,55.2884594962825,25.7547021494743,0.208935729954545,0.0970311730909091
"6922",24.1225462962963,2015-03-30 17:15:49,23.3379839,-64.38122013,37.5999291,-215.333431,-40.63119472,-177.8556754,42.2085852214098,68.0024383655657,0.159504364738636,0.256671102306818,30.4689565,14.2619452,-139.857325565,150.95221087,-109.24343506,137.22448068,55.1055117934878,25.7938531441559,0.208087733522727,0.0971667375681818
"6923",24.1260185185185,2015-03-30 17:20:49,23.18050891,-64.01519811,37.42460199,-214.8523257,-40.40177984,-177.5973434,41.9237792774115,67.6853454540371,0.158585770943182,0.255765446897727,30.30255545,14.24409308,-139.433761905,150.83712759,-108.99956162,137.19556356,54.8045623657243,25.7615661766256,0.207175608920455,0.0971796759545454
"6924",24.1294907407407,2015-03-30 17:25:49,23.03275276,-63.29796205,37.26688764,-214.323712,-39.90072828,-177.2474569,41.6565506223578,67.4001066085937,0.157545210238759,0.254630078284288,30.1498202,14.23413488,-138.810837025,151.02574995,-108.57409259,137.34672862,54.5283286154757,25.7435559862359,0.206087644261524,0.0970848680455298
"6925",24.132962962963,2015-03-30 17:30:49,22.98360417,-62.48802987,36.98252905,-213.6099809,-39.10019022,-176.651441,41.5676615195794,66.8858216630353,0.156873944079424,0.253123011442985,29.98306661,13.99892488,-138.049005385,151.12195103,-107.87581561,137.55125078,54.2267415913073,25.3181601434558,0.204998477761205,0.0962490673635616
"6926",24.1364351851852,2015-03-30 17:35:49,22.86962408,-61.8474959,36.82896748,-212.9866268,-38.62143514,-176.2630401,41.3615195339254,66.608093447871,0.156317823579545,0.251630101806818,29.84929578,13.9593434,-137.41706135,151.1391309,-107.44223762,137.64160496,53.9848064908982,25.2465739139457,0.203973962693182,0.0953122782272727
"6927",24.1399074074074,2015-03-30 17:40:49,22.69347058,-61.34006911,36.73291908,-212.6167881,-38.26475469,-175.9418158,41.0429320308806,66.4343823383703,0.155328731795455,0.250779158727273,29.71319483,14.0394485,-136.978428605,151.27671899,-107.103285245,137.67706111,53.7386571846254,25.3914503074897,0.203053945261364,0.0954504269318182
"6928",24.1433796296296,2015-03-30 17:45:49,22.70777298,-61.0185833,36.5585036,-212.0265358,-38.03249228,-175.5042118,41.0687990497224,66.1189381816232,0.154776966681698,0.249857122772533,29.63313829,13.85073062,-136.52255955,151.0079525,-106.76835204,137.47171952,53.5938686156728,25.0501391319007,0.202317044727116,0.0950801560908353
"6929",24.1468518518519,2015-03-30 17:50:49,22.49378783,-60.57951634,36.40132227,-211.1725219,-37.60612648,-174.9853536,40.6817900227819,65.8346633449043,0.15409623003421,0.248726679102466,29.44755505,13.90753444,-135.87601912,150.59300556,-106.29574004,137.37922712,53.2582266838431,25.1528733221224,0.201411454568338,0.0946304490682552
"6930",24.1503240740741,2015-03-30 17:55:49,22.39884044,-59.34968217,36.19950138,-210.6886833,-36.66741537,-174.5227868,40.5100701767345,65.469654341919,0.153043050920455,0.247502807897727,29.29917091,13.80066094,-135.019182735,151.33900113,-105.595101085,137.85537143,52.9898622593268,24.9595841651845,0.200272929409091,0.0944597569772727
"6931",24.1537962962963,2015-03-30 18:00:49,22.29905052,-58.45043828,36.04015596,-210.0149412,-35.74893841,-174.0038773,40.3295922331124,65.1814655776911,0.152379173727273,0.246271559113636,29.16960324,13.74110544,-134.23268974,151.56450292,-104.876407855,138.25493889,52.7555289054018,24.8518733445787,0.199325366420455,0.0938923853863636
