Zero Calibration,,,,,,,,Span calibration,,,,,
,Ion current,,,Drift correction,,,,,Ion current,,,Drift correction,
11.96388889,1.86018E-11,5.40301E-12,4.41255E-11,0.421565761,0.122446431,,,,,,,,
11.97222222,1.88576E-11,5.2715E-12,4.40567E-11,0.428030243,0.119652629,,,,,,,,
11.98055556,1.8691E-11,5.53227E-12,4.37041E-11,0.427671546,0.126584691,,,,,,,,
11.98888889,1.89436E-11,5.56026E-12,4.44641E-11,0.426042583,0.125050546,,,,,,,,
11.99722222,1.86243E-11,5.2548E-12,4.42223E-11,0.421151772,0.118826927,,,,,,,,
12.00555556,1.88748E-11,5.37303E-12,4.44276E-11,0.424844016,0.120939011,,,,,,,,
12.01388889,1.89544E-11,5.18555E-12,4.36235E-11,0.434499754,0.118870563,,,,,,,,
12.02194444,1.86544E-11,5.3438E-12,4.44115E-11,0.420035351,0.120324691,,,,,,,,
12.03027778,1.85469E-11,5.38145E-12,4.38363E-11,0.423094559,0.122762414,,,,,,,,
12.03861111,1.90199E-11,5.51213E-12,4.43545E-11,0.428815566,0.124274425,,,,,,,,
12.04694444,1.88049E-11,5.48791E-12,4.34128E-11,0.433164873,0.126412256,,,,,,,,
12.05527778,1.85136E-11,5.53623E-12,4.39535E-11,0.421208777,0.125956522,,,,,,,,
12.06361111,1.86523E-11,5.32066E-12,4.41932E-11,0.42206267,0.120395445,,,,,,,,
12.07166667,1.87759E-11,5.35085E-12,4.37761E-11,0.428907555,0.122232223,,,,,,,,
12.08,1.85383E-11,5.45018E-12,4.376E-11,0.42363574,0.124547075,,,,,,,,
12.08833333,1.87082E-11,5.51659E-12,4.34268E-11,0.430798493,0.127031925,,,,,,,,
12.09666667,1.89458E-11,5.33622E-12,4.41975E-11,0.428662255,0.120735788,,,,,,,,
12.105,1.89436E-11,5.39996E-12,4.44168E-11,0.426496281,0.121574719,,,,,,,,
12.11333333,1.86437E-11,5.30147E-12,4.4032E-11,0.423412518,0.120400391,,,,,,,,
12.12166667,1.87641E-11,5.31126E-12,4.45071E-11,0.421597902,0.119335117,,,,,,,,
12.12972222,1.8748E-11,5.28034E-12,4.37568E-11,0.428459119,0.120674729,,,,,,,,
12.13805556,1.87415E-11,5.36799E-12,4.35912E-11,0.429937694,0.123143891,,,,,,,,
12.14638889,1.86276E-11,5.66188E-12,4.3989E-11,0.423460411,0.128711269,,,,,,,,
12.15472222,1.85566E-11,5.57703E-12,4.37428E-11,0.424220672,0.127495954,,,,,,,,
12.16305556,1.83072E-11,5.57603E-12,4.39084E-11,0.416940722,0.126992329,,,,,,,,
12.17138889,1.87867E-11,5.77681E-12,4.38299E-11,0.428627489,0.131800666,,,,,,,,
12.17944444,1.86684E-11,5.46493E-12,4.37697E-11,0.426514232,0.124856465,,,,,,,,
12.18777778,1.87781E-11,5.41515E-12,4.4448E-11,0.422473452,0.121831129,,,,,,,,
12.19611111,1.89554E-11,5.5368E-12,4.38019E-11,0.432752917,0.126405476,,,,,,,,
12.20444444,1.86964E-11,5.42205E-12,4.40567E-11,0.424371322,0.123069817,,,,,,,,
12.21277778,1.85115E-11,5.54657E-12,4.40438E-11,0.420297522,0.125933048,,,,,,,,
12.22111111,1.88082E-11,5.41769E-12,4.39858E-11,0.427597088,0.123169068,,,,,,,,
12.22944444,1.86716E-11,5.43584E-12,4.37912E-11,0.426377902,0.124130876,,,,,,,,
12.2375,1.86878E-11,5.50265E-12,4.35923E-11,0.428694976,0.126229862,,,,,,,,
12.24583333,1.86329E-11,5.32539E-12,4.41309E-11,0.422218899,0.12067259,,,,,,,,
12.25416667,1.83921E-11,5.45463E-12,4.40384E-11,0.417637789,0.123860767,,,,,,,,
12.2625,1.84749E-11,5.22064E-12,4.38331E-11,0.421482852,0.119102687,,,,,,,,
12.27083333,1.90038E-11,5.53573E-12,4.42126E-11,0.429827696,0.125207068,,,,,,,,
12.27916667,1.8748E-11,5.37888E-12,4.42502E-11,0.423681701,0.121556061,,,,,,,,
12.28722222,1.86136E-11,5.45529E-12,4.35009E-11,0.427889998,0.125406371,,,,,,,,
12.29555556,1.85512E-11,5.40662E-12,4.38826E-11,0.422746145,0.123206465,,,,,,,,
12.30388889,1.87759E-11,5.24E-12,4.39471E-11,0.427238657,0.119234261,,,,,,,,
12.31222222,1.84104E-11,5.30802E-12,4.38148E-11,0.420186786,0.121146736,,,,,,,,
12.32055556,1.88135E-11,5.19518E-12,4.3559E-11,0.431908446,0.11926766,,,,,,,,
12.32888889,1.84201E-11,5.3156E-12,4.43556E-11,0.4152824,0.119840561,,,,,,,,
12.33694444,1.84007E-11,5.29149E-12,4.4276E-11,0.415590839,0.119511473,,,,,,,,
12.34527778,1.87028E-11,5.43336E-12,4.40567E-11,0.424516589,0.123326531,,,,,,,,
12.35361111,1.87834E-11,5.38489E-12,4.36063E-11,0.430749685,0.123488808,,,,,,,,
12.36194444,1.85588E-11,5.30903E-12,4.38073E-11,0.423646287,0.121190532,,,,,,,,
12.37027778,1.8892E-11,5.36624E-12,4.40277E-11,0.429093502,0.121883269,,,,,,,,
12.37861111,1.91059E-11,5.5337E-12,4.41556E-11,0.432694834,0.125322722,,,,,,,,
12.38694444,1.89587E-11,5.48592E-12,4.35396E-11,0.435435787,0.125998401,,,,,,,,
12.395,1.89522E-11,5.48509E-12,4.41502E-11,0.429266459,0.124237036,,,,,,,,
12.40333333,1.84523E-11,5.42274E-12,4.40008E-11,0.41936283,0.12324185,,,,,,,,
12.41166667,1.84545E-11,5.4832E-12,4.45082E-11,0.414631461,0.123195276,,,,,,,,
12.42,1.83126E-11,5.57872E-12,4.38632E-11,0.41749348,0.127184519,,,,,,,,
12.42833333,1.8777E-11,5.33542E-12,4.3832E-11,0.428385654,0.121724311,,,,,,,,
12.43666667,1.87566E-11,5.31188E-12,4.34332E-11,0.431849369,0.122299992,,,,,,,,
12.44472222,1.90941E-11,5.53141E-12,4.44781E-11,0.429292169,0.124362551,,,,,,,,
12.45305556,1.83556E-11,5.2984E-12,4.41932E-11,0.415348968,0.119891748,,,,,,,,
12.46138889,1.88071E-11,5.2085E-12,4.40449E-11,0.426998358,0.118254327,,,,,,,,
12.46972222,1.86415E-11,5.32169E-12,4.46028E-11,0.417944613,0.119312913,,,,,,,,
12.47805556,1.88716E-11,5.55302E-12,4.40922E-11,0.428003139,0.125941096,,,,,,,,
12.48638889,1.86577E-11,5.31559E-12,4.41406E-11,0.422687956,0.120424054,,,,,,,,
12.49472222,1.85254E-11,5.20394E-12,4.36149E-11,0.42474934,0.119315647,,,,,,,,
12.50277778,1.9035E-11,5.23092E-12,4.39696E-11,0.43291274,0.118966741,,,,,,,,
12.51111111,1.88856E-11,5.53079E-12,4.42051E-11,0.427226723,0.125116559,,,,,,,,
12.51944444,1.90253E-11,5.37706E-12,4.39008E-11,0.433370235,0.12248205,,,,,,,,
12.52777778,1.9121E-11,5.32655E-12,4.39127E-11,0.435432119,0.121298622,,,,,,,,
12.53611111,1.86233E-11,5.367E-12,4.40535E-11,0.422742801,0.12182914,,,,,,,,
12.54444444,1.88254E-11,5.26578E-12,4.43857E-11,0.424132097,0.118636858,,,,,,,,
12.5525,1.83513E-11,5.53709E-12,4.40868E-11,0.416253845,0.125595189,,,,,,,,
12.56083333,1.88157E-11,5.67284E-12,4.39299E-11,0.428311924,0.129133916,,,,,,,,
12.56916667,1.85104E-11,5.34916E-12,4.40406E-11,0.420303084,0.121459744,,,,,,,,
12.5775,1.87738E-11,5.34501E-12,4.4261E-11,0.424161225,0.120761167,,,,,,,,
12.58583333,1.85975E-11,5.41145E-12,4.41105E-11,0.421611634,0.122679407,,,,,,,,
12.59416667,1.82352E-11,5.14045E-12,4.46103E-11,0.408766585,0.115230115,,,,,,,,
12.6025,1.86308E-11,5.24873E-12,4.38922E-11,0.424467217,0.119582295,,,,,,,,
12.61055556,1.85469E-11,5.45983E-12,4.44523E-11,0.417231504,0.122824466,,,,,,,,
12.61888889,1.88748E-11,5.29714E-12,4.42448E-11,0.426599284,0.119723448,,,,,,,,
12.62722222,1.90855E-11,5.48353E-12,4.3789E-11,0.43585147,0.125226198,,,,,,,,
12.63555556,1.85846E-11,5.21217E-12,4.35192E-11,0.427043696,0.119767137,,,,,,,,
12.64388889,1.86351E-11,5.51558E-12,4.38138E-11,0.425324898,0.125886821,,,,,,,,
12.65222222,1.86512E-11,5.47953E-12,4.37224E-11,0.426582255,0.125325462,,,,,,,,
12.66027778,1.83309E-11,5.33331E-12,4.37439E-11,0.419050428,0.121921228,,,,,,,,
12.66861111,1.89124E-11,5.43032E-12,4.42266E-11,0.427625004,0.122784026,,,,,,,,
12.67694444,1.8705E-11,5.28459E-12,4.38406E-11,0.426659307,0.120541005,,,,,,,,
12.68527778,1.85115E-11,5.20159E-12,4.40169E-11,0.420554378,0.118172566,,,,,,,,
12.69361111,1.88404E-11,5.37862E-12,4.44244E-11,0.424100269,0.121073554,,,,,,,,
12.70194444,1.90866E-11,5.26553E-12,4.41029E-11,0.432774262,0.119391922,,,,,,,,
12.71027778,1.849E-11,5.12012E-12,4.45426E-11,0.415108233,0.114948835,,,,,,,,
12.71833333,1.85738E-11,5.22811E-12,4.38664E-11,0.423417468,0.119182563,,,,,,,,
12.72666667,1.8405E-11,5.38373E-12,4.38406E-11,0.419816335,0.12280238,,,,,,,,
12.735,1.87028E-11,5.42155E-12,4.4104E-11,0.42406131,0.122926492,,,,,,,,
12.74333333,1.87996E-11,5.47026E-12,4.39836E-11,0.427422949,0.124370447,,,,,,,,
12.75166667,1.89888E-11,5.22783E-12,4.37256E-11,0.434271914,0.119559937,,,,,,,,
12.76,1.89135E-11,5.58534E-12,4.37256E-11,0.432549811,0.127736155,,,,,,,,
12.76805556,1.87114E-11,5.46421E-12,4.43803E-11,0.421614996,0.123122421,,,,,,,,
12.77638889,1.87394E-11,5.47487E-12,4.38041E-11,0.427800137,0.124985332,,,,,,,,
12.78472222,1.86415E-11,5.48451E-12,4.37106E-11,0.4264755,0.125473226,,,,,,,,
12.79305556,1.8462E-11,5.49557E-12,4.34891E-11,0.424520167,0.126366607,,,,,,,,
12.80138889,1.89372E-11,5.37961E-12,4.44405E-11,0.426124819,0.121051968,,,,,,,,
12.80972222,1.89286E-11,5.11994E-12,4.35934E-11,0.434207931,0.117447595,,,,,,,,
12.81805556,1.82535E-11,5.25946E-12,4.37568E-11,0.417158019,0.120197546,,,,,,,,
12.82611111,1.85867E-11,5.33921E-12,4.42975E-11,0.419588013,0.12053073,,,,,,,,
12.83444444,1.88415E-11,5.40152E-12,4.43609E-11,0.42473214,0.121763084,,,,,,,,
12.84277778,1.88662E-11,5.24749E-12,4.44394E-11,0.424537685,0.118081927,,,,,,,,
12.85111111,1.86996E-11,5.22311E-12,4.46899E-11,0.418430115,0.116874506,,,,,,,,
12.85944444,1.82072E-11,5.55967E-12,4.41019E-11,0.412843891,0.126064183,,,,,,,,
12.86777778,1.84986E-11,5.28295E-12,4.38138E-11,0.422209441,0.120577307,,,,,,,,
12.87583333,1.90672E-11,5.2167E-12,4.41298E-11,0.432070846,0.118212636,,,,,,,,
12.88416667,1.88587E-11,5.37373E-12,4.3989E-11,0.428713997,0.122160767,,,,,,,,
12.8925,1.85448E-11,5.32682E-12,4.41341E-11,0.420192096,0.120696242,,,,,,,,
12.90083333,1.8605E-11,5.27747E-12,4.36611E-11,0.426123025,0.120873501,,,,,,,,
12.90916667,1.87383E-11,5.36183E-12,4.39514E-11,0.426341368,0.121994521,,,,,,,,
12.9175,1.87157E-11,5.41201E-12,4.40986E-11,0.424405763,0.122725211,,,,,,,,
12.92555556,1.85846E-11,5.35298E-12,4.38987E-11,0.423351944,0.121939374,,,,,,,,
12.93388889,1.87157E-11,5.43972E-12,4.44276E-11,0.421262909,0.122440105,,,,,,,,
12.94222222,1.89619E-11,5.24155E-12,4.39653E-11,0.431292406,0.119220158,,,,,,,,
12.95055556,1.85136E-11,5.48383E-12,4.41986E-11,0.418872996,0.124072482,,,,,,,,
12.95888889,1.8921E-11,5.42638E-12,4.35891E-11,0.434076409,0.124489379,,,,,,,,
12.96722222,1.84663E-11,5.58488E-12,4.40578E-11,0.419138041,0.126762571,,,,,,,,
12.97555556,1.87318E-11,5.28959E-12,4.37761E-11,0.427900156,0.120832829,,,,,,,,
12.98361111,1.84749E-11,5.60241E-12,4.41535E-11,0.41842436,0.126884845,,,,,,,,
12.99194444,1.88458E-11,5.57371E-12,4.40739E-11,0.42759547,0.126462827,,,,,,,,
13.00027778,1.85964E-11,5.20211E-12,4.39051E-11,0.423558994,0.118485324,,,,,,,,
13.00861111,1.85727E-11,5.35756E-12,4.41556E-11,0.420619355,0.121333647,,,,,,,,
13.01694444,1.83997E-11,5.54799E-12,4.36138E-11,0.421877938,0.127207214,,,,,,,,
13.02527778,1.85813E-11,5.40266E-12,4.42534E-11,0.419884122,0.122084631,,,,,,,,
13.03333333,1.89769E-11,5.44859E-12,4.41169E-11,0.430150351,0.123503465,,,,,,,,
13.04166667,1.87727E-11,5.37784E-12,4.42706E-11,0.4240444,0.121476556,,,,,,,,
13.05,1.85147E-11,5.51086E-12,4.41793E-11,0.419080882,0.124738509,,,,,,,,
13.05833333,1.8476E-11,5.35043E-12,4.40589E-11,0.419347737,0.12143812,,,,,,,,
13.06666667,1.86114E-11,5.32553E-12,4.39535E-11,0.423433856,0.12116282,,,,,,,,
13.075,1.86738E-11,5.30213E-12,4.44244E-11,0.420350078,0.119351753,,,,,,,,
13.08333333,1.8963E-11,5.52333E-12,4.42964E-11,0.428093479,0.124690268,,,,,,,,
13.09138889,1.89909E-11,5.45535E-12,4.39073E-11,0.43252261,0.124246993,,,,,,,,
13.09972222,1.87619E-11,5.43693E-12,4.39449E-11,0.426941465,0.123721524,,,,,,,,
13.10805556,1.88641E-11,5.13578E-12,4.4433E-11,0.424551572,0.115584813,,,,,,,,
13.11638889,1.86308E-11,5.52228E-12,4.3731E-11,0.426031877,0.126278384,,,,,,,,
13.12388889,1.88501E-11,5.38502E-12,4.37944E-11,0.430422611,0.122961383,,,,,,,,
13.13194444,1.87963E-11,5.04117E-12,4.41137E-11,0.426087587,0.114276744,,,,,,,,
13.14027778,1.88705E-11,5.50606E-12,4.41857E-11,0.42707256,0.124611809,,,,,,,,
13.14861111,1.92833E-11,5.35526E-12,4.47651E-11,0.430766378,0.119630248,,,,,,,,
13.15694444,1.85684E-11,5.51891E-12,4.45534E-11,0.416767295,0.123871803,,,,,,,,
13.16527778,1.87609E-11,5.24293E-12,4.40159E-11,0.426230067,0.119114456,,,,,,,,
13.17305556,1.92457E-11,5.21067E-12,4.43265E-11,0.434180456,0.117552029,,,,,,,,
13.18138889,1.85727E-11,5.42675E-12,4.42954E-11,0.419291845,0.122512721,,,,,,,,
13.18944444,1.82857E-11,5.50611E-12,4.40374E-11,0.415231144,0.125032586,,,,,,,,
13.19777778,1.82814E-11,5.4783E-12,4.44254E-11,0.411507831,0.12331459,,,,,,,,
13.20611111,1.88006E-11,5.40572E-12,4.41717E-11,0.425625457,0.122379714,,,,,,,,
13.21444444,1.86706E-11,5.44166E-12,4.40513E-11,0.423837662,0.123530066,,,,,,,,
13.22277778,1.83857E-11,5.26485E-12,4.39256E-11,0.418564573,0.119858351,,,,,,,,
13.23111111,1.86706E-11,5.62013E-12,4.37632E-11,0.426627852,0.128421368,,,,,,,,
13.23944444,1.87748E-11,5.31148E-12,4.44244E-11,0.422623603,0.119562223,,,,,,,,
13.2475,1.86147E-11,5.36113E-12,4.42287E-11,0.420873777,0.121213827,,,,,,,,
13.25583333,1.86781E-11,5.31137E-12,4.42782E-11,0.421835124,0.119954515,,,,,,,,
13.26416667,1.87351E-11,5.21563E-12,4.43781E-11,0.422169944,0.117527114,,,,,,,,
13.2725,1.88651E-11,5.44774E-12,4.38084E-11,0.43062746,0.124353777,,,,,,,,
13.28083333,1.8877E-11,5.38235E-12,4.40137E-11,0.428889187,0.12228806,,,,,,,,
13.28916667,1.83298E-11,5.12397E-12,4.41513E-11,0.415158784,0.116054793,,,,,,,,
13.29722222,1.90189E-11,5.35873E-12,4.39417E-11,0.432821215,0.121950903,,,,,,,,
13.30555556,1.88651E-11,5.41858E-12,4.42954E-11,0.425892982,0.122328278,,,,,,,,
13.31388889,1.86695E-11,5.31722E-12,4.36482E-11,0.427726687,0.121819915,,,,,,,,
13.32222222,1.8404E-11,5.25732E-12,4.36848E-11,0.421290701,0.120346665,,,,,,,,
13.33055556,1.87383E-11,5.52842E-12,4.41857E-11,0.424080641,0.125117855,,,,,,,,
13.33888889,1.89673E-11,5.42929E-12,4.3961E-11,0.431457428,0.123502423,,,,,,,,
13.34722222,1.83911E-11,5.36203E-12,4.4061E-11,0.417400876,0.121695604,,,,,,,,
13.35527778,1.84803E-11,5.62041E-12,4.40567E-11,0.419466279,0.127572197,,,,,,,,
13.36361111,1.8577E-11,5.36242E-12,4.35859E-11,0.426215818,0.123031072,,,,,,,,
13.37194444,1.85093E-11,5.34053E-12,4.42921E-11,0.417891678,0.120575227,,,,,,,,
13.38027778,1.94252E-11,5.57714E-12,4.45813E-11,0.435725293,0.125100434,,,,,,,,
13.38861111,1.85867E-11,5.45555E-12,4.43093E-11,0.419476272,0.123124265,,,,,,,,
13.39694444,1.87383E-11,5.60235E-12,4.42459E-11,0.423503647,0.126618512,,,,,,,,
13.405,1.87705E-11,5.31156E-12,4.36009E-11,0.430507168,0.121822256,,,,,,,,
13.41333333,1.83319E-11,5.118E-12,4.39858E-11,0.416768594,0.116355733,,,,,,,,
13.42166667,1.86792E-11,5.16195E-12,4.35343E-11,0.429068574,0.118572023,,,,,,,,
13.43,1.85824E-11,5.38591E-12,4.42137E-11,0.42028602,0.12181541,,,,,,,,
13.43833333,1.8734E-11,5.32861E-12,4.41707E-11,0.424127306,0.120636757,,,,,,,,
13.44666667,1.87985E-11,5.28796E-12,4.32698E-11,0.434448507,0.122209023,,,,,,,,
13.455,1.86566E-11,5.39432E-12,4.37751E-11,0.426192059,0.123228045,,,,,,,,
13.46305556,1.85921E-11,5.41424E-12,4.38009E-11,0.424468447,0.123610245,,,,,,,,
13.47138889,1.91468E-11,5.22772E-12,4.37729E-11,0.437412189,0.119428231,,,,,,,,
13.47972222,1.87834E-11,5.33057E-12,4.38181E-11,0.428667605,0.12165224,,,,,,,,
13.48805556,1.90328E-11,5.18374E-12,4.40836E-11,0.431743324,0.117588854,,,,,,,,
13.49638889,1.87254E-11,5.30175E-12,4.40771E-11,0.42483285,0.120283549,,,,,,,,
13.50472222,1.84857E-11,5.53127E-12,4.45544E-11,0.414901783,0.124146437,,,,,,,,
13.51277778,1.88447E-11,5.68776E-12,4.41481E-11,0.426851892,0.12883363,,,,,,,,
13.52111111,1.83072E-11,5.24361E-12,4.41309E-11,0.414838582,0.118819467,,,,,,,,
13.52944444,1.8548E-11,5.4196E-12,4.40255E-11,0.421301291,0.123101384,,,,,,,,
13.53777778,1.90328E-11,5.39529E-12,4.42524E-11,0.430096447,0.121920845,,,,,,,,
13.54611111,1.86813E-11,5.30252E-12,4.41072E-11,0.423543095,0.120218921,,,,,,,,
13.55444444,1.87619E-11,5.31686E-12,4.33859E-11,0.432442337,0.122548109,,,,,,,,
13.56277778,1.87716E-11,5.75945E-12,4.40277E-11,0.42635886,0.130814237,,,,,,,,
13.57083333,1.88082E-11,5.23646E-12,4.44856E-11,0.422792994,0.117711349,,,,,,,,
13.57916667,1.86802E-11,5.40659E-12,4.40567E-11,0.424003614,0.122718905,,,,,,,,
13.5875,1.87942E-11,5.34343E-12,4.38514E-11,0.428588369,0.121853122,,,,,,,,
13.59583333,1.88232E-11,5.49025E-12,4.36375E-11,0.431353767,0.125814953,,,,,,,,
13.60416667,1.89038E-11,5.24242E-12,4.36826E-11,0.432753545,0.120011629,,,,,,,,
13.6125,1.87695E-11,5.31081E-12,4.43233E-11,0.423468018,0.119819824,,,,,,,,
13.62055556,1.86888E-11,5.38502E-12,4.37837E-11,0.42684378,0.122991433,,,,,,,,
13.62888889,1.87555E-11,5.43207E-12,4.36052E-11,0.43012072,0.124573904,,,,,,,,
13.63722222,1.87114E-11,5.36636E-12,4.44469E-11,0.420983241,0.120736429,,,,,,,,
13.64555556,1.83964E-11,5.52796E-12,4.38643E-11,0.419393448,0.126024124,,,,,,,,
13.65388889,1.87673E-11,5.30639E-12,4.36364E-11,0.4300836,0.121604669,,,,,,,,
13.66222222,1.83814E-11,5.45185E-12,4.37675E-11,0.419978294,0.124563889,,,,,,,,
13.67027778,1.81836E-11,5.11742E-12,4.3531E-11,0.41771611,0.117558062,,,,,,,,
13.67861111,1.87168E-11,5.29075E-12,4.40771E-11,0.424637737,0.120033986,,,,,,,,
13.68694444,1.89705E-11,5.33803E-12,4.37912E-11,0.433203475,0.121897322,,,,,,,,
13.69527778,1.8863E-11,5.36779E-12,4.41814E-11,0.42694437,0.121494339,,,,,,,,
13.70277778,1.88458E-11,5.3264E-12,4.40503E-11,0.427824555,0.120916316,,,,,,,,
13.71111111,1.89791E-11,5.16462E-12,4.37708E-11,0.433601853,0.11799236,,,,,,,,
13.71916667,1.88813E-11,5.38689E-12,4.38621E-11,0.430469585,0.122814229,,,,,,,,
13.7275,1.89135E-11,5.38412E-12,4.41287E-11,0.428598622,0.122009486,,,,,,,,
13.73583333,1.86114E-11,5.38333E-12,4.38159E-11,0.424763613,0.122862477,,,,,,,,
13.74416667,1.85985E-11,5.44485E-12,4.35826E-11,0.426741406,0.124931739,,,,,,,,
13.7525,1.85695E-11,5.47651E-12,4.42061E-11,0.420066461,0.123885844,,,,,,,,
13.76083333,1.86018E-11,5.45351E-12,4.30021E-11,0.432578874,0.12681962,,,,,,,,
13.76888889,1.87308E-11,5.5429E-12,4.40137E-11,0.425567494,0.125935788,,,,,,,,
13.77722222,1.8662E-11,5.3723E-12,4.42663E-11,0.421584817,0.121363204,,,,,,,,
13.78555556,1.86888E-11,5.42806E-12,4.42631E-11,0.422220766,0.122631718,,,,,,,,
13.79388889,1.83964E-11,5.41347E-12,4.3602E-11,0.421916426,0.124156461,,,,,,,,
13.80222222,1.88006E-11,5.40508E-12,4.40632E-11,0.426673505,0.122666534,,,,,,,,
13.81055556,1.88103E-11,5.4212E-12,4.39793E-11,0.427708035,0.123267082,,,,,,,,
13.81888889,1.87114E-11,5.44699E-12,4.39707E-11,0.425542464,0.123877719,,,,,,,,
13.82694444,1.86727E-11,5.30187E-12,4.38804E-11,0.42553623,0.120825471,,,,,,,,
13.83527778,1.8662E-11,5.50515E-12,4.38105E-11,0.425970943,0.125658233,,,,,,,,
13.84361111,1.88318E-11,5.27107E-12,4.36138E-11,0.431785352,0.120857848,,,,,,,,
13.85194444,1.87017E-11,5.23281E-12,4.42287E-11,0.422840825,0.118312544,,,,,,,,
13.86027778,1.86491E-11,5.36369E-12,4.39696E-11,0.424136221,0.121986327,,,,,,,,
13.86805556,1.87318E-11,5.41651E-12,4.35085E-11,0.430531965,0.124493145,,,,,,,,
13.87638889,1.87609E-11,5.18399E-12,4.36074E-11,0.430222852,0.118878677,,,,,,,,
13.88444444,1.86931E-11,5.29633E-12,4.44577E-11,0.420469345,0.119131894,,,,,,,,
13.89277778,1.88899E-11,5.42983E-12,4.44749E-11,0.424731703,0.122087515,,,,,,,,
13.90111111,1.8763E-11,5.30347E-12,4.41954E-11,0.424546446,0.120000498,,,,,,,,
13.90944444,1.87447E-11,5.39892E-12,4.42287E-11,0.423813044,0.12206825,,,,,,,,
13.91777778,1.91231E-11,5.4799E-12,4.37632E-11,0.436967589,0.125217077,,,,,,,,
13.92611111,1.89705E-11,5.6889E-12,4.41513E-11,0.429670248,0.128850113,,,,,,,,
13.93416667,1.84932E-11,5.11811E-12,4.38277E-11,0.421952327,0.116777974,,,,,,,,
13.9425,1.83534E-11,5.41313E-12,4.50823E-11,0.407108777,0.120072179,,,,,,,,
13.95083333,1.8419E-11,5.56528E-12,4.39965E-11,0.418646938,0.126493698,,,,,,,,
13.95916667,1.88598E-11,5.2314E-12,4.38998E-11,0.429610158,0.11916683,,,,,,,,
13.9675,1.84255E-11,5.33775E-12,4.39127E-11,0.419593876,0.121553674,,,,,,,,
13.97583333,1.85308E-11,5.38502E-12,4.38213E-11,0.422871982,0.122885903,,,,,,,,
13.98416667,1.85566E-11,5.35725E-12,4.4118E-11,0.420612902,0.121430029,,,,,,,,
13.99222222,1.90866E-11,5.47244E-12,4.39589E-11,0.434191938,0.124489921,,,,,,,,
14.00055556,1.86501E-11,5.27202E-12,4.41922E-11,0.422022438,0.119297523,,,,,,,,
14.00888889,1.85792E-11,5.28929E-12,4.43212E-11,0.419194426,0.119339955,,,,,,,,
14.01722222,1.87329E-11,5.20465E-12,4.40202E-11,0.42555236,0.11823322,,,,,,,,
14.02555556,1.84287E-11,5.55949E-12,4.34741E-11,0.423900667,0.127880508,,,,,,,,
14.03388889,1.84416E-11,5.30761E-12,4.4089E-11,0.418281204,0.120383996,,,,,,,,
14.04194444,1.87297E-11,5.41562E-12,4.38675E-11,0.426960734,0.123454038,,,,,,,,
14.05027778,1.89855E-11,5.41715E-12,4.38557E-11,0.432908379,0.123522142,,,,,,,,
14.05861111,1.88952E-11,5.30649E-12,4.37063E-11,0.432322114,0.121412474,,,,,,,,
14.06694444,1.85706E-11,5.36911E-12,4.45856E-11,0.416515646,0.120422513,,,,,,,,
14.07527778,1.83771E-11,5.36502E-12,4.39137E-11,0.418482159,0.122171896,,,,,,,,
14.08361111,1.87146E-11,5.50702E-12,4.41674E-11,0.423719757,0.124685175,,,,,,,,
14.09194444,1.85942E-11,5.3564E-12,4.34063E-11,0.428375604,0.123401442,,,,,,,,
14.1,1.86039E-11,5.18658E-12,4.40137E-11,0.422684301,0.117840127,,,,,,,,
14.10833333,1.89092E-11,5.3739E-12,4.38965E-11,0.430767829,0.122422061,,,,,,,,
14.11666667,1.8992E-11,5.2177E-12,4.39471E-11,0.432155933,0.118726833,,,,,,,,
14.125,1.8448E-11,5.33951E-12,4.34622E-11,0.424460796,0.122854112,,,,,,,,
14.13333333,1.90103E-11,5.03851E-12,4.36246E-11,0.435770185,0.11549699,,,,,,,,
14.14166667,1.84115E-11,5.33182E-12,4.41384E-11,0.417131115,0.120797763,,,,,,,,
14.14972222,1.8792E-11,5.08691E-12,4.37267E-11,0.429760307,0.116334185,,,,,,,,
14.15805556,1.86835E-11,5.18039E-12,4.40008E-11,0.42461728,0.117733996,,,,,,,,
14.16638889,1.88533E-11,5.37249E-12,4.38546E-11,0.429904731,0.122506875,,,,,,,,
14.17472222,1.87103E-11,5.32869E-12,4.35837E-11,0.429295815,0.122263369,,,,,,,,
14.18305556,1.86534E-11,5.38794E-12,4.42276E-11,0.421759263,0.121823025,,,,,,,,
14.19138889,1.87351E-11,5.36746E-12,4.41685E-11,0.424173336,0.121522352,,,,,,,,
14.19972222,1.8677E-11,5.29799E-12,4.36783E-11,0.427603638,0.121295701,,,,,,,,
14.20777778,1.87566E-11,5.329E-12,4.37966E-11,0.428266121,0.121676112,,,,,,,,
14.21611111,1.85695E-11,5.34347E-12,4.40943E-11,0.421131529,0.121182783,,,,,,,,
14.22444444,1.87297E-11,5.40746E-12,4.43889E-11,0.421945576,0.121820095,,,,,,,,
14.23277778,1.83502E-11,5.2596E-12,4.37708E-11,0.419233827,0.1201623,,,,,,,,
14.24111111,1.83954E-11,5.41323E-12,4.38213E-11,0.419782161,0.123529653,,,,,,,,
14.24944444,1.87931E-11,5.37862E-12,4.40718E-11,0.426420069,0.122042213,,,,,,,,
14.2575,1.85233E-11,5.44094E-12,4.38976E-11,0.421966121,0.123946184,,,,,,,,
14.26583333,1.85437E-11,5.39006E-12,4.38847E-11,0.422555013,0.122823216,,,,,,,,
