BS2b_time,BS2b_WTE_10_Temp,BS2b_WTE_10_VWC,BS2b_WTE_10_Cond,BS2b_Pot_05_Soil_Water_Pot,BS2b_Pot_15_Soil_Water_Pot
2014-06-06,NaN,NaN,NaN,-8.07915254739615,-11.1011182344877
2014-07-30,NaN,NaN,NaN,NaN,NaN
2014-07-31,14.8000001907349,0.241041973233223,0.370000004768372,-8.28709888458252,NaN
2014-09-17,14.1000003814697,0.302331638832887,0.454999998211861,-30.0878054300944,-10.4463495413462
2014-09-18,14.1000003814697,0.298131174097459,0.444166660308838,-31.1639673709869,-9.71911346912384
2014-09-19,14.1000003814697,0.293312056610982,0.433750003576279,-30.62748726209,-11.5558772881826
2014-09-20,14.1000003814697,0.288102271656195,0.430000007152557,-29.4627585411072,-9.85981303453445
2014-09-21,14.0708336035411,0.282232669492563,0.430000007152557,-30.4701636632284,-11.6752371390661
2014-09-22,14,0.280397241314252,0.424999997019768,-26.8084712028503,-12.1214667956034
2014-09-23,13.9541664918264,0.277377874900897,0.420416654398044,-27.3893894354502,-12.2327392498652
2014-09-24,13.8956518173218,0.275789142950721,0.419999986886978,-24.7085629338804,-12.3257977858834
2014-09-25,13.8000001907349,0.274054656426112,0.417499989271164,-24.7804725170135,-12.3938664595286
2014-09-26,13.7208332220713,0.272548594822486,0.409999996423721,-31.6124969323476,-12.2709959745407
2014-09-27,13.6999998092651,0.271049287170172,0.409999996423721,-36.0616873105367,-12.0873837073644
2014-09-28,13.6999998092651,0.269702274352312,0.408333331346512,-37.2517347335815,-12.1080828110377
2014-09-29,13.6874998807907,0.268296764542659,0.400416672229767,-38.5795318285624,-12.122006893158
2014-09-30,13.6000003814697,0.267005371550719,0.400000005960464,-37.9820071856181,-12.0239948034286
2014-10-01,13.5333334604899,0.264804504811764,0.39875000466903,-39.187680721283,-12.2776385943095
2014-10-02,13.6999998092651,0.264154034356276,0.391666655739148,-38.9647067387899,-11.8361985286077
2014-10-03,13.6916665236155,0.263602529962858,0.389999985694885,-39.6125675837199,-11.8426410357157
2014-10-04,13.6000003814697,0.262753223379453,0.389999985694885,-41.4444379806519,-11.9951636791229
2014-10-05,13.587500333786,0.261739626526833,0.389166653156281,-43.1395465532939,-12.0616172949473
2014-10-06,13.5,0.265745179106792,0.399166661004225,-43.1626159350077,-12.1708161433538
2014-10-07,13.4041664203008,0.264914939800898,0.393749992052714,-42.971075852712,-12.2716977993647
2014-10-08,13.2791667779287,0.261333021024863,0.38208332657814,-42.7590072949727,-12.3321766853333
2014-10-09,13.158333381017,0.259799024711053,0.379999995231628,-42.0920594533285,-12.3791607220968
2014-10-10,13.0916670163472,0.258367306242387,0.375416666269302,-42.275243918101,-12.3664995034536
2014-10-11,13,0.257135853171349,0.370833337306976,-41.88090244929,-12.3053024609884
2014-10-12,12.8999996185303,0.256298885991176,0.370000004768372,-41.6391919453939,-12.3197351694107
2014-10-13,12.8541665474574,0.255418496827285,0.364583343267441,-41.5361916224162,-12.3357589244843
2014-10-14,12.7875001430511,0.254729213813941,0.360000014305115,-41.456178188324,-12.3591794967651
2014-10-15,12.6999998092651,0.253928194443385,0.360000014305115,-41.2406821250916,-12.3991289138794
2014-10-16,12.616666952769,0.252764617403348,0.357916676749786,-41.1170231501261,-12.5279289484024
2014-10-17,12.516666730245,0.251653371999661,0.351249996572733,-40.6493228276571,-12.6024479866028
2014-10-18,12.5,0.251068559785684,0.349999994039536,-40.2966836293538,-12.6799327135086
2014-10-19,12.5,0.250231478363276,0.349999994039536,-39.6320290565491,-12.6138022343318
2014-10-20,12.5,0.249700404703617,0.349999994039536,-39.0687290827433,-12.5295122067134
2014-10-21,12.5916670163472,0.248972330242395,0.348749995231628,-38.7434868812561,-12.5670448144277
2014-10-22,12.5041666825612,0.248285034671426,0.341250002384186,-38.5978256861369,-12.4465033213298
2014-10-23,12.4749999046326,0.247413599242767,0.340000003576279,-38.5459734598796,-12.4943500757217
2014-10-24,12.3666664759318,0.246836038306355,0.340000003576279,-38.6601010958354,-12.5184259812037
2014-10-25,12.3000001907349,0.245947275310755,0.33500000834465,-38.7642450332642,-12.4999661445618
2014-10-26,12.2625000476837,0.245325110231837,0.330416679382324,-38.86856508255,-12.4428430398305
2014-10-27,12.1999998092651,0.244687885046005,0.330000013113022,-40.3515044848124,-12.4594126542409
2014-10-28,12.1999998092651,0.244219683110714,0.330000013113022,-41.868865331014,-12.4981164534887
2014-10-29,12.1999998092651,0.243523828685284,0.330000013113022,-41.6294096310933,-12.8133653402328
2014-10-30,12.1999998092651,0.242983112111688,0.326666673024495,-40.5255193710327,-13.1354111433029
2014-10-31,12.1999998092651,0.242570058132211,0.32124999538064,-39.3433690071106,-13.3503835201263
2014-11-01,12.1000003814697,0.242070913314819,0.319999992847443,-39.2268487612406,-13.4709615707397
2014-11-02,12.1749999523163,0.242070913314819,0.319999992847443,-38.9525680541992,-13.453923980395
2014-11-03,12.1958331664403,0.242070913314819,0.319999992847443,-38.7329754829407,-13.3755375941594
2014-11-04,12.1000003814697,0.241885301967462,0.319999992847443,-38.8420527776082,-13.3501566648483
2014-11-05,12.0125000476837,0.241370962311824,0.319999992847443,-38.7747564315796,-13.5183886289597
2014-11-06,11.8999996185303,0.240841493631403,0.316666662693024,-38.9315452575684,-13.7102892398834
2014-11-07,11.7624999682109,0.240469075739384,0.310000002384186,-38.8059377670288,-13.752204656601
2014-11-08,11.6166668732961,0.239895370478431,0.310000002384186,-38.5151408513387,-13.8598531484604
2014-11-09,11.4749999046326,0.238972237954537,0.310000002384186,-38.1169999440511,-14.1544834375381
2014-11-10,11.362499833107,0.239076459159454,0.310000002384186,-38.5976498921712,-14.3223054409027
2014-11-11,11.25,0.238918220003446,0.307500004768372,-38.4737130800883,-14.5112856229146
2014-11-12,11.137500166893,0.238010528807839,0.302083343267441,-38.2472896575928,-14.7298078139623
2014-11-13,11.0916670163472,0.237693202371399,0.300000011920929,-37.9921909968058,-14.9594375689824
2014-11-14,11.0125000476837,0.257611638555924,0.365000005811453,-37.0911297798157,-15.1186013221741
2014-11-15,10.9624998569489,0.255231815079848,0.365833335866531,-30.9746921857198,-15.307728767395
2014-11-16,10.8999996185303,0.240136991565426,0.314166665077209,-25.6275979677836,-15.5339469909668
2014-11-17,10.8999996185303,0.289532050490379,0.453333324442307,-17.2605112791061,-15.8694005807241
2014-11-18,10.8125001192093,0.269576253990332,0.396666667113702,-8.61350647608439,-16.4383277098338
2014-11-19,10.8000001907349,0.244791242604454,0.334166670838992,-8.58140985171,-16.6920870939891
2014-11-20,10.760000038147,0.240367965698242,0.319599993228912,-8.58321201324463,-15.9738953018188
2014-11-21,10.6999998092651,0.239407123376926,0.315416663885117,-8.61535402139028,-14.5699354410172
2014-11-22,10.6999998092651,0.336499388640126,0.47708332290252,-8.98928892612457,-16.2340178489685
2014-11-23,10.6416668097178,0.368412950386604,0.527916640043259,-9.15718173980713,-16.7797799905141
2014-11-24,10.6000003814697,0.370051924139261,0.539583352704843,-9.25110570589701,-16.9929381211599
2014-11-25,10.5291667779287,0.370350398123264,0.549166679382324,-9.08946899573008,-17.0565547148387
2014-11-26,10.4166664282481,0.372104708105326,0.550000011920929,-9.09605983893077,-16.8902188142141
2014-11-27,10.266666730245,0.389344271272421,0.550000011920929,-9.0560131072998,-17.0049840609233
2014-11-28,10.1500000953674,0.394261515388886,0.551666676998138,-9.00889917214712,-16.7735296885173
2014-11-29,10.0750002861023,0.3922931663692,0.556666672229767,-8.99425538380941,-16.6149459679921
2014-11-30,10,0.391786028941472,0.560000002384186,-9.09534207979838,-16.1452689170837
2014-12-01,10,0.391921557486057,0.560000002384186,-9.20059951146444,-15.7970751126607
2014-12-02,10,0.392327514787515,0.560000002384186,-9.20985507965088,-15.3768612543742
2014-12-03,10,0.392445892095566,0.560000002384186,-9.07531579335531,-14.8558916250865
2014-12-04,9.95416649182638,0.392234615981579,0.560000002384186,-9.02340837319692,-14.3345645666122
2014-12-05,9.82500004768372,0.392217709372441,0.560000002384186,-9.04122813542684,-14.0984899202983
2014-12-06,9.67500003178914,0.392344504594803,0.560000002384186,-9.0041735569636,-13.9483964443207
2014-12-07,9.52916677792867,0.392073906958103,0.560000002384186,-9.00799616177877,-13.8601134220759
2014-12-08,9.38333304723104,0.392099287360907,0.560000002384186,-9.01260646184286,-13.642282128334
2014-12-09,9.24583331743876,0.391972194115321,0.560833334922791,-8.98892803986867,-13.5637125174205
2014-12-10,9.09583350022634,0.391641914844513,0.5625,-8.99961467583974,-13.4033293326696
2014-12-11,8.96666653951009,0.39268085360527,0.566249996423721,-8.94937094052633,-13.3144474426905
2014-12-12,8.83333333333333,0.393776345998049,0.569999992847443,-8.91797622044881,-13.2272675037384
2014-12-13,8.66250010331472,0.394446961581707,0.569999992847443,-8.85220305124919,-13.0585386355718
2014-12-14,8.53750014305115,0.394421849399805,0.569999992847443,-8.942764600118,-12.8010270595551
2014-12-15,8.37916640440623,0.39462261646986,0.569999992847443,-9.02582255999247,-12.5876362721125
2014-12-16,8.28333346048991,0.39469787478447,0.569999992847443,-9.09231905142466,-12.4999396800995
2014-12-17,8.19999980926514,0.39484827965498,0.569999992847443,-8.93277152379354,-12.4944030046463
2014-12-18,8.18749988079071,0.394873347133398,0.569999992847443,-8.92166002591451,-12.505582690239
2014-12-19,8.19999980926514,0.394864956537883,0.569999992847443,-8.9677711725235,-12.2433714866638
2014-12-20,8.21249985694885,0.395148759086927,0.570416659116745,-8.90536777178446,-12.0843609571457
2014-12-21,8.26250004768372,0.394965087374051,0.570416659116745,-8.82605314254761,-11.8411226669947
2014-12-22,8.19999980926514,0.395090064654748,0.570416659116745,-8.79782998561859,-11.7916099230448
2014-12-23,8.28750014305115,0.395815017322699,0.574999988079071,-8.72555843989054,-11.7205453316371
2014-12-24,8.37499976158142,0.395756819595893,0.579583317041397,-8.70771805445353,-11.5345491568247
2014-12-25,8.44166644414266,0.396072639773289,0.579999983310699,-8.65458265940348,-11.3765705823898
2014-12-26,8.42499971389771,0.395997826009989,0.579999983310699,-8.6928379535675,-11.261266986529
2014-12-27,8.36249983310699,0.395623635500669,0.579999983310699,-8.80258333683014,-11.3945804437002
2014-12-28,8.24583331743876,0.396462641656399,0.579999983310699,-8.64565885066986,-11.2972757816315
2014-12-29,8.11666679382324,0.396702900528908,0.579999983310699,-8.7116924126943,-11.1545524199804
2014-12-30,7.96666669845581,0.396644949913025,0.579999983310699,-8.859414935112,-11.1704742908478
2014-12-31,7.80833347638448,0.396470941603184,0.581666648387909,-8.79523464043935,-11.2332289616267
2015-01-01,7.69999980926514,0.396172273904085,0.581249982118607,-8.72094547748566,-11.3134190241496
2015-01-02,7.69999980926514,0.396421149373055,0.582083314657211,-8.79821554819743,-11.3046119213104
2015-01-03,7.69999980926514,0.396462649106979,0.584166646003723,-8.73960749308268,-11.2156478563944
2015-01-04,7.69999980926514,0.396487526595592,0.589166641235352,-8.64874748388926,-11.1676299174627
2015-01-05,7.64166653156281,0.396321661770344,0.589999973773956,-8.6449377934138,-11.2024964491526
2015-01-06,7.55416661500931,0.395956353594859,0.589999973773956,-8.63798793156942,-11.2435369491577
2015-01-07,7.5,0.395581964403391,0.589999973773956,-8.62410545349121,-11.2303111950556
2015-01-08,7.5,0.395598724484444,0.589999973773956,-8.60360479354858,-11.2333671649297
2015-01-09,7.5,0.395257176210483,0.589999973773956,-8.5801743666331,-11.2363383372625
2015-01-10,7.5,0.395540039986372,0.589999973773956,-8.58143818378448,-11.2909350395203
2015-01-11,7.54166662693024,0.396578654646873,0.589999973773956,-8.68991370995839,-11.1719646056493
2015-01-12,7.56666660308838,0.396553814411163,0.589999973773956,-8.61112233002981,-11.1517496903737
2015-01-13,7.5,0.396495819091797,0.592499986290932,-8.4723684390386,-10.9754333496094
2015-01-14,7.5,0.396454356610775,0.595416667560736,-8.56227533022563,-11.1272315184275
2015-01-15,7.38333344459534,0.396346516907215,0.595416667560736,-8.54291800657908,-11.2318125565847
2015-01-16,7.30000019073486,0.396785673995813,0.597500011324883,-8.53090071678162,-11.1461026668549
2015-01-17,7.20416651169459,0.397199175010125,0.597500011324883,-8.50984172026316,-11.0899800856908
2015-01-18,7.09999990463257,0.397512655705214,0.597916680077712,-8.53669500350952,-11.0643878380458
2015-01-19,6.96666669845581,0.397867263605197,0.600000023841858,-8.61215953032176,-11.0206486781438
2015-01-20,6.86666679382324,0.397957841555278,0.599583355089029,-8.64445781707764,-11.0052228768667
2015-01-21,6.73333326975505,0.397949578861396,0.600000023841858,-8.75550321737925,-11.0305078029633
2015-01-22,6.6583331823349,0.398278675973415,0.599166686336199,-8.720188220342,-10.9773379564285
2015-01-23,6.53749996423721,0.398188230892022,0.600000023841858,-8.61732729276021,-11.0461483399073
2015-01-24,6.5,0.398311538000902,0.600000023841858,-8.60476648807526,-11.0771736303965
2015-01-25,6.40833342075348,0.398295114437739,0.600000023841858,-8.5881488720576,-11.0914076169332
2015-01-26,6.40000009536743,0.398467640082041,0.600000023841858,-8.5955224831899,-11.0814458926519
2015-01-27,6.40000009536743,0.398451201617718,0.600000023841858,-8.58750836054484,-11.0785701672236
2015-01-28,6.47916668653488,0.398081264148156,0.600000023841858,-8.64343655109406,-11.135911266009
2015-01-29,6.5,0.398064825683832,0.600000023841858,-8.52061855792999,-11.1502907673518
2015-01-30,6.5,0.397677772988876,0.600000023841858,-8.57104329268138,-11.1676193078359
2015-01-31,6.44166672229767,0.398138800015052,0.600000023841858,-8.56927982966105,-11.1661500136058
2015-02-01,6.33333349227905,0.398451209068298,0.60041669011116,-8.52446897824605,-11.0914595127106
2015-02-02,6.25833336512248,0.398418347040812,0.600833356380463,-8.65846061706543,-11.0871146917343
2015-02-03,6.1583331823349,0.398598931729794,0.601250022649765,-8.75310794512431,-11.0306915442149
2015-02-04,6.04583328962326,0.399221565574408,0.601666688919067,-8.71883436044057,-11.0615841945012
2015-02-05,5.9291667342186,0.399777460843325,0.60041669011116,-8.74744725227356,-11.0799873669942
2015-02-06,5.83750015497208,0.400217711925507,0.600000023841858,-8.69456688563029,-11.0082201162974
2015-02-07,5.80000019073486,0.400209565957387,0.600000023841858,-8.65591593583425,-10.9496548175812
2015-02-08,5.80000019073486,0.400160690148671,0.600833356380463,-8.63798216978709,-10.9773784478505
2015-02-09,5.80000019073486,0.399973254650831,0.601666688919067,-8.62168594201406,-11.0502158403397
2015-02-10,5.80000019073486,0.399744797497988,0.602500021457672,-8.59437183539073,-11.0700669686
2015-02-11,5.85000014305115,0.399254479755958,0.601250022649765,-8.5856720606486,-11.0389803647995
2015-02-12,5.90000009536743,0.398984341571728,0.607083350419998,-8.59674668312073,-11.0264703432719
2015-02-13,5.94583338499069,0.398442956308524,0.607500016689301,-8.59121505419413,-11.0558846394221
2015-02-14,6,0.398467640082041,0.605416685342789,-8.5998242298762,-11.0928661425908
2015-02-15,6.00416666269302,0.398475855588913,0.60916668176651,-8.58505996068319,-11.0616867939631
2015-02-16,6.08333325386047,0.398525044322014,0.608333349227905,-8.5838471253713,-11.0447004636129
2015-02-17,6.14583319425583,0.398853201419115,0.609583348035812,-8.59241652488708,-10.9579043388367
2015-02-18,6.19999980926514,0.398804058631261,0.610000014305115,-8.58383576075236,-10.9565277099609
2015-02-19,6.19999980926514,0.398377254605293,0.610000014305115,-8.54370737075806,-10.9123854637146
2015-02-20,6.28333346048991,0.397867241253455,0.610000014305115,-8.49126807848612,-10.9137620925903
2015-02-21,6.30000019073486,0.397521058718363,0.610000014305115,-8.5011005004247,-10.9357781410217
2015-02-22,6.30000019073486,0.397232146312793,0.610000014305115,-8.49583725134532,-10.9344617128372
2015-02-23,6.30000019073486,0.39683535322547,0.609583348035812,-8.52560420831045,-10.995445450147
2015-02-24,6.30000019073486,0.397462988893191,0.610000014305115,-8.31192453702291,-10.9705458482107
2015-02-25,6.25833336512248,0.398237561186155,0.610000014305115,-8.11619039376577,-10.9330348968506
2015-02-26,6.20416649182638,0.398229338228703,0.610000014305115,-8.1231734752655,-10.9829555352529
2015-02-27,6.22727264057506,0.398278683423996,0.610000014305115,-8.12579935247248,-10.9484417655251
2015-08-10,13.6230771724994,0.228831991553307,0.200000002980232,-147.85130075308,-21.1097096663255
2015-08-11,13.6999998092651,0.228566112617652,0.200000002980232,-146.089920043945,-21.3719129562378
2015-08-12,13.7083331743876,0.228078339248896,0.200000002980232,-143.573476155599,-21.592998345693
2015-08-13,13.8000001907349,0.227871200690667,0.200000002980232,-142.026473999023,-21.7517187595367
2015-08-14,13.8499999046326,0.227767631411552,0.200000002980232,-133.830808639526,-21.7656842867533
2015-08-15,13.8999996185303,0.227456636726856,0.200000002980232,-130.709545453389,-21.8694756825765
2015-08-16,13.9083329836528,0.227412208914757,0.200000002980232,-136.668157577515,-22.0649169286092
2015-08-17,13.9791665871938,0.227308452750246,0.200000002980232,-132.754234313965,-22.2384302616119
2015-08-18,14,0.227100940421224,0.200000002980232,-130.735539754232,-22.2820773124695
2015-08-19,14,0.226908126225074,0.200000002980232,-113.377989133199,-22.3504603703817
2015-08-20,14,0.226833952590823,0.200000002980232,-110.713677724202,-22.4929451942444
2015-08-21,14.0583335558573,0.226730109502872,0.200000002980232,-109.989824930827,-22.6017509301503
2015-08-22,14.1000003814697,0.226744944229722,0.200000002980232,-108.825748125712,-22.6464179356893
2015-08-23,14.1708333094915,0.226848787317673,0.202083334326744,-105.332331975301,-22.7214402357737
2015-08-24,14.1999998092651,0.226908126225074,0.209999993443489,-104.453303019206,-22.7716100215912
2015-08-25,14.2833334604899,0.226967465132475,0.209999993443489,-103.157336870829,-22.8521379629771
2015-08-26,14.3458332618078,0.227056473493576,0.209999993443489,-102.165484428406,-22.8924599488576
2015-08-27,14.3999996185303,0.227056473493576,0.209999993443489,-104.347315788269,-22.9026186466217
2015-08-28,14.3999996185303,0.227056473493576,0.209999993443489,-105.220627148946,-22.938174088796
2015-08-29,14.3999996185303,0.227056473493576,0.209999993443489,-101.108225822449,-22.938174088796
2015-08-30,14.3999996185303,0.226937795678775,0.209999993443489,-102.331373532613,-22.9788483778636
2015-08-31,14.3791664044062,0.226700440049171,0.209999993443489,-101.705673535665,-22.9686501820882
2015-09-01,14.3125001192093,0.226700440049171,0.209999993443489,-99.959171295166,-23.004284620285
2015-09-02,14.2958335081736,0.226700440049171,0.209999993443489,-99.1785669326782,-22.9940469264984
2015-09-03,14.2083331743876,0.226522259414196,0.209999993443489,-98.6973009109497,-22.9686501820882
2015-09-04,14.1958331664403,0.226344078779221,0.209999993443489,-93.2733383178711,-23.0144038200378
2015-09-05,14.1083336671193,0.226344078779221,0.209999993443489,-93.0557969411214,-23.0604734420776
2015-09-06,14.0375001430511,0.226344078779221,0.209999993443489,-94.3905884424845,-23.1632477442424
2015-09-07,14,0.226344078779221,0.209999993443489,-95.4655030568441,-23.2303514480591
2015-09-08,13.9083329836528,0.226195458322763,0.207916662096977,-95.0986706415812,-23.2715396881104
2015-09-09,13.8999996185303,0.225987389683723,0.201250001788139,-93.6354236602783,-23.1684460639954
2015-09-10,13.8333333333333,0.225987389683723,0.200000002980232,-92.8001909255981,-23.2975336710612
2015-09-11,13.7708334128062,0.225987389683723,0.200000002980232,-94.938424428304,-23.3183288574219
2015-09-12,13.6999998092651,0.225838645050923,0.204166665673256,-95.4439875284831,-23.2664213180542
2015-09-13,13.6999998092651,0.22537730447948,0.202916666865349,-95.7448412577311,-23.2975336710612
2015-09-14,13.6916665236155,0.225287975743413,0.201666668057442,-96.0790322621663,-23.2559432983398
2015-09-15,13.6000003814697,0.22537730447948,0.204166665673256,-94.6100848515828,-23.2456261316935
2015-09-16,13.5833336512248,0.225138977169991,0.201250001788139,-96.0678663253784,-23.2923752466838
2015-09-17,13.5,0.224915459752083,0.200000002980232,-96.2512718836467,-23.3287264506022
2015-09-18,13.5,0.224915459752083,0.200833335518837,-95.197319984436,-23.4383452733358
2015-09-19,13.3999996185303,0.224781231954694,0.200416669249535,-96.7226095199585,-23.596421957016
2015-09-20,13.3458332618078,0.224557518959045,0.200000002980232,-95.6742560068766,-23.6331768035889
2015-09-21,13.3000001907349,0.224557518959045,0.201250001788139,-95.5668306350708,-23.6015373865763
2015-09-22,13.3000001907349,0.224557518959045,0.200000002980232,-96.3526261647542,-23.6174188454946
2015-09-23,13.2750000953674,0.224557518959045,0.200416669249535,-98.0127092997233,-23.6331768035889
2015-09-24,13.1999998092651,0.224557518959045,0.201666668057442,-98.0101486841838,-23.6439016660055
2015-09-25,13.1916665236155,0.224557518959045,0.200416669249535,-97.7808513641357,-23.7716959317525
2015-09-26,13.1000003814697,0.224527664482594,0.200416669249535,-99.7811298370361,-23.7877012888591
2015-09-27,13.1000003814697,0.224184297025204,0.200000002980232,-99.5313444137573,-23.9653452237447
2015-09-28,13.0291667779287,0.223870565493902,0.200000002980232,-102.507126490275,-24.0358187357585
2015-09-29,13,0.223765914017955,0.200000002980232,-103.420683860779,-24.0848004817963
2015-09-30,12.9041663010915,0.2234817892313,0.200000002980232,-105.987915674845,-24.1065464019775
2015-10-01,12.8999996185303,0.22337702040871,0.200000002980232,-107.236761728923,-24.1504216194153
2015-10-02,12.8666664759318,0.223122581839561,0.200000002980232,-108.723527272542,-24.1832323074341
2015-10-03,12.8000001907349,0.223122581839561,0.200000002980232,-110.062626202901,-24.1391436258952
2015-10-04,12.7541666825612,0.223122581839561,0.200000002980232,-111.056371370951,-24.1665067672729
2015-10-05,12.6999998092651,0.222942814230919,0.200000002980232,-111.635079701742,-24.1500377655029
2015-10-06,12.658333381017,0.222538128495216,0.200000002980232,-111.247881889343,-24.0302022298177
2015-10-07,12.6000003814697,0.222223117947578,0.200000002980232,-112.485610961914,-24.0247551600138
2015-10-08,12.6000003814697,0.222043037414551,0.200000002980232,-111.100481987,-24.2773373921712
2015-10-09,12.6000003814697,0.221892833709717,0.200000002980232,-110.487451553345,-24.3538020451864
2015-10-10,12.5666669209798,0.221682548522949,0.200000002980232,-110.139155069987,-24.3039207458496
2015-10-11,12.5,0.221682548522949,0.200000002980232,-109.759506543477,-24.3371171951294
2015-10-12,12.5,0.221682548522949,0.200000002980232,-109.610176404317,-24.3758463859558
2015-10-13,12.483333269755,0.221682548522949,0.200000002980232,-108.482726414998,-24.4090428352356
2015-10-14,12.383333047231,0.221682548522949,0.200000002980232,-107.890084902445,-24.4648033777873
2015-10-15,12.3000001907349,0.221682548522949,0.200000002980232,-106.564126650492,-24.5094562371572
2015-10-16,12.1791665951411,0.221682548522949,0.200000002980232,-105.870304107666,-24.5596407254537
2015-10-17,12.0750002861023,0.221487114205956,0.200000002980232,-105.256459554036,-24.6495594978333
2015-10-18,11.9541664918264,0.221321746706963,0.200000002980232,-104.397619247437,-24.6608877182007
2015-10-19,11.8999996185303,0.221321746706963,0.200000002980232,-103.053847630819,-24.9448987642924
2015-10-20,11.8541665474574,0.221141189336777,0.200000002980232,-102.250207901001,-24.9907479286194
2015-10-21,11.8000001907349,0.221201375126839,0.200000002980232,-101.25153986613,-24.8763046264648
2015-10-22,11.6999998092651,0.220960631966591,0.200000002980232,-101.417156219482,-24.8192176818848
2015-10-23,11.6999998092651,0.220960631966591,0.200000002980232,-101.866013209025,-24.9563161532084
2015-10-24,11.6999998092651,0.220960631966591,0.200000002980232,-101.83182366689,-24.9219741821289
2015-10-25,11.6999998092651,0.220689550042152,0.200000002980232,-101.245187123617,-25.0483292738597
2015-10-26,11.6500000953674,0.220599189400673,0.200000002980232,-100.152311642965,-25.042530298233
2015-10-27,11.5625002384186,0.220599189400673,0.200000002980232,-99.7459586461385,-25.0022551218669
2015-10-28,11.5,0.220614249507586,0.200000002980232,-98.6399100621541,-24.9219741821289
2015-10-29,11.5,0.220599189400673,0.200000002980232,-96.8921098709106,-24.9391451676687
2015-10-30,11.5,0.220659429828326,0.200000002980232,-96.2424828211467,-24.8991394042969
2015-10-31,11.4083329836528,0.220794970790545,0.207916662096977,-94.580883026123,-24.7795689105988
2015-11-01,11.3999996185303,0.220960631966591,0.207916662096977,-92.7945553461711,-24.9456208546956
2015-11-02,11.3999996185303,0.220960631966591,0.209583327174187,-91.5644067128499,-24.8706408341726
2015-11-03,11.3999996185303,0.220960631966591,0.209166660904884,-89.9060850143433,-24.7795689105988
2015-11-04,11.4291663964589,0.221156235784292,0.209583327174187,-88.4305645624797,-24.655223608017
2015-11-05,11.412499666214,0.221156235784292,0.209583327174187,-87.0451281865438,-24.5484886169434
2015-11-06,11.3999996185303,0.221186328679323,0.209999993443489,-84.0957180658976,-24.4313037395477
2015-11-07,11.3999996185303,0.237107090031107,0.259999994188547,-81.8474658330282,-24.4257709980011
2015-11-08,11.3999996185303,0.335147175937891,0.577916646997134,-26.4021777709325,-23.781535466512
2015-11-09,11.3749997615814,0.40015784651041,0.589583307504654,-10.2513850132624,-19.5574248631795
2015-11-10,11.3000001907349,0.401694407065709,0.591666648785273,-10.2485829591751,-17.1396459738414
2015-11-11,11.3000001907349,0.403833982845147,0.59875001758337,-9.98532112439474,-15.7380177577337
2015-11-12,11.3000001907349,0.406643827756246,0.600000023841858,-9.88808882236481,-14.3879084189733
2015-11-13,11.3208334048589,0.406924843788147,0.600000023841858,-9.76370096206665,-13.721817056338
2015-11-14,11.3000001907349,0.407161230842272,0.600000023841858,-9.89110398292542,-13.2896978457769
2015-11-15,11.2625000476837,0.407184824347496,0.60041669011116,-9.82349904378255,-13.3402765591939
2015-11-16,11.1500000953674,0.4068065546453,0.60208335518837,-9.92145617802938,-13.2811434268951
2015-11-17,11.1000003814697,0.406593404710293,0.601250022649765,-9.84705773989359,-13.0842324097951
2015-11-18,11.0375001430511,0.406656593084335,0.605416685342789,-9.66220009326935,-12.6196225484212
2015-11-19,10.912499666214,0.406743425875902,0.610000014305115,-9.65839958190918,-12.3112212816874
2015-11-20,10.841666618983,0.406759213656187,0.610000014305115,-9.82962739467621,-12.0004417101542
2015-11-21,10.733333269755,0.40677497908473,0.610000014305115,-9.6452743212382,-11.8612115383148
2015-11-22,10.6041669050852,0.406964231282473,0.610000014305115,-9.82778604825338,-11.7607689698537
2015-11-23,10.4499998490016,0.407027305414279,0.610000014305115,-9.91413549582163,-11.6606295108795
2015-11-24,10.25,0.406956396996975,0.610000014305115,-9.74009386698405,-11.6256176233292
2015-11-25,10.0875001748403,0.407066702842712,0.610000014305115,-9.89796237150828,-11.6835611263911
2015-11-26,9.96249985694885,0.40716910858949,0.610000014305115,-9.82788252830505,-11.6966933409373
2015-11-27,9.8923073548537,0.407030327961995,0.610000014305115,-9.83295587392954,-11.8329111979558
2015-12-07,9.39999961853027,0.408020446697871,0.617777784665426,-9.38244416978624,-11.6718463897705
2015-12-08,9.39999961853027,0.407931573688984,0.619166672229767,-9.53467230002085,-11.6782791217168
2015-12-09,9.39999961853027,0.408080566674471,0.620000004768372,-9.61190974712372,-11.6623467206955
2015-12-10,9.39999961853027,0.407970782369375,0.620000004768372,-9.45035064220428,-11.6479594707489
2015-12-11,9.34999990463257,0.407939415425062,0.620000004768372,-9.34446465969086,-11.5376069148382
2015-12-12,9.30000019073486,0.408104091882706,0.620000004768372,-9.32090020179749,-11.4512401819229
2015-12-13,9.20416649182638,0.408119762937228,0.620000004768372,-9.35579085350037,-11.2700949112574
2015-12-14,9.09583353996277,0.408158940573533,0.620000004768372,-9.35503522555033,-11.3499510685603
2015-12-15,8.97499990463257,0.40813543399175,0.620000004768372,-9.37051252524058,-11.472551147143
2015-12-16,8.8666664759318,0.408151105046272,0.620000004768372,-9.40655533472697,-11.6161407232285
2015-12-17,8.80000019073486,0.408111927409967,0.620000004768372,-9.52159810066223,-11.6766881942749
2015-12-18,8.84166661898295,0.408104091882706,0.620000004768372,-9.56603515148163,-11.72012758255
2015-12-19,8.90833298365275,0.407955090204875,0.620000004768372,-9.52076852321625,-11.8343830903371
