# t, uMax, MaMax, GE, IE, TE
2.088372837699999945e+04,2.383263648300000059e+05,3.342267539600000253e-02,6.453631514500000056e+26,2.630880185100000048e+30,9.479605914800000006e+30
2.094451866099999825e+04,2.452127825599999924e+05,3.480222036200000119e-02,6.529679937999999949e+26,2.630870458500000110e+30,9.479606268700000308e+30
2.100365761199999906e+04,2.537534758399999992e+05,3.612802325600000114e-02,6.548087503500000617e+26,2.630867985799999989e+30,9.479604950700000493e+30
2.106051171600000089e+04,2.585268020100000140e+05,3.679923457999999953e-02,6.523005982499999448e+26,2.630871013599999800e+30,9.479602384100000496e+30
2.111609771800000090e+04,2.581251406300000090e+05,3.672780742099999995e-02,6.468976586999999822e+26,2.630877707499999652e+30,9.479599075999999606e+30
2.117133911200000148e+04,2.558688497199999983e+05,3.636119483200000307e-02,6.396945384500000265e+26,2.630886476300000028e+30,9.479595413100000191e+30
2.122677671199999895e+04,2.505795717000000004e+05,3.559859132999999842e-02,6.316083625999999765e+26,2.630895985000000138e+30,9.479591745600000473e+30
2.128335851700000057e+04,2.431495054900000105e+05,3.453051598899999769e-02,6.233431911999999884e+26,2.630905233600000207e+30,9.479588347400000276e+30
2.134170904499999961e+04,2.351253213199999882e+05,3.337714968100000124e-02,6.155179367000000045e+26,2.630913414900000102e+30,9.479585569600000550e+30
2.140191509700000097e+04,2.289630849400000006e+05,3.244965581499999890e-02,6.086966989499999935e+26,2.630919845099999702e+30,9.479583645499999812e+30
2.146360353300000133e+04,2.241276899799999956e+05,3.175996540199999690e-02,6.034719497000000133e+26,2.630923996800000187e+30,9.479582602300000298e+30
2.152668876100000125e+04,2.199349899900000019e+05,3.116011587800000121e-02,6.002359262999999773e+26,2.630925670999999892e+30,9.479582193299999912e+30
2.159098694600000090e+04,2.164974431099999929e+05,3.066632287999999928e-02,5.992784686500000006e+26,2.630925079299999821e+30,9.479582208999999699e+30
2.165625296000000162e+04,2.142165325899999880e+05,3.033608095599999929e-02,6.005100366499999795e+26,2.630922744100000028e+30,9.479582442300000469e+30
2.172212252699999954e+04,2.135231107199999969e+05,3.023148969199999925e-02,6.033375261999999701e+26,2.630919285399999709e+30,9.479582465500000089e+30
2.178810586799999874e+04,2.143022060099999944e+05,3.033692443699999991e-02,6.068128649500000100e+26,2.630915576099999927e+30,9.479582135099999942e+30
2.185376672999999937e+04,2.177064674299999897e+05,3.054079371799999984e-02,6.098877753499999682e+26,2.630912456099999887e+30,9.479581622700000228e+30
2.191894429699999819e+04,2.169128710000000137e+05,3.070479782599999999e-02,6.115988553000000238e+26,2.630910554499999776e+30,9.479581271999999990e+30
2.198380365600000005e+04,2.169076925099999935e+05,3.070800870000000085e-02,6.113410753499999995e+26,2.630910149700000108e+30,9.479581518699999833e+30
2.204877475899999990e+04,2.151654615599999961e+05,3.046842916300000065e-02,6.088483856500000132e+26,2.630911266399999794e+30,9.479582580700000146e+30
2.211444442999999956e+04,2.128162144700000063e+05,3.016311797200000103e-02,6.039713017499999992e+26,2.630913904800000315e+30,9.479584657000000345e+30
2.218079707100000087e+04,2.123559366900000023e+05,2.982335845700000154e-02,5.968988690999999943e+26,2.630917910099999837e+30,9.479587530699999566e+30
2.224702094199999920e+04,2.117199849199999881e+05,2.973711702600000117e-02,5.882610480000000294e+26,2.630923112900000382e+30,9.479590827800000024e+30
2.231353141500000129e+04,2.110867277900000045e+05,2.989550639299999937e-02,5.785659238999999929e+26,2.630929341199999911e+30,9.479593939799999903e+30
2.238039966300000015e+04,2.186016533300000010e+05,3.112318415800000015e-02,5.687803328999999661e+26,2.630936253000000155e+30,9.479596257400000470e+30
2.244803560999999900e+04,2.253276205699999991e+05,3.205057842299999932e-02,5.600341505499999921e+26,2.630943190399999786e+30,9.479597373299999858e+30
2.251391717499999868e+04,2.306986356699999887e+05,3.277145571099999988e-02,5.540024719500000232e+26,2.630948773299999962e+30,9.479597037400000058e+30
2.257847598600000128e+04,2.350037795200000110e+05,3.333961241600000291e-02,5.518917065500000128e+26,2.630951681800000302e+30,9.479595409500000541e+30
2.264111558399999922e+04,2.377329157499999856e+05,3.369444063999999656e-02,5.545501994500000023e+26,2.630950755700000284e+30,9.479592862699999745e+30
2.270205483900000036e+04,2.390336049500000081e+05,3.385690147900000113e-02,5.621403847499999870e+26,2.630945416499999680e+30,9.479589914499999700e+30
2.276192225400000098e+04,2.394136153399999894e+05,3.389160401699999742e-02,5.742285492500000165e+26,2.630935589500000122e+30,9.479586920099999643e+30
2.282105386799999906e+04,2.386223137200000056e+05,3.377184348500000127e-02,5.896358293999999950e+26,2.630922041499999669e+30,9.479584322800000192e+30
2.288008463599999959e+04,2.363271598200000008e+05,3.344520499999999869e-02,6.066293136499999779e+26,2.630906165499999848e+30,9.479582389899999559e+30
2.293960152899999957e+04,2.324783159499999892e+05,3.290727845099999938e-02,6.229830119000000236e+26,2.630889991299999751e+30,9.479581405899999542e+30
2.300033955000000060e+04,2.283636055099999940e+05,3.225688283500000031e-02,6.361902269499999637e+26,2.630876052800000303e+30,9.479581506400000466e+30
2.306271015099999931e+04,2.292202090299999982e+05,3.211287714999999654e-02,6.435434644499999500e+26,2.630867133199999579e+30,9.479582654300000495e+30
2.312490183999999863e+04,2.289075812600000063e+05,3.202631066699999918e-02,6.428967107499999917e+26,2.630865657000000324e+30,9.479584599599999547e+30
2.318730825600000026e+04,2.267007715800000005e+05,3.171901930499999855e-02,6.338735131499999387e+26,2.630872271999999968e+30,9.479586929800000014e+30
2.325037014300000010e+04,2.230924845299999870e+05,3.121721951800000144e-02,6.174623723999999935e+26,2.630886347399999802e+30,9.479589244200000516e+30
2.331438695300000109e+04,2.191565705099999905e+05,3.067139380699999973e-02,5.959972092499999923e+26,2.630905862399999861e+30,9.479591222700000092e+30
2.337938078200000018e+04,2.162118536500000046e+05,3.026554086799999876e-02,5.729742850499999730e+26,2.630927507999999905e+30,9.479592608799999477e+30
2.344502363699999842e+04,2.175461623299999919e+05,3.088578900000000030e-02,5.525533941000000298e+26,2.630947167799999769e+30,9.479593289400000098e+30
2.351071106199999849e+04,2.294640418599999975e+05,3.256839676500000030e-02,5.383613526500000008e+26,2.630961098700000331e+30,9.479593471900000554e+30
2.357454561399999875e+04,2.386007856800000009e+05,3.386338195400000195e-02,5.325298727500000149e+26,2.630966862400000190e+30,9.479593483299999445e+30
2.363483200600000055e+04,2.452227758299999987e+05,3.477708625099999729e-02,5.345123179000000144e+26,2.630964608599999987e+30,9.479593656400000064e+30
2.369284359400000176e+04,2.499316831700000039e+05,3.544560699000000314e-02,5.423533199499999661e+26,2.630956053400000233e+30,9.479594184200000157e+30
2.374948754399999962e+04,2.521295199100000027e+05,3.575240213499999986e-02,5.539312769499999942e+26,2.630943182199999833e+30,9.479595146800000378e+30
2.380546906500000114e+04,2.503865218799999857e+05,3.549790391299999931e-02,5.670337686999999913e+26,2.630928135600000238e+30,9.479596528900000528e+30
2.386167413200000010e+04,2.470482504900000058e+05,3.502554444299999653e-02,5.795972725000000044e+26,2.630913188499999787e+30,9.479598317100000406e+30
2.391862507700000060e+04,2.468737621100000106e+05,3.459045792599999697e-02,5.895182324000000127e+26,2.630900642499999852e+30,9.479600342799999521e+30
2.397640491800000018e+04,2.482231340999999957e+05,3.473446231400000028e-02,5.949662862499999676e+26,2.630892745100000122e+30,9.479602343600000493e+30
2.403440907199999856e+04,2.460356230999999971e+05,3.443978550000000027e-02,5.947737130499999906e+26,2.630891081900000286e+30,9.479603938900000552e+30
2.409370726199999990e+04,2.419077263600000006e+05,3.377523856800000029e-02,5.887357989499999861e+26,2.630896145199999759e+30,9.479604712100000426e+30
2.415485857499999838e+04,2.375929645899999887e+05,3.314379439699999957e-02,5.775128376000000274e+26,2.630907525999999846e+30,9.479604315400000533e+30
2.421731163200000083e+04,2.323329928899999941e+05,3.241827301700000302e-02,5.631172328000000239e+26,2.630923272500000062e+30,9.479602587200000450e+30
2.428124622399999862e+04,2.247299078800000134e+05,3.136568709800000021e-02,5.486112557999999758e+26,2.630940217899999852e+30,9.479599597800000283e+30
2.434654949000000124e+04,2.165307382999999973e+05,3.022549655000000141e-02,5.376248277500000264e+26,2.630954206399999880e+30,9.479595662400000156e+30
2.441291710099999909e+04,2.107424010699999926e+05,2.939081072399999869e-02,5.335092798000000249e+26,2.630961235700000332e+30,9.479591483500000252e+30
2.447995378599999822e+04,2.093397451899999869e+05,2.918901359200000087e-02,5.382805309000000185e+26,2.630958555799999718e+30,9.479587935899999946e+30
2.454713669500000105e+04,2.136960603600000031e+05,3.029156361700000022e-02,5.517330045999999795e+26,2.630945646899999794e+30,9.479585730800000262e+30
2.461358222899999964e+04,2.294447243299999973e+05,3.255480587399999653e-02,5.711484035499999943e+26,2.630924856299999926e+30,9.479585331400000068e+30
2.467510394000000088e+04,2.408854564799999935e+05,3.417182526700000139e-02,5.911157434499999907e+26,2.630902067199999800e+30,9.479586669399999439e+30
2.473348270300000149e+04,2.491041644300000044e+05,3.537049366299999803e-02,6.083439708499999870e+26,2.630881158100000196e+30,9.479589360500000278e+30
2.478999841200000083e+04,2.521023099799999909e+05,3.581842980399999737e-02,6.203864952999999770e+26,2.630864919700000149e+30,9.479592897300000508e+30
2.484601332900000125e+04,2.530057363900000055e+05,3.595613635599999997e-02,6.256371353499999847e+26,2.630855280599999959e+30,9.479596786200000090e+30
2.490216869900000165e+04,2.507929335800000117e+05,3.565673272599999971e-02,6.230326780000000517e+26,2.630853742899999929e+30,9.479600589699999719e+30
2.495900490200000058e+04,2.458755353400000022e+05,3.496558699599999764e-02,6.123707889000000207e+26,2.630860926800000172e+30,9.479603861199999664e+30
2.501711335200000030e+04,2.386781735099999933e+05,3.395170955699999826e-02,5.943938273999999934e+26,2.630876508699999694e+30,9.479606204000000031e+30
2.507705425599999944e+04,2.300021137800000142e+05,3.272832161400000134e-02,5.708747551500000097e+26,2.630899072499999773e+30,9.479607394400000244e+30
2.513919105100000161e+04,2.225031541199999920e+05,3.134059735800000246e-02,5.448763360499999837e+26,2.630925661200000470e+30,9.479607113799999758e+30
2.520386456900000121e+04,2.130211593400000129e+05,2.991550125500000087e-02,5.205028377500000231e+26,2.630952074300000041e+30,9.479605351700000156e+30
2.527086253800000122e+04,2.029035259300000034e+05,2.888405234800000068e-02,5.026640477499999759e+26,2.630973079600000235e+30,9.479602434399999921e+30
2.534018952100000024e+04,1.994057014700000000e+05,2.838580015999999859e-02,4.956509353050000161e+26,2.630983589099999854e+30,9.479598878499999483e+30
2.541072595899999942e+04,1.988718935699999856e+05,2.830128820399999828e-02,5.018665452000000031e+26,2.630980271699999869e+30,9.479595459099999847e+30
2.548155709199999910e+04,2.007348099900000088e+05,2.856331941700000071e-02,5.202784973500000170e+26,2.630963472499999561e+30,9.479592918600000126e+30
2.555172669300000052e+04,2.038248694299999916e+05,2.900022214599999940e-02,5.465092253500000325e+26,2.630937138499999992e+30,9.479591575900000274e+30
2.562077998400000070e+04,2.084282227399999974e+05,2.965331270700000132e-02,5.746759404499999945e+26,2.630907418300000186e+30,9.479591521400000132e+30
2.568825800800000070e+04,2.159526400300000096e+05,3.058859411600000147e-02,5.989195736000000338e+26,2.630880784499999746e+30,9.479592483699999819e+30
2.575374323999999979e+04,2.248343392499999900e+05,3.175706147799999685e-02,6.148815098000000256e+26,2.630862208300000346e+30,9.479593995999999693e+30
2.581702046400000108e+04,2.296758409500000125e+05,3.265372549400000213e-02,6.205822654999999478e+26,2.630854160199999883e+30,9.479595562899999886e+30
2.587877768700000161e+04,2.330028937800000131e+05,3.315960275399999768e-02,6.163749758500000332e+26,2.630856625499999785e+30,9.479596757900000402e+30
2.593973042599999826e+04,2.333902167999999947e+05,3.322203864199999718e-02,6.039505007500000170e+26,2.630868046400000288e+30,9.479597351799999884e+30
2.600072763900000064e+04,2.312742300699999905e+05,3.292733736999999689e-02,5.858034671500000123e+26,2.630885905499999988e+30,9.479597333199999441e+30
2.606226197300000058e+04,2.267400072199999995e+05,3.228903646999999738e-02,5.651958706000000259e+26,2.630906747800000083e+30,9.479596735800000487e+30
2.612493726500000048e+04,2.206471846000000078e+05,3.142732873199999971e-02,5.456598547000000223e+26,2.630926778800000068e+30,9.479595769900000024e+30
2.618906302399999913e+04,2.148007091099999961e+05,3.059835723300000088e-02,5.306462456000000323e+26,2.630942265499999652e+30,9.479594685699999617e+30
2.625464347700000144e+04,2.105864609399999899e+05,2.999924145400000020e-02,5.227993373499999968e+26,2.630950254000000469e+30,9.479593817599999777e+30
2.632142128099999900e+04,2.096185462800000096e+05,2.985933969099999891e-02,5.231010314499999671e+26,2.630949349800000010e+30,9.479593440600000032e+30
2.638866584499999954e+04,2.112123309700000100e+05,3.008419215699999899e-02,5.307977704999999797e+26,2.630940494699999770e+30,9.479593671299999554e+30
2.645536365200000000e+04,2.134762035200000100e+05,3.040351806199999979e-02,5.433545792000000229e+26,2.630926462800000209e+30,9.479594340899999744e+30
2.652123963300000105e+04,2.162241228800000099e+05,3.079498001700000168e-02,5.574941977499999938e+26,2.630910714399999990e+30,9.479595037800000094e+30
2.658629782899999918e+04,2.190524359000000113e+05,3.119953752899999946e-02,5.702687914000000292e+26,2.630896493499999668e+30,9.479595473599999750e+30
2.665061082700000043e+04,2.216695376800000085e+05,3.157542447600000107e-02,5.796948831999999667e+26,2.630886193499999568e+30,9.479595433400000282e+30
2.671429085399999894e+04,2.238699065600000031e+05,3.189327669400000148e-02,5.846582026500000088e+26,2.630881026899999818e+30,9.479594780500000532e+30
2.677743441399999938e+04,2.254672324500000104e+05,3.212583652599999839e-02,5.849956000499999825e+26,2.630881192200000070e+30,9.479593530899999696e+30
2.684014875599999868e+04,2.262199774399999878e+05,3.223805072900000346e-02,5.812240401499999661e+26,2.630886037399999923e+30,9.479591838400000081e+30
2.690261489900000015e+04,2.258203684899999935e+05,3.217771026599999806e-02,5.742699833499999701e+26,2.630894361500000006e+30,9.479589968100000492e+30
2.696505759899999975e+04,2.246281123500000103e+05,3.201161042700000070e-02,5.653047607500000155e+26,2.630904634899999502e+30,9.479588216599999484e+30
2.702776935500000036e+04,2.221356220099999919e+05,3.165945708500000205e-02,5.555409993499999779e+26,2.630915239899999593e+30,9.479586905099999976e+30
2.709111655400000018e+04,2.192888413599999913e+05,3.125568172999999839e-02,5.461439717500000198e+26,2.630924755699999950e+30,9.479586368999999752e+30
2.715524530400000003e+04,2.181358671899999899e+05,3.109517282700000051e-02,5.380226307999999728e+26,2.630932046600000297e+30,9.479586782199999730e+30
2.721971232600000076e+04,2.198908991800000076e+05,3.134383704899999790e-02,5.318653399999999807e+26,2.630936471900000073e+30,9.479588141800000378e+30
2.728367229600000064e+04,2.223622243000000017e+05,3.168753610800000009e-02,5.279393581499999714e+26,2.630938035599999640e+30,9.479590113199999706e+30
2.734693182199999865e+04,2.247346812199999986e+05,3.202791640799999839e-02,5.260987797999999943e+26,2.630937358299999823e+30,9.479592202699999747e+30
2.740951335399999880e+04,2.266625110799999966e+05,3.230523679700000178e-02,5.260210507999999756e+26,2.630935274100000205e+30,9.479593949000000510e+30
2.747159706500000175e+04,2.280536713800000143e+05,3.250384659399999793e-02,5.273417201500000201e+26,2.630932516000000064e+30,9.479595012700000471e+30
2.753340885899999921e+04,2.290464102000000130e+05,3.264642571700000079e-02,5.297578247500000063e+26,2.630929503600000069e+30,9.479595179899999599e+30
2.759509050900000148e+04,2.295148104799999855e+05,3.271482962100000225e-02,5.330962641500000135e+26,2.630926395000000047e+30,9.479594466699999521e+30
2.765673456300000180e+04,2.295197614699999976e+05,3.271734286499999866e-02,5.373015131999999972e+26,2.630923069299999930e+30,9.479593102499999695e+30
2.771835609299999851e+04,2.294531656500000099e+05,3.270937822600000072e-02,5.423418475000000126e+26,2.630919235400000255e+30,9.479591441700000188e+30
2.777987282399999822e+04,2.297547296600000118e+05,3.275317177599999796e-02,5.481029358999999699e+26,2.630914646600000052e+30,9.479589858299999910e+30
2.784116396000000168e+04,2.306292114400000137e+05,3.287768041400000035e-02,5.543106785500000115e+26,2.630909284699999591e+30,9.479588663499999750e+30
2.790214315400000123e+04,2.318621904400000058e+05,3.305206385900000265e-02,5.605013640999999689e+26,2.630903418299999961e+30,9.479588012600000181e+30
2.796281510400000116e+04,2.326292420500000007e+05,3.315897069700000227e-02,5.660055363999999689e+26,2.630897704699999734e+30,9.479587916600000509e+30
2.802337159999999858e+04,2.324014069000000018e+05,3.312357675899999659e-02,5.700719282999999952e+26,2.630892986699999898e+30,9.479588258999999490e+30
2.808407980099999986e+04,2.314928635800000047e+05,3.299069477299999831e-02,5.719079279000000331e+26,2.630890273700000063e+30,9.479588882600000024e+30
2.814515768200000093e+04,2.296005316199999943e+05,3.271755611300000005e-02,5.707375533500000332e+26,2.630890550900000129e+30,9.479589517799999807e+30
2.820668945600000006e+04,2.272965707300000067e+05,3.238637457199999847e-02,5.659268615500000017e+26,2.630894628700000294e+30,9.479589945499999687e+30
2.826864308299999902e+04,2.255760358499999857e+05,3.213930418100000019e-02,5.571779036000000178e+26,2.630902949699999929e+30,9.479590038200000243e+30
2.833098609999999826e+04,2.242906553100000019e+05,3.195479104300000261e-02,5.447763811999999922e+26,2.630915250800000409e+30,9.479589751799999570e+30
2.839375158799999917e+04,2.234486977199999965e+05,3.183353532000000180e-02,5.297955791000000000e+26,2.630930494099999830e+30,9.479589225399999717e+30
2.845703053200000068e+04,2.227830331099999894e+05,3.173762940400000343e-02,5.140334315999999658e+26,2.630946704800000130e+30,9.479588594999999468e+30
2.852088737499999843e+04,2.216808782099999953e+05,3.158045093200000097e-02,4.999218251100000000e+26,2.630961187399999963e+30,9.479588132599999771e+30
2.858532998099999895e+04,2.195886732799999882e+05,3.128358026699999683e-02,4.901694057599999694e+26,2.630970943900000183e+30,9.479588122800000349e+30
2.865029055599999992e+04,2.178949348999999929e+05,3.104833032699999898e-02,4.871944374750000324e+26,2.630973319899999949e+30,9.479588783400000288e+30
2.871529602399999931e+04,2.179250958999999857e+05,3.105321912299999904e-02,4.923644946399999875e+26,2.630966874299999971e+30,9.479590171499999854e+30
2.877998258500000156e+04,2.199133377200000104e+05,3.133665068100000006e-02,5.053160116000000181e+26,2.630951918899999952e+30,9.479592130200000229e+30
2.884392823499999940e+04,2.240348477199999907e+05,3.192278225499999705e-02,5.239917939999999747e+26,2.630930793200000018e+30,9.479594323500000310e+30
2.890688401099999828e+04,2.294868835900000122e+05,3.269698695599999871e-02,5.449938173500000294e+26,2.630907321700000009e+30,9.479596411700000290e+30
2.896883353699999861e+04,2.349833439099999960e+05,3.347620495300000082e-02,5.645073151000000089e+26,2.630885742800000422e+30,9.479598103700000141e+30
2.902991576899999927e+04,2.389894967900000047e+05,3.404211208900000118e-02,5.790897060500000114e+26,2.630869844599999945e+30,9.479599082299999557e+30
2.909039614200000142e+04,2.402370516699999862e+05,3.421547402499999779e-02,5.861726749999999722e+26,2.630862422699999576e+30,9.479599210899999812e+30
2.915065928500000155e+04,2.387981036899999890e+05,3.400149069299999993e-02,5.844004046499999756e+26,2.630864859799999969e+30,9.479598419000000443e+30
2.921113327500000014e+04,2.350012750600000145e+05,3.345515187399999979e-02,5.738199311499999704e+26,2.630877014899999635e+30,9.479596775099999480e+30
2.927223252199999843e+04,2.290779019400000107e+05,3.260538644799999830e-02,5.559369929499999909e+26,2.630897216299999939e+30,9.479594534300000453e+30
2.933438140900000144e+04,2.222742751400000125e+05,3.163048874600000310e-02,5.335781537499999715e+26,2.630922228299999894e+30,9.479591945500000363e+30
2.939787936199999967e+04,2.156522877600000065e+05,3.068711596099999925e-02,5.107642808000000123e+26,2.630947553699999586e+30,9.479589432399999854e+30
2.946308979099999851e+04,2.094042368499999866e+05,2.980247548599999907e-02,4.921702590600000334e+26,2.630967985200000033e+30,9.479587492000000514e+30
2.953054840500000137e+04,2.033740625200000068e+05,2.895023384100000111e-02,4.823165029399999690e+26,2.630978409500000055e+30,9.479586552399999557e+30
2.960056443700000091e+04,1.975142869399999909e+05,2.812102476600000095e-02,4.846073367149999950e+26,2.630974991899999681e+30,9.479587033999999639e+30
2.967300918200000160e+04,1.925266271000000124e+05,2.741422294299999951e-02,4.998265045500000314e+26,2.630956771000000259e+30,9.479589223999999478e+30
2.974698155200000110e+04,1.939920886799999862e+05,2.770371036900000014e-02,5.248288637999999750e+26,2.630927127099999976e+30,9.479592907499999517e+30
2.982124458299999969e+04,2.064457214800000074e+05,2.946572787799999968e-02,5.527780991999999820e+26,2.630893745300000253e+30,9.479597328999999850e+30
2.989429066500000044e+04,2.194411979599999904e+05,3.127978576999999871e-02,5.756673114999999921e+26,2.630865898300000128e+30,9.479601575800000095e+30
2.996519704300000012e+04,2.287230975700000126e+05,3.256178291600000246e-02,5.877073442000000015e+26,2.630850405100000239e+30,9.479604734100000163e+30
3.003293258499999865e+04,2.331656185399999958e+05,3.315873559600000103e-02,5.868649829500000109e+26,2.630849746799999888e+30,9.479606138400000406e+30
3.009873747300000105e+04,2.333733867899999896e+05,3.316737846599999984e-02,5.743802820000000179e+26,2.630862634799999781e+30,9.479605714099999819e+30
3.016321228300000075e+04,2.312417719400000060e+05,3.284503570899999919e-02,5.532013735499999764e+26,2.630885837800000004e+30,9.479603666199999485e+30
3.022698885000000155e+04,2.263429110900000087e+05,3.213707692199999771e-02,5.273606709999999861e+26,2.630914858499999901e+30,9.479600426399999648e+30
3.029088722200000120e+04,2.203498967600000033e+05,3.127825826100000262e-02,5.012074566000000024e+26,2.630944714899999974e+30,9.479596561899999570e+30
3.035572839899999963e+04,2.134146792600000044e+05,3.026231350700000003e-02,4.790861042550000208e+26,2.630970353500000173e+30,9.479592755599999463e+30
3.042228676500000074e+04,2.047116258199999866e+05,2.901351588200000095e-02,4.650069478649999844e+26,2.630986980299999981e+30,9.479589701399999968e+30
3.049118943099999888e+04,1.963958630199999898e+05,2.783226659699999939e-02,4.621405830050000269e+26,2.630990763099999934e+30,9.479588129100000299e+30
3.056280202500000087e+04,1.890744527499999967e+05,2.677384486299999936e-02,4.719543798750000307e+26,2.630979622199999976e+30,9.479588410999999721e+30
3.063742372899999827e+04,1.843746804699999921e+05,2.633241257399999979e-02,4.932563023249999814e+26,2.630954641600000157e+30,9.479590688399999693e+30
3.071584555099999852e+04,1.996541558899999945e+05,2.850820599700000166e-02,5.220772580500000295e+26,2.630920284699999927e+30,9.479594583099999461e+30
3.078933801099999982e+04,2.119611703500000003e+05,3.025829358399999974e-02,5.488388264500000209e+26,2.630888045599999988e+30,9.479598498500000031e+30
3.085966066900000078e+04,2.201556703900000139e+05,3.141858397200000125e-02,5.691347677499999715e+26,2.630863306200000359e+30,9.479601499499999445e+30
3.092798258599999826e+04,2.284794324299999862e+05,3.253791254999999910e-02,5.806685949499999848e+26,2.630849008599999801e+30,9.479603047399999610e+30
3.099500828600000023e+04,2.340886907200000132e+05,3.328017310200000189e-02,5.828630117499999809e+26,2.630845909000000029e+30,9.479602851600000260e+30
3.106020655400000032e+04,2.356078915700000071e+05,3.347327467100000287e-02,5.767029855000000188e+26,2.630852879799999978e+30,9.479601071799999564e+30
3.112457381700000042e+04,2.351143584599999886e+05,3.336643832600000303e-02,5.642232103000000170e+26,2.630867509899999916e+30,9.479598181700000437e+30
3.118807481900000130e+04,2.316616175100000110e+05,3.283827387499999723e-02,5.479814950000000095e+26,2.630886645000000137e+30,9.479594763699999914e+30
3.125133468200000061e+04,2.251874211899999937e+05,3.189194545500000089e-02,5.303999802999999863e+26,2.630907249999999663e+30,9.479591476799999590e+30
3.131529336699999840e+04,2.177465001300000004e+05,3.082381233499999901e-02,5.135687171000000268e+26,2.630926607300000044e+30,9.479588859499999456e+30
3.138057099999999991e+04,2.087688134499999869e+05,2.953982925099999865e-02,4.993695260049999920e+26,2.630942240599999821e+30,9.479587405200000323e+30
3.144804175499999837e+04,2.002430668899999873e+05,2.834132935400000136e-02,4.893825973649999956e+26,2.630952247400000097e+30,9.479587415400000457e+30
3.151828447299999971e+04,1.967232012899999972e+05,2.762929782700000031e-02,4.848560061500000032e+26,2.630955277300000266e+30,9.479588924400000088e+30
3.158977254299999913e+04,1.973007145299999975e+05,2.771112482799999860e-02,4.863364917050000272e+26,2.630951104300000163e+30,9.479591639599999897e+30
3.166107461799999874e+04,1.997100914899999916e+05,2.798169738899999870e-02,4.930952030050000188e+26,2.630941056900000270e+30,9.479594812299999691e+30
3.173193546499999866e+04,2.051864687900000135e+05,2.876586390000000076e-02,5.036018988500000031e+26,2.630927426299999780e+30,9.479597689200000102e+30
3.180216354599999977e+04,2.097006089600000123e+05,2.941358707700000158e-02,5.159786035000000151e+26,2.630912571400000122e+30,9.479599571100000064e+30
3.187110575099999915e+04,2.125512819599999930e+05,2.982561097499999980e-02,5.281876156999999683e+26,2.630898805499999840e+30,9.479600198400000427e+30
3.193850836100000015e+04,2.140195625799999980e+05,3.006069010700000016e-02,5.385326574499999775e+26,2.630887763799999618e+30,9.479599658999999961e+30
3.200492122599999857e+04,2.161523989799999981e+05,3.072836498999999971e-02,5.458998212499999773e+26,2.630880381799999873e+30,9.479598300600000322e+30
3.207076538699999946e+04,2.214690219600000128e+05,3.145048557499999925e-02,5.496136289000000246e+26,2.630877015400000524e+30,9.479596532799999585e+30
3.213530378700000074e+04,2.207557774799999897e+05,3.132926792099999941e-02,5.495233646999999800e+26,2.630877561600000141e+30,9.479594801499999616e+30
3.219977897300000041e+04,2.164529160799999954e+05,3.070562375099999963e-02,5.460441919499999785e+26,2.630881429999999840e+30,9.479593303400000238e+30
3.226506552599999850e+04,2.113607482500000042e+05,2.998640918200000047e-02,5.399044150000000323e+26,2.630887857499999702e+30,9.479592143899999835e+30
3.233179501099999834e+04,2.092161392399999895e+05,2.939871434500000019e-02,5.322281092500000342e+26,2.630895797599999971e+30,9.479591308399999452e+30
3.239913096199999927e+04,2.094875774099999981e+05,2.943643829999999934e-02,5.246386383000000230e+26,2.630903744399999776e+30,9.479590663799999833e+30
3.246657195100000172e+04,2.119872615999999980e+05,2.978874844900000068e-02,5.187017031499999845e+26,2.630910241800000159e+30,9.479590078200000482e+30
3.253348812299999918e+04,2.151185000200000068e+05,3.023138593399999838e-02,5.155046670500000237e+26,2.630914083400000024e+30,9.479589404800000286e+30
3.259961568400000033e+04,2.175822830200000026e+05,3.058137685999999869e-02,5.153029436999999671e+26,2.630914899400000052e+30,9.479588698000000336e+30
3.266498745000000054e+04,2.193410032399999909e+05,3.083206407900000029e-02,5.175840532999999796e+26,2.630913091399999847e+30,9.479588215999999543e+30
3.272965751699999964e+04,2.203284697900000028e+05,3.097365188500000172e-02,5.212650390999999700e+26,2.630909463099999507e+30,9.479588160899999459e+30
3.279378079599999910e+04,2.198856846800000058e+05,3.092112091100000099e-02,5.251141510999999982e+26,2.630905085499999596e+30,9.479588747599999641e+30
3.285781696699999884e+04,2.193796826299999957e+05,3.086157752100000123e-02,5.280681232000000114e+26,2.630900863200000159e+30,9.479590016000000150e+30
3.292191819499999838e+04,2.173351748099999968e+05,3.057073136400000057e-02,5.294137125499999939e+26,2.630897580100000404e+30,9.479591924999999917e+30
3.298667345499999647e+04,2.136735928199999908e+05,3.005129316600000169e-02,5.287813180999999719e+26,2.630895785799999805e+30,9.479594272300000410e+30
3.305263107399999717e+04,2.086449147100000118e+05,2.933940422700000161e-02,5.261527198500000033e+26,2.630895852700000055e+30,9.479596696600000546e+30
3.312020952299999772e+04,2.028336449800000119e+05,2.852990838400000159e-02,5.217286222000000035e+26,2.630897977499999853e+30,9.479598646800000434e+30
3.318964786199999799e+04,1.983781900099999912e+05,2.784348622300000103e-02,5.158697333499999864e+26,2.630902310599999963e+30,9.479599644000000294e+30
3.326081758200000331e+04,1.984995889099999913e+05,2.785087749199999935e-02,5.090751770499999817e+26,2.630908760599999889e+30,9.479599318399999679e+30
