filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,067f11ca-0045-431c-9eea-1d1a7e9a4139,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,112,BC01,78.03,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,068a403d-bde2-459f-963b-26287d3f3b06,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,83.97,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,06b3ea9c-436c-4c84-8aa4-339a6fd8614c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,82.94,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,06b40ffa-617e-46cd-b279-14bc21095e87,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,82.93,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,06bceaf2-2b46-463d-9181-492076296a91,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1161,BC01,78.55,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,06f792bc-999d-4b42-ad64-8d1ef1fe5a20,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59813,BC01,84.29,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,06fae63f-1679-433d-bb4d-ce7300c0c2a5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC01,82.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07089282-bb03-468d-847b-b9214c00f0c3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1117,BC01,77.42,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,070bb384-ebd2-4190-b267-c7e8b38b0249,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,073bdd09-f423-4b2c-afae-b58baf083b40,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,874422,BC01,79.74,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,073d2035-f6ee-4c61-99d1-73fd23b76a92,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,125,BC01,80.34,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0750790a-da74-488a-a140-0f341c8ff4c2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1760,BC01,83.6,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07635b8c-fc42-4660-9c66-8bc5fc3059b5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,85.27,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,077f9109-50bc-4722-a1a2-f9dcc076b9ac,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,82.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0788d1c3-f4bd-4020-b6a4-ffced0a2deae,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,86.85,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,079f18c3-7edf-4326-9fb6-d53aecdf6283,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1224,BC01,79.3,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,079f5f7b-226f-4789-b04d-2a19df0b620b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,81.36,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07d38f8d-a338-4aa0-b01e-3321462f23be,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,454153,BC01,86.47,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07ef621d-eb30-4014-befd-487cf9e68ed7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2008795,BC01,83.44,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07f4c2bf-1af2-41fb-a018-c015296b1512,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,81.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07fe84fa-93b0-4704-b19d-68944cd1145a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2041421,BC01,78.16,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,07fead15-ba34-44d0-b12f-5ac29f39916f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,784,BC01,77.5,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0832ef92-53fa-4556-85f4-cce030c597e6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1431962,BC01,80.54,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,084ae88b-e2f7-49ae-be4e-7ed07f8da359,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0856c4c1-b33b-4368-929b-d913cc66965f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,185294,BC01,79.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,086ee36b-4a65-4314-835a-aa130f04c1ef,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1162,BC01,77.85,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,087aa3c2-999a-408f-8ab2-2444c43f2867,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,088166da-c3c2-47f9-80a7-1f406784ce4f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,79.14,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,08bd7810-0b35-4d33-9bf9-87a715c29f9a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,995019,BC01,79.72,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,08c4573c-83cf-4643-a18c-4236648e6941,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,907,BC01,85.02,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,08cdc4e2-de71-4ede-8ee8-cef28ebf708e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,84.48,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,08e64417-178b-4d5e-b15c-b4276bcc3428,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,391905,BC01,79.37,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0926010e-266e-4b55-bca4-48d974619725,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,85.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,092943fc-b3d5-464d-9651-cb4dc0b63e7b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,77.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0930ae3b-3f25-4de2-9cc9-caa44e15755f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28198,BC01,89.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,096538fc-d195-4175-9eab-9dbc9a34b595,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,65741,BC01,80.04,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,096bec9c-6dae-4441-8ecc-15052963aca9,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0984502e-33cc-4b9c-80de-98e2691eaec5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,75787,BC01,81.13,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09855e2c-29e2-4c5f-9928-1cf699705b75,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,099e252c-0dd8-4ab5-9bb6-1f63809af78a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1288121,BC01,83.72,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09c9329c-89e1-4e5f-9fb3-3711846f943d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,86.65,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09cbf1de-d46f-4e91-944a-9b417c94b2f2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.36,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09d3f3d4-d3e7-40f3-b681-d9ba366d1918,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1173101,BC01,77.62,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09e95af0-2e5b-4f52-a120-25340d34e790,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1499392,BC01,78.93,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09f8f0be-2eb0-4b16-b66f-7806a9c6fa2d,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,09fd764d-7c42-416a-a37d-16f2368a6230,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a0edd91-cf13-451a-b9b3-83f85ed7ee54,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,85.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a13a736-c276-4ad4-9f9e-66ac94877056,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,74201,BC01,88.6,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a2e71bf-b47b-4b2d-b9b7-476a77ab393a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,80.51,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a3dd102-b115-4bf4-86db-7f930cf1355b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,81.98,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a534800-0c64-494a-876a-b229c027069b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC08,79.37,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a54fc34-c988-46f8-ac19-0265c726f443,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,83.18,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a5ed3d7-2e20-46f3-9f2d-407754fc72ee,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,134,BC01,81.01,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a6e4d5e-fb40-4ff0-8164-c33f017d5823,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2008794,BC01,86.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0a98119f-c820-47cd-98a7-c210ed5192a2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,83.09,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0aca54a9-b68b-48bc-92f4-7ffeac823e70,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ae0ec31-a75f-41fc-86a5-9fef69185cf3,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b086b10-41fc-4b2f-a844-f07f162cecf6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1086703,BC01,80.32,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b17b34d-71dd-4a1f-a2c0-a8b5d2dd849f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1117,BC01,81.75,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b2bc414-d02c-45fb-9417-39250cdf528e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,230310,BC01,83.98,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b310ff1-db8b-4a4f-b1ee-2531e55222b9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,86.24,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b8011c4-ace4-4f2a-8587-f237ece079dc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,82.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b81ba96-c124-4c22-a065-f824ed7a3fcc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,85.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b87ad97-7d46-45f9-b7e9-756401cf35da,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,87.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b8accaf-a3e9-4c9a-9417-0bc935b9a4d9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,85.46,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0b95cf77-7b4c-4bc8-98ef-7611abe690d1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2049319,BC01,81.36,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bb80390-1081-4c87-bb64-283e7581c30e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,54306,BC01,78.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bb98bf6-9fad-464c-ad10-832626110cce,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2008795,BC01,83.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bbabd2c-ea53-456e-9d5f-c470f316d3a6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,328049,BC01,78.6,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bbcf099-f50e-4805-b219-0daa8c72b027,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80878,BC01,88.78,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bbcf56c-2a43-4646-a62a-42b0f61ba8a2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC01,80.47,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bbd117a-7bbb-47cb-a6b3-bc9ec2f3b44f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,201174,BC01,79.66,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0bdf12ac-a851-492c-b3e5-83be4e690ff8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236486,BC01,88.65,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0be0a88e-3271-49ec-b687-5ada0e486588,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1117,BC01,80.98,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c0688b0-c4be-4f90-9aeb-c106b8c5cc4e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,115783,BC01,81.01,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c133c5f-5eac-4aed-b5cd-c06b88a2f53c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,370976,BC01,85.41,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c1fbef9-f81b-444c-b596-f0f56fcccb4b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,85.98,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c3e3633-7962-4648-85ae-f2c9427d756e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,976,BC01,80.3,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c49dd6f-a629-4287-afe1-131979bee508,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC01,84.12,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c52e003-9095-4398-a620-067dc5df3b19,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,450365,BC01,90.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c537b63-3811-4cc6-a175-7258e63c403b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,83.82,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c54afa7-ba2b-451a-b3e4-b0ae919a5a82,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,82.61,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c66a947-9fb5-4732-8c76-bf9ef6c8326d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,86.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c798127-f0e8-4fc4-9408-581c4c50fc96,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,79.54,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c84d76c-72e7-4d26-b5ce-80b5dfaaf4e7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,84.22,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c8725db-9fd3-43ae-b0e1-bfbf3277c7c8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,83.63,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c873e42-991d-438d-b0be-c3ed447331c5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,85.73,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0c999955-2ee0-4e19-bf7a-844b5f4e18b6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,82.75,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ca5c8e7-8205-4953-bb88-f4f6e3328107,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0cabf370-ad3c-460b-b455-d5bd59d4e0c1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,204455,BC01,78.75,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0cefde33-c7e1-479c-99eb-8ae3752b896d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,83.38,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d2d1aab-e612-408d-bce0-6bb658a274cb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,85.11,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d6bcb5d-0e82-4554-8b45-04a2cb3c154b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,224471,BC01,86.87,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d728ef3-2061-4445-9a94-6699665696e0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,56689,BC01,82.71,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d772817-5f6e-491d-9bb8-b3218b08577f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1054497,BC01,82.13,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d847549-c429-42db-9c82-f77c248ea2c2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,126,BC01,78.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d848bff-5ece-4273-89d2-568e87277547,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0d92c6b8-6dd2-4540-b636-c2d351d83b59,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1150,BC01,81.73,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0da9779b-d191-479d-8ce1-d41871d291e3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1926872,BC01,82.3,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0db48286-08cd-42ce-a364-3ffdc44bb9df,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,84.13,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0dbbfefe-ef16-4e4a-aebb-8ef77bf4d7bf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,77.76,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0de2dc54-b058-4607-8672-02591f2a1b73,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,84993,BC01,77.95,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0dff5edd-b38b-482c-8d76-5092408e59de,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1161,BC01,79.45,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e1deb1c-3aba-4b26-a5ec-b1e163900ffb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,81.59,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e46e22e-3dca-4ce7-92db-37785d837ba5,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e4a5dda-16a1-4ccd-9ee1-3b4d4701fee5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,73030,BC01,83.19,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e55bb41-edaa-43e7-99b3-78344d2dc9fb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,83.65,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e5d9fc5-3280-4da4-845c-c675da2daaaa,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1054497,BC01,80.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e701d05-0f14-433d-a603-2be4b9a0f6d9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,78.58,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e73b243-c6d3-4a1c-8e10-4fcd8915d8a7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,81.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e82ae5b-c5c0-4978-ab35-28c94cd64397,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,762261,BC01,88.48,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0e8de8e8-cb92-4384-b2a2-6cfc5d556a6f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,77.86,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0eb9383c-829d-40dc-9780-e50ffb309b8b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,88.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ec60835-ef47-46b4-a150-8b3bbf3243f6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,246874,BC01,81.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ecd0b79-27c1-46b0-9ad4-19aafefa2a50,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,292628,BC01,80.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ee02c39-c87c-4f08-b733-b34e86488d54,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,77.36,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0ef5c55a-d088-427f-a78f-9a085dc474f9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1354360,BC01,87.3,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0f02f55f-704c-4819-9bfc-6257eb54fea4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,81.23,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0f0c77b5-32cd-4e02-ab32-8f58e932d912,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,79.63,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0f27303f-b816-47ab-bc64-fea5c9a07f57,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,80.8,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0f3968cf-b1d9-4873-8db2-653f8dfcdc5a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,40683,BC01,82.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_7.fastq,0f3e2d1a-a9a5-4ad0-a37e-9b0b4c349c17,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,83.73,1
