id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886695613143842816,2484,1,9462.838000059128,10007.444999933243,TRUE,7.818027938530729,0.6931471805599453
886695624443396098,36,1,9465.53200006485,9489.427000045776,TRUE,3.6109179126442243,0.6931471805599453
886695638347292673,112,3,9468.846999883652,9659.211999893188,TRUE,4.727387818712341,1.3862943611198906
886695638347292673,112,3,9468.846999883652,9663.637000083923,TRUE,4.727387818712341,1.3862943611198906
886695638347292673,112,3,9468.846999883652,14566.273999929428,TRUE,4.727387818712341,1.3862943611198906
886695669267877888,519,1,9476.21900010109,9501.924000024796,TRUE,6.253828811575473,0.6931471805599453
886695685013336065,169,2,9479.973000049591,9972.394000053406,TRUE,5.135798437050262,1.0986122886681098
886695685013336065,169,2,9479.973000049591,14843.572000026703,TRUE,5.135798437050262,1.0986122886681098
886695701710766080,2637577,16,9483.953999996185,9622.90599989891,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,9859.492000102997,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,9870.46900010109,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,9902.770999908447,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,10003.608000040054,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,10119.148000001907,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,10291.93700003624,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,10797.355999946594,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,11053.50300002098,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,12096.073999881744,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,12811.494999885559,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,13089.21700000763,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,13234.55999994278,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,14749.819999933243,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,15317.421999931335,TRUE,14.785371629788889,2.833213344056216
886695701710766080,2637577,16,9483.953999996185,15397.042999982836,TRUE,14.785371629788889,2.833213344056216
886695705657606144,394,1,9484.894999980927,9545.273999929428,TRUE,5.978885764901122,0.6931471805599453
886695713555361792,6528994,28,9486.778000116348,9554.486999988556,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9593.917000055313,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9608.693000078201,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9629.993000030518,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9754.983000040054,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9764.635999917984,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9772.974999904633,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9779.621000051498,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9799.385999917984,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9878.368999958038,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,9944.171999931335,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,10250.40499997139,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,10300.510999917984,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,10497.019999980927,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,10577.358999967575,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,10595.809000015259,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,11108.336999893188,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,11237.59200000763,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,11413.615999937057,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,11614.609999895096,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,12380.028000116348,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,12808.197000026703,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,12901.65499997139,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,13101.013000011444,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,13333.361000061035,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,14003.576999902725,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,14944.31299996376,TRUE,15.691763584354417,3.367295829986474
886695713555361792,6528994,28,9486.778000116348,15435.316999912264,TRUE,15.691763584354417,3.367295829986474
886695730320207872,1113,2,9490.775000095367,9549.62400007248,TRUE,7.01571242048723,1.0986122886681098
886695730320207872,1113,2,9490.775000095367,14003.96900010109,TRUE,7.01571242048723,1.0986122886681098
886695732488679424,40,1,9491.292000055313,10387.983000040054,TRUE,3.713572066704308,0.6931471805599453
886695749878239233,17498,2,9495.43799996376,11389.855000019073,TRUE,9.769899015421748,1.0986122886681098
886695749878239233,17498,2,9495.43799996376,12853.138000011444,TRUE,9.769899015421748,1.0986122886681098
886695810620108800,430,2,9509.920000076294,9649.49799990654,TRUE,6.066108090103747,1.0986122886681098
886695810620108800,430,2,9509.920000076294,12796.27999997139,TRUE,6.066108090103747,1.0986122886681098
886695851732725760,207863,5,9519.721999883652,9590.56200003624,TRUE,12.24463929867899,1.791759469228055
886695851732725760,207863,5,9519.721999883652,9746.506999969482,TRUE,12.24463929867899,1.791759469228055
886695851732725760,207863,5,9519.721999883652,9749.395999908447,TRUE,12.24463929867899,1.791759469228055
886695851732725760,207863,5,9519.721999883652,11547.329999923706,TRUE,12.24463929867899,1.791759469228055
886695851732725760,207863,5,9519.721999883652,15455.09500002861,TRUE,12.24463929867899,1.791759469228055
886695902194405377,362,1,9531.75300002098,12287.822999954224,TRUE,5.8944028342648505,0.6931471805599453
886696000861196288,2117,187,9555.276999950409,9654.023000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,9739.029000043869,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,9855.71900010109,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,9862.138999938965,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,9883.109999895096,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,9953.716000080109,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10046.94000005722,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10076.392999887466,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10284.102999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10356.732000112534,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10470.303999900818,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10580.838000059128,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10633.477999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10648.448999881744,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10681.073999881744,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10688.87800002098,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10693.104000091553,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10737.477999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10797.03299999237,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10851.881999969482,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,10873.99799990654,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11136.180000066757,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11165.325999975204,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11192.974999904633,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11199.131000041962,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11309.104000091553,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11341.171000003815,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11388.40499997139,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11455.033999919891,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11465.938999891281,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11523.349999904633,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11534.459000110626,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11568.447000026703,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11587.806999921799,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11622.881000041962,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11625.661999940872,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11626.40599989891,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11710.667999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11761.107000112534,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11816.614000082016,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11831.563999891281,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11860.737999916077,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11875.947999954224,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,11940.802000045776,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12003.082000017166,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12066.447000026703,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12069.875,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12083.542999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12120.477999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12148.552999973297,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12198.880000114441,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12232.979000091553,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12283.163000106812,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12311.316999912262,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12401.569999933243,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12474.298000097275,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12543.94000005722,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12560.490000009537,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12585.926000118256,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12603.055000066757,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12634.165999889374,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12654.763000011444,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12661.698999881744,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12678.868999958038,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12710.52999997139,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12765.953999996185,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12771.581000089645,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12792.073999881744,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12797.757999897003,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12801.90700006485,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12802.365000009537,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12834.869999885559,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12882.505000114441,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12892.803999900818,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12927.650000095367,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12933.048000097275,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12984.141999959946,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,12994.476000070572,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13066.612999916077,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13073.517999887466,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13123.891999959946,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13129.075999975204,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13154.769000053406,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13184.00200009346,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13199.897000074387,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13218.723999977112,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13238.196000099182,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13280.667999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13283.25300002098,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13304.579999923706,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13396.474999904633,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13470.224999904633,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13482.418999910355,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13533.630000114441,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13550.18499994278,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13550.619999885559,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13550.632999897003,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13554.230999946594,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13595.37299990654,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13596.227999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13631.523000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13646.230000019073,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13663.971999883652,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13663.996000051498,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13722.265000104904,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13734.917000055313,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13754.507999897003,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13801.292999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13868.62299990654,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13872.825000047684,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13896.171000003815,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13901.213999986649,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13930.789000034332,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13931.911000013351,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13973.125,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,13989.637000083923,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14006.759999990463,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14019.865999937057,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14045.980000019073,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14046.345999956131,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14050.487999916077,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14084.927000045776,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14105.24900007248,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14128.990999937057,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14169.973000049591,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14192.97000002861,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14218.108000040054,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14242.928999900818,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14323.026000022888,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14324.568000078201,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14338.608000040054,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14346.917000055313,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14362.819000005722,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14367.542999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14371.934000015259,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14392.667999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14420.596999883652,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14453.21700000763,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14465.551000118256,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14479.536999940872,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14497.391000032425,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14526.072999954224,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14543.269999980927,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14574.644999980927,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14596.147000074387,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14642.21499991417,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14643.072000026703,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14650.08999991417,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14667.098000049591,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14705.292999982834,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14720.96499991417,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14727.927000045776,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14730.30999994278,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14761.260999917984,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14772.019999980927,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14795.523000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14803.25099992752,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14822.385999917984,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14857.99699997902,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14859.50200009346,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,14919.648000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15025.216000080109,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15038.703999996185,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15040.740000009537,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15044.18700003624,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15110.598000049591,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15114.688999891281,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15133.12400007248,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15143.959000110626,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15317.03500008583,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15317.036000013351,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15332.648000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15335.016999959946,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15369.201999902727,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15371.85199999809,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15403.739000082016,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15423.898000001907,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15458.007999897003,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15464.880000114443,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15479.66000008583,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15501.874999999998,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15530.911999940872,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15617.227999925613,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15689.617000102995,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15706.084000110624,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15714.061000108719,TRUE,7.658227526161352,5.236441962829949
886696000861196288,2117,187,9555.276999950409,15722.22699999809,TRUE,7.658227526161352,5.236441962829949
886696007240699904,458,3,9556.798000097275,9599.253999948502,TRUE,6.129050210060545,1.3862943611198906
886696007240699904,458,3,9556.798000097275,9690.256999969482,TRUE,6.129050210060545,1.3862943611198906
886696007240699904,458,3,9556.798000097275,14495.87700009346,TRUE,6.129050210060545,1.3862943611198906
886696053151498242,3846,3,9567.743999958038,9595.305999994278,TRUE,8.255048902752295,1.3862943611198906
886696053151498242,3846,3,9567.743999958038,10693.283999919891,TRUE,8.255048902752295,1.3862943611198906
886696053151498242,3846,3,9567.743999958038,11532.305000066757,TRUE,8.255048902752295,1.3862943611198906
886696053273219072,206,1,9567.773000001907,10255.798000097275,TRUE,5.332718793265369,0.6931471805599453
886696066250268672,20526,8,9570.867000102997,9932.813999891281,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,10063.15499997139,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,10524.50200009346,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,10613.516999959946,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,10727.71499991417,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,11892.746000051498,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,12574.848999977112,TRUE,9.929496371717178,2.1972245773362196
886696066250268672,20526,8,9570.867000102997,12902.276000022888,TRUE,9.929496371717178,2.1972245773362196
886696106276642816,360,1,9580.41000008583,10222.638000011444,TRUE,5.8888779583328805,0.6931471805599453
886696114279329792,40179,12,9582.318000078201,9611.578000068665,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,9870.15700006485,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,9902.322000026703,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,9913.653000116348,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,9959.37700009346,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,10292.994999885559,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,10719.275000095367,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,11415.973000049591,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,11451.822000026703,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,11454.664999961853,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,12066.612999916077,TRUE,10.601124638368926,2.5649493574615367
886696114279329792,40179,12,9582.318000078201,12571.229000091553,TRUE,10.601124638368926,2.5649493574615367
886696133673832450,129,5,9586.941999912262,9599.871000051498,TRUE,4.867534450455582,1.791759469228055
886696133673832450,129,5,9586.941999912262,10167.334000110626,TRUE,4.867534450455582,1.791759469228055
