# t, KE, GE, IE, TE, MaMax
5.577757,0.076217,0.361256,3.281259,3.718732,0.524413
5.581368,0.076149,0.361340,3.281244,3.718732,0.523461
5.584982,0.076080,0.361424,3.281228,3.718732,0.523207
5.588601,0.076011,0.361508,3.281213,3.718732,0.524005
5.592224,0.075941,0.361593,3.281198,3.718732,0.523536
5.595851,0.075871,0.361679,3.281182,3.718732,0.522515
5.599480,0.075801,0.361765,3.281167,3.718732,0.522600
5.603113,0.075730,0.361851,3.281150,3.718732,0.520950
5.606750,0.075660,0.361939,3.281134,3.718732,0.518434
5.610387,0.075589,0.362026,3.281117,3.718732,0.517937
5.614024,0.075519,0.362114,3.281100,3.718732,0.519343
5.617661,0.075448,0.362202,3.281082,3.718732,0.521525
5.621297,0.075378,0.362291,3.281064,3.718732,0.524584
5.624933,0.075307,0.362380,3.281046,3.718732,0.527838
5.628568,0.075236,0.362469,3.281027,3.718732,0.531571
5.632204,0.075165,0.362558,3.281009,3.718732,0.534893
5.635839,0.075095,0.362648,3.280990,3.718732,0.537844
5.639474,0.075024,0.362738,3.280971,3.718732,0.540488
5.643109,0.074953,0.362828,3.280952,3.718732,0.542244
5.646743,0.074882,0.362918,3.280933,3.718732,0.544059
5.650377,0.074810,0.363008,3.280914,3.718732,0.545117
5.654008,0.074738,0.363099,3.280895,3.718732,0.546468
5.657635,0.074666,0.363189,3.280877,3.718732,0.548127
5.661260,0.074594,0.363279,3.280860,3.718732,0.548643
5.664882,0.074521,0.363368,3.280843,3.718732,0.549110
5.668503,0.074448,0.363458,3.280827,3.718732,0.549712
5.672124,0.074374,0.363547,3.280811,3.718732,0.549765
5.675743,0.074300,0.363635,3.280796,3.718732,0.549423
5.679363,0.074226,0.363724,3.280782,3.718732,0.548677
5.682982,0.074152,0.363812,3.280769,3.718732,0.548886
5.686602,0.074077,0.363899,3.280756,3.718732,0.550095
5.690222,0.074003,0.363986,3.280744,3.718732,0.551801
5.693843,0.073928,0.364072,3.280732,3.718732,0.553595
5.697465,0.073854,0.364158,3.280720,3.718732,0.555679
5.701089,0.073779,0.364243,3.280710,3.718732,0.558140
5.704714,0.073705,0.364328,3.280700,3.718732,0.560677
5.708340,0.073630,0.364411,3.280692,3.718732,0.563349
5.711965,0.073554,0.364494,3.280684,3.718732,0.566449
5.715592,0.073479,0.364576,3.280677,3.718732,0.569470
5.719219,0.073403,0.364657,3.280672,3.718732,0.572358
5.722849,0.073327,0.364737,3.280668,3.718732,0.574807
5.726481,0.073251,0.364817,3.280664,3.718732,0.577463
5.730116,0.073174,0.364896,3.280663,3.718732,0.579632
5.733754,0.073097,0.364974,3.280662,3.718732,0.581647
5.737394,0.073019,0.365051,3.280663,3.718732,0.583701
5.741037,0.072940,0.365127,3.280665,3.718732,0.585741
5.744684,0.072861,0.365203,3.280669,3.718732,0.587702
5.748333,0.072781,0.365277,3.280674,3.718732,0.589222
5.751987,0.072700,0.365351,3.280681,3.718732,0.590755
5.755644,0.072618,0.365424,3.280690,3.718732,0.591723
5.759304,0.072535,0.365496,3.280701,3.718732,0.592967
5.762968,0.072451,0.365568,3.280714,3.718732,0.594451
5.766627,0.072366,0.365638,3.280728,3.718732,0.595520
5.770280,0.072280,0.365708,3.280745,3.718732,0.596181
5.773929,0.072193,0.365776,3.280763,3.718732,0.596772
5.777573,0.072106,0.365844,3.280782,3.718732,0.597408
5.781212,0.072019,0.365910,3.280803,3.718732,0.597324
5.784846,0.071930,0.365976,3.280826,3.718732,0.597072
5.788477,0.071842,0.366041,3.280850,3.718732,0.596501
5.792104,0.071753,0.366104,3.280875,3.718732,0.595697
5.795728,0.071664,0.366167,3.280901,3.718732,0.594880
5.799349,0.071574,0.366229,3.280929,3.718732,0.594383
5.802966,0.071485,0.366290,3.280957,3.718732,0.593514
5.806580,0.071395,0.366350,3.280987,3.718732,0.592953
5.810191,0.071306,0.366410,3.281017,3.718732,0.592189
5.813799,0.071216,0.366469,3.281047,3.718732,0.590824
5.817404,0.071128,0.366527,3.281078,3.718732,0.589318
5.821008,0.071040,0.366584,3.281109,3.718732,0.587426
5.824610,0.070953,0.366640,3.281140,3.718732,0.585210
5.828212,0.070866,0.366696,3.281170,3.718732,0.582917
5.831815,0.070781,0.366751,3.281201,3.718732,0.580464
5.835418,0.070696,0.366805,3.281231,3.718732,0.578051
5.839023,0.070613,0.366858,3.281261,3.718732,0.575677
5.842632,0.070531,0.366911,3.281290,3.718732,0.572899
5.846242,0.070451,0.366964,3.281318,3.718732,0.570065
5.849851,0.070372,0.367015,3.281345,3.718732,0.567531
5.853454,0.070294,0.367066,3.281371,3.718732,0.564881
5.857052,0.070219,0.367117,3.281397,3.718732,0.562390
5.860646,0.070145,0.367167,3.281420,3.718732,0.560182
5.864237,0.070073,0.367216,3.281443,3.718732,0.560253
5.867826,0.070003,0.367265,3.281464,3.718732,0.560329
5.871412,0.069936,0.367314,3.281483,3.718732,0.560533
5.874997,0.069870,0.367362,3.281501,3.718732,0.563008
5.878581,0.069806,0.367409,3.281517,3.718732,0.565049
5.882163,0.069745,0.367457,3.281531,3.718732,0.566376
5.885745,0.069685,0.367504,3.281544,3.718732,0.567072
5.889326,0.069628,0.367550,3.281554,3.718732,0.567690
5.892905,0.069572,0.367597,3.281564,3.718732,0.567721
5.896483,0.069518,0.367643,3.281571,3.718732,0.568441
5.900061,0.069467,0.367689,3.281577,3.718732,0.570308
5.903636,0.069417,0.367734,3.281582,3.718732,0.572068
5.907205,0.069368,0.367779,3.281585,3.718732,0.573825
5.910770,0.069322,0.367823,3.281587,3.718732,0.575409
5.914333,0.069276,0.367868,3.281589,3.718732,0.576412
5.917894,0.069231,0.367912,3.281589,3.718732,0.577059
5.921456,0.069188,0.367955,3.281589,3.718732,0.576688
5.925018,0.069145,0.367998,3.281589,3.718732,0.575278
5.928579,0.069103,0.368041,3.281588,3.718732,0.576071
5.932138,0.069061,0.368084,3.281587,3.718732,0.577066
5.935696,0.069020,0.368126,3.281586,3.718732,0.578291
5.939253,0.068979,0.368167,3.281586,3.718732,0.579664
5.942811,0.068939,0.368208,3.281585,3.718732,0.580804
5.946370,0.068899,0.368249,3.281585,3.718732,0.582165
5.949930,0.068858,0.368289,3.281585,3.718732,0.583271
5.953492,0.068818,0.368329,3.281585,3.718732,0.584645
5.957052,0.068778,0.368368,3.281585,3.718732,0.585400
5.960612,0.068739,0.368407,3.281586,3.718732,0.586158
5.964173,0.068699,0.368445,3.281588,3.718732,0.586611
5.967735,0.068659,0.368483,3.281590,3.718732,0.586431
5.971300,0.068620,0.368520,3.281592,3.718732,0.585921
5.974867,0.068580,0.368557,3.281596,3.718732,0.585646
5.978438,0.068539,0.368593,3.281600,3.718732,0.585512
5.982013,0.068498,0.368629,3.281605,3.718732,0.585524
5.985590,0.068457,0.368664,3.281611,3.718732,0.585378
5.989172,0.068414,0.368699,3.281619,3.718732,0.585198
5.992756,0.068371,0.368733,3.281628,3.718732,0.584998
5.996343,0.068328,0.368767,3.281638,3.718732,0.584396
5.999933,0.068283,0.368800,3.281649,3.718732,0.584027
6.003527,0.068238,0.368832,3.281662,3.718732,0.582816
6.007127,0.068193,0.368865,3.281675,3.718732,0.581308
6.010732,0.068147,0.368896,3.281689,3.718732,0.579695
6.014343,0.068100,0.368927,3.281705,3.718732,0.578007
6.017962,0.068054,0.368958,3.281721,3.718732,0.575983
6.021588,0.068006,0.368989,3.281737,3.718732,0.573757
6.025223,0.067959,0.369019,3.281755,3.718732,0.571021
6.028861,0.067911,0.369048,3.281773,3.718732,0.568377
6.032502,0.067863,0.369077,3.281792,3.718732,0.565960
6.036146,0.067815,0.369106,3.281812,3.718732,0.563291
6.039793,0.067766,0.369135,3.281832,3.718732,0.560390
6.043442,0.067716,0.369163,3.281853,3.718732,0.557309
6.047093,0.067667,0.369190,3.281875,3.718732,0.553811
6.050749,0.067616,0.369218,3.281898,3.718732,0.549820
6.054407,0.067566,0.369244,3.281922,3.718732,0.545779
6.058066,0.067514,0.369271,3.281947,3.718732,0.541981
6.061727,0.067462,0.369297,3.281973,3.718732,0.538386
6.065389,0.067409,0.369323,3.282000,3.718732,0.534767
6.069054,0.067356,0.369348,3.282028,3.718732,0.534665
6.072721,0.067301,0.369373,3.282058,3.718732,0.536231
6.076391,0.067246,0.369398,3.282088,3.718732,0.537494
6.080063,0.067190,0.369423,3.282120,3.718732,0.538843
6.083739,0.067133,0.369447,3.282152,3.718732,0.539628
6.087420,0.067076,0.369471,3.282186,3.718732,0.540088
6.091105,0.067017,0.369495,3.282220,3.718732,0.540941
6.094796,0.066959,0.369518,3.282255,3.718732,0.541714
6.098492,0.066899,0.369542,3.282291,3.718732,0.543022
6.102193,0.066839,0.369565,3.282328,3.718732,0.544722
6.105900,0.066779,0.369589,3.282365,3.718732,0.546275
6.109613,0.066718,0.369612,3.282402,3.718732,0.547434
6.113332,0.066657,0.369636,3.282439,3.718732,0.548650
6.117057,0.066596,0.369660,3.282476,3.718732,0.550146
6.120788,0.066535,0.369683,3.282514,3.718732,0.551757
6.124525,0.066474,0.369707,3.282551,3.718732,0.552956
6.128270,0.066413,0.369732,3.282588,3.718732,0.554050
6.132023,0.066351,0.369756,3.282625,3.718732,0.555242
6.135784,0.066290,0.369781,3.282661,3.718732,0.556843
6.139551,0.066229,0.369807,3.282697,3.718732,0.557758
6.143324,0.066168,0.369833,3.282732,3.718732,0.558093
6.147103,0.066107,0.369859,3.282766,3.718732,0.558925
6.150891,0.066046,0.369886,3.282800,3.718732,0.559931
6.154680,0.065985,0.369914,3.282834,3.718732,0.560865
6.158459,0.065924,0.369942,3.282866,3.718732,0.562493
6.162230,0.065864,0.369971,3.282898,3.718732,0.563424
6.165993,0.065804,0.370000,3.282929,3.718732,0.564974
6.169749,0.065744,0.370029,3.282959,3.718732,0.566225
6.173498,0.065685,0.370060,3.282987,3.718732,0.567481
6.177242,0.065626,0.370091,3.283015,3.718732,0.568737
6.180982,0.065568,0.370122,3.283042,3.718732,0.569561
6.184717,0.065510,0.370154,3.283068,3.718732,0.570575
6.188449,0.065452,0.370187,3.283093,3.718732,0.571468
6.192178,0.065396,0.370221,3.283116,3.718732,0.572615
6.195904,0.065339,0.370255,3.283138,3.718732,0.574160
6.199628,0.065283,0.370290,3.283159,3.718732,0.576189
6.203350,0.065228,0.370325,3.283179,3.718732,0.578113
6.207072,0.065174,0.370361,3.283197,3.718732,0.580075
6.210794,0.065121,0.370399,3.283213,3.718732,0.581482
6.214515,0.065069,0.370436,3.283227,3.718732,0.583054
6.218235,0.065018,0.370475,3.283240,3.718732,0.584409
6.221954,0.064968,0.370514,3.283250,3.718732,0.585956
6.225672,0.064920,0.370554,3.283259,3.718732,0.587174
6.229390,0.064873,0.370595,3.283265,3.718732,0.589155
6.233109,0.064827,0.370636,3.283270,3.718732,0.591446
6.236829,0.064782,0.370677,3.283273,3.718732,0.593787
6.240550,0.064739,0.370720,3.283274,3.718732,0.596184
6.244272,0.064696,0.370763,3.283274,3.718732,0.597706
6.247996,0.064654,0.370806,3.283272,3.718732,0.599807
6.251722,0.064613,0.370849,3.283270,3.718732,0.601735
6.255451,0.064572,0.370893,3.283267,3.718732,0.603459
6.259182,0.064532,0.370937,3.283263,3.718732,0.605307
6.262916,0.064491,0.370982,3.283259,3.718732,0.606765
6.266655,0.064451,0.371026,3.283255,3.718732,0.607491
6.270397,0.064410,0.371071,3.283251,3.718732,0.608351
6.274144,0.064369,0.371116,3.283247,3.718732,0.609086
6.277896,0.064329,0.371160,3.283243,3.718732,0.608666
6.281652,0.064288,0.371205,3.283239,3.718732,0.607839
6.285414,0.064247,0.371250,3.283236,3.718732,0.607038
6.289182,0.064206,0.371294,3.283232,3.718732,0.606228
6.292954,0.064165,0.371339,3.283229,3.718732,0.606107
6.296731,0.064124,0.371383,3.283225,3.718732,0.605976
6.300512,0.064083,0.371428,3.283221,3.718732,0.605610
6.304298,0.064043,0.371472,3.283218,3.718732,0.605356
6.308088,0.064003,0.371516,3.283213,3.718732,0.604656
6.311882,0.063964,0.371560,3.283208,3.718732,0.603550
6.315679,0.063925,0.371604,3.283202,3.718732,0.602438
6.319479,0.063888,0.371648,3.283196,3.718732,0.601105
6.323282,0.063851,0.371692,3.283188,3.718732,0.600130
6.327089,0.063816,0.371736,3.283180,3.718732,0.599132
6.330899,0.063781,0.371780,3.283171,3.718732,0.597728
6.334712,0.063747,0.371824,3.283161,3.718732,0.596173
6.338527,0.063713,0.371868,3.283151,3.718732,0.594411
6.342346,0.063679,0.371912,3.283141,3.718732,0.592607
6.346166,0.063646,0.371956,3.283130,3.718732,0.590801
6.349989,0.063612,0.372000,3.283120,3.718732,0.588624
6.353814,0.063578,0.372044,3.283110,3.718732,0.586325
6.357642,0.063544,0.372088,3.283100,3.718732,0.584101
6.361471,0.063509,0.372132,3.283091,3.718732,0.581372
6.365302,0.063474,0.372177,3.283081,3.718732,0.578836
6.369134,0.063439,0.372221,3.283073,3.718732,0.575440
6.372966,0.063403,0.372265,3.283064,3.718732,0.572872
6.376798,0.063367,0.372309,3.283056,3.718732,0.570735
6.380628,0.063331,0.372354,3.283048,3.718732,0.568812
6.384459,0.063294,0.372398,3.283040,3.718732,0.566686
6.388289,0.063258,0.372442,3.283032,3.718732,0.564564
6.392119,0.063221,0.372487,3.283025,3.718732,0.561705
6.395950,0.063183,0.372531,3.283018,3.718732,0.558433
6.399779,0.063145,0.372576,3.283011,3.718732,0.555016
6.403609,0.063107,0.372620,3.283005,3.718732,0.551923
6.407440,0.063068,0.372665,3.282999,3.718732,0.548728
6.411270,0.063029,0.372710,3.282993,3.718732,0.545300
6.415102,0.062990,0.372755,3.282988,3.718732,0.541954
6.418936,0.062950,0.372799,3.282983,3.718732,0.538543
6.422770,0.062910,0.372844,3.282978,3.718732,0.535468
6.426606,0.062869,0.372889,3.282974,3.718732,0.533485
6.430443,0.062829,0.372935,3.282969,3.718732,0.531622
6.434281,0.062788,0.372980,3.282964,3.718732,0.529199
6.438121,0.062748,0.373025,3.282959,3.718732,0.527182
6.441962,0.062708,0.373070,3.282954,3.718732,0.525315
6.445804,0.062668,0.373116,3.282948,3.718732,0.523233
6.449647,0.062629,0.373161,3.282942,3.718732,0.520940
6.453492,0.062590,0.373207,3.282936,3.718732,0.519042
6.457337,0.062552,0.373252,3.282929,3.718732,0.516774
6.461184,0.062514,0.373298,3.282921,3.718732,0.514534
6.465031,0.062477,0.373344,3.282912,3.718732,0.512341
6.468880,0.062440,0.373389,3.282903,3.718732,0.510781
6.472729,0.062405,0.373435,3.282892,3.718732,0.508573
6.476579,0.062371,0.373481,3.282881,3.718732,0.506215
6.480430,0.062337,0.373527,3.282869,3.718732,0.503563
6.484281,0.062305,0.373572,3.282855,3.718732,0.501230
6.488133,0.062274,0.373618,3.282841,3.718732,0.498768
6.491986,0.062244,0.373664,3.282825,3.718732,0.496701
6.495840,0.062214,0.373709,3.282809,3.718732,0.493700
6.499694,0.062186,0.373755,3.282791,3.718732,0.490601
6.503548,0.062159,0.373800,3.282773,3.718732,0.487605
6.507402,0.062133,0.373845,3.282754,3.718732,0.484274
6.511256,0.062107,0.373890,3.282735,3.718732,0.481224
6.515110,0.062083,0.373935,3.282714,3.718732,0.484301
6.518964,0.062059,0.373979,3.282694,3.718732,0.489509
6.522818,0.062036,0.374023,3.282672,3.718732,0.496023
6.526673,0.062014,0.374067,3.282651,3.718732,0.501783
6.530529,0.061993,0.374110,3.282630,3.718732,0.506809
6.534384,0.061971,0.374153,3.282608,3.718732,0.512237
6.538240,0.061950,0.374194,3.282587,3.718732,0.515920
6.542096,0.061929,0.374236,3.282567,3.718732,0.521174
6.545952,0.061908,0.374276,3.282548,3.718732,0.523968
6.549808,0.061886,0.374316,3.282530,3.718732,0.528793
6.553664,0.061864,0.374355,3.282513,3.718732,0.530332
6.557521,0.061841,0.374393,3.282498,3.718732,0.534946
6.561378,0.061816,0.374431,3.282485,3.718732,0.535688
6.565235,0.061790,0.374467,3.282475,3.718732,0.539326
6.569092,0.061763,0.374503,3.282466,3.718732,0.540157
6.572949,0.061735,0.374537,3.282460,3.718732,0.542376
6.576804,0.061705,0.374571,3.282456,3.718732,0.542978
6.580658,0.061675,0.374604,3.282453,3.718732,0.543205
6.584511,0.061644,0.374635,3.282453,3.718732,0.544051
6.588363,0.061613,0.374666,3.282454,3.718732,0.542268
6.592213,0.061581,0.374696,3.282456,3.718732,0.543361
6.596060,0.061549,0.374724,3.282459,3.718732,0.539920
6.599903,0.061517,0.374752,3.282464,3.718732,0.541504
6.603743,0.061485,0.374778,3.282470,3.718732,0.536901
6.607579,0.061452,0.374803,3.282477,3.718732,0.537984
6.611411,0.061420,0.374827,3.282486,3.718732,0.532858
6.615240,0.061387,0.374850,3.282496,3.718732,0.533057
6.619066,0.061353,0.374871,3.282508,3.718732,0.526730
6.622889,0.061320,0.374892,3.282521,3.718732,0.526328
6.626709,0.061286,0.374911,3.282536,3.718732,0.519613
6.630527,0.061251,0.374928,3.282553,3.718732,0.516791
6.634342,0.061217,0.374945,3.282571,3.718732,0.510431
6.638154,0.061182,0.374960,3.282590,3.718732,0.504681
6.641964,0.061147,0.374974,3.282612,3.718732,0.500118
6.645773,0.061111,0.374986,3.282635,3.718732,0.491597
6.649580,0.061075,0.374998,3.282660,3.718732,0.487554
6.653385,0.061038,0.375008,3.282686,3.718732,0.484528
6.657190,0.061002,0.375017,3.282714,3.718732,0.483840
6.660993,0.060965,0.375025,3.282743,3.718732,0.483176
6.664797,0.060928,0.375031,3.282773,3.718732,0.482652
6.668600,0.060890,0.375037,3.282805,3.718732,0.481588
6.672404,0.060853,0.375042,3.282838,3.718732,0.480806
6.676209,0.060815,0.375046,3.282871,3.718732,0.479458
6.680015,0.060778,0.375049,3.282906,3.718732,0.478075
6.683822,0.060740,0.375051,3.282941,3.718732,0.476434
6.687632,0.060703,0.375053,3.282977,3.718732,0.474012
6.691445,0.060667,0.375053,3.283012,3.718732,0.471452
6.695261,0.060631,0.375053,3.283048,3.718732,0.468172
6.699081,0.060596,0.375053,3.283084,3.718732,0.465071
6.702906,0.060562,0.375052,3.283119,3.718732,0.461747
6.706736,0.060529,0.375050,3.283153,3.718732,0.457973
6.710573,0.060497,0.375049,3.283187,3.718732,0.453642
6.714417,0.060466,0.375046,3.283220,3.718732,0.449392
6.718268,0.060437,0.375044,3.283252,3.718732,0.445853
6.722128,0.060409,0.375041,3.283282,3.718732,0.441598
6.725998,0.060383,0.375038,3.283311,3.718732,0.443633
6.729878,0.060359,0.375034,3.283339,3.718732,0.445871
6.733769,0.060337,0.375031,3.283364,3.718732,0.447258
6.737673,0.060316,0.375027,3.283388,3.718732,0.449352
6.741590,0.060298,0.375024,3.283411,3.718732,0.450582
6.745521,0.060281,0.375020,3.283431,3.718732,0.452492
6.749469,0.060267,0.375016,3.283449,3.718732,0.453627
6.753435,0.060255,0.375012,3.283466,3.718732,0.454969
6.757421,0.060244,0.375008,3.283480,3.718732,0.455392
6.761428,0.060236,0.375004,3.283492,3.718732,0.456370
6.765441,0.060230,0.375000,3.283502,3.718732,0.457111
6.769458,0.060226,0.374997,3.283509,3.718732,0.457484
6.773479,0.060224,0.374993,3.283515,3.718732,0.458017
6.777501,0.060223,0.374989,3.283520,3.718732,0.458175
6.781526,0.060224,0.374986,3.283522,3.718732,0.458341
6.785553,0.060226,0.374983,3.283524,3.718732,0.457635
6.789571,0.060230,0.374979,3.283524,3.718732,0.457533
6.793575,0.060234,0.374976,3.283523,3.718732,0.456968
6.797565,0.060239,0.374973,3.283521,3.718732,0.456828
6.801545,0.060245,0.374969,3.283518,3.718732,0.456608
6.805520,0.060252,0.374966,3.283514,3.718732,0.456737
6.809496,0.060260,0.374962,3.283510,3.718732,0.457059
6.813475,0.060268,0.374959,3.283506,3.718732,0.458820
6.817457,0.060277,0.374955,3.283501,3.718732,0.460013
6.821440,0.060285,0.374951,3.283496,3.718732,0.461975
6.825425,0.060295,0.374947,3.283491,3.718732,0.461867
6.829411,0.060304,0.374942,3.283487,3.718732,0.460527
6.833402,0.060313,0.374937,3.283482,3.718732,0.461814
6.837398,0.060322,0.374932,3.283479,3.718732,0.462525
6.841401,0.060330,0.374926,3.283475,3.718732,0.463053
6.845406,0.060339,0.374921,3.283473,3.718732,0.463287
6.849409,0.060347,0.374914,3.283471,3.718732,0.463404
6.853412,0.060355,0.374908,3.283469,3.718732,0.463226
6.857415,0.060364,0.374901,3.283468,3.718732,0.462647
6.861421,0.060372,0.374893,3.283468,3.718732,0.461960
6.865428,0.060380,0.374885,3.283468,3.718732,0.461248
6.869437,0.060387,0.374877,3.283468,3.718732,0.460027
6.873449,0.060395,0.374868,3.283470,3.718732,0.458762
6.877463,0.060402,0.374859,3.283472,3.718732,0.457665
6.881479,0.060408,0.374849,3.283475,3.718732,0.456410
6.885497,0.060414,0.374838,3.283480,3.718732,0.455231
6.889518,0.060419,0.374828,3.283486,3.718732,0.454067
6.893541,0.060422,0.374816,3.283494,3.718732,0.453201
6.897567,0.060425,0.374805,3.283503,3.718732,0.452668
6.901588,0.060426,0.374792,3.283514,3.718732,0.452292
6.905589,0.060427,0.374780,3.283526,3.718732,0.451584
6.909574,0.060426,0.374766,3.283540,3.718732,0.450684
6.913546,0.060425,0.374753,3.283554,3.718732,0.449653
6.917506,0.060424,0.374739,3.283570,3.718732,0.448380
6.921456,0.060422,0.374724,3.283586,3.718732,0.452460
6.925400,0.060420,0.374709,3.283603,3.718732,0.458791
6.929341,0.060417,0.374694,3.283621,3.718732,0.463859
6.933279,0.060415,0.374678,3.283639,3.718732,0.468187
6.937219,0.060413,0.374662,3.283657,3.718732,0.474289
6.941161,0.060411,0.374646,3.283676,3.718732,0.479682
6.945108,0.060409,0.374629,3.283694,3.718732,0.484108
6.949062,0.060408,0.374612,3.283713,3.718732,0.488009
6.953024,0.060407,0.374594,3.283731,3.718732,0.491656
6.956995,0.060406,0.374576,3.283750,3.718732,0.495430
6.960974,0.060405,0.374558,3.283770,3.718732,0.498812
6.964954,0.060403,0.374539,3.283790,3.718732,0.502015
6.968937,0.060402,0.374520,3.283810,3.718732,0.504129
6.972924,0.060400,0.374501,3.283831,3.718732,0.505174
6.976915,0.060399,0.374482,3.283852,3.718732,0.505878
6.980912,0.060396,0.374462,3.283873,3.718732,0.505872
6.984907,0.060394,0.374443,3.283895,3.718732,0.504959
6.988885,0.060392,0.374423,3.283917,3.718732,0.503589
6.992849,0.060389,0.374404,3.283940,3.718732,0.502075
6.996799,0.060386,0.374384,3.283962,3.718732,0.499718
7.000739,0.060383,0.374365,3.283984,3.718732,0.497529
7.004671,0.060379,0.374346,3.284007,3.718732,0.495416
7.008595,0.060375,0.374327,3.284030,3.718732,0.494024
7.012513,0.060371,0.374308,3.284053,3.718732,0.492540
7.016424,0.060367,0.374290,3.284076,3.718732,0.491142
7.020331,0.060362,0.374272,3.284098,3.718732,0.488799
7.024236,0.060357,0.374255,3.284121,3.718732,0.487130
7.028139,0.060352,0.374238,3.284143,3.718732,0.485342
7.032042,0.060347,0.374221,3.284164,3.718732,0.483378
7.035945,0.060343,0.374205,3.284185,3.718732,0.481069
7.039850,0.060338,0.374190,3.284205,3.718732,0.478579
7.043746,0.060334,0.374175,3.284224,3.718732,0.476918
7.047630,0.060329,0.374161,3.284242,3.718732,0.474740
7.051503,0.060325,0.374147,3.284259,3.718732,0.473079
7.055367,0.060322,0.374135,3.284276,3.718732,0.472318
7.059221,0.060318,0.374123,3.284291,3.718732,0.474558
7.063060,0.060314,0.374112,3.284306,3.718732,0.480021
7.066886,0.060311,0.374102,3.284319,3.718732,0.485385
7.070700,0.060308,0.374093,3.284332,3.718732,0.490033
7.074499,0.060305,0.374084,3.284343,3.718732,0.495020
7.078282,0.060302,0.374076,3.284354,3.718732,0.500172
7.082047,0.060300,0.374069,3.284363,3.718732,0.505575
7.085796,0.060298,0.374063,3.284371,3.718732,0.510954
7.089531,0.060296,0.374058,3.284378,3.718732,0.516884
7.093251,0.060295,0.374053,3.284384,3.718732,0.523048
7.096956,0.060294,0.374049,3.284389,3.718732,0.528981
7.100646,0.060294,0.374045,3.284393,3.718732,0.534698
7.104317,0.060295,0.374042,3.284395,3.718732,0.539854
7.107971,0.060295,0.374040,3.284397,3.718732,0.545036
7.111610,0.060297,0.374038,3.284397,3.718732,0.550696
7.115233,0.060298,0.374037,3.284397,3.718732,0.556778
7.118843,0.060301,0.374036,3.284395,3.718732,0.563291
7.122438,0.060304,0.374036,3.284392,3.718732,0.569969
7.126021,0.060307,0.374037,3.284389,3.718732,0.577081
7.129593,0.060311,0.374037,3.284384,3.718732,0.584219
7.133154,0.060315,0.374038,3.284379,3.718732,0.591145
7.136700,0.060320,0.374040,3.284373,3.718732,0.598080
7.140231,0.060325,0.374042,3.284365,3.718732,0.605156
7.143748,0.060331,0.374044,3.284358,3.718732,0.611486
7.147253,0.060337,0.374046,3.284349,3.718732,0.617406
7.150747,0.060343,0.374049,3.284341,3.718732,0.623515
7.154230,0.060350,0.374051,3.284331,3.718732,0.629213
7.157704,0.060356,0.374054,3.284322,3.718732,0.634328
7.161171,0.060363,0.374056,3.284313,3.718732,0.638660
7.164632,0.060370,0.374059,3.284303,3.718732,0.642289
7.168087,0.060378,0.374061,3.284293,3.718732,0.645553
7.171539,0.060385,0.374064,3.284283,3.718732,0.648387
7.174988,0.060393,0.374066,3.284273,3.718732,0.649969
7.178438,0.060402,0.374068,3.284263,3.718732,0.650732
7.181888,0.060411,0.374070,3.284252,3.718732,0.651184
7.185341,0.060421,0.374071,3.284241,3.718732,0.651061
7.188793,0.060431,0.374072,3.284229,3.718732,0.650746
7.192247,0.060442,0.374073,3.284217,3.718732,0.649082
7.195704,0.060453,0.374074,3.284205,3.718732,0.647198
7.199164,0.060465,0.374074,3.284193,3.718732,0.645354
7.202629,0.060478,0.374073,3.284181,3.718732,0.643579
7.206098,0.060491,0.374073,3.284169,3.718732,0.642242
7.209572,0.060505,0.374071,3.284156,3.718732,0.640693
7.213051,0.060519,0.374070,3.284144,3.718732,0.639154
7.216535,0.060533,0.374068,3.284131,3.718732,0.637981
7.220021,0.060548,0.374065,3.284119,3.718732,0.637360
7.223509,0.060563,0.374063,3.284106,3.718732,0.637255
7.226998,0.060579,0.374059,3.284094,3.718732,0.637365
7.230487,0.060596,0.374056,3.284081,3.718732,0.637117
7.233978,0.060613,0.374052,3.284068,3.718732,0.636944
7.237470,0.060631,0.374047,3.284054,3.718732,0.636510
7.240964,0.060649,0.374042,3.284041,3.718732,0.635635
7.244462,0.060668,0.374037,3.284027,3.718732,0.634508
7.247963,0.060687,0.374032,3.284013,3.718732,0.633696
7.251468,0.060707,0.374026,3.283999,3.718732,0.632324
7.254979,0.060728,0.374020,3.283984,3.718732,0.630358
7.258495,0.060750,0.374013,3.283969,3.718732,0.628616
7.262018,0.060772,0.374007,3.283954,3.718732,0.626890
7.265547,0.060795,0.374000,3.283938,3.718732,0.624842
7.269083,0.060818,0.373993,3.283921,3.718732,0.622560
7.272628,0.060842,0.373985,3.283905,3.718732,0.619793
7.276182,0.060867,0.373978,3.283888,3.718732,0.616888
7.279746,0.060892,0.373970,3.283871,3.718732,0.613391
7.283321,0.060917,0.373962,3.283853,3.718732,0.609720
7.286909,0.060942,0.373954,3.283836,3.718732,0.606116
7.290507,0.060968,0.373946,3.283819,3.718732,0.602435
7.294117,0.060993,0.373937,3.283802,3.718732,0.599109
7.297740,0.061018,0.373929,3.283785,3.718732,0.595646
7.301373,0.061043,0.373920,3.283769,3.718732,0.591859
7.305015,0.061067,0.373912,3.283754,3.718732,0.588243
7.308662,0.061091,0.373903,3.283738,3.718732,0.584730
7.312305,0.061114,0.373894,3.283724,3.718732,0.581679
7.315942,0.061137,0.373886,3.283710,3.718732,0.578441
