Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,
,,,,,,Published data starts at year 20
46.76438356,-0.115641862,,,,,
46.76712329,-0.155555812,,,,,
46.76986301,-0.201350098,,,,,
46.77260274,-0.253011152,,,,,
46.77534247,-0.310523665,,,,,
46.77808219,-0.373870595,,,,,
46.78082192,-0.44303317,,,,,
46.78356164,-0.517990897,,,,,
46.78630137,-0.598721563,,,,,
46.7890411,-0.685201247,,,,,
46.79178082,-0.777404323,,,,,
46.79452055,-0.875303468,,,,,
46.79726027,-0.978869674,,,,,
46.8,-1.088072251,,,,,
46.80273973,-1.202878841,,,,,
46.80547945,-1.323255424,,,,,
46.80821918,-1.449166328,,,,,
46.8109589,-1.580574246,,,,,
46.81369863,-1.717440236,,,,,
46.81643836,-1.859723744,,,,,
46.81917808,-2.007382607,,,,,
46.82191781,-2.160373071,,,,,
46.82465753,-2.318649801,,,,,
46.82739726,-2.482165897,,,,,
46.83013699,-2.650872905,,,,,
46.83287671,-2.824720834,,,,,
46.83561644,-3.003658169,,,,,
46.83835616,-3.187631887,,,,,
46.84109589,-3.376587473,,,,,
46.84383562,-3.570468934,,,,,
46.84657534,-3.76921882,,,,,
46.84931507,-3.972778237,,,,,
46.85205479,-4.181086865,,,,,
46.85479452,-4.394082979,,,,,
46.85753425,-4.611703462,,,,,
46.86027397,-4.83388383,,,,,
46.8630137,-5.060558246,,,,,
46.86575342,-5.291659541,,,,,
46.86849315,-5.527119234,,,,,
46.87123288,-5.766867554,,,,,
46.8739726,-6.010833459,,,,,
46.87671233,-6.258944656,,,,,
46.87945205,-6.511127623,,,,,
46.88219178,-6.767307635,,,,,
46.88493151,-7.027408779,,,,,
46.88767123,-7.291353982,,,,,
46.89041096,-7.559065031,,,,,
46.89315068,-7.830462598,,,,,
46.89589041,-8.105466261,,,,,
46.89863014,-8.383994531,,,,,
46.90136986,-8.665964874,,,,,
46.90410959,-8.951293737,,,,,
46.90684932,-9.239896569,,,,,
46.90958904,-9.531687853,,,,,
46.91232877,-9.826581123,,,,,
46.91506849,-10.124489,,,,,
46.91780822,-10.4253232,,,,,
46.92054795,-10.72899458,,,,,
46.92328767,-11.03541317,,,,,
46.9260274,-11.34448815,,,,,
46.92876712,-11.65612795,,,,,
46.93150685,-11.97024022,,,,,
46.93424658,-12.28673188,,,,,
46.9369863,-12.60550914,,,,,
46.93972603,-12.92647756,,,,,
46.94246575,-13.24954201,,,,,
46.94520548,-13.57460677,,,,,
46.94794521,-13.90157551,,,,,
46.95068493,-14.23035134,,,,,
46.95342466,-14.56083685,,,,,
46.95616438,-14.8929341,,,,,
46.95890411,-15.22654468,,,,,
46.96164384,-15.56156974,,,,,
46.96438356,-15.89791,,,,,
46.96712329,-16.2354658,,,,,
46.96986301,-16.57413712,,,,,
46.97260274,-16.91382359,,,,,
46.97534247,-17.25442456,,,,,
46.97808219,-17.5958391,,,,,
46.98082192,-17.93796605,,,,,
46.98356164,-18.28070403,,,,,
46.98630137,-18.62395146,,,,,
46.9890411,-18.96760666,,,,,
46.99178082,-19.31156777,,,,,
46.99452055,-19.65573288,,,,,
46.99726027,-20,,,,,
47,-20.34426712,,,,,
47.00273973,-20.68843223,,,,,
47.00547945,-21.03239334,,,,,
47.00821918,-21.37604854,,,,,
47.0109589,-21.71929597,,,,,
47.01369863,-22.06203395,,,,,
47.01643836,-22.4041609,,,,,
47.01917808,-22.74557544,,,,,
47.02191781,-23.08617641,,,,,
47.02465753,-23.42586288,,,,,
47.02739726,-23.7645342,,,,,
47.03013699,-24.10209,,,,,
47.03287671,-24.43843026,,,,,
47.03561644,-24.77345532,,,,,
47.03835616,-25.1070659,,,,,
47.04109589,-25.43916315,,,,,
47.04383562,-25.76964866,,,,,
47.04657534,-26.09842449,,,,,
47.04931507,-26.42539323,,,,,
47.05205479,-26.75045799,,,,,
47.05479452,-27.07352244,,,,,
47.05753425,-27.39449086,,,,,
47.06027397,-27.71326812,,,,,
47.0630137,-28.02975978,,,,,
47.06575342,-28.34387205,,,,,
47.06849315,-28.65551185,,,,,
47.07123288,-28.96458683,,,,,
47.0739726,-29.27100542,,,,,
47.07671233,-29.5746768,,,,,
47.07945205,-29.875511,,,,,
47.08219178,-30.17341888,,,,,
47.08493151,-30.46831215,,,,,
47.08767123,-30.76010343,,,,,
47.09041096,-31.04870626,,,,,
47.09315068,-31.33403513,,,,,
47.09589041,-31.61600547,,,,,
47.09863014,-31.89453374,,,,,
47.10136986,-32.1695374,,,,,
47.10410959,-32.44093497,,,,,
47.10684932,-32.70864602,,,,,
47.10958904,-32.97259122,,,,,
47.11232877,-33.23269236,,,,,
47.11506849,-33.48887238,,,,,
47.11780822,-33.74105534,,,,,
47.12054795,-33.98916654,,,,,
47.12328767,-34.23313245,,,,,
47.1260274,-34.47288077,,,,,
47.12876712,-34.70834046,,,,,
47.13150685,-34.93944175,,,,,
47.13424658,-35.16611617,,,,,
47.1369863,-35.38829654,,,,,
47.13972603,-35.60591702,,,,,
47.14246575,-35.81891314,,,,,
47.14520548,-36.02722176,,,,,
47.14794521,-36.23078118,,,,,
47.15068493,-36.42953107,,,,,
47.15342466,-36.62341253,,,,,
47.15616438,-36.81236811,,,,,
47.15890411,-36.99634183,,,,,
47.16164384,-37.17527917,,,,,
47.16438356,-37.34912709,,,,,
47.16712329,-37.5178341,,,,,
47.16986301,-37.6813502,,,,,
47.17260274,-37.83962693,,,,,
47.17534247,-37.99261739,,,,,
47.17808219,-38.14027626,,,,,
47.18082192,-38.28255976,,,,,
47.18356164,-38.41942575,,,,,
47.18630137,-38.55083367,,,,,
47.1890411,-38.67674458,,,,,
47.19178082,-38.79712116,,,,,
47.19452055,-38.91192775,,,,,
47.19726027,-39.02113033,,,,,
47.2,-39.12469653,,,,,
47.20273973,-39.22259568,,,,,
47.20547945,-39.31479875,,,,,
47.20821918,-39.40127844,,,,,
47.2109589,-39.4820091,,,,,
47.21369863,-39.55696683,,,,,
47.21643836,-39.62612941,,,,,
47.21917808,-39.68947634,,,,,
47.22191781,-39.74698885,,,,,
47.22465753,-39.7986499,,,,,
47.22739726,-39.84444419,,,,,
47.23013699,-39.88435814,,,,,
47.23287671,-39.91837992,,,,,
47.23561644,-39.94649946,,,,,
47.23835616,-39.96870842,,,,,
47.24109589,-39.98500022,,,,,
47.24383562,-39.99537004,,,,,
47.24657534,-39.99981479,,,,,
47.24931507,-39.99833317,,,,,
47.25205479,-39.99092561,,,,,
47.25479452,-39.97759431,,,,,
47.25753425,-39.95834322,,,,,
47.26027397,-39.93317804,,,,,
47.2630137,-39.90210622,,,,,
47.26575342,-39.86513699,,,,,
47.26849315,-39.82228128,,,,,
47.27123288,-39.7735518,,,,,
47.2739726,-39.718963,,,,,
47.27671233,-39.65853104,,,,,
47.27945205,-39.59227383,,,,,
47.28219178,-39.52021101,,,,,
47.28493151,-39.44236393,,,,,
47.28767123,-39.35875566,,,,,
47.29041096,-39.26941097,,,,,
47.29315068,-39.17435634,,,,,
47.29589041,-39.07361993,,,,,
47.29863014,-38.9672316,,,,,
47.30136986,-38.85522287,,,,,
47.30410959,-38.73762693,,,,,
47.30684932,-38.61447862,,,,,
47.30958904,-38.48581444,,,,,
47.31232877,-38.35167252,,,,,
47.31506849,-38.2120926,,,,,
47.31780822,-38.06711605,,,,,
47.32054795,-37.91678581,,,,,
47.32328767,-37.76114645,,,,,
47.3260274,-37.60024408,,,,,
47.32876712,-37.43412637,,,,,
47.33150685,-37.26284256,,,,,
47.33424658,-37.08644339,,,,,
47.3369863,-36.90498115,,,,,
47.33972603,-36.71850959,,,,,
47.34246575,-36.52708397,,,,,
47.34520548,-36.33076103,,,,,
47.34794521,-36.12959893,,,,,
47.35068493,-35.92365728,,,,,
47.35342466,-35.7129971,,,,,
47.35616438,-35.49768083,,,,,
47.35890411,-35.27777226,,,,,
47.36164384,-35.05333655,,,,,
47.36438356,-34.82444022,,,,,
47.36712329,-34.59115108,,,,,
47.36986301,-34.35353827,,,,,
47.37260274,-34.1116722,,,,,
47.37534247,-33.86562454,,,,,
47.37808219,-33.61546819,,,,,
47.38082192,-33.36127728,,,,,
47.38356164,-33.10312714,,,,,
47.38630137,-32.84109426,,,,,
47.3890411,-32.57525629,,,,,
47.39178082,-32.305692,,,,,
47.39452055,-32.03248126,,,,,
47.39726027,-31.75570505,,,,,
47.4,-31.47544536,,,,,
47.40273973,-31.19178525,,,,,
47.40547945,-30.90480877,,,,,
47.40821918,-30.61460096,,,,,
47.4109589,-30.32124782,,,,,
47.41369863,-30.02483627,,,,,
47.41643836,-29.72545414,,,,,
47.41917808,-29.42319015,,,,,
47.42191781,-29.11813387,,,,,
47.42465753,-28.81037569,,,,,
47.42739726,-28.5000068,,,,,
47.43013699,-28.18711918,,,,,
47.43287671,-27.87180553,,,,,
47.43561644,-27.5541593,,,,,
47.43835616,-27.23427461,,,,,
47.44109589,-26.91224625,,,,,
47.44383562,-26.58816964,,,,,
47.44657534,-26.26214082,,,,,
47.44931507,-25.93425639,,,,,
47.45205479,-25.6046135,,,,,
47.45479452,-25.27330985,,,,,
47.45753425,-24.94044361,,,,,
47.46027397,-24.6061134,,,,,
47.4630137,-24.27041831,,,,,
47.46575342,-23.9334578,,,,,
47.46849315,-23.59533171,,,,,
47.47123288,-23.25614026,,,,,
47.4739726,-22.91598394,,,,,
47.47671233,-22.57496355,,,,,
47.47945205,-22.23318014,,,,,
47.48219178,-21.890735,,,,,
47.48493151,-21.54772958,,,,,
47.48767123,-21.20426555,,,,,
47.49041096,-20.86044466,,,,,
47.49315068,-20.5163688,,,,,
47.49589041,-20.17213994,,,,,
47.49863014,-19.82786006,,,,,
47.50136986,-19.4836312,,,,,
47.50410959,-19.13955534,,,,,
47.50684932,-18.79573445,,,,,
47.50958904,-18.45227042,,,,,
47.51232877,-18.109265,,,,,
47.51506849,-17.76681986,,,,,
47.51780822,-17.42503645,,,,,
47.52054795,-17.08401606,,,,,
47.52328767,-16.74385974,,,,,
47.5260274,-16.40466829,,,,,
47.52876712,-16.0665422,,,,,
47.53150685,-15.72958169,,,,,
47.53424658,-15.3938866,,,,,
47.5369863,-15.05955639,,,,,
47.53972603,-14.72669015,,,,,
47.54246575,-14.3953865,,,,,
47.54520548,-14.06574361,,,,,
47.54794521,-13.73785918,,,,,
47.55068493,-13.41183036,,,,,
47.55342466,-13.08775375,,,,,
47.55616438,-12.76572539,,,,,
47.55890411,-12.4458407,,,,,
47.56164384,-12.12819447,,,,,
47.56438356,-11.81288082,,,,,
47.56712329,-11.4999932,,,,,
47.56986301,-11.18962431,,,,,
47.57260274,-10.88186613,,,,,
47.57534247,-10.57680985,,,,,
47.57808219,-10.27454586,,,,,
47.58082192,-9.975163731,,,,,
47.58356164,-9.67875218,,,,,
47.58630137,-9.385399037,,,,,
47.5890411,-9.095191229,,,,,
47.59178082,-8.808214752,,,,,
47.59452055,-8.524554642,,,,,
47.59726027,-8.244294954,,,,,
47.6,-7.967518736,,,,,
47.60273973,-7.694308001,,,,,
47.60547945,-7.424743708,,,,,
47.60821918,-7.158905735,,,,,
47.6109589,-6.896872856,,,,,
47.61369863,-6.638722716,,,,,
47.61643836,-6.38453181,,,,,
47.61917808,-6.134375462,,,,,
47.62191781,-5.888327798,,,,,
47.62465753,-5.646461726,,,,,
47.62739726,-5.408848918,,,,,
47.63013699,-5.175559783,,,,,
47.63287671,-4.946663449,,,,,
47.63561644,-4.722227744,,,,,
47.63835616,-4.502319173,,,,,
47.64109589,-4.287002898,,,,,
47.64383562,-4.076342724,,,,,
47.64657534,-3.870401074,,,,,
47.64931507,-3.669238971,,,,,
47.65205479,-3.472916026,,,,,
47.65479452,-3.281490412,,,,,
47.65753425,-3.095018853,,,,,
47.66027397,-2.913556605,,,,,
47.6630137,-2.737157439,,,,,
47.66575342,-2.565873626,,,,,
47.66849315,-2.399755921,,,,,
47.67123288,-2.238853547,,,,,
47.6739726,-2.083214185,,,,,
47.67671233,-1.932883954,,,,,
47.67945205,-1.787907398,,,,,
47.68219178,-1.648327479,,,,,
47.68493151,-1.514185556,,,,,
47.68767123,-1.385521379,,,,,
47.69041096,-1.262373074,,,,,
47.69315068,-1.144777132,,,,,
47.69589041,-1.0327684,,,,,
47.69863014,-0.926380067,,,,,
47.70136986,-0.82564366,,,,,
47.70410959,-0.730589029,,,,,
47.70684932,-0.64124434,,,,,
47.70958904,-0.557636067,,,,,
47.71232877,-0.479788987,,,,,
47.71506849,-0.407726167,,,,,
47.71780822,-0.34146896,,,,,
47.72054795,-0.281037001,,,,,
47.72328767,-0.226448195,,,,,
47.7260274,-0.17771872,,,,,
47.72876712,-0.134863015,,,,,
47.73150685,-0.097893778,,,,,
47.73424658,-0.066821965,,,,,
47.7369863,-0.041656783,,,,,
47.73972603,-0.022405688,,,,,
47.74246575,-0.009074386,,,,,
47.74520548,-0.001666827,,,,,
47.74794521,-0.000185205,,,,,
47.75068493,-0.00462996,,,,,
47.75342466,-0.014999775,,,,,
47.75616438,-0.031291577,,,,,
47.75890411,-0.053500538,,,,,
47.76164384,-0.081620077,,,,,
47.76438356,-0.115641862,,,,,
47.76712329,-0.155555812,,,,,
47.76986301,-0.201350098,,,,,
47.77260274,-0.253011152,,,,,
47.77534247,-0.310523665,,,,,
47.77808219,-0.373870595,,,,,
47.78082192,-0.44303317,,,,,
47.78356164,-0.517990897,,,,,
47.78630137,-0.598721563,,,,,
47.7890411,-0.685201247,,,,,
47.79178082,-0.777404323,,,,,
47.79452055,-0.875303468,,,,,
47.79726027,-0.978869674,,,,,
47.8,-1.088072251,,,,,
47.80273973,-1.202878841,,,,,
47.80547945,-1.323255424,,,,,
47.80821918,-1.449166328,,,,,
47.8109589,-1.580574246,,,,,
47.81369863,-1.717440236,,,,,
47.81643836,-1.859723744,,,,,
47.81917808,-2.007382607,,,,,
47.82191781,-2.160373071,,,,,
47.82465753,-2.318649801,,,,,
47.82739726,-2.482165897,,,,,
47.83013699,-2.650872905,,,,,
47.83287671,-2.824720834,,,,,
47.83561644,-3.003658169,,,,,
47.83835616,-3.187631887,,,,,
47.84109589,-3.376587473,,,,,
47.84383562,-3.570468934,,,,,
47.84657534,-3.76921882,,,,,
47.84931507,-3.972778237,,,,,
47.85205479,-4.181086865,,,,,
47.85479452,-4.394082979,,,,,
47.85753425,-4.611703462,,,,,
47.86027397,-4.83388383,,,,,
47.8630137,-5.060558246,,,,,
47.86575342,-5.291659541,,,,,
47.86849315,-5.527119234,,,,,
47.87123288,-5.766867554,,,,,
47.8739726,-6.010833459,,,,,
47.87671233,-6.258944656,,,,,
47.87945205,-6.511127623,,,,,
47.88219178,-6.767307635,,,,,
47.88493151,-7.027408779,,,,,
47.88767123,-7.291353982,,,,,
47.89041096,-7.559065031,,,,,
47.89315068,-7.830462598,,,,,
47.89589041,-8.105466261,,,,,
47.89863014,-8.383994531,,,,,
47.90136986,-8.665964874,,,,,
47.90410959,-8.951293737,,,,,
47.90684932,-9.239896569,,,,,
47.90958904,-9.531687853,,,,,
47.91232877,-9.826581123,,,,,
47.91506849,-10.124489,,,,,
47.91780822,-10.4253232,,,,,
47.92054795,-10.72899458,,,,,
47.92328767,-11.03541317,,,,,
47.9260274,-11.34448815,,,,,
47.92876712,-11.65612795,,,,,
47.93150685,-11.97024022,,,,,
47.93424658,-12.28673188,,,,,
47.9369863,-12.60550914,,,,,
47.93972603,-12.92647756,,,,,
47.94246575,-13.24954201,,,,,
47.94520548,-13.57460677,,,,,
47.94794521,-13.90157551,,,,,
47.95068493,-14.23035134,,,,,
47.95342466,-14.56083685,,,,,
47.95616438,-14.8929341,,,,,
47.95890411,-15.22654468,,,,,
47.96164384,-15.56156974,,,,,
47.96438356,-15.89791,,,,,
47.96712329,-16.2354658,,,,,
47.96986301,-16.57413712,,,,,
47.97260274,-16.91382359,,,,,
47.97534247,-17.25442456,,,,,
47.97808219,-17.5958391,,,,,
47.98082192,-17.93796605,,,,,
47.98356164,-18.28070403,,,,,
47.98630137,-18.62395146,,,,,
47.9890411,-18.96760666,,,,,
47.99178082,-19.31156777,,,,,
47.99452055,-19.65573288,,,,,
47.99726027,-20,,,,,
48,-20.34426712,,,,,
48.00273973,-20.68843223,,,,,
48.00547945,-21.03239334,,,,,
48.00821918,-21.37604854,,,,,
48.0109589,-21.71929597,,,,,
48.01369863,-22.06203395,,,,,
48.01643836,-22.4041609,,,,,
48.01917808,-22.74557544,,,,,
48.02191781,-23.08617641,,,,,
48.02465753,-23.42586288,,,,,
48.02739726,-23.7645342,,,,,
48.03013699,-24.10209,,,,,
48.03287671,-24.43843026,,,,,
48.03561644,-24.77345532,,,,,
48.03835616,-25.1070659,,,,,
48.04109589,-25.43916315,,,,,
48.04383562,-25.76964866,,,,,
48.04657534,-26.09842449,,,,,
48.04931507,-26.42539323,,,,,
48.05205479,-26.75045799,,,,,
48.05479452,-27.07352244,,,,,
48.05753425,-27.39449086,,,,,
48.06027397,-27.71326812,,,,,
48.0630137,-28.02975978,,,,,
48.06575342,-28.34387205,,,,,
48.06849315,-28.65551185,,,,,
48.07123288,-28.96458683,,,,,
48.0739726,-29.27100542,,,,,
48.07671233,-29.5746768,,,,,
48.07945205,-29.875511,,,,,
48.08219178,-30.17341888,,,,,
48.08493151,-30.46831215,,,,,
48.08767123,-30.76010343,,,,,
48.09041096,-31.04870626,,,,,
48.09315068,-31.33403513,,,,,
48.09589041,-31.61600547,,,,,
48.09863014,-31.89453374,,,,,
48.10136986,-32.1695374,,,,,
48.10410959,-32.44093497,,,,,
48.10684932,-32.70864602,,,,,
48.10958904,-32.97259122,,,,,
48.11232877,-33.23269236,,,,,
48.11506849,-33.48887238,,,,,
48.11780822,-33.74105534,,,,,
48.12054795,-33.98916654,,,,,
48.12328767,-34.23313245,,,,,
48.1260274,-34.47288077,,,,,
48.12876712,-34.70834046,,,,,
48.13150685,-34.93944175,,,,,
48.13424658,-35.16611617,,,,,
48.1369863,-35.38829654,,,,,
48.13972603,-35.60591702,,,,,
48.14246575,-35.81891314,,,,,
48.14520548,-36.02722176,,,,,
48.14794521,-36.23078118,,,,,
48.15068493,-36.42953107,,,,,
48.15342466,-36.62341253,,,,,
48.15616438,-36.81236811,,,,,
48.15890411,-36.99634183,,,,,
48.16164384,-37.17527917,,,,,
48.16438356,-37.34912709,,,,,
48.16712329,-37.5178341,,,,,
48.16986301,-37.6813502,,,,,
48.17260274,-37.83962693,,,,,
48.17534247,-37.99261739,,,,,
48.17808219,-38.14027626,,,,,
48.18082192,-38.28255976,,,,,
48.18356164,-38.41942575,,,,,
48.18630137,-38.55083367,,,,,
48.1890411,-38.67674458,,,,,
48.19178082,-38.79712116,,,,,
48.19452055,-38.91192775,,,,,
48.19726027,-39.02113033,,,,,
48.2,-39.12469653,,,,,
48.20273973,-39.22259568,,,,,
48.20547945,-39.31479875,,,,,
48.20821918,-39.40127844,,,,,
48.2109589,-39.4820091,,,,,
48.21369863,-39.55696683,,,,,
48.21643836,-39.62612941,,,,,
48.21917808,-39.68947634,,,,,
48.22191781,-39.74698885,,,,,
48.22465753,-39.7986499,,,,,
48.22739726,-39.84444419,,,,,
48.23013699,-39.88435814,,,,,
48.23287671,-39.91837992,,,,,
48.23561644,-39.94649946,,,,,
48.23835616,-39.96870842,,,,,
48.24109589,-39.98500022,,,,,
48.24383562,-39.99537004,,,,,
48.24657534,-39.99981479,,,,,
48.24931507,-39.99833317,,,,,
48.25205479,-39.99092561,,,,,
48.25479452,-39.97759431,,,,,
48.25753425,-39.95834322,,,,,
48.26027397,-39.93317804,,,,,
48.2630137,-39.90210622,,,,,
48.26575342,-39.86513699,,,,,
48.26849315,-39.82228128,,,,,
48.27123288,-39.7735518,,,,,
48.2739726,-39.718963,,,,,
48.27671233,-39.65853104,,,,,
48.27945205,-39.59227383,,,,,
48.28219178,-39.52021101,,,,,
48.28493151,-39.44236393,,,,,
48.28767123,-39.35875566,,,,,
48.29041096,-39.26941097,,,,,
48.29315068,-39.17435634,,,,,
48.29589041,-39.07361993,,,,,
48.29863014,-38.9672316,,,,,
48.30136986,-38.85522287,,,,,
48.30410959,-38.73762693,,,,,
48.30684932,-38.61447862,,,,,
48.30958904,-38.48581444,,,,,
48.31232877,-38.35167252,,,,,
48.31506849,-38.2120926,,,,,
48.31780822,-38.06711605,,,,,
48.32054795,-37.91678581,,,,,
48.32328767,-37.76114645,,,,,
48.3260274,-37.60024408,,,,,
48.32876712,-37.43412637,,,,,
48.33150685,-37.26284256,,,,,
48.33424658,-37.08644339,,,,,
48.3369863,-36.90498115,,,,,
48.33972603,-36.71850959,,,,,
48.34246575,-36.52708397,,,,,
48.34520548,-36.33076103,,,,,
48.34794521,-36.12959893,,,,,
48.35068493,-35.92365728,,,,,
48.35342466,-35.7129971,,,,,
48.35616438,-35.49768083,,,,,
48.35890411,-35.27777226,,,,,
48.36164384,-35.05333655,,,,,
48.36438356,-34.82444022,,,,,
48.36712329,-34.59115108,,,,,
48.36986301,-34.35353827,,,,,
48.37260274,-34.1116722,,,,,
48.37534247,-33.86562454,,,,,
48.37808219,-33.61546819,,,,,
48.38082192,-33.36127728,,,,,
48.38356164,-33.10312714,,,,,
48.38630137,-32.84109426,,,,,
48.3890411,-32.57525629,,,,,
48.39178082,-32.305692,,,,,
48.39452055,-32.03248126,,,,,
48.39726027,-31.75570505,,,,,
48.4,-31.47544536,,,,,
48.40273973,-31.19178525,,,,,
48.40547945,-30.90480877,,,,,
48.40821918,-30.61460096,,,,,
48.4109589,-30.32124782,,,,,
48.41369863,-30.02483627,,,,,
48.41643836,-29.72545414,,,,,
48.41917808,-29.42319015,,,,,
48.42191781,-29.11813387,,,,,
48.42465753,-28.81037569,,,,,
48.42739726,-28.5000068,,,,,
48.43013699,-28.18711918,,,,,
48.43287671,-27.87180553,,,,,
48.43561644,-27.5541593,,,,,
48.43835616,-27.23427461,,,,,
48.44109589,-26.91224625,,,,,
48.44383562,-26.58816964,,,,,
48.44657534,-26.26214082,,,,,
48.44931507,-25.93425639,,,,,
48.45205479,-25.6046135,,,,,
48.45479452,-25.27330985,,,,,
48.45753425,-24.94044361,,,,,
48.46027397,-24.6061134,,,,,
48.4630137,-24.27041831,,,,,
48.46575342,-23.9334578,,,,,
48.46849315,-23.59533171,,,,,
48.47123288,-23.25614026,,,,,
48.4739726,-22.91598394,,,,,
48.47671233,-22.57496355,,,,,
48.47945205,-22.23318014,,,,,
48.48219178,-21.890735,,,,,
48.48493151,-21.54772958,,,,,
48.48767123,-21.20426555,,,,,
48.49041096,-20.86044466,,,,,
48.49315068,-20.5163688,,,,,
48.49589041,-20.17213994,,,,,
48.49863014,-19.82786006,,,,,
48.50136986,-19.4836312,,,,,
48.50410959,-19.13955534,,,,,
48.50684932,-18.79573445,,,,,
48.50958904,-18.45227042,,,,,
48.51232877,-18.109265,,,,,
48.51506849,-17.76681986,,,,,
48.51780822,-17.42503645,,,,,
48.52054795,-17.08401606,,,,,
48.52328767,-16.74385974,,,,,
48.5260274,-16.40466829,,,,,
48.52876712,-16.0665422,,,,,
48.53150685,-15.72958169,,,,,
48.53424658,-15.3938866,,,,,
48.5369863,-15.05955639,,,,,
48.53972603,-14.72669015,,,,,
48.54246575,-14.3953865,,,,,
48.54520548,-14.06574361,,,,,
48.54794521,-13.73785918,,,,,
48.55068493,-13.41183036,,,,,
48.55342466,-13.08775375,,,,,
48.55616438,-12.76572539,,,,,
48.55890411,-12.4458407,,,,,
48.56164384,-12.12819447,,,,,
48.56438356,-11.81288082,,,,,
48.56712329,-11.4999932,,,,,
48.56986301,-11.18962431,,,,,
48.57260274,-10.88186613,,,,,
48.57534247,-10.57680985,,,,,
48.57808219,-10.27454586,,,,,
48.58082192,-9.975163731,,,,,
48.58356164,-9.67875218,,,,,
48.58630137,-9.385399037,,,,,
48.5890411,-9.095191229,,,,,
48.59178082,-8.808214752,,,,,
48.59452055,-8.524554642,,,,,
48.59726027,-8.244294954,,,,,
48.6,-7.967518736,,,,,
48.60273973,-7.694308001,,,,,
48.60547945,-7.424743708,,,,,
48.60821918,-7.158905735,,,,,
48.6109589,-6.896872856,,,,,
48.61369863,-6.638722716,,,,,
48.61643836,-6.38453181,,,,,
48.61917808,-6.134375462,,,,,
48.62191781,-5.888327798,,,,,
48.62465753,-5.646461726,,,,,
48.62739726,-5.408848918,,,,,
48.63013699,-5.175559783,,,,,
48.63287671,-4.946663449,,,,,
48.63561644,-4.722227744,,,,,
48.63835616,-4.502319173,,,,,
48.64109589,-4.287002898,,,,,
48.64383562,-4.076342724,,,,,
48.64657534,-3.870401074,,,,,
48.64931507,-3.669238971,,,,,
48.65205479,-3.472916026,,,,,
48.65479452,-3.281490412,,,,,
48.65753425,-3.095018853,,,,,
48.66027397,-2.913556605,,,,,
48.6630137,-2.737157439,,,,,
48.66575342,-2.565873626,,,,,
48.66849315,-2.399755921,,,,,
48.67123288,-2.238853547,,,,,
48.6739726,-2.083214185,,,,,
48.67671233,-1.932883954,,,,,
48.67945205,-1.787907398,,,,,
48.68219178,-1.648327479,,,,,
48.68493151,-1.514185556,,,,,
48.68767123,-1.385521379,,,,,
48.69041096,-1.262373074,,,,,
48.69315068,-1.144777132,,,,,
48.69589041,-1.0327684,,,,,
48.69863014,-0.926380067,,,,,
48.70136986,-0.82564366,,,,,
48.70410959,-0.730589029,,,,,
48.70684932,-0.64124434,,,,,
48.70958904,-0.557636067,,,,,
48.71232877,-0.479788987,,,,,
48.71506849,-0.407726167,,,,,
48.71780822,-0.34146896,,,,,
48.72054795,-0.281037001,,,,,
48.72328767,-0.226448195,,,,,
48.7260274,-0.17771872,,,,,
48.72876712,-0.134863015,,,,,
48.73150685,-0.097893778,,,,,
48.73424658,-0.066821965,,,,,
48.7369863,-0.041656783,,,,,
48.73972603,-0.022405688,,,,,
48.74246575,-0.009074386,,,,,
48.74520548,-0.001666827,,,,,
48.74794521,-0.000185205,,,,,
48.75068493,-0.00462996,,,,,
48.75342466,-0.014999775,,,,,
48.75616438,-0.031291577,,,,,
48.75890411,-0.053500538,,,,,
48.76164384,-0.081620077,,,,,
48.76438356,-0.115641862,,,,,
48.76712329,-0.155555812,,,,,
48.76986301,-0.201350098,,,,,
48.77260274,-0.253011152,,,,,
48.77534247,-0.310523665,,,,,
48.77808219,-0.373870595,,,,,
48.78082192,-0.44303317,,,,,
48.78356164,-0.517990897,,,,,
48.78630137,-0.598721563,,,,,
48.7890411,-0.685201247,,,,,
48.79178082,-0.777404323,,,,,
48.79452055,-0.875303468,,,,,
48.79726027,-0.978869674,,,,,
48.8,-1.088072251,,,,,
48.80273973,-1.202878841,,,,,
48.80547945,-1.323255424,,,,,
48.80821918,-1.449166328,,,,,
48.8109589,-1.580574246,,,,,
48.81369863,-1.717440236,,,,,
48.81643836,-1.859723744,,,,,
48.81917808,-2.007382607,,,,,
48.82191781,-2.160373071,,,,,
48.82465753,-2.318649801,,,,,
48.82739726,-2.482165897,,,,,
48.83013699,-2.650872905,,,,,
48.83287671,-2.824720834,,,,,
48.83561644,-3.003658169,,,,,
48.83835616,-3.187631887,,,,,
48.84109589,-3.376587473,,,,,
48.84383562,-3.570468934,,,,,
48.84657534,-3.76921882,,,,,
48.84931507,-3.972778237,,,,,
48.85205479,-4.181086865,,,,,
48.85479452,-4.394082979,,,,,
48.85753425,-4.611703462,,,,,
48.86027397,-4.83388383,,,,,
48.8630137,-5.060558246,,,,,
48.86575342,-5.291659541,,,,,
48.86849315,-5.527119234,,,,,
48.87123288,-5.766867554,,,,,
48.8739726,-6.010833459,,,,,
48.87671233,-6.258944656,,,,,
48.87945205,-6.511127623,,,,,
