2.0038e-005,0.0043116,0.0049496,0.00450606,0.00573674,0.00481705,0.00407761,0.00365127,0.00102957,0.000544681,0.00326165,0.000794793,0.000907375,0.00361352,0.00183362,-0.0103644,-0.00834308,0.00395881,0.00962598,0.0115657,0.0183408,0.0257743,0.0338158,0.0469277,0.0656676,0.0825543,0.087383
2.0138e-005,0.00567844,0.00593075,0.00514679,0.00437934,0.00359641,0.00534076,0.0032548,0.00185668,0.000920411,0.00328225,-0.000753863,0.00205752,0.00397436,0.00283175,-0.0144542,-0.00993611,0.0039803,0.00898236,0.0125338,0.0187075,0.0250212,0.0341674,0.0458935,0.0649243,0.081572,0.0865032
2.0238e-005,0.00148592,0.00494949,0.00666562,0.00399928,0.00378682,0.0010143,0.00338699,0.00307148,0.000329214,0.00353324,0.00166293,-0.0024491,0.00262865,0.00229195,-0.0144368,-0.0100905,0.00475105,0.00845529,0.0126708,0.0176009,0.0252387,0.0331222,0.0457578,0.0647352,0.0806205,0.0858991
2.0338e-005,0.00485268,0.00612739,0.00565119,0.00439252,0.00720173,0.00262716,0.00589119,0.00200763,0.00152991,0.00396738,0.00211605,-0.00251715,0.00190556,0.00141026,-0.0105125,-0.00997964,0.00389524,0.00998108,0.011823,0.017296,0.0253165,0.0331608,0.0451379,0.0641911,0.0802342,0.0847803
2.0438e-005,0.00661332,0.0106162,0.00105038,0.00359051,0.00465716,0.00432938,0.00552051,-2.57912e-005,0.00262172,0.00302792,-0.00140909,-0.000295842,0.00407026,0.000833143,-0.00979557,-0.0130479,0.00547739,0.00872194,0.0116835,0.0178732,0.0246457,0.0326254,0.0444259,0.0630801,0.0790874,0.0836669
2.0538e-005,0.00498039,0.00408994,0.00531429,0.0063422,0.00338242,0.00283085,0.00491498,0.000754447,0.000672596,0.00134084,0.000916825,0.000352585,0.00421669,0.00234328,-0.014041,-0.00800635,0.00406753,0.00957402,0.0113135,0.0166883,0.0246221,0.0323754,0.0444498,0.0630193,0.0777105,0.0834829
2.0638e-005,0.00629006,0.00605118,0.00394757,0.00181163,0.00467588,0.00265038,0.00438216,0.000845611,0.00300834,0.0034238,0.000903397,-0.00222355,0.00209503,0.000371419,-0.0144305,-0.00751514,0.00410133,0.00926853,0.0120275,0.0167934,0.0240932,0.0315759,0.0433131,0.0625971,0.0776576,0.082666
2.0738e-005,0.0102763,0.000856383,0.00543579,0.00221511,0.0018554,0.00394616,0.00281158,0.000641435,0.000357827,0.00315953,0.000885482,0.000846103,0.00282931,0.00208446,-0.0124652,-0.00810389,0.00389136,0.00915381,0.0111197,0.016293,0.0241372,0.0319426,0.0430139,0.0610992,0.0773978,0.0819507
2.0838e-005,0.000664513,0.00822884,0.00340814,0.00268097,0.00474709,0.00320348,0.00350347,0.00224702,-0.000402514,0.00407745,-0.000217015,0.00219871,0.0029917,0.000649366,-0.0140016,-0.00821347,0.00404166,0.00893157,0.0105044,0.0167261,0.0233693,0.031567,0.0424795,0.0609379,0.0757103,0.0808046
2.0938e-005,0.00289832,0.00338298,0.0098021,0.00268209,0.00205089,0.00215617,0.00256138,0.0031241,0.00147596,0.00198356,-0.000889612,0.00199044,0.001626,0.00111209,-0.0105444,-0.010409,0.00329158,0.00845961,0.0115018,0.0156565,0.0233453,0.030702,0.042531,0.0606423,0.0758974,0.0804284
2.1038e-005,0.00818191,0.00540102,0.00385827,0.00494397,0.0053217,0.00396128,0.00335552,0.00269889,1.32809e-005,0.00155396,0.000846947,0.000381394,0.00316125,0.00144953,-0.0103628,-0.0102337,0.00303814,0.00858407,0.0102355,0.0162475,0.0235498,0.030287,0.0413143,0.0598246,0.0753555,0.0792996
2.1138e-005,0.00680273,0.00868555,0.00716369,0.00249863,0.00641377,0.00520469,0.00246342,-0.000594738,0.00103604,0.00308904,-0.000195441,0.000630993,0.00298998,0.000709265,-0.0113622,-0.00811345,0.00325103,0.00786321,0.0114716,0.0158369,0.0231167,0.0298048,0.0414997,0.0590479,0.0747511,0.0788143
2.1238e-005,0.00432725,0.00451846,0.00204526,0.00395023,0.00153501,0.00366162,0.00270925,0.000271194,-0.000198715,0.00282925,-0.000426,-0.000933775,0.00248746,0.000550962,-0.0120469,-0.0100645,0.00423534,0.00805175,0.0104218,0.0158657,0.0233574,0.0303461,0.0413839,0.0590501,0.0737268,0.0789958
2.1338e-005,0.00522253,0.0060045,0.0052941,0.0056424,0.00343912,0.00300906,0.00242032,0.00225902,-3.46939e-005,0.00209349,0.000501304,-0.00260776,0.00170149,0.00250647,-0.0116829,-0.00756966,0.0044046,0.00853491,0.00967272,0.0152304,0.0229153,0.0294768,0.0402186,0.0582165,0.0736413,0.077424
2.1438e-005,0.00735444,0.00727387,0.00243942,0.00383976,0.00173479,0.00435346,0.0051801,0.000316252,-0.000634048,0.00186988,0.0010114,-0.000101793,0.00452434,0.00181969,-0.010578,-0.00747113,0.00368614,0.009033,0.0105032,0.0155468,0.0218955,0.0300287,0.0399679,0.0577626,0.0731838,0.0770866
2.1538e-005,0.0139881,0.00587149,0.00306076,0.00248264,0.00154707,0.00480922,0.00364691,0.00130588,0.00252853,0.00193677,-5.21723e-005,0.00110534,0.00319943,0.00224963,-0.00987173,-0.00918324,0.00323519,0.00915517,0.0108152,0.014683,0.0225069,0.0289395,0.0403286,0.0573434,0.0722554,0.0760987
2.1638e-005,0.00855668,0.00529358,0.00203533,0.00626559,0.00155412,0.0017,0.00433435,-0.000808045,0.00249507,0.00255309,-0.000426165,-0.000359686,0.00418616,0.00128002,-0.0120339,-0.00897071,0.00313862,0.00843235,0.0107903,0.0152677,0.0225887,0.0294136,0.0393508,0.0565747,0.0715684,0.075435
2.1738e-005,0.00861248,0.00394373,0.00479456,0.00482057,0.00268709,0.00335712,0.00279762,0.00140066,-0.000277527,0.00331809,0.00286071,-0.000248506,0.00334989,-0.000896662,-0.0135478,-0.00812619,0.00343649,0.00680641,0.0107947,0.0153773,0.0219213,0.028633,0.0390496,0.0561609,0.0707003,0.0757746
2.1838e-005,0.0101906,0.00773472,0.00475449,0.00287412,-0.000965988,0.0034243,0.0022062,-0.000924431,-0.000131801,0.00265039,-0.000125997,-0.000217254,0.00287681,0.000960931,-0.0130521,-0.00962113,0.00370063,0.00718097,0.0101117,0.0155133,0.0217821,0.0284622,0.0388901,0.0555784,0.0703967,0.0744891
2.1938e-005,0.00158866,0.00515071,0.00457387,0.00248185,0.00589707,0.0064278,0.0017752,0.00149475,-0.000777766,0.00368849,0.00106785,-0.00135705,0.00344465,0.000995166,-0.00985095,-0.00820535,0.00307577,0.00771176,0.0112286,0.0156803,0.0220009,0.0288832,0.0381977,0.0549072,0.0690798,0.0738146
2.2038e-005,0.0103561,0.00512525,0.00404839,0.00144441,0.00298214,0.0054404,0.00486309,0.0011282,-0.000393355,0.00499681,0.000800809,-0.000329932,0.00342765,0.000991787,-0.00797728,-0.00774752,0.00264757,0.00784431,0.00999267,0.0156067,0.0214503,0.0285666,0.0379858,0.0549843,0.0689181,0.073467
2.2138e-005,0.00868786,0.00639201,0.00408563,0.00274986,0.00306988,0.00416332,0.00517648,0.00251998,-0.000579043,0.000965473,-0.00172221,-0.000814479,0.0033716,0.00146697,-0.0107392,-0.00577881,0.0022186,0.00802615,0.010411,0.0145425,0.0211557,0.0277951,0.0378268,0.053908,0.0679199,0.0732286
2.2238e-005,0.00607006,0.00381573,0.00532903,0.0057032,0.00433134,0.00199381,0.00323653,0.00156259,0.000478299,0.00188283,9.56749e-005,-0.00227765,0.0034326,0.00193106,-0.0100572,-0.00833205,0.00324599,0.00801859,0.00986569,0.0145847,0.0213693,0.0278742,0.0378351,0.0539545,0.0665609,0.0717362
2.2338e-005,0.00487622,0.00366952,0.0054158,0.00246863,0.0016181,0.00119424,0.00136735,-0.00268641,0.00180857,0.0020612,0.00136805,-0.00148156,0.00396704,6.53405e-005,-0.0131758,-0.00594212,0.00361725,0.00738747,0.00977773,0.0152765,0.0211047,0.0278416,0.037567,0.0536574,0.0670279,0.0721262
2.2438e-005,0.00384473,0.00609082,0.00862919,0.00427324,0.00406276,0.00461295,0.00352136,-0.00162677,0.000832096,0.00189588,-0.000124048,0.000772788,0.0027353,0.000499746,-0.00900028,-0.0086649,0.00285647,0.00689375,0.0113695,0.0147361,0.0204532,0.0276803,0.0370869,0.0531144,0.0656299,0.0713153
2.2538e-005,-0.00177061,0.00372035,0.00809885,0.000346552,0.00247487,0.0031524,0.00210333,0.00113462,0.000514821,0.00396383,0.00123043,-0.00054556,0.00244485,-0.000312061,-0.0106025,-0.00907622,0.00386943,0.00786807,0.0106625,0.0148217,0.0209088,0.027097,0.0365195,0.0522137,0.0653394,0.0708007
2.2638e-005,0.00944613,0.00565342,0.00919094,0.00325387,0.00562749,0.00164114,0.0035572,0.000785474,-0.00166011,0.00111922,0.00110586,-0.00106707,0.00127829,-0.000395686,-0.0106282,-0.00807688,0.00361867,0.00791759,0.00991463,0.0152194,0.0197378,0.0268152,0.0361978,0.0516536,0.0646011,0.0692603
2.2738e-005,0.00607356,0.00344375,0.00855841,0.00070949,0.00246693,0.00365056,0.0017187,-0.000535962,-0.00214293,0.00135844,0.00284337,-0.000252663,0.00105841,0.000694177,-0.00787032,-0.00838974,0.00358351,0.00703196,0.00961881,0.0135233,0.0199284,0.0253555,0.0360939,0.0512631,0.0641559,0.0689251
2.2838e-005,0.0102741,0.00656932,0.00478197,0.000313027,0.00488127,0.00129256,0.00397594,0.00149405,0.000824649,0.00301372,0.00257482,-0.00162741,0.00293244,-0.00052591,-0.0100145,-0.0087297,0.0040889,0.0069246,0.00926654,0.0128569,0.0196984,0.0261975,0.0361625,0.0514183,0.0640166,0.0678183
2.2938e-005,0.00812116,0.00743082,0.00811747,0.00362152,0.00262035,0.00696747,0.00388606,0.000928789,0.000967805,0.00110558,0.00216087,-9.70203e-005,0.00317774,0.000186396,-0.00826987,-0.00670308,0.00379639,0.00635477,0.0102134,0.0128491,0.0192144,0.0254566,0.035854,0.0507361,0.0629072,0.0679381
2.3038e-005,0.00892095,0.00454313,0.00317238,0.0018725,0.00385038,0.00309044,0.00117612,0.00296238,-0.0024832,0.00335396,0.00191154,-0.000646814,0.00200955,0.00137583,-0.0115511,-0.00418785,0.00457161,0.00708061,0.00875538,0.0136123,0.0191842,0.0265772,0.0353007,0.0503394,0.0623178,0.0681711
2.3138e-005,0.00212753,0.00466242,0.00320333,0.00402001,-5.35895e-005,0.00421783,0.00287726,0.00064618,0.000712165,0.00327562,0.00156936,0.000878353,0.00368888,0.000998316,-0.00678453,-0.00807754,0.00331344,0.00792056,0.00961871,0.0139805,0.0193217,0.0253017,0.0348082,0.0495001,0.0626945,0.0670428
2.3238e-005,-0.000908263,0.00630503,0.00169568,0.00235643,0.00347789,-0.000230007,0.00327162,0.00310614,0.00218245,0.00202943,0.00108399,-0.00205804,0.00319622,-7.22389e-005,-0.010624,-0.00411022,0.00305572,0.00713333,0.00944953,0.0136978,0.0192378,0.0249354,0.0338694,0.0489101,0.0620064,0.0666884
2.3338e-005,0.00880642,0.00537552,0.00311195,0.000752861,0.00458759,0.00268772,0.00109572,-9.03461e-005,0.00086821,0.00165419,-0.000277529,-0.000987205,0.00445695,0.000729222,-0.00864972,-0.00326365,0.00430413,0.00777581,0.00895531,0.0139719,0.0193948,0.0249784,0.0340403,0.0484617,0.0610226,0.0657203
2.3438e-005,0.00431024,0.00371086,0.00539699,0.0022669,0.00339612,0.00384463,0.000948759,0.00100846,-0.000281355,-0.000355472,-0.000306391,-0.000735942,0.00137307,-0.00122797,-0.00998263,-0.00830572,0.00281777,0.00744128,0.00924118,0.0132645,0.0179468,0.0252673,0.0337404,0.0484543,0.0599663,0.0661778
2.3538e-005,0.00643197,0.0113283,0.00275126,0.00397904,0.00369951,0.00231355,0.0025562,0.00105204,0.00288767,0.00274362,0.000244901,0.000339081,0.0026398,0.00220217,-0.00646617,-0.00709612,0.00277919,0.00650151,0.00893729,0.0128898,0.0189317,0.0252161,0.0342918,0.0477136,0.0604672,0.0649023
2.3638e-005,0.00635204,0.00483774,0.00580385,0.00308756,0.0065536,0.00316531,0.0022648,0.0024844,0.00105716,0.00118802,0.000616908,-0.00061109,0.00311825,1.87759e-005,-0.00865605,-0.00487938,0.00276565,0.00681879,0.00923463,0.0121401,0.019195,0.0244614,0.0332736,0.047636,0.0592602,0.0641908
2.3738e-005,0.00625366,0.00592461,0.00215737,0.00249627,0.00558677,0.00384902,0.00324948,0.00199588,0.000335786,0.00124802,0.00112693,0.000992179,0.00209504,0.00103505,-0.00945452,-0.00922926,0.00355972,0.00744945,0.00931816,0.0126342,0.018826,0.0240098,0.0333024,0.0473964,0.0591285,0.0642077
2.3838e-005,0.00931178,0.00347043,0.000537185,0.00477624,0.00302734,0.00228559,0.00196504,-0.000746121,-0.000723373,0.000813718,-0.00094374,0.000432624,0.00168434,0.00122913,-0.00783914,-0.00679642,0.00310161,0.0072431,0.00888786,0.0130805,0.0185941,0.0244589,0.0328471,0.0460409,0.0576241,0.0631654
2.3938e-005,0.00529677,0.00662154,0.00196347,-0.000392436,0.00467239,0.00466749,0.00396854,0.00163922,0.00101682,0.00224631,0.001091,0.00080372,0.00311709,0.00182637,-0.0102111,-0.00696159,0.00420687,0.00625617,0.00855169,0.0134696,0.0180005,0.0236303,0.0324447,0.0461445,0.0572785,0.063195
2.4038e-005,0.00312848,-0.000136195,0.00241236,0.0026094,0.000969412,0.00326267,0.00482347,0.00471016,-0.00207082,0.00312174,0.00154052,-0.000905925,0.00205863,-0.000454913,-0.0101257,-0.00757137,0.00313668,0.00686099,0.00734549,0.0129049,0.0180726,0.0239777,0.032064,0.0455617,0.0570861,0.0623572
2.4138e-005,0.00758119,0.00233633,0.00673364,0.00613276,0.00486696,0.00300221,0.00297755,0.00383716,0.000383289,0.000747091,0.0020305,0.000379288,0.00199325,0.000244074,-0.0107545,-0.00540424,0.00264426,0.00584944,0.00911684,0.0121102,0.0182876,0.0232774,0.0314837,0.045995,0.0572204,0.0625276
2.4238e-005,0.00250779,0.000489655,0.00621001,0.00520035,0.00406796,0.00122141,0.00328036,0.0016649,0.000806749,0.00235593,0.00173181,-4.88962e-005,0.00173376,0.00171188,-0.0106623,-0.00848566,0.0036937,0.00653197,0.00775902,0.011746,0.0178954,0.0230344,0.0317559,0.0452749,0.055754,0.0622195
2.4338e-005,0.00392117,-0.000616339,0.00542544,0.00204611,0.00335249,0.00332137,0.00233899,0.00319434,0.00101567,0.00273134,0.000283605,-0.00179872,0.00267088,8.43135e-005,-0.00693466,-0.00526036,0.00352872,0.00613029,0.00882685,0.0122672,0.0176719,0.022706,0.031467,0.0448893,0.0551033,0.0617532
2.4438e-005,0.00669156,0.00521821,0.00378659,0.00480963,0.000878922,0.000973855,0.00459189,0.0021876,-0.000959238,0.00197348,0.000687149,-0.00151882,0.00223685,0.000204914,-0.00909307,-0.00528798,0.00427673,0.0063044,0.00842008,0.0119761,0.0172754,0.0232427,0.0310153,0.044398,0.0546777,0.0604232
2.4538e-005,0.00802792,0.00591175,0.0035643,0.00362505,0.00146609,0.00376674,0.00322192,0.000824233,-0.00108021,0.00180638,-0.000185697,-0.00150748,0.00199392,0.00109002,-0.00512839,-0.00578822,0.00216556,0.00767162,0.00801566,0.0113681,0.0175303,0.0224282,0.0307957,0.0439732,0.0537757,0.0600563
2.4638e-005,0.00751993,0.00762928,0.00161398,0.000908768,0.00442421,0.00345482,0.00354055,0.00117737,-0.000164515,0.00094368,0.000601548,-0.000113235,0.00261841,0.00196736,-0.00917394,-0.00539152,0.00303423,0.00639628,0.00850888,0.0117142,0.0171307,0.022898,0.0305345,0.0432473,0.054111,0.059627
2.4738e-005,0.00819079,0.00308544,0.00708589,0.00184425,0.00322787,0.00348616,0.00105707,0.000812949,4.75349e-005,0.00121854,-3.02896e-005,-0.000244045,0.00154616,0.000839069,-0.00682332,-0.00561066,0.00360442,0.00562791,0.00833631,0.0118086,0.017222,0.0219956,0.0303397,0.0434444,0.0538163,0.059714
2.4838e-005,0.00405058,0.000509155,0.00394705,0.00568474,0.0063671,0.00153496,0.00201512,0.000867236,0.00142043,0.000168485,0.000355079,0.000920365,0.000850083,0.00138133,-0.0094081,-0.00784722,0.0033668,0.00698798,0.00809976,0.0113297,0.0163676,0.021943,0.030726,0.0429136,0.0532943,0.0591143
2.4938e-005,0.00450561,0.0017694,0.00430082,0.00342463,0.00154824,0.00265786,0.00255442,0.00190701,0.000385382,0.000995856,-3.26014e-005,0.00244784,0.00125022,0.0024204,-0.00671098,-0.00384631,0.00312295,0.00584656,0.00863378,0.0119052,0.0168828,0.0215817,0.0295692,0.042401,0.052526,0.0586181
2.5038e-005,0.00278645,0.00151491,0.00970168,0.00347046,0.00319314,0.00539047,0.00385362,0.000890232,0.00255588,0.00258516,0.00168146,0.00196674,0.00242778,0.00104791,-0.00770733,-0.00795267,0.0028379,0.00571044,0.00774494,0.0116408,0.0162021,0.0216481,0.0291768,0.0422504,0.0518014,0.0580102
2.5138e-005,0.00382387,0.00481173,9.37922e-005,0.00195001,0.00262908,0.0026229,0.00386178,0.000897216,0.00204214,0.000988392,0.000822126,-0.000908724,0.0021868,0.000168583,-0.00780561,-0.00266944,0.00182164,0.00744566,0.00766527,0.0114287,0.0165712,0.0213741,0.0287425,0.0417823,0.0522027,0.0577672
2.5238e-005,0.00153985,0.00246522,0.00541215,0.00494693,-7.13143e-005,0.00291827,0.0023798,0.00061459,0.000560656,0.000549423,0.000482056,0.00107632,0.00195393,-0.000493921,-0.0107392,-0.00441974,0.00284023,0.0052428,0.00834398,0.0115325,0.0161874,0.0214095,0.0288568,0.0411433,0.0506724,0.0567819
2.5338e-005,0.00220544,0.000985475,0.00251135,0.00210286,0.00336514,0.00248289,0.00207046,0.000977885,0.00174487,-0.000185369,0.00188984,0.000265894,0.00243538,-0.000284527,-0.00739584,-0.00570084,0.00337537,0.00689723,0.00788637,0.0119194,0.0162337,0.0212976,0.0286106,0.040829,0.0512289,0.0561087
2.5438e-005,0.00683919,0.000363354,0.00579932,0.00270282,0.00172339,0.00239563,0.003088,-0.000773524,0.000702117,0.00173254,0.00168607,-0.0018335,0.000103416,0.00195268,-0.00834931,-0.00443576,0.00455127,0.00525469,0.00808026,0.0122226,0.0163558,0.0206621,0.0287873,0.0408041,0.0508966,0.0559604
2.5538e-005,0.00280167,0.00631903,0.00486939,0.00499797,0.000891002,0.00131815,0.00427134,0.00186926,-0.000351556,0.00126259,-0.000435257,-0.00187955,0.00309188,0.00142776,-0.00599788,-0.00482513,0.00384842,0.00623803,0.0074445,0.0112461,0.0159945,0.0203283,0.0279775,0.0399898,0.0501792,0.0559323
2.5638e-005,0.00169704,0.00154159,0.00452157,0.00213687,3.79633e-005,0.00322049,0.00293614,0.001554,0.000438618,0.0019962,0.000930645,0.000832285,0.00237807,0.000991984,-0.00727172,-0.00689949,0.00237487,0.00665108,0.00757316,0.0119138,0.015759,0.0209453,0.0276869,0.039881,0.0490188,0.0554546
2.5738e-005,0.00250713,0.00337015,0.00702767,0.00261036,0.00255175,0.0047713,0.00363581,0.00300209,0.000515454,0.00121418,0.00119367,0.000143375,0.00237995,-0.00049905,-0.00904801,-0.00536996,0.00402325,0.00636924,0.00765914,0.0115423,0.01492,0.0208717,0.0277875,0.0395517,0.0494064,0.0544995
2.5838e-005,0.00771068,0.00547236,0.00229001,0.00435035,0.00153217,0.00358439,0.00112269,0.00225158,0.000715421,0.00133442,-0.000335971,-0.000786739,0.00178623,-0.00048203,-0.0097781,-0.0037606,0.00361179,0.0059046,0.00723692,0.010959,0.0150136,0.0209352,0.0276469,0.0389239,0.0491794,0.0538596
2.5938e-005,0.00416342,0.00476237,0.000385413,0.0010458,0.00651292,0.00211049,0.00237003,0.000909009,0.000781821,0.000955971,0.000464862,0.00161743,0.00310064,0.00119321,-0.00830772,-0.00518302,0.00339973,0.00598421,0.00868951,0.0106524,0.0158874,0.020003,0.0271401,0.0387314,0.0486842,0.053204
2.6038e-005,-0.00564387,0.00414067,0.00507738,0.00184704,0.00388164,0.000921656,0.00282804,0.000660598,0.002793,-0.000640628,-0.00135888,0.000156164,0.00188725,0.00105195,-0.00797283,-0.00703667,0.00269404,0.00588965,0.00807431,0.0111655,0.0149369,0.0198384,0.0269813,0.0387776,0.0475474,0.0537393
2.6138e-005,0.0067916,0.00350055,0.00602745,0.00192908,0.00329219,0.00403893,0.00279713,-0.000166675,0.00150242,0.000985252,0.00169606,-0.000219767,0.00296748,0.0024954,-0.00981507,-0.00493859,0.00392191,0.00637343,0.00766668,0.0106424,0.0161748,0.0199475,0.0269861,0.038514,0.0478361,0.0534091
2.6238e-005,0.00139176,0.00238628,0.00321517,0.00164203,0.000760817,0.00261315,0.00274415,0.00122666,0.000200326,0.00151235,0.000561286,0.000146772,0.00330066,0.00169839,-0.00722507,-0.00607208,0.00260028,0.00568552,0.00792817,0.0113496,0.0153442,0.0198128,0.0266207,0.0379652,0.0479567,0.0521943
2.6338e-005,0.00406688,0.0048934,0.00389513,0.000948764,0.00378352,0.00310603,0.00204201,0.00121067,0.000292436,0.00175235,0.00112095,-0.000584211,0.00252557,-0.000398554,-0.00734197,-0.00387677,0.00273987,0.0048767,0.00790967,0.0101351,0.014815,0.0198664,0.0262562,0.037904,0.0474402,0.0526228
2.6438e-005,0.00115031,0.00566124,0.00191065,0.00265947,0.00166556,0.00373842,0.00273907,8.86709e-005,-0.00162286,0.000847903,-0.000328519,-0.000880546,0.00178441,0.00094611,-0.00584089,-0.00971908,0.00262268,0.00513832,0.00758805,0.0107191,0.0148388,0.0191185,0.0261963,0.0376839,0.0465002,0.0512373
2.6538e-005,0.00488976,0.00590112,0.0044739,0.00121128,0.00211325,0.00310668,0.000450526,-0.000780912,-0.000153431,0.00217792,-0.000236039,0.00152033,0.00280105,0.00160837,-0.00728302,-0.00450044,0.00334633,0.00511617,0.00722214,0.0104467,0.0151969,0.0191198,0.026216,0.0373286,0.0464773,0.0509572
2.6638e-005,0.00574768,0.00306645,0.00446944,0.00256031,0.00427844,0.0013864,-0.000391606,-0.00209232,0.000396013,0.00150276,0.00229867,-0.00128015,0.0016144,0.0010676,-0.00504259,-0.00426102,0.00316904,0.00570315,0.00700276,0.0115252,0.0141611,0.0196173,0.0261346,0.0365676,0.0453411,0.0511787
2.6738e-005,-0.000825783,0.000278832,0.0057439,0.00127374,0.00384081,9.21323e-005,0.000958435,0.00264518,-0.000319693,0.00296372,0.00252979,-0.0017171,0.00264499,0.00094056,-0.0105417,-0.00371806,0.00366296,0.00565679,0.00728286,0.00976283,0.0147583,0.0189808,0.0264476,0.0362665,0.0451021,0.0507661
2.6838e-005,0.00640576,0.00513657,-0.000223152,8.33038e-005,0.00461703,0.00290296,0.0030027,0.000292008,0.000524798,0.00217564,-0.000498187,-0.000947778,0.0022937,0.0015723,-0.00410045,-0.00215518,0.0019008,0.00513653,0.00721097,0.0103955,0.0145483,0.0189694,0.0256352,0.0363445,0.0446822,0.0497811
2.6938e-005,0.00502252,0.00258501,0.00519096,0.0010233,0.00248296,0.00136072,0.00118359,0.000174893,0.00230566,0.00270501,0.000605908,0.00255332,0.0031285,0.00289735,-0.00830541,-0.0059225,0.00349362,0.00565845,0.00641977,0.0106125,0.0140984,0.0190334,0.0251584,0.0365792,0.0441731,0.0503814
2.7038e-005,0.0124519,-0.00020611,0.00481121,-0.00168546,0.0026757,0.00155479,0.000944189,-0.000517969,0.00176048,0.00359992,2.42946e-005,-0.00126256,0.00150563,0.000635242,-0.00724039,-0.00240887,0.0028884,0.0057783,0.0071181,0.00966879,0.0149436,0.0189628,0.0251455,0.0360448,0.0447889,0.0495072
2.7138e-005,-0.00114527,0.00365891,0.00686263,0.00643311,0.00446649,0.00186236,0.00336483,-0.000429913,0.00103742,0.00332056,0.000741312,-0.000483394,0.00238761,0.000784979,-0.0070687,-0.00818964,0.00317068,0.0047051,0.00654277,0.0103754,0.0143637,0.0185401,0.0249974,0.035389,0.0436256,0.049081
2.7238e-005,0.000787173,0.00559401,0.00341636,0.00351839,0.00524398,0.000175214,0.00295031,-0.00155467,-0.00163421,0.00225152,0.000599228,0.00018681,0.00249432,0.000308747,-0.0058272,-0.00232441,0.00270212,0.0058652,0.00793636,0.0107746,0.0142214,0.018302,0.0247032,0.0351428,0.0439857,0.0491782
2.7338e-005,0.00399623,0.00371761,0.00454522,0.000116923,0.00300782,0.00277742,0.00325124,0.000422221,0.00134717,0.000761262,-0.000689524,0.00258884,0.00372336,0.00209099,-0.00657323,-0.0029223,0.00223327,0.00592253,0.00672726,0.00936206,0.013701,0.0179699,0.0253616,0.0346091,0.0436808,0.0488908
2.7438e-005,0.000827103,0.00518741,0.00559876,-0.000451579,0.00504944,0.000933136,0.00225465,0.000373974,-0.000284919,0.00370378,0.000190372,0.00183943,0.00344338,-0.000529856,-0.00729735,-0.00508628,0.00116203,0.00521405,0.00694475,0.00972463,0.014899,0.0182687,0.024728,0.0347584,0.0428584,0.0478852
2.7538e-005,0.0066249,0.00389729,0.00457221,0.00423414,0.00294392,0.00252449,0.00131476,0.000757058,0.000178412,0.00232435,0.000653735,0.00212392,0.00221531,0.00288053,-0.00375985,-0.00465897,0.00237439,0.00512341,0.00782088,0.0106609,0.0137115,0.0177661,0.0245416,0.034337,0.0427141,0.048006
2.7638e-005,0.00378318,0.00176803,0.00554552,-0.000352322,0.00324425,0.00285775,0.00234746,-0.000140546,0.00319385,0.000804194,0.000922557,0.000520204,0.00201223,0.00203849,-0.0109615,-0.00029101,0.003048,0.00527317,0.0067395,0.0101244,0.0140103,0.0179556,0.024639,0.0339489,0.0420595,0.0478356
2.7738e-005,0.00762288,0.00360612,0.0033756,-0.000124444,0.000962856,0.00381863,0.00390072,0.00036495,0.000673904,0.00192049,0.000639397,-0.0013351,0.00227244,0.0016003,-0.00573972,-0.00426367,0.00306195,0.00556754,0.00735247,0.00991372,0.0139107,0.0178161,0.0239409,0.0339308,0.0427887,0.0470224
2.7838e-005,0.00551096,0.00391071,0.00618676,0.0022235,0.00258298,0.000721458,0.00332323,0.00228867,-0.000121888,0.00114531,0.000515805,0.000458413,0.00316257,0.000854292,-0.00709798,-0.00429077,0.00293101,0.00432293,0.00875278,0.00984242,0.0135996,0.016976,0.023686,0.033701,0.0419179,0.0467921
2.7938e-005,0.0064911,0.00394211,0.00452325,0.00162453,0.00377775,0.00116271,0.00123161,-0.000468189,-3.82056e-005,0.00232331,0.000948232,0.00102822,0.00217862,0.00206404,-0.00853987,-0.00290234,0.00316933,0.00534908,0.00695414,0.010349,0.0135696,0.0171259,0.0238311,0.0333867,0.0418686,0.0467062
2.8038e-005,0.00552785,0.00313221,0.00212946,2.43717e-005,0.00106282,0.00131085,0.00457131,0.00286479,0.000411749,0.00274484,1.44487e-005,0.000724331,0.0016294,0.000984817,-0.00118995,-0.00331498,0.00257934,0.00617617,0.00759257,0.00990467,0.0132997,0.0168713,0.0234208,0.032791,0.0407334,0.0460113
2.8138e-005,0.00490046,0.00184699,0.00310725,-0.000479348,0.00313702,0.00334489,0.00244396,0.00184685,0.000387314,0.00228705,0.0013426,-0.00118479,0.00420917,0.000928894,-0.00762375,-0.00878019,0.00182411,0.00520789,0.00674079,0.00945888,0.0136019,0.0170041,0.0235746,0.0323211,0.0408546,0.0456289
2.8238e-005,0.00409424,0.00168458,0.00204181,0.00334434,0.00183313,0.00128439,0.00386197,0.00227055,-0.00165175,0.00143136,6.86959e-006,0.00168829,0.00264927,0.00139019,-0.0080308,-0.00474032,0.000382473,0.00518041,0.00710096,0.00974502,0.0128109,0.0171432,0.0229342,0.032566,0.0402063,0.0456353
