Layout 1,,,,Layout 2,,,,Layout 3,,,,Layout 4,,,,Layout 5,,,,Layout 6,,,,Layout 7,,,,Layout 8,,,,Layout 9,,,,Layout 10,,
4234,53.350523,-2.570229,,7191,51.594705,-2.981076,,5245,52.67764,-1.89584,,4283,53.305581,-2.56963,,5322,52.632678,-2.117581,,6672,51.905046,-0.589393,,2392,55.459835,-2.995627,,3439,54.286423,-0.509267,,7849,51.135116,-0.18417,,3249,54.468603,-3.280015
1413,56.637056,-5.146407,,7454,51.401182,0.042006,,1731,56.246283,-4.549213,,2047,55.867098,-2.526634,,4018,53.574842,-2.648754,,3491,54.204702,-2.505272,,2704,55.149314,-2.124864,,8515,50.625901,-4.586769,,3023,54.785321,-3.056739,,2512,55.317253,-3.701191
5008,52.812473,-2.118065,,4243,53.351838,-1.894204,,606,57.430585,-5.714266,,4651,53.036537,-2.416943,,4060,53.530625,-2.497213,,7697,51.222679,-0.037512,,4249,53.350588,-1.443525,,4069,53.531521,-1.818323,,4059,53.530287,-2.572641,,1950,55.932126,-4.528534
3709,53.935818,-2.273535,,5873,52.317787,-2.26345,,5270,52.661603,-0.047609,,5953,52.272835,-2.263183,,2514,55.319345,-3.543679,,7415,51.416499,-2.761548,,3086,54.696719,-2.89927,,1020,57.050483,-4.768999,,7573,51.307379,0.253062,,3119,54.65284,-2.743305
3934,53.663803,-2.801461,,7694,51.226083,-0.252203,,6951,51.742188,0.926543,,7245,51.543519,-3.556815,,6242,52.11303,0.439532,,4520,53.123443,-2.940812,,6902,51.776127,-2.767586,,7018,51.714396,0.12847,,2431,55.411066,-3.389291,,3768,53.883886,-0.675774
7094,51.66814,0.198611,,4524,53.12543,-2.641966,,5640,52.45289,-1.896371,,2110,55.769443,-3.481715,,7168,51.620426,0.340775,,3632,54.02422,-2.655727,,3299,54.429677,-2.430961,,3305,54.430441,-1.968519,,3939,53.665738,-2.423129,,1455,56.596209,-4.980063
8030,51.005113,-3.467452,,5248,52.677237,-1.673981,,3396,54.334756,-0.815129,,8300,50.870432,-0.549794,,2971,54.879784,-1.96817,,1283,56.76516,-5.402662,,6839,51.820676,-1.172396,,1630,56.382558,-4.477312,,5847,52.307419,1.623996,,6036,52.227883,-2.262917
3459,54.250695,-1.968656,,7626,51.272071,-0.322141,,7996,51.049313,-0.472877,,7545,51.328799,-1.755397,,3482,54.199835,-3.195043,,7773,51.177745,-0.039421,,3905,53.711266,-2.196321,,7361,51.461899,-2.69033,,7054,51.686222,-2.766065,,8070,51.006141,-0.616835
7959,51.053998,-3.112287,,3343,54.385505,-1.968554,,198,58.175636,-4.685879,,4024,53.576441,-2.195696,,1799,56.151323,-4.784469,,3080,54.692372,-3.364626,,3546,54.157655,-1.126478,,7774,51.176524,0.032063,,7292,51.537207,-0.02401,,7452,51.403598,-0.101665
6368,52.042155,-3.209554,,4405,53.216893,-2.194054,,8243,50.895698,0.588674,,3580,54.113253,-1.203899,,5726,52.40673,-1.455477,,7555,51.325102,-1.037828,,7536,51.328367,-2.401268,,4340,53.260638,-2.569033,,7772,51.178921,-0.11091,,7573,51.307379,0.253062
3589,54.106732,-0.515721,,3144,54.604171,-3.206856,,4830,52.872986,-4.644196,,7847,51.137247,-0.327033,,5476,52.542352,-2.338519,,7923,51.093304,-0.400024,,3443,54.244762,-3.196341,,7019,51.713064,0.20079,,7774,51.176524,0.032063,,4516,53.120707,-3.239615
7302,51.498578,-3.555283,,4100,53.485347,-2.572035,,6127,52.182783,-1.677609,,3480,54.239508,-0.357504,,4720,52.992275,-1.895085,,1092,57.035324,-2.460661,,7587,51.283773,1.255871,,6615,51.881803,-4.730928,,6259,52.06309,-4.669024,,4275,53.297885,-3.469821
3514,54.199197,-0.742361,,7802,51.139032,-3.543169,,4222,53.380323,-0.014878,,6126,52.18296,-1.750738,,3470,54.24752,-1.12458,,5409,52.586842,-1.527049,,3675,53.98106,-2.045102,,7633,51.263809,0.179257,,7467,51.370523,-2.904446,,6820,51.822299,-2.550732
2959,54.87643,-2.903266,,2110,55.769443,-3.481715,,4281,53.30477,-2.719688,,3601,54.070634,-2.27442,,7446,51.409789,-0.532793,,6972,51.727538,-3.201138,,2319,55.553409,-2.284658,,3902,53.710678,-2.423579,,6509,51.975195,0.577651,,1874,56.079506,-3.814981
4405,53.216893,-2.194054,,6153,52.162277,0.222891,,3560,54.11365,-2.733626,,7070,51.687805,-1.536476,,5800,52.3629,-1.823154,,7594,51.282474,-2.615944,,6139,52.177122,-0.800177,,3040,54.789633,-1.734971,,6767,51.852921,-0.082812,,1619,56.361584,-5.366588
6456,51.996441,-3.281152,,3003,54.834688,-2.201735,,8312,50.856729,0.302316,,8023,50.997785,-3.966031,,5723,52.40754,-1.675973,,3640,54.025999,-2.04515,,6660,51.912267,-1.461478,,1795,56.143656,-5.105946,,7047,51.68183,-3.272253,,5362,52.598785,0.835651
7395,51.450775,-0.243635,,3947,53.666347,-1.817744,,5398,52.587301,-2.338865,,3241,54.516519,-1.041597,,3421,54.295587,-1.891799,,2560,55.278001,-3.227211,,4463,53.171086,-2.493047,,7246,51.544454,-3.484739,,4140,53.439591,-2.721964,,4184,53.393648,-2.871569
6894,51.770913,-3.347223,,3804,53.841254,-0.905101,,8426,50.785637,-1.048944,,3525,54.158584,-2.73442,,5486,52.542165,-1.601256,,3564,54.115125,-2.427692,,5239,52.677199,-2.33956,,2072,55.813366,-3.563179,,4883,52.891771,-0.408917,,4059,53.530287,-2.572641
7450,51.405838,-0.245357,,6889,51.766203,-3.709389,,1744,56.263442,-3.500753,,5005,52.812043,-2.34061,,4257,53.346274,-0.842715,,3205,54.561448,-1.040544,,4236,53.351146,-2.420007,,3303,54.430383,-2.122669,,4393,53.212044,-3.0925,,1596,56.420536,-4.80412
3380,54.340564,-2.045495,,4343,53.261499,-2.34417,,1783,56.221229,-3.257186,,3312,54.429096,-1.429011,,7891,51.102246,-2.684959,,3816,53.7975,-2.955833,,3673,53.980906,-2.197587,,4453,53.165642,-3.24091,,7157,51.633576,-0.453333,,7447,51.408867,-0.460928
3696,53.970998,-0.444317,,5399,52.58749,-2.265064,,4397,53.214413,-2.793049,,3927,53.699405,-0.302868,,3288,54.423679,-3.278615,,5794,52.362738,-2.263717,,4283,53.305581,-2.56963,,3114,54.649844,-3.130715,,4194,53.396769,-2.119676,,3640,54.025999,-2.04515
7397,51.448532,-0.099802,,6718,51.857109,-3.640224,,3941,53.666177,-2.271785,,4192,53.396523,-2.270064,,3896,53.708209,-2.878056,,7918,51.097644,-0.756924,,1527,56.504521,-5.054135,,7701,51.217528,0.248672,,3155,54.609665,-2.355447,,7776,51.173953,0.175016
6802,51.80894,-3.856069,,5246,52.677552,-1.821887,,3630,54.023291,-2.808357,,5719,52.40798,-1.969978,,5641,52.452802,-1.822795,,3717,53.93566,-1.664252,,7013,51.720393,-0.233205,,4043,53.570186,-0.761103,,37,58.487801,-4.795483,,4021,53.575856,-2.422231
7418,51.417701,-2.545856,,4344,53.261692,-2.269214,,5323,52.632728,-2.043703,,5643,52.45249,-1.675643,,2797,55.059466,-1.889749,,4107,53.486707,-2.044576,,7172,51.614314,0.629375,,4494,53.158119,-0.174725,,7077,51.684717,-1.030223,,7691,51.229093,-0.466933
3696,53.970998,-0.444317,,7782,51.165192,0.603741,,1806,56.16273,-4.221537,,5938,52.265271,-3.362158,,5411,52.586161,-1.379455,,1039,57.07531,-3.20345,,5241,52.67753,-2.191655,,1211,56.889992,-3.689938,,5067,52.758702,-3.451601,,1655,56.323081,-5.120511
3958,53.662187,-0.985418,,7535,51.328099,-2.473028,,3934,53.663803,-2.801461,,2073,55.814354,-3.483422,,5326,52.632602,-1.822069,,3775,53.876833,-0.143561,,1961,55.947046,-3.648632,,4517,53.121461,-3.164919,,4030,53.576324,-1.742618,,5129,52.725999,1.140153
6808,51.815002,-3.421076,,4296,53.30625,-1.594174,,4236,53.351146,-2.420007,,4453,53.165642,-3.24091,,2764,55.034419,-4.471661,,3226,54.520151,-2.200181,,7462,51.388133,0.688256,,3030,54.78884,-2.512528,,7413,51.412902,-3.192874,,3305,54.430441,-1.968519
1882,56.08728,-3.172463,,1965,55.950914,-3.328487,,1493,56.55327,-4.895308,,4790,52.947328,-1.895193,,3352,54.383337,-1.27567,,7157,51.633576,-0.453333,,4284,53.305915,-2.494598,,4802,52.943187,-1.00232,,2843,55.014575,-2.046254,,7394,51.451831,-0.315558
7415,51.416499,-2.761548,,3979,53.620506,-2.498269,,8079,50.996791,0.024199,,6890,51.767235,-3.636964,,7042,51.677358,-3.633721,,2506,55.309759,-4.173591,,1930,55.989703,-3.81077,,7772,51.178921,-0.11091,,4189,53.3958,-2.49564,,1985,55.887245,-4.525614
8370,50.82458,-0.480222,,3937,53.665107,-2.574467,,5806,52.36142,-1.382609,,7711,51.201593,0.963714,,7305,51.501244,-3.339256,,3987,53.621496,-1.893531,,7629,51.268793,-0.107227,,3723,53.933514,-1.207325,,5662,52.440399,-0.278102,,6627,51.898804,-3.859771
7187,51.591938,-3.269739,,5011,52.812485,-1.895518,,7500,51.364845,-0.53423,,3098,54.700051,-1.968311,,5719,52.40798,-1.969978,,2195,55.68506,-2.921814,,4063,53.531352,-2.270921,,5557,52.497732,-2.190872,,6269,52.077348,-3.940152,,4189,53.3958,-2.49564
3554,54.151656,-0.514114,,3367,54.336046,-3.045184,,7252,51.54913,-3.052208,,6814,51.819456,-2.98595,,7805,51.141664,-3.328823,,2062,55.800645,-4.360431,,4281,53.30477,-2.719688,,3284,54.467038,-0.57986,,7849,51.135116,-0.18417,,7764,51.186761,-0.682981
4332,53.255511,-3.24351,,4455,53.167106,-3.091358,,1669,56.346415,-3.989461,,2840,55.01426,-2.280826,,6725,51.863097,-3.132131,,7365,51.463241,-2.402449,,7340,51.498752,-0.457902,,7729,51.186613,-3.330115,,7164,51.625829,0.052079,,2221,55.629288,-3.873536
3419,54.295627,-2.045445,,3534,54.160815,-2.045297,,7453,51.402412,-0.029827,,5557,52.497732,-2.190872,,1873,56.078299,-3.895271,,6194,52.133453,-3.06592,,4348,53.261992,-1.969384,,4461,53.170373,-2.642637,,6757,51.862511,-0.808566,,4062,53.531157,-2.346353
2977,54.878761,-1.500601,,3866,53.756207,-2.196531,,5792,52.362319,-2.410568,,7224,51.589563,-0.527008,,4521,53.12401,-2.866104,,6726,51.863773,-3.059533,,8307,50.863194,-0.052647,,5960,52.272864,-1.750235,,5171,52.721685,-1.525592,,7095,51.666765,0.270854
2988,54.827135,-3.369168,,4283,53.305581,-2.56963,,5952,52.272649,-2.336461,,5405,52.587653,-1.822251,,3975,53.618866,-2.80061,,1401,56.719769,-2.701882,,2959,54.87643,-2.903266,,6083,52.185444,1.17506,,4511,53.116233,-3.61304,,2163,55.732903,-2.365583
7118,51.63608,-3.343224,,5956,52.273121,-2.043348,,2348,55.503365,-3.155049,,6719,51.858099,-3.567651,,6636,51.907321,-3.205929,,7800,51.137059,-3.686047,,7954,51.05006,-3.468872,,3910,53.711288,-1.81755,,2958,54.875826,-2.981179,,7360,51.461453,-2.762296
8069,51.006963,-0.68808,,869,57.258734,-2.712099,,7457,51.397228,0.257476,,7569,51.312546,-0.033679,,3605,54.070943,-1.968792,,5801,52.362767,-1.749728,,7037,51.671775,-3.995083,,8243,50.895698,0.588674,,8433,50.766875,0.2979,,8299,50.871293,-0.62083
3612,54.069615,-1.433955,,4459,53.169472,-2.79222,,8386,50.769341,-4.169177,,3751,53.891185,-1.968926,,6547,51.952989,-3.134394,,7964,51.056848,-2.755633,,7186,51.591135,-3.341898,,1866,56.068391,-4.457113,,7834,51.146847,-1.255988,,3337,54.384742,-2.43049
3101,54.699766,-1.735557,,3932,53.662695,-2.95278,,2506,55.309759,-4.173591,,7763,51.187545,-0.754507,,4184,53.393648,-2.871569,,3177,54.559246,-3.205529,,7625,51.273076,-0.393787,,2461,55.348636,-4.491204,,7479,51.374006,-2.042494,,5558,52.497828,-2.117221
3934,53.663803,-2.801461,,3225,54.519998,-2.277424,,7919,51.096863,-0.685537,,7890,51.101805,-2.756366,,4863,52.902381,-1.895302,,3147,54.606263,-2.974685,,1806,56.16273,-4.221537,,7092,51.670757,0.05411,,8062,51.011499,-1.186881,,4240,53.351825,-2.11955
5749,52.386868,0.23416,,3320,54.424609,-0.812538,,1908,56.040739,-3.331572,,7912,51.101414,-1.185305,,3932,53.662695,-2.95278,,3261,54.474862,-2.354277,,4529,53.126858,-2.268371,,2623,55.238497,-1.574734,,7633,51.263809,0.179257,,7224,51.589563,-0.527008
3934,53.663803,-2.801461,,3903,53.710922,-2.347828,,2133,55.7026,-4.752455,,3759,53.889485,-1.360314,,1957,55.942347,-3.968691,,3811,53.835222,-0.373368,,2479,55.369324,-3.072246,,3857,53.753145,-2.878993,,5884,52.316831,-1.456581,,3176,54.558451,-3.282828
4390,53.209773,-3.317057,,5406,52.587519,-1.74845,,4524,53.12543,-2.641966,,4756,52.921105,-4.498352,,5555,52.497403,-2.338174,,7695,51.224992,-0.180635,,3948,53.666207,-1.742071,,957,57.16891,-2.710371,,3658,54.018668,-0.671496,,3937,53.665107,-2.574467
7628,51.269929,-0.17886,,5953,52.272835,-2.263183,,5958,52.273083,-1.896791,,5878,52.318035,-1.896686,,7405,51.437795,0.47532,,4060,53.530625,-2.497213,,3481,54.19905,-3.271669,,6963,51.719075,-3.852387,,2884,54.969644,-2.046203,,6962,51.717912,-3.924726
7631,51.266389,0.036025,,1426,56.659328,-4.087503,,4501,53.148951,0.34831,,4053,53.527264,-3.025167,,5088,52.767537,-1.895626,,3388,54.339228,-1.430257,,3701,53.932885,-2.882766,,1779,56.217532,-3.579592,,6331,52.065012,0.582823,,8062,51.011499,-1.186881
6802,51.80894,-3.856069,,3912,53.710961,-1.666043,,4228,53.344571,-3.321208,,4471,53.172059,-1.894647,,5171,52.721685,-1.525592,,703,57.352481,-5.290571,,3274,54.47364,-1.351234,,7703,51.21469,0.391731,,2398,55.462774,-2.521233,,7921,51.09517,-0.542774
4284,53.305915,-2.494598,,4106,53.486656,-2.119929,,4351,53.261722,-1.744511,,7578,51.299933,0.611362,,223,58.135878,-4.42804,,3669,53.980018,-2.502549,,5806,52.36142,-1.382609,,7252,51.54913,-3.052208,,7626,51.272071,-0.322141,,4525,53.125809,-2.56725
3698,53.968928,-0.291934,,3986,53.621539,-1.969124,,1646,56.401672,-3.18211,,3494,54.205447,-2.275313,,5643,52.45249,-1.675643,,3262,54.475063,-2.27712,,6973,51.728255,-3.128759,,2253,55.576201,-4.346942,,7227,51.586647,-0.310576,,4993,52.806151,-3.230649
870,57.259176,-2.629222,,7360,51.461453,-2.762296,,1948,55.926967,-4.768348,,6041,52.228131,-1.896895,,4467,53.171948,-2.193851,,4265,53.338937,-0.242114,,6677,51.900131,-0.226161,,1832,56.108236,-4.700926,,4240,53.351825,-2.11955,,8311,50.858108,0.231333
7854,51.129025,0.172904,,955,57.167865,-2.875716,,5803,52.362365,-1.602877,,5631,52.451616,-2.558549,,3399,54.332271,-0.584508,,3063,54.744464,-2.356626,,3023,54.785321,-3.056739,,4186,53.394651,-2.721203,,4279,53.302582,-3.019777,,3285,54.421011,-3.509725
6266,52.073544,-4.158876,,2739,55.101061,-2.908325,,4456,53.167768,-3.016578,,2849,55.013849,-1.577114,,5163,52.722576,-2.117823,,7187,51.591938,-3.269739,,6933,51.768397,-0.448728,,2498,55.296929,-4.803061,,8416,50.789507,-2.041962,,8160,50.947966,0.235635
7390,51.455612,-0.603291,,7850,51.133985,-0.112745,,6548,51.953668,-3.061651,,3717,53.93566,-1.664252,,4186,53.394651,-2.721203,,7771,51.180054,-0.182405,,2108,55.767419,-3.641042,,747,57.300894,-5.535075,,368,57.760322,-5.159422,,4337,53.259353,-2.79388
3532,54.16066,-2.198442,,5743,52.394377,-0.206406,,2063,55.802149,-4.280737,,2915,54.919391,-3.13826,,3069,54.744939,-1.890605,,2764,55.034419,-4.471661,,7695,51.224992,-0.180635,,3011,54.834125,-1.578995,,5723,52.40754,-1.675973,,4189,53.3958,-2.49564
6453,51.993863,-3.49956,,787,57.350396,-2.21533,,7838,51.144679,-0.970104,,3049,54.736394,-3.443768,,5923,52.269088,1.400946,,2418,55.395106,-4.415161,,7013,51.720393,-0.233205,,6934,51.767419,-0.376298,,5961,52.272687,-1.676957,,7496,51.368086,-0.821443
7075,51.685822,-1.174857,,7625,51.273076,-0.393787,,6038,52.228119,-2.116509,,7724,51.180947,-3.759189,,3575,54.115174,-1.586313,,7361,51.461899,-2.69033,,7127,51.641717,-2.693057,,4530,53.127003,-2.193649,,7160,51.630522,-0.2367,,6019,52.218553,-3.507118
2746,55.103915,-2.35982,,4402,53.216316,-2.418687,,7392,51.45381,-0.459417,,4465,53.171611,-2.343451,,3341,54.385447,-2.122535,,2541,55.253831,-4.721333,,1855,56.047663,-5.339167,,3128,54.655112,-2.045845,,6941,51.759322,0.130583,,3233,54.519837,-1.659478
4151,53.441725,-1.893981,,3711,53.936068,-2.121214,,4527,53.126427,-2.417813,,4236,53.351146,-2.420007,,4521,53.12401,-2.866104,,3757,53.8902,-1.51246,,7091,51.671999,-0.018148,,5782,52.357488,-3.144724,,1563,56.467211,-4.726374,,7472,51.372744,-2.545321
4055,53.528462,-2.874334,,3861,53.754986,-2.575693,,7654,51.226942,-3.68933,,7559,51.322393,-0.750858,,3793,53.84597,-1.740967,,3191,54.565189,-2.123073,,6304,52.091719,-1.386338,,3254,54.472072,-2.894336,,3955,53.663895,-1.212393,,1748,56.266935,-3.177952
3746,53.890681,-2.349318,,5408,52.587114,-1.600848,,7911,51.101889,-1.256709,,5328,52.632288,-1.674315,,3978,53.620168,-2.573857,,4140,53.439591,-2.721964,,1745,56.264394,-3.42006,,4275,53.297885,-3.469821,,7688,51.23171,-0.681699,,6493,51.994928,-0.586569
5487,52.541893,-1.527533,,6967,51.723281,-3.562983,,5722,52.407718,-1.749474,,2465,55.354656,-4.17605,,3415,54.29512,-2.352733,,2553,55.271223,-3.77793,,7962,51.055838,-2.898302,,3858,53.753677,-2.803171,,4053,53.527264,-3.025167,,4189,53.3958,-2.49564
6901,51.775631,-2.84005,,5244,52.677681,-1.969794,,7697,51.222679,-0.037512,,7449,51.406891,-0.31721,,5328,52.632288,-1.674315,,3027,54.78763,-2.745775,,4531,53.127101,-2.118926,,2056,55.790534,-4.83843,,6617,51.885084,-4.585797,,7834,51.146847,-1.255988
7852,51.131592,0.030089,,5093,52.766633,-1.525104,,8068,51.007741,-0.759329,,7288,51.541708,-0.312241,,7183,51.58846,-3.558351,,2258,55.583149,-3.95067,,1399,56.718742,-2.865252,,1121,56.978648,-3.776227,,3899,53.709659,-2.650826,,2451,55.418807,-1.809763
7800,51.137059,-3.686047,,4109,53.486669,-1.893869,,5161,52.722336,-2.265881,,4236,53.351146,-2.420007,,4322,53.245343,-3.99259,,8084,50.990079,0.380162,,4517,53.121461,-3.164919,,7508,51.356251,0.040007,,6935,51.766396,-0.303873,,4290,53.306932,-2.044388
7768,51.183191,-0.396914,,3802,53.842544,-1.057057,,1946,55.921342,-5.00808,,7696,51.223857,-0.109071,,7413,51.412902,-3.192874,,4014,53.572823,-2.950758,,7561,51.320775,-0.607391,,2064,55.803602,-4.201034,,6124,52.183178,-1.896999,,2250,55.571418,-4.584617
7531,51.326588,-2.760058,,5485,52.54239,-1.674981,,8314,50.853841,0.444263,,7223,51.590446,-0.59916,,313,57.906472,-4.665753,,5876,52.318073,-2.043392,,7020,51.711686,0.273104,,4143,53.440742,-2.496163,,3321,54.423827,-0.735493,,3536,54.160775,-1.892151
7878,51.093124,-3.613044,,4148,53.441712,-2.119803,,4151,53.441725,-1.893981,,1990,55.894792,-4.126223,,8006,51.037821,0.239958,,7392,51.45381,-0.459417,,3025,54.786575,-2.901263,,3123,54.654346,-2.433335,,7773,51.177745,-0.039421,,3535,54.160819,-1.968724
328,57.852081,-5.083167,,3237,54.518573,-1.350522,,5566,52.496944,-1.528015,,3311,54.429436,-1.50608,,7456,51.39859,0.185658,,5167,52.7225,-1.821703,,6284,52.090281,-2.845946,,5484,52.542569,-1.748707,,7029,51.69729,0.923643,,8301,50.869527,-0.478761
4062,53.531157,-2.346353,,3112,54.648298,-3.285656,,7615,51.280715,-1.110446,,7694,51.226083,-0.252203,,3173,54.55577,-3.514699,,3187,54.564479,-2.432382,,3030,54.78884,-2.512528,,7859,51.121844,0.529844,,1889,56.011067,-5.015054,,4139,53.439112,-2.797227
7114,51.632419,-3.632105,,7562,51.3199,-0.535663,,3152,54.60876,-2.587676,,7655,51.228921,-3.546174,,4227,53.343716,-3.396289,,2954,54.872909,-3.292795,,4233,53.35014,-2.645337,,7620,51.277444,-0.752077,,7163,51.627069,-0.020107,,7338,51.500557,-0.601918
3879,53.753769,-1.210713,,5091,52.767133,-1.67331,,1567,56.473912,-4.402068,,4282,53.305199,-2.64466,,3503,54.205048,-1.585416,,259,58.035467,-4.929503,,7302,51.498578,-3.555283,,7467,51.370523,-2.904446,,4166,53.435389,-0.765027,,2841,55.014416,-2.202636
5953,52.272835,-2.263183,,3111,54.647451,-3.363121,,5728,52.405962,-1.308487,,8007,51.036433,0.311214,,3505,54.204423,-1.432114,,7797,51.133773,-3.900333,,368,57.760322,-5.159422,,5327,52.632468,-1.748192,,5242,52.677627,-2.117702,,7454,51.401182,0.042006
6066,52.212351,-0.067372,,5559,52.497878,-2.043569,,5480,52.542828,-2.043614,,4278,53.300445,-3.244815,,7002,51.729667,-1.029262,,7727,51.183977,-3.54467,,3926,53.700454,-0.37857,,7133,51.643613,-2.187265,,3257,54.473563,-2.662894,,8068,51.007741,-0.759329
4464,53.171372,-2.418249,,2180,55.670317,-4.114029,,8006,51.037821,0.239958,,4522,53.12453,-2.791394,,4401,53.216029,-2.493563,,3324,54.377027,-3.431128,,3637,54.025695,-2.274124,,7687,51.232494,-0.753294,,1945,55.919364,-5.087971,,4026,53.576593,-2.04467
3540,54.160111,-1.585865,,930,57.136448,-4.940722,,1485,56.630748,-2.537223,,7958,51.053297,-3.183611,,7886,51.099609,-3.041971,,2457,55.341804,-4.806232,,803,57.280063,-4.537322,,7225,51.588635,-0.45486,,8006,51.037821,0.239958,,592,57.527139,-2.884311
3350,54.384162,-1.429635,,5874,52.317928,-2.190098,,3113,54.649096,-3.208187,,7837,51.145286,-1.041571,,6926,51.773995,-0.955841,,4153,53.441497,-1.743434,,3978,53.620168,-2.573857,,2173,55.659478,-4.669922,,1737,56.255305,-4.065452,,1035,57.071708,-3.533234
7245,51.543519,-3.556815,,6718,51.857109,-3.640224,,7921,51.09517,-0.542774,,8429,50.782979,-0.765287,,2992,54.830246,-3.057912,,2293,55.531311,-4.344267,,5241,52.67753,-2.191655,,7995,51.050223,-0.544185,,7498,51.366553,-0.67783,,4139,53.439112,-2.797227
3475,54.244124,-0.740995,,3799,53.844119,-1.28501,,7193,51.595823,-2.836729,,5010,52.812528,-1.969701,,6636,51.907321,-3.205929,,3453,54.249935,-2.429086,,3132,54.654833,-1.735849,,3261,54.474862,-2.354277,,3382,54.340524,-1.891681,,4929,52.856471,-2.489474
2930,54.924716,-1.968134,,4468,53.172046,-2.11905,,1831,56.106453,-4.781226,,7939,51.072104,0.741275,,3505,54.204423,-1.432114,,7262,51.553699,-2.186895,,6760,51.860104,-0.590799,,7862,51.117013,0.743933,,7625,51.273076,-0.393787,,7450,51.405838,-0.245357
3509,54.202588,-1.12553,,7700,51.218881,0.177134,,6041,52.228131,-1.896895,,3712,53.936121,-2.045053,,7536,51.328367,-2.401268,,3453,54.249935,-2.429086,,2680,55.132851,-4.007084,,3432,54.29187,-1.046821,,3897,53.70874,-2.802315,,4233,53.35014,-2.645337
2295,55.534239,-4.18596,,3423,54.295352,-1.738155,,7719,51.175024,-4.116631,,2102,55.760108,-4.118886,,7909,51.10271,-1.399525,,2957,54.875171,-3.059088,,6195,52.134091,-2.992882,,4195,53.396821,-2.044482,,4461,53.170373,-2.642637,,552,57.574566,-2.383852
4189,53.3958,-2.49564,,3305,54.430441,-1.968519,,3742,53.88941,-2.653616,,3073,54.744261,-1.579928,,5642,52.452669,-1.749219,,3499,54.205713,-1.892034,,3326,54.378754,-3.277218,,3817,53.798081,-2.879933,,3406,54.291117,-3.044046,,1915,55.960104,-5.251481
7735,51.19172,-2.757837,,2032,55.85614,-3.724666,,3942,53.666325,-2.196113,,726,57.387935,-3.380043,,1834,56.111647,-4.5403,,3738,53.887368,-2.957882,,662,57.405581,-4.96227,,6938,51.763059,-0.086622,,2896,54.891224,-4.852783,,3645,54.025537,-1.663528
7049,51.683307,-3.127641,,1538,56.523271,-4.161305,,3368,54.336688,-2.968297,,2989,54.827987,-3.29136,,4336,53.258831,-2.868825,,7057,51.687752,-2.476767,,7413,51.412902,-3.192874,,2612,55.238446,-2.439664,,4143,53.440742,-2.496163,,7630,51.267613,-0.035598
8218,50.921584,-1.188449,,4533,53.127156,-1.96948,,4347,53.261988,-2.044342,,3440,54.285449,-0.43249,,8649,50.411155,-4.082396,,2110,55.769443,-3.481715,,1637,56.392584,-3.910859,,6856,51.805539,0.060232,,676,57.427585,-3.797922,,5792,52.362319,-2.410568
3595,54.068715,-2.732833,,5437,52.560579,0.538073,,8370,50.82458,-0.480222,,7495,51.368786,-0.893255,,784,57.349723,-2.464591,,3449,54.248452,-2.736016,,1289,56.777578,-4.912573,,4275,53.297885,-3.469821,,3504,54.20476,-1.508764,,8230,50.912533,-0.335104
3780,53.844035,-2.728904,,6649,51.91321,-2.261076,,5486,52.542165,-1.601256,,2304,55.544884,-3.473256,,3979,53.620506,-2.498269,,6809,51.815856,-3.348563,,4095,53.48295,-2.948748,,6225,52.132179,-0.801385,,6898,51.773877,-3.057427,,7291,51.538399,-0.096061
3213,54.514321,-3.204206,,7563,51.318981,-0.463938,,3453,54.249935,-2.429086,,3503,54.205048,-1.585416,,2022,55.842363,-4.522702,,3183,54.562979,-2.74167,,2463,55.351747,-4.333642,,3157,54.61002,-2.200622,,181,58.228744,-4.264055,,3638,54.025845,-2.1978
4710,52.990599,-2.639965,,3569,54.115877,-2.045248,,2039,55.862705,-3.165689,,7628,51.269929,-0.17886,,4054,53.527887,-2.949752,,3264,54.475319,-2.122803,,3129,54.655117,-1.968346,,2180,55.670317,-4.114029,,1265,56.852886,-2.950333,,7562,51.3199,-0.535663
6304,52.091719,-1.386338,,4287,53.306636,-2.269497,,7624,51.274037,-0.465438,,6990,51.733632,-1.898024,,5565,52.497215,-1.601663,,7223,51.590446,-0.59916,,5501,52.533276,-0.495627,,7839,51.144028,-0.898639,,6252,52.095676,1.168677,,7848,51.136203,-0.255599
7730,51.188152,-3.187062,,4237,53.351387,-2.344894,,7293,51.535971,0.048034,,2187,55.678638,-3.557801,,5635,52.45264,-2.264254,,3180,54.561335,-2.973613,,4194,53.396769,-2.119676,,7095,51.666765,0.270854,,4099,53.484962,-2.647382,,4235,53.350858,-2.495119
3488,54.203518,-2.735217,,7968,51.058344,-2.470274,,3513,54.199973,-0.818989,,5637,52.452877,-2.117102,,8305,50.865478,-0.194668,,512,57.620007,-1.882108,,6680,51.896644,-0.008276,,4396,53.213891,-2.867916,,3324,54.377027,-3.431128,,1749,56.267676,-3.097241
7355,51.455454,-3.409882,,7264,51.55384,-2.042661,,5014,52.812081,-1.672973,,6126,52.18296,-1.750738,,5560,52.497882,-1.969917,,7344,51.494611,-0.169918,,7850,51.133985,-0.112745,,6938,51.763059,-0.086622,,4275,53.297885,-3.469821,,3933,53.663273,-2.877122
3942,53.666325,-2.196113,,4019,53.575228,-2.573248,,7351,51.482711,0.477753,,8238,50.903037,0.233481,,3424,54.29516,-1.661334,,3727,53.931117,-0.90275,,7625,51.273076,-0.393787,,1749,56.267676,-3.097241,,7734,51.191234,-2.82938,,7691,51.229093,-0.466933
