,Ion current,,,Drift correction,
38.76222222,1.84126E-11,7.79342E-12,3.47902E-11,0.529246742,0.224011934
38.77055556,1.81782E-11,7.71543E-12,3.52965E-11,0.515014237,0.218589095
38.77888889,1.83674E-11,7.64744E-12,3.52578E-11,0.52094572,0.216900657
38.78722222,1.8734E-11,7.34531E-12,3.53137E-11,0.530502326,0.20800171
38.79555556,1.87125E-11,7.56571E-12,3.47687E-11,0.538199588,0.217601176
38.80361111,1.85093E-11,7.49085E-12,3.48192E-11,0.53158315,0.215135615
38.81194444,1.85996E-11,7.2682E-12,3.54223E-11,0.525081658,0.205187128
38.82027778,1.88479E-11,7.39048E-12,3.47311E-11,0.542680767,0.212791417
38.82861111,1.82524E-11,7.70068E-12,3.53449E-11,0.516408308,0.217872451
38.83694444,1.84491E-11,7.66097E-12,3.54244E-11,0.520802046,0.21626252
38.84527778,1.85706E-11,7.39467E-12,3.5003E-11,0.530543096,0.211258178
38.85333333,1.82911E-11,7.39698E-12,3.5432E-11,0.516231091,0.208765523
38.86166667,1.84921E-11,7.67132E-12,3.54266E-11,0.521983481,0.216541243
38.86944444,1.84405E-11,7.86036E-12,3.50632E-11,0.525921764,0.224176915
38.87777778,1.8619E-11,7.67424E-12,3.5619E-11,0.522726635,0.21545355
38.88611111,1.87512E-11,7.53264E-12,3.48504E-11,0.538048344,0.216142139
38.89444444,1.82975E-11,7.5798E-12,3.54814E-11,0.515692729,0.213627422
38.9025,1.84943E-11,7.71758E-12,3.55094E-11,0.520828288,0.217339071
38.91083333,1.87813E-11,7.6635E-12,3.49998E-11,0.536611638,0.218958394
38.91916667,1.84437E-11,7.67773E-12,3.5232E-11,0.523492847,0.217919221
38.9275,1.83051E-11,7.3741E-12,3.53105E-11,0.518403874,0.208835899
38.93583333,1.83051E-11,7.85949E-12,3.4687E-11,0.527722201,0.226583158
38.94388889,1.83792E-11,7.37456E-12,3.50396E-11,0.524526536,0.21046359
38.95222222,1.8662E-11,7.60168E-12,3.52782E-11,0.528995244,0.215478114
38.96055556,1.85502E-11,7.54732E-12,3.48794E-11,0.531838277,0.216383309
38.96888889,1.87609E-11,7.45102E-12,3.53997E-11,0.529973418,0.210482575
38.97722222,1.83696E-11,7.64267E-12,3.43344E-11,0.535020271,0.222595123
38.98444444,1.84179E-11,7.64355E-12,3.51127E-11,0.524536706,0.217686193
38.99277778,1.87533E-11,7.46628E-12,3.52363E-11,0.532215357,0.211891714
39.00111111,1.8146E-11,7.4412E-12,3.48568E-11,0.520587088,0.213479149
39.00944444,1.82535E-11,7.75578E-12,3.47891E-11,0.524690205,0.222937069
39.01777778,1.83954E-11,7.57644E-12,3.51213E-11,0.523767628,0.215722083
39.02583333,1.82696E-11,7.79214E-12,3.51664E-11,0.519518631,0.221579121
39.03416667,1.8319E-11,7.46639E-12,3.47601E-11,0.527012293,0.214797713
39.0425,1.8333E-11,7.67599E-12,3.49095E-11,0.525157908,0.219882553
39.05083333,1.86555E-11,7.47945E-12,3.45505E-11,0.539948771,0.216478777
39.05916667,1.85211E-11,7.39017E-12,3.49536E-11,0.529876751,0.211428007
39.0675,1.81782E-11,7.63718E-12,3.48181E-11,0.522090522,0.219345111
39.07555556,1.8103E-11,7.40053E-12,3.50665E-11,0.516247701,0.211042733
39.08388889,1.85953E-11,7.52663E-12,3.46795E-11,0.536204386,0.217033983
39.09222222,1.83792E-11,7.73986E-12,3.48031E-11,0.528090888,0.22238996
39.10055556,1.82986E-11,7.7274E-12,3.4931E-11,0.523849875,0.221218975
39.10888889,1.83427E-11,7.32563E-12,3.46515E-11,0.529347936,0.211408741
39.11694444,1.80309E-11,7.2727E-12,3.463E-11,0.520672827,0.210011551
39.12527778,1.86641E-11,7.47044E-12,3.44763E-11,0.541360297,0.216683345
39.13361111,1.82137E-11,7.54491E-12,3.47096E-11,0.524745315,0.217372427
39.14194444,1.84566E-11,7.5349E-12,3.44301E-11,0.536060017,0.2188463
39.15027778,1.8447E-11,7.4369E-12,3.44075E-11,0.536133111,0.21614183
39.15861111,1.81191E-11,7.76571E-12,3.46246E-11,0.523301352,0.224283024
39.16666667,1.8347E-11,7.32116E-12,3.47784E-11,0.527540082,0.210508822
39.175,1.83545E-11,7.57664E-12,3.4601E-11,0.530461547,0.218971706
39.18333333,1.81019E-11,7.30852E-12,3.52148E-11,0.514042391,0.207541147
39.19166667,1.78084E-11,7.29572E-12,3.41441E-11,0.521565951,0.213674398
39.2,1.82642E-11,7.29416E-12,3.45548E-11,0.528557538,0.211089632
39.20805556,1.8605E-11,7.66217E-12,3.42108E-11,0.543834111,0.223969331
39.21638889,1.82492E-11,7.29022E-12,3.45451E-11,0.528271738,0.21103485
39.22472222,1.80342E-11,7.37593E-12,3.41441E-11,0.5281791,0.216023559
39.23305556,1.83137E-11,7.55939E-12,3.4515E-11,0.530601188,0.219017529
39.24138889,1.81814E-11,7.24904E-12,3.45988E-11,0.525492214,0.209517093
39.24972222,1.829E-11,7.59019E-12,3.41914E-11,0.534929836,0.221991202
39.25777778,1.80481E-11,7.46036E-12,3.44591E-11,0.523754248,0.21649898
39.26611111,1.85308E-11,7.5117E-12,3.41688E-11,0.542331015,0.219840907
39.27444444,1.8361E-11,7.51967E-12,3.39624E-11,0.540627282,0.22141162
39.28277778,1.82137E-11,7.47872E-12,3.46461E-11,0.525707078,0.215860371
39.29111111,1.81062E-11,7.41122E-12,3.36958E-11,0.537342933,0.219944919
39.29916667,1.81589E-11,7.26777E-12,3.41731E-11,0.531379945,0.212675174
39.3075,1.80438E-11,7.3489E-12,3.4429E-11,0.524087252,0.21345087
39.31583333,1.80804E-11,7.58614E-12,3.41301E-11,0.5297494,0.22227125
39.32416667,1.83115E-11,7.52975E-12,3.43967E-11,0.532362116,0.218909081
39.3325,1.80643E-11,7.43627E-12,3.40495E-11,0.530530551,0.218395865
39.34083333,1.81879E-11,7.41851E-12,3.42215E-11,0.531475827,0.216779218
39.34888889,1.81868E-11,7.52897E-12,3.42118E-11,0.531594362,0.220069391
39.35722222,1.86738E-11,7.46848E-12,3.42075E-11,0.545897829,0.218328729
39.36555556,1.80868E-11,7.42004E-12,3.36002E-11,0.538294415,0.220833209
39.37388889,1.83233E-11,7.74626E-12,3.43193E-11,0.533906577,0.22571148
39.38222222,1.78772E-11,7.37814E-12,3.41979E-11,0.522757245,0.215748335
39.39027778,1.82019E-11,7.52538E-12,3.44677E-11,0.528085715,0.218331365
39.39861111,1.7759E-11,7.25454E-12,3.50342E-11,0.506904682,0.207070234
39.40694444,1.78675E-11,7.27463E-12,3.42763E-11,0.521278551,0.212234985
39.41527778,1.83846E-11,7.55551E-12,3.40001E-11,0.540721939,0.222220229
39.42361111,1.82502E-11,7.41738E-12,3.39194E-11,0.538046074,0.218676628
39.43194444,1.80675E-11,7.63613E-12,3.44806E-11,0.523990302,0.221461633
39.44,1.84061E-11,7.28479E-12,3.41602E-11,0.538817103,0.213253728
39.44833333,1.84341E-11,7.42594E-12,3.43269E-11,0.537016159,0.21633005
39.45666667,1.84996E-11,7.22446E-12,3.45064E-11,0.536120836,0.209365799
39.465,1.80309E-11,7.49689E-12,3.48332E-11,0.517635474,0.215222546
39.47333333,1.82234E-11,7.21255E-12,3.41645E-11,0.53340163,0.211112412
39.48138889,1.80299E-11,7.31168E-12,3.46042E-11,0.521032129,0.211294583
39.48972222,1.79363E-11,7.04675E-12,3.41129E-11,0.525792296,0.206571414
39.49805556,1.76117E-11,7.32381E-12,3.40216E-11,0.517662309,0.215269417
39.50638889,1.79353E-11,7.60213E-12,3.43344E-11,0.52237115,0.221414383
39.51472222,1.80922E-11,7.28022E-12,3.39452E-11,0.532982572,0.214469792
39.52277778,1.78116E-11,7.46564E-12,3.38625E-11,0.525997785,0.220469251
39.53111111,1.8017E-11,7.47273E-12,3.40936E-11,0.528456954,0.219182779
39.53944444,1.84169E-11,7.56955E-12,3.36872E-11,0.546703199,0.224701073
39.54777778,1.78686E-11,7.44886E-12,3.42882E-11,0.521129718,0.217242667
39.55611111,1.80868E-11,7.47144E-12,3.43226E-11,0.52696474,0.21768281
39.56444444,1.81245E-11,7.21633E-12,3.42935E-11,0.528511234,0.210428507
39.5725,1.78331E-11,7.58985E-12,3.39065E-11,0.525949302,0.22384646
39.58083333,1.80105E-11,7.53933E-12,3.38926E-11,0.531399184,0.222447673
39.58916667,1.80868E-11,7.42542E-12,3.39839E-11,0.532216726,0.218498171
39.5975,1.83438E-11,7.42883E-12,3.38861E-11,0.541337008,0.219229419
39.60583333,1.78557E-11,7.40827E-12,3.46945E-11,0.514655061,0.213528657
39.61388889,1.80643E-11,7.61288E-12,3.40226E-11,0.530950016,0.223759501
39.62222222,1.79062E-11,7.34261E-12,3.42194E-11,0.52327627,0.214574481
39.63055556,1.79417E-11,7.29389E-12,3.34862E-11,0.535793849,0.217817788
39.63888889,1.80632E-11,7.24137E-12,3.43097E-11,0.52647502,0.211058972
39.64722222,1.80557E-11,7.17364E-12,3.39377E-11,0.532024857,0.211376729
39.65555556,1.80761E-11,7.47243E-12,3.41742E-11,0.528939961,0.218657057
39.66361111,1.8089E-11,7.36103E-12,3.36464E-11,0.537620667,0.218776154
39.67194444,1.76343E-11,7.46764E-12,3.35281E-11,0.52595584,0.222727801
39.68027778,1.80503E-11,7.41528E-12,3.41473E-11,0.52860109,0.217155676
39.68777778,1.80234E-11,7.16985E-12,3.34615E-11,0.538630964,0.214271626
39.69611111,1.79632E-11,7.48344E-12,3.37442E-11,0.532334446,0.221769667
39.70416667,1.80417E-11,7.24345E-12,3.41882E-11,0.527717166,0.211869885
39.7125,1.80653E-11,7.36081E-12,3.38055E-11,0.534389375,0.217740013
39.72083333,1.80589E-11,7.49076E-12,3.37034E-11,0.535818345,0.222255321
39.72916667,1.76321E-11,7.47005E-12,3.39098E-11,0.519970628,0.220291774
39.7375,1.75547E-11,7.23419E-12,3.35905E-11,0.522609071,0.215364165
39.74555556,1.81298E-11,7.06906E-12,3.36604E-11,0.538609167,0.21001117
39.75388889,1.78106E-11,7.24103E-12,3.32777E-11,0.535211268,0.217594064
39.76222222,1.77256E-11,7.24752E-12,3.39259E-11,0.522479875,0.213627936
39.77055556,1.76837E-11,7.30129E-12,3.40044E-11,0.520041524,0.214716037
39.77888889,1.79664E-11,7.26427E-12,3.37464E-11,0.532394567,0.215260591
39.78722222,1.80503E-11,7.18488E-12,3.40914E-11,0.529467842,0.210753445
39.79527778,1.7373E-11,7.0679E-12,3.35969E-11,0.51710128,0.210373576
39.80361111,1.78933E-11,7.23493E-12,3.40753E-11,0.525110564,0.212321828
39.81194444,1.78622E-11,7.33561E-12,3.35722E-11,0.532053306,0.218502511
39.82027778,1.78708E-11,7.23982E-12,3.37636E-11,0.5292919,0.214426779
39.82861111,1.76816E-11,7.17186E-12,3.36184E-11,0.525950075,0.21333139
39.83666667,1.78976E-11,7.15158E-12,3.38969E-11,0.528001086,0.210980355
39.845,1.77837E-11,7.3883E-12,3.35787E-11,0.529612522,0.220029364
39.85333333,1.82696E-11,7.42086E-12,3.36485E-11,0.542954366,0.220540589
39.86166667,1.75827E-11,7.24038E-12,3.38345E-11,0.519667795,0.213994
39.87,1.77869E-11,7.16556E-12,3.33303E-11,0.533655563,0.214986364
39.87805556,1.81954E-11,7.21679E-12,3.35711E-11,0.541995943,0.214970317
39.88638889,1.79439E-11,7.41637E-12,3.39001E-11,0.529317023,0.218771331
39.89472222,1.7802E-11,7.4619E-12,3.36399E-11,0.529193012,0.22181695
39.90305556,1.75182E-11,7.37091E-12,3.37539E-11,0.518997805,0.218372099
39.91138889,1.82158E-11,7.40128E-12,3.39775E-11,0.536113605,0.217828857
39.91972222,1.77772E-11,7.35106E-12,3.34368E-11,0.53166571,0.219849388
39.92777778,1.81255E-11,7.52953E-12,3.36657E-11,0.538396647,0.223655828
39.93611111,1.74031E-11,7.2082E-12,3.41774E-11,0.509199061,0.210905452
39.94444444,1.75235E-11,7.16492E-12,3.35088E-11,0.52295218,0.213822041
39.95277778,1.77987E-11,7.22398E-12,3.35722E-11,0.53016186,0.215177438
39.96111111,1.77611E-11,7.35281E-12,3.40226E-11,0.522038292,0.216115464
39.96916667,1.79686E-11,7.21334E-12,3.38936E-11,0.530147284,0.21282307
39.9775,1.77622E-11,7.39325E-12,3.3813E-11,0.525306835,0.218651111
39.98583333,1.76493E-11,7.30316E-12,3.34389E-11,0.527807434,0.218403117
39.99416667,1.75461E-11,7.30355E-12,3.38248E-11,0.518734774,0.215922932
40.0025,1.77686E-11,7.35785E-12,3.36077E-11,0.528706219,0.218933459
40.01083333,1.76848E-11,7.11607E-12,3.39485E-11,0.520930233,0.20961368
40.01888889,1.78181E-11,7.43432E-12,3.3397E-11,0.533523969,0.222604426
40.02722222,1.76912E-11,7.15681E-12,3.38485E-11,0.522658316,0.211436548
40.03555556,1.7731E-11,7.18001E-12,3.40592E-11,0.520593555,0.210809708
40.04388889,1.78987E-11,7.31168E-12,3.41377E-11,0.524308902,0.214181975
40.05222222,1.74816E-11,7.14775E-12,3.36625E-11,0.519319718,0.212335685
40.06027778,1.79869E-11,7.08859E-12,3.33217E-11,0.539795389,0.212731943
40.06861111,1.82631E-11,7.31216E-12,3.37582E-11,0.540997447,0.216603966
40.07694444,1.77321E-11,7.31268E-12,3.33002E-11,0.532492297,0.219598681
40.08527778,1.78525E-11,7.41966E-12,3.34303E-11,0.534021531,0.221944164
40.09361111,1.77224E-11,7.31379E-12,3.32078E-11,0.533681846,0.220243136
40.10194444,1.80105E-11,7.08169E-12,3.39786E-11,0.530054211,0.20841618
40.11,1.80213E-11,7.30737E-12,3.34271E-11,0.539122449,0.218606161
40.11833333,1.78278E-11,7.31589E-12,3.39012E-11,0.52587519,0.215800326
40.12666667,1.80965E-11,7.15702E-12,3.30885E-11,0.546912069,0.216299318
40.135,1.78923E-11,7.45999E-12,3.38367E-11,0.528783835,0.220470377
40.14333333,1.76353E-11,7.22253E-12,3.29874E-11,0.534607153,0.218948144
40.15138889,1.77095E-11,7.18979E-12,3.3756E-11,0.524632658,0.212992949
40.15972222,1.74085E-11,7.14744E-12,3.38291E-11,0.514601334,0.21128082
40.16805556,1.78729E-11,7.2154E-12,3.35314E-11,0.533019796,0.21518338
40.17638889,1.80191E-11,7.24161E-12,3.37528E-11,0.533854969,0.214548423
40.18472222,1.78041E-11,7.3598E-12,3.28573E-11,0.541861322,0.223992842
40.19305556,1.75547E-11,7.43985E-12,3.35518E-11,0.523211869,0.221742202
40.20111111,1.80847E-11,7.23001E-12,3.34787E-11,0.540185252,0.215958505
40.20944444,1.78654E-11,7.3465E-12,3.34217E-11,0.534544921,0.219812278
40.21777778,1.77289E-11,7.22065E-12,3.35378E-11,0.528624418,0.215298857
40.22611111,1.75859E-11,7.14187E-12,3.38883E-11,0.518937214,0.210747367
40.23444444,1.78181E-11,7.39184E-12,3.36722E-11,0.529163524,0.219523524
40.2425,1.74171E-11,7.35801E-12,3.33948E-11,0.521551259,0.220334004
40.25083333,1.79105E-11,7.26935E-12,3.37227E-11,0.531111091,0.215562514
40.25916667,1.78579E-11,7.25284E-12,3.33551E-11,0.535387392,0.21744321
40.2675,1.73795E-11,7.06987E-12,3.3196E-11,0.523541993,0.212973551
40.27583333,1.77504E-11,7.18748E-12,3.34593E-11,0.530507213,0.214812623
40.28416667,1.77074E-11,7.2164E-12,3.29982E-11,0.536617149,0.218690716
40.29222222,1.73558E-11,7.11554E-12,3.36152E-11,0.516308099,0.211676265
40.30055556,1.76461E-11,7.14406E-12,3.34905E-11,0.526898673,0.213316015
40.30888889,1.74805E-11,7.29915E-12,3.2996E-11,0.529776337,0.221213177
40.31722222,1.74365E-11,7.24799E-12,3.30207E-11,0.528047558,0.219498375
40.32555556,1.77977E-11,7.27506E-12,3.3885E-11,0.525238306,0.214698539
40.33361111,1.72752E-11,7.35868E-12,3.31594E-11,0.520974445,0.22191837
40.34194444,1.79471E-11,7.35026E-12,3.33518E-11,0.538114884,0.220385706
40.35027778,1.73978E-11,7.06882E-12,3.35238E-11,0.518968613,0.210859747
40.35861111,1.78632E-11,7.22419E-12,3.3626E-11,0.531231785,0.21483941
40.36694444,1.7516E-11,7.19567E-12,3.3426E-11,0.524023215,0.215271645
40.37527778,1.77955E-11,7.22265E-12,3.34346E-11,0.53224803,0.216023221
40.38333333,1.7501E-11,7.20457E-12,3.33981E-11,0.524011845,0.21571796
40.39166667,1.76332E-11,7.26658E-12,3.3383E-11,0.528208969,0.217673067
40.4,1.76149E-11,7.18315E-12,3.36668E-11,0.523212779,0.213360046
40.40833333,1.74128E-11,7.3451E-12,3.30895E-11,0.526233397,0.22197676
40.41666667,1.79869E-11,7.26572E-12,3.31949E-11,0.541857334,0.218880611
40.42472222,1.78847E-11,7.25648E-12,3.31745E-11,0.539109858,0.21873668
40.43305556,1.76224E-11,7.20698E-12,3.38012E-11,0.521354271,0.213216691
40.44138889,1.7587E-11,7.13343E-12,3.36281E-11,0.522985242,0.21212706
40.44972222,1.8261E-11,7.1325E-12,3.32992E-11,0.548391553,0.214194335
40.45805556,1.76902E-11,7.08464E-12,3.31282E-11,0.533992188,0.213855265
40.46638889,1.74569E-11,7.23851E-12,3.36733E-11,0.518419638,0.214962893
40.47444444,1.78804E-11,7.29604E-12,3.31347E-11,0.539627641,0.220193332
40.48277778,1.78783E-11,7.25356E-12,3.29595E-11,0.542432379,0.22007494
40.49111111,1.75472E-11,7.42874E-12,3.29648E-11,0.532301121,0.225353711
40.49944444,1.79675E-11,7.11634E-12,3.29509E-11,0.545281009,0.215968001
40.50777778,1.79396E-11,7.139E-12,3.34357E-11,0.536540285,0.213514298
40.51583333,1.77805E-11,7.3849E-12,3.28337E-11,0.541532024,0.2249183
40.52416667,1.72774E-11,7.06837E-12,3.36604E-11,0.513285641,0.209990672
40.5325,1.75547E-11,7.30911E-12,3.33432E-11,0.52648516,0.219208414
40.54083333,1.76224E-11,7.26952E-12,3.27746E-11,0.53768467,0.22180347
40.54916667,1.7401E-11,7.18287E-12,3.31229E-11,0.525346513,0.216855106
40.55722222,1.77762E-11,7.17769E-12,3.32551E-11,0.534540567,0.21583727
40.565,1.73515E-11,7.242E-12,3.32293E-11,0.522174707,0.217940191
40.57333333,1.7458E-11,7.15099E-12,3.29326E-11,0.530113019,0.217140159
40.58166667,1.75762E-11,7.2849E-12,3.32476E-11,0.528645677,0.219110552
40.59,1.77246E-11,7.18032E-12,3.36883E-11,0.526135186,0.213139873
40.59833333,1.75289E-11,7.20465E-12,3.33604E-11,0.525440342,0.215964137
40.60638889,1.77353E-11,7.12147E-12,3.35163E-11,0.529154471,0.212477809
40.61472222,1.80374E-11,7.17952E-12,3.31358E-11,0.544347805,0.216669584
40.62305556,1.74719E-11,7.18417E-12,3.36174E-11,0.519727879,0.213703915
40.63138889,1.75977E-11,7.43605E-12,3.3111E-11,0.531475945,0.224579445
40.63972222,1.76687E-11,7.11197E-12,3.31014E-11,0.533775006,0.214854055
40.64805556,1.74752E-11,7.26467E-12,3.33766E-11,0.523576398,0.21765758
40.65611111,1.72774E-11,7.25784E-12,3.31153E-11,0.521734666,0.219168783
40.66444444,1.78686E-11,7.13789E-12,3.32916E-11,0.536729986,0.214405135
40.67277778,1.77353E-11,7.15145E-12,3.35496E-11,0.528629253,0.213160515
40.68111111,1.73526E-11,7.40636E-12,3.32089E-11,0.522528599,0.223023346
40.68944444,1.78923E-11,7.50499E-12,3.33583E-11,0.536367261,0.224981189
40.6975,1.75289E-11,7.25897E-12,3.29681E-11,0.531692758,0.22018163
40.70583333,1.74676E-11,7.30171E-12,3.30293E-11,0.528851656,0.221067658
40.71416667,1.79535E-11,7.06461E-12,3.32755E-11,0.539541104,0.212306652
40.7225,1.73537E-11,7.37224E-12,3.30132E-11,0.525659433,0.223311887
40.73083333,1.77106E-11,7.20395E-12,3.3254E-11,0.532585554,0.216634089
40.73916667,1.76955E-11,7.19612E-12,3.34593E-11,0.528866414,0.215070847
40.74722222,1.7587E-11,7.10353E-12,3.31368E-11,0.530739239,0.214369824
40.75555556,1.76203E-11,6.94948E-12,3.27756E-11,0.537604193,0.212032121
40.76388889,1.76676E-11,7.07259E-12,3.31293E-11,0.533292282,0.213484438
40.77222222,1.76676E-11,7.22882E-12,3.32325E-11,0.5316362,0.217522606
40.78055556,1.7559E-11,7.101E-12,3.3326E-11,0.526885915,0.213076877
40.78861111,1.74322E-11,7.36792E-12,3.34636E-11,0.520930205,0.220177148
40.79694444,1.72516E-11,7.18479E-12,3.28606E-11,0.524993457,0.218644517
40.80527778,1.76644E-11,7.06467E-12,3.35421E-11,0.526633693,0.210620981
40.81361111,1.76149E-11,7.17538E-12,3.31336E-11,0.531632542,0.216559022
40.82194444,1.74633E-11,7.24562E-12,3.31863E-11,0.526220157,0.218331661
40.83027778,1.78052E-11,7.28153E-12,3.2938E-11,0.540567126,0.221067764
40.83833333,1.76203E-11,7.25913E-12,3.31368E-11,0.531744164,0.21906551
40.84666667,1.7573E-11,6.97549E-12,3.3297E-11,0.527765264,0.209493047
40.855,1.77353E-11,7.03432E-12,3.33604E-11,0.531627319,0.210858383
40.86333333,1.75945E-11,7.20626E-12,3.28928E-11,0.534904295,0.219083204
40.87166667,1.74365E-11,7.27379E-12,3.27606E-11,0.532239947,0.222028595
40.87972222,1.7544E-11,7.17239E-12,3.31637E-11,0.529012143,0.21627231
40.88805556,1.73569E-11,7.1841E-12,3.33647E-11,0.520217475,0.215320384
40.89638889,1.7244E-11,7.05144E-12,3.30691E-11,0.521453562,0.213233502
40.90472222,1.7286E-11,7.22003E-12,3.32798E-11,0.519414179,0.216949321
40.91305556,1.74042E-11,7.07411E-12,3.30541E-11,0.526536799,0.214016113
40.92138889,1.74999E-11,7.08263E-12,3.31874E-11,0.527305544,0.213413223
40.92944444,1.76719E-11,7.10459E-12,3.29175E-11,0.536854257,0.215830182
40.93777778,1.73849E-11,7.19061E-12,3.32121E-11,0.523450791,0.216505731
40.94611111,1.73569E-11,7.00211E-12,3.29154E-11,0.52731852,0.212730515
40.95444444,1.75042E-11,7.09222E-12,3.29562E-11,0.531135264,0.215201389
40.96277778,1.74064E-11,7.03972E-12,3.27939E-11,0.530781639,0.214665532
40.97083333,1.7587E-11,7.16104E-12,3.30498E-11,0.532136352,0.216674231
40.97916667,1.73161E-11,7.29628E-12,3.30906E-11,0.523293624,0.220494038
40.9875,1.75966E-11,7.04849E-12,3.26649E-11,0.538700562,0.215781772
40.99583333,1.75053E-11,7.46831E-12,3.27756E-11,0.534095486,0.227861885
41.00416667,1.76493E-11,7.27379E-12,3.33422E-11,0.529338196,0.218155671
41.0125,1.70849E-11,7.14963E-12,3.29251E-11,0.518901993,0.217148315
41.02055556,1.74451E-11,6.94231E-12,3.31551E-11,0.526166412,0.209388902
41.02888889,1.74795E-11,7.2305E-12,3.27982E-11,0.532940832,0.220454171
41.03722222,1.73161E-11,7.12359E-12,3.3025E-11,0.524333081,0.215702952
41.04555556,1.73881E-11,7.13919E-12,3.28176E-11,0.529840695,0.217541502
41.05388889,1.77665E-11,7.1616E-12,3.31121E-11,0.536556123,0.216283473
41.06194444,1.72354E-11,7.13645E-12,3.32164E-11,0.518882239,0.214847184
41.07027778,1.76633E-11,6.99187E-12,3.32035E-11,0.531971027,0.210576295
41.07861111,1.72989E-11,7.38149E-12,3.25983E-11,0.530668777,0.226437882
41.08694444,1.7802E-11,6.97225E-12,3.30078E-11,0.539327068,0.211230376
41.09527778,1.75966E-11,7.18902E-12,3.38517E-11,0.519814367,0.212368064
41.10361111,1.74203E-11,7.20852E-12,3.30154E-11,0.527641646,0.218338109
41.11166667,1.76063E-11,7.33445E-12,3.27875E-11,0.536982082,0.223696531
41.12,1.73978E-11,6.99917E-12,3.2853E-11,0.529565032,0.21304508
41.12833333,1.76418E-11,7.17543E-12,3.27971E-11,0.537907315,0.218782453
41.13666667,1.74956E-11,7.22127E-12,3.28606E-11,0.532418763,0.219754661
41.145,1.72709E-11,7.11637E-12,3.30723E-11,0.522216477,0.215176144
41.15305556,1.75397E-11,7.08923E-12,3.28165E-11,0.534478083,0.216026389
41.16138889,1.7502E-11,7.31355E-12,3.30422E-11,0.52968628,0.221339681
41.16972222,1.74429E-11,7.28106E-12,3.28993E-11,0.530190612,0.221313523
41.17805556,1.71946E-11,7.0692E-12,3.32476E-11,0.517168156,0.212622866
41.18638889,1.75171E-11,7.32639E-12,3.28068E-11,0.53394723,0.223319251
41.19472222,1.77611E-11,7.14214E-12,3.24037E-11,0.548119505,0.220411249
41.20277778,1.74053E-11,7.02878E-12,3.24209E-11,0.536854313,0.216797806
41.21111111,1.74633E-11,7.40515E-12,3.2695E-11,0.534127542,0.226491818
41.21944444,1.73365E-11,7.25387E-12,3.28197E-11,0.528234566,0.221021825
41.22777778,1.72677E-11,7.23606E-12,3.3268E-11,0.519048335,0.217508116
41.23611111,1.74752E-11,7.151E-12,3.29476E-11,0.530393716,0.217041605
41.24416667,1.76042E-11,7.09963E-12,3.25456E-11,0.540908756,0.218144081
41.2525,1.72903E-11,7.18737E-12,3.27896E-11,0.527310489,0.219196636
41.26083333,1.78041E-11,7.38015E-12,3.3197E-11,0.536316535,0.222313763
41.26916667,1.74709E-11,7.12925E-12,3.2709E-11,0.534131279,0.217959889
41.2775,1.72419E-11,7.1681E-12,3.30121E-11,0.522290312,0.217135535
41.28583333,1.7286E-11,7.13661E-12,3.26875E-11,0.528826004,0.218328413
41.29388889,1.75784E-11,7.06179E-12,3.29186E-11,0.533995978,0.214522793
41.30222222,1.76654E-11,6.89002E-12,3.25563E-11,0.5426108,0.211634
41.31055556,1.76353E-11,7.10578E-12,3.25918E-11,0.541096227,0.218023552
41.31888889,1.71957E-11,6.83656E-12,3.33164E-11,0.516133196,0.205201042
41.32722222,1.71021E-11,7.18381E-12,3.31422E-11,0.516021869,0.216757186
41.33527778,1.71301E-11,7.13906E-12,3.26703E-11,0.524332498,0.218518348
41.34361111,1.76515E-11,7.03772E-12,3.30551E-11,0.534002317,0.212908749
41.35194444,1.75687E-11,7.24249E-12,3.23757E-11,0.542650815,0.223701418
41.36027778,1.72849E-11,6.99757E-12,3.2695E-11,0.528671051,0.214025692
41.36861111,1.75601E-11,7.14303E-12,3.3497E-11,0.524229035,0.213243873
41.37694444,1.75246E-11,7.17586E-12,3.28369E-11,0.533686188,0.218530373
41.385,1.75257E-11,7.2312E-12,3.24112E-11,0.540729748,0.223108061
41.39333333,1.73118E-11,6.99987E-12,3.31282E-11,0.522569895,0.211296418
41.40166667,1.72021E-11,7.11086E-12,3.30089E-11,0.521135209,0.215422507
41.41,1.7631E-11,6.94708E-12,3.24402E-11,0.543492334,0.214150344
41.41833333,1.79052E-11,7.14492E-12,3.30186E-11,0.542276172,0.216390762
41.42638889,1.74246E-11,6.90594E-12,3.27144E-11,0.532627834,0.211097865
41.43472222,1.7559E-11,7.20282E-12,3.27821E-11,0.535627675,0.219718078
41.44305556,1.73354E-11,7.07151E-12,3.27101E-11,0.529970865,0.216187355
41.45138889,1.72419E-11,7.10513E-12,3.25649E-11,0.529462704,0.218183689
41.45972222,1.72655E-11,7.179E-12,3.2838E-11,0.525778062,0.218618673
41.46805556,1.75999E-11,6.99805E-12,3.30455E-11,0.532595966,0.211770135
41.47611111,1.74934E-11,7.13528E-12,3.27058E-11,0.534871491,0.218165585
41.48444444,1.72817E-11,7.12498E-12,3.25305E-11,0.531246061,0.219024608
41.49277778,1.71043E-11,7.0351E-12,3.21887E-11,0.531375918,0.218558065
41.50111111,1.70914E-11,7.29416E-12,3.29831E-11,0.518186586,0.221148406
41.50944444,1.73214E-11,7.18585E-12,3.23134E-11,0.53604387,0.22237988
41.5175,1.7286E-11,7.10906E-12,3.28541E-11,0.526144378,0.216382735
