﻿Time (h),CO2,CO2 flux
54.28333333,1.842347375,0.00061499
54.29166667,1.705000986,0.000569143
54.3,1.655056844,0.000552471
54.30833333,1.568311757,0.000523515
54.31666667,1.685286193,0.000562562
54.325,1.631399093,0.000544574
54.33333333,1.619570218,0.000540625
54.34166667,1.609712821,0.000537335
54.35,1.657685483,0.000553349
54.35833333,1.681343235,0.000561246
54.36666667,1.683971874,0.000562123
54.375,1.664257081,0.000555542
54.38333333,1.820003943,0.000607532
54.39166667,1.710258264,0.000570898
54.4,1.534139449,0.000512108
54.40833333,1.753630808,0.000585376
54.41666667,1.618255898,0.000540187
54.425,1.634027732,0.000545451
54.43333333,1.554511402,0.000518908
54.44166667,1.728658737,0.00057704
54.45,1.610369981,0.000537554
54.45833333,1.66622856,0.0005562
54.46666667,1.653085365,0.000551813
54.475,1.677400276,0.00055993
54.48333333,1.679371755,0.000560588
54.49166667,1.594598147,0.00053229
54.5,1.636656371,0.000546329
54.50833333,1.607084182,0.000536457
54.51666667,1.601826904,0.000534703
54.525,1.563054479,0.00052176
54.53333333,1.483538148,0.000495217
54.54166667,1.590655188,0.000530973
54.55,1.432279687,0.000478106
54.55833333,1.561082999,0.000521102
54.56666667,1.530196491,0.000510792
54.575,1.374449629,0.000458802
54.58333333,1.542025366,0.00051474
54.59166667,1.42439377,0.000475474
54.6,1.340934481,0.000447615
54.60833333,1.551882763,0.000518031
54.61666667,1.239074719,0.000413613
54.625,1.483538148,0.000495217
54.63333333,1.348163238,0.000450028
54.64166667,1.338305842,0.000446737
54.65,1.648485247,0.000550278
54.65833333,1.553854242,0.000518689
54.66666667,1.530196491,0.000510792
54.675,1.406650457,0.000469551
54.68333333,1.646513767,0.000549619
54.69166667,1.575540514,0.000525928
54.7,1.568968916,0.000523734
54.70833333,1.646513767,0.000549619
54.71666667,1.635342052,0.00054589
54.725,1.664914241,0.000555762
54.73333333,1.618255898,0.000540187
54.74166667,1.578169153,0.000526805
54.75,1.540711047,0.000514302
54.75833333,1.729973056,0.000577479
54.76666667,1.634027732,0.000545451
54.775,1.551882763,0.000518031
54.78333333,1.618913058,0.000540406
54.79166667,1.627456135,0.000543258
54.8,1.6116843,0.000537993
54.80833333,1.570940396,0.000524392
54.81666667,1.455937438,0.000486004
54.825,1.467109154,0.000489733
54.83333333,1.540711047,0.000514302
54.84166667,1.284418742,0.000428749
54.85,1.405336137,0.000469112
54.85833333,1.282447263,0.000428091
54.86666667,1.37182099,0.000457925
54.875,1.551225603,0.000517811
54.88333333,1.180587501,0.00039409
54.89166667,1.427022409,0.000476351
54.9,1.292961819,0.000431601
54.90833333,1.543339686,0.000515179
54.91666667,1.5577972,0.000520005
54.925,1.434251166,0.000478764
54.93333333,1.464480515,0.000488855
54.94166667,1.587369389,0.000529877
54.95,1.494709864,0.000498946
54.95833333,1.500624302,0.00050092
54.96666667,1.45133732,0.000484468
54.975,1.368535191,0.000456828
54.98333333,1.58671223,0.000529657
54.99166667,1.499309982,0.000500482
55,1.50588158,0.000502675
55.00833333,1.488138266,0.000496752
55.01666667,1.674771637,0.000559052
55.025,1.528225012,0.000510134
55.03333333,1.620227377,0.000540845
55.04166667,1.58474075,0.000528999
55.05,1.620884537,0.000541064
55.05833333,1.615627259,0.000539309
55.06666667,1.514424657,0.000505527
55.075,1.85549057,0.000619378
55.08333333,1.724058619,0.000575504
55.09166667,1.626798975,0.000543038
55.1,1.795689032,0.000599415
55.10833333,2.103896957,0.000702298
55.11666667,1.736544654,0.000579672
55.125,1.762831044,0.000588447
55.13333333,1.764145364,0.000588886
55.14166667,1.966550568,0.00065645
55.15,2.274101334,0.000759113
55.15833333,2.260958139,0.000754726
55.16666667,2.412104883,0.00080518
55.175,2.853059079,0.000952374
55.18333333,2.677597424,0.000893803
55.19166667,2.636196359,0.000879983
55.2,2.617138726,0.000873622
55.20833333,2.621738845,0.000875157
55.21666667,2.834658606,0.000946232
55.225,2.965433397,0.000989885
55.23333333,2.927975291,0.000977381
55.24166667,2.869488073,0.000957858
55.25,2.953604521,0.000985937
55.25833333,3.042978248,0.00101577
55.26666667,3.138923572,0.001047798
55.275,3.438588421,0.001147828
55.28333333,3.537819544,0.001180952
55.29166667,3.541105343,0.001182049
55.3,3.867713741,0.001291074
55.30833333,3.564105934,0.001189727
55.31666667,3.874942499,0.001293487
55.325,4.227837287,0.001411286
55.33333333,4.315239535,0.001440461
55.34166667,4.244923441,0.001416989
55.35,4.360583558,0.001455598
55.35833333,4.424985214,0.001477095
55.36666667,4.484786752,0.001497058
55.375,4.535388053,0.001513949
55.38333333,4.605704147,0.001537421
55.39166667,4.637904975,0.00154817
55.4,4.553131366,0.001519872
55.40833333,4.482158113,0.00149618
55.41666667,4.539331011,0.001515265
55.425,4.682591838,0.001563086
55.43333333,4.693106394,0.001566596
55.44166667,5.008543077,0.001671892
55.45,4.831767103,0.001612882
55.45833333,4.898140238,0.001635038
55.46666667,4.825195505,0.001610689
55.475,5.043372544,0.001683518
55.48333333,5.095288165,0.001700848
55.49166667,5.036143787,0.001681105
55.5,5.548071236,0.00185199
55.50833333,4.994085562,0.001667066
55.51666667,5.695275021,0.001901128
55.525,5.623644608,0.001877217
55.53333333,5.818821055,0.001942369
55.54166667,5.93973845,0.001982732
55.55,6.036998094,0.002015198
55.55833333,6.043569692,0.002017392
55.56666667,6.226917264,0.002078595
55.575,6.278832884,0.002095924
55.58333333,6.480580929,0.00216327
55.59166667,6.787474535,0.002265713
55.6,6.940592758,0.002316825
55.60833333,6.949135835,0.002319677
55.61666667,7.293487547,0.002434624
55.625,7.718669909,0.002576553
55.63333333,7.904646119,0.002638634
55.64166667,7.933561149,0.002648286
55.65,8.419859368,0.002810616
55.65833333,8.625550371,0.002879277
55.66666667,8.840441611,0.00295101
55.675,9.284024446,0.003099081
55.68333333,9.460800421,0.003158091
55.69166667,9.885982782,0.00330002
55.7,10.06604456,0.003360126
55.70833333,10.23296313,0.003415845
55.71666667,10.28487875,0.003433174
55.725,10.72911875,0.003581465
55.73333333,11.16481567,0.003726904
55.74166667,11.41322205,0.003809824
55.75,11.59328383,0.00386993
55.75833333,11.90017743,0.003972374
55.76666667,12.44299139,0.00415357
55.775,12.66971151,0.004229251
55.78333333,12.90628902,0.004308222
55.79166667,12.83860156,0.004285627
55.8,13.1678386,0.004395529
55.80833333,13.78294013,0.004600855
55.81666667,14.08326214,0.004701105
55.825,14.17789315,0.004732694
55.83333333,14.76802261,0.004929684
55.84166667,15.54018532,0.005187438
55.85,16.22757442,0.005416894
55.85833333,16.84727607,0.005623755
55.86666667,16.96227903,0.005662144
55.875,17.23434317,0.005752961
55.88333333,17.88164553,0.005969036
55.89166667,18.33245712,0.00611952
55.9,18.50923309,0.006178529
55.90833333,19.2064796,0.006411276
55.91666667,19.55806006,0.006528636
55.925,19.82618124,0.006618137
55.93333333,20.35585201,0.006794946
55.94166667,20.98081094,0.007003562
55.95,21.2785043,0.007102934
55.95833333,22.31484524,0.007448873
55.96666667,22.58953802,0.007540568
55.975,23.09883683,0.007710576
55.98333333,23.73365315,0.007922482
55.99166667,23.98074522,0.008004964
56,24.45850036,0.008164442
56.00833333,25.13537491,0.008390388
56.01666667,25.27074982,0.008435578
56.025,25.70447526,0.008580359
56.03333333,26.09154235,0.008709565
56.04166667,26.76315962,0.008933756
56.05,27.47289216,0.00917067
56.05833333,27.77715713,0.009272236
56.06666667,28.08996517,0.009376654
56.075,28.86212788,0.009634408
56.08333333,29.82946704,0.009957314
56.09166667,30.34599461,0.010129735
56.1,30.73897615,0.010260915
56.10833333,31.24958928,0.010431362
56.11666667,31.65308537,0.010566052
56.125,32.3562463,0.010800773
56.13333333,32.81888677,0.010955206
56.14166667,33.29138464,0.011112929
56.15,33.88348558,0.011310577
56.15833333,34.39081291,0.011479927
56.16666667,35.06177302,0.011703899
56.175,35.38640994,0.011812265
56.18333333,36.24531774,0.012098976
56.19166667,36.55812578,0.012203394
56.2,36.5594401,0.012203832
56.20833333,37.41703358,0.012490104
56.21666667,37.99336269,0.012682487
56.225,38.5598344,0.01287158
56.23333333,39.13222054,0.013062647
56.24166667,39.83603864,0.013297587
56.25,40.46165473,0.013506423
56.25833333,40.72320431,0.01359373
56.26666667,41.25090359,0.01376988
56.275,42.12624039,0.014062075
56.28333333,42.33390287,0.014131394
56.29166667,42.95031872,0.014337158
56.3,43.63245055,0.014564859
56.30833333,44.2422948,0.01476843
56.31666667,44.87645397,0.014980118
56.325,45.4310968,0.015165262
56.33333333,45.92856673,0.015331321
56.34166667,46.13031478,0.015398666
56.35,47.22382861,0.01576369
56.35833333,47.71078399,0.01592624
56.36666667,48.18393902,0.016084183
56.375,48.93638694,0.016335356
56.38333333,49.64611947,0.01657227
56.39166667,49.72037852,0.016597058
56.4,50.64960242,0.016907241
56.40833333,51.45068016,0.017174647
56.41666667,51.88703424,0.017320305
56.425,52.76894263,0.017614693
56.43333333,53.11198002,0.017729202
56.44166667,54.30143918,0.018126253
56.45,54.6865348,0.018254801
56.45833333,55.1485181,0.018409015
56.46666667,56.0744562,0.0187181
56.475,56.63829927,0.018906315
56.48333333,57.50115003,0.019194342
56.49166667,58.23782612,0.01944025
56.5,58.96004469,0.019681332
56.50833333,59.87678255,0.019987347
56.51666667,60.26516396,0.020116992
56.525,61.28113294,0.02045613
56.53333333,62.07103897,0.020719807
56.54166667,62.68154038,0.020923597
56.55,63.36564369,0.021151956
56.55833333,63.67648025,0.021255716
56.56666667,64.35926924,0.021483637
56.575,65.2694355,0.021787457
56.58333333,65.98113952,0.02202503
56.59166667,67.01748045,0.022370969
56.6,67.90398896,0.022666892
56.60833333,68.65249392,0.022916749
56.61666667,69.08819084,0.023062188
56.625,69.97864231,0.023359428
56.63333333,70.55694289,0.023552469
56.64166667,71.38430703,0.02382865
56.65,72.15449826,0.024085746
56.65833333,72.955576,0.024353152
56.66666667,73.74942499,0.024618145
56.675,74.44798581,0.024851331
56.68333333,75.2727213,0.025126634
56.69166667,75.96076756,0.025356309
56.7,76.71912992,0.025609457
56.70833333,77.88953145,0.026000146
56.71666667,78.48754682,0.026199768
56.725,79.33725439,0.026483407
56.73333333,79.98061379,0.026698166
56.74166667,80.28027864,0.026798196
56.75,81.08858514,0.027068015
56.75833333,82.11112571,0.027409348
56.76666667,82.85043044,0.027656133
56.775,83.90780049,0.028009092
56.78333333,84.84556746,0.028322126
56.79166667,85.31280804,0.028478095
56.8,86.42472235,0.028849261
56.80833333,87.21857133,0.029114254
56.81666667,87.88953145,0.029338226
56.825,88.13136624,0.029418952
56.83333333,89.25182362,0.02979297
56.84166667,90.27962148,0.030136057
56.85,90.6548597,0.030261314
56.85833333,91.5577972,0.030562722
56.86666667,92.29118749,0.030807533
56.875,93.27626996,0.031136362
56.88333333,94.06880463,0.031400916
56.89166667,94.85082474,0.031661961
56.9,95.40283893,0.031846227
56.90833333,96.52263915,0.032220026
56.91666667,97.49786423,0.032545564
56.925,98.20693961,0.032782259
56.93333333,99.1900506,0.033110429
56.94166667,100.0016429,0.033381345
56.95,100.8119209,0.033651822
56.95833333,101.7694026,0.033971437
56.96666667,102.4035618,0.034183124
56.975,103.4681606,0.034538496
56.98333333,103.9538017,0.034700607
56.99166667,104.7752514,0.034974813
57,105.6775317,0.035276002
57.00833333,106.33272,0.035494709
57.01666667,107.4696064,0.03587421
57.025,108.2358546,0.03612999
57.03333333,109.1355063,0.036430301
57.04166667,110.2769928,0.036811338
57.05,111.5584544,0.0372391
57.05833333,113.0350923,0.037732014
57.06666667,113.5811921,0.037914306
57.075,114.304725,0.038155827
57.08333333,115.2116054,0.038458551
57.09166667,116.773017,0.038979763
57.1,117.9677335,0.039378569
57.10833333,118.7911546,0.039653433
57.11666667,119.6086614,0.039926324
57.125,120.3335086,0.040168283
57.13333333,121.4907669,0.040554586
57.14166667,122.0802392,0.040751356
57.15,123.2309259,0.041135464
57.15833333,124.1358349,0.04143753
57.16666667,125.1938621,0.041790708
57.175,126.1165144,0.042098697
57.18333333,126.83479,0.042338463
57.19166667,128.1826247,0.042788381
57.2,128.8062693,0.042996558
57.20833333,129.7762371,0.043320341
57.21666667,131.0557271,0.043747445
57.225,131.8068607,0.04399818
57.23333333,133.1928107,0.044460821
57.24166667,134.0655188,0.044752138
57.25,135.3351515,0.045175951
57.25833333,135.9147664,0.045369431
57.26666667,137.1193402,0.045771528
57.275,138.0860222,0.046094214
57.28333333,138.9087862,0.046368859
57.29166667,139.9424985,0.04671392
57.3,140.9387527,0.047046478
57.30833333,142.0302951,0.047410844
57.31666667,142.8767168,0.047693386
57.325,143.876914,0.04802726
57.33333333,144.8337386,0.048346655
57.34166667,145.8037064,0.048670438
57.35,147.2304002,0.04914668
57.35833333,147.9697049,0.049393466
57.36666667,149.249195,0.04982057
57.375,150.0805021,0.050098067
57.38333333,150.9177236,0.050377538
57.39166667,152.1899849,0.050802229
57.4,152.8530591,0.051023568
57.40833333,153.9084576,0.051375869
57.41666667,154.8343957,0.051684954
57.425,155.764934,0.051995575
57.43333333,156.8091608,0.052344147
57.44166667,157.7094697,0.052644677
57.45,158.8194125,0.053015185
57.45833333,159.7683512,0.053331948
57.46666667,160.6752316,0.053634672
57.475,161.8508905,0.054027116
57.48333333,163.0107774,0.054414296
57.49166667,164.0122889,0.054748608
57.5,165.3226654,0.055186022
57.50833333,166.382007,0.055539639
57.51666667,167.4216337,0.055886675
57.525,168.4474601,0.056229104
57.53333333,169.4496287,0.056563636
57.54166667,170.5924295,0.056945112
57.55,171.6346849,0.057293025
57.55833333,172.7794572,0.057675159
57.56666667,174.0937767,0.058113889
57.575,175.2806072,0.058510063
57.58333333,176.1914306,0.058814103
57.59166667,177.2560294,0.059169474
57.6,178.5867779,0.059613689
57.60833333,179.6139186,0.059956556
57.61666667,181.1391864,0.060465703
57.625,182.3312742,0.060863631
57.63333333,183.3899586,0.061217029
57.64166667,184.4953013,0.061586001
57.65,185.5671289,0.061943785
57.65833333,186.7027009,0.062322848
57.66666667,188.3587435,0.062875649
57.675,189.1815075,0.063150294
57.68333333,190.1685615,0.06347978
57.69166667,191.4881383,0.063920266
57.7,192.626339,0.064300206
57.70833333,193.3827298,0.064552695
57.71666667,194.4131563,0.06489666
57.725,195.6591312,0.065312576
57.73333333,196.8380758,0.065706117
57.74166667,197.6279819,0.065969794
57.75,198.7346389,0.066339205
57.75833333,200.0167576,0.066767187
57.76666667,201.0478412,0.06711137
57.775,202.0730104,0.06745358
57.78333333,203.3492147,0.067879587
57.79166667,204.5360452,0.068275761
57.8,205.5460998,0.068612925
57.80833333,206.8104751,0.069034984
57.81666667,207.9933627,0.069429841
57.825,208.9672734,0.06975494
57.83333333,210.2191628,0.070172831
57.84166667,211.2410462,0.070513943
57.85,212.4876783,0.070930079
57.85833333,213.6212788,0.071308484
57.86666667,214.9447986,0.071750286
57.875,216.2019452,0.072169931
57.88333333,217.6766117,0.072662187
57.89166667,218.7352961,0.073015584
57.9,219.755208,0.073356039
57.90833333,221.0517842,0.073788846
57.91666667,222.5816521,0.074299528
57.925,223.8926858,0.074737162
57.93333333,224.9441414,0.075088146
57.94166667,225.8523362,0.075391308
57.95,227.3243741,0.075882686
57.95833333,228.4579746,0.076261091
57.96666667,229.487744,0.076604837
57.975,230.8046921,0.077044444
57.98333333,231.7753171,0.077368447
57.99166667,233.037721,0.077789847
58,234.2199514,0.078184485
58.00833333,235.1182888,0.078484357
58.01666667,236.0435697,0.078793223
58.025,237.0470526,0.079128194
58.03333333,238.2411119,0.07952678
58.04166667,239.2583952,0.079866358
58.05,240.8796083,0.080407532
58.05833333,241.7273444,0.080690513
58.06666667,243.0278636,0.081124636
58.075,244.2587238,0.081535507
58.08333333,245.3187225,0.081889343
58.09166667,246.7513307,0.082367559
58.1,248.0965368,0.0828166
58.10833333,249.1939936,0.08318294
58.11666667,250.2566209,0.083537653
58.125,251.2640468,0.08387394
58.13333333,252.4140764,0.084257829
58.14166667,253.44516,0.084602013
58.15,254.7371361,0.085033285
58.15833333,255.8766511,0.085413664
58.16666667,256.9156207,0.08576048
58.175,258.138595,0.086168719
58.18333333,259.3293685,0.086566208
58.19166667,260.787606,0.08705298
58.2,261.7457449,0.087372814
58.20833333,263.0594072,0.087811325
58.21666667,264.522902,0.088299851
58.225,265.1472038,0.088508248
58.23333333,266.8775054,0.089085837
58.24166667,267.9861339,0.089455906
58.25,268.9725307,0.089785173
58.25833333,270.0489584,0.090144493
58.26666667,271.4421371,0.090609547
58.275,272.7840573,0.091057491
58.28333333,273.8223697,0.091404088
58.29166667,274.7759085,0.091722387
58.3,276.2321745,0.0922085
58.30833333,277.2422291,0.092545664
58.31666667,278.5473484,0.092981323
58.325,279.6375764,0.09334525
58.33333333,280.685089,0.093694918
58.34166667,281.7825458,0.094061258
58.35,283.4878754,0.09463051
58.35833333,284.5827036,0.094995973
58.36666667,285.764934,0.095390611
58.375,287.0201091,0.095809598
58.38333333,288.0735362,0.096161241
58.39166667,289.2439377,0.09655193
58.4,290.3275941,0.096913663
58.40833333,291.5991983,0.097338135
58.41666667,292.6532825,0.097689996
58.425,293.4957613,0.097971222
58.43333333,294.7272787,0.098382313
58.44166667,295.5336137,0.098651474
58.45,296.7191299,0.099047209
58.45833333,297.7449563,0.099389638
58.46666667,298.7109811,0.099712104
58.475,299.7926661,0.100073179
58.48333333,300.8953802,0.100441274
58.49166667,301.6248275,0.100684769
58.5,302.6690543,0.101033341
58.50833333,303.7060524,0.101379499
58.51666667,304.7975948,0.101743864
58.525,305.6545311,0.102029917
58.53333333,306.5607544,0.102332421
58.54166667,307.3348886,0.102590833
58.55,308.4901755,0.102976477
58.55833333,309.4621147,0.103300918
58.56666667,310.4977985,0.103646638
58.575,311.5104817,0.10398468
58.58333333,312.7774857,0.104407616
58.59166667,314.0490898,0.104832087
58.6,315.0768877,0.105175174
58.60833333,316.1125715,0.105520894
58.61666667,317.3644608,0.105938784
58.625,318.2706841,0.106241289
58.63333333,319.101334,0.106518567
58.64166667,320.2493921,0.106901797
58.65,321.3166196,0.107258046
58.65833333,322.9910626,0.107816989
58.66666667,323.593021,0.108017927
58.675,324.8646251,0.108442399
58.68333333,325.9272524,0.108797112
58.69166667,327.1653414,0.109210396
58.7,327.8310442,0.109432613
58.70833333,329.101334,0.109856646
58.71666667,329.8176382,0.110095754
58.725,330.7041467,0.110391678
58.73333333,331.6977722,0.110723358
58.74166667,332.795229,0.111089698
58.75,333.7014523,0.111392202
58.75833333,334.8173096,0.111764684
58.76666667,335.6591312,0.112045691
58.775,336.283433,0.112254088
58.78333333,337.583295,0.112687992
58.79166667,338.6840376,0.113055429
58.8,339.6145758,0.11336605
58.80833333,340.627259,0.113704092
58.81666667,341.9205494,0.114135802
58.825,342.7419991,0.114410009
58.83333333,343.8125123,0.114767355
58.84166667,344.2988105,0.114929685
58.85,345.5342709,0.115342091
58.85833333,346.4050076,0.11563275
58.86666667,347.3927187,0.115962456
58.875,348.4494316,0.116315195
58.88333333,349.4246566,0.116640733
58.89166667,350.5681146,0.117022428
58.9,351.2594467,0.117253201
58.90833333,352.3818755,0.117627876
58.91666667,353.465532,0.117989609
58.925,354.2160084,0.118240124
58.93333333,355.2825787,0.118596154
58.94166667,355.9561674,0.118821003
58.95,356.5922981,0.119033349
58.95833333,356.9833081,0.119163871
58.96666667,357.5918381,0.119367003
58.975,358.0709075,0.119526921
58.98333333,359.327397,0.119946347
58.99166667,359.9635276,0.120158692
59,360.7356903,0.120416446
59.00833333,361.4243938,0.120646341
59.01666667,361.8936058,0.120802968
59.025,362.7393704,0.121085291
59.03333333,363.6482224,0.121388673
59.04166667,364.140435,0.121552977
59.05,364.8534534,0.121790988
59.05833333,365.7458763,0.122088886
59.06666667,366.4786094,0.122333478
59.075,367.0043373,0.122508971
59.08333333,367.7318131,0.122751808
59.09166667,368.8430703,0.123122754
59.1,369.6625485,0.123396303
59.10833333,370.1205888,0.1235492
59.11666667,371.0866137,0.123871667
59.125,371.5400539,0.124023029
59.13333333,372.4114477,0.124313907
59.14166667,373.1684958,0.124566616
59.15,373.8972859,0.124809892
59.15833333,374.5544457,0.125029257
59.16666667,375.2727213,0.125269023
59.175,376.0107117,0.12551537
59.18333333,376.5758691,0.125704024
59.19166667,377.2152855,0.125917466
59.2,378.0787935,0.126205712
59.20833333,378.8141552,0.126451182
59.21666667,379.0776763,0.126539147
59.225,379.866268,0.126802385
59.23333333,380.4761122,0.127005956
59.24166667,381.417165,0.127320087
59.25,381.9816652,0.127508522
59.25833333,382.4692778,0.127671291
59.26666667,383.144838,0.127896798
59.275,383.9669449,0.128171224
59.28333333,384.4262995,0.12832456
59.29166667,385.427811,0.128658873
59.3,385.8832227,0.128810893
59.30833333,386.7046724,0.129085099
59.31666667,387.4144049,0.129322014
59.325,387.7390419,0.12943038
59.33333333,388.5085759,0.129687257
59.34166667,388.9528159,0.129835547
59.35,389.3181968,0.129957515
59.35833333,390.0233292,0.130192893
59.36666667,390.4682263,0.130341404
59.375,391.244332,0.130600474
59.38333333,391.7286587,0.130762146
59.39166667,392.1387264,0.13089903
59.4,392.655254,0.131071451
59.40833333,393.3952159,0.131318456
59.41666667,394.1121772,0.131557783
59.425,394.4867582,0.131682821
59.43333333,395.1465466,0.131903064
59.44166667,395.8615364,0.132141733
59.45,396.3537491,0.132306038
59.45833333,396.8775054,0.132480872
59.46666667,397.5747519,0.132713618
59.475,397.961819,0.132842824
59.48333333,398.6038641,0.133057144
59.49166667,399.3799698,0.133316214
59.5,399.7624367,0.133443885
59.50833333,400.2099625,0.133593273
59.51666667,400.6666886,0.133745731
59.525,401.1819018,0.133917714
59.53333333,401.4158507,0.133995808
59.54166667,402.0486955,0.134207056
59.55,402.3930472,0.134322004
59.55833333,402.9194322,0.134497715
59.56666667,403.7277387,0.134767534
59.575,404.3566406,0.134977467
59.58333333,404.7699941,0.135115448
59.59166667,405.2240915,0.135267029
59.6,405.9410528,0.135506356
59.60833333,406.5377538,0.13570554
59.61666667,406.7802458,0.135786486
59.625,407.3835184,0.135987863
59.63333333,408.0189919,0.136199989
59.64166667,408.3784583,0.136319982
59.65,409.1138201,0.136565451
59.65833333,409.3839127,0.13665561
59.66666667,409.8925544,0.136825399
59.675,410.6752316,0.137086663
59.68333333,411.2219886,0.137269175
59.69166667,411.5913123,0.137392458
59.7,412.0447526,0.13754382
59.70833333,412.7341132,0.137773934
59.71666667,413.3143852,0.137967633
59.725,413.9137149,0.138167694
59.73333333,414.2804101,0.1382901
59.74166667,415.1353749,0.138575494
59.75,415.3844385,0.138658634
59.75833333,416.0770848,0.138889844
59.76666667,416.6231846,0.139072137
59.775,416.8288756,0.139140798
59.78333333,417.5865808,0.139393726
59.79166667,417.645068,0.13941325
59.8,418.2976277,0.139631079
59.80833333,418.5867779,0.1397276
59.81666667,418.8752711,0.139823901
59.825,419.5777749,0.140058403
59.83333333,419.9418414,0.140179931
59.84166667,420.3492804,0.140315937
59.85,420.6758888,0.140424962
59.85833333,421.1957022,0.14059848
59.86666667,421.4349083,0.140678329
59.875,421.8936058,0.140831445
59.88333333,422.0618387,0.140887603
59.89166667,422.5842807,0.141061998
59.9,422.951633,0.141184623
59.90833333,423.5181048,0.141373716
59.91666667,424.11152,0.141571803
59.925,424.6431623,0.141749269
59.93333333,425.020372,0.141875185
59.94166667,425.7084182,0.14210486
59.95,426.0764277,0.142227705
59.95833333,426.4516659,0.142352962
59.96666667,426.9287639,0.142512221
59.975,427.3749754,0.14266117
59.98333333,427.7554709,0.142788183
59.99166667,428.1793389,0.142929673
60,428.4422028,0.143017419
60.00833333,428.5131761,0.143041111
60.01666667,429.3247684,0.143312027
60.025,429.6270618,0.143412935
60.03333333,429.7322074,0.143448033
60.04166667,430.4609976,0.143691309
60.05,430.7205757,0.143777958
60.05833333,431.2180456,0.143944018
60.06666667,431.2430177,0.143952354
60.075,431.8252612,0.144146711
60.08333333,432.145298,0.144253542
60.09166667,432.5323651,0.144382748
60.1,433.0028915,0.144539814
60.10833333,433.2769271,0.144631289
60.11666667,433.8716567,0.144829814
60.125,434.1719787,0.144930064
60.13333333,434.4151278,0.145011229
60.14166667,434.6701058,0.145096343
60.15,435.012486,0.145210632
60.15833333,434.8784254,0.145165882
60.16666667,435.3187225,0.145312856
60.175,435.9417099,0.145520815
60.18333333,436.5029244,0.145708152
60.19166667,437.0128803,0.14587838
60.2,437.1291976,0.145917207
60.20833333,437.5208648,0.146047949
60.21666667,438.0341066,0.146219273
60.225,438.0649931,0.146229583
60.23333333,438.533548,0.146385991
60.24166667,438.8430703,0.146489312
60.25,439.1111914,0.146578813
60.25833333,439.4936584,0.146706483
60.26666667,439.5928895,0.146739607
60.275,440.2244201,0.146950417
60.28333333,440.577972,0.147068436
60.29166667,440.8171782,0.147148285
60.3,441.2016166,0.147276613
60.30833333,441.4487087,0.147359095
60.31666667,441.9553789,0.147528225
60.325,442.2649011,0.147631546
60.33333333,442.6723401,0.147767552
60.34166667,442.8964316,0.147842356
60.35,443.4675035,0.148032984
60.35833333,443.782283,0.14813806
60.36666667,443.9899455,0.14820738
60.375,444.2896103,0.14830741
60.38333333,445.0216863,0.148551783
60.39166667,445.2543208,0.148629438
60.4,445.3745811,0.148669582
60.40833333,445.8345929,0.148823138
60.41666667,445.9607676,0.148865256
60.425,446.4648091,0.149033509
60.43333333,446.6317277,0.149089228
60.44166667,446.9918512,0.14920944
60.45,447.4163764,0.14935115
60.45833333,447.4945784,0.149377254
60.46666667,447.5675232,0.149401604
60.475,447.9920484,0.149543313
60.48333333,448.3778011,0.149672081
60.49166667,448.8148124,0.149817959
60.5,449.1723073,0.149937293
60.50833333,449.3530262,0.149997619
60.51666667,449.5186305,0.150052899
60.525,449.7657225,0.15013538
60.53333333,450.1245318,0.150255153
60.54166667,450.2277059,0.150289594
60.55,450.6548597,0.150432181
60.55833333,450.9808109,0.150540986
60.56666667,451.0636131,0.150568626
60.575,451.1812447,0.150607893
60.58333333,451.4868239,0.150709897
60.59166667,452.2129855,0.150952296
60.6,452.2688441,0.150970942
60.60833333,452.1531839,0.150932334
60.61666667,452.3174739,0.150987175
60.625,452.9687192,0.151204566
60.63333333,453.0679503,0.15123769
60.64166667,453.3965302,0.151347373
60.65,453.5220477,0.151389271
60.65833333,453.6455937,0.151430512
60.66666667,454.0550043,0.151567176
60.675,454.3264113,0.151657774
60.68333333,454.5767891,0.151741352
60.69166667,454.5340737,0.151727094
60.7,454.967142,0.151871655
60.70833333,454.9119406,0.151853229
60.71666667,455.4324111,0.152026966
60.725,455.4928698,0.152047147
60.73333333,455.7195899,0.152122828
60.74166667,456.0494841,0.15223295
60.75,456.1329434,0.152260809
60.75833333,456.2295459,0.152293056
60.76666667,456.6994151,0.152449902
60.775,457.0306236,0.152560462
60.78333333,457.1199974,0.152590296
60.79166667,457.4728922,0.152708095
60.8,457.9237038,0.152858579
60.80833333,458.0590787,0.152903768
60.81666667,458.1149372,0.152922414
60.825,458.3640008,0.153005554
60.83333333,458.6189788,0.153090667
60.84166667,459.0789906,0.153244223
60.85,459.3714267,0.153341841
60.85833333,459.4765723,0.153376939
60.86666667,459.7913518,0.153482015
60.875,460.183019,0.153612757
60.88333333,460.2592495,0.153638203
60.89166667,460.4044818,0.153686683
60.9,460.6206874,0.153758854
60.90833333,460.8474075,0.153834535
60.91666667,461.0366695,0.153897712
60.925,461.2338174,0.153963521
60.93333333,461.6754288,0.154110935
60.94166667,461.6984294,0.154118613
60.95,461.8929487,0.154183545
60.95833333,462.1748702,0.154277652
60.96666667,462.3023592,0.154320209
60.975,462.6808832,0.154446563
60.98333333,462.8248012,0.154494604
60.99166667,463.1113229,0.154590248
61,463.0889794,0.154582789
61.00833333,463.3893014,0.154683039
61.01666667,463.8374844,0.154832646
61.025,463.9768023,0.154879152
