1.9938e-005,0.00415312,0.0195986,0.0139573,0.00991756,0.0118731,0.0104049,0.00820443,0.00593375,0.00407012,0.00609358,0.00314413,0.00240161,0.00397613,-0.00230245,-0.0151665,-0.0074689,0.00477325,0.00949495,0.01278,0.0193994,0.0275027,0.0335881,0.0458236,0.0673242,0.1116,0.138879
2.0038e-005,0.00478587,0.0207821,0.0101736,0.0131198,0.00957717,0.00761093,0.00789462,0.00476963,0.00535364,0.00608041,0.00356405,0.00397397,0.00453532,-0.00260672,-0.0158653,-0.00829827,0.00481291,0.00952789,0.0119433,0.0195453,0.0273016,0.032746,0.0456075,0.0675832,0.113966,0.144577
2.0138e-005,0.00572164,0.0206973,0.0173728,0.0115052,0.0133727,0.00939163,0.00816338,0.00649536,0.00605495,0.004407,0.00271935,0.00255285,0.00348949,-0.00133815,-0.0155974,-0.00866961,0.00475048,0.00914635,0.0128879,0.0192398,0.0266341,0.0333048,0.0458876,0.0670281,0.110914,0.142602
2.0238e-005,0.00525149,0.0166874,0.0172694,0.0112226,0.0130077,0.0103813,0.00825732,0.00583421,0.00733371,0.00556867,0.0031855,0.00403708,0.00493595,-0.00135455,-0.0152806,-0.00712328,0.00535521,0.00978969,0.0132342,0.0190879,0.0272173,0.0337182,0.0450551,0.0672037,0.111571,0.14283
2.0338e-005,0.00523424,0.0182362,0.0111547,0.00856597,0.0136096,0.0108454,0.00757122,0.00616266,0.00646361,0.00464619,0.00345152,0.00301711,0.00319941,-0.00214362,-0.0153707,-0.00766361,0.00478252,0.00935695,0.0124105,0.0191254,0.0267092,0.0333049,0.0450772,0.067773,0.109971,0.139919
2.0438e-005,0.00392075,0.0183996,0.0106496,0.0127929,0.00870773,0.00927061,0.00820679,0.00794631,0.00697168,0.00576399,0.00253847,0.00360908,0.00456402,-0.00236025,-0.0149007,-0.00719815,0.00449249,0.00907249,0.0123639,0.0192473,0.0264535,0.0324402,0.0455437,0.0667479,0.108962,0.134547
2.0538e-005,0.00462081,0.0180134,0.0136732,0.0151854,0.00996883,0.0104225,0.0069325,0.00670878,0.00722678,0.00530281,0.00303509,0.00294776,0.0039438,-0.00226983,-0.0158428,-0.00793067,0.0044897,0.00864435,0.0121681,0.0197174,0.0268082,0.0332713,0.0454082,0.0673809,0.108009,0.135165
2.0638e-005,0.00517639,0.0171769,0.0106373,0.0131007,0.0100036,0.00995301,0.0087073,0.00676081,0.00662173,0.0042454,0.00491677,0.00209141,0.00345193,-0.00233985,-0.0162428,-0.00778437,0.00479896,0.00913573,0.0127063,0.0196694,0.0258077,0.0324323,0.0453219,0.0657331,0.110055,0.141112
2.0738e-005,0.00346396,0.013075,0.0130291,0.00966442,0.0106515,0.00931391,0.0101121,0.00572699,0.00547178,0.00517735,0.00315966,0.00411625,0.00384217,-0.00108564,-0.0156373,-0.00686251,0.00442178,0.00827893,0.0125043,0.0182603,0.0263002,0.0325878,0.0444657,0.065545,0.10663,0.1393
2.0838e-005,0.00425336,0.01237,0.0152216,0.010181,0.0120468,0.00837132,0.00823265,0.0076629,0.006802,0.00700578,0.00250682,0.00273647,0.00371587,-0.00263247,-0.0156254,-0.00755917,0.00386671,0.0097541,0.0117992,0.0188556,0.0260857,0.0320078,0.0437291,0.066674,0.10994,0.137889
2.0938e-005,0.00436936,0.0124271,0.0130241,0.0129045,0.0110118,0.00655119,0.0100604,0.0053397,0.00805254,0.00654999,0.00229717,0.00343827,0.00388064,-0.00179988,-0.0151353,-0.00788425,0.00511777,0.00910427,0.0127477,0.0186814,0.0264554,0.0322599,0.0442342,0.0656478,0.110217,0.13719
2.1038e-005,0.00460809,0.0113951,0.0135774,0.0137095,0.00962196,0.00978037,0.00695462,0.00779209,0.00685494,0.00626688,0.00367928,0.00355307,0.00335027,-0.00229865,-0.0157249,-0.00812336,0.00540237,0.00918417,0.0125288,0.0181365,0.025913,0.0322589,0.0437213,0.0656108,0.108552,0.138377
2.1138e-005,0.00487408,0.0216085,0.011765,0.0129752,0.0122532,0.00886196,0.00940068,0.00462357,0.00739678,0.0063652,0.00215323,0.00304238,0.00380284,-0.00164303,-0.0159789,-0.00773743,0.00540511,0.009443,0.0125229,0.0186022,0.025255,0.0320588,0.0437647,0.065474,0.110224,0.135861
2.1238e-005,0.00626469,0.0135526,0.0145699,0.00964892,0.0129661,0.0101771,0.0078721,0.00613618,0.00546252,0.00723854,0.00325273,0.00314759,0.00246904,-0.000673063,-0.0152923,-0.00673609,0.00361683,0.00926971,0.012729,0.0185588,0.0255616,0.0327728,0.043542,0.0650784,0.112657,0.140442
2.1338e-005,0.00499029,0.0170683,0.0142231,0.00902006,0.0113508,0.00779495,0.00804453,0.00546023,0.00706869,0.00590086,0.00424219,0.00286666,0.0034764,-0.00265148,-0.0156853,-0.0076614,0.00342711,0.0089233,0.0118362,0.0185257,0.0255975,0.0317959,0.0435801,0.06621,0.108075,0.13787
2.1438e-005,0.00483153,0.0177808,0.0127705,0.00930536,0.0106364,0.00855478,0.00799965,0.00688932,0.00523483,0.00565501,0.0024319,0.00330157,0.00359997,-0.00176407,-0.0155303,-0.007149,0.00455321,0.00857374,0.0115657,0.018287,0.025611,0.0321578,0.0434383,0.0649576,0.109445,0.136894
2.1538e-005,0.00626129,0.016746,0.0138586,0.0119106,0.0115736,0.0106518,0.00819193,0.00640039,0.00540894,0.00485231,0.00399624,0.00300894,0.00384777,-0.00240344,-0.0156397,-0.00707916,0.00376842,0.00915702,0.0120888,0.01892,0.0255542,0.0321692,0.0432757,0.0647403,0.107775,0.134484
2.1638e-005,0.00545194,0.0189353,0.0144136,0.0109545,0.0109344,0.0102632,0.00859574,0.00599325,0.00646042,0.00496759,0.00167378,0.0032801,0.00386544,-0.00205542,-0.0144633,-0.00727433,0.0034642,0.0083551,0.0114947,0.0179017,0.0253644,0.0317467,0.0434507,0.0646784,0.105689,0.136843
2.1738e-005,0.00559817,0.0216159,0.00916743,0.0125406,0.0121254,0.0123556,0.0096208,0.00679447,0.00629,0.00457328,0.00412495,0.00363299,0.00524479,-0.00142512,-0.0161397,-0.00674041,0.00492802,0.00906468,0.0117756,0.0180166,0.0255229,0.0315785,0.0430064,0.0644777,0.105143,0.133967
2.1838e-005,0.00482291,0.0176683,0.0116595,0.0109858,0.0149576,0.00919534,0.00670457,0.00540913,0.00640388,0.00411926,0.00349488,0.00294954,0.00407632,-0.00154263,-0.0153432,-0.00753713,0.00554527,0.00917872,0.0110632,0.0188312,0.0249335,0.0309538,0.0426663,0.063958,0.106623,0.131131
2.1938e-005,0.00481602,0.0200415,0.00334016,0.0104314,0.00915695,0.00997913,0.00706638,0.00448638,0.00630501,0.00556388,0.00455485,0.0037587,0.00367175,-0.00241027,-0.0169389,-0.0068607,0.00483943,0.00839953,0.0116071,0.0176194,0.0245875,0.0308928,0.0433117,0.0640555,0.104826,0.139393
2.2038e-005,0.00310177,0.0198691,0.0120392,0.0124587,0.00699689,0.0106855,0.00647077,0.00659321,0.00807258,0.00572394,0.00295554,0.00370166,0.00418526,-0.00366495,-0.0155355,-0.00707688,0.00472496,0.00877639,0.011609,0.0181812,0.0257481,0.031081,0.0430686,0.0647444,0.106997,0.131858
2.2138e-005,0.00487743,0.0182208,0.015173,0.0146412,0.0115875,0.0073025,0.0047683,0.00764924,0.00801776,0.00556387,0.00314133,0.00212762,0.0041891,-0.00288176,-0.0157818,-0.00766007,0.00467796,0.00896648,0.0109932,0.0178745,0.0250743,0.0308534,0.0432201,0.0639249,0.1073,0.13527
2.2238e-005,0.005413,0.0152754,0.0140929,0.0107741,0.00825841,0.00792566,0.00739641,0.00667425,0.00622932,0.00541345,0.00383524,0.00417825,0.00419775,-0.00329092,-0.0165033,-0.00733634,0.00454873,0.00902517,0.0116539,0.0178361,0.0243946,0.0313104,0.0424833,0.0642791,0.106389,0.140093
2.2338e-005,0.00450952,0.015563,0.00955269,0.00919225,0.00880489,0.00721425,0.00870057,0.00501784,0.00422325,0.00526453,0.0050127,0.00295027,0.00311815,-0.00150106,-0.0165874,-0.00842798,0.00425195,0.0090745,0.0112005,0.0180313,0.0253176,0.0310695,0.0423225,0.0637042,0.105634,0.136379
2.2438e-005,0.00491739,0.0170509,0.013094,0.0124666,0.00908548,0.00894093,0.00883691,0.00618205,0.0080466,0.00506076,0.003195,0.00337041,0.00438402,-0.0020277,-0.0156797,-0.00700881,0.00457521,0.00848979,0.0121095,0.0189311,0.024509,0.0302675,0.0416981,0.06433,0.104787,0.136255
2.2538e-005,0.00464027,0.017923,0.0130434,0.011949,0.00785641,0.0116166,0.0082021,0.00750633,0.00764771,0.00549701,0.00321114,0.00188764,0.0045116,-0.00097233,-0.0139538,-0.00728337,0.00458135,0.00865255,0.0113861,0.0177789,0.0249709,0.0301574,0.0418438,0.0630282,0.105356,0.138679
2.2638e-005,0.0046435,0.0142561,0.012365,0.0125396,0.00875823,0.0087728,0.00918926,0.00601013,0.00652271,0.00521359,0.0035169,0.00216622,0.00347928,-0.000991525,-0.0158447,-0.0068777,0.00407771,0.00812323,0.0109936,0.0176533,0.024511,0.0297355,0.0421011,0.0621373,0.106211,0.132554
2.2738e-005,0.00556491,0.0203472,0.0099817,0.0123091,0.0141105,0.00789341,0.0086565,0.00683546,0.00517593,0.00469841,0.00306945,0.00264335,0.00272032,-0.00127902,-0.0148179,-0.00657156,0.00451936,0.00877705,0.0107565,0.0169965,0.0243877,0.0298971,0.0419643,0.0634785,0.106359,0.132824
2.2838e-005,0.0039993,0.0250686,0.0155857,0.0120688,0.0113752,0.00891414,0.00779747,0.00516859,0.00598646,0.00419713,0.00231902,0.00195182,0.00348951,-0.000927794,-0.0148786,-0.00819716,0.00376798,0.00797129,0.0108455,0.0174361,0.0249536,0.0299938,0.041772,0.0622568,0.107931,0.128625
2.2938e-005,0.00465951,0.0194353,0.0127947,0.0153579,0.010769,0.0126701,0.00871239,0.00491609,0.00648774,0.00536534,0.00298149,0.00287063,0.00337919,-0.00244749,-0.0147241,-0.00792114,0.00439733,0.00768441,0.0117692,0.0174642,0.0249997,0.0303243,0.0416466,0.0629549,0.106251,0.137076
2.3038e-005,0.00462964,0.0158681,0.0151068,0.0104294,0.0139989,0.0109365,0.00860748,0.00677947,0.0077572,0.00501198,0.00270353,0.00374215,0.00401413,-0.00185657,-0.0152275,-0.00792868,0.00469909,0.00898379,0.0110594,0.0176593,0.0247061,0.029902,0.0417938,0.0622015,0.105223,0.134053
2.3138e-005,0.00470854,0.0101181,0.0148228,0.0101369,0.0105504,0.00960202,0.00657628,0.00676041,0.00750451,0.00572999,0.00269706,0.0027606,0.00294604,-0.000482716,-0.0140864,-0.00814404,0.00446334,0.00841458,0.0110186,0.0175876,0.0240316,0.0302058,0.0416014,0.062447,0.105087,0.132732
2.3238e-005,0.00406731,0.0216559,0.0121047,0.00968682,0.0115716,0.00788401,0.00739748,0.00638858,0.00478534,0.00529252,0.00277624,0.00289119,0.00344935,-0.00206294,-0.0165199,-0.0080234,0.00428254,0.00867013,0.010949,0.0171516,0.0238377,0.0303069,0.041387,0.0626015,0.10519,0.136601
2.3338e-005,0.0029949,0.0190677,0.0109232,0.00879314,0.00993189,0.00800473,0.00587797,0.00524302,0.00610024,0.00548507,0.00183888,0.00361723,0.0035891,-0.00123946,-0.0144464,-0.00801436,0.00402109,0.00834061,0.0117242,0.0175147,0.0235768,0.0295511,0.040774,0.0619814,0.104332,0.135694
2.3438e-005,0.00513621,0.0150077,0.0148629,0.00889595,0.0135725,0.00518626,0.00467383,0.00808934,0.00528575,0.00439474,0.00361109,0.00241665,0.00352939,-0.00167767,-0.0152663,-0.00772791,0.00438041,0.00867708,0.0111666,0.0181292,0.0240348,0.0293525,0.0406604,0.061798,0.102817,0.134583
2.3538e-005,0.00449179,0.0121805,0.0104972,0.0119558,0.0147637,0.00807094,0.00835322,0.00714744,0.00758852,0.00565594,0.00203372,0.00297026,0.00330271,-0.00205373,-0.0142589,-0.00811322,0.00471122,0.00896541,0.0116751,0.0178829,0.0234874,0.0303472,0.0403589,0.0615999,0.106334,0.131045
2.3638e-005,0.00524232,0.0159571,0.0115257,0.0117275,0.00712196,0.00899709,0.00664017,0.0061921,0.00552123,0.00583206,0.00250073,0.00367663,0.00292133,-0.00216921,-0.0144834,-0.00633226,0.00403999,0.00817308,0.0108897,0.0173319,0.0243145,0.0291051,0.0406726,0.0615617,0.104385,0.135917
2.3738e-005,0.00462305,0.018788,0.0161311,0.00895872,0.0114426,0.00918192,0.00816832,0.00656744,0.00521249,0.00481772,0.00254047,0.00301423,0.00320554,-0.00158043,-0.0145102,-0.0077763,0.00415931,0.00732236,0.0106014,0.0169747,0.0239034,0.0294762,0.0402736,0.0610598,0.10357,0.132089
2.3838e-005,0.0054188,0.0182778,0.0133098,0.0110612,0.0115482,0.0077756,0.00680633,0.0073979,0.00795506,0.00538825,0.00363471,0.00329787,0.00369415,-0.00118149,-0.0159813,-0.00645057,0.00396055,0.00778875,0.010831,0.0170234,0.0236773,0.0297671,0.040936,0.0616649,0.104073,0.133212
2.3938e-005,0.00426196,0.018932,0.0139933,0.0117469,0.00983381,0.0102046,0.00654717,0.00661283,0.00659353,0.0045589,0.00338605,0.00273591,0.00374319,-0.0020629,-0.0130152,-0.00695758,0.0020955,0.00786244,0.010712,0.0170871,0.0241692,0.0289739,0.0401513,0.0603384,0.103713,0.133375
2.4038e-005,0.00465802,0.0181898,0.0119315,0.0122395,0.00952252,0.00861558,0.0073589,0.00608837,0.00448213,0.00597561,0.00237769,0.00268515,0.00235023,-0.00111543,-0.0145037,-0.00711112,0.00356062,0.00845184,0.010924,0.0170266,0.0237115,0.0289703,0.0403317,0.0613945,0.103416,0.130562
2.4138e-005,0.00441559,0.0172523,0.013268,0.00925632,0.0112081,0.00840006,0.00781906,0.00416914,0.00499649,0.00506639,0.0035063,0.00260422,0.00354986,-0.00184849,-0.0141805,-0.00742164,0.00345472,0.00822209,0.0108886,0.0166331,0.0231018,0.0296281,0.0399425,0.0601653,0.103769,0.132312
2.4238e-005,0.00495935,0.0174669,0.0146753,0.0130281,0.0116876,0.01012,0.0066504,0.00608215,0.00690625,0.00452086,0.00253486,0.00384453,0.00276978,-0.00238407,-0.0149128,-0.00764953,0.0040081,0.00774633,0.0110773,0.0168467,0.0237643,0.0288321,0.040122,0.0600093,0.101147,0.132912
2.4338e-005,0.00528029,0.0167404,0.013552,0.012705,0.0125943,0.00926118,0.00716649,0.00598142,0.00659782,0.00567123,0.00240077,0.00357097,0.00264821,-0.00318179,-0.0141563,-0.00780583,0.0040543,0.00814116,0.0113543,0.0168573,0.0231884,0.0298365,0.0399458,0.0603077,0.106228,0.129984
2.4438e-005,0.00400204,0.0194974,0.0134795,0.0143982,0.0119573,0.00952499,0.0078417,0.00651839,0.00518929,0.00316199,0.00296724,0.00299152,0.0020598,-0.00223641,-0.0143458,-0.00730162,0.00323447,0.00772875,0.0106243,0.0168175,0.0230054,0.0282221,0.0392652,0.0607933,0.105811,0.133979
2.4538e-005,0.00370978,0.0159699,0.0162899,0.011134,0.0125274,0.00997663,0.00789639,0.00638904,0.00744264,0.00523647,0.00339819,0.00305679,0.00385704,-0.00237249,-0.0137222,-0.00740882,0.00369442,0.00757214,0.00967073,0.0178241,0.023346,0.0287411,0.0396854,0.0602539,0.101176,0.127985
2.4638e-005,0.00348946,0.0112638,0.00830021,0.010621,0.0114151,0.00897883,0.00887738,0.00734771,0.00495025,0.00405049,0.00156756,0.00187465,0.00352887,-0.00209552,-0.0138883,-0.00677502,0.00447132,0.00773675,0.00997244,0.0163498,0.0233788,0.0289675,0.0404063,0.0595087,0.103246,0.130056
2.4738e-005,0.00441346,0.0169224,0.0092845,0.00891241,0.0130006,0.0110105,0.00710727,0.00687712,0.0054877,0.00408512,0.00308094,0.00265886,0.00347366,-0.00261608,-0.0154539,-0.00656064,0.00402647,0.0071915,0.0100895,0.0154351,0.0224956,0.0283781,0.0396004,0.059804,0.103502,0.129883
2.4838e-005,0.00358173,0.0160246,0.0119687,0.00900701,0.0113055,0.00721213,0.00890743,0.00816284,0.0064865,0.00550136,0.00285643,0.00247479,0.00348093,-0.00195593,-0.0157049,-0.00662597,0.00398306,0.00766146,0.0106924,0.0165325,0.0224571,0.027847,0.0388969,0.0595809,0.105383,0.131293
2.4938e-005,0.00418368,0.0166708,0.0122409,0.0122978,0.010733,0.00761405,0.00730877,0.00642194,0.00703725,0.00422692,0.00336416,0.00331841,0.00193686,-0.00181463,-0.0149175,-0.00810666,0.00393109,0.00880281,0.0101851,0.0160657,0.0227738,0.0281611,0.03906,0.0597979,0.100472,0.130946
2.5038e-005,0.00439058,0.0231322,0.0137267,0.0116365,0.00806302,0.011201,0.00613021,0.00644808,0.0063127,0.0046653,0.00323771,0.00295151,0.00420113,-0.00124132,-0.0149256,-0.00710206,0.00355196,0.00791143,0.010282,0.0155437,0.0222336,0.0279251,0.038918,0.059807,0.102737,0.131772
2.5138e-005,0.00497768,0.0221576,0.0153371,0.00753417,0.0135455,0.00794193,0.00644523,0.00556983,0.00608069,0.0041785,0.00330162,0.0024883,0.00243936,-0.00100553,-0.0144477,-0.00746909,0.00386736,0.00680723,0.0104217,0.0160419,0.0227226,0.0274933,0.0403414,0.0595723,0.106302,0.134244
2.5238e-005,0.00540483,0.0181558,0.014619,0.0106114,0.00884613,0.0107901,0.00836386,0.00549925,0.0056672,0.00454471,0.00246769,0.00235925,0.00267386,-0.00107433,-0.0142737,-0.0071118,0.00407615,0.00697104,0.0106227,0.0155551,0.0221761,0.0272709,0.0392818,0.0585166,0.101699,0.130358
2.5338e-005,0.00484877,0.0187785,0.0145894,0.00838478,0.00828079,0.0110859,0.0074091,0.00751293,0.00634234,0.00437717,0.00302972,0.0025486,0.00322757,-0.000721668,-0.0140367,-0.00701259,0.00344116,0.00734303,0.0107575,0.0155952,0.0222183,0.0283815,0.0390184,0.0593815,0.102405,0.127944
2.5438e-005,0.00392781,0.0164333,0.0115294,0.0112753,0.0103729,0.00863767,0.00692958,0.00641096,0.00500129,0.00446995,0.00247638,0.00336689,0.00291062,-0.00245345,-0.0151652,-0.00727365,0.00348433,0.00762766,0.0102041,0.0161859,0.0225437,0.0276969,0.0390387,0.0584563,0.101787,0.128608
2.5538e-005,0.00392076,0.0160616,0.00724306,0.0122085,0.0102246,0.00771998,0.00685843,0.00563294,0.00587682,0.00414054,0.00236919,0.00159018,0.00284748,-0.00229084,-0.0150469,-0.00764991,0.00320368,0.00747484,0.010035,0.01662,0.0222104,0.0277718,0.0382874,0.0593167,0.101866,0.127039
2.5638e-005,0.00447707,0.019447,0.0169413,0.0148325,0.0114102,0.00898832,0.00898279,0.00444124,0.00529774,0.00449646,0.00258186,0.00196643,0.00151845,-0.00131683,-0.0146475,-0.00707287,0.00302117,0.00797036,0.00912156,0.016336,0.0219687,0.0276013,0.0385773,0.0583967,0.104185,0.13064
2.5738e-005,0.00483922,0.0160054,0.00967922,0.0118649,0.00896764,0.00695967,0.0075198,0.00622996,0.00726112,0.00416947,0.00400814,0.00233544,0.00266034,-0.0014613,-0.0142994,-0.00653797,0.00370563,0.00791587,0.0100988,0.0157968,0.0218147,0.0272475,0.0376709,0.058775,0.100038,0.132216
2.5838e-005,0.00540613,0.0181137,0.0146931,0.00790867,0.0119024,0.0117165,0.00733303,0.00546444,0.005424,0.00405464,0.00187411,0.00264864,0.00281671,-0.00220891,-0.0142872,-0.00703066,0.00311925,0.00681862,0.010055,0.0158064,0.0226638,0.0268931,0.0377897,0.0589,0.102318,0.129294
2.5938e-005,0.00541981,0.0185408,0.0109039,0.0130822,0.0112381,0.00872315,0.00409034,0.00466915,0.00634529,0.00529853,0.00216596,0.00149568,0.00327345,-0.00171516,-0.0136946,-0.00741461,0.00347309,0.00758534,0.0099228,0.0151206,0.0215938,0.0274829,0.0380073,0.0577939,0.0981302,0.130018
2.6038e-005,0.00429939,0.0193291,0.0154376,0.00962588,0.00670921,0.0109879,0.00713588,0.00630596,0.00385512,0.00436883,0.00282305,0.00265223,0.00290711,-0.00235945,-0.0150448,-0.00648856,0.00273594,0.00788361,0.00964503,0.0158309,0.0224183,0.0276582,0.038588,0.0583239,0.101353,0.127559
2.6138e-005,0.00442057,0.0176044,0.0125929,0.01262,0.0122025,0.00780123,0.00758049,0.005314,0.00569007,0.00346583,0.00260776,0.00279927,0.00232446,-0.00214185,-0.0143691,-0.00718896,0.00265235,0.00731399,0.00934631,0.0161548,0.0216512,0.027466,0.0393504,0.057873,0.0977542,0.127238
2.6238e-005,0.00490878,0.0181803,0.0106305,0.0101455,0.00931038,0.00694053,0.00481263,0.00619734,0.00666821,0.00437713,0.00344511,0.00481683,0.00310906,-0.0034923,-0.0138123,-0.00729168,0.00205492,0.00749012,0.0106302,0.0153967,0.0221572,0.0265054,0.0383038,0.0578408,0.101178,0.131581
2.6338e-005,0.00472625,0.0170832,0.0142393,0.012817,0.011238,0.00913195,0.00800714,0.00678228,0.00609205,0.00300142,0.00201269,0.00261095,0.00306825,-0.00304011,-0.0134479,-0.00701263,0.00327623,0.00664832,0.00943713,0.0155806,0.0217257,0.0273239,0.03842,0.0568832,0.0985768,0.125457
2.6438e-005,0.00479208,0.0117374,0.0154216,0.0113497,0.0109769,0.00970079,0.00713439,0.00616053,0.00612381,0.00349531,0.00251298,0.00196917,0.00432826,-0.00195983,-0.015182,-0.00693559,0.00314004,0.00676474,0.010228,0.0158703,0.0217505,0.0277793,0.0370417,0.057654,0.101907,0.128737
2.6538e-005,0.00412369,0.0147062,0.0141417,0.010456,0.00953205,0.00903356,0.00686689,0.0060243,0.00770733,0.0057304,0.00219448,0.00360327,0.00341673,-0.00220133,-0.013151,-0.00756649,0.00335183,0.00709853,0.0089665,0.0153219,0.0212306,0.0276651,0.0373905,0.058952,0.10078,0.132477
2.6638e-005,0.00501149,0.0202466,0.0127105,0.00848913,0.00919582,0.00655627,0.00718546,0.0079151,0.00711199,0.00483678,0.00153063,0.00351376,0.00191428,-0.00197805,-0.0143672,-0.0074317,0.00345876,0.0075576,0.0103047,0.0153209,0.0208326,0.0275961,0.0377444,0.0583886,0.0977262,0.130937
2.6738e-005,0.00495619,0.0153282,0.0151095,0.0084,0.0131254,0.0114981,0.00984597,0.00591414,0.00575579,0.00502738,0.00225639,0.00256916,0.00396527,-0.00315332,-0.015508,-0.00653969,0.00357988,0.00744928,0.00923629,0.0156888,0.0213665,0.0274126,0.0380998,0.0571743,0.100414,0.13052
2.6838e-005,0.00322375,0.0115359,0.0118717,0.0107451,0.0118669,0.00933813,0.00839353,0.00532053,0.00705458,0.00511497,0.00166078,0.00233631,0.00369142,-0.00187077,-0.0131498,-0.00809446,0.00303637,0.00704403,0.0100101,0.0155888,0.0218372,0.026553,0.036945,0.0575278,0.0999476,0.126259
2.6938e-005,0.00411131,0.0215529,0.0112368,0.011355,0.0128561,0.0104951,0.00756734,0.00507439,0.0055321,0.00465533,0.00284699,0.00331404,0.00356622,-0.00256367,-0.0143743,-0.00657961,0.0039208,0.00748344,0.00966374,0.015113,0.0211794,0.0265438,0.0373424,0.0565762,0.0991495,0.126088
2.7038e-005,0.00540169,0.020888,0.0151532,0.0112625,0.0126496,0.00824591,0.00829134,0.00621342,0.00559901,0.00236408,0.00319689,0.00343196,0.00406989,-0.00126982,-0.0142583,-0.00792679,0.00250103,0.00642276,0.00931561,0.014798,0.0214743,0.0254827,0.036626,0.0554423,0.0994903,0.132529
2.7138e-005,0.00499472,0.0181813,0.0116685,0.0116569,0.0109488,0.0104489,0.00574988,0.00566159,0.00515897,0.00374286,0.00238939,0.00379479,0.00236668,-0.00262548,-0.0154533,-0.00730014,0.00336383,0.00650409,0.00971648,0.0142475,0.0211141,0.0262858,0.0359716,0.0564351,0.099281,0.126357
2.7238e-005,0.0047416,0.0217385,0.0102618,0.00988231,0.00974508,0.00816827,0.00673112,0.00668309,0.00705936,0.0047946,0.00339881,0.00384826,0.00340722,-0.0026035,-0.0129555,-0.00688872,0.00364541,0.00589226,0.010352,0.0147839,0.021415,0.026949,0.036618,0.0555982,0.0987334,0.130217
2.7338e-005,0.00506518,0.0148853,0.0138999,0.0132458,0.0130084,0.00909367,0.00710528,0.00822325,0.00619871,0.00491286,0.00269438,0.00218197,0.00343008,-0.00220459,-0.0142948,-0.00687051,0.00417957,0.00682944,0.00976636,0.0155546,0.0212528,0.0255911,0.0370704,0.0568894,0.098387,0.122963
2.7438e-005,0.0044254,0.0209977,0.0140764,0.0116536,0.0132275,0.0102847,0.00794468,0.00490414,0.00496186,0.00381945,0.00321224,0.00345345,0.00277739,-0.00243392,-0.0153568,-0.00757563,0.00338289,0.00672504,0.00930089,0.0155003,0.0201111,0.0258769,0.0365669,0.0559126,0.0984516,0.127501
2.7538e-005,0.00542363,0.0167787,0.0126232,0.0137761,0.0128883,0.0105414,0.00642205,0.00514792,0.00542204,0.00564209,0.00438146,0.0024312,0.00266241,-0.000896406,-0.0134724,-0.00745711,0.00265142,0.00656472,0.00954473,0.0153534,0.0204532,0.0260816,0.0363364,0.0561667,0.0991312,0.130118
2.7638e-005,0.00572283,0.0182398,0.0118458,0.0113982,0.0117236,0.00634445,0.00612233,0.00472797,0.0054823,0.00423335,0.00323232,0.00299667,0.00349015,-0.00151126,-0.0138991,-0.00769479,0.00317327,0.0071736,0.00918652,0.014679,0.0211687,0.0266269,0.0366716,0.0563529,0.0997415,0.126397
2.7738e-005,0.00463746,0.0157224,0.0106406,0.0125972,0.0118299,0.00887882,0.00709893,0.00591094,0.00565126,0.00439892,0.0035634,0.0014144,0.00431018,-0.00144835,-0.0152201,-0.00771496,0.00360943,0.00658367,0.00925936,0.0145059,0.0203541,0.0261079,0.036794,0.0563842,0.099852,0.129395
2.7838e-005,0.0045623,0.0172524,0.0113636,0.0102665,0.0108,0.0089293,0.00650244,0.00750881,0.00648792,0.00517025,0.00213052,0.00226437,0.00339957,-0.00183067,-0.0143772,-0.00678165,0.00326869,0.00671507,0.00944597,0.0139651,0.0212407,0.0257869,0.0370187,0.0560796,0.095192,0.12655
2.7938e-005,0.00440523,0.0178129,0.0172664,0.0134296,0.0110291,0.00892809,0.00678773,0.00649284,0.00417185,0.00435351,0.00225162,0.00276901,0.00218261,-0.0022422,-0.0138504,-0.00762741,0.00387552,0.00606972,0.00974827,0.01409,0.0202072,0.0254116,0.0360344,0.0556168,0.0978757,0.122999
2.8038e-005,0.00486671,0.017347,0.0129432,0.0119009,0.00983757,0.0102409,0.0071899,0.00519001,0.00589064,0.0046206,0.00321196,0.00266859,0.00281045,-0.00234973,-0.0153556,-0.00735086,0.0020348,0.00676894,0.00930981,0.015139,0.0201393,0.0258043,0.0362087,0.0555705,0.0960445,0.124083
2.8138e-005,0.00443933,0.0145931,0.013515,0.00911339,0.0117503,0.00825507,0.00666079,0.0056211,0.00591234,0.00435937,0.00348805,0.00317974,0.00214955,-0.00256878,-0.0128292,-0.00785241,0.00337998,0.00649254,0.00887371,0.0144099,0.0208319,0.0253541,0.0361328,0.0550175,0.0964254,0.128345
2.8238e-005,0.00536958,0.0165034,0.0129007,0.0126941,0.0112308,0.00681682,0.00920872,0.00526484,0.00544397,0.00310286,0.00185213,0.00318882,0.0031509,-0.00194566,-0.015327,-0.00755838,0.00372543,0.00632648,0.00930395,0.0153068,0.0196009,0.0264661,0.0360476,0.0557094,0.095452,0.128558
2.8338e-005,0.00509608,0.0212477,0.0164976,0.00818307,0.0149714,0.00783829,0.00596893,0.00410545,0.00599109,0.00378933,0.00233868,0.00239454,0.00304248,-0.00178397,-0.0139525,-0.0076992,0.00329976,0.0059361,0.00909064,0.0145584,0.0197915,0.0260267,0.035349,0.0549315,0.0969862,0.125716
