,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
,,,,59.3925,9.04E-12,3.89E-12,1.73E-11,5.24E-01,2.25E-01,388.0719854,3.03,,,,,,,,,
,,,,59.40083333,8.93E-12,4.00E-12,1.77E-11,5.06E-01,2.26E-01,412.5405835,3.22,,,,,,,,,
,,,,59.40916667,8.88E-12,4.13E-12,1.74E-11,5.10E-01,2.37E-01,461.3201063,3.6,,,,,,,,,
,,,,59.4175,9.10E-12,3.96E-12,1.70E-11,5.35E-01,2.33E-01,411.8336544,3.21,,,,,,,,,
,,,,59.42583333,9.04E-12,3.93E-12,1.70E-11,5.30E-01,2.31E-01,407.6162042,3.18,,,,,,,,,
,,,,59.43416667,9.22E-12,3.97E-12,1.72E-11,5.36E-01,2.31E-01,400.3936419,3.12,,,,,,,,,
,,,,59.44222222,9.20E-12,3.77E-12,1.71E-11,5.37E-01,2.20E-01,347.1465329,2.71,,,,,,,,,
,,,,59.45055556,9.13E-12,3.93E-12,1.75E-11,5.21E-01,2.25E-01,387.8731161,3.02,,,,,,,,,
,,,,59.45888889,8.96E-12,3.85E-12,1.71E-11,5.23E-01,2.25E-01,387.139947,3.02,,,,,,,,,
,,,,59.46722222,9.17E-12,3.92E-12,1.69E-11,5.41E-01,2.31E-01,399.0914244,3.11,,,,,,,,,
,,,,59.47555556,9.00E-12,4.16E-12,1.73E-11,5.20E-01,2.40E-01,463.7472279,3.62,,,,,,,,,
,,,,59.48361111,9.10E-12,4.06E-12,1.71E-11,5.33E-01,2.38E-01,438.1987758,3.42,,,,,,,,,
,,,,59.49194444,9.12E-12,4.03E-12,1.71E-11,5.35E-01,2.36E-01,428.8312104,3.34,,,,,,,,,
,,,,59.49972222,9.32E-12,4.04E-12,1.73E-11,5.40E-01,2.34E-01,413.6274973,3.22,,,,,,,,,
,,,,59.50805556,9.20E-12,3.81E-12,1.73E-11,5.32E-01,2.20E-01,355.8145724,2.77,,,,,,,,,
,,,,59.51638889,9.05E-12,3.63E-12,1.72E-11,5.27E-01,2.11E-01,317.5825616,2.48,,,,,,,,,
,,,,59.52472222,9.08E-12,3.80E-12,1.71E-11,5.31E-01,2.22E-01,365.6999561,2.85,,,,,,,,,
,,,,59.53277778,8.75E-12,4.01E-12,1.78E-11,4.92E-01,2.25E-01,422.1857423,3.29,,,,,,,,,
,,,,59.54111111,9.23E-12,4.02E-12,1.72E-11,5.37E-01,2.34E-01,416.1911712,3.24,,,,,,,,,
,,,,59.54944444,9.18E-12,3.86E-12,1.73E-11,5.31E-01,2.23E-01,370.3600834,2.89,,,,,,,,,
,,,,59.55777778,8.95E-12,3.99E-12,1.70E-11,5.26E-01,2.35E-01,431.0174038,3.36,,,,,,,,,
,,,,59.56611111,9.08E-12,3.94E-12,1.72E-11,5.28E-01,2.29E-01,401.4423918,3.13,,,,,,,,,
,,,,59.57444444,8.89E-12,3.80E-12,1.71E-11,5.19E-01,2.22E-01,376.0345861,2.93,,,,,,,,,
,,,,59.5825,9.10E-12,3.87E-12,1.74E-11,5.23E-01,2.22E-01,374.4608365,2.92,,,,,,,,,
,,,,59.59083333,9.02E-12,3.91E-12,1.73E-11,5.23E-01,2.26E-01,394.9193649,3.08,,,,,,,,,
,,,,59.59916667,9.28E-12,3.98E-12,1.70E-11,5.46E-01,2.34E-01,406.8230276,3.17,,,,,,,,,
,,,,59.6075,9.10E-12,3.84E-12,1.72E-11,5.28E-01,2.23E-01,371.7573479,2.9,,,,,,,,,
,,,,59.61583333,9.36E-12,4.02E-12,1.71E-11,5.47E-01,2.35E-01,409.3146617,3.19,,,,,,,,,
,,,,59.62388889,9.35E-12,3.85E-12,1.71E-11,5.48E-01,2.26E-01,363.2889212,2.83,,,,,,,,,
,,,,59.63222222,9.22E-12,3.76E-12,1.75E-11,5.28E-01,2.15E-01,336.4012843,2.62,,,,,,,,,
,,,,59.64055556,9.00E-12,3.99E-12,1.70E-11,5.30E-01,2.35E-01,427.4397741,3.33,,,,,,,,,
,,,,59.64888889,9.16E-12,4.01E-12,1.71E-11,5.36E-01,2.35E-01,420.483871,3.28,,,,,,,,,
,,,,59.65722222,8.94E-12,3.97E-12,1.69E-11,5.28E-01,2.35E-01,428.7627217,3.34,,,,,,,,,
,,,,59.66555556,9.12E-12,4.01E-12,1.72E-11,5.32E-01,2.34E-01,419.961528,3.27,,,,,,,,,
,,,,59.67361111,9.12E-12,3.91E-12,1.70E-11,5.37E-01,2.30E-01,398.2365075,3.1,,,,,,,,,
,,,,59.68111111,9.19E-12,4.16E-12,1.70E-11,5.39E-01,2.44E-01,463.8225652,3.62,,,,,,,,,
,,,,59.68944444,9.06E-12,3.74E-12,1.68E-11,5.39E-01,2.23E-01,358.6726314,2.8,,,,,,,,,
,,,,59.69777778,9.29E-12,3.92E-12,1.70E-11,5.45E-01,2.30E-01,389.3376017,3.04,,,,,,,,,
,,,,59.70583333,9.22E-12,3.88E-12,1.71E-11,5.39E-01,2.27E-01,380.1344079,2.96,,,,,,,,,
,,,,59.71416667,8.94E-12,3.93E-12,1.73E-11,5.16E-01,2.27E-01,405.0366871,3.16,,,,,,,,,
,,,,59.7225,9.19E-12,3.91E-12,1.73E-11,5.30E-01,2.26E-01,382.9551919,2.99,,,,,,,,,
,,,,59.73083333,9.03E-12,4.12E-12,1.72E-11,5.25E-01,2.40E-01,456.7860553,3.56,,,,,,,,,
,,,,59.73916667,9.59E-12,4.01E-12,1.76E-11,5.46E-01,2.28E-01,377.3527138,2.94,,,,,,,,,
,,,,59.7475,8.81E-12,3.88E-12,1.69E-11,5.22E-01,2.30E-01,411.8414908,3.21,,,,,,,,,
,,,,59.75555556,9.06E-12,3.99E-12,1.73E-11,5.25E-01,2.31E-01,415.9551793,3.24,,,,,,,,,
,,,,59.76388889,9.37E-12,4.10E-12,1.74E-11,5.38E-01,2.35E-01,421.3021346,3.28,,,,,,,,,
,,,,59.77222222,9.39E-12,4.08E-12,1.72E-11,5.45E-01,2.37E-01,422.2814177,3.29,,,,,,,,,
,,,,59.78055556,9.28E-12,3.95E-12,1.72E-11,5.39E-01,2.30E-01,392.7599183,3.06,,,,,,,,,
,,,,59.78888889,9.20E-12,3.94E-12,1.74E-11,5.29E-01,2.26E-01,388.2150291,3.03,,,,,,,,,
,,,,59.79694444,9.23E-12,3.96E-12,1.77E-11,5.23E-01,2.24E-01,383.3654367,2.99,,,,,,,,,
,,,,59.80527778,9.48E-12,3.83E-12,1.73E-11,5.48E-01,2.21E-01,341.7847943,2.66,,,,,,,,,
,,,,59.81361111,9.12E-12,3.65E-12,1.72E-11,5.30E-01,2.12E-01,318.9094896,2.49,,,,,,,,,
,,,,59.82194444,9.30E-12,3.98E-12,1.73E-11,5.37E-01,2.30E-01,396.1115738,3.09,,,,,,,,,
,,,,59.83027778,9.11E-12,3.87E-12,1.74E-11,5.23E-01,2.22E-01,373.8232453,2.91,,,,,,,,,
,,,,59.83861111,9.12E-12,3.82E-12,1.69E-11,5.38E-01,2.26E-01,374.4582038,2.92,,,,,,,,,
,,,,59.84666667,9.01E-12,3.86E-12,1.70E-11,5.32E-01,2.28E-01,390.3201929,3.04,,,,,,,,,
,,,,59.855,9.16E-12,4.05E-12,1.71E-11,5.36E-01,2.37E-01,430.6412968,3.36,,,,,,,,,
,,,,59.86333333,8.96E-12,3.99E-12,1.71E-11,5.24E-01,2.33E-01,426.6701967,3.33,,,,,,,,,
,,,,59.87166667,8.92E-12,3.93E-12,1.71E-11,5.21E-01,2.29E-01,410.9160728,3.2,,,,,,,,,
,,,,59.88,9.04E-12,3.98E-12,1.75E-11,5.15E-01,2.27E-01,405.3071822,3.16,,,,,,,,,
,,,,59.88805556,9.29E-12,3.74E-12,1.75E-11,5.30E-01,2.13E-01,322.271634,2.51,,,,,,,,,
,,,,59.89555556,8.98E-12,3.83E-12,1.74E-11,5.15E-01,2.20E-01,369.579657,2.88,,,,,,,,,
,,,,59.90388889,9.26E-12,3.98E-12,1.69E-11,5.47E-01,2.35E-01,409.8302591,3.19,,,,,,,,,
,,,,59.91222222,8.99E-12,3.90E-12,1.71E-11,5.27E-01,2.28E-01,398.9289956,3.11,,,,,,,,,
,,,,59.92055556,9.04E-12,3.83E-12,1.72E-11,5.24E-01,2.22E-01,371.0353483,2.89,,,,,,,,,
,,,,59.92861111,8.97E-12,4.00E-12,1.75E-11,5.11E-01,2.28E-01,414.3899079,3.23,,,,,,,,,
,,,,59.93694444,8.79E-12,3.80E-12,1.73E-11,5.08E-01,2.19E-01,376.0342387,2.93,,,,,,,,,
,,,,59.94527778,9.20E-12,4.17E-12,1.70E-11,5.42E-01,2.46E-01,466.4087041,3.64,,,,,,,,,
,,,,59.95361111,8.80E-12,3.78E-12,1.70E-11,5.16E-01,2.22E-01,379.0872348,2.96,,,,,,,,,
,,,,59.96194444,9.12E-12,3.93E-12,1.75E-11,5.22E-01,2.25E-01,389.1233245,3.03,,,,,,,,,
,,,,59.97,9.10E-12,3.74E-12,1.74E-11,5.23E-01,2.15E-01,339.6149963,2.65,,,,,,,,,
,,,,59.97833333,8.82E-12,3.69E-12,1.71E-11,5.17E-01,2.16E-01,351.8878797,2.74,,,,,,,,,
,,,,59.98666667,8.96E-12,3.86E-12,1.72E-11,5.20E-01,2.24E-01,386.1851617,3.01,,,,,,,,,
,,,,59.995,9.06E-12,3.93E-12,1.70E-11,5.32E-01,2.30E-01,403.9441565,3.15,,,,,,,,,
,,,,60.00333333,9.03E-12,3.96E-12,1.74E-11,5.20E-01,2.28E-01,405.3130626,3.16,,,,,,,,,
,,,,60.01166667,9.27E-12,3.85E-12,1.71E-11,5.41E-01,2.25E-01,366.1865367,2.85,,,,,,,,,
,,,,60.01972222,9.09E-12,3.94E-12,1.75E-11,5.18E-01,2.25E-01,391.1943962,3.05,,,,,,,,,
,,,,60.02805556,9.14E-12,3.88E-12,1.74E-11,5.27E-01,2.24E-01,376.6766224,2.94,,,,,,,,,
,,,,60.03638889,8.97E-12,3.92E-12,1.72E-11,5.21E-01,2.28E-01,401.952656,3.13,,,,,,,,,
,,,,60.04472222,8.93E-12,4.11E-12,1.72E-11,5.18E-01,2.38E-01,457.33727,3.57,,,,,,,,,
,,,,60.05305556,9.08E-12,3.87E-12,1.72E-11,5.29E-01,2.25E-01,381.6000406,2.97,,,,,,,,,
,,,,60.06111111,9.18E-12,3.82E-12,1.72E-11,5.35E-01,2.23E-01,362.5212588,2.83,,,,,,,,,
,,,,60.06944444,9.27E-12,3.82E-12,1.71E-11,5.41E-01,2.23E-01,358.3512151,2.79,,,,,,,,,
,,,,60.07777778,8.95E-12,3.89E-12,1.75E-11,5.12E-01,2.23E-01,387.0487662,3.02,,,,,,,,,
,,,,60.08611111,8.96E-12,4.08E-12,1.74E-11,5.16E-01,2.35E-01,442.2298196,3.45,,,,,,,,,
,,,,60.09444444,9.28E-12,3.94E-12,1.71E-11,5.43E-01,2.31E-01,393.6786799,3.07,,,,,,,,,
,,,,60.10277778,8.85E-12,3.91E-12,1.74E-11,5.09E-01,2.24E-01,400.3752225,3.12,,,,,,,,,
,,,,60.11083333,9.40E-12,4.14E-12,1.72E-11,5.47E-01,2.41E-01,439.7950381,3.43,,,,,,,,,
,,,,60.11916667,8.86E-12,3.72E-12,1.73E-11,5.12E-01,2.15E-01,349.4451545,2.72,,,,,,,,,
,,,,60.1275,8.93E-12,3.95E-12,1.70E-11,5.26E-01,2.33E-01,422.2599385,3.29,,,,,,,,,
,,,,60.13583333,9.43E-12,3.97E-12,1.72E-11,5.49E-01,2.31E-01,389.5985639,3.04,,,,,,,,,
,,,,60.14416667,9.20E-12,3.88E-12,1.75E-11,5.27E-01,2.22E-01,369.021189,2.88,,,,,,,,,
,,,,60.15222222,9.10E-12,4.03E-12,1.73E-11,5.26E-01,2.33E-01,423.2274194,3.3,,,,,,,,,
,,,,60.16055556,9.13E-12,4.13E-12,1.73E-11,5.27E-01,2.38E-01,447.5245493,3.49,,,,,,,,,
,,,,60.16888889,9.29E-12,3.86E-12,1.74E-11,5.34E-01,2.22E-01,359.9636504,2.81,,,,,,,,,
,,,,60.17722222,8.91E-12,3.90E-12,1.76E-11,5.06E-01,2.21E-01,388.0308715,3.02,,,,,,,,,
,,,,60.18555556,9.35E-12,3.82E-12,1.73E-11,5.42E-01,2.21E-01,349.4985694,2.72,,,,,,,,,
,,,,60.19388889,8.96E-12,4.00E-12,1.71E-11,5.24E-01,2.34E-01,431.4845224,3.36,,,,,,,,,
,,,,60.20194444,9.18E-12,3.95E-12,1.74E-11,5.28E-01,2.27E-01,392.119128,3.06,,,,,,,,,
,,,,60.21027778,8.89E-12,3.91E-12,1.74E-11,5.12E-01,2.25E-01,399.4113147,3.11,,,,,,,,,
,,,,60.21861111,8.87E-12,3.77E-12,1.68E-11,5.27E-01,2.24E-01,378.8708885,2.95,,,,,,,,,
,,,,60.22694444,9.18E-12,4.07E-12,1.74E-11,5.27E-01,2.34E-01,424.998769,3.31,,,,,,,,,
,,,,60.23527778,9.19E-12,3.92E-12,1.74E-11,5.29E-01,2.25E-01,383.5237992,2.99,,,,,,,,,
,,,,60.24333333,9.05E-12,4.01E-12,1.74E-11,5.21E-01,2.31E-01,417.0111474,3.25,,,,,,,,,
,,,,60.25166667,9.34E-12,3.92E-12,1.72E-11,5.42E-01,2.27E-01,378.796183,2.95,,,,,,,,,
,,,,60.26,9.23E-12,3.80E-12,1.74E-11,5.29E-01,2.18E-01,346.8841625,2.7,,,,,,,,,
,,,,60.26833333,9.31E-12,3.96E-12,1.73E-11,5.38E-01,2.29E-01,391.0183017,3.05,,,,,,,,,
,,,,60.27666667,9.30E-12,3.97E-12,1.73E-11,5.38E-01,2.30E-01,393.9588137,3.07,,,,,,,,,
,,,,60.285,9.25E-12,3.89E-12,1.75E-11,5.28E-01,2.22E-01,367.1770233,2.86,,,,,,,,,
,,,,60.29305556,9.12E-12,3.95E-12,1.72E-11,5.32E-01,2.30E-01,402.9060044,3.14,,,,,,,,,
,,,,60.30138889,8.90E-12,3.90E-12,1.70E-11,5.23E-01,2.29E-01,408.1772115,3.18,,,,,,,,,
,,,,60.30972222,9.41E-12,4.02E-12,1.71E-11,5.50E-01,2.35E-01,405.9566327,3.16,,,,,,,,,
,,,,60.31805556,9.13E-12,3.97E-12,1.74E-11,5.24E-01,2.28E-01,400.7076533,3.12,,,,,,,,,
,,,,60.32638889,9.01E-12,4.02E-12,1.74E-11,5.19E-01,2.31E-01,422.5590808,3.29,,,,,,,,,
,,,,60.33444444,9.00E-12,4.00E-12,1.72E-11,5.24E-01,2.33E-01,425.5389277,3.32,,,,,,,,,
,,,,60.34222222,8.98E-12,4.02E-12,1.72E-11,5.21E-01,2.33E-01,429.6751937,3.35,,,,,,,,,
,,,,60.35055556,9.27E-12,3.99E-12,1.73E-11,5.35E-01,2.31E-01,401.5595637,3.13,,,,,,,,,
,,,,60.35888889,9.13E-12,3.89E-12,1.76E-11,5.19E-01,2.21E-01,373.592691,2.91,,,,,,,,,
,,,,60.36722222,9.12E-12,3.66E-12,1.73E-11,5.26E-01,2.11E-01,316.6019986,2.47,,,,,,,,,
,,,,60.37555556,9.07E-12,3.98E-12,1.73E-11,5.23E-01,2.30E-01,409.1682598,3.19,,,,,,,,,
,,,,60.38361111,9.41E-12,3.91E-12,1.75E-11,5.37E-01,2.23E-01,361.7920215,2.82,,,,,,,,,
,,,,60.39194444,9.10E-12,3.87E-12,1.74E-11,5.24E-01,2.23E-01,376.7018626,2.94,,,,,,,,,
,,,,60.40027778,8.96E-12,4.05E-12,1.69E-11,5.32E-01,2.40E-01,452.018549,3.52,,,,,,,,,
,,,,60.40861111,9.13E-12,3.91E-12,1.72E-11,5.30E-01,2.27E-01,389.7132058,3.04,,,,,,,,,
,,,,60.41555556,9.03E-12,3.87E-12,1.76E-11,5.14E-01,2.20E-01,373.4080069,2.91,,,,,,,,,
,,,,60.42361111,9.05E-12,3.80E-12,1.75E-11,5.18E-01,2.18E-01,357.1536961,2.78,,,,,,,,,
,,,,60.43194444,9.32E-12,3.85E-12,1.73E-11,5.40E-01,2.23E-01,360.680383,2.81,,,,,,,,,
,,,,60.44027778,8.88E-12,3.95E-12,1.74E-11,5.09E-01,2.26E-01,409.4545538,3.19,,,,,,,,,
,,,,60.44861111,8.84E-12,3.94E-12,1.70E-11,5.19E-01,2.31E-01,421.2383635,3.28,,,,,,,,,
,,,,60.45694444,8.77E-12,3.80E-12,1.75E-11,5.02E-01,2.18E-01,373.6057958,2.91,,,,,,,,,
,,,,60.46527778,8.58E-12,3.97E-12,1.72E-11,5.00E-01,2.31E-01,442.7103746,3.45,,,,,,,,,
,,,,60.47333333,9.07E-12,3.82E-12,1.71E-11,5.31E-01,2.23E-01,370.3626044,2.89,,,,,,,,,
,,,,60.48166667,8.95E-12,3.94E-12,1.76E-11,5.09E-01,2.24E-01,397.4700877,3.1,,,,,,,,,
,,,,60.49,9.07E-12,3.96E-12,1.76E-11,5.17E-01,2.25E-01,396.2532848,3.09,,,,,,,,,
,,,,60.49833333,8.99E-12,3.85E-12,1.73E-11,5.19E-01,2.23E-01,379.3445077,2.96,,,,,,,,,
,,,,60.50666667,8.99E-12,3.81E-12,1.76E-11,5.10E-01,2.16E-01,357.7645959,2.79,,,,,,,,,
,,,,60.51472222,8.97E-12,3.80E-12,1.73E-11,5.19E-01,2.20E-01,365.0814952,2.85,,,,,,,,,
,,,,60.52305556,8.96E-12,3.80E-12,1.69E-11,5.31E-01,2.25E-01,379.8265973,2.96,,,,,,,,,
,,,,60.53138889,8.83E-12,3.99E-12,1.74E-11,5.07E-01,2.29E-01,424.5658704,3.31,,,,,,,,,
,,,,60.53972222,9.02E-12,3.98E-12,1.76E-11,5.13E-01,2.26E-01,404.0513687,3.15,,,,,,,,,
,,,,60.54805556,8.78E-12,3.88E-12,1.73E-11,5.09E-01,2.25E-01,402.6103106,3.14,,,,,,,,,
,,,,60.55638889,9.34E-12,4.05E-12,1.73E-11,5.40E-01,2.34E-01,412.9766744,3.22,,,,,,,,,
,,,,60.56444444,8.97E-12,3.82E-12,1.71E-11,5.25E-01,2.23E-01,376.494392,2.93,,,,,,,,,
,,,,60.57277778,8.83E-12,3.94E-12,1.72E-11,5.12E-01,2.28E-01,415.2133678,3.24,,,,,,,,,
,,,,60.58111111,9.03E-12,3.84E-12,1.72E-11,5.25E-01,2.23E-01,377.8732267,2.95,,,,,,,,,
,,,,60.58944444,9.05E-12,4.00E-12,1.77E-11,5.10E-01,2.25E-01,402.7807878,3.14,,,,,,,,,
,,,,60.59777778,8.99E-12,3.88E-12,1.74E-11,5.17E-01,2.23E-01,383.8959417,2.99,,,,,,,,,
,,,,60.60583333,8.77E-12,3.89E-12,1.73E-11,5.07E-01,2.25E-01,404.7269354,3.15,,,,,,,,,
,,,,60.61416667,9.30E-12,3.88E-12,1.74E-11,5.36E-01,2.23E-01,366.1673355,2.85,,,,,,,,,
,,,,60.6225,9.27E-12,4.08E-12,1.72E-11,5.38E-01,2.37E-01,427.4976098,3.33,,,,,,,,,
,,,,60.63083333,9.07E-12,3.91E-12,1.72E-11,5.28E-01,2.28E-01,394.4540227,3.07,,,,,,,,,
,,,,60.63916667,9.41E-12,3.96E-12,1.78E-11,5.30E-01,2.23E-01,368.871155,2.88,,,,,,,,,
,,,,60.6475,9.20E-12,3.93E-12,1.76E-11,5.24E-01,2.24E-01,381.0418003,2.97,,,,,,,,,
,,,,60.65555556,8.95E-12,3.96E-12,1.73E-11,5.17E-01,2.28E-01,411.1271264,3.2,,,,,,,,,
,,,,60.66388889,9.11E-12,3.86E-12,1.72E-11,5.30E-01,2.24E-01,376.7109727,2.94,,,,,,,,,
,,,,60.67222222,8.94E-12,3.97E-12,1.73E-11,5.15E-01,2.29E-01,415.0600415,3.24,,,,,,,,,
,,,,60.68055556,8.90E-12,4.12E-12,1.77E-11,5.02E-01,2.33E-01,446.6988084,3.48,,,,,,,,,
,,,,60.68888889,8.87E-12,3.96E-12,1.72E-11,5.14E-01,2.29E-01,418.4479657,3.26,,,,,,,,,
,,,,60.69694444,9.24E-12,3.91E-12,1.75E-11,5.28E-01,2.23E-01,373.8509835,2.91,,,,,,,,,
,,,,60.70527778,8.85E-12,4.08E-12,1.70E-11,5.21E-01,2.40E-01,462.6513532,3.61,,,,,,,,,
,,,,60.71361111,9.00E-12,4.06E-12,1.74E-11,5.16E-01,2.33E-01,431.9619266,3.37,,,,,,,,,
,,,,60.72194444,9.22E-12,3.92E-12,1.73E-11,5.32E-01,2.26E-01,384.8634687,3,,,,,,,,,
,,,,60.73027778,9.11E-12,3.89E-12,1.73E-11,5.26E-01,2.24E-01,381.6649017,2.98,,,,,,,,,
,,,,60.73861111,9.29E-12,4.03E-12,1.72E-11,5.42E-01,2.35E-01,414.5229852,3.23,,,,,,,,,
,,,,60.74666667,9.39E-12,3.90E-12,1.74E-11,5.38E-01,2.23E-01,363.1656299,2.83,,,,,,,,,
,,,,60.755,8.91E-12,4.06E-12,1.71E-11,5.21E-01,2.37E-01,448.7462967,3.5,,,,,,,,,
,,,,60.76333333,9.00E-12,3.99E-12,1.73E-11,5.22E-01,2.31E-01,419.4660483,3.27,,,,,,,,,
,,,,60.77166667,9.14E-12,3.99E-12,1.72E-11,5.32E-01,2.32E-01,411.3063642,3.21,,,,,,,,,
,,,,60.78,8.96E-12,3.93E-12,1.76E-11,5.10E-01,2.24E-01,394.5381006,3.08,,,,,,,,,
,,,,60.78805556,9.27E-12,3.93E-12,1.73E-11,5.36E-01,2.27E-01,384.9544507,3,,,,,,,,,
,,,,60.79638889,9.27E-12,3.91E-12,1.72E-11,5.38E-01,2.27E-01,382.5351326,2.98,,,,,,,,,
,,,,60.80472222,8.99E-12,3.82E-12,1.71E-11,5.24E-01,2.23E-01,376.1330691,2.93,,,,,,,,,
,,,,60.81305556,9.32E-12,3.95E-12,1.73E-11,5.39E-01,2.29E-01,388.184379,3.03,,,,,,,,,
,,,,60.82138889,9.16E-12,4.03E-12,1.71E-11,5.36E-01,2.35E-01,423.7507281,3.3,,,,,,,,,
,,,,60.82944444,9.28E-12,3.88E-12,1.72E-11,5.40E-01,2.26E-01,372.9178051,2.91,,,,,,,,,
,,,,60.83694444,9.27E-12,4.02E-12,1.70E-11,5.44E-01,2.36E-01,418.0016355,3.26,,,,,,,,,
,,,,60.84527778,9.13E-12,3.89E-12,1.74E-11,5.24E-01,2.23E-01,376.4717031,2.93,,,,,,,,,
,,,,60.85361111,9.10E-12,4.00E-12,1.75E-11,5.21E-01,2.29E-01,407.6599491,3.18,,,,,,,,,
,,,,60.86194444,9.11E-12,3.84E-12,1.71E-11,5.34E-01,2.25E-01,374.3597253,2.92,,,,,,,,,
,,,,60.87,9.32E-12,4.09E-12,1.75E-11,5.32E-01,2.33E-01,417.5251944,3.25,,,,,,,,,
,,,,60.87833333,9.18E-12,3.91E-12,1.72E-11,5.34E-01,2.27E-01,387.6602356,3.02,,,,,,,,,
,,,,60.88666667,9.25E-12,4.01E-12,1.75E-11,5.30E-01,2.29E-01,400.7847986,3.12,,,,,,,,,
,,,,60.895,9.20E-12,4.00E-12,1.77E-11,5.19E-01,2.26E-01,396.0444812,3.09,,,,,,,,,
,,,,60.90333333,9.20E-12,4.22E-12,1.70E-11,5.41E-01,2.48E-01,479.8039848,3.74,,,,,,,,,
,,,,60.91166667,9.27E-12,3.99E-12,1.77E-11,5.25E-01,2.26E-01,390.5011734,3.04,,,,,,,,,
,,,,60.91972222,9.17E-12,3.91E-12,1.71E-11,5.37E-01,2.29E-01,390.1754079,3.04,,,,,,,,,
,,,,60.92805556,9.07E-12,3.97E-12,1.73E-11,5.25E-01,2.30E-01,409.2347375,3.19,,,,,,,,,
,,,,60.93638889,9.22E-12,4.06E-12,1.76E-11,5.25E-01,2.31E-01,414.7296462,3.23,,,,,,,,,
,,,,60.94472222,9.38E-12,4.03E-12,1.75E-11,5.37E-01,2.31E-01,400.4259081,3.12,,,,,,,,,
,,,,60.95305556,9.12E-12,4.06E-12,1.71E-11,5.34E-01,2.37E-01,436.4645385,3.4,,,,,,,,,
,,,,60.96111111,9.34E-12,3.88E-12,1.74E-11,5.37E-01,2.23E-01,363.8710188,2.84,,,,,,,,,
,,,,60.96944444,9.20E-12,4.04E-12,1.73E-11,5.33E-01,2.34E-01,421.8425837,3.29,,,,,,,,,
,,,,60.97777778,9.01E-12,3.99E-12,1.75E-11,5.14E-01,2.27E-01,408.7205881,3.19,,,,,,,,,
,,,,60.98611111,9.13E-12,4.03E-12,1.74E-11,5.26E-01,2.32E-01,418.9950342,3.27,,,,,,,,,
,,,,60.99444444,9.25E-12,3.71E-12,1.76E-11,5.27E-01,2.11E-01,316.4111545,2.47,,,,,,,,,
,,,,61.00277778,9.09E-12,3.76E-12,1.70E-11,5.34E-01,2.21E-01,354.635604,2.76,,,,,,,,,
,,,,61.01083333,9.14E-12,4.05E-12,1.72E-11,5.33E-01,2.36E-01,429.7738851,3.35,,,,,,,,,
,,,,61.01916667,8.82E-12,3.78E-12,1.74E-11,5.07E-01,2.17E-01,367.7409074,2.87,,,,,,,,,
,,,,61.0275,9.06E-12,3.85E-12,1.72E-11,5.27E-01,2.24E-01,378.7587317,2.95,,,,,,,,,
,,,,61.03583333,9.04E-12,4.02E-12,1.73E-11,5.22E-01,2.32E-01,422.2339767,3.29,,,,,,,,,
,,,,61.04416667,8.65E-12,3.87E-12,1.71E-11,5.05E-01,2.26E-01,412.6886543,3.22,,,,,,,,,
,,,,61.05222222,9.19E-12,3.81E-12,1.75E-11,5.25E-01,2.18E-01,351.6265693,2.74,,,,,,,,,
,,,,61.06055556,9.14E-12,4.00E-12,1.76E-11,5.20E-01,2.28E-01,404.4099644,3.15,,,,,,,,,
,,,,61.06888889,9.20E-12,3.79E-12,1.74E-11,5.30E-01,2.19E-01,348.2231979,2.71,,,,,,,,,
,,,,61.07722222,8.86E-12,3.93E-12,1.76E-11,5.03E-01,2.23E-01,399.9989523,3.12,,,,,,,,,
,,,,61.08555556,9.00E-12,4.07E-12,1.77E-11,5.09E-01,2.30E-01,427.87174,3.34,,,,,,,,,
,,,,61.09361111,9.11E-12,3.80E-12,1.75E-11,5.19E-01,2.17E-01,350.4040782,2.73,,,,,,,,,
,,,,61.10194444,8.95E-12,3.89E-12,1.72E-11,5.20E-01,2.26E-01,395.0305373,3.08,,,,,,,,,
,,,,61.11027778,9.07E-12,3.82E-12,1.72E-11,5.28E-01,2.22E-01,368.2501627,2.87,,,,,,,,,
,,,,61.11861111,9.08E-12,3.84E-12,1.76E-11,5.15E-01,2.18E-01,361.412803,2.82,,,,,,,,,
,,,,61.12694444,9.14E-12,3.93E-12,1.74E-11,5.27E-01,2.26E-01,388.7992651,3.03,,,,,,,,,
,,,,61.13472222,9.06E-12,3.98E-12,1.71E-11,5.30E-01,2.33E-01,418.6750686,3.26,,,,,,,,,
,,,,61.14277778,8.83E-12,3.74E-12,1.72E-11,5.12E-01,2.17E-01,361.2254735,2.82,,,,,,,,,
,,,,61.15111111,9.00E-12,4.04E-12,1.74E-11,5.17E-01,2.32E-01,428.1893529,3.34,,,,,,,,,
,,,,61.15944444,9.34E-12,3.85E-12,1.73E-11,5.40E-01,2.22E-01,356.5259162,2.78,,,,,,,,,
,,,,61.16777778,9.00E-12,3.90E-12,1.75E-11,5.14E-01,2.23E-01,386.0674958,3.01,,,,,,,,,
,,,,61.17611111,8.98E-12,3.97E-12,1.76E-11,5.11E-01,2.26E-01,403.8507725,3.15,,,,,,,,,
,,,,61.18444444,9.34E-12,4.12E-12,1.71E-11,5.47E-01,2.41E-01,439.190721,3.42,,,,,,,,,
,,,,61.1925,8.99E-12,3.86E-12,1.77E-11,5.09E-01,2.19E-01,371.8708937,2.9,,,,,,,,,
