"","Time.d","DateTime","Stage","D.mV","D.An","D.j","D.Q","E.mV","E.An","E.j","E.Q","F.mV","F.An","F.j","F.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"13765",5.94042824074074,2015-09-28 07:58:13,"S",37.48288,9.56232,25.0359,0.03704768,49.4079,-152.8479,33.00096,0.04874388,39.00415,163.9109,26.052,0.03841408,41.96498,6.490482,6.875103,158.3965,28.02962,4.335181,0.04140188,0.006394959
"13766",5.94390046296296,2015-09-28 08:03:13,"S",37.45825,9.397728,25.01945,0.03685629,48.81449,-149.8871,32.60461,0.04830609,38.76888,164.8043,25.89486,0.03824903,41.68054,6.212837,8.104973,157.3497,27.83964,4.149734,0.04113714,0.006247426
"13767",5.94737268518519,2015-09-28 08:08:13,"S",37.18779,10.62529,24.8388,0.03671117,49.34153,-151.2423,32.95664,0.04827345,38.84053,165.1871,25.94271,0.03816856,41.78995,6.591865,8.190027,158.2287,27.91272,4.402897,0.04105106,0.006297079
"13768",5.95084490740741,2015-09-28 08:13:13,"S",37.1946,12.13917,24.84335,0.0365815,49.07224,-150.6051,32.77677,0.04840022,38.87488,166.1496,25.96566,0.03822069,41.71391,6.427651,9.227881,158.3974,27.86193,4.293214,0.04106747,0.006403017
"13769",5.95431712962963,2015-09-28 08:18:13,"S",36.97532,12.40169,24.69689,0.03647701,48.59133,-148.0723,32.45555,0.04803127,38.63213,166.7758,25.80352,0.0381182,41.39959,6.283076,10.36839,157.4339,27.65199,4.196648,0.04087549,0.006251176
"13770",5.95778935185185,2015-09-28 08:23:13,"S",36.80453,13.75657,24.58281,0.03628517,48.49462,-147.4594,32.39096,0.04774719,38.5518,167.6466,25.74986,0.03795931,41.28365,6.305699,11.31457,157.5672,27.57454,4.211759,0.04066389,0.006191166
"13771",5.96126157407407,2015-09-28 08:28:13,"S",36.8032,14.83979,24.58192,0.03620052,48.6509,-147.2576,32.49534,0.04777649,38.60911,168.1516,25.78814,0.03794799,41.3544,6.383138,11.91124,157.725,27.6218,4.263483,0.04064167,0.006240405
"13772",5.9647337962963,2015-09-28 08:33:13,"S",36.75485,15.8825,24.54962,0.03617609,48.58393,-146.1698,32.45062,0.04782041,38.53585,168.7288,25.73921,0.03794015,41.29154,6.377869,12.81382,157.4717,27.57982,4.259963,0.04064555,0.006275902
"13773",5.96820601851852,2015-09-28 08:38:13,"S",36.35151,17.75989,24.28022,0.03595394,48.30674,-144.2187,32.26547,0.04765115,38.35882,169.4682,25.62096,0.03781705,41.00569,6.402059,14.33646,156.8715,27.38889,4.276121,0.04047405,0.006284974
"13774",5.97167824074074,2015-09-28 08:43:13,"S",36.15695,18.53612,24.15027,0.0356599,47.97044,-143.6269,32.04084,0.04734943,38.19129,169.7471,25.50907,0.03764759,40.77289,6.315705,14.88544,156.7189,27.23339,4.218442,0.04021897,0.006254624
"13775",5.97515046296296,2015-09-28 08:48:13,"S",36.31506,19.24192,24.25588,0.03564197,48.17718,-143.4796,32.17893,0.04728571,38.24487,170.3486,25.54485,0.03759155,40.91237,6.365071,15.37034,156.9499,27.32656,4.251415,0.04017308,0.006236376
"13776",5.97862268518519,2015-09-28 08:53:13,"S",36.17299,19.37717,24.16099,0.03564986,47.61649,-141.5781,31.80443,0.04711164,38.15127,170.7023,25.48234,0.03757187,40.64692,6.116336,16.16713,156.165,27.14925,4.085278,0.04011113,0.006138316
"13777",5.98209490740741,2015-09-28 08:58:13,"S",36.12208,20.37719,24.12698,0.03555496,47.77034,-141.0682,31.90719,0.04691155,38.12246,171.2508,25.46309,0.03751167,40.67163,6.228496,16.85329,156.1893,27.16576,4.160193,0.03999273,0.006071228
"13778",5.98556712962963,2015-09-28 09:03:13,"S",35.62308,21.93763,23.79368,0.0352845,47.57247,-139.4243,31.77503,0.0468899,38.10968,171.7419,25.45456,0.03749122,40.43507,6.304963,18.08508,155.6189,27.00776,4.211267,0.03988854,0.006162929
"13779",5.98903935185185,2015-09-28 09:08:13,"S",35.43588,23.76089,23.66865,0.03494703,47.53735,-139.4563,31.75157,0.04677532,37.94064,172.7224,25.34165,0.0374018,40.30462,6.387702,19.00898,156.1436,26.92063,4.266531,0.03970805,0.006242293
"13780",5.99251157407407,2015-09-28 09:13:13,"S",35.44391,24.18357,23.67402,0.03485892,46.70624,-135.7457,31.19645,0.04634931,37.8452,173.2633,25.27791,0.03727173,39.99845,5.931894,20.56708,154.5362,26.71612,3.962084,0.03949332,0.006058786
"13781",5.9959837962963,2015-09-28 09:18:13,"S",34.56777,26.96466,23.08881,0.03443198,45.87684,-130.7086,30.64247,0.04553266,37.70643,173.9947,25.18522,0.03715654,39.38368,5.838121,23.41693,152.3826,26.3055,3.89945,0.03904039,0.005785153
"13782",5.99945601851852,2015-09-28 09:23:13,"S",33.4428,32.02348,22.33741,0.03344782,46.54249,-132.5803,31.08707,0.04545213,37.52879,175.0489,25.06657,0.03700093,39.17136,6.702536,24.83067,153.9407,26.16368,4.476818,0.03863363,0.006166452
"13783",6.00292824074074,2015-09-28 09:28:13,"S",33.16078,34.27404,22.14904,0.03275586,46.27808,-131.956,30.91047,0.04564946,37.47388,175.2842,25.02989,0.03688656,38.97091,6.685564,25.86739,153.7925,26.0298,4.465482,0.03843063,0.006584024
"13784",6.00640046296296,2015-09-28 09:33:13,"S",32.78356,36.61598,21.89709,0.03243164,45.70324,-130.071,30.52652,0.04523672,37.29101,175.888,24.90775,0.03676962,38.5926,6.557449,27.47765,153.1841,25.77712,4.37991,0.03814599,0.006512549
"13785",6.00987268518519,2015-09-28 09:38:13,"S",32.51863,38.42659,21.72014,0.03211583,45.24786,-127.2794,30.22235,0.04473005,37.04583,176.5143,24.74398,0.0365591,38.27077,6.452414,29.2205,152.1059,25.56216,4.309754,0.03780166,0.006398247
"13786",6.01334490740741,2015-09-28 09:43:13,"S",32.55555,39.64552,21.74479,0.0320037,45.72277,-128.5264,30.53956,0.04473965,37.10483,176.7683,24.78339,0.03646754,38.46105,6.687559,29.2958,152.9103,25.68925,4.466814,0.03773696,0.006462177
"13787",6.01681712962963,2015-09-28 09:48:13,"S",32.52742,40.34037,21.72601,0.03200802,45.64902,-129.5292,30.4903,0.04493695,37.11443,176.9116,24.7898,0.03650128,38.43029,6.659031,29.24092,153.5217,25.6687,4.44776,0.03781541,0.006563879
"13788",6.02028935185185,2015-09-28 09:53:13,"S",32.46515,41.02312,21.68442,0.03196356,45.07432,-127.2363,30.10644,0.04461804,36.8886,177.1993,24.63896,0.03639493,38.14269,6.397447,30.32871,152.4993,25.47661,4.27304,0.03765884,0.006421217
"13789",6.02376157407407,2015-09-28 09:58:13,"S",32.14083,42.32379,21.46779,0.03177343,44.99148,-125.6732,30.05111,0.04429466,36.80143,177.56,24.58074,0.036241,37.97791,6.505603,31.40355,151.9113,25.36655,4.345281,0.03743636,0.006345622
"13790",6.0272337962963,2015-09-28 10:03:13,"S",31.9226,42.84472,21.32203,0.03150661,44.67609,-124.4811,29.84045,0.0440988,36.56816,178.2013,24.42494,0.03608341,37.72229,6.454599,32.18829,151.6223,25.19581,4.311213,0.03722961,0.006373867
"13791",6.03070601851852,2015-09-28 10:08:13,"S",31.91798,43.7582,21.31894,0.03139701,45.1675,-125.8139,30.16868,0.04418537,36.51376,178.6558,24.3886,0.03594193,37.86642,6.727537,32.20006,152.5636,25.29207,4.493516,0.03717477,0.006482708
"13792",6.03417824074074,2015-09-28 10:13:13,"S",31.85138,43.81905,21.27446,0.03136198,45.32389,-126.8283,30.27314,0.04450396,36.41306,178.7778,24.32134,0.03586565,37.86278,6.852254,31.92284,153.1499,25.28964,4.576819,0.03724386,0.006678514
"13793",6.03765046296296,2015-09-28 10:18:13,"S",31.87969,45.0815,21.29337,0.03134315,44.98197,-125.6621,30.04476,0.04441272,36.29968,178.441,24.24561,0.03576036,37.72045,6.665685,32.62012,152.434,25.19458,4.452204,0.03717208,0.006648165
"13794",6.04112268518519,2015-09-28 10:23:13,"S",31.78658,45.10379,21.23118,0.03131128,44.75099,-125.5077,29.89048,0.04413097,36.35019,178.5126,24.27934,0.03572944,37.62925,6.576171,32.70288,152.389,25.13367,4.392415,0.03705723,0.006512169
"13795",6.04459490740741,2015-09-28 10:28:13,"S",31.56439,45.86445,21.08277,0.03115622,44.65408,-124.2063,29.82575,0.04396971,36.4095,178.2634,24.31896,0.03578345,37.54266,6.618007,33.3072,151.6253,25.07583,4.420358,0.03696979,0.006488602
"13796",6.04806712962963,2015-09-28 10:33:13,"S",31.53946,46.1862,21.06612,0.03103468,45.00304,-125.8488,30.05884,0.04409367,36.35923,178.5031,24.28538,0.0357879,37.63391,6.821702,32.94685,152.6073,25.13678,4.556412,0.03697208,0.006609538
"13797",6.05153935185185,2015-09-28 10:38:13,"S",31.50263,46.17212,21.04152,0.03100431,44.7169,-124.8485,29.86771,0.04412456,36.46746,178.4583,24.35767,0.0358164,37.56233,6.674821,33.26064,152.0651,25.08897,4.458306,0.03698176,0.006637302
"13798",6.05501157407407,2015-09-28 10:43:13,"S",31.50541,46.55805,21.04337,0.03098756,44.54015,-123.8699,29.74966,0.04389691,36.23187,178.6233,24.20031,0.03575377,37.42581,6.598885,33.77049,151.6515,24.99778,4.407586,0.03687941,0.006527873
"13799",6.0584837962963,2015-09-28 10:48:13,"S",31.17162,47.50036,20.82043,0.03082477,44.18602,-122.0683,29.51312,0.04363582,36.18909,178.394,24.17174,0.03561686,37.18224,6.563795,34.60868,150.6454,24.83509,4.384149,0.03669248,0.006472905
"13800",6.06195601851852,2015-09-28 10:53:13,"S",31.1703,47.75651,20.81955,0.03065996,44.38857,-122.4331,29.64841,0.04356127,36.15139,178.7156,24.14656,0.03557728,37.23675,6.675641,34.67969,150.9996,24.87151,4.458854,0.03659951,0.006511119
"13801",6.06542824074074,2015-09-28 10:58:13,"S",31.23956,48.02948,20.86581,0.03069338,44.19096,-121.1696,29.51642,0.0435637,36.12328,178.9352,24.12778,0.03554492,37.1846,6.540601,35.26502,150.459,24.83667,4.368657,0.03660067,0.006499791
"13802",6.06890046296296,2015-09-28 11:03:13,"S",31.33391,47.609,20.92883,0.03077384,43.99595,-120.2343,29.38617,0.04337061,36.11239,179.0224,24.12051,0.03552574,37.14742,6.394157,35.46568,149.9975,24.81184,4.270843,0.03655673,0.006361357
"13803",6.07237268518519,2015-09-28 11:08:13,"S",31.27861,47.53126,20.89189,0.03079304,44.33477,-120.8332,29.61248,0.04344134,36.12687,179.5746,24.13018,0.0355275,37.24675,6.599733,35.42422,150.5694,24.87818,4.408153,0.0365873,0.006390401
"13804",6.07584490740741,2015-09-28 11:13:13,"S",31.29951,47.27268,20.90585,0.03077612,44.14104,-121.0359,29.48308,0.0435127,36.06226,179.5875,24.08702,0.03550285,37.1676,6.491731,35.27476,150.6704,24.82532,4.336015,0.03659722,0.006438425
"13805",6.07931712962963,2015-09-28 11:18:13,"S",31.15142,47.60878,20.80693,0.03071357,43.83442,-119.2521,29.27828,0.04326662,35.98871,179.5626,24.0379,0.0354349,36.99152,6.400692,35.97308,149.7468,24.7077,4.275208,0.0364717,0.006340424
"13806",6.08278935185185,2015-09-28 11:23:13,"S",31.15103,47.49601,20.80667,0.03064055,44.19545,-120.4934,29.51942,0.04329338,35.93482,179.3035,24.00191,0.03537223,37.09376,6.598982,35.43538,150.2619,24.776,4.407651,0.03643538,0.006393063
"13807",6.08626157407407,2015-09-28 11:28:13,"S",31.03928,47.81767,20.73203,0.0305854,44.01344,-120.2377,29.39785,0.04338142,36.03516,179.4212,24.06893,0.03539507,37.02929,6.543965,35.66703,150.1985,24.73294,4.370904,0.03645396,0.006463397
"13808",6.0897337962963,2015-09-28 11:33:13,"S",31.16112,48.22786,20.81341,0.03059036,43.78431,-118.8033,29.24481,0.04317922,35.96549,179.4934,24.02239,0.03541016,36.97031,6.371301,36.30598,149.5053,24.69354,4.255576,0.03639325,0.00635175
"13809",6.09320601851852,2015-09-28 11:38:13,"S",30.90736,48.84012,20.64392,0.03052548,43.90431,-119.1544,29.32496,0.04312555,35.87891,179.8855,23.96456,0.03533331,36.89686,6.558002,36.52376,149.8999,24.64448,4.380279,0.03632811,0.00635867
"13810",6.09667824074074,2015-09-28 11:43:13,"S",30.83679,49.21847,20.59679,0.03036598,43.48234,-116.9658,29.04312,0.04297704,35.7407,180.0659,23.87225,0.03522276,36.68661,6.375621,37.43952,148.8658,24.50405,4.258462,0.03618859,0.00636077
"13811",6.10015046296296,2015-09-28 11:48:13,"S",30.89407,49.12758,20.63504,0.03035944,43.81771,-117.784,29.26712,0.04293445,35.7607,180.792,23.88561,0.03516462,36.82416,6.527124,37.37854,149.6344,24.59592,4.359655,0.03615284,0.006345484
"13812",6.10362268518519,2015-09-28 11:53:13,"S",30.9356,49.27076,20.66278,0.03040803,43.7329,-118.2688,29.21047,0.04305768,35.68224,181.5803,23.8332,0.03513587,36.78358,6.469347,37.52744,150.2691,24.56882,4.321064,0.03620053,0.006391674
"13813",6.10709490740741,2015-09-28 11:58:13,"S",30.8746,49.7039,20.62204,0.03039846,43.42001,-115.868,29.00148,0.04286209,35.67493,181.5618,23.82832,0.03509369,36.65651,6.330047,38.4659,149.033,24.48395,4.228021,0.03611808,0.006294645
"13814",6.11056712962963,2015-09-28 12:03:13,"S",30.97733,50.23278,20.69066,0.03041898,43.48512,-116.659,29.04497,0.04274023,35.53148,181.8342,23.7325,0.03501954,36.66464,6.330418,38.46933,149.5939,24.48938,4.228269,0.03605958,0.006226117
"13815",6.11403935185185,2015-09-28 12:08:13,"S",30.86697,49.75866,20.61694,0.03041523,43.25037,-114.304,28.88818,0.0426568,35.56727,181.9795,23.75641,0.0349666,36.56154,6.251288,39.14474,148.4267,24.42051,4.175416,0.03601288,0.006187488
"13816",6.11751157407407,2015-09-28 12:13:13,"S",30.93359,49.3757,20.66144,0.03039372,43.61467,-116.4751,29.1315,0.04272051,35.56273,182.3609,23.75337,0.03498196,36.70366,6.417067,38.4205,149.7189,24.51544,4.286145,0.03603207,0.006230129
"13817",6.1209837962963,2015-09-28 12:18:13,"S",30.98858,48.60653,20.69817,0.03045353,43.31225,-114.9216,28.92951,0.04275095,35.55293,182.7539,23.74683,0.03497491,36.61792,6.230481,38.81295,149.0792,24.45817,4.161519,0.0360598,0.006220078
"13818",6.12445601851852,2015-09-28 12:23:13,"S",31.12727,49.14259,20.7908,0.03054878,43.34315,-114.4298,28.95015,0.04261741,35.61524,183.1449,23.78845,0.03500074,36.69522,6.179135,39.28591,149.032,24.5098,4.127223,0.03605564,0.006103081
"13819",6.12792824074074,2015-09-28 12:28:13,"S",31.14491,49.21612,20.80259,0.03062566,42.65554,-110.1776,28.49087,0.04229444,35.87632,182.7085,23.96283,0.03515978,36.55892,5.785592,40.58235,146.6338,24.41876,3.864364,0.03602663,0.005882485
"13820",6.13140046296296,2015-09-28 12:33:13,"S",32.3699,43.70828,21.6208,0.0312368,43.99405,-114.3206,29.3849,0.04261455,36.48589,180.6583,24.36998,0.03558797,37.61662,5.893989,36.68197,147.6149,25.12523,3.936766,0.03647977,0.005741064
"13821",6.13487268518519,2015-09-28 12:38:13,"S",32.54682,43.39904,21.73896,0.03192626,45.73639,-121.3936,30.54866,0.04412973,36.81174,179.6504,24.58763,0.03604802,38.36498,6.730572,33.8853,150.7473,25.62508,4.495544,0.037368,0.006207892
"13822",6.13834490740741,2015-09-28 12:43:13,"S",32.71269,41.48167,21.84975,0.03209484,46.0865,-122.6402,30.78251,0.0451588,37.63242,176.0248,25.13578,0.03661188,38.81054,6.764296,31.62211,149.5764,25.92268,4.518069,0.03795518,0.006634763
"13823",6.14181712962963,2015-09-28 12:48:13,"S",33.57255,36.07276,22.42408,0.0325993,46.77509,-124.6174,31.24243,0.04566963,38.76929,171.0896,25.89513,0.03757461,39.70564,6.650887,27.515,148.0391,26.52055,4.44232,0.03861452,0.006596929
"13824",6.14528935185185,2015-09-28 12:53:13,"S",35.08751,29.38643,23.43596,0.03376724,47.18466,-126.0758,31.516,0.04620971,39.6051,166.3728,26.45339,0.03854478,40.62576,6.112824,23.22781,146.3215,27.13512,4.082932,0.03950725,0.006276825
"13825",6.14876157407407,2015-09-28 12:58:13,"S",35.60239,26.59916,23.77987,0.03476552,48.11295,-129.276,32.13603,0.04686768,40.51802,162.4832,27.06316,0.03940481,41.41112,6.302914,19.93547,145.9937,27.65969,4.209899,0.040346,0.006105729
"13826",6.1522337962963,2015-09-28 13:03:13,"S",36.0827,24.06899,24.10068,0.03525496,48.36559,-130.9368,32.30477,0.04744846,41.03545,159.5007,27.40876,0.04010826,41.82791,6.179672,17.54427,145.3286,27.93807,4.127582,0.04093723,0.006138871
"13827",6.15570601851852,2015-09-28 13:08:13,"S",36.58562,21.3872,24.43659,0.03573851,48.76493,-133.2367,32.57151,0.0477691,41.61061,157.1382,27.79293,0.0406456,42.32038,6.120599,15.09624,145.2896,28.26701,4.088125,0.04138441,0.006049227
"13828",6.15917824074074,2015-09-28 13:13:13,"S",37.25312,19.33891,24.88244,0.03631413,49.09912,-135.8053,32.79472,0.04812986,41.74239,155.1493,27.88095,0.04099328,42.69821,5.980561,12.89432,145.5843,28.51937,3.99459,0.04181242,0.005950302
"13829",6.16265046296296,2015-09-28 13:18:13,"S",37.52185,17.36691,25.06193,0.03677457,49.04505,-136.4436,32.75861,0.04826762,42.55706,151.2891,28.42509,0.04145875,43.04132,5.776845,10.73744,143.9809,28.74854,3.858522,0.04216698,0.005779165
"13830",6.16612268518519,2015-09-28 13:23:13,"S",37.76087,16.01046,25.22158,0.03702428,49.04112,-137.3605,32.75599,0.0482391,42.6474,150.2165,28.48543,0.04190383,43.1498,5.656885,9.622181,143.8949,28.821,3.778397,0.04238907,0.005623133
"13831",6.16959490740741,2015-09-28 13:28:13,"S",38.41256,11.29546,25.65686,0.03746234,47.7887,-130.5354,31.91946,0.04762123,42.89719,148.7743,28.65227,0.04207111,43.03282,4.689542,9.844786,139.6605,28.74287,3.132281,0.04238489,0.005086706
"13832",6.17306712962963,2015-09-28 13:33:13,"S",39.27177,8.415928,26.23075,0.03820541,47.59579,-129.0839,31.79061,0.04691041,43.45502,148.2392,29.02487,0.0424683,43.44086,4.16203,9.190413,138.6632,29.01541,2.77994,0.04252804,0.004352807
"13833",6.17653935185185,2015-09-28 13:38:13,"S",39.10056,9.129916,26.1164,0.03854377,46.31372,-121.9683,30.93428,0.04618501,42.65163,151.0442,28.48826,0.04234754,42.68864,3.606724,12.73528,136.5419,28.51298,2.409036,0.04235877,0.003820632
"13834",6.18001157407407,2015-09-28 13:43:13,"S",39.66924,9.863009,26.49624,0.03873925,45.32603,-113.9356,30.27456,0.04506873,42.61182,150.4226,28.46167,0.04193284,42.5357,2.82916,15.45003,132.2676,28.41082,1.889678,0.04191361,0.003164785
"13835",6.1834837962963,2015-09-28 13:48:13,"S",40.83177,4.385727,27.27272,0.03959066,47.24971,-117.7485,31.55945,0.04552905,43.08067,146.7334,28.77483,0.04214385,43.72072,3.25649,11.12353,132.3696,29.20233,2.175104,0.04242119,0.002978892
"13836",6.18695601851852,2015-09-28 13:53:13,"S",41.0956,1.990855,27.44894,0.04029215,48.18521,-122.6037,32.1843,0.04693521,43.46047,143.8795,29.0285,0.04256122,44.24709,3.609673,7.755538,133.3351,29.55391,2.411005,0.04326286,0.003376652
"13837",6.19042824074074,2015-09-28 13:58:13,"S",41.68432,-1.0881,27.84217,0.04071144,49.06298,-124.9255,32.77059,0.04782698,44.2077,139.8998,29.5276,0.04311549,44.985,3.75024,4.628741,132.5052,30.04679,2.504894,0.04388464,0.003619589
"13838",6.19390046296296,2015-09-28 14:03:13,"S",42.59026,-5.266976,28.44727,0.04144652,49.81456,-128.684,33.27259,0.0486283,45.65077,132.8423,30.49147,0.04419269,46.01853,3.626165,-0.3695622,130.8319,30.73711,2.422021,0.04475583,0.003623859
"13839",6.19737268518519,2015-09-28 14:08:13,"S",43.36973,-9.720283,28.9679,0.0422754,50.29277,-131.4456,33.592,0.04923311,46.41055,128.2134,30.99895,0.04527606,46.69102,3.470029,-4.317514,129.9138,31.18628,2.317733,0.04559486,0.003489792
"13840",6.20084490740741,2015-09-28 14:13:13,"S",43.9997,-13.51733,29.38868,0.04296857,50.70342,-133.2046,33.86628,0.04967026,46.93786,125.1428,31.35116,0.04590906,47.21366,3.360357,-7.193053,129.2897,31.53537,2.244479,0.04618263,0.003359206
"13841",6.20431712962963,2015-09-28 14:18:13,"S",44.23153,-15.50553,29.54352,0.04339241,50.69485,-133.6374,33.86056,0.049868,47.59053,122.3534,31.78709,0.04648937,47.50564,3.232497,-8.929817,128.122,31.73039,2.159078,0.04658326,0.003238817
"13842",6.20778935185185,2015-09-28 14:23:13,"S",44.74353,-17.99657,29.8855,0.04375822,50.87051,-134.661,33.97788,0.04995018,47.92246,119.9577,32.0088,0.0469736,47.8455,3.064215,-10.89993,127.4576,31.95739,2.046678,0.046894,0.003096743
"13843",6.21126157407407,2015-09-28 14:28:13,"S",45.10098,-20.83569,30.12425,0.04418582,51.15942,-135.4275,34.17086,0.05017865,48.26022,118.4616,32.2344,0.04730296,48.17354,3.030148,-12.60056,127.1447,32.1765,2.023924,0.04722248,0.002997224
"13844",6.2147337962963,2015-09-28 14:33:13,"S",45.5109,-24.01032,30.39805,0.04456322,51.3626,-137.1613,34.30657,0.05042067,48.72907,116.2944,32.54756,0.04769965,48.53419,2.930717,-14.95906,126.97,32.41739,1.95751,0.04756118,0.002931178
"13845",6.21820601851852,2015-09-28 14:38:13,"S",45.84535,-26.73697,30.62143,0.0449293,51.47046,-137.8176,34.37861,0.05057364,48.81491,114.8099,32.60489,0.04797245,48.71024,2.814016,-16.58155,126.6196,32.53498,1.879563,0.04782513,0.002825051
"13846",6.22167824074074,2015-09-28 14:43:13,"S",46.04421,-28.99227,30.75426,0.04519158,51.68665,-138.7936,34.52301,0.050733,48.73511,114.4945,32.55159,0.04797542,48.82199,2.822225,-17.76378,127.0168,32.60962,1.885046,0.04796667,0.002770721
"13847",6.22515046296296,2015-09-28 14:48:13,"S",46.28693,-29.91857,30.91638,0.04540876,51.74007,-139.1739,34.55869,0.0508656,48.66497,114.538,32.50474,0.04790168,48.89732,2.733987,-18.18484,127.2623,32.65994,1.826109,0.04805868,0.002731809
"13848",6.22862268518519,2015-09-28 14:53:13,"S",46.21117,-31.37023,30.86578,0.04549087,51.80009,-139.0244,34.59878,0.05092139,48.80468,114.3813,32.59806,0.04793589,48.93865,2.796866,-18.67112,127.1793,32.68754,1.868108,0.04811605,0.00271974
"13849",6.23209490740741,2015-09-28 14:58:13,"S",46.18233,-31.7285,30.84651,0.04543943,51.84512,-139.563,34.62885,0.05097305,49.1012,113.9439,32.79612,0.04815044,49.04288,2.831846,-19.11589,127.2232,32.75716,1.891472,0.04818764,0.002767001
"13850",6.23556712962963,2015-09-28 15:03:13,"S",46.22365,-31.62036,30.87411,0.04544556,51.9989,-139.7485,34.73157,0.05107083,48.97039,115.2059,32.70874,0.04823193,49.06431,2.888772,-18.721,127.9657,32.77147,1.929495,0.04824944,0.002812675
"13851",6.23903935185185,2015-09-28 15:08:13,"S",46.25597,-31.16941,30.8957,0.04548178,53.08541,-145.0718,35.45728,0.05168081,50.63233,109.5763,33.8188,0.04898494,49.99124,3.459557,-22.22165,127.5596,33.39059,2.310738,0.04871584,0.003108262
"13852",6.24251157407407,2015-09-28 15:13:13,"S",46.8378,-32.79247,31.28432,0.04578382,51.78307,-140.9484,34.58741,0.05157466,49.34245,113.8958,32.95725,0.04916793,49.3211,2.472704,-19.94836,127.9067,32.94299,1.651591,0.04884213,0.002909133
"13853",6.2459837962963,2015-09-28 15:18:13,"S",49.81148,-42.97673,33.27053,0.04753243,55.64069,-154.2446,37.16403,0.05283135,51.81377,105.5809,34.60792,0.04974896,52.42198,2.961816,-30.54682,130.358,35.01416,1.978283,0.05003758,0.002661226
"13854",6.24945601851852,2015-09-28 15:23:13,"S",52.81674,-55.9505,35.27783,0.05047289,59.10006,-168.4192,39.47464,0.05642987,54.91425,92.76699,36.67882,0.05248919,55.61035,3.198973,-43.86757,131.0117,37.14376,2.136687,0.05313065,0.003029852
"13855",6.25292824074074,2015-09-28 15:28:13,"S",55.97172,-69.14555,37.38513,0.05350252,61.74057,-178.4229,41.23831,0.05942982,56.90887,83.70871,38.01108,0.05499498,58.20705,3.095782,-54.61991,131.6681,38.87817,2.067763,0.05597577,0.003082965
"13856",6.25640046296296,2015-09-28 15:33:13,"S",58.99874,-81.77784,39.40697,0.05654285,65.00752,-190.169,43.4204,0.06233513,58.73084,74.75745,39.22803,0.05687199,60.91237,3.549033,-65.72979,133.1903,40.68513,2.370502,0.05858332,0.003253322
"13857",6.25987268518519,2015-09-28 15:38:13,"S",64.55242,-95.3784,43.11643,0.06076287,69.34096,-191.6993,46.31483,0.06607302,60.81999,70.36642,40.62343,0.05879549,64.90445,4.271379,-72.2371,132.5566,43.35156,2.852977,0.06187713,0.003764544
"13858",6.26334490740741,2015-09-28 15:43:13,"S",97.51942,-162.2292,65.13604,0.07970746,98.45054,-236.8769,65.75796,0.08252041,82.96695,33.74162,55.41603,0.07071489,92.97897,8.683154,-121.7882,139.7684,62.10334,5.79973,0.07764758,0.006166433
"13859",6.26681712962963,2015-09-28 15:48:13,"S",112.133,-196.4079,74.89686,0.1031077,130.5718,-318.9107,87.21268,0.1126339,99.56036,-0.9051298,66.49924,0.08976753,114.0884,15.59792,-172.0746,160.3932,76.20293,10.4183,0.1018364,0.0114861
"13860",6.27028935185185,2015-09-28 15:53:13,"S",130.1298,-254.4124,86.91745,0.1191456,160.5238,-394.0955,107.2185,0.1431618,126.3916,-59.92166,84.42061,0.1111239,139.0151,18.72067,-236.1432,167.8343,92.85219,12.50408,0.1244771,0.01667108
"13861",6.27376157407407,2015-09-28 15:58:13,"S",152.9015,-324.8435,102.1273,0.1391957,178.1073,-429.3727,118.963,0.1665399,146.1116,-97.29971,97.59217,0.134018,159.0401,16.85802,-283.8386,169.7915,106.2275,11.25996,0.1465845,0.01747469
"13862",6.2772337962963,2015-09-28 16:03:13,"S",174.351,-384.547,116.4541,0.1609438,201.2145,-506.7653,134.397,0.1865517,157.8293,-121.0818,105.4187,0.1494791,177.7982,21.89711,-337.4647,197.1053,118.7566,14.62571,0.1656582,0.01898061
"13863",6.28070601851852,2015-09-28 16:08:13,"S",198.9081,-446.7833,132.8565,0.18357,220.1266,-565.0664,147.0289,0.2072169,171.6622,-157.0235,114.6581,0.162045,196.8989,24.29459,-389.6244,209.9407,131.5145,16.22706,0.1842773,0.02259429
"13864",6.28417824074074,2015-09-28 16:13:13,"S",220.4555,-494.455,147.2486,0.2062444,232.7381,-592.1621,155.4525,0.2227203,188.3032,-205.0672,125.7732,0.1770321,213.8323,22.94592,-430.5614,201.3017,142.8248,15.32625,0.2019989,0.02313807
"13865",6.28765046296296,2015-09-28 16:18:13,"S",237.3132,-527.2249,158.5083,0.2251321,243.0205,-608.9135,162.3204,0.2339796,203.6268,-247.5234,136.0083,0.1927525,227.9868,21.2885,-461.2206,189.5208,152.279,14.2192,0.2172881,0.02170406
"13866",6.29112268518519,2015-09-28 16:23:13,"S",249.4708,-548.0143,166.6288,0.239402,252.338,-624.4363,168.5439,0.2436189,214.6335,-275.0057,143.3599,0.2057018,238.8141,20.99004,-482.4855,183.7007,159.5109,14.01986,0.2295742,0.02078137
"13867",6.29459490740741,2015-09-28 16:28:13,"S",258.4644,-561.5685,172.6358,0.2498042,261.6163,-637.2837,174.7411,0.2527644,223.1422,-296.0633,149.0431,0.2152995,247.7409,21.36139,-498.3052,179.1913,165.4733,14.26789,0.2392894,0.02082849
