"height","compeps","nparticle","mass","time","shear"
3.41423180952381e-05,11288.6,21610.2,1.75983792272e-12,1e+05,0.220220752200597
3.56880625e-05,9164.6,23471.8,1.59928099582e-12,1e+05,0.14267271367183
3.1983482e-05,5751.6,11839.8,9.0833734272e-13,1e+05,0.362612894850705
3.45529114285714e-05,8310.6,19992.2,1.40249522624e-12,1e+05,0.229647629376753
3.54817742857143e-05,8310,17956.6,1.35845998366e-12,1e+05,0.270586989887427
3.3330766e-05,4929.4,12661,8.4531835902e-13,1e+05,0.321070454852209
3.21080133333333e-05,9476,16165.6,1.40435986556e-12,1e+05,0.352877673971428
3.63236892857143e-05,8280,23793.2,1.49088106406e-12,1e+05,0.225540640073693
3.559717e-05,9125,23773.6,1.5887663289e-12,1e+05,0.221276324338881
3.5431245e-05,5599.2,20956,1.13706120804e-12,1e+05,0.198314830075833
3.35191233333333e-05,7862.4,19837,1.32207020654e-12,1e+05,0.336764315161175
3.61084875e-05,11561.2,27340.2,1.95391989678e-12,1e+05,0.144483571444774
3.53736342857143e-05,4776.8,18790.2,9.915198548e-13,1e+05,0.250062222820028
3.3187894e-05,6402,14507.8,1.052681158e-12,1e+05,0.254050582365016
3.33612142857143e-05,13520.4,21283.2,2.00118727146e-12,1e+05,0.179641242764774
3.31204766666667e-05,3989.6,17187.6,8.4675926028e-13,1e+05,0.370533408572373
3.476982e-05,12224.4,21993.2,1.86913311852e-12,1e+05,0.203254390300814
3.22836633333333e-05,11609.6,16758.2,1.65685602422e-12,1e+05,0.273883980030951
3.6572455e-05,11244.2,21278.4,1.7878177827e-12,1e+05,0.131346701302391
3.592959e-05,14898.4,24529.2,2.27085352638e-12,1e+05,0.129855354233102
3.46154496428571e-05,12878.8,22698.6,1.9634235879e-12,1e+05,0.197255992600306
3.2807401e-05,6971.4,15836.6,1.13101487386e-12,1e+05,0.333914945659732
3.49414633333333e-05,9470.6,13253.8,1.37674801586e-12,1e+05,0.20454743324226
3.50613742857143e-05,6482,21199.4,1.2251939835e-12,1e+05,0.241019467552057
3.56093747619048e-05,6076.4,16225.4,1.06959246434e-12,1e+05,0.185880340429624
3.42544742857143e-05,12620.8,19017,1.8110443879e-12,1e+05,0.318605102647174
3.39443233333333e-05,4157,15428.8,8.3684021454e-13,1e+05,0.248026545663015
3.21873666666667e-05,8567,17683,1.3442196766e-12,1e+05,0.35737177249733
3.55096703571429e-05,14126.8,23703.6,2.150273986e-12,1e+05,0.152831818152724
3.43363871428571e-05,6298,20806.2,1.19187555884e-12,1e+05,0.246933773791049
3.62041342857143e-05,8208.8,18411.6,1.37741512626e-12,1e+05,0.139561342709931
3.570064e-05,8874.8,17387.6,1.42398686802e-12,1e+05,0.150666589558629
3.51368971428571e-05,5913.8,24213.8,1.24251638088e-12,1e+05,0.227112221022738
3.28105704761905e-05,4806.8,18336.6,9.6018339184e-13,1e+05,0.347464383108794
3.092053e-05,3475.2,11669,6.5626716808e-13,1e+05,0.361026897716511
3.36283404761905e-05,11905.2,17560.2,1.72262487546e-12,1e+05,0.236489347388366
3.35902933333333e-05,9615.2,16855,1.45224979872e-12,1e+05,0.275769656492048
3.384696e-05,8078.8,18842.6,1.3287518482e-12,1e+05,0.285926229845791
3.3879650952381e-05,8819.6,12572.2,1.31100458742e-12,1e+05,0.16658606902541
3.52940842857143e-05,5698.6,21842.4,1.1605761071e-12,1e+05,0.201131775600758
3.66519703571429e-05,6983.6,23322,1.35778564994e-12,1e+05,0.136332977604373
3.64154742857143e-05,10512,16082,1.5825852748e-12,1e+05,0.159087713924237
3.0335125e-05,5457.6,9214.2,8.1514416466e-13,1e+05,0.373944356949748
3.52610028571429e-05,6650,20595.6,1.24882393562e-12,1e+05,0.164532194471394
3.506792e-05,5865.4,19233.4,1.123884893e-12,1e+05,0.18398315780117
3.40314304761905e-05,8970.2,20088,1.45210663656e-12,1e+05,0.309603053832446
3.38963804761905e-05,4745.4,20555.8,1.01597309018e-12,1e+05,0.332791737143028
3.36463475e-05,16554.4,25664.8,2.4281486184e-12,1e+05,0.182271942265409
3.20012606666667e-05,8412.8,13189.4,1.22868805386e-12,1e+05,0.343741866385972
3.2001862e-05,7611,14424,1.1620130746e-12,1e+05,0.366354408783567
3.63068039285714e-05,8006.6,19026.6,1.36774488604e-12,1e+05,0.140832322628315
3.644981e-05,12786.4,25147.6,2.0548951298e-12,1e+05,0.128918997074167
3.40282857142857e-05,13549.2,19579.4,1.98690410266e-12,1e+05,0.154826730157462
3.2845976e-05,6322.8,15729,1.05493979474e-12,1e+05,0.36835272306392
3.27923466666667e-05,7235.4,17525.2,1.20095114788e-12,1e+05,0.324507475740393
3.32753933333333e-05,7819.6,18637.2,1.29332006184e-12,1e+05,0.295747358464481
3.304549e-05,6879.6,16823.6,1.1443086085e-12,1e+05,0.340910947353404
3.3031858e-05,6477.8,16046.8,1.08042879114e-12,1e+05,0.359393117774744
3.45863466666667e-05,8538.8,19783.6,1.40455696916e-12,1e+05,0.264603427962963
3.542138e-05,11394.2,23219.4,1.84893273972e-12,1e+05,0.125499293716469
3.30758833333333e-05,7702.6,18419.6,1.27502592136e-12,1e+05,0.300324611930895
3.45104685714286e-05,9834.8,21479.8,1.6025635898e-12,1e+05,0.213594957299938
3.39519485714286e-05,9596.4,21197.6,1.5661593791e-12,1e+05,0.223505953085745
3.379072e-05,6761.8,19638,1.20412985068e-12,110000,0.297178000692899
3.49822914285714e-05,10668,20290.6,1.6869329383e-12,110000,0.173235278968059
3.51289066666667e-05,7313,20849.4,1.30395326298e-12,110000,0.21231842864169
3.47205852380952e-05,6124.2,18979.4,1.12564088152e-12,110000,0.261022702297972
3.59311628571429e-05,8629,22435.6,1.50481381112e-12,110000,0.175814375243499
3.43759723809524e-05,9226.2,19720.6,1.47838216298e-12,110000,0.238538075356822
3.335056e-05,6325.4,18305,1.12026085788e-12,110000,0.31352603994795
3.25152166666667e-05,7588.6,15834.8,1.20234621628e-12,110000,0.283908537914006
3.25897e-05,7517.4,18369.6,1.24736037988e-12,110000,0.337812914758009
3.311598e-05,8033,16092.6,1.2528095885e-12,110000,0.304015543387504
3.42865266666667e-05,8637.2,17487.8,1.36075868336e-12,110000,0.242624306856305
3.55167339285714e-05,9883.2,23588.4,1.65334158568e-12,110000,0.259215626980586
3.43846675e-05,12299.2,23709.8,1.92722844368e-12,110000,0.218526981088022
3.51896857142857e-05,12445.2,20252.8,1.86431412574e-12,110000,0.188146161257949
3.352851e-05,8543.8,16103.2,1.32375919358e-12,110000,0.234984404754747
3.39235742857143e-05,13015.4,23877,1.9984709201e-12,110000,0.190906542624483
3.55563171428571e-05,7704.2,21412.2,1.37380260376e-12,110000,0.178944655895854
3.42197533333333e-05,8676,17283,1.36184234282e-12,110000,0.255383909789574
3.30313533333333e-05,9190.8,16504.2,1.38570406352e-12,110000,0.298194729355358
3.364016e-05,11449,23032.8,1.80977665878e-12,110000,0.192700136725519
3.49689685714286e-05,11625.2,21622.4,1.80718958572e-12,110000,0.168262779845099
3.55750971428571e-05,6857.8,22199.6,1.30095811598e-12,110000,0.169657356432678
3.2311272e-05,4414.6,15012,8.3929840738e-13,110000,0.30659077775684
3.350752e-05,9047.8,17701.6,1.40635415016e-12,110000,0.267434695738969
3.222404e-05,6560.4,16933.8,1.11807277462e-12,110000,0.264194681261627
3.27449e-05,7127.8,19321.8,1.23466731788e-12,110000,0.291369973413142
3.4728615e-05,11347,23987.8,1.85114864704e-12,110000,0.133812920415949
3.22449255238095e-05,9278,17625,1.42289235214e-12,110000,0.283202759585402
3.47297833333333e-05,9035.8,20492.6,1.47210377334e-12,110000,0.24416911957475
3.0574457e-05,7488.6,12754.2,1.11515704386e-12,110000,0.329126381903673
3.41756485714286e-05,9535.8,15663.4,1.45801334444e-12,110000,0.161113229009788
3.39090490476191e-05,5600,18347.8,1.04914131302e-12,110000,0.345635907118655
3.11453573333333e-05,6707.2,15932.8,1.10272000238e-12,110000,0.311579106804857
3.36537380952381e-05,11303.4,18684.6,1.68398587658e-12,110000,0.21024324792088
3.30890266666667e-05,5362.4,17271.4,1.00247240082e-12,110000,0.257663799181076
3.248522e-05,6828.8,17348.6,1.1500472272e-12,110000,0.319856708636507
3.29394393333333e-05,7869.8,15018.8,1.2140539342e-12,110000,0.2789416429902
3.1312235e-05,6158,11006.2,9.3763237772e-13,110000,0.271550290527618
3.29599833333333e-05,6005.6,17352.2,1.06182592132e-12,110000,0.326303523893876
3.51435142857143e-05,9634.2,22839.4,1.60716797826e-12,110000,0.21466286405727
3.500044e-05,5969.8,17734,1.09905174908e-12,110000,0.171624807605015
3.44945971428571e-05,6382.6,21431,1.20979676522e-12,110000,0.316371970353551
3.47515085714286e-05,6952.2,22624.2,1.31273524872e-12,110000,0.207363319887857
3.46192707142857e-05,11391.6,25652.8,1.88205469852e-12,110000,0.148106360865252
3.318436e-05,12782.8,20507.8,1.87795198812e-12,110000,0.231987673725719
3.0714856e-05,7785.2,12583,1.1415241395e-12,110000,0.330141536705196
3.046031e-05,4550.6,12072.6,7.8412099532e-13,110000,0.28790551883576
3.43141595238095e-05,10706.2,20903.4,1.67227328304e-12,110000,0.220220752200597
3.518094e-05,9015.2,23307.4,1.57462193068e-12,110000,0.14267271367183
3.101337e-05,5213.4,10885.6,8.2365267724e-13,110000,0.362612894850705
3.46883604761905e-05,7970.2,19614.2,1.34997791538e-12,110000,0.229647629376753
3.49356371428571e-05,8089.6,17724.8,1.32391613962e-12,110000,0.270586989887427
3.2712548e-05,4671.4,12370.4,8.060322581e-13,110000,0.321070454852209
3.25544706666667e-05,8677.8,14974.6,1.28688906432e-12,110000,0.352877673971428
3.5724535e-05,8013.4,23496.8,1.45036210066e-12,110000,0.225540640073693
3.56372317857143e-05,8875.6,23487.2,1.55004764116e-12,110000,0.221276324338881
3.56597810714286e-05,5464.8,20797,1.1155477034e-12,110000,0.198314830075833
3.316278e-05,7199.6,18369.6,1.21394391762e-12,110000,0.336764315161175
3.5888005e-05,11351.6,27108.2,1.92002113858e-12,110000,0.144483571444774
3.52151614285714e-05,4636.8,18634.6,9.6923934858e-13,110000,0.250062222820028
3.2853874e-05,5935.2,13813.4,9.7991878178e-13,110000,0.254050582365016
3.48129466666667e-05,12653,20114,1.87302144472e-12,110000,0.179641242764774
3.2868696e-05,3709.6,16496.4,7.9760408186e-13,110000,0.370533408572373
3.42605857142857e-05,11504.8,21002.2,1.76018087612e-12,110000,0.203254390300814
3.13513613333333e-05,10702.4,15647.4,1.5266828552e-12,110000,0.273883980030951
3.62762075e-05,11178.2,21209,1.77663022824e-12,110000,0.131346701302391
3.54733217857143e-05,14629.8,24255.2,2.22693478862e-12,110000,0.129855354233102
3.47741742857143e-05,12213.2,21839,1.86351979218e-12,110000,0.197255992600306
3.2548236e-05,6363.4,14638.6,1.03416252272e-12,110000,0.333914945659732
3.429124e-05,9045.4,12812.6,1.31353807048e-12,110000,0.20454743324226
3.41139485714286e-05,6158.8,20742.8,1.17470195668e-12,110000,0.241019467552057
3.50621495238095e-05,5876.4,15987.4,1.03737805764e-12,110000,0.185880340429624
3.3620950952381e-05,11766.8,17969.2,1.68883839832e-12,110000,0.318605102647174
3.4013918e-05,3992.8,15252.4,8.1104454242e-13,110000,0.248026545663015
3.146391e-05,7839.8,16386.4,1.23197426068e-12,110000,0.35737177249733
3.47910889285714e-05,13733.8,23296.2,2.08844372898e-12,110000,0.152831818152724
3.33682633333333e-05,5867.2,19928.4,1.12004458212e-12,110000,0.246933773791049
3.57620885714286e-05,8114.8,18309.2,1.3613172561e-12,110000,0.139561342709931
3.53537457142857e-05,8738,17246.4,1.40087686912e-12,110000,0.150666589558629
3.44485157142857e-05,5659.6,23857.6,1.20245312146e-12,110000,0.227112221022738
3.27101633333333e-05,4402,17049.4,8.8393782164e-13,110000,0.347464383108794
3.0509776e-05,3184.4,11126.4,6.0875159728e-13,110000,0.361026897716511
3.37016666666667e-05,11137.6,16702,1.61113113346e-12,110000,0.236489347388366
3.23923766666667e-05,8849.2,15655.2,1.33634401142e-12,110000,0.275769656492048
3.24711433333333e-05,7379.8,17470.4,1.2168671496e-12,110000,0.285926229845791
3.33081052380952e-05,8779.2,12530.4,1.30394023802e-12,110000,0.16658606902541
3.56492133333333e-05,5411,21323.2,1.11238497864e-12,110000,0.201131775600758
3.613559e-05,6924.4,23257.8,1.34761242018e-12,110000,0.136332977604373
3.61206657142857e-05,10370,15938.2,1.55888263976e-12,110000,0.159087713924237
2.8096783e-05,4973,8527,7.4336894332e-13,110000,0.373944356949748
3.44487571428571e-05,6505.4,20440.2,1.22485950604e-12,110000,0.164532194471394
3.493256e-05,5731.8,19089.2,1.10221489444e-12,110000,0.18398315780117
3.38337847619048e-05,8336.8,19153,1.35617984956e-12,110000,0.309603053832446
3.44846433333333e-05,4454.6,20062.8,9.6985247618e-13,110000,0.332791737143028
3.309085e-05,15693.2,24610.4,2.30051610116e-12,110000,0.182271942265409
3.0693958e-05,7684.8,12113.2,1.12111500246e-12,110000,0.343741866385972
3.0817913e-05,6962.6,13384.6,1.06499993772e-12,110000,0.366354408783567
3.63696114285714e-05,7914.6,18928,1.35213151216e-12,110000,0.140832322628315
3.6203715e-05,12655.2,25012.6,2.03272184706e-12,110000,0.128918997074167
3.45326695238095e-05,12980.8,18925.8,1.90069088332e-12,110000,0.154826730157462
3.1949966e-05,5785.6,14553.2,9.6768229152e-13,110000,0.36835272306392
3.2375402e-05,6628,16300.8,1.10341384146e-12,110000,0.324507475740393
3.25260026666667e-05,7217.2,17558.8,1.19849255622e-12,110000,0.295747358464481
3.2278104e-05,6336.4,15693.2,1.0560761734e-12,110000,0.340910947353404
3.156388e-05,5904.6,14785.4,9.8627860918e-13,110000,0.359393117774744
3.35901666666667e-05,7947.4,18860.4,1.31340891658e-12,110000,0.264603427962963
3.54644932142857e-05,11271.2,23089.8,1.8281472e-12,110000,0.125499293716469
3.37173333333333e-05,7081.2,17271.6,1.17627406452e-12,110000,0.300324611930895
3.41680971428571e-05,9372.6,20926,1.53210453598e-12,110000,0.213594957299938
3.43089071428571e-05,9091.6,20576.6,1.48958126318e-12,110000,0.223505953085745
3.29619926666667e-05,6307.6,18797,1.13155454578e-12,120000,0.297178000692899
3.55196071428571e-05,10494.4,20106.4,1.65887081078e-12,120000,0.173235278968059
3.515469e-05,6930.4,20283.4,1.24321705482e-12,120000,0.21231842864169
3.400191e-05,5798.2,18524,1.07524425138e-12,120000,0.261022702297972
3.55113771428571e-05,8411.4,22201,1.47024516036e-12,120000,0.175814375243499
3.38245842857143e-05,8664,18870.6,1.3922953986e-12,120000,0.238538075356822
3.22720253333333e-05,5852.4,17207.2,1.040264653e-12,120000,0.31352603994795
3.2586168e-05,7065.4,15128.6,1.12408716196e-12,120000,0.283908537914006
3.23585866666667e-05,6958.6,17233.8,1.15798485124e-12,120000,0.337812914758009
3.1999058e-05,7371.6,14877.8,1.15069362554e-12,120000,0.304015543387504
3.27986333333333e-05,8049,16636.6,1.27148026846e-12,120000,0.242624306856305
3.50010035714286e-05,9598.6,23271,1.6099058523e-12,120000,0.259215626980586
3.43680346428571e-05,11902.2,23281,1.86699562326e-12,120000,0.218526981088022
3.44446314285714e-05,11956,19725.8,1.79022428482e-12,120000,0.188146161257949
3.25801533333333e-05,8035.6,15445.4,1.2469860449e-12,120000,0.234984404754747
3.36595042857143e-05,12327.2,22944.4,1.89435183988e-12,120000,0.190906542624483
3.51723228571429e-05,7450.4,21102.2,1.33376670532e-12,120000,0.178944655895854
3.331332e-05,8161.2,16645.4,1.284919502e-12,120000,0.255383909789574
3.206746e-05,8534.8,15450.6,1.28712482582e-12,120000,0.298194729355358
3.46505823809524e-05,10841.4,22206.8,1.71755477776e-12,120000,0.192700136725519
3.40105942857143e-05,11059.8,20884.2,1.72212032632e-12,120000,0.168262779845099
3.50948057142857e-05,6669.2,21981.6,1.27086089296e-12,120000,0.169657356432678
3.1569525e-05,4105.8,14332.8,7.8715836824e-13,120000,0.30659077775684
3.27010966666667e-05,8405.8,16680.6,1.30822781992e-12,120000,0.267434695738969
3.29124446666667e-05,6077.2,15911.6,1.0380205978e-12,120000,0.264194681261627
3.31341953333333e-05,6569.8,18152.6,1.143723593e-12,120000,0.291369973413142
3.49312382142857e-05,11142.6,23768.8,1.81834062566e-12,120000,0.133812920415949
3.13467726666667e-05,8532.6,16293.2,1.3088967693e-12,120000,0.283202759585402
3.39494433333333e-05,8437.6,19544,1.3804921136e-12,120000,0.24416911957475
3.0419018e-05,6819.6,11696.4,1.01435746762e-12,120000,0.329126381903673
3.45810719047619e-05,9405.8,15531.8,1.43604782728e-12,120000,0.161113229009788
3.407823e-05,5273.2,17921.6,9.9997063958e-13,120000,0.345635907118655
3.0351784e-05,6195,14900.8,1.02057201506e-12,120000,0.311579106804857
3.35901886666667e-05,10538.6,17650.4,1.5706370724e-12,120000,0.21024324792088
3.290415e-05,5069.4,16882.6,9.5752605426e-13,120000,0.257663799181076
3.19515366666667e-05,6307.2,16281.6,1.06597970994e-12,120000,0.319856708636507
3.235785e-05,7335.4,14249.2,1.13395946686e-12,120000,0.2789416429902
2.899913e-05,5692.6,10393,8.680835962e-13,120000,0.271550290527618
3.22127886666667e-05,5579.2,16491,9.9246821006e-13,120000,0.326303523893876
3.45933114285714e-05,9231.4,22363,1.54580591298e-12,120000,0.21466286405727
3.43727171428571e-05,5851,17603.6,1.07952799216e-12,120000,0.171624807605015
3.36590057142857e-05,6050.2,20971.2,1.15883712886e-12,120000,0.316371970353551
3.40862266666667e-05,6673.4,22294,1.26985708476e-12,120000,0.207363319887857
3.490076e-05,11001.4,25182.8,1.82136984804e-12,120000,0.148106360865252
3.31864376190476e-05,11956.8,19427.2,1.75715736516e-12,120000,0.231987673725719
3.0124924e-05,7160.2,11667,1.04902004746e-12,120000,0.330141536705196
2.94464016666667e-05,4162.8,11227.6,7.1972947268e-13,120000,0.28790551883576
3.43537833333333e-05,10073.6,20082,1.5766399864e-12,120000,0.220220752200597
3.51537146428571e-05,8834.6,23106.6,1.54505595388e-12,120000,0.14267271367183
2.94547916666667e-05,4729.8,10006.4,7.4774132774e-13,120000,0.362612894850705
3.43507623809524e-05,7625,19213,1.29742067594e-12,120000,0.229647629376753
3.42715942857143e-05,7870.8,17494.4,1.2898955713e-12,120000,0.270586989887427
3.1983266e-05,4406.8,12059.2,7.6567783852e-13,120000,0.321070454852209
3.1817996e-05,7974.4,13863.2,1.18224316106e-12,120000,0.352877673971428
3.56645714285714e-05,7738.6,23178,1.40814954318e-12,120000,0.225540640073693
3.54556289285714e-05,8629.8,23202.2,1.51211690958e-12,120000,0.221276324338881
3.544648e-05,5318.8,20622.8,1.09234499716e-12,120000,0.198314830075833
3.21724033333333e-05,6668.8,17127.4,1.12590731734e-12,120000,0.336764315161175
3.54651625e-05,11122.6,26852.8,1.88336476132e-12,120000,0.144483571444774
3.48406366666667e-05,4484.2,18462.8,9.4562747976e-13,120000,0.250062222820028
3.1256612e-05,5494.6,13079.2,9.1044035376e-13,120000,0.254050582365016
3.38422266666667e-05,11831,18950.6,1.7508938469e-12,120000,0.179641242764774
3.1486376e-05,3437.8,15656.4,7.4609085172e-13,120000,0.370533408572373
3.33667228571429e-05,10824.4,19986,1.65733916432e-12,120000,0.203254390300814
3.1555908e-05,9940.8,14661.2,1.41794877324e-12,120000,0.273883980030951
3.5916925e-05,11096,21122.6,1.76282324726e-12,120000,0.131346701302391
3.55811767857143e-05,14310,23926,2.17541051096e-12,120000,0.129855354233102
3.44046828571429e-05,11555,20925.6,1.7646362699e-12,120000,0.197255992600306
3.0325855e-05,5797.6,13483.8,9.4445735566e-13,120000,0.333914945659732
3.27238366666667e-05,8668.8,12414.8,1.25809456026e-12,120000,0.20454743324226
3.43192580952381e-05,5833.4,20212.8,1.12278195166e-12,120000,0.241019467552057
3.497772e-05,5673.6,15730.2,1.005098187e-12,120000,0.185880340429624
3.28779733333333e-05,10995.8,16990,1.57803994092e-12,120000,0.318605102647174
3.4122032e-05,3827.2,15064,7.8572245542e-13,120000,0.248026545663015
3.10529013333333e-05,7215.4,15247.4,1.13579175926e-12,120000,0.35737177249733
3.47018571428571e-05,13281.4,22813.4,2.0184642219e-12,120000,0.152831818152724
3.30736593333333e-05,5456.6,18899.8,1.04834236764e-12,120000,0.246933773791049
3.519018e-05,8000,18184.4,1.34211885094e-12,120000,0.139561342709931
3.45433885714286e-05,8582.6,17086,1.37511777218e-12,120000,0.150666589558629
3.44190880952381e-05,5386.4,23398.2,1.15790261006e-12,120000,0.227112221022738
3.20062353333333e-05,4049.2,15880.4,8.167012467e-13,120000,0.347464383108794
2.91660716666667e-05,2917.6,10542.4,5.635583617e-13,120000,0.361026897716511
3.27912566666667e-05,10406.2,15835.8,1.5051412584e-12,120000,0.236489347388366
3.1403422e-05,8190.2,14601.4,1.23674124652e-12,120000,0.275769656492048
3.21866706666667e-05,6768.4,16196.4,1.1181334147e-12,120000,0.285926229845791
3.2982234e-05,8718,12468.2,1.29295797514e-12,120000,0.16658606902541
3.50409466666667e-05,5108.8,20693.2,1.060193801e-12,120000,0.201131775600758
3.63996857142857e-05,6849.4,23177.4,1.33516420852e-12,120000,0.136332977604373
3.55622171428571e-05,10213.8,15779.4,1.53332359894e-12,120000,0.159087713924237
2.93047e-05,4559.2,7910.6,6.810346455e-13,120000,0.373944356949748
3.42196780952381e-05,6357.8,20280.2,1.2012173545e-12,120000,0.164532194471394
3.48976985714286e-05,5567,18908.2,1.07558860888e-12,120000,0.18398315780117
3.305053e-05,7789.8,18235.8,1.27144641504e-12,120000,0.309603053832446
3.3913598e-05,4200.2,19495.4,9.2627528282e-13,120000,0.332791737143028
3.31746189285714e-05,14816,23467,2.1712286648e-12,120000,0.182271942265409
3.0937507e-05,7060.2,11196,1.0286273517e-12,120000,0.343741866385972
3.077302e-05,6383.6,12405.2,9.7704541518e-13,120000,0.366354408783567
3.59304e-05,7800.6,18806.6,1.3331932124e-12,120000,0.140832322628315
3.5818475e-05,12509,24862.6,2.00843452694e-12,120000,0.128918997074167
3.47737366666667e-05,12351.8,18188,1.80611622698e-12,120000,0.154826730157462
3.2273945e-05,5311.8,13475.2,8.8918842492e-13,120000,0.36835272306392
3.1812716e-05,6104.8,15208.2,1.01877960872e-12,120000,0.324507475740393
3.2722372e-05,6662,16433.6,1.10936174426e-12,120000,0.295747358464481
3.08433516666667e-05,5823.6,14613.6,9.7305689508e-13,120000,0.340910947353404
3.0802092e-05,5418,13725,9.0719901894e-13,120000,0.359393117774744
3.27869226666667e-05,7397.2,17904.4,1.22660855314e-12,120000,0.264603427962963
3.59244260714286e-05,11115.8,22926.8,1.80263359064e-12,120000,0.125499293716469
3.2749086e-05,6536,16180,1.0891202863e-12,120000,0.300324611930895
3.44074652380952e-05,8915.6,20322.6,1.46214201886e-12,120000,0.213594957299938
3.43759633333333e-05,8576.8,19867.6,1.41040145428e-12,120000,0.223505953085745
3.3740304e-05,5874.6,17852.2,1.0602476246e-12,130000,0.297178000692899
3.50759167857143e-05,10317.8,19921.2,1.63091583808e-12,130000,0.173235278968059
3.420593e-05,6554,19630.4,1.18237701074e-12,130000,0.21231842864169
3.35290913333333e-05,5488.2,18018,1.02635437978e-12,130000,0.261022702297972
3.489704e-05,8187.8,21960.2,1.43534856036e-12,130000,0.175814375243499
3.33459732380952e-05,8148.6,18023.6,1.31264213732e-12,130000,0.238538075356822
3.13741593333333e-05,5426.8,16170.6,9.6797768368e-13,130000,0.31352603994795
3.2558392e-05,6592,14424,1.05291884884e-12,130000,0.283908537914006
3.2545072e-05,6484,16229,1.08134467514e-12,130000,0.337812914758009
3.223849e-05,6764.8,13788.8,1.05667188414e-12,130000,0.304015543387504
3.26127906666667e-05,7536.4,15813,1.1926676585e-12,130000,0.242624306856305
3.49978321428571e-05,9313.2,22956,1.56674089412e-12,130000,0.259215626980586
3.46494503571429e-05,11528.6,22875,1.81013842038e-12,130000,0.218526981088022
3.43486985714286e-05,11414.8,19123.4,1.70918634512e-12,130000,0.188146161257949
3.23898173333333e-05,7564.2,14792.4,1.1758287194e-12,130000,0.234984404754747
3.38928028571429e-05,11621.6,21894.2,1.78771101392e-12,130000,0.190906542624483
3.47234571428571e-05,7185.2,20774.6,1.29242587386e-12,130000,0.178944655895854
3.28247593333333e-05,7664,15979.4,1.210543135e-12,130000,0.255383909789574
3.15874246666667e-05,7919.2,14482.6,1.19545999664e-12,130000,0.298194729355358
3.47710866666667e-05,10229.8,21277.4,1.62416592238e-12,130000,0.192700136725519
3.324636e-05,10531,20129.8,1.64055078544e-12,130000,0.168262779845099
3.43773457142857e-05,6455.8,21733.2,1.23753309124e-12,130000,0.169657356432678
3.1192924e-05,3806,13562.4,7.3425710022e-13,130000,0.30659077775684
3.2626064e-05,7831.6,15735.6,1.2199993228e-12,130000,0.267434695738969
3.241534e-05,5656.6,15018,9.6882242418e-13,130000,0.264194681261627
3.2164228e-05,6071.2,16984.8,1.06077330346e-12,130000,0.291369973413142
3.50788167857143e-05,10925.6,23537,1.78384170234e-12,130000,0.133812920415949
3.03351503333333e-05,7871.6,15113.6,1.20760979788e-12,130000,0.283202759585402
3.31370333333333e-05,7923.4,18584.6,1.29949910916e-12,130000,0.24416911957475
2.88036083333333e-05,6199.6,10719.2,9.2128643058e-13,130000,0.329126381903673
3.50920366666667e-05,9251.4,15374.4,1.40988962214e-12,130000,0.161113229009788
3.30081966666667e-05,4961,17480.4,9.5269506586e-13,130000,0.345635907118655
2.9924479e-05,5718.4,13908.8,9.4369327208e-13,130000,0.311579106804857
3.3071206e-05,9839.2,16648.8,1.46753866308e-12,130000,0.21024324792088
3.2518406e-05,4796.2,16430.6,9.145337295e-13,130000,0.257663799181076
3.18068466666667e-05,5835.2,15268.2,9.8952158114e-13,130000,0.319856708636507
3.1690932e-05,6835.2,13502.6,1.05859485908e-12,130000,0.2789416429902
2.98069466666667e-05,5263,9791.2,8.038227882e-13,130000,0.271550290527618
3.2638324e-05,5190.2,15593.8,9.2766450024e-13,130000,0.326303523893876
3.39145285714286e-05,8803.6,21822,1.48071410322e-12,130000,0.21466286405727
3.52636619047619e-05,5705.6,17444.4,1.05614957916e-12,130000,0.171624807605015
3.28121685714286e-05,5725.8,20469.8,1.10828577872e-12,130000,0.316371970353551
3.47923247619048e-05,6400.6,21927.6,1.22792082636e-12,130000,0.207363319887857
3.42820828571429e-05,10592.8,24653.2,1.75786648822e-12,130000,0.148106360865252
3.30909133333333e-05,11211,18393,1.64749447104e-12,130000,0.231987673725719
2.9179097e-05,6600,10853.2,9.6578133304e-13,130000,0.330141536705196
2.886973e-05,3797.4,10417.6,6.5909956268e-13,130000,0.28790551883576
3.37860273333333e-05,9465.2,19219.4,1.48505674428e-12,130000,0.220220752200597
3.53845939285714e-05,8632.2,22884.4,1.51309049536e-12,130000,0.14267271367183
2.7584815e-05,4297.2,9198.8,6.7984155728e-13,130000,0.362612894850705
3.38186457142857e-05,7271.8,18778.2,1.24414726722e-12,130000,0.229647629376753
3.48212038095238e-05,7626.2,17239.2,1.25220460692e-12,130000,0.270586989887427
3.1404837e-05,4163.4,11756,7.2925431172e-13,130000,0.321070454852209
3.1240755e-05,7379.8,12890.8,1.09312021498e-12,130000,0.352877673971428
3.51198885714286e-05,7466.6,22855.2,1.36614864078e-12,130000,0.225540640073693
3.52876764285714e-05,8378.6,22914,1.47362705472e-12,130000,0.221276324338881
3.50509171428571e-05,5166.2,20440,1.06839331338e-12,130000,0.198314830075833
3.1974924e-05,6158.8,15954,1.04146222802e-12,130000,0.336764315161175
3.48737875e-05,10877.8,26582,1.84496123402e-12,130000,0.144483571444774
3.45530871428571e-05,4327.6,18283,9.216503219e-13,130000,0.250062222820028
