Angle,Intensity,,,,,,,
,NCL1,NCL2,NCL3,NCL4,NCL6,NCL7,NCL8,AW
51.54088312,6535,5676,8591,7579,7121,5267,5873,3825
51.57430565,6595,5762,8608,7531,7082,5211,5805,3752
51.60772819,6684,5541,8514,7608,7037,5232,5858,3691
51.64115073,6785,5632,8721,7571,7231,5176,5953,3670
51.67457326,6557,5747,8615,7476,7202,5187,5864,3615
51.7079958,6540,5581,8714,7491,7138,4939,5881,3600
51.74141834,6696,5730,8667,7450,7049,5164,5896,3657
51.77484088,6572,5626,8731,7331,7042,5140,6027,3719
51.80826341,6602,5618,8623,7378,7143,5105,5884,3682
51.84168595,6428,5738,8635,7346,7092,5241,5982,3814
51.87510849,6642,5757,8629,7417,7008,5029,5821,3765
51.90853102,6631,5759,8614,7456,7030,5242,5791,3834
51.94195356,6757,5713,8634,7335,7090,5002,5751,3832
51.9753761,6653,5623,8574,7382,7097,5129,5952,3855
52.00879864,6482,5636,8586,7409,7035,5072,5768,3937
52.04222117,6533,5635,8505,7426,7078,5177,5821,3964
52.07564371,6631,5606,8597,7349,7233,5062,5901,3843
52.10906625,6585,5682,8444,7273,7066,5116,6059,3824
52.14248879,6613,5672,8711,7294,7130,5124,5810,3868
52.17591132,6660,5652,8513,7239,7008,5088,5767,3863
52.20933386,6629,5650,8457,7374,7078,5018,5801,3643
52.2427564,6573,5763,8474,7369,7076,4982,5838,3601
52.27617893,6412,5647,8710,7311,7026,4970,5903,3759
52.30960147,6573,5760,8496,7166,6998,5129,5864,3592
52.34302401,6603,5713,8480,7175,6985,5139,5803,3664
52.37644655,6627,5515,8557,7334,6967,4991,5906,3601
52.40986908,6522,5726,8532,7272,6994,5097,5855,3528
52.44329162,6527,5542,8546,7179,6942,5170,5740,3643
52.47671416,6539,5681,8593,7524,7112,5168,5861,3544
52.5101367,6637,5667,8518,7246,6954,5013,5974,3555
52.54355923,6481,5773,8527,7273,7092,5067,5802,3524
52.57698177,6619,5788,8628,7263,6975,5185,5716,3757
52.61040431,6559,5560,8700,7071,7145,5229,5812,3782
52.64382684,6485,5508,8649,7263,6997,5132,5915,3800
52.67724938,6706,5569,8599,7201,6980,5160,5637,3930
52.71067192,6664,5648,8835,7215,7001,5157,5885,3920
52.74409446,6480,5602,8609,7150,7152,5089,5787,3873
52.77751699,6648,5700,8640,7089,6906,5038,5980,3761
52.81093953,6575,5548,8613,7308,7072,5047,5728,3764
52.84436207,6486,5503,8536,7097,6821,4927,5846,3714
52.8777846,6595,5746,8353,7156,6847,4983,5731,3871
52.91120714,6500,5524,8423,7224,6986,5075,5765,3577
52.94462968,6532,5652,8575,7059,7014,5096,5764,3663
52.97805222,6717,5458,8606,7177,6940,4914,5717,3734
53.01147475,6593,5594,8422,7219,6975,5210,5729,3552
53.04489729,6521,5586,8457,7089,6836,5049,5845,3516
53.07831983,6584,5622,8527,6886,7059,5065,5832,3590
53.11174237,6575,5557,8558,6997,7199,5056,5885,3484
53.1451649,6511,5590,8549,7203,6904,5083,5825,3461
53.17858744,6588,5639,8401,7035,7073,5058,5850,3510
53.21200998,6442,5510,8438,7089,7091,4951,5927,3498
53.24543251,6534,5582,8550,6940,6984,5039,5729,3373
53.27885505,6580,5675,8533,7185,7143,4994,5808,3502
53.31227759,6452,5477,8352,7056,6954,5108,5828,3375
53.34570013,6586,5616,8525,7099,7077,4982,5730,3367
53.37912266,6585,5679,8398,7146,7009,5142,5743,3329
53.4125452,6476,5575,8379,7013,7308,5114,5912,3446
53.44596774,6672,5604,8553,7022,7193,5192,5746,3439
53.47939028,6494,5608,8486,7067,7391,4986,5753,3408
53.51281281,6443,5641,8322,6956,7266,4979,5680,3432
53.54623535,6474,5595,8334,6988,7230,5062,5780,3233
53.57965789,6573,5485,8310,6905,7086,4955,5723,3364
53.61308042,6381,5488,8473,7093,7019,5036,5790,3325
53.64650296,6647,5617,8338,7056,7046,4997,5574,3430
53.6799255,6666,5705,8440,7056,7106,4936,5822,3401
53.71334804,6494,5608,8356,7053,7186,4963,5843,3467
53.74677057,6702,5492,8137,7079,6970,5032,5855,3499
53.78019311,6479,5658,8364,6914,6863,5028,5812,3335
53.81361565,6498,5488,8166,6934,6842,5026,5692,3474
53.84703819,6680,5555,8555,6878,6908,5154,5782,3356
53.88046072,6532,5579,8429,7034,7019,4907,5973,3359
53.91388326,6407,5749,8372,6900,7104,4939,5653,3400
53.9473058,6407,5660,8425,7052,6773,4842,5765,3291
53.98072833,6552,5627,8402,6854,6793,5083,5920,3449
54.01415087,6403,5508,8420,6967,6920,5000,5768,3335
54.04757341,6591,5711,8238,6964,6860,4984,5765,3415
54.08099595,6555,5433,8330,6790,6855,4963,5795,3406
54.11441848,6628,5585,8308,6869,6836,4967,5771,3352
54.14784102,6503,5569,8319,6961,6730,4967,5726,3381
54.18126356,6397,5496,8360,6700,6868,5022,5857,3436
54.21468609,6552,5641,8439,6950,6825,5026,5641,3239
54.24810863,6447,5485,8287,6908,6687,5002,5713,3318
54.28153117,6570,5600,8192,6901,6798,4786,5820,3211
54.31495371,6531,5549,8336,6986,6871,4950,5639,3422
54.34837624,6349,5515,8239,6772,6761,4978,5670,3350
54.38179878,6396,5596,8006,6852,6629,4877,5792,3377
54.41522132,6310,5527,8305,6837,6696,5054,5696,3227
54.44864386,6541,5511,8354,6780,6609,5045,5877,3281
54.48206639,6396,5445,8381,6936,6692,5020,5834,3357
54.51548893,6499,5457,8272,6746,6840,5026,5857,3156
54.54891147,6572,5543,8349,6809,6788,5034,5779,3247
54.582334,6345,5545,8387,6746,6744,5095,5821,3233
54.61575654,6605,5413,8196,6840,6720,5182,5669,3282
54.64917908,6451,5596,8384,6817,6689,5124,5727,3290
54.68260162,6524,5645,8394,6833,6755,4960,5846,3334
54.71602415,6311,5495,8218,6864,6697,4981,5836,3304
54.74944669,6351,5434,8143,6684,6792,5118,5778,3239
54.78286923,6427,5575,8243,6805,6656,4988,5683,3229
54.81629177,6380,5472,8162,6669,6729,5018,5692,3325
54.8497143,6596,5544,8184,6819,6652,5040,5796,3259
54.88313684,6314,5541,8289,6712,6717,5099,5645,3263
54.91655938,6403,5591,8283,6685,6692,4982,5759,3356
54.94998191,6440,5662,8389,6749,6719,4876,5709,3171
54.98340445,6490,5480,8250,6676,6736,5093,5702,3295
55.01682699,6305,5626,8233,6563,6628,5068,5763,3211
55.05024953,6482,5653,8228,6814,6681,4967,5600,3261
55.08367206,6421,5615,8181,6643,6823,4892,5603,3194
55.1170946,6514,5506,8456,6717,6651,5013,5752,3140
55.15051714,6358,5425,8215,6632,6720,5014,5762,3211
55.18393967,6261,5652,8083,6632,6714,5015,5675,3150
55.21736221,6561,5679,8284,6770,6827,5049,5739,3297
55.25078475,6404,5645,8275,6757,6870,5018,5635,3244
55.28420729,6427,5564,8168,6651,6933,4994,5641,3245
55.31762982,6403,5636,8080,6728,6970,4947,5833,3153
55.35105236,6577,5563,8376,6565,6736,5002,5807,3118
55.3844749,6270,5559,8282,6687,6990,4969,5738,3202
55.41789744,6510,5533,8254,6825,6855,4993,5856,3258
55.45131997,6404,5600,8032,6675,6877,4864,5838,3171
55.48474251,6276,5567,8080,6645,6819,4960,5704,3188
55.51816505,6461,5385,8015,6703,6652,4997,5466,3197
55.55158758,6461,5474,8193,6775,6701,4938,5629,3257
55.58501012,6445,5573,8344,6540,6788,4990,5760,3306
55.61843266,6459,5388,8055,6680,6658,4910,5632,3248
55.6518552,6364,5485,8061,6588,6670,5094,5779,3197
55.68527773,6393,5518,8081,6640,6667,4990,5761,3262
55.71870027,6439,5464,8260,6585,6739,4982,5554,3324
55.75212281,6375,5397,8134,6592,6456,4910,5696,3314
55.78554535,6496,5528,8215,6691,6485,4978,5659,3207
55.81896788,6528,5524,8086,6391,6481,4913,5700,3328
55.85239042,6539,5408,8112,6635,6513,4936,5714,3312
55.88581296,6602,5533,8116,6647,6561,4978,5877,3301
55.91923549,6328,5384,8043,6540,6485,5029,5778,3309
55.95265803,6400,5531,8266,6716,6464,4971,5786,3287
55.98608057,6362,5470,8006,6657,6523,5080,5562,3273
56.01950311,6429,5508,8113,6492,6420,4834,5685,3176
56.05292564,6406,5521,8032,6636,6543,4984,5747,3141
56.08634818,6548,5521,8100,6681,6554,4866,5668,3167
56.11977072,6376,5520,8179,6571,6642,4973,5752,3118
56.15319325,6541,5355,8109,6570,6493,4876,5621,3339
56.18661579,6416,5442,8068,6544,6462,4978,5825,3098
56.22003833,6458,5440,7814,6451,6590,5079,5788,3087
56.25346087,6377,5513,8119,6497,6608,4939,5759,3062
56.2868834,6396,5387,8058,6610,6475,5076,5608,2997
56.32030594,6443,5437,8076,6432,6342,5014,5606,3124
56.35372848,6401,5428,8108,6453,6522,4920,5605,3106
56.38715102,6475,5491,8112,6430,6509,4888,5726,3139
56.42057355,6261,5473,8030,6543,6576,4979,5725,3090
56.45399609,6380,5405,8015,6432,6471,4849,5669,3004
56.48741863,6417,5425,7964,6481,6590,4816,5705,3117
56.52084116,6513,5301,8064,6346,6389,4876,5623,3105
56.5542637,6291,5485,8171,6527,6439,4977,5695,3094
56.58768624,6266,5386,7983,6414,6561,5066,5614,3040
56.62110878,6337,5498,8041,6333,6350,4931,5541,3154
56.65453131,6290,5456,8168,6547,6472,4988,5570,3068
56.68795385,6359,5381,8190,6422,6560,4944,5683,3155
56.72137639,6494,5447,8041,6444,6487,4919,5820,3072
56.75479893,6493,5573,8079,6497,6360,4774,5661,3084
56.78822146,6384,5413,8017,6401,6532,4904,5541,3060
56.821644,6294,5385,8052,6405,6444,4876,5617,3222
56.85506654,6358,5423,8152,6575,6460,4856,5517,3247
56.88848907,6334,5454,7960,6501,6492,4973,5642,3191
56.92191161,6327,5475,7940,6303,6436,5019,5608,3123
56.95533415,6236,5426,7994,6468,6546,4929,5794,3066
56.98875669,6404,5418,7962,6380,6313,4783,5545,3113
57.02217922,6401,5553,7924,6484,6296,4809,5608,3162
57.05560176,6274,5449,8057,6489,6377,4923,5709,3169
57.0890243,6429,5414,8024,6202,6463,5054,5657,3020
57.12244684,6415,5437,8032,6413,6310,4900,5571,3117
57.15586937,6305,5564,7971,6459,6357,4846,5738,3077
57.18929191,6308,5415,8141,6402,6398,4764,5583,3021
57.22271445,6386,5450,8026,6354,6550,4979,5729,3023
57.25613698,6352,5506,7937,6337,6450,4793,5644,3061
57.28955952,6314,5509,7924,6304,6577,5026,5629,3090
57.32298206,6264,5324,7852,6197,6510,4786,5676,3070
57.3564046,6280,5399,7897,6437,6444,4877,5701,3140
57.38982713,6358,5452,7978,6311,6411,4877,5645,2965
57.42324967,6205,5440,7994,6456,6543,4850,5637,2949
57.45667221,6418,5431,7991,6254,6325,4969,5630,2964
57.49009474,6195,5457,8205,6467,6269,4978,5497,3033
57.52351728,6278,5534,7850,6413,6491,4813,5568,3144
57.55693982,6245,5392,7947,6478,6586,4992,5417,3064
57.59036236,6252,5277,7844,6318,6243,4893,5533,3077
57.62378489,6374,5548,7967,6232,6248,4883,5545,3128
57.65720743,6269,5374,8040,6348,6242,4966,5648,3083
57.69062997,6138,5442,7763,6365,6251,4969,5688,3007
57.72405251,6452,5585,7815,6271,6483,4936,5585,3026
57.75747504,6275,5410,8099,6350,6452,4897,5554,2993
57.79089758,6425,5399,8056,6242,6246,4924,5538,2947
57.82432012,6323,5424,8047,6304,6196,4904,5643,3054
57.85774265,6385,5363,7945,6187,6440,4871,5633,2990
57.89116519,6384,5330,8016,6220,6397,5028,5714,2983
57.92458773,6271,5498,8034,6293,6421,4963,5497,3028
57.95801027,6342,5439,8035,6368,6501,4797,5469,2987
57.9914328,6364,5291,8083,6361,6362,4794,5587,3001
58.02485534,6364,5358,7968,6306,6467,4786,5492,3081
58.05827788,6102,5465,8024,6462,6440,4873,5519,3061
58.09170042,6351,5497,8084,6391,6283,4891,5658,3046
58.12512295,6193,5448,8015,6135,6432,4906,5691,3012
58.15854549,6375,5363,7925,6385,6401,4864,5445,2995
58.19196803,6301,5343,7879,6216,6373,4968,5563,3134
58.22539056,6369,5413,7806,6296,6403,4799,5441,3046
58.2588131,6454,5488,7858,6368,6345,4830,5565,3128
58.29223564,6362,5396,7940,6191,6239,4830,5488,3015
58.32565818,6349,5411,7904,6264,6278,4864,5470,3077
58.35908071,6193,5369,7986,6273,6440,4927,5615,2967
58.39250325,6327,5396,7872,6229,6329,4825,5434,3080
58.42592579,6074,5487,7904,6169,6332,4723,5527,3010
58.45934832,6034,5335,8015,6296,6269,4748,5445,2958
58.49277086,6186,5371,7872,6254,6377,4995,5468,2941
58.5261934,6278,5510,7830,6126,6409,4768,5662,2951
58.55961594,6224,5257,7977,6247,6264,4762,5602,2910
58.59303847,6179,5494,7891,6239,6271,4911,5597,3103
58.62646101,6299,5378,7919,6207,6285,4900,5539,2947
58.65988355,6123,5280,7917,6144,6147,4658,5572,2882
58.69330609,6430,5431,7906,6271,6340,4884,5519,2998
58.72672862,6249,5397,7850,6215,6446,4801,5508,3052
58.76015116,6330,5339,7740,6315,6211,4909,5472,3113
58.7935737,6295,5343,7768,6241,6261,4835,5376,2991
58.82699623,6303,5423,7845,6046,6260,4817,5547,2980
58.86041877,6161,5325,7964,6196,6275,4849,5528,2858
58.89384131,6259,5316,7897,6304,6152,4781,5500,2956
58.92726385,6391,5340,7757,6161,6123,4731,5612,2944
58.96068638,6259,5289,7888,6263,6218,4864,5528,2960
58.99410892,6195,5275,7872,6146,6294,4743,5602,2821
59.02753146,6146,5311,7849,6154,6229,4767,5637,2960
59.060954,6189,5342,7728,6183,6267,4887,5556,2885
59.09437653,6177,5308,7834,6208,6150,4810,5372,2850
59.12779907,6290,5337,7778,6166,6228,4909,5590,3004
59.16122161,6163,5353,7712,6034,6269,4808,5503,2813
59.19464414,6246,5352,7670,6112,6236,4740,5623,2834
59.22806668,6144,5308,7701,6088,6248,4779,5515,2928
59.26148922,6358,5322,7795,6227,6257,4883,5513,2920
59.29491176,6153,5303,8053,6136,6213,4695,5331,2817
59.32833429,6273,5381,7869,6110,6294,4693,5502,2929
59.36175683,6238,5320,7818,6202,6276,4813,5600,2879
59.39517937,6246,5139,7964,5983,6305,4709,5519,2785
59.4286019,6185,5251,7894,6084,6321,4801,5537,2912
59.46202444,6269,5355,7832,6089,6376,4773,5484,2786
59.49544698,6219,5328,7873,6043,6195,4765,5536,2756
59.52886952,6039,5359,7696,6136,6216,4736,5519,2815
59.56229205,6224,5388,7801,5955,6384,4739,5494,2863
59.59571459,6065,5269,7822,6094,6317,4688,5250,2991
59.62913713,6004,5313,7923,6140,6214,4759,5511,2862
59.66255967,6173,5295,7844,6113,6220,4702,5619,2850
59.6959822,6126,5386,7940,6199,6244,4762,5473,2817
59.72940474,6236,5431,7731,6097,6425,4748,5450,2889
59.76282728,6256,5367,7789,6026,6312,4871,5604,2919
59.79624981,6255,5352,7740,6168,6328,4712,5367,2852
59.82967235,6258,5371,7795,6050,6338,4665,5620,2853
59.86309489,6185,5213,7736,6188,6539,4787,5444,2782
59.89651743,6191,5204,7655,6043,6534,4733,5487,2901
59.92993996,6162,5266,7849,6082,6560,4624,5285,2905
59.9633625,6183,5256,7646,6209,6654,4751,5509,2999
59.99678504,6192,5202,7654,6060,6689,4783,5570,3043
60.03020758,6133,5354,7806,6107,6831,4746,5505,3025
60.06363011,6148,5214,7704,6069,6791,4721,5568,2964
60.09705265,6076,5288,7756,5993,6936,4709,5510,3058
60.13047519,6194,5407,7705,5971,6955,4728,5498,2999
60.16389772,6129,5251,7860,6222,7040,4853,5427,3004
60.19732026,6077,5257,7892,5912,7142,4772,5433,2958
60.2307428,6069,5276,7842,6082,6941,4653,5353,2887
60.26416534,6249,5194,7652,5959,6907,4731,5411,2813
60.29758787,6154,5289,7815,5943,6609,4730,5462,2898
60.33101041,6007,5234,7921,5969,6763,4787,5445,2841
60.36443295,6123,5365,7594,5989,6653,4796,5251,2858
60.39785549,6241,5393,7779,6065,6554,4838,5220,2848
60.43127802,6115,5282,7691,6134,6465,4704,5485,2821
60.46470056,6121,5377,7726,5925,6458,4739,5301,2802
60.4981231,6171,5282,7631,6069,6419,4718,5464,2817
60.53154563,6144,5261,7763,6030,6286,4627,5537,2842
60.56496817,6076,5288,7769,5980,6319,4698,5405,2870
60.59839071,6162,5161,7737,5982,6343,4677,5492,2789
60.63181325,5948,5271,7742,5963,6090,4694,5441,2834
60.66523578,6091,5339,7767,6040,6239,4754,5516,2762
60.69865832,6189,5205,7749,5956,6271,4674,5428,2855
60.73208086,6133,5212,7846,6079,6151,4655,5507,2706
60.76550339,6105,5303,7672,6059,6175,4709,5361,2751
60.79892593,6138,5307,7548,5852,6210,4589,5466,2802
60.83234847,6133,5228,7659,5919,6226,4721,5462,2850
60.86577101,5991,5207,7755,5928,6172,4588,5312,2761
60.89919354,6163,5213,7630,5935,6169,4656,5569,2783
60.93261608,6024,5191,7684,6037,6082,4653,5441,2865
60.96603862,6050,5262,7653,6006,6325,4668,5429,2775
60.99946116,6197,5183,7706,5895,6248,4647,5340,2804
61.03288369,5933,5135,7741,5990,6163,4668,5445,2696
61.06630623,6076,5253,7621,5984,6198,4706,5447,2696
61.09972877,6097,5265,7664,6019,6179,4574,5458,2811
61.1331513,6071,5295,7733,5950,6164,4464,5297,2776
61.16657384,6025,5229,7736,5909,6108,4627,5277,2819
61.19999638,5959,5132,7545,5996,6286,4645,5345,2778
61.23341892,6164,5213,7634,5823,6243,4728,5288,2707
61.26684145,6069,5362,7630,5974,6154,4690,5442,2844
61.30026399,5808,5274,7574,5951,6112,4718,5566,2895
61.33368653,5975,5217,7549,5952,6155,4569,5369,2827
61.36710907,5969,5192,7625,5943,6177,4620,5487,2880
61.4005316,5973,5249,7710,5843,6250,4520,5319,2750
61.43395414,5916,5283,7711,5824,6180,4645,5317,2884
61.46737668,5936,5191,7563,5902,6350,4677,5414,2860
61.50079921,5980,5215,7854,5862,6130,4605,5367,2822
61.53422175,5903,5304,7672,5878,6399,4698,5237,2892
61.56764429,6176,5210,7640,5910,6486,4656,5277,2960
61.60106683,6137,5100,7648,5870,6417,4550,5253,2926
61.63448936,5980,5197,7686,5765,6375,4531,5378,2964
61.6679119,6151,5175,7648,5794,6644,4577,5355,2893
61.70133444,5941,5132,7545,5905,6307,4605,5503,2902
61.73475697,5877,5185,7650,5823,6435,4503,5298,2748
61.76817951,5915,5190,7655,5785,6478,4670,5340,2823
61.80160205,5992,5167,7532,5903,6308,4609,5378,2768
61.83502459,6070,5296,7629,5746,6495,4719,5240,2841
61.86844712,5926,5138,7479,5748,6245,4680,5416,2772
61.90186966,6072,5203,7616,5868,6383,4614,5297,2613
61.9352922,5956,5214,7550,5938,6374,4626,5249,2715
61.96871474,6003,5194,7430,5827,6228,4595,5406,2778
62.00213727,5900,5154,7709,5940,6245,4627,5375,2642
62.03555981,6008,5210,7553,5660,6105,4701,5261,2711
62.06898235,5909,5138,7668,5926,6384,4598,5209,2697
62.10240488,6045,5270,7542,6000,6210,4599,5277,2642
62.13582742,6015,5158,7488,5786,6283,4498,5240,2564
62.16924996,6123,5120,7810,5887,6103,4551,5359,2668
62.2026725,5924,5194,7611,5793,6350,4565,5359,2650
62.23609503,5962,5210,7515,5709,6311,4510,5370,2548
62.26951757,5975,5194,7605,5722,6209,4571,5330,2675
62.30294011,5871,5048,7734,5810,6110,4514,5287,2653
62.33636265,6002,5061,7752,5839,6341,4534,5327,2689
62.36978518,5811,5118,7585,5686,6224,4514,5273,2722
62.40320772,5814,5183,7602,5662,6193,4575,5221,2628
62.43663026,5966,5115,7684,5841,6357,4657,5233,2677
62.47005279,5929,5083,7538,5796,6212,4396,5338,2641
62.50347533,5920,5177,7515,5675,6034,4730,5385,2588
62.53689787,5997,5099,7562,5803,6201,4629,5194,2605
62.57032041,5804,5179,7580,5694,6032,4654,5378,2656
62.60374294,6011,5071,7584,5770,6163,4562,5283,2633
62.63716548,5953,5224,7611,5828,6083,4590,5295,2607
62.67058802,5950,5244,7652,5664,6154,4549,5262,2591
62.70401055,5895,5136,7499,5697,6061,4421,5304,2672
62.73743309,5919,5046,7673,5715,6074,4526,5182,2721
62.77085563,5857,5150,7450,5845,6203,4566,5300,2575
62.80427817,5889,5008,7572,5680,6167,4552,5145,2649
62.8377007,5697,5105,7638,5628,6314,4480,5148,2712
62.87112324,5906,5245,7715,5788,6166,4518,5221,2714
62.90454578,6008,5223,7458,5685,6463,4379,5328,2762
62.93796832,5900,5091,7640,5726,6296,4623,5245,2925
62.97139085,5928,5103,7561,5724,6271,4616,5179,2821
63.00481339,5800,5048,7655,5655,6352,4415,5198,2789
63.03823593,5872,5100,7600,5663,6354,4416,5221,2748
63.07165846,5872,5142,7556,5749,6299,4597,5237,2739
63.105081,5904,5135,7490,5680,6323,4421,5238,2758
63.13850354,5834,5100,7461,5740,6287,4548,5204,2726
63.17192608,5820,5058,7462,5820,6311,4456,5095,2610
63.20534861,5811,5130,7441,5752,6462,4397,5146,2651
63.23877115,5776,5127,7542,5680,6325,4618,5182,2598
63.27219369,5989,4997,7576,5787,6291,4552,5211,2614
63.30561623,5736,5183,7503,5742,6458,4441,5174,2643
63.33903876,5667,5205,7403,5648,6344,4449,5177,2619
63.3724613,5763,4975,7445,5591,6418,4442,5070,2675
63.40588384,5940,5040,7394,5635,6137,4456,5333,2716
63.43930637,5869,5057,7555,5612,6188,4531,5051,2751
63.47272891,5854,5073,7484,5745,6160,4550,5144,2775
63.50615145,5959,5069,7587,5627,6067,4439,5354,2801
63.53957399,5874,4995,7399,5741,6116,4520,5205,2870
63.57299652,5786,5082,7475,5643,6002,4347,5079,2986
63.60641906,5810,5061,7451,5692,5964,4407,5220,2838
63.6398416,5786,5063,7389,5733,6061,4419,5082,2767
63.67326414,5899,5035,7401,5787,5956,4470,5185,2852
63.70668667,5707,5048,7466,5596,6025,4381,5227,2731
63.74010921,5809,4938,7555,5605,5971,4384,5335,2809
63.77353175,5875,4866,7333,5706,5994,4304,5302,2703
63.80695428,5755,4939,7303,5570,5918,4433,5189,2690
63.84037682,5698,5024,7311,5528,5914,4379,5118,2661
63.87379936,5779,5018,7472,5496,5960,4435,5132,2775
63.9072219,5684,5116,7470,5621,5879,4410,5081,2663
63.94064443,5815,5028,7427,5635,5924,4425,5188,2673
63.97406697,5941,5037,7511,5618,6010,4350,5021,2683
64.00748951,5764,5065,7448,5597,5886,4347,5142,2774
64.04091204,5869,5058,7389,5585,5895,4582,5230,2680
64.07433458,5762,4952,7468,5646,5994,4581,5118,2740
64.10775712,5815,4887,7583,5772,6086,4487,5119,2572
64.14117966,5751,4970,7396,5463,5809,4452,5293,2569
64.17460219,5716,5007,7370,5554,5925,4450,5087,2698
64.20802473,5762,4986,7370,5612,5857,4620,5024,2541
64.24144727,5623,4957,7383,5666,5941,4596,5094,2514
64.27486981,5784,4943,7537,5606,6039,4480,5097,2518
64.30829234,5799,4975,7609,5634,6035,4564,5236,2476
64.34171488,5812,4810,7352,5598,5948,4598,5140,2541
64.37513742,5763,5035,7650,5637,6006,4514,5057,2411
64.40855995,5706,4918,7485,5563,5822,4627,5110,2464
64.44198249,5790,5117,7482,5629,5949,4706,5096,2477
64.47540503,5974,4939,7488,5659,5974,4578,5126,2548
64.50882757,5598,5017,7528,5575,5941,4602,5097,2508
64.5422501,5708,5018,7575,5542,5811,4584,5053,2485
64.57567264,5638,4962,7418,5681,5887,4615,5100,2431
64.60909518,5697,5085,7507,5547,5901,4555,5094,2510
64.64251772,5823,4801,7375,5528,5755,4581,5056,2427
64.67594025,5752,5072,7551,5450,5859,4456,4974,2548
64.70936279,5731,5045,7517,5493,5842,4378,4972,2519
64.74278533,5696,5056,7424,5503,5910,4454,5032,2546
64.77620786,5657,4892,7212,5558,5746,4453,4965,2401
64.8096304,5621,5001,7289,5474,5718,4418,4979,2581
64.84305294,5705,4922,7324,5614,5707,4365,5061,2368
64.87647548,5701,5007,7311,5564,5774,4373,5091,2455
64.90989801,5535,4787,7348,5421,5910,4326,5030,2461
64.94332055,5570,4934,7357,5469,5833,4316,5032,2427
64.97674309,5610,5017,7419,5518,5825,4351,4960,2512
65.01016562,5684,4878,7487,5570,5651,4375,5104,2609
65.04358816,5760,5046,7404,5574,5941,4378,4961,2654
65.0770107,5623,4962,7288,5456,5715,4376,4960,2662
65.11043324,5620,4922,7328,5458,5847,4288,4866,2786
65.14385577,5627,4963,7325,5495,5842,4411,5072,2649
65.17727831,5670,4988,7301,5437,5772,4183,5072,2578
65.21070085,5519,4904,7325,5523,5634,4409,5024,2637
65.24412339,5741,4921,7385,5479,5805,4245,5128,2552
65.27754592,5641,4877,7387,5471,5812,4238,4924,2541
65.31096846,5729,4921,7369,5375,5821,4263,4841,2619
65.344391,5673,5018,7410,5393,5707,4359,4912,2484
65.37781353,5760,5044,7317,5459,5912,4199,4965,2488
65.41123607,5676,4947,7279,5554,5879,4261,4940,2534
65.44465861,5699,4866,7365,5470,5721,4277,4994,2459
65.47808115,5491,4900,7326,5407,5701,4292,5063,2432
65.51150368,5727,4753,7300,5397,5877,4274,4990,2460
65.54492622,5536,4998,7395,5354,5630,4322,5036,2387
65.57834876,5628,4789,7232,5353,5918,4199,5135,2359
65.6117713,5645,4783,7295,5576,5833,4239,5005,2453
65.64519383,5693,4904,7299,5449,5689,4292,4994,2434
65.67861637,5748,4908,7380,5502,5716,4224,5017,2269
65.71203891,5536,4913,7210,5435,5727,4235,5037,2431
65.74546144,5554,5020,7262,5504,5752,4270,4909,2421
65.77888398,5583,4982,7362,5363,5795,4155,4909,2429
65.81230652,5652,4990,7341,5422,5743,4150,4914,2375
65.84572906,5488,4867,7204,5364,5732,4272,5041,2392
65.87915159,5444,4774,7209,5369,5728,4141,4923,2387
65.91257413,5663,4685,7327,5473,5762,4335,4903,2333
65.94599667,5498,4741,7389,5482,5842,4243,4934,2418
65.9794192,5602,4888,7318,5443,5725,4312,4967,2415
66.01284174,5479,4906,7375,5385,5636,4281,4988,2415
66.04626428,5537,4901,7254,5465,5720,4376,4943,2310
66.07968682,5575,4895,7346,5309,5763,4156,4919,2414
66.11310935,5549,4843,7355,5280,5607,4126,5054,2396
66.14653189,5563,4836,7359,5410,5735,4274,5026,2376
66.17995443,5468,4958,7289,5402,5789,4127,4787,2330
66.21337697,5590,4944,7267,5338,5686,4240,4834,2427
66.2467995,5418,4889,7280,5463,5717,4093,5038,2417
66.28022204,5376,4864,7491,5428,5575,4058,4928,2471
66.31364458,5512,4936,7418,5353,5537,4110,4878,2473
66.34706711,5517,4895,7382,5462,5686,4240,5017,2407
66.38048965,5576,4919,7247,5352,5754,4162,4967,2363
66.41391219,5470,4685,7149,5324,5586,4140,4889,2442
66.44733473,5539,4869,7233,5233,5677,4106,4840,2401
66.48075726,5479,4971,7310,5284,5786,4165,4959,2301
66.5141798,5500,4880,7369,5391,5779,4108,4977,2453
66.54760234,5504,4920,7223,5260,5702,4140,4828,2415
66.58102488,5516,4816,7327,5340,5663,4080,4937,2337
66.61444741,5557,4788,7299,5410,5769,4202,5032,2449
66.64786995,5639,4898,7157,5377,5736,4181,4897,2460
66.68129249,5308,4855,7212,5374,5679,4236,4903,2399
66.71471502,5444,4923,7332,5428,5884,4080,4967,2323
66.74813756,5443,4756,7280,5269,5648,4109,4868,2358
66.7815601,5527,4755,7309,5355,5765,4170,4842,2349
66.81498264,5374,4752,7155,5288,5740,4083,4829,2355
66.84840517,5369,4700,7417,5408,5635,4064,4944,2412
66.88182771,5511,4863,7264,5267,5532,4120,4845,2305
66.91525025,5542,4737,7351,5495,5672,4282,4889,2381
66.94867279,5518,4802,7234,5218,5700,4054,4947,2444
66.98209532,5340,4923,7273,5400,5720,4166,4831,2417
67.01551786,5411,4773,7242,5301,5715,4131,4701,2345
67.0489404,5443,4805,7264,5226,5613,4148,4906,2360
