33097,scans,DataLength,,,,,,,,Raw data,,,Calibrated,
181:28:18,653298560,2.38E-13,1.32E-13,,,,,,,,,,,
181:28:41,653321856,1.31E-13,-1.08E-14,,,,,,,,,,,
181:29:05,653345088,1.35E-13,-4.09E-14,,,,,,,,,,,
181:29:28,653368320,1.37E-13,6.99E-14,,,,,,,,,,,
181:29:51,653391616,1.19E-13,5.59E-14,,,,,,,,,,,
181:30:14,653414848,1.60E-13,-1.08E-15,,,,,,,,,,,
181:30:38,653438080,1.94E-13,-2.15E-15,,,,,,,,,,,
181:31:01,653461376,1.91E-13,4.52E-14,,,,,,,,,,,
181:31:24,653484608,1.30E-13,7.31E-14,,,,,,,,,,,
181:31:47,653507840,1.04E-13,2.80E-14,,,,,,,,,,,
181:32:11,653531136,1.29E-13,1.08E-15,,,,,,,,,,,
181:32:34,653554368,1.37E-13,2.15E-14,,,,,,,,,,,
181:32:57,653577600,2.11E-13,-3.98E-14,,,,,,,,,,,
181:33:20,653600896,1.21E-13,3.33E-14,,,,,,,,,,,
181:33:44,653624128,1.27E-13,-4.84E-14,,,,,,,,,,,
181:34:07,653647360,1.34E-13,6.45E-14,,,,,,,,,,,
181:34:30,653670656,1.71E-13,-6.13E-14,,,,,,,,,,,
181:34:53,653693888,2.84E-13,2.58E-14,,,,,,,,,,,
181:35:17,653717120,8.39E-14,1.08E-14,,,,,,,,,,,
181:35:40,653740416,1.57E-13,1.72E-14,,,,,,,,,,,
181:36:03,653763648,1.57E-13,1.40E-14,,,,,,,,,,,
181:36:26,653786880,1.98E-13,4.41E-14,,,,,,,,,,,
181:36:50,653810176,1.12E-13,5.16E-14,,,,,,,,,,,
181:37:13,653833408,1.90E-13,-7.42E-14,,,,,,,,,,,
181:37:36,653856640,1.82E-13,1.10E-13,,,,,,,,,,,
181:37:59,653879936,7.63E-14,-4.62E-14,,,,,,,,,,,
181:38:23,653903168,1.30E-13,9.03E-14,,,,,,,,,,,
181:38:46,653926400,1.90E-13,-9.68E-15,,,,,,,,,,,
181:39:09,653949696,2.17E-13,5.05E-14,,,,,,,,,,,
181:39:32,653972928,1.59E-13,4.52E-14,,,,,,,,,,,
181:39:56,653996160,1.51E-13,-1.08E-14,,,,,,,,,,,
181:40:19,654019456,1.49E-13,-3.66E-14,,,,,,,,,,,
181:40:42,654042688,2.29E-13,3.66E-14,,,,,,,,,,,
181:41:05,654065984,2.02E-13,7.42E-14,,,,,,,,,,,
181:41:29,654089216,8.06E-14,-1.83E-14,,,,,,,,,,,
181:41:52,654112448,8.17E-14,7.20E-14,,,,,,,,,,,
181:42:15,654135744,1.35E-13,-9.25E-14,,,,,,,,,,,
181:42:38,654158976,1.26E-13,8.49E-14,,,,,,,,,,,
181:43:02,654182208,9.68E-14,6.34E-14,,,,,,,,,,,
181:43:25,654205504,1.48E-13,-2.37E-14,,,,,,,,,,,
181:43:48,654228736,1.44E-13,-1.18E-14,,,,,,,,,,,
181:44:11,654251968,1.74E-13,4.19E-14,,,,,,,,,,,
181:44:35,654275264,1.46E-13,7.74E-14,,,,,,,,,,,
181:44:58,654298496,1.28E-13,-4.30E-15,,,,,,,,,,,
181:45:21,654321728,1.34E-13,2.69E-14,,,,,,,,,,,
181:45:45,654345024,1.98E-13,-2.15E-14,,,,,,,,,,,
181:46:08,654368256,1.74E-13,-5.48E-14,,,,,,,,,,,
181:46:31,654391488,1.88E-13,-3.23E-15,,,,,,,,,,,
181:46:54,654414784,1.24E-13,-5.38E-15,,,,,,,,,,,
181:47:18,654438016,9.68E-14,-8.92E-14,,,,,,,,,,,
181:47:41,654461248,1.23E-13,9.78E-14,,,,,,,,,,,
181:48:04,654484544,1.61E-13,6.45E-14,,,,,,,,,,,
181:48:27,654507776,2.49E-13,-4.30E-15,,,,,,,,,,,
181:48:51,654531008,1.43E-13,3.98E-14,,,,,,,,,,,
181:49:14,654554304,1.69E-13,2.15E-14,,,,,,,,,,,
181:49:37,654577536,1.49E-13,-2.90E-14,,,,,,,,,,,
181:50:00,654600768,1.01E-13,4.62E-14,,,,,,,,,,,
181:50:24,654624064,1.72E-13,1.08E-14,,,,,,,,,,,
181:50:47,654647296,1.71E-13,3.33E-14,,,,,,,,,,,
181:51:10,654670528,1.30E-13,3.44E-14,,,,,,,,,,,
181:51:33,654693824,1.58E-13,-4.09E-14,,,,,,,,,,,
181:51:57,654717056,9.35E-14,-6.45E-14,,,,,,,,,,,
181:52:20,654740288,1.46E-13,-2.37E-14,,,,,,,,,,,
181:52:43,654763584,1.12E-13,1.08E-14,,,,,,,,,,,
181:53:06,654786816,1.67E-13,5.59E-14,,,,,,,,,,,
181:53:30,654810048,1.29E-13,7.74E-14,,,,,,,,,,,
181:53:53,654833344,1.58E-13,-7.53E-15,,,,,,,,,,,
181:54:16,654856576,2.11E-13,7.53E-15,,,,,,,,,,,
181:54:39,654879808,1.64E-13,-1.08E-14,,,,,,,,,,,
181:55:03,654903104,8.28E-14,7.20E-14,,,,,,,,,,,
181:55:26,654926336,1.67E-13,1.83E-14,,,,,,,,,,,
181:55:49,654949568,1.09E-13,4.30E-14,,,,,,,,,,,
181:56:12,654972864,1.55E-13,-1.40E-14,,,,,,,,,,,
181:56:36,654996096,1.75E-13,-1.61E-14,,,,,,,,,,,
181:56:59,655019392,1.48E-13,7.63E-14,,,,,,,,,,,
181:57:22,655042624,1.18E-13,-2.47E-14,,,,,,,,,,,
181:57:45,655065856,2.38E-13,1.94E-14,,,,,,,,,,,
181:58:09,655089152,1.67E-13,-8.60E-15,,,,,,,,,,,
181:58:32,655112384,1.77E-13,3.98E-14,,,,,,,,,,,
181:58:55,655135616,1.23E-13,2.90E-14,,,,,,,,,,,
181:59:18,655158912,1.49E-13,1.72E-14,,,,,,,,,,,
181:59:42,655182144,9.35E-14,-2.15E-14,,,,,,,,,,,
182:00:05,655205376,1.29E-13,7.10E-14,,,,,,,,,,,
182:00:28,655228672,9.57E-14,5.16E-14,,,,,,,,,,,
182:00:51,655251904,2.58E-13,-9.68E-15,,,,,,,,,,,
182:01:15,655275136,1.18E-13,1.15E-13,,,,,,,,,,,
182:01:38,655298432,1.84E-13,-4.30E-15,,,,,,,,,,,
182:02:01,655321664,1.98E-13,-2.47E-14,,,,,,,,,,,
182:02:24,655344896,1.74E-13,9.68E-14,,,,,,,,,,,
182:02:48,655368192,1.29E-13,1.51E-14,,,,,,,,,,,
182:03:11,655391424,1.39E-13,3.98E-14,,,,,,,,,,,
182:03:34,655414656,1.69E-13,1.83E-14,,,,,,,,,,,
182:03:57,655437952,1.57E-13,1.94E-14,,,,,,,,,,,
182:04:21,655461184,-3.23E-15,6.13E-14,,,,,,,,,,,
182:04:44,655484416,1.52E-13,-6.77E-14,,,,,,,,,,,
182:05:07,655507712,1.54E-13,1.61E-14,,,,,,,,,,,
182:05:30,655530944,1.02E-13,2.90E-14,,,,,,,,,,,
182:05:54,655554176,2.59E-13,-8.28E-14,,,,,,,,,,,
182:06:17,655577472,1.54E-13,-2.69E-14,,,,,,,,,,,
182:06:40,655600704,1.40E-13,-4.73E-14,,,,,,,,,,,
182:07:03,655623936,1.71E-13,6.45E-15,,,,,,,,,,,
182:07:27,655647232,1.61E-13,8.71E-14,,,,,,,,,,,
182:07:50,655670464,1.49E-13,-5.48E-14,,,,,,,,,,,
182:08:13,655693696,1.81E-13,7.74E-14,,,,,,,,,,,
182:08:36,655716992,1.30E-13,1.61E-14,,,,,,,,,,,
182:09:00,655740224,1.11E-13,1.61E-14,,,,,,,,,,,
182:09:23,655763456,1.51E-13,-1.08E-14,,,,,,,,,,,
182:09:46,655786752,2.04E-13,6.45E-15,,,,,,,,,,,
182:10:09,655809984,9.68E-14,-5.38E-15,,,,,,,,,,,
182:10:33,655833216,1.28E-13,-3.01E-14,,,,,,,,,,,
182:10:56,655856512,1.33E-13,-3.23E-14,,,,,,,,,,,
182:11:19,655879744,2.16E-13,-6.34E-14,,,,,,,,,,,
182:11:42,655902976,8.39E-14,6.45E-15,,,,,,,,,,,
182:12:06,655926272,1.88E-13,3.23E-15,,,,,,,,,,,
182:12:29,655949504,1.46E-13,-1.03E-13,,,,,,,,,,,
182:12:52,655972736,2.20E-13,6.67E-14,,,,,,,,,,,
182:13:16,655996032,9.68E-14,-7.53E-15,,,,,,,,,,,
182:13:39,656019264,1.06E-13,-3.33E-14,,,,,,,,,,,
182:14:02,656042496,9.46E-14,-2.15E-15,,,,,,,,,,,
182:14:25,656065792,1.67E-13,4.84E-14,,,,,,,,,,,
182:14:49,656089024,1.18E-13,9.68E-15,,,,,,,,,,,
182:15:12,656112320,1.87E-13,2.04E-14,,,,,,,,,,,
182:15:35,656135552,2.16E-13,4.95E-14,,,,,,,,,,,
182:15:58,656158784,1.87E-13,7.96E-14,,,,,,,,,,,
182:16:22,656182080,2.10E-13,-2.47E-14,,,,,,,,,,,
182:16:45,656205312,2.07E-13,1.41E-13,,,,,,,,,,,
182:17:08,656228544,1.06E-13,1.61E-14,,,,,,,,,,,
182:17:31,656251840,1.18E-13,5.38E-15,,,,,,,,,,,
182:17:55,656275072,1.12E-13,-4.09E-14,,,,,,,,,,,
182:18:18,656298304,2.09E-13,3.98E-14,,,,,,,,,,,
182:18:41,656321600,7.74E-14,1.94E-14,,,,,,,,,,,
182:19:04,656344832,1.18E-13,3.23E-14,,,,,,,,,,,
182:19:28,656368064,1.10E-13,-1.61E-14,,,,,,,,,,,
182:19:51,656391360,1.23E-13,5.48E-14,,,,,,,,,,,
182:20:14,656414592,7.31E-14,1.19E-13,,,,,,,,,,,
182:20:37,656437824,2.45E-13,6.13E-14,,,,,,,,,,,
182:21:01,656461120,1.15E-13,8.60E-15,,,,,,,,,,,
182:21:24,656484352,1.72E-13,2.69E-14,,,,,,,,,,,
182:21:47,656507584,1.73E-13,4.19E-14,,,,,,,,,,,
182:22:10,656530880,1.72E-13,-4.30E-14,,,,,,,,,,,
182:22:34,656554112,1.94E-13,-4.62E-14,,,,,,,,,,,
182:22:57,656577344,1.11E-13,-2.15E-15,,,,,,,,,,,
182:23:20,656600640,1.82E-13,3.44E-14,,,,,,,,,,,
182:23:43,656623872,1.29E-13,-4.41E-14,,,,,,,,,,,
182:24:07,656647104,1.73E-13,-1.83E-14,,,,,,,,,,,
182:24:30,656670400,1.51E-13,5.59E-14,,,,,,,,,,,
182:24:53,656693632,1.58E-13,3.44E-14,,,,,,,,,,,
182:25:16,656716864,1.78E-13,8.60E-14,,,,,,,,,,,
182:25:40,656740160,1.85E-13,6.24E-14,,,,,,,,,,,
182:26:03,656763392,1.40E-13,3.98E-14,,,,,,,,,,,
182:26:26,656786624,9.57E-14,5.70E-14,,,,,,,,,,,
182:26:49,656809920,1.42E-13,9.68E-14,,,,,,,,,,,
182:27:13,656833152,1.56E-13,4.09E-14,,,,,,,,,,,
182:27:36,656856384,1.20E-13,7.74E-14,,,,,,,,,,,
182:27:59,656879680,1.06E-13,0.00E+00,,,,,,,,,,,
182:28:22,656902912,2.16E-13,6.45E-15,,,,,,,,,,,
182:28:46,656926144,1.49E-13,-8.49E-14,,,,,,,,,,,
182:29:09,656949440,1.10E-13,1.51E-14,,,,,,,,,,,
182:29:32,656972672,1.51E-13,1.40E-14,,,,,,,,,,,
182:29:55,656995904,6.67E-14,4.95E-14,,,,,,,,,,,
182:30:19,657019200,2.10E-13,-2.58E-14,,,,,,,,,,,
182:30:42,657042432,1.31E-13,3.66E-14,,,,,,,,,,,
182:31:05,657065664,8.60E-14,-1.61E-14,,,,,,,,,,,
182:31:28,657088960,1.08E-13,1.26E-13,,,,,,,,,,,
182:31:52,657112192,1.42E-13,8.49E-14,,,,,,,,,,,
182:32:15,657135488,1.16E-13,-4.41E-14,,,,,,,,,,,
182:32:38,657158720,1.69E-13,-2.04E-14,,,,,,,,,,,
182:33:01,657181952,1.17E-13,-1.08E-14,,,,,,,,,,,
182:33:25,657205248,1.45E-13,1.61E-14,,,,,,,,,,,
182:33:48,657228480,1.74E-13,-1.08E-15,,,,,,,,,,,
182:34:11,657251712,1.06E-13,2.47E-14,,,,,,,,,,,
182:34:35,657275008,1.66E-13,-1.72E-14,,,,,,,,,,,
182:34:58,657298240,1.96E-13,-5.38E-15,,,,,,,,,,,
182:35:21,657321472,1.42E-13,-4.41E-14,,,,,,,,,,,
182:35:44,657344768,1.74E-13,6.13E-14,,,,,,,,,,,
182:36:08,657368000,1.40E-13,-5.16E-14,,,,,,,,,,,
182:36:31,657391232,2.74E-13,-9.89E-14,,,,,,,,,,,
182:36:54,657414528,1.61E-13,-7.31E-14,,,,,,,,,,,
182:37:17,657437760,1.27E-13,7.10E-14,,,,,,,,,,,
182:37:40,657460992,9.14E-14,-1.08E-15,,,,,,,,,,,
182:38:04,657484288,1.29E-13,7.53E-15,,,,,,,,,,,
182:38:27,657507520,1.69E-13,-4.30E-15,,,,,,,,,,,
182:38:50,657530752,1.14E-13,4.30E-15,,,,,,,,,,,
182:39:14,657554048,1.19E-13,5.81E-14,,,,,,,,,,,
182:39:37,657577280,1.35E-13,4.84E-14,,,,,,,,,,,
182:40:00,657600512,1.43E-13,-2.15E-14,,,,,,,,,,,
182:40:23,657623808,1.64E-13,3.98E-14,,,,,,,,,,,
182:40:47,657647040,9.68E-14,2.69E-14,,,,,,,,,,,
182:41:10,657670272,1.13E-13,7.53E-15,,,,,,,,,,,
182:41:33,657693568,1.34E-13,1.11E-13,,,,,,,,,,,
182:41:56,657716800,1.04E-13,-7.53E-15,,,,,,,,,,,
182:42:20,657740032,1.15E-13,4.30E-15,,,,,,,,,,,
182:42:43,657763328,1.47E-13,5.38E-15,,,,,,,,,,,
182:43:06,657786560,1.15E-13,-4.52E-14,,,,,,,,,,,
182:43:29,657809792,1.16E-13,8.60E-15,,,,,,,,,,,
182:43:53,657833088,2.14E-13,3.76E-14,,,,,,,,,,,
182:44:16,657856320,1.45E-13,7.53E-15,,,,,,,,,,,
182:44:39,657879552,9.57E-14,-9.68E-15,,,,,,,,,,,
182:45:02,657902848,1.48E-13,3.33E-14,,,,,,,,,,,
182:45:26,657926080,1.96E-13,4.41E-14,,,,,,,,,,,
182:45:49,657949312,1.37E-13,-6.99E-14,,,,,,,,,,,
182:46:12,657972608,1.83E-13,-3.44E-14,,,,,,,,,,,
182:46:35,657995840,1.86E-13,-1.18E-14,,,,,,,,,,,
182:46:59,658019072,2.01E-13,3.12E-14,,,,,,,,,,,
182:47:22,658042368,1.25E-13,-1.72E-14,,,,,,,,,,,
182:47:45,658065600,1.57E-13,8.82E-14,,,,,,,,,,,
182:48:08,658088832,5.91E-14,-2.04E-14,,,,,,,,,,,
182:48:32,658112128,9.14E-14,6.67E-14,,,,,,,,,,,
182:48:55,658135360,1.76E-13,-1.51E-14,,,,,,,,,,,
182:49:18,658158592,9.89E-14,4.84E-14,,,,,,,,,,,
182:49:41,658181888,1.19E-13,7.20E-14,,,,,,,,,,,
182:50:05,658205120,1.82E-13,3.01E-14,,,,,,,,,,,
182:50:28,658228416,1.97E-13,6.13E-14,,,,,,,,,,,
182:50:51,658251648,1.62E-13,2.04E-14,,,,,,,,,,,
182:51:14,658274880,8.92E-14,4.73E-14,,,,,,,,,,,
182:51:38,658298176,6.24E-14,2.69E-14,,,,,,,,,,,
182:52:01,658321408,1.21E-13,4.09E-14,,,,,,,,,,,
182:52:24,658344640,1.41E-13,3.12E-14,,,,,,,,,,,
182:52:47,658367936,1.11E-13,-7.31E-14,,,,,,,,,,,
182:53:11,658391168,1.99E-13,7.10E-14,,,,,,,,,,,
182:53:34,658414400,2.28E-13,-2.15E-15,,,,,,,,,,,
182:53:57,658437696,1.76E-13,2.37E-14,,,,,,,,,,,
182:54:20,658460928,1.85E-13,-2.47E-14,,,,,,,,,,,
182:54:44,658484160,1.34E-13,-1.51E-14,,,,,,,,,,,
182:55:07,658507456,1.60E-13,-1.94E-14,,,,,,,,,,,
182:55:30,658530688,2.29E-13,-1.61E-14,,,,,,,,,,,
182:55:53,658553920,8.49E-14,4.52E-14,,,,,,,,,,,
182:56:17,658577216,1.05E-13,5.38E-15,,,,,,,,,,,
182:56:40,658600448,1.66E-13,1.72E-14,,,,,,,,,,,
182:57:03,658623680,1.80E-13,5.91E-14,,,,,,,,,,,
182:57:26,658646976,2.15E-13,1.08E-14,,,,,,,,,,,
182:57:50,658670208,7.42E-14,-3.98E-14,,,,,,,,,,,
182:58:13,658693440,1.84E-13,2.15E-14,,,,,,,,,,,
182:58:36,658716736,1.89E-13,6.45E-14,,,,,,,,,,,
182:58:59,658739968,2.59E-13,-3.01E-14,,,,,,,,,,,
182:59:23,658763200,2.19E-13,-9.03E-14,,,,,,,,,,,
182:59:46,658786496,7.63E-14,4.30E-15,,,,,,,,,,,
183:00:09,658809728,1.44E-13,4.19E-14,,,,,,,,,,,
183:00:32,658832960,2.47E-13,4.41E-14,,,,,,,,,,,
183:00:56,658856256,8.82E-14,0.00E+00,,,,,,,,,,,
183:01:19,658879488,1.94E-13,3.12E-14,,,,,,,,,,,
183:01:42,658902720,2.20E-13,-2.37E-14,,,,,,,,,,,
183:02:06,658926016,1.15E-13,3.87E-14,,,,,,,,,,,
183:02:29,658949248,1.34E-13,-2.90E-14,,,,,,,,,,,
183:02:52,658972480,2.02E-13,-1.72E-14,,,,,,,,,,,
183:03:15,658995776,1.91E-13,5.16E-14,,,,,,,,,,,
183:03:39,659019008,1.59E-13,-5.91E-14,,,,,,,,,,,
183:04:02,659042240,1.30E-13,-1.08E-14,,,,,,,,,,,
183:04:25,659065536,8.71E-14,6.67E-14,,,,,,,,,,,
183:04:48,659088768,2.20E-13,-1.40E-14,,,,,,,,,,,
183:05:12,659112000,1.09E-13,9.57E-14,,,,,,,,,,,
183:05:35,659135296,1.68E-13,2.58E-14,,,,,,,,,,,
183:05:58,659158528,1.31E-13,-5.16E-14,,,,,,,,,,,
183:06:21,659181824,1.74E-13,5.16E-14,,,,,,,,,,,
183:06:45,659205056,1.98E-13,5.38E-15,,,,,,,,,,,
183:07:08,659228288,1.21E-13,1.29E-13,,,,,,,,,,,
183:07:31,659251584,1.35E-13,5.05E-14,,,,,,,,,,,
183:07:54,659274816,2.26E-13,8.17E-14,,,,,,,,,,,
183:08:18,659298048,1.00E-13,5.05E-14,,,,,,,,,,,
183:08:41,659321344,5.70E-14,1.04E-13,,,,,,,,,,,
183:09:04,659344576,1.02E-13,3.55E-14,,,,,,,,,,,
183:09:27,659367808,1.58E-13,3.23E-15,,,,,,,,,,,
183:09:51,659391104,1.39E-13,7.74E-14,,,,,,,,,,,
183:10:14,659414336,1.95E-13,-3.76E-14,,,,,,,,,,,
183:10:37,659437568,1.48E-13,-7.20E-14,,,,,,,,,,,
183:11:00,659460864,1.42E-13,-1.83E-14,,,,,,,,,,,
183:11:24,659484096,1.01E-13,5.70E-14,,,,,,,,,,,
183:11:47,659507328,1.47E-13,2.15E-14,,,,,,,,,,,
183:12:10,659530624,1.52E-13,2.80E-14,,,,,,,,,,,
183:12:33,659553856,1.39E-13,-1.83E-14,,,,,,,,,,,
183:12:57,659577088,1.10E-13,-2.15E-14,,,,,,,,,,,
183:13:20,659600384,1.94E-13,-4.41E-14,,,,,,,,,,,
183:13:43,659623616,2.18E-13,6.45E-15,,,,,,,,,,,
183:14:06,659646848,9.57E-14,6.34E-14,,,,,,,,,,,
183:14:30,659670144,1.74E-13,-6.56E-14,,,,,,,,,,,
183:14:53,659693376,1.55E-13,-6.56E-14,,,,,,,,,,,
183:15:16,659716608,2.55E-13,1.18E-14,,,,,,,,,,,
183:15:39,659739904,1.00E-13,8.17E-14,,,,,,,,,,,
183:16:03,659763136,1.97E-13,9.89E-14,,,,,,,,,,,
183:16:26,659786368,1.13E-13,-7.53E-14,,,,,,,,,,,
183:16:49,659809664,2.20E-13,1.08E-15,,,,,,,,,,,
183:17:12,659832896,1.98E-13,-2.04E-14,,,,,,,,,,,
183:17:36,659856128,1.10E-13,7.63E-14,,,,,,,,,,,
183:17:59,659879424,1.29E-13,-1.08E-14,,,,,,,,,,,
183:18:22,659902656,1.47E-13,2.04E-14,,,,,,,,,,,
183:18:45,659925888,7.53E-14,7.53E-14,,,,,,,,,,,
183:19:09,659949184,1.87E-13,6.24E-14,,,,,,,,,,,
183:19:32,659972416,9.35E-14,3.01E-14,,,,,,,,,,,
183:19:55,659995648,2.41E-13,-1.40E-14,,,,,,,,,,,
183:20:18,660018944,1.77E-13,3.66E-14,,,,,,,,,,,
183:20:42,660042176,1.41E-13,-9.68E-15,,,,,,,,,,,
183:21:05,660065408,5.81E-14,-2.37E-14,,,,,,,,,,,
183:21:28,660088704,1.58E-13,6.45E-15,,,,,,,,,,,
183:21:51,660111936,2.13E-13,-1.51E-14,,,,,,,,,,,
183:22:15,660135168,2.31E-13,3.23E-14,,,,,,,,,,,
183:22:38,660158464,1.00E-13,-4.30E-15,,,,,,,,,,,
183:23:01,660181696,1.34E-13,4.41E-14,,,,,,,,,,,
183:23:24,660204928,1.99E-13,8.28E-14,,,,,,,,,,,
183:23:48,660228224,6.99E-14,-1.08E-14,,,,,,,,,,,
183:24:11,660251456,1.13E-13,-4.95E-14,,,,,,,,,,,
183:24:34,660274752,1.99E-13,1.24E-13,,,,,,,,,,,
183:24:57,660297984,1.74E-13,5.16E-14,,,,,,,,,,,
183:25:21,660321216,1.69E-13,-6.02E-14,,,,,,,,,,,
183:25:44,660344512,1.21E-13,-6.45E-15,,,,,,,,,,,
183:26:07,660367744,8.49E-14,1.08E-14,,,,,,,,,,,
183:26:30,660390976,8.06E-14,8.39E-14,,,,,,,,,,,
183:26:54,660414272,1.52E-13,-5.38E-15,,,,,,,,,,,
183:27:17,660437504,1.86E-13,2.69E-14,,,,,,,,,,,
183:27:40,660460736,1.49E-13,-5.38E-15,,,,,,,,,,,
183:28:04,660484032,1.51E-13,2.15E-15,,,,,,,,,,,
183:28:27,660507264,1.63E-13,8.28E-14,,,,,,,,,,,
183:28:50,660530496,1.82E-13,5.59E-14,,,,,,,,,,,
183:29:13,660553792,1.80E-13,3.44E-14,,,,,,,,,,,
183:29:37,660577024,1.42E-13,2.47E-14,,,,,,,,,,,
183:30:00,660600256,2.14E-13,3.12E-14,,,,,,,,,,,
183:30:23,660623552,1.90E-13,-3.44E-14,,,,,,,,,,,
183:30:46,660646784,1.45E-13,8.60E-15,,,,,,,,,,,
183:31:10,660670016,1.23E-13,6.34E-14,,,,,,,,,,,
183:31:33,660693312,1.10E-13,2.37E-14,,,,,,,,,,,
183:31:56,660716544,1.39E-13,-8.60E-15,,,,,,,,,,,
183:32:19,660739776,1.10E-13,1.08E-15,,,,,,,,,,,
183:32:43,660763072,7.74E-14,6.45E-14,,,,,,,,,,,
183:33:06,660786304,1.08E-13,-6.56E-14,,,,,,,,,,,
183:33:29,660809536,1.70E-13,4.52E-14,,,,,,,,,,,
183:33:52,660832832,1.91E-13,3.23E-14,,,,,,,,,,,
183:34:16,660856064,2.06E-13,1.83E-14,,,,,,,,,,,
183:34:39,660879296,1.14E-13,2.15E-14,,,,,,,,,,,
183:35:02,660902592,1.01E-13,2.37E-14,,,,,,,,,,,
183:35:25,660925824,1.16E-13,3.01E-14,,,,,,,,,,,
183:35:49,660949056,1.32E-13,-5.48E-14,,,,,,,,,,,
183:36:12,660972352,1.18E-13,3.44E-14,,,,,,,,,,,
183:36:35,660995584,1.02E-13,-7.20E-14,,,,,,,,,,,
183:36:58,661018816,1.39E-13,4.09E-14,,,,,,,,,,,
183:37:22,661042112,6.77E-14,3.23E-15,,,,,,,,,,,
183:37:45,661065344,6.99E-14,1.40E-14,,,,,,,,,,,
183:38:08,661088576,1.17E-13,3.76E-14,,,,,,,,,,,
183:38:31,661111872,1.81E-13,2.15E-14,,,,,,,,,,,
183:38:55,661135104,1.39E-13,1.37E-13,,,,,,,,,,,
183:39:18,661158336,9.68E-14,1.02E-13,,,,,,,,,,,
183:39:41,661181632,1.62E-13,5.38E-14,,,,,,,,,,,
183:40:04,661204864,1.70E-13,-8.60E-15,,,,,,,,,,,
183:40:28,661228160,2.14E-13,-6.99E-14,,,,,,,,,,,
183:40:51,661251392,2.26E-14,3.76E-14,,,,,,,,,,,
183:41:14,661274624,1.42E-13,-6.45E-14,,,,,,,,,,,
183:41:37,661297920,6.67E-14,-2.15E-15,,,,,,,,,,,
183:42:01,661321152,1.18E-13,2.90E-14,,,,,,,,,,,
183:42:24,661344384,1.74E-13,-7.31E-14,,,,,,,,,,,
183:42:47,661367680,2.10E-13,2.47E-14,,,,,,,,,,,
183:43:10,661390912,1.94E-13,5.70E-14,,,,,,,,,,,
183:43:34,661414144,1.68E-13,1.24E-13,,,,,,,,,,,
183:43:57,661437440,1.10E-13,-1.94E-14,,,,,,,,,,,
183:44:20,661460672,1.43E-13,-7.53E-15,,,,,,,,,,,
183:44:43,661483904,6.56E-14,3.98E-14,,,,,,,,,,,
183:45:07,661507200,1.17E-13,-5.05E-14,,,,,,,,,,,
183:45:30,661530432,9.46E-14,1.08E-15,,,,,,,,,,,
183:45:53,661553664,1.48E-13,4.73E-14,,,,,,,,,,,
183:46:16,661576960,1.25E-13,-3.23E-15,,,,,,,,,,,
183:46:40,661600192,9.03E-14,8.60E-14,,,,,,,,,,,
183:47:03,661623424,1.51E-13,1.19E-13,,,,,,,,,,,
183:47:26,661646720,3.87E-14,2.69E-14,,,,,,,,,,,
183:47:49,661669952,1.14E-13,1.48E-13,,,,,,,,,,,
183:48:13,661693184,9.25E-14,-1.03E-13,,,,,,,,,,,
183:48:36,661716480,9.14E-14,3.23E-14,,,,,,,,,,,
183:48:59,661739712,1.53E-13,4.62E-14,,,,,,,,,,,
183:49:22,661762944,2.05E-13,-8.17E-14,,,,,,,,,,,
183:49:46,661786240,1.47E-13,1.72E-14,,,,,,,,,,,
183:50:09,661809472,8.71E-14,8.82E-14,,,,,,,,,,,
183:50:32,661832704,1.67E-13,3.76E-14,,,,,,,,,,,
183:50:56,661856000,1.68E-13,-1.12E-13,,,,,,,,,,,
183:51:19,661879232,1.68E-13,1.48E-13,,,,,,,,,,,
183:51:42,661902464,1.13E-13,7.53E-15,,,,,,,,,,,
183:52:05,661925760,1.11E-13,5.05E-14,,,,,,,,,,,
183:52:28,661948992,1.96E-13,3.33E-14,,,,,,,,,,,
183:52:52,661972224,7.42E-14,-5.38E-15,,,,,,,,,,,
183:53:15,661995520,9.25E-14,4.52E-14,,,,,,,,,,,
183:53:38,662018752,1.94E-13,5.59E-14,,,,,,,,,,,
183:54:01,662041984,1.38E-13,-2.26E-14,,,,,,,,,,,
183:54:25,662065280,1.82E-13,-1.08E-14,,,,,,,,,,,
183:54:48,662088512,2.46E-13,1.18E-14,,,,,,,,,,,
183:55:11,662111744,1.24E-13,5.48E-14,,,,,,,,,,,
183:55:35,662135040,1.55E-13,6.45E-15,,,,,,,,,,,
183:55:58,662158272,1.76E-13,1.83E-14,,,,,,,,,,,
183:56:21,662181504,1.94E-13,-3.76E-14,,,,,,,,,,,
183:56:44,662204800,1.42E-13,1.27E-13,,,,,,,,,,,
183:57:08,662228032,2.26E-13,-2.90E-14,,,,,,,,,,,
183:57:31,662251264,1.78E-13,-1.51E-14,,,,,,,,,,,
183:57:54,662274560,1.69E-13,9.78E-14,,,,,,,,,,,
183:58:17,662297792,1.59E-13,-1.08E-14,,,,,,,,,,,
183:58:41,662321088,1.38E-13,4.30E-14,,,,,,,,,,,
183:59:04,662344320,1.10E-13,-7.53E-15,,,,,,,,,,,
183:59:27,662367552,2.84E-13,-2.58E-14,,,,,,,,,,,
183:59:50,662390848,1.55E-13,-8.60E-14,,,,,,,,,,,
184:00:14,662414080,1.92E-13,6.45E-15,,,,,,,,,,,
184:00:37,662437312,1.21E-13,1.16E-13,,,,,,,,,,,
