"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"76896",213117,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfovibrionales","Desulfohalobiaceae","-","-"
"76897",29534,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium saccharophilum"
"76898",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"76899",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76900",-1,"BC11","-","-","-","-","-","-","-"
"76901",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"76902",-1,"BC11","-","-","-","-","-","-","-"
"76903",1798711,"BC11","Bacteria","-","-","-","-","-","-"
"76904",-1,"BC11","-","-","-","-","-","-","-"
"76905",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"76906",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76907",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76908",-1,"BC11","-","-","-","-","-","-","-"
"76909",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76910",450366,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","Vogesella","Vogesella perlucida"
"76911",-1,"BC11","-","-","-","-","-","-","-"
"76912",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76913",80812,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"76914",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"76915",133453,"BC11","Bacteria","Chloroflexi","Caldilineae","Caldilineales","Caldilineaceae","Caldilinea","Caldilinea aerophila"
"76916",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76917",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"76918",91347,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","-","-","-"
"76919",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76920",873191,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter defluvii"
"76921",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76922",-1,"BC11","-","-","-","-","-","-","-"
"76923",2,"BC11","Bacteria","-","-","-","-","-","-"
"76924",1499392,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","-","-"
"76925",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"76926",49319,"BC11","Bacteria","Actinobacteria","Rubrobacteria","Rubrobacterales","Rubrobacteraceae","Rubrobacter","Rubrobacter xylanophilus"
"76927",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76928",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76929",2,"BC11","Bacteria","-","-","-","-","-","-"
"76930",201174,"BC11","Bacteria","Actinobacteria","-","-","-","-","-"
"76931",-1,"BC11","-","-","-","-","-","-","-"
"76932",191579,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Crocinitomicaceae","Fluviicola","Fluviicola taffensis"
"76933",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76934",-1,"BC11","-","-","-","-","-","-","-"
"76935",387094,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"76936",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"76937",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"76938",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76939",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"76940",-1,"BC11","-","-","-","-","-","-","-"
"76941",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"76942",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76943",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76944",84405,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfurellales","Desulfurellaceae","Hippea","Hippea maritima"
"76945",-1,"BC11","-","-","-","-","-","-","-"
"76946",-1,"BC11","-","-","-","-","-","-","-"
"76947",1537398,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","Undibacterium","Undibacterium aquatile"
"76948",1458337,"BC11","Bacteria","Acidobacteria","Blastocatellia","-","-","Stenotrophobacter","Stenotrophobacter terrae"
"76949",563835,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","-","-"
"76950",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"76951",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76952",262323,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Xanthomonadaceae","Lysobacter","Lysobacter brunescens"
"76953",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"76954",2,"BC11","Bacteria","-","-","-","-","-","-"
"76955",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"76956",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"76957",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"76958",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76959",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76960",1239,"BC11","Bacteria","Firmicutes","-","-","-","-","-"
"76961",-1,"BC11","-","-","-","-","-","-","-"
"76962",-1,"BC11","-","-","-","-","-","-","-"
"76963",64002,NA,"Bacteria","Proteobacteria","Gammaproteobacteria","Nevskiales","Sinobacteraceae","Nevskia","Nevskia ramosa"
"76964",2,"BC11","Bacteria","-","-","-","-","-","-"
"76965",431058,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas aquatica"
"76966",186814,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"76967",535712,"BC11","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Rhodoluna","Candidatus Rhodoluna planktonica"
"76968",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"76969",1071983,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella cardiaca"
"76970",2,"BC11","Bacteria","-","-","-","-","-","-"
"76971",204434,"BC11","Bacteria","Acidobacteria","Acidobacteriia","Acidobacteriales","Acidobacteriaceae","-","-"
"76972",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"76973",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"76974",1706829,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","Sediminibacterium","Sediminibacterium aquarii"
"76975",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76976",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"76977",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"76978",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76979",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"76980",203682,"BC11","Bacteria","Planctomycetes","-","-","-","-","-"
"76981",64002,NA,"Bacteria","Proteobacteria","Gammaproteobacteria","Nevskiales","Sinobacteraceae","Nevskia","Nevskia ramosa"
"76982",-1,"BC11","-","-","-","-","-","-","-"
"76983",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76984",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76985",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76986",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76987",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76988",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"76989",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76990",68336,"BC11","Bacteria","-","-","-","-","-","-"
"76991",2,"BC11","Bacteria","-","-","-","-","-","-"
"76992",32003,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"76993",-1,"BC11","-","-","-","-","-","-","-"
"76994",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76995",2048906,"BC11","Bacteria","Acidobacteria","Blastocatellia","-","Pyrinomonadaceae","-","-"
"76996",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76997",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"76998",186817,"BC11","Bacteria","Firmicutes","Bacilli","Bacillales","Bacillaceae","-","-"
"76999",204434,"BC11","Bacteria","Acidobacteria","Acidobacteriia","Acidobacteriales","Acidobacteriaceae","-","-"
"77000",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77001",708186,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter trophiarum"
"77002",193,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","Azospirillum","Azospirillum lipoferum"
"77003",-1,"BC11","-","-","-","-","-","-","-"
"77004",204434,"BC11","Bacteria","Acidobacteria","Acidobacteriia","Acidobacteriales","Acidobacteriaceae","-","-"
"77005",48936,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium subterraneum"
"77006",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"77007",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"77008",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77009",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77010",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77011",-1,"BC11","-","-","-","-","-","-","-"
"77012",563835,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","-","-"
"77013",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77014",2,"BC11","Bacteria","-","-","-","-","-","-"
"77015",-1,"BC11","-","-","-","-","-","-","-"
"77016",2,"BC11","Bacteria","-","-","-","-","-","-"
"77017",471,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter calcoaceticus"
"77018",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77019",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77020",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77021",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77022",1763524,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Isosphaeraceae","-","-"
"77023",2,"BC11","Bacteria","-","-","-","-","-","-"
"77024",-1,"BC11","-","-","-","-","-","-","-"
"77025",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77026",568386,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Nevskiales","Sinobacteraceae","-","-"
"77027",32056,"BC11","Bacteria","Cyanobacteria","-","Nostocales","Rivulariaceae","Calothrix","Calothrix desertica"
"77028",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"77029",-1,"BC11","-","-","-","-","-","-","-"
"77030",554949,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiales Family XVII. Incertae Sedis","Thermaerobacter","Thermaerobacter composti"
"77031",640084,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Methylophilaceae","Methylophilus","Methylophilus flavus"
"77032",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77033",-1,"BC11","-","-","-","-","-","-","-"
"77034",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77035",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77036",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77037",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77038",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"77039",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77040",91347,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","-","-","-"
"77041",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"77042",206351,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","-","-","-"
"77043",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77044",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"77045",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77046",2,"BC11","Bacteria","-","-","-","-","-","-"
"77047",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77048",1034944,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella tunisiensis"
"77049",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77050",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77051",1798711,"BC11","Bacteria","-","-","-","-","-","-"
"77052",2,"BC11","Bacteria","-","-","-","-","-","-"
"77053",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"77054",-1,"BC11","-","-","-","-","-","-","-"
"77055",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77056",1569211,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Alteromonadales","Alteromonadaceae","Marinobacter","Marinobacter halotolerans"
"77057",53423,"BC11","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Thermodesulfovibrio","Thermodesulfovibrio islandicus"
"77058",2,"BC11","Bacteria","-","-","-","-","-","-"
"77059",2,"BC11","Bacteria","-","-","-","-","-","-"
"77060",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77061",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77062",-1,"BC11","-","-","-","-","-","-","-"
"77063",-1,"BC11","-","-","-","-","-","-","-"
"77064",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77065",915,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Nitrosomonadaceae","Nitrosomonas","Nitrosomonas europaea"
"77066",1456591,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Kordiimonadales","Temperatibacteraceae","Temperatibacter","Temperatibacter marinus"
"77067",42253,"BC11","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Nitrospira","Nitrospira moscoviensis"
"77068",2,"BC11","Bacteria","-","-","-","-","-","-"
"77069",403,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Methylococcales","Methylococcaceae","-","-"
"77070",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"77071",80812,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"77072",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77073",85023,"BC11","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"77074",255475,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Aurantimonadaceae","-","-"
"77075",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77076",80864,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77077",1776118,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium naphthae"
"77078",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"77079",29534,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium saccharophilum"
"77080",-1,"BC11","-","-","-","-","-","-","-"
"77081",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77082",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77083",186801,"BC11","Bacteria","Firmicutes","Clostridia","-","-","-","-"
"77084",429134,NA,"Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Sphingomonas","Sphingomonas desiccabilis"
"77085",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77086",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77087",40215,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter junii"
"77088",213468,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Syntrophobacterales","Syntrophaceae","-","-"
"77089",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77090",-1,"BC11","-","-","-","-","-","-","-"
"77091",191579,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Crocinitomicaceae","Fluviicola","Fluviicola taffensis"
"77092",-1,"BC11","-","-","-","-","-","-","-"
"77093",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77094",-1,"BC11","-","-","-","-","-","-","-"
"77095",1760,"BC11","Bacteria","Actinobacteria","Actinobacteria","-","-","-","-"
"77096",91347,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","-","-","-"
"77097",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"77098",2,"BC11","Bacteria","-","-","-","-","-","-"
"77099",162028,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Kofleriaceae","Haliangium","Haliangium tepidum"
"77100",-1,"BC11","-","-","-","-","-","-","-"
"77101",89373,"BC11","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","-","-"
"77102",249410,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Hydrogenophaga","Hydrogenophaga defluvii"
"77103",2,"BC11","Bacteria","-","-","-","-","-","-"
"77104",84566,"BC11","Bacteria","Bacteroidetes","Sphingobacteriia","Sphingobacteriales","Sphingobacteriaceae","-","-"
"77105",45401,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Hyphomicrobiaceae","-","-"
"77106",-1,"BC11","-","-","-","-","-","-","-"
"77107",362413,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"77108",48935,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium aromaticivorans"
"77109",32011,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Methylophilaceae","-","-"
"77110",1798711,"BC11","Bacteria","-","-","-","-","-","-"
"77111",-1,"BC11","-","-","-","-","-","-","-"
"77112",41297,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","-","-"
"77113",-1,"BC11","-","-","-","-","-","-","-"
"77114",2,"BC11","Bacteria","-","-","-","-","-","-"
"77115",1499392,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","-","-"
"77116",-1,"BC11","-","-","-","-","-","-","-"
"77117",-1,"BC11","-","-","-","-","-","-","-"
"77118",475299,"BC11","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cyclobacteriaceae","Algoriphagus","Algoriphagus aquaeductus"
"77119",-1,"BC11","-","-","-","-","-","-","-"
"77120",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77121",-1,"BC11","-","-","-","-","-","-","-"
"77122",2,"BC11","Bacteria","-","-","-","-","-","-"
"77123",-1,"BC11","-","-","-","-","-","-","-"
"77124",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"77125",2,"BC11","Bacteria","-","-","-","-","-","-"
"77126",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"77127",76891,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Caulobacteraceae","Asticcacaulis","Asticcacaulis biprosthecium"
"77128",2,"BC11","Bacteria","-","-","-","-","-","-"
"77129",-1,"BC11","-","-","-","-","-","-","-"
"77130",-1,"BC11","-","-","-","-","-","-","-"
"77131",403962,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","Azospirillum","Azospirillum canadense"
"77132",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"77133",134623,"BC11","Bacteria","Verrucomicrobia","Opitutae","Opitutales","Opitutaceae","-","-"
"77134",41297,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","-","-"
"77135",204457,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","-","-","-"
"77136",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"77137",2,"BC11","Bacteria","-","-","-","-","-","-"
"77138",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"77139",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"77140",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77141",-1,"BC11","-","-","-","-","-","-","-"
"77142",2,"BC11","Bacteria","-","-","-","-","-","-"
"77143",1278212,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter suis"
"77144",2,"BC11","Bacteria","-","-","-","-","-","-"
"77145",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77146",387094,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"77147",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"77148",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"77149",2,"BC11","Bacteria","-","-","-","-","-","-"
"77150",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77151",-1,"BC11","-","-","-","-","-","-","-"
"77152",155042,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter grbiciae"
"77153",2,"BC11","Bacteria","-","-","-","-","-","-"
"77154",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77155",-1,"BC11","-","-","-","-","-","-","-"
"77156",40214,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter johnsonii"
"77157",444,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","-","-"
"77158",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"77159",-1,"BC11","-","-","-","-","-","-","-"
"77160",96232,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella lytica"
"77161",45056,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella adelaidensis"
"77162",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"77163",134534,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter gyllenbergii"
"77164",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"77165",206351,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","-","-","-"
