"","Time.d","DateTime","Stage","A.mV","A.An","A.j","A.Q","B.mV","B.An","B.j","B.Q","C.mV","C.An","C.j","C.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"29535",21.6067361111111,2015-06-10 22:46:42,"S",513.4187993,-909.4986498,342.927275162862,0.504503804606557,618.6880125,-1082.1671639,413.23962930812,0.608552486360656,566.4332982,-1155.3829563,378.337193297314,0.55725496195082,566.180036666667,52.6350635792336,-1049.01625666667,126.249792211874,378.168032589432,35.1564823022845,0.556770417639344,0.0520260332053458
"29536",21.6102083333333,2015-06-10 22:51:42,"S",514.4332466,-909.1400232,343.604853874159,0.505501006180328,618.4377574,-1082.1657,413.072476684071,0.608422509786885,566.0769006,-1155.007972,378.099145025593,0.556972228918033,566.3159682,52.0026675438372,-1048.77123173333,126.289963753617,378.258825194608,34.7340866877531,0.556965248295082,0.0514607521583728
"29537",21.6136805555556,2015-06-10 22:56:42,"S",515.3207629,-908.7935499,344.197651696983,0.506436398114361,618.2560457,-1082.1450724,412.951106180632,0.608210067097889,565.978421,-1154.4320645,378.033367650605,0.55674851881924,566.518409866667,51.4697659044714,-1048.4568956,126.236840525279,378.39404184274,34.3781462598476,0.55713166134383,0.0508879162791892
"29538",21.6171527777778,2015-06-10 23:01:42,"S",515.7955235,-908.9617904,344.514758042007,0.507106370361049,617.9244594,-1082.3369091,412.729630094257,0.607957625459488,565.8261937,-1154.7245882,377.931690631249,0.556625220344694,566.5153922,51.0679560286671,-1048.67442923333,126.292161707294,378.392026255838,34.1097658148173,0.557229738721744,0.0504283451600758
"29539",21.620625,2015-06-10 23:06:42,"S",516.0757552,-908.9601095,344.701932904762,0.50747767804918,617.8739425,-1082.3060414,412.695888394712,0.607769705852459,565.6071022,-1154.6398778,377.785353077562,0.556442604540984,566.5189333,50.9052189009896,-1048.6353429,126.253412195845,378.394391459012,34.0010689773848,0.557229996147541,0.0501506500394558
"29540",21.6240972222222,2015-06-10 23:11:42,"S",516.4426302,-909.0666048,344.946979335175,0.507795927245902,617.7823903,-1081.784623,412.634738030674,0.607699835803279,565.5614712,-1154.1253163,377.754874812033,0.556312413147541,566.595497233333,50.677792490001,-1048.3255147,125.909002722932,378.445530725961,33.8491642954239,0.557269392065574,0.0499588289769421
"29541",21.6275694444444,2015-06-10 23:16:42,"S",516.5860532,-909.1329824,345.042775707752,0.50804689347541,617.5215383,-1081.7028736,412.460507430426,0.607526522262295,565.1012232,-1154.3938517,377.447461852565,0.556063620196721,566.402938233333,50.4803316610944,-1048.40990256667,125.974362243346,378.316914996914,33.7172744929845,0.557212345311475,0.0497497619384864
"29542",21.6310416666667,2015-06-10 23:21:42,"S",516.8374424,-909.2646005,345.210685830013,0.508241063410231,617.1699197,-1081.5446429,412.225651191116,0.607225307213586,564.8370452,-1154.3347775,377.271009720657,0.555707345115185,566.2814691,50.1818320768675,-1048.3813403,125.85587548147,378.235782247262,33.5178979816536,0.557057905246334,0.0495059404499239
"29543",21.6345138888889,2015-06-10 23:26:42,"S",517.0013246,-909.4359697,345.32014749439,0.508445295245507,616.7108968,-1081.2343364,411.919056511395,0.606826631065103,564.6464612,-1153.8830368,377.14371315127,0.5554836916717,566.119560866667,49.8711060038546,-1048.18444763333,125.530129905393,378.127639052352,33.3103550446095,0.556918539327437,0.0492063603638635
"29544",21.6379861111111,2015-06-10 23:31:42,"S",517.0723792,-909.4282199,345.367606918156,0.508560837934426,616.2358298,-1080.866399,411.601745512943,0.606367242590164,564.6551321,-1153.2696568,377.149504696329,0.555394226213115,565.987780366667,49.5951554819283,-1047.85475856667,125.22774409227,378.039619042476,33.1260397045928,0.556774102245902,0.048917800863488
"29545",21.6414583333333,2015-06-10 23:36:42,"S",517.2189003,-909.7567816,345.465472601387,0.508667842377049,616.0879878,-1080.4932238,411.502997562374,0.606060893901639,564.4078829,-1152.9211374,376.984359799886,0.555276892622951,565.904923666667,49.4515415741862,-1047.72371426667,124.850336600262,377.984276654549,33.0301158192098,0.556668542967213,0.0487114374590648
"29546",21.6449305555556,2015-06-10 23:41:42,"S",517.2238905,-910.0002959,345.468805700391,0.508742356130753,615.9567819,-1080.2366541,411.415361344468,0.605923657229038,564.0837129,-1152.7568831,376.76783727492,0.554995866786455,565.7547951,49.3876537997141,-1047.66461103333,124.612975445579,377.884001439926,32.9874433256319,0.556553960048748,0.0486093824456698
"29547",21.6484027777778,2015-06-10 23:46:42,"S",517.5210305,-910.5115356,345.667274106068,0.508890944754493,615.5857347,-1079.8770017,411.167528180925,0.605676647508667,563.8243374,-1152.7708359,376.594592871754,0.554708877197152,565.643700866667,49.0576611247036,-1047.71979106667,124.289809687878,377.809798386249,32.7670316675093,0.556425489820104,0.0484156806580034
"29548",21.651875,2015-06-10 23:51:42,"S",517.4564923,-910.7912125,345.624167174456,0.509005339081967,615.3838766,-1079.7375695,411.032701313859,0.605394890803279,563.7925203,-1152.6183026,376.573341309829,0.554565667721311,565.5442964,48.9871890251765,-1047.71569486667,124.052955296652,377.743403266048,32.7199613126667,0.556321965868853,0.0482187708018997
"29549",21.6553472222222,2015-06-10 23:56:42,"S",517.5759006,-911.2928462,345.703923433881,0.509032324377049,615.1439695,-1079.4819706,410.872460418498,0.605177629229508,563.7720205,-1152.2554396,376.559648900114,0.554539938098361,565.497296866667,48.8069098706815,-1047.67675213333,123.589731757123,377.712010917498,32.5995476478303,0.556249963901639,0.048095457711503
"29550",21.6588194444444,2015-06-11 00:01:42,"S",517.4186858,-911.3994681,345.598915118929,0.509013731016393,615.1189198,-1079.133836,410.855728998892,0.605047322606557,563.6805453,-1151.769905,376.498549966605,0.55448486842623,565.4060503,48.8729675438524,-1047.43440303333,123.280684909196,377.651064694809,32.6436694795495,0.556181974016393,0.0480392839659869
"29551",21.6622916666667,2015-06-11 00:06:42,"S",517.6022113,-911.7861577,345.721497111882,0.509026670705313,614.9555078,-1078.835153,410.746581394703,0.60495463652506,563.2875382,-1151.3212111,376.2360491503,0.554246598443053,565.281752433333,48.7072761778007,-1047.31417393333,122.839079868038,377.568042552295,32.5329994208067,0.556075968557809,0.0479901406836987
"29552",21.6657638888889,2015-06-11 00:11:42,"S",517.5844815,-912.3066592,345.709654865335,0.509108209573375,614.5053991,-1078.4885052,410.445940767152,0.604652905032318,562.9956483,-1151.6931928,376.041087438358,0.553909763852029,565.028509633333,48.4924268417958,-1047.49611906667,122.665700649914,377.398894356948,32.3894953312269,0.555890292819241,0.047803128337254
"29553",21.6692361111111,2015-06-11 00:16:42,"S",517.6848673,-912.8895997,345.776705446471,0.509148860065574,614.3268378,-1078.2479114,410.32667450705,0.604343723065574,563.0593124,-1151.4131441,376.083610533283,0.553797521655738,565.0236725,48.3509218989936,-1047.51688506667,122.195201595274,377.395663495601,32.2949800845639,0.555763368262295,0.0476278689430629
"29554",21.6727083333333,2015-06-11 00:21:42,"S",517.5514114,-913.1538731,345.687566388447,0.509132596081967,614.4172257,-1078.444544,410.387047201422,0.604300359098361,562.9007721,-1150.7839867,375.977716878518,0.553750861229508,564.956469733333,48.4656157968749,-1047.46080126667,121.807273829239,377.350776822796,32.3715874583724,0.555727938803279,0.0476146763738412
"29555",21.6761805555556,2015-06-11 00:26:42,"S",517.5227566,-913.4550825,345.668427018214,0.509052869507802,614.5590038,-1078.7252274,410.481744897683,0.604414539097892,562.7419177,-1150.5509719,375.871613427274,0.55359476547498,564.941226033333,48.5554943906833,-1047.57709393333,121.57824581905,377.34059511439,32.4316199723984,0.555687391360224,0.0477152629571929
"29556",21.6796527777778,2015-06-11 00:31:42,"S",517.5757568,-914.0366989,345.703827385699,0.509064842656133,614.6362583,-1079.2485854,410.533345414094,0.604522260049649,562.5237733,-1150.9823469,375.725908469088,0.553409356229938,564.911929466667,48.5743008726339,-1048.0892104,121.5071603418,377.321027089627,32.444181365981,0.555665486311907,0.0477686845754631
"29557",21.683125,2015-06-11 00:36:42,"S",517.5425501,-914.5601059,345.681647669718,0.509074577163934,614.8268265,-1079.2911771,410.660631430203,0.604653976131148,562.5238402,-1150.3868438,375.725953153534,0.553302105,564.9644056,48.6880362950865,-1048.0793756,120.971876863159,377.356077417818,32.5201485463108,0.555676886098361,0.047833932157855
"29558",21.6865972222222,2015-06-11 00:41:42,"S",517.446683,-914.8191362,345.61761525909,0.509011098245902,614.9487056,-1079.5532808,410.742038008457,0.604807638737705,562.504419,-1149.9966208,375.712981171975,0.553292586491803,564.966602533333,48.7976214951773,-1048.1230126,120.698005928179,377.357544813174,32.5933436730116,0.555703774491803,0.0479437656346258
"29559",21.6900694444444,2015-06-11 00:46:42,"S",517.3554302,-915.4505693,345.556664872977,0.508919072065574,615.1437839,-1080.0377882,410.872336450886,0.60496351942623,562.3536115,-1150.0594999,375.61225247813,0.553208867459016,564.950941866667,48.9458897519933,-1048.51595246667,120.439018492008,377.347084600664,32.6923763328448,0.555697152983607,0.0480705485806263
"29560",21.6935416666667,2015-06-11 00:51:42,"S",517.354214,-916.0390256,345.555852537798,0.508873595508592,615.2669503,-1080.3314608,410.954602854066,0.605120033213584,562.3898698,-1150.0624934,375.636470446069,0.553152531787315,565.003678033333,49.0086724728268,-1048.81099326667,120.153654856706,377.382308612645,32.7343107291157,0.555715386836497,0.0481743745390389
"29561",21.6970138888889,2015-06-11 00:56:42,"S",517.4614336,-916.5348844,345.627467611734,0.508925728327474,615.2673011,-1080.3855568,410.954837163539,0.60518077937658,562.1087844,-1149.792158,375.448725372376,0.553032125015964,564.9458397,48.9646157080634,-1048.90419973333,119.772892608868,377.343676715883,32.7048839408614,0.555712877573339,0.0481834882384192
"29562",21.7004861111111,2015-06-11 01:01:42,"S",517.3864185,-917.0315116,345.577362855395,0.508941566606557,614.7500339,-1080.3989525,410.60933943017,0.604926558196721,561.7452133,-1149.6033731,375.205885712393,0.552715080836066,564.6272219,48.7457473131517,-1049.01127906667,119.420715217512,377.130862665986,32.55869540552,0.555527735213115,0.0480542705815467
"29563",21.7039583333333,2015-06-11 01:06:42,"S",517.5286702,-917.2303901,345.672376882803,0.508974633786885,614.3763405,-1079.8760339,410.359738793063,0.604488380852459,561.8343254,-1148.9317163,375.265406263021,0.552580101,564.5797787,48.4821714241559,-1048.6793801,118.959234811542,377.099173979629,32.382645440978,0.555347705213115,0.0478169812350899
"29564",21.7074305555556,2015-06-11 01:11:42,"S",517.3159976,-917.8975548,345.530326698198,0.508940000556982,613.9257426,-1079.5537962,410.058771414673,0.604082991688056,561.4993005,-1148.4208584,375.041633436188,0.55245916027826,564.247013566667,48.3634485181093,-1048.6240698,118.333149865321,376.876910516353,32.3033469760104,0.555160717507766,0.0476289932597794
"29565",21.7109027777778,2015-06-11 01:16:42,"S",517.2325929,-918.2451781,345.474618285211,0.508794388770887,613.9216291,-1079.1614394,410.056023888972,0.603859363131616,561.223707,-1148.0209236,374.857556561448,0.55215885614797,564.125976333333,48.4098110488322,-1048.47584703333,117.921276660279,376.796066245211,32.3343138520815,0.554937536016824,0.0475933622883667
"29566",21.714375,2015-06-11 01:21:42,"S",517.1658935,-918.5707333,345.430067825571,0.508720567081967,613.5623796,-1078.7946391,409.816070750703,0.603680660016393,560.8781153,-1147.9959916,374.626725863076,0.551853355229508,563.868796133333,48.2677818217496,-1048.453788,117.683527821908,376.62428814645,32.2394484207741,0.554751527442623,0.0475463391247041
"29567",21.7178472222222,2015-06-11 01:26:42,"S",516.9628994,-919.0047559,345.294482191227,0.508587930934426,613.2030343,-1078.6809952,409.576053624841,0.603327252737705,560.5866267,-1147.691882,374.432032191018,0.55154003704918,563.5841868,48.1900395964497,-1048.45921103333,117.30075698661,376.434189335695,32.1875221385196,0.554485073573771,0.0474382725658795
"29568",21.7213194444444,2015-06-11 01:31:42,"S",517.0135209,-919.6766375,345.328293756139,0.508512993590164,612.9733376,-1078.541388,409.422632551144,0.60303755995082,560.7061877,-1147.7129674,374.511890443193,0.551455482491803,563.564348733333,48.0437136225308,-1048.6436643,116.921115930342,376.420938916825,32.089786785646,0.554335345344262,0.0473280426275398
"29569",21.7247916666667,2015-06-11 01:36:42,"S",517.0693087,-920.5238383,345.365556042341,0.508565326033182,613.0140986,-1078.3431465,409.449858002728,0.602944640754566,560.5998047,-1147.6653292,374.44083415861,0.551461963475838,563.561070666667,48.0408940313645,-1048.84410466667,116.408587844206,376.418749401226,32.0879034991028,0.554323976754529,0.0472547045470088
"29570",21.7282638888889,2015-06-11 01:41:42,"S",516.9704648,-920.7370178,345.299535340841,0.508544150901245,613.3439803,-1078.363667,409.670195537429,0.603126924048712,560.5182285,-1147.3347072,374.386347053692,0.551369524524162,563.6108912,48.2611338904212,-1048.81179733333,116.153402709311,376.452025977321,32.2350080750388,0.554346866491373,0.0473616265341322
"29571",21.7317361111111,2015-06-11 01:46:42,"S",517.0131759,-921.4359375,345.328063320654,0.508516544606557,613.0432731,-1078.632198,409.469344495632,0.603141272163934,560.1908657,-1147.5075876,374.167691965201,0.551168406983607,563.415771566667,48.0962046885927,-1049.1919077,115.875561549644,376.321699927162,32.1248470878389,0.554275407918033,0.0473888157420277
"29572",21.7352083333333,2015-06-11 01:51:42,"S",516.9121183,-921.8151856,345.260564024855,0.508487849606557,612.6660256,-1078.489056,409.217369972273,0.602807851819672,559.8388449,-1147.3252895,373.932567084871,0.550834283901639,563.138996266667,47.9621823949498,-1049.2098437,115.570999584362,376.136833694,32.0353297191086,0.554043328442623,0.047241816005738
"29573",21.7386805555556,2015-06-11 01:56:42,"S",516.9798541,-922.2822549,345.305806726051,0.508471461835671,612.7124686,-1078.3770818,409.248390596103,0.6026451610815,559.8830437,-1146.8423281,373.962088742571,0.55068289603236,563.1917888,47.9519990756796,-1049.1672216,115.094389822332,376.172095354908,32.0285279854475,0.553933172983177,0.0471709087532104
"29574",21.7421527777778,2015-06-11 02:01:42,"S",516.8910629,-922.9366228,345.246500513821,0.508461106721706,612.6185609,-1078.379596,409.185666925444,0.602621817787353,559.8759897,-1146.960226,373.957377171817,0.550701163967641,563.128537833333,47.9465616113892,-1049.4254816,114.784141993544,376.129848203694,32.0248961456795,0.553928029492233,0.0471632205530157
"29575",21.745625,2015-06-11 02:06:42,"S",517.0084302,-923.4891934,345.324893530276,0.508475160540984,612.4941882,-1078.1441615,409.102594799581,0.602514466770492,559.6921889,-1146.4982091,373.834611298026,0.55060730095082,563.064935766667,47.8321446443561,-1049.377188,114.25370604113,376.087366542628,31.9484737419994,0.553865642754098,0.0471042500472309
"29576",21.7490972222222,2015-06-11 02:11:42,"S",517.0707618,-923.8755092,345.366526609886,0.50856353704918,612.2094892,-1078.2430741,408.912436097865,0.602313283967213,559.3095238,-1145.9852843,373.579018202834,0.550328711163935,562.863258266667,47.668817211229,-1049.36795586667,113.835483872494,375.952660303529,31.8393826224728,0.553735177393443,0.0469676140646764
"29577",21.7525694444444,2015-06-11 02:16:42,"S",517.0332197,-924.3530128,345.341451154772,0.508575728606557,612.2483267,-1078.3479466,408.93837678813,0.60219236847541,559.2069226,-1145.6052083,373.510487891922,0.550090055606557,562.829489666667,47.7108100368222,-1049.43538923333,113.424360185558,375.930105278275,31.867430846022,0.553619384229508,0.0469080050255837
"29578",21.7560416666667,2015-06-11 02:21:42,"S",517.0590964,-925.0407979,345.358734951612,0.508569991524985,612.2350781,-1078.4419502,408.929527664756,0.602204953180795,559.2053585,-1145.8206004,373.509443184264,0.550038826770919,562.833177666667,47.6915891648539,-1049.76778283333,113.148513925785,375.932568600211,31.8545926693535,0.553604590492233,0.0469192126346815
"29579",21.7595138888889,2015-06-11 02:26:42,"S",516.9392188,-925.4790456,345.278665233135,0.508523761573376,612.3672549,-1078.0247838,409.017812374871,0.602263442458549,559.0996525,-1145.3158142,373.438839087574,0.54998607098318,562.802042066667,47.8216298849511,-1049.60654786667,112.639905483334,375.91177223186,31.9414506298799,0.553591091671702,0.046973706195456
"29580",21.7629861111111,2015-06-11 02:31:42,"S",516.9178667,-925.9742019,345.264403547583,0.508454304344262,611.993006,-1077.8719676,408.767840703236,0.602144390606557,558.8688431,-1145.2403711,373.284674809344,0.549820571606557,562.5932386,47.6468663146792,-1049.69551353333,112.31583887297,375.772306353387,31.8247209833754,0.553473088852459,0.0469517169827982
"29581",21.7664583333333,2015-06-11 02:36:42,"S",516.9731028,-926.4915047,345.301297337388,0.508470968606557,611.6523018,-1077.5816331,408.540274507565,0.601792774327869,558.6951767,-1145.2412297,373.168677994617,0.549621649081967,562.440193766667,47.450569495451,-1049.77145583333,111.995156219349,375.670083279857,31.6936086566883,0.553295130672131,0.046769228195647
"29582",21.7699305555556,2015-06-11 02:41:42,"S",517.1105035,-926.8697415,345.393071241501,0.508565708015999,611.1896651,-1076.9283376,408.231266066235,0.601397688638878,558.7303105,-1144.4662682,373.192144876462,0.549553518294655,562.343493033333,47.1435412103727,-1049.4214491,111.375642733003,375.605494061399,31.4885355792254,0.553172304983177,0.0465216709654157
"29583",21.7734027777778,2015-06-11 02:46:42,"S",517.1136769,-927.7310332,345.395190847204,0.508634842820067,610.8911584,-1076.784942,408.031884802073,0.601023355820139,558.4910765,-1144.6741363,373.032353564071,0.549453141147967,562.165303933333,46.9965846582984,-1049.73003716667,110.973210291132,375.48647640445,31.3903790449518,0.553037113262724,0.0462984122371451
"29584",21.776875,2015-06-11 02:51:42,"S",517.1801081,-928.4037013,345.439562168302,0.508669074590164,610.8619881,-1076.2345326,408.012401114471,0.600862203196721,558.34363,-1144.5840015,372.933869779398,0.549262970409836,562.1285754,46.9554897625862,-1049.74074513333,110.498511887659,375.461944354057,31.3629305747577,0.552931416065574,0.0462059126163864
"29585",21.7803472222222,2015-06-11 02:56:42,"S",517.4466465,-928.8677471,345.617590879684,0.508832830131148,610.7000458,-1076.0664802,407.904235165448,0.600768213393443,558.1246896,-1143.8969539,372.787633149775,0.549082780131148,562.090460633333,46.7530172841061,-1049.61039373333,109.928764787057,375.436486398302,31.2276933465236,0.552894607885246,0.0460860737860849
"29586",21.7838194444444,2015-06-11 03:01:42,"S",517.3430615,-928.8690383,345.548403460278,0.508912971147541,610.5448826,-1075.9176659,407.800597173512,0.600612259868852,557.7564207,-1143.0648545,372.54165569321,0.548793988672131,561.881454933333,46.7376378806068,-1049.2838529,109.553557293158,375.296885442334,31.2174209978233,0.552773073229508,0.0459789595732078
"29587",21.7872916666667,2015-06-11 03:06:42,"S",517.1523709,-929.5312009,345.421035689666,0.508768245443018,610.2633548,-1075.5067697,407.612556608055,0.600397493803745,557.5595185,-1142.9441109,372.410139015185,0.548516035672557,561.658414733333,46.6906258627494,-1049.3273605,109.088444109414,375.147910437636,31.186020310498,0.552560591639773,0.045948325470216
"29588",21.7907638888889,2015-06-11 03:11:42,"S",517.115749,-930.0150978,345.396574862763,0.508656452409441,610.2650537,-1075.5571346,407.613691352534,0.600259873032321,557.4410427,-1142.3380041,372.331005599498,0.548360931737279,561.6072818,46.7141991550977,-1049.30341216667,108.568861056587,375.113757271598,31.201765594704,0.552425752393014,0.0459367907311288
"29589",21.7942361111111,2015-06-11 03:16:42,"S",517.2527232,-930.6347821,345.488063895182,0.508705806,610.0890874,-1075.5022457,407.496158368035,0.600174167754098,557.0710432,-1142.363692,372.083872225107,0.548120697983607,561.470951266667,46.5743172007395,-1049.50023993333,108.232901881904,375.022698162775,31.1083343889945,0.552333557245902,0.0458794773059543
"29590",21.7977083333333,2015-06-11 03:21:42,"S",517.2585139,-931.1769131,345.491931671304,0.508776018245902,609.8441989,-1075.1990129,407.332590251445,0.599967189983607,556.8389149,-1142.2132327,371.928827015396,0.547824569557377,561.3138759,46.4547761128331,-1049.52971956667,107.834440290442,374.917782979381,31.0284894366833,0.552189259262295,0.0457519981846592
"29591",21.8011805555556,2015-06-11 03:26:42,"S",517.1211407,-931.3779157,345.400176135237,0.508711305540589,609.4290453,-1074.9056034,407.055297146837,0.599642579114289,556.6235944,-1141.3379633,371.785008221747,0.547604512770067,561.0579268,46.3134407141808,-1049.2071608,107.313153252981,374.74682716794,30.934087433465,0.551986132474982,0.0456237117282519
"29592",21.8046527777778,2015-06-11 03:31:42,"S",517.0625423,-932.3104791,345.361036567952,0.508614926065969,609.3463099,-1074.7427799,407.00003577869,0.599397715672596,556.4327725,-1141.1557983,371.657552752065,0.547404770606982,560.947208233333,46.3072190711718,-1049.4030191,106.703652449147,374.672875032902,30.9299318180356,0.551805804115182,0.0455511310962256
"29593",21.808125,2015-06-11 03:36:42,"S",516.9648609,-932.6598767,345.295792333845,0.508538067147541,609.1918034,-1074.0642783,406.89683641569,0.599281039327869,556.2960237,-1140.3707424,371.56621427083,0.547243670262295,560.817562666667,46.2794281154693,-1049.03163246667,106.093948698895,374.586281006788,30.9113694344099,0.551687592245902,0.0455344164558768
"29594",21.8115972222222,2015-06-11 03:41:42,"S",517.1439677,-932.7915089,345.415422949185,0.50857811242623,608.4731419,-1073.8580211,406.416821600698,0.598851612442623,555.9038151,-1139.9884806,371.304246795785,0.546983527278688,560.5069749,45.8382626756484,-1048.87933686667,105.832874240163,374.378830448556,30.6167022691637,0.55147108404918,0.0453037506794827
"29595",21.8150694444444,2015-06-11 03:46:42,"S",516.9923424,-933.1333136,345.314148023051,0.508591627918033,608.2062324,-1073.4681559,406.238545020886,0.598366905393443,555.6015035,-1139.3584813,371.102324128793,0.546641959967213,560.266692766667,45.7855482156039,-1048.65331693333,105.328235164791,374.218339057577,30.5814927556645,0.55120016442623,0.045060881397997
"29596",21.8185416666667,2015-06-11 03:51:42,"S",516.934469,-933.6644822,345.275492704248,0.508488595770886,607.9336665,-1073.4105054,406.05649036781,0.598101589623415,555.4221515,-1139.3223438,370.982529737277,0.546405076229932,560.096762333333,45.6793440872715,-1048.79911046667,105.014663642248,374.104837603112,30.5105559446444,0.550998420541411,0.0449827330847757
"29597",21.8220138888889,2015-06-11 03:56:42,"S",516.9895577,-933.7284305,345.312288041328,0.508487226245507,608.0073991,-1073.1638158,406.105738505282,0.598003802753634,555.2562254,-1138.2970022,370.871702892937,0.546235267327445,560.084394066667,45.700604731056,-1048.39641616667,104.509057958114,374.096576479849,30.5247565439431,0.550908765442195,0.044940911827702
"29598",21.8254861111111,2015-06-11 04:01:42,"S",516.8790931,-934.2879141,345.238505537977,0.508459992196721,607.9830222,-1073.0079382,406.089456468268,0.59802807604918,554.9053683,-1138.1012325,370.637355281516,0.545981111655738,559.922494533333,45.7587165586554,-1048.46569493333,104.099512331831,373.98843909592,30.5635711154401,0.550823059967213,0.044979926176446
"29599",21.8289583333333,2015-06-11 04:06:42,"S",516.8492098,-934.5537379,345.218545617039,0.508390968639344,607.7562495,-1073.0368632,405.937988418796,0.597904559852459,554.618807,-1137.837327,370.445952695732,0.545667627196721,559.7414221,45.6695013751125,-1048.47597603333,103.843547142587,373.867495577189,30.5039817123306,0.550654385229508,0.0449646702392593
"29600",21.8324305555556,2015-06-11 04:11:42,"S",516.8318459,-934.7251992,345.206947765692,0.508367732311081,607.5341809,-1072.7421216,405.789662373858,0.597683818229044,554.3591453,-1137.1087312,370.272517131303,0.545398992934003,559.575057366667,45.5755712814273,-1048.19201733333,103.40118094503,373.756375756951,30.4412430842803,0.550483514491376,0.0448746038481322
"29601",21.8359027777778,2015-06-11 04:16:42,"S",516.8314835,-935.2066535,345.206705708243,0.508359014459411,607.4125431,-1072.9275219,405.708416966857,0.597514782295546,554.0503539,-1136.906142,370.066266418356,0.545119425836489,559.431460166667,45.5296531730098,-1048.34677246667,103.071969260894,373.660463031152,30.4105730507293,0.550331074197148,0.0448057886169752
"29602",21.839375,2015-06-11 04:21:42,"S",516.6900566,-935.3889138,345.112242588627,0.508289282016393,607.5406703,-1072.5894914,405.793996831931,0.597517973803279,553.8124265,-1136.1566326,369.907347821921,0.544850547737705,559.3477178,45.6775446992124,-1048.0450126,102.609662350637,373.604529080826,30.5093540812828,0.550219267852459,0.0448559608775987
"29603",21.8428472222222,2015-06-11 04:26:42,"S",516.8534373,-935.731209,345.221369286639,0.508300078967213,607.4369721,-1072.8926993,405.724733802969,0.597529988065574,553.4319637,-1135.696631,369.653225706636,0.544546421409836,559.240791033333,45.5702869253318,-1048.10684643333,102.260923013904,373.533109598748,30.437713509907,0.550125496147541,0.0448758144842197
"29604",21.8463194444444,2015-06-11 04:31:42,"S",516.8151394,-935.8230771,345.195789010831,0.508361595098361,607.0571678,-1072.6591093,405.471051518893,0.59729219995082,553.1027572,-1134.9549517,369.433339157556,0.544197403721312,558.991688133333,45.4083203068532,-1047.81237936667,101.86459572252,373.366726562427,30.3295313178682,0.549950399590164,0.0447435564182858
"29605",21.8497916666667,2015-06-11 04:36:42,"S",517.0755477,-936.1551391,345.369723251008,0.508470829721706,606.905714,-1071.17677,405.369891142573,0.597030925475873,552.8370961,-1134.5468821,369.255896420235,0.543904845885668,558.9394526,45.2249241073021,-1047.2929304,101.329409690244,373.331836937939,30.2070356884268,0.549802200361082,0.0445736102683339
"29606",21.8532638888889,2015-06-11 04:41:42,"S",517.1251987,-936.6750498,345.402886590882,0.508623317901245,606.9610506,-1071.8885992,405.406852059237,0.596983654720848,552.5334028,-1133.9201564,369.053050875826,0.543624835524168,558.873217366667,45.2522376043933,-1047.4946018,100.859845088493,373.287596508648,30.2252791636277,0.549743936048754,0.0444968518452815
"29607",21.8567361111111,2015-06-11 04:46:42,"S",517.2491918,-937.1688265,345.485705170918,0.508708716639344,606.9258161,-1072.2650354,405.383317916948,0.596993541,552.4358008,-1133.5153543,368.987859675277,0.543427477180328,558.870269566667,45.1832494149407,-1047.64973873333,100.461058959529,373.285627587714,30.1791999552706,0.549709911606557,0.0444764464614459
"29608",21.8602083333333,2015-06-11 04:51:42,"S",517.1487681,-936.925675,345.418629275276,0.508720308147541,607.4288353,-1071.9988198,405.719298998758,0.59722359904918,552.3927707,-1132.6446263,368.959118626132,0.543358313852459,558.9901247,45.5001806948073,-1047.18970703333,100.190299089756,373.365682300055,30.3908875295602,0.549767407016393,0.0445983798079375
"29609",21.8636805555556,2015-06-11 04:56:42,"S",517.1242828,-937.9301207,345.402274834764,0.508658877491408,607.8128466,-1073.4577948,405.975791259891,0.597659843556913,552.0206907,-1132.5916499,368.710595625578,0.543154161343841,558.985940033333,45.7437419187947,-1047.99318846667,99.7978575391493,373.362887240078,30.5535691200886,0.549824294130721,0.0448738341764356
"29610",21.8671527777778,2015-06-11 05:01:42,"S",517.2693795,-937.8556487,345.499189120011,0.508718194574165,608.0371108,-1073.2775261,406.125583809614,0.597958995443087,551.7236296,-1131.9139576,368.512179919494,0.542825075557798,559.010039966667,45.8204549667597,-1047.68237746667,99.5288427464811,373.378984283039,30.6048079850151,0.549834088525017,0.045031376083933
"29611",21.870625,2015-06-11 05:06:42,"S",517.5065681,-938.3747404,345.657614250545,0.508906203737705,608.2160391,-1073.4292157,406.245095199637,0.598157286836066,551.3531072,-1131.3454234,368.26469728506,0.542496755803279,559.025238133333,45.8388288143209,-1047.71645983333,99.0216162515323,373.389135578414,30.617080409568,0.549853415459016,0.0450780355553055
"29612",21.8740972222222,2015-06-11 05:11:42,"S",517.4835911,-938.8224242,345.642267247256,0.509011553704918,608.0802699,-1074.7761058,406.154411021593,0.598178512622951,551.171819,-1130.7708777,368.143609649527,0.542225373540984,558.911893333333,45.7916052941119,-1048.1231359,98.7108798645223,373.313429306125,30.5855384537009,0.549805146622951,0.0450641360801816
"29613",21.8775694444444,2015-06-11 05:16:42,"S",517.5442589,-938.9680476,345.682789026693,0.509030090163934,608.7313467,-1074.782073,406.589284059452,0.598431942590164,550.8487712,-1130.0456015,367.927836674419,0.541977339442623,559.041458933333,46.1422945309741,-1047.93190736667,98.3278009873348,373.399969920188,30.8197739444738,0.549813124065574,0.045213078249587
