﻿caseno,group,log_NDUFB8,log_NDUFA13 ,log_SDHA ,log_UQCRC2 ,log_MTCO1 ,log_COXIV ,log_ATP5B ,log_OSCP  ,log_TOM20 ,log_VDAC1 
PD07, P,0.075032578,0.543562168,0.790036809,1.643785773,1.142610875,1.552309771,1.133449679,1.581191618,0.095390614,2.221142384
PD07, P,0.105160088,0.547032523,0.982317709,1.644212567,1.12478998,1.554978431,1.143784523,1.573038594,-0.17534824,2.184880949
PD07, P,0.125259842,0.523777242,0.89004713,1.670893309,1.44711214,1.808063075,1.302441085,1.700201755,-0.276063669,2.226805745
PD07, P,0.137732491,0.613983415,0.834086255,1.644205019,1.053672364,1.543248572,1.188798058,1.669537332,-0.147922644,2.276371776
PD07, P,0.16840443,0.586870002,0.82505012,1.683982864,1.438203189,1.784840136,1.226866977,1.587762793,-0.185046102,2.18991618
PD07, P,0.176091259,0.558154506,0.739638986,1.610391044,1.205410606,1.545610672,1.040524096,1.440257278,-0.194367216,2.02898217
PD07, P,0.177889582,0.652611414,0.837829343,1.626625705,1.012959677,1.500791999,1.152770316,1.648704087,-0.103263442,2.233175225
PD07, P,0.196369132,0.598356842,0.915708378,1.644754352,1.444368907,1.813366954,1.174997318,1.668930685,0.029307189,2.203510108
PD07, P,0.214986967,0.635918259,0.671848048,1.490186336,1.28189287,1.645076906,1.005481969,1.47504263,-0.163368007,2.013372498
PD07, P,0.22184875,0.522878745,0.753327667,1.500602351,1.102662342,1.572096768,1.054357662,1.572096768,0,2.199572355
PD07, P,0.239157336,0.636638502,0.802635916,1.496108129,1.207290029,1.552841969,0.979394935,1.429917836,-0.196863168,2.001627539
PD07, P,0.246898469,0.629186533,0.793703098,1.588534306,1.423757712,1.758959178,1.099076075,1.420677596,-0.321880135,1.830508474
PD07, P,0.258254797,0.689852411,0.771934828,1.623794021,1.286828832,1.655956974,1.139781492,1.526459497,-0.085283845,2.188564431
PD07, P,0.258945208,0.681471693,0.777689971,1.616946885,1.307073407,1.674679808,1.165261343,1.601021423,0.021584292,2.093198547
PD07, P,0.263516479,0.71032085,0.759602047,1.693671808,1.385008046,1.713786062,1.189011727,1.511953196,-0.151456869,2.101456064
PD07, P,0.267212624,0.718209362,0.900243389,1.750828123,1.381658996,1.755396733,1.402875226,1.740555239,-0.22235345,2.13291537
PD07, P,0.294344982,0.745081155,0.728378581,1.552774741,1.277774882,1.638133274,1.084456143,1.504042931,-0.194151844,2.15631223
PD07, P,0.301670076,0.783878294,0.904847943,1.701295378,1.206992945,1.657123571,1.278753601,1.75409565,-0.063332078,2.285464369
PD07, P,0.31865085,0.765068186,0.788663067,1.622928043,1.341440669,1.690562929,1.089839314,1.528213829,-0.113404191,2.071371167
PD07, P,0.322219295,0.706413984,0.907757405,1.734704927,1.344525483,1.71262117,1.319582405,1.648922055,-0.214549511,2.086136532
PD07, P,0.336783265,0.787486194,0.762215398,1.60345523,1.377004332,1.715686245,1.162749692,1.57221193,-0.197011895,2.09293015
PD07, P,0.350491996,0.832776803,0.913591574,1.708611044,1.335885539,1.73831478,1.274900316,1.754540781,0,2.352344463
PD07, P,0.35611139,0.761004231,0.769461085,1.57699536,1.362735647,1.702319639,1.179644497,1.530418981,-0.208021,2.03312107
PD07, P,0.360056871,0.774232777,0.839112836,1.583183496,1.559514214,1.889284924,1.164428551,1.585840516,0.305396426,2.221136912
PD07, P,0.372112275,0.789697929,0.843375217,1.617600751,1.345285422,1.707176669,1.122726535,1.54566987,-0.071821832,2.115906312
PD07, P,0.373371817,0.758533422,0.809138683,1.668141208,1.418301291,1.747285541,1.274157849,1.592010116,-0.112101512,2.114039388
PD07, P,0.39395265,0.781980357,0.934573577,1.793150309,1.519896311,1.846677534,1.408985696,1.678608352,-0.107893564,2.128490602
PD07, P,0.394470261,0.834267192,0.892596455,1.705260094,1.424526371,1.783228543,1.232004686,1.641326801,-0.014048486,2.195958348
PD07, P,0.405905373,0.836184043,0.861586999,1.683360149,1.613261813,1.928032694,1.192634147,1.557308914,-0.084110862,2.243911081
PD07, P,0.42929446,0.803705355,0.867013479,1.739665401,1.55143695,1.871157571,1.295655285,1.612713045,-0.11726549,2.087253617
PD07, P,0.466628729,0.825128826,0.829920406,1.610502237,1.392890276,1.738338475,1.257979165,1.624609123,-0.145018726,2.172529772
PD07, P,0.484463044,0.922836173,1.106455331,1.879142421,1.88421177,2.193767325,1.605360161,1.86297122,0.088714075,2.292603737
PD07, P,0.508784263,0.915087835,0.942320758,1.749900795,1.665052551,1.98041717,1.330027046,1.614649119,-0.256003026,2.019180313
PD08, P,-0.09611241,0.413414824,0.69533572,1.441456387,0.823429475,1.331595987,1.058935618,1.513354716,0.078648696,2.011024922
PD08, P,0.082221827,0.514146333,1.019393588,1.392701071,1.378023249,1.833218795,1.254565622,1.755830244,0.152044749,2.193144157
PD08, P,0.124278213,0.486910425,0.925440628,1.41770636,1.336441484,1.771232197,1.154763333,1.644261949,0.353208007,2.009498683
PD08, P,0.138530854,0.551675591,0.954744294,1.603388455,0.962859089,1.502269206,1.219320993,1.721367382,0.504836068,2.023135848
PD08, P,0.146573694,0.558107068,0.789230231,1.414475727,1.092608258,1.560579234,1.027094142,1.53816791,0.244183106,1.838409443
PD08, P,0.151508615,0.57512246,1.098953756,1.457603432,1.384458239,1.871702328,1.416624809,1.838106224,0.475753397,2.345956
PD08, P,0.154570311,0.61270299,0.902398765,1.527101636,1.031536942,1.507629307,1.367739919,1.662349242,0.378735303,2.116773305
PD08, P,0.21304868,0.624122816,0.758645472,1.35312098,1.083712563,1.552022998,0.978554404,1.460982059,0.148622065,1.857237589
PD08, P,0.270928263,0.682370743,0.757075034,1.441653062,1.137361648,1.539315116,1.086285662,1.495284099,0.128799157,1.78019297
PD08, P,0.293123246,0.684586269,0.808412855,1.456600791,1.188885013,1.608933868,1.08540461,1.562415512,0.191629607,1.885442829
PD08, P,0.32480079,0.760713942,0.931317616,1.592948827,1.218463094,1.674420021,1.233796335,1.600197692,0.369056998,2.099944268
PD08, P,0.379322205,0.815080438,0.851595956,1.523347424,1.218306701,1.667045942,1.146660586,1.642045543,0.220461056,1.973297887
PD08, P,0.387915115,0.906718199,1.064985335,1.738144491,1.390176141,1.816530452,1.471523055,1.794841133,-0.081519311,2.242325438
PD08, P,0.399378211,0.824078189,0.971909129,1.721814635,1.289871618,1.744884236,1.400053368,1.743295567,0.501827128,2.073813092
PD08, P,0.418829484,0.835749636,0.894348174,1.553320059,1.302869374,1.722678197,1.239296888,1.566302048,0.438923792,1.946256928
PD09, P,0.456841774,0.843038793,1.080616932,1.602778427,1.248076166,1.65622728,1.464673091,1.566201979,0.552880315,2.118060962
PD09, P,0.458473623,0.809803604,1.021369094,1.58130477,1.194856061,1.591886906,1.332321344,1.474279623,0.519085756,1.981142069
PD09, P,0.465661633,0.792141448,1.067389721,1.550828697,1.198079968,1.626514505,1.338705444,1.477153567,0.505573887,1.962088042
PD09, P,0.486626137,0.845230872,1.155654581,1.663141779,1.214458081,1.720292135,1.535806249,1.657980737,0.723731586,1.955243652
PD09, P,0.501972698,0.864365815,1.17799277,1.681021778,1.354671701,1.813044497,1.554557699,1.634027903,0.756384849,2.003735073
PD09, P,0.566411871,0.949496074,1.038378234,1.654887712,1.140699284,1.667960247,1.513188638,1.616452681,0.735182177,2.03149628
PD09, P,0.588332525,0.939251877,1.087018742,1.732288997,1.28518917,1.685138736,1.474452415,1.592576821,0.633278402,2.021183313
PD09, P,0.62799329,0.971235625,1.079461273,1.710067564,1.282838788,1.744498859,1.551004099,1.606258207,0.715848174,1.944459753
PD09, P,0.635789783,0.989416855,1.133105028,1.805816793,1.356017984,1.830942273,1.615586397,1.692433451,0.760986828,1.939365155
PD09, P,0.640522464,0.995343313,1.175360179,1.803580826,1.413860903,1.800635114,1.575542689,1.666648912,0.766115966,2.188137986
PD09, P,0.644894718,1.004216484,1.117631337,1.795533214,1.335629109,1.776559455,1.630344426,1.677027982,0.721304173,2.03580677
PD09, P,0.646625039,0.942967644,1.089335246,1.691794222,1.299907787,1.739112774,1.52790003,1.551213819,0.642815414,1.893269451
PD09, P,0.65079304,1.020326748,1.146128036,1.788020988,1.350813138,1.763739875,1.572193698,1.608704279,0.772077103,1.997204298
PD09, P,0.655872476,0.989725291,1.049915803,1.713595368,1.277415473,1.650536159,1.44004315,1.57246416,0.671060187,2.110600347
PD09, P,0.668676645,1.008539773,1.19654658,1.909074022,1.278996699,1.775499416,1.660542552,1.764197337,0.793780481,2.132938326
PD09, P,0.682014495,1.026256091,1.053133233,1.712090523,1.29720985,1.696966397,1.480088943,1.612179381,0.656053291,2.250862032
PD09, P,0.688661469,1.05317333,1.23086924,1.797478422,1.36942966,1.847351739,1.610357807,1.664754146,0.822297257,1.986467616
PD09, P,0.733076187,1.071698754,1.21842708,1.864644835,1.396870443,1.839944342,1.635769203,1.719353129,0.750927207,2.110209998
PD09, P,0.740253912,1.06054176,1.12726548,1.820919432,1.261868842,1.657814142,1.591861478,1.70071325,0.641763555,2.262594896
PD09, P,0.745477479,1.112152445,1.140689917,1.834275015,1.448581218,1.869191465,1.617193122,1.661018938,0.733869567,1.965938812
PD09, P,0.754083948,1.120979928,1.129896673,1.80423201,1.401953376,1.84824235,1.606142414,1.656323026,0.718265835,2.051023824
PD09, P,0.759058308,1.08857426,1.15169599,1.820279165,1.372317974,1.762654367,1.545506636,1.674258482,0.707112108,2.139547334
PD09, P,0.782292609,1.15490853,1.202391855,1.96898426,1.504903523,1.933197732,1.776373646,1.817858283,0.965697569,2.167723875
PD09, P,0.796862214,1.093619888,1.172869933,1.830546304,1.392912538,1.862929808,1.619575656,1.6832425,0.755011447,2.06178311
PD09, P,0.802670087,1.152751493,1.237741709,1.888315674,1.445179465,1.882886601,1.665012133,1.722259885,0.795564052,2.146832488
PD09, P,0.810120456,1.145214693,1.217419427,1.906575334,1.44833493,1.882588707,1.709299066,1.731801997,0.754078392,2.16041262
PD09, P,0.811349457,1.155307653,1.159404135,1.895799347,1.417929331,1.842451757,1.701156259,1.699375697,0.850857998,2.161423982
PD09, P,0.8162413,1.153932067,1.186543436,1.924239514,1.478455494,1.876484306,1.733937645,1.724653901,0.826822083,2.153251851
PD09, P,0.819543936,1.146128036,1.229312024,1.801632346,1.413858342,1.886741328,1.667971514,1.693336045,0.671069942,2.191947564
PD09, P,0.830056035,1.16194116,1.177198683,1.861420004,1.454423168,1.875824458,1.641009737,1.668821935,0.689252166,2.083487372
PD09, P,0.837803981,1.196113084,1.177941443,1.986852597,1.487433282,1.892524095,1.746836077,1.755361601,0.82369475,2.087568126
PD09, P,0.839168315,1.209067248,1.219096386,1.927550125,1.512964606,1.908897259,1.66668033,1.762753442,0.77338659,2.228244057
PD09, P,0.856234406,1.210560813,1.279829729,1.940509777,1.493056504,1.950063115,1.751232433,1.775314952,0.817945794,2.214897342
PD09, P,0.858113702,1.192402236,1.224974049,1.919320269,1.477255276,1.910762706,1.743858036,1.757705245,0.788089773,2.094652257
PD09, P,0.870481146,1.227064115,1.289299142,2.009086195,1.515261787,1.958229071,1.776328686,1.837232618,0.880320191,2.200036221
PD09, P,0.87123212,1.228505087,1.242758291,2.008115028,1.529306719,1.961305656,1.781111991,1.786485334,0.821428823,2.143251939
PD09, P,0.871752822,1.219117281,1.237505003,1.923064273,1.541714729,1.949073693,1.700518834,1.768499437,0.782816383,2.196790126
PD09, P,0.913884151,1.227613721,1.214738378,1.95008039,1.489311226,1.923477857,1.756245544,1.758295454,0.779270773,2.119020729
PD09, P,0.966191677,1.285605184,1.260680212,2.042215133,1.614762628,1.995504504,1.801476692,1.806785946,0.836566505,2.130703224
PD09, P,1.054873452,1.395417592,1.388897421,2.162958458,1.678490788,2.103504255,1.907183273,1.934991263,1.006818861,2.282050406
PD10, P,-0.168286013,0.366689032,0.500483901,1.282057134,0.521300721,1.043433546,0.919376213,1.261108716,-0.256173531,1.745972337
PD10, P,-0.125621053,0.318404092,0.728232701,1.440409811,0.846362363,1.35893245,1.098135488,1.455979678,0.221166433,1.97024613
PD10, P,-0.108048646,0.397101332,0.744280402,1.558430736,1.165441864,1.577831542,1.285101235,1.665300405,0.339109385,2.09642937
PD10, P,-0.106543557,0.368883218,0.563476747,1.468055575,1.092857866,1.493252823,1.105805872,1.460312283,0.079578043,1.839584891
PD10, P,-0.105766521,0.375010048,0.500403543,1.136030882,0.890639678,1.303665514,0.72330777,1.117909162,-0.06069784,1.54904898
PD10, P,-0.098556109,0.256366446,0.648378471,1.320913381,1.04835656,1.485169837,1.084217784,1.403814823,-0.034762106,1.770991225
PD10, P,-0.084856061,0.362531412,0.560006112,1.433722784,0.85676932,1.342882919,1.157124993,1.45309495,0.11163327,1.847019228
PD10, P,-0.061269657,0.403491786,0.771540207,1.421757823,0.6285383,1.355331631,1.279554883,1.517936344,0.076634057,1.792166332
PD10, P,-0.045517483,0.334293672,0.564860304,1.312543631,0.847867196,1.266528892,0.783519607,1.252019348,-0.257873079,1.767100461
PD10, P,-0.036969248,0.478836141,0.617566505,1.378354762,0.925535492,1.377328954,0.950142307,1.406717026,0.041158311,1.661621724
PD10, P,-0.034131323,0.423436396,0.648132988,1.519303868,0.790323357,1.305301367,1.148346735,1.429802338,0.219824063,1.736489152
PD10, P,-0.016813499,0.402194852,0.457121428,1.297718967,0.858670847,1.276820393,0.900486203,1.144554503,-0.143448701,1.594450054
PD10, P,0.014961979,0.482166071,0.773198123,1.598079427,0.787014711,1.394704356,1.204455648,1.450344359,0.117715377,1.767637765
PD10, P,0.024162877,0.479276567,0.698970004,1.585488789,0.897654441,1.366167319,1.264594653,1.476328286,0.099065325,1.784815929
PD10, P,0.027075278,0.506576234,0.677094435,1.668421341,1.110067668,1.544303813,1.388180171,1.607533403,-0.081473043,1.982958533
PD10, P,0.032184683,0.483779953,0.685573919,1.608352992,0.894165258,1.374046599,1.258425679,1.423068053,0.080321876,1.889644206
PD10, P,0.042678215,0.582754836,0.593719375,1.476254949,1.062541111,1.469261584,0.99021334,1.352811475,-0.137713025,1.947769255
PD10, P,0.057358033,0.489444854,0.50461121,1.381160381,0.969891964,1.393416491,1.013274885,1.28890267,0.1060365,1.622077333
PD10, P,0.057418923,0.590218029,0.822945629,1.83638555,1.119684553,1.613007271,1.507349087,1.779325494,-0.148148441,2.268472316
PD10, P,0.057991947,0.533863433,0.625484784,1.488314487,1.00213413,1.364416975,1.134356138,1.332587693,0.028963696,1.672416372
PD10, P,0.078136012,0.583939556,0.65966027,1.61668754,0.9699622,1.446710382,1.257470883,1.464122532,-0.133371904,1.862205943
PD10, P,0.082157333,0.515217817,0.591917001,1.48998333,1.060141029,1.490176565,1.108195399,1.472805285,0.101493191,1.710521339
PD10, P,0.096910013,0.573808495,0.675989729,1.526040896,1.098710269,1.490984351,1.088136089,1.426229648,-0.145460404,1.842225078
PD10, P,0.103909783,0.561052035,0.673746243,1.581955873,0.976811044,1.44552832,1.291889346,1.465637619,0.053640101,1.775384009
PD10, P,0.119276408,0.546632152,1.084029582,1.479029751,1.445991167,1.911019536,1.619617707,1.796006012,0.191563946,2.186035076
PD10, P,0.136134625,0.599702327,0.605366818,1.483219222,1.12124401,1.516699547,1.08344784,1.343552839,0.159360253,1.626791358
PD10, P,0.138949451,0.564918183,0.596944567,1.441233248,0.978205114,1.393606023,1.027106013,1.271248356,0.107559451,1.727144909
PD10, P,0.154122257,0.59320657,0.678228401,1.484906017,1.0894457,1.499020968,1.113193664,1.409318883,0.101944245,1.75897296
PD10, P,0.159820996,0.638979789,0.648090783,1.546767469,0.860517534,1.347669239,1.093690369,1.458465745,0.093774299,1.853095373
PD10, P,0.159852806,0.621476811,0.694121942,1.61121963,1.118268639,1.523360588,1.253005333,1.454962702,0.215238841,1.79276121
PD10, P,0.163999107,0.612794902,0.6550703,1.494172011,1.083125819,1.480639289,1.147226453,1.367827962,0.138426188,1.7240793
PD10, P,0.16618297,0.609613129,0.790844028,1.659050765,0.916486931,1.438837658,1.32849712,1.526520649,0.107448004,1.904868688
PD10, P,0.169426763,0.606992095,0.633929626,1.569035074,1.104688108,1.501622203,1.163264322,1.353112328,0.115466897,1.687171198
PD10, P,0.184777438,0.631297097,0.741832695,1.643728682,1.016244164,1.468154461,1.342468694,1.516284142,-0.034214101,1.826671221
PD10, P,0.191685344,0.685308239,0.710363076,1.603598309,1.118744604,1.516761344,1.296721791,1.486946672,0.215185409,1.807901477
PD10, P,0.211858994,0.633468456,0.691287425,1.584702893,0.938218046,1.384380422,1.294133908,1.4885314,-0.136595651,1.780790625
PD10, P,0.231183938,0.655354693,0.63330979,1.580963766,1.103006266,1.50748852,1.276924737,1.445245464,-0.055078294,1.706342377
PD10, P,0.249558022,0.676065692,0.72331077,1.54784707,1.062397625,1.498769882,1.29455267,1.452988386,-0.069080919,1.827951794
PD10, P,0.319955167,0.818824811,0.858094478,1.748121166,1.340945294,1.717297385,1.335619271,1.59428457,0.021901841,2.149015495
PD10, P,0.324999548,0.774685004,0.738083949,1.722689385,1.194687748,1.607084487,1.396867235,1.573182803,0.108469328,1.827373525
PD10, P,0.349763044,0.755159967,0.720417735,1.691689168,1.230608559,1.66269882,1.347330015,1.52077002,0.196418007,1.816344888
PD10, P,0.356655209,0.700047659,0.715899582,1.708837727,1.193020837,1.58204924,1.38290038,1.499635862,0.104927985,1.692502074
PD10, P,0.374214515,0.885691667,0.82761611,1.791568719,1.348378813,1.748919208,1.409849497,1.7459781,0.361575707,2.170730834
POLG1, P,-0.317216757,0.159170892,0.935052359,1.12801291,1.014069558,1.611464244,1.235004662,1.524348619,0.493916876,1.885630088
POLG1, P,-0.264414016,0.16135286,0.857649526,1.232741806,0.851264534,1.426670764,1.192747237,1.491984521,0.303001576,1.903018623
POLG1, P,-0.215393387,0.189608477,0.773672076,1.155017564,1.016101272,1.45650245,1.103650066,1.433659364,0.17488522,1.67473432
POLG1, P,-0.214942144,0.210900615,0.878447036,1.443854726,0.891101172,1.434424344,1.241226544,1.55251505,0.385350881,1.950967695
POLG1, P,-0.208798245,0.219125891,0.911728173,1.46179588,0.980267214,1.488317744,1.242705553,1.592825849,0.347417144,1.849507159
POLG1, P,-0.203513002,0.17676563,0.797375704,1.289930769,0.960219005,1.420525058,1.137289175,1.451475109,0.265444582,1.704272541
POLG1, P,-0.201278351,0.191647882,0.930033401,1.13728207,1.180817035,1.660115783,1.225388468,1.428556558,0.274076964,1.605915366
POLG1, P,-0.2001295,0.152445158,0.772547373,1.218360422,0.788240911,1.317581232,1.094049862,1.385926938,0.341409158,1.56937391
POLG1, P,-0.179432002,0.275618733,0.810131192,1.447692548,0.813297179,1.352589074,1.340932645,1.640391312,0.315216755,1.947460014
POLG1, P,-0.176867478,0.231966904,0.813628637,1.528135884,1.019017329,1.499097676,1.303298934,1.576259058,0.302578284,1.956699992
POLG1, P,-0.171315321,0.222516382,0.833551637,1.413444849,1.121490398,1.563195752,1.35457013,1.600732112,0.394081079,1.943508784
POLG1, P,-0.170406304,0.193217258,0.83885782,1.237757018,1.103817949,1.591095496,1.286358662,1.591388828,0.255004711,1.927066946
POLG1, P,-0.164603655,0.240085836,0.881166917,1.255471449,0.852580595,1.41624578,1.081117072,1.394234985,0.330455615,1.756047628
POLG1, P,-0.16188241,0.236767811,0.841657092,1.389835052,1.104115887,1.560067105,1.207807051,1.512853986,0.374502433,1.686533497
POLG1, P,-0.157924202,0.186917953,0.78952595,1.14109953,1.179116542,1.628617055,1.11967861,1.439715839,0.294230726,1.603764306
POLG1, P,-0.15676256,0.204052288,0.795403223,1.357112297,0.925900798,1.399410436,1.244181458,1.509192463,0.303729162,1.872381542
POLG1, P,-0.156297199,0.238189158,0.83561939,1.458722632,0.967619098,1.50080364,1.390144673,1.669095174,0.352599028,1.993851049
POLG1, P,-0.149570282,0.36293293,0.834592783,1.369118164,0.950873398,1.431363764,1.300335549,1.53634956,0.195774843,1.972093167
POLG1, P,-0.149237893,0.171212379,0.798930468,1.121071608,1.274632093,1.659684981,1.141034306,1.449849343,0.330961917,1.763087872
POLG1, P,-0.148479045,0.239905645,0.918403448,1.41646693,1.182158992,1.662919981,1.47905307,1.723641988,0.404182868,2.116473282
POLG1, P,-0.147764826,0.235781661,0.812074748,1.348811286,0.785017264,1.324998065,1.152930232,1.517584702,0.326156013,1.70635387
POLG1, P,-0.141179034,0.239538477,0.782923321,1.292579605,1.164118834,1.579616627,1.174232998,1.412281179,0.267567201,1.604868922
POLG1, P,-0.132014974,0.3268942,0.830277528,1.485398747,1.044789119,1.50420304,1.306684909,1.558162906,0.238882089,1.856106115
POLG1, P,-0.12728755,0.27756842,0.911528222,1.299340132,1.151168453,1.629231403,1.269407142,1.609221295,0.378979699,1.826735088
POLG1, P,-0.126275028,0.264513162,0.908312028,1.459229152,1.260933754,1.690736926,1.454458461,1.675406623,0.46853109,2.046362979
POLG1, P,-0.123429458,0.251380866,0.864153096,1.271941647,1.194861989,1.632359483,1.325621219,1.606045829,0.417343755,2.004371892
POLG1, P,-0.121650391,0.278530179,0.831064134,1.347070322,1.143221689,1.594520917,1.217498233,1.445639695,0.206295428,1.7626468
POLG1, P,-0.119822789,0.310655564,0.951549202,1.312130249,1.1657666,1.668181327,1.335223755,1.65826949,0.372365563,1.910221802
POLG1, P,-0.119060141,0.359321766,0.928825724,1.62392289,0.990638065,1.498424797,1.464033138,1.698653166,0.43198539,2.043906962
POLG1, P,-0.110313258,0.27679754,0.822523832,1.415673804,1.027163673,1.499655259,1.192939231,1.468360157,0.309432946,1.767944805
POLG1, P,-0.10809418,0.248830627,0.840484999,1.368798137,1.083343579,1.555055303,1.216814253,1.523132957,0.386687173,1.584076724
POLG1, P,-0.096409962,0.299827518,0.865210446,1.24886561,1.296523657,1.7047197,1.299144634,1.48119817,0.416663511,1.646706309
POLG1, P,-0.096131475,0.286503742,0.942126778,1.383488951,1.161260508,1.668546416,1.302947871,1.598604654,0.480227069,1.70323994
POLG1, P,-0.087296649,0.334319485,0.723317368,1.353483962,1.053503974,1.478218236,1.247291371,1.493524688,0.086370634,1.841116306
POLG1, P,-0.078826865,0.332644531,0.921385626,1.500676981,0.813503832,1.395356114,1.280398717,1.553073531,0.399237996,1.735011971
POLG1, P,-0.077650323,0.342866065,0.913167277,1.327727832,0.968865062,1.513371534,1.282843514,1.590152054,0.40800027,1.704139495
POLG1, P,-0.07443009,0.323767583,0.830107278,1.269688028,0.971623702,1.45814663,1.279495838,1.526791432,0.412460547,1.607830177
POLG1, P,-0.070385108,0.299917845,0.882476496,1.388825933,1.318714331,1.738084783,1.373612702,1.567706117,0.395042473,1.646734562
POLG1, P,-0.057158101,0.363502366,0.863616221,1.472585927,1.065581389,1.558730089,1.35747335,1.623481075,0.363080516,1.74595658
POLG1, P,-0.040963328,0.317261283,0.924054215,1.400338958,1.159869333,1.648268296,1.379351252,1.647881912,0.290815944,1.745255544
POLG1, P,-0.040897339,0.280413389,0.844300763,1.417207451,1.325715883,1.709787546,1.311980461,1.441232198,0.297921217,1.624604253
POLG1, P,-0.009984221,0.419273904,0.967453059,1.590129131,1.193358153,1.648086934,1.374863661,1.653161894,0.557734288,1.812609548
POLG1, P,0.015091667,0.386613733,0.89244098,1.531207827,1.153610057,1.592354249,1.363566771,1.545697209,0.422654374,1.730135547
POLG1, P,0.055787832,0.477572001,0.990632032,1.637399316,1.245120445,1.722952823,1.46981055,1.670518957,0.568676822,1.877426967
POLG2, P,-0.60013407,-0.15905792,0.585836579,0.604466061,0.729704621,1.268369927,0.338456494,0.901034294,-0.074573304,1.602084118
POLG2, P,-0.504017528,-0.103191831,0.5185483,1.11577123,0.771869432,1.198987093,0.747214999,1.254578996,0.011193776,1.665803801
POLG2, P,-0.499745874,-0.081391401,0.763073095,1.109625935,0.690660734,1.357489843,0.408251447,0.873146447,0.127137701,1.840146445
POLG2, P,-0.474287349,-0.027886588,0.564400646,1.364899344,0.889553846,1.335879575,0.908739426,1.370689616,-0.076771249,1.793216343
POLG2, P,-0.458497957,-0.019457816,0.652216425,1.293825604,1.162087884,1.545802182,0.76450737,1.236572753,-0.070317786,1.821016896
POLG2, P,-0.456162086,-0.07225795,0.539364587,1.04566622,1.113571543,1.512551818,0.780560286,1.274380519,-0.062230504,1.785277029
POLG2, P,-0.444635501,0.005585858,0.637794036,1.292872326,0.675285847,1.188468843,0.891878321,1.574611813,-0.220445535,2.088107404
POLG2, P,-0.357786396,-0.024169033,0.3583254,1.272390438,0.872413623,1.282094469,0.833726315,1.338354319,-0.503914431,1.910603124
POLG2, P,-0.34276887,0.036488926,0.623990197,1.426530702,0.743653409,1.157231548,0.834083641,1.451768093,-0.226487453,2.075459713
POLG2, P,-0.31699505,0.052890725,0.611860808,1.412840267,1.09974074,1.491212948,0.965368501,1.500048757,-0.2563804,2.03943517
POLG2, P,-0.305294788,0.078709443,0.641260893,1.401041118,0.944868312,1.386472822,0.963110733,1.609041409,-0.222320552,2.037296695
POLG2, P,-0.237279853,0.14816161,0.727277318,1.472969582,1.193227483,1.549461503,1.17698212,1.620416115,-0.291329614,2.210504747
POLG2, P,-0.219329007,0.036342117,0.658831819,1.444091543,1.114941922,1.509628148,0.920862073,1.529947238,-0.213978288,2.032550438
POLG2, P,-0.211255676,-0.123155184,0.753516861,0.921461677,0.85389341,1.39862576,0.585391092,1.150926919,-0.107767941,1.933037125
POLG2, P,-0.2053626,0.044203662,0.722663298,1.1485035,1.227978473,1.631316912,0.90143886,1.470111099,-0.139661993,2.040086429
POLG2, P,-0.181292453,0.018791045,0.66476559,1.369808854,1.123829427,1.534854616,0.862809924,1.395847209,-0.284603107,1.987603444
POLG2, P,-0.170762426,-0.082410216,0.646205998,1.228552436,1.05999793,1.448496382,0.749844426,1.328891135,-0.016390416,1.876654919
POLG2, P,-0.148939013,0.120759624,0.696863479,1.503367777,1.129749647,1.548795444,0.972438009,1.579091788,-0.175653683,2.09599142
POLG2, P,-0.033482349,0,0.500409579,1.213896094,1.145395049,1.527736375,0.984948316,1.357053827,0.015820422,1.726742323
POLG2, P,0.014441349,0.045178639,0.800905729,1.310340672,1.101830147,1.638877796,0.990280613,1.441237851,0.111265269,1.814825949
POLG2, P,0.06629197,0.088586236,0.587559231,1.266101302,1.165668478,1.542220107,0.99387776,1.354830073,0.045049051,1.788099193
POLG2, P,0.105428558,-0.018423083,0.655212102,1.223538236,1.040129466,1.427647853,0.838909414,1.474104503,0.048523707,2.053164388
POLG2, P,0.165648703,-0.01333465,0.56486793,1.296835702,1.032388986,1.356826758,0.803061677,1.3196658,0.08723544,1.919484746
POLG2, P,0.171899195,0.057913717,0.555362808,1.381980688,1.072242479,1.473139758,0.856741075,1.371254226,0.08857009,1.924472938
POLG2, P,0.394297703,-0.100504195,0.54201787,1.133959804,1.048279561,1.401249007,0.617990593,1.184972073,0.29959589,1.774733477
POLG2, P,0.395915322,-0.031408464,0.609155782,1.167859016,1.234228134,1.550386382,0.875808758,1.425041922,0.361922959,1.862553544
POLG2, P,0.442161984,0.001416949,0.699537339,1.415900338,1.26285419,1.618389953,0.887190576,1.48662029,0.304563738,2.013305467
POLG2, P,0.462822202,0.041072881,0.656521069,1.27545591,1.069850776,1.409666221,0.917890162,1.509305938,0.354714855,2.012675023
POLG2, P,0.716973225,0.044572512,0.637186057,1.081279925,1.179470388,1.481672991,0.754370558,1.349888634,0.664161876,1.905008708
POLG2, P,0.833161845,-0.009417931,0.714457024,1.086524278,1.245773192,1.56227323,0.918317597,1.324330003,0.755598163,1.856016633
POLG2, P,0.941596984,0.068996319,0.596997384,1.225229382,1.295336464,1.478970812,0.787946594,1.34787904,0.847556317,1.967729762
POLG2, P,0.955862738,0.032611369,0.588057441,1.047745112,1.290375021,1.468965775,0.962862935,1.330488241,0.860292207,1.74408953
