id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875212320481222657,421203,104,55572.51799988747,56116.608999967575,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56126.00600004196,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56132.72699999809,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56171.18700003624,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56234.010999917984,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56256.24099993706,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56263.96099996567,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56266.47900009155,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56274.456000089645,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56417.27999997139,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56444.25200009346,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56444.87700009346,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56464.64700007439,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56585.296999931335,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56713.89599990845,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56718.21199989319,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56842.77200007439,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56980.698999881744,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57044.00999999046,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57196.91700005531,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57281.34599995613,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57339.18099999428,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57525.302000045776,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57645.97000002861,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57862.03200006485,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,57895.132999897,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58026.795000076294,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58077.06200003624,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58192.18700003624,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58274.89899992943,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58394.108999967575,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58472.50900006294,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58596.19000005722,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58602.34599995613,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58643.073999881744,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58691.828999996185,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58735.66499996185,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,58764.734999895096,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,59036.77900004387,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,59177.40499997139,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,59650.94400000572,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,59940.63499999046,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60086.18000006676,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60260.486999988556,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60298.322999954224,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60490.956000089645,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60564.38199996948,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60678.33299994469,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60894.4470000267,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60903.391999959946,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,60985.114000082016,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,61021.34200000763,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,61031.79200005531,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,61260.3710000515,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,61598.611999988556,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,61752.322999954224,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,62575.079999923706,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,62887.98300004005,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,63048.66100001335,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,63099.533999919884,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,63243.01200008392,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,63475.543999910355,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,63999.94000005722,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,64701.57800006867,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,65747.66199994087,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,66625.40700006485,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,67198.09200000763,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,67213.28099989891,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,67577.10899996758,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,67684.39899992943,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,67947.18000006676,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,68371.24399995804,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,68567.54299998283,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,68863.71499991417,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,68902.19499993324,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,69873.16400003433,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,70487.72600007057,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,72132.90100002289,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,72316.03399991989,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,73157.23000001907,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,73707.60700011253,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,74199.95199990273,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,74445.89800000191,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,75068.14700007439,TRUE,12.950872555873028,4.653960350157523
875212795033165824,413,1,55685.66000008583,60664.27500009537,TRUE,6.025865973825314,0.6931471805599453
875213597500100608,16665,2,55876.983000040054,56458.52600002289,TRUE,9.721125994942152,1.0986122886681098
875213597500100608,16665,2,55876.983000040054,56603.97199988365,TRUE,9.721125994942152,1.0986122886681098
875215954312953856,628,1,56438.891000032425,60618.32100009918,TRUE,6.444131256700441,0.6931471805599453
875216297537273856,504024,10,56520.72199988365,56655.69199991226,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,56706.34999990463,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,56967.47099995613,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,57131.950999975204,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,57236.141999959946,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,57307.65300011635,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,57858.1930000782,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,57990.40199995041,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,58283.97600007057,TRUE,13.130381148997913,2.3978952727983707
875216297537273856,504024,10,56520.72199988365,58897.016999959946,TRUE,13.130381148997913,2.3978952727983707
875218541275774976,199,1,57055.671000003815,60535.02399992943,TRUE,5.298317366548036,0.6931471805599453
875218829202161669,199,1,57124.3180000782,60524.18300008774,TRUE,5.298317366548036,0.6931471805599453
875222960776372224,1200,1,58109.361999988556,61922.41300010681,TRUE,7.0909098220799835,0.6931471805599453
875226216671858688,565,1,58885.62800002098,60429.48000001907,TRUE,6.338594078203183,0.6931471805599453
875229605745090560,438,1,59693.64599990845,60405.980999946594,TRUE,6.0844994130751715,0.6931471805599453
875229834028429313,66,1,59748.072999954224,60386.72000002861,TRUE,4.204692619390966,0.6931471805599453
875229848662401024,1347,1,59751.56200003624,59767.00600004196,TRUE,7.206377291472252,0.6931471805599453
875231370267709440,265,1,60114.34100008011,60370.27999997139,TRUE,5.583496308781699,0.6931471805599453
875231652750012419,151,1,60181.69000005722,60363.7539999485,TRUE,5.0238805208462765,0.6931471805599453
875232198345068544,181,1,60311.76999998093,60353.670000076294,TRUE,5.204006687076795,0.6931471805599453
875235086207209472,981,2,61000.28999996185,61289.78500008583,TRUE,6.889591308354466,1.0986122886681098
875235086207209472,981,2,61000.28999996185,64136.947999954224,TRUE,6.889591308354466,1.0986122886681098
875236789660864512,301,1,61406.424999952316,61583.50999999046,TRUE,5.71042701737487,0.6931471805599453
875237331120209920,2537,1,61535.519000053406,61603.64499998093,TRUE,7.839131648274333,0.6931471805599453
875239740630593536,364,1,62109.99099993706,62474.20900011063,TRUE,5.8998973535824915,0.6931471805599453
875243546550382592,448,1,63017.39299988747,69255.79999995232,TRUE,6.1070228877422545,0.6931471805599453
875248291172233216,4554,1,64148.59899997711,64363.361999988556,TRUE,8.423980809694058,0.6931471805599453
875256267580866560,389350,6,66050.32299995422,66251.20799994469,TRUE,12.872236529385036,1.9459101490553132
875256267580866560,389350,6,66050.32299995422,66270.43799996376,TRUE,12.872236529385036,1.9459101490553132
875256267580866560,389350,6,66050.32299995422,66727.94899988174,TRUE,12.872236529385036,1.9459101490553132
875256267580866560,389350,6,66050.32299995422,68513.43700003624,TRUE,12.872236529385036,1.9459101490553132
875256267580866560,389350,6,66050.32299995422,69006.06699991226,TRUE,12.872236529385036,1.9459101490553132
875256267580866560,389350,6,66050.32299995422,73845.30900001526,TRUE,12.872236529385036,1.9459101490553132
875260177167024128,3254,1,66982.44099998474,67218.00500011444,TRUE,8.08794755464267,0.6931471805599453
875272878987653120,1929,1,70010.79099988937,73805.09899997711,TRUE,7.5652752818989315,0.6931471805599453
875280551028174848,333,1,71839.94799995422,73749.65300011635,TRUE,5.811140992976701,0.6931471805599453
875288757339136000,1507,1,73796.4849998951,73853.03999996185,TRUE,7.318539548567902,0.6931471805599453
875289686377410560,2825,2,74017.9849998951,75045.64700007439,TRUE,7.946617563244473,1.0986122886681098
875289686377410560,2825,2,74017.9849998951,75201.38400006294,TRUE,7.946617563244473,1.0986122886681098
875291877330874368,449989,1,74540.34899997711,74615.29800009727,TRUE,13.016980639277364,0.6931471805599453
875291991378198528,1635,1,74567.53999996185,74581.38199996948,TRUE,7.400009517162692,0.6931471805599453
