"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q","Substrate"
"4161",14.4643055555556,2015-05-30 02:20:36,47.14823265,-226.5726512,62.79102555,-332.1978594,-179.8876955,-270.7058306,85.2712986851611,113.562523841954,0.321421108159091,0.428027873113636,54.9696291,15.6427929,-279.3852553,105.6252082,-225.29676305,90.8181351,99.4169112635577,28.2912251567932,0.374724490636364,0.106606764954545,"GA"
"4162",14.4677777777778,2015-05-30 02:25:36,47.22588961,-226.5578129,62.90388778,-332.2179472,-179.8930713,-270.6252172,85.4117474243598,113.766644089601,0.32172996225,0.428505386352273,55.064888695,15.67799817,-279.38788005,105.6601343,-225.25914425,90.7321459,99.5891957569802,28.3548966652407,0.375117674301136,0.106775424102273,"GA"
"4163",14.47125,2015-05-30 02:30:36,47.37007481,-226.2314355,62.91433977,-332.6488714,-179.3221288,-271.27706,85.672517734595,113.785547338165,0.322486242340909,0.428925775738636,55.14220729,15.54426496,-279.44015345,106.4174359,-225.2995944,91.9549312,99.7290325363799,28.1130296035698,0.375706009039773,0.106439533397727,"GA"
"4164",14.4747222222222,2015-05-30 02:35:36,47.37914165,-226.0315848,62.95116775,-332.8019954,-178.9956704,-271.2705622,85.6889158300975,113.852153645677,0.323008692477273,0.429086957454545,55.1651547,15.5720261,-279.4167901,106.7704106,-225.1331163,92.2748918,99.7705347378873,28.1632378155796,0.376047824965909,0.106078264977273,"GA"
"4165",14.4781944444444,2015-05-30 02:40:36,47.34557221,-225.8983053,62.98407213,-332.7793506,-179.0767993,-271.159805,85.6282028492699,113.911663813022,0.322925160886364,0.429324681409091,55.16482217,15.63849992,-279.33882795,106.8810453,-225.11830215,92.0830057,99.7699333311461,28.2834609637523,0.376124921147727,0.106399520522727,"GA"
"4166",14.4816666666667,2015-05-30 02:45:36,47.27408616,-226.438445,62.95158555,-332.5481287,-179.6819908,-270.8554362,85.4989146876834,113.852909269941,0.322567017170455,0.429326105727273,55.112835855,15.67749939,-279.49328685,106.1096837,-225.2687135,91.1734454,99.6759119788122,28.3539945822576,0.375946561448864,0.106759088556818,"GA"
"4167",14.4851388888889,2015-05-30 02:50:36,47.29804068,-226.5946622,62.91390769,-332.5349026,-179.8154161,-270.762371,85.5422383270856,113.784765887394,0.322404977863636,0.429086908772727,55.105974185,15.61586701,-279.5647824,105.9402404,-225.28889355,90.9469549,99.6635021072399,28.2425275603085,0.375745943318182,0.106681930909091,"GA"
"4168",14.4886111111111,2015-05-30 02:55:36,47.3999326,-226.6644354,63.01132404,-332.7595713,-179.7911312,-271.0551866,85.7265179035529,113.960951042399,0.322833999818182,0.429290562715909,55.20562832,15.61139144,-279.71200335,106.0951359,-225.4231589,91.2640554,99.8437344729762,28.2344331388465,0.376062281267045,0.106456562897727,"GA"
"4169",14.4920833333333,2015-05-30 03:00:36,47.44696844,-226.5725857,63.08707326,-332.9304751,-179.6032589,-271.1715274,85.8115859312629,114.09794948329,0.323341708090909,0.429880899886364,55.26702085,15.64010482,-279.7515304,106.3578894,-225.38739315,91.5682685,99.9547677072764,28.286363552027,0.376611303988636,0.106539191795455,"GA"
"4170",14.4955555555556,2015-05-30 03:05:36,47.50893383,-226.2443601,63.09733205,-333.0869487,-179.2547509,-271.4829085,85.9236552280711,114.116503314411,0.323713303193182,0.430174109011364,55.30313294,15.58839822,-279.6656544,106.8425886,-225.3688297,92.2281576,100.020079271241,28.1928480863398,0.376943706102273,0.106460805818182,"GA"
"4171",14.4990277777778,2015-05-30 03:10:36,47.46531775,-226.1703799,63.04459043,-332.9237387,-179.2142769,-271.1968072,85.8447721061359,114.021115933392,0.323775857659091,0.430029281181818,55.25495409,15.57927268,-279.5470593,106.7533588,-225.20554205,91.9825303,99.9329440197639,28.1763438272558,0.376902569420455,0.106253423522727,"GA"
"4172",14.5025,2015-05-30 03:15:36,47.5206002,-226.5689789,63.10860893,-332.9401059,-179.5668214,-271.2636504,85.9447547786783,114.136898441623,0.323815629375,0.430067725090909,55.314604565,15.58800873,-279.7545424,106.371127,-225.4152359,91.696829,100.040826610151,28.1921436629445,0.376941677232955,0.106252095715909,"GA"
"4173",14.5059722222222,2015-05-30 03:20:36,47.50767617,-226.6255685,63.07069264,-332.8922175,-179.4817934,-271.3543964,85.9213806507333,114.068323839609,0.323960033079545,0.430156709897727,55.289184405,15.56301647,-279.758893,106.266649,-225.4180949,91.872603,99.9948522451712,28.1469431888758,0.377058371488636,0.106196676818182,"GA"
"4174",14.5094444444444,2015-05-30 03:25:36,47.55475074,-226.8394374,63.09271146,-332.9970498,-179.7965344,-271.0892207,86.006518724704,114.108146612837,0.324076455375,0.430102513977273,55.3237311,15.53796072,-279.9182436,106.1576124,-225.44287755,91.2926863,100.05733266877,28.1016278881329,0.377089484676136,0.106026058602273,"GA"
"4175",14.5129166666667,2015-05-30 03:30:36,47.67449491,-226.8628891,63.15707713,-332.9689674,-179.7537097,-271.0676806,86.2230855038169,114.224557005404,0.324645155625,0.430397006556818,55.41578602,15.48258222,-279.91592825,106.1060783,-225.41069515,91.3139709,100.223821254611,28.0014715015873,0.377521081090909,0.105751850931818,"GA"
"4176",14.5163888888889,2015-05-30 03:35:36,47.77757275,-226.6173234,63.22888056,-333.1959463,-179.3044607,-271.5678052,86.4095099101718,114.354419173762,0.325404776113636,0.430861219397727,55.503226655,15.45130781,-279.90663485,106.5786229,-225.43613295,92.2633445,100.381964541967,27.9449092635898,0.378132997755682,0.105456443284091,"GA"
"4177",14.5198611111111,2015-05-30 03:40:36,47.73297028,-226.437828,63.11903484,-333.2283548,-179.2350011,-271.495605,86.3288428240968,114.155754522449,0.325604123965909,0.430731529772727,55.42600256,15.38606456,-279.8330914,106.7905268,-225.36530305,92.2606039,100.242298673273,27.8269116983525,0.378167826869318,0.105127405806818,"GA"
"4178",14.5233333333333,2015-05-30 03:45:36,47.69000119,-226.6540476,63.11822996,-333.1341913,-179.4545865,-271.412146,86.2511298346233,114.154298833465,0.325305584556818,0.430354311818182,55.404115575,15.42822877,-279.89411945,106.4801437,-225.43336625,91.9575595,100.202714334044,27.9031689988419,0.3778299481875,0.105048727261364,"GA"
"4179",14.5268055555556,2015-05-30 03:50:36,47.80692123,-226.8394272,63.20018078,-333.0889812,-179.6424088,-271.3529332,86.4625889518109,114.302513357254,0.325557690068182,0.430630945704545,55.503551005,15.39325955,-279.9642042,106.249554,-225.497671,91.7105244,100.382551154533,27.8399244054434,0.378094317886364,0.105073255636364,"GA"
"4180",14.5302777777778,2015-05-30 03:55:36,47.7758829,-227.071206,63.15308321,-332.8692225,-179.8156213,-271.0361657,86.4064536831198,114.217333685969,0.325850468625,0.430749763602273,55.464483055,15.37720031,-279.97021425,105.7980165,-225.4258935,91.2205444,100.311893684544,27.8108800028491,0.378300116113636,0.104899294977273,"GA"
"4181",14.53375,2015-05-30 04:00:36,47.7752045,-227.1160792,63.24984239,-333.3217765,-179.7828666,-271.4207487,86.4052267431948,114.392330297179,0.325742343409091,0.430919064545455,55.512523445,15.47463789,-280.21892785,106.2056973,-225.60180765,91.6378821,100.398778520187,27.9871035539844,0.378330703977273,0.105176721136364,"GA"
"4182",14.5372222222222,2015-05-30 04:05:36,47.8683393,-226.8897074,63.17986496,-333.4626762,-179.5902305,-271.4890376,86.5736683772161,114.265770593891,0.326057535681818,0.431010365965909,55.52410213,15.31152566,-280.1761918,106.5729688,-225.53963405,91.8988071,100.419719485554,27.6921022166749,0.378533950823864,0.104952830284091,"GA"
"4183",14.5406944444444,2015-05-30 04:10:36,47.94250865,-226.6834947,63.25593803,-333.4032222,-179.3172508,-271.4770204,86.7078094985617,114.403354743058,0.326627890738636,0.431031146556818,55.59922334,15.31342938,-280.04335845,106.7197275,-225.3971356,92.1597696,100.55558212081,27.695545244496,0.378829518647727,0.104403255818182,"GA"
"4184",14.5441666666667,2015-05-30 04:15:36,47.87629665,-226.6842499,63.27931614,-333.2692283,-179.3001219,-271.6003104,86.5880598725163,114.445635899497,0.326655018068182,0.431370184670455,55.577806395,15.40301949,-279.9767391,106.5849784,-225.45021615,92.3001885,100.516847886007,27.8575760269807,0.379012601369318,0.104715166602273,"GA"
"4185",14.5476388888889,2015-05-30 04:20:36,47.88885358,-227.1368004,63.24036394,-333.3114967,-179.6886061,-271.500715,86.6107700711476,114.375187772516,0.326472103056818,0.431317091181818,55.56460876,15.35151036,-280.22414855,106.1746963,-225.59466055,91.8121089,100.492978921832,27.7644177013686,0.378894597119318,0.104844988125,"GA"
"4186",14.5511111111111,2015-05-30 04:25:36,47.88085909,-227.1801505,63.2304458,-333.2403869,-179.811883,-271.4774078,86.5963114052272,114.357250033797,0.326487656829545,0.43115048775,55.555652445,15.34958671,-280.2102687,106.0602364,-225.6446454,91.6655248,100.476780719512,27.76093862857,0.378819072289773,0.104662830920455,"GA"
"4187",14.5545833333333,2015-05-30 04:30:36,47.9474312,-227.4579419,63.2995075,-333.379645,-179.94785,-271.4265266,86.7167123186199,114.48215356713,0.326687353261364,0.431352113522727,55.62346935,15.3520763,-280.41879345,105.9217031,-225.6871883,91.4786766,100.599432942875,27.7654412485106,0.379019733392045,0.104664760261364,"GA"
"4188",14.5580555555556,2015-05-30 04:35:36,47.93741264,-227.1570508,63.39660336,-333.4810302,-179.6820354,-271.3134408,86.6985929624078,114.657759090685,0.326880149454545,0.43191855975,55.667008,15.45919072,-280.3190405,106.3239794,-225.4977381,91.6314054,100.678176026546,27.9591661282767,0.379399354602273,0.105038410295455,"GA"
"4189",14.5615277777778,2015-05-30 04:40:36,48.07825994,-226.890866,63.48246928,-333.3530301,-179.3023326,-271.1693465,86.9533264171368,114.81305438172,0.327326156522727,0.432542293090909,55.78036461,15.40420934,-280.12194805,106.4621641,-225.23583955,91.8670139,100.883190399428,27.8597279645834,0.379934224806818,0.105216136568182,"GA"
"4190",14.565,2015-05-30 04:45:36,48.02875075,-226.9945774,63.46072465,-333.2362789,-179.3824583,-271.1303455,86.8637851408075,114.773727502741,0.327637536443182,0.432760888397727,55.7447377,15.4319739,-280.11542815,106.2417015,-225.2564019,91.7478872,100.818756321774,27.9099423619331,0.380199212420455,0.105123351954545,"GA"
"4191",14.5684722222222,2015-05-30 04:50:36,48.04997953,-227.2744777,63.49081781,-333.203487,-179.7814685,-270.9861127,86.9021790643622,114.828153356914,0.327541125954545,0.432789349295455,55.77039867,15.44083828,-280.23898235,105.9290093,-225.3837906,91.2046442,100.865166210638,27.9259742925517,0.380165237625,0.105248223340909,"GA"
"4192",14.5719444444444,2015-05-30 04:55:36,48.0514254,-227.5517734,63.44738293,-333.0312937,-180.1040511,-270.8048785,86.9047940343345,114.749597949475,0.327618425897727,0.432743866159091,55.749404165,15.39595753,-280.29153355,105.4795203,-225.4544648,90.7008274,100.827195991905,27.8448039151407,0.380181146028409,0.105125440261364,"GA"
"4193",14.5754166666667,2015-05-30 05:00:36,48.0923154,-227.7049994,63.47889551,-333.0175568,-180.2540682,-270.5777643,86.9787468255053,114.806590936709,0.327762752727273,0.432703221954545,55.785605455,15.38658011,-280.3612781,105.3125574,-225.41591625,90.3236961,100.892668881107,27.8278441112038,0.380232987340909,0.104940469227273,"GA"
"4194",14.5788888888889,2015-05-30 05:05:36,48.14242378,-227.553568,63.5094766,-333.1004162,-179.9425728,-270.8506172,87.0693717842249,114.861899250785,0.328072974477273,0.432914904920455,55.82595019,15.36705282,-280.3269921,105.5468482,-225.396595,90.9080444,100.965635517505,27.7925274665596,0.380493939698864,0.104841930443182,"GA"
"4195",14.5823611111111,2015-05-30 05:10:36,48.26014401,-227.2834612,63.53342312,-333.1952849,-179.680502,-270.9193798,87.2822781081614,114.905208421556,0.328645117465909,0.4331007945,55.896783565,15.27327911,-280.23937305,105.9118237,-225.2999409,91.2388778,101.093743264858,27.6229303133941,0.380872955982955,0.104455677034091,"GA"
"4196",14.5858333333333,2015-05-30 05:15:36,48.19975952,-227.4532084,63.54178606,-333.1207563,-179.7759358,-270.7686549,87.1730679937344,114.920333458371,0.328840580215909,0.433210940386364,55.87077279,15.34202654,-280.28698235,105.6675479,-225.27229535,90.9927191,101.046700726053,27.7472654646369,0.381025760301136,0.104370360170455,"GA"
"4197",14.5893055555556,2015-05-30 05:20:36,48.22453416,-227.6532429,63.54190426,-333.1238599,-180.0171913,-270.9168694,87.217874884863,114.920547232397,0.328719183,0.433239853363636,55.88321921,15.3173701,-280.3885514,105.470617,-225.46703035,90.8996781,101.06921105863,27.702672347534,0.380979518181818,0.104520670363636,"GA"
"4198",14.5927777777778,2015-05-30 05:25:36,48.24495663,-227.8926376,63.59846408,-333.3831886,-180.2044539,-271.1117932,87.2548105331658,115.022840129367,0.328873264056818,0.433433073886364,55.921710355,15.35350745,-280.6379131,105.490551,-225.65812355,90.9073393,101.138825331267,27.7680295962015,0.381153168971591,0.104559809829545,"GA"
"4199",14.59625,2015-05-30 05:30:36,48.27294757,-227.8946899,63.68296418,-333.2822138,-180.2455742,-270.7064622,87.3054343566066,115.175665227171,0.329038309772727,0.433913959977273,55.977955875,15.41001661,-280.58845185,105.3875239,-225.4760182,90.460888,101.240549791889,27.8702308705648,0.381476134875,0.104875650204545,"GA"
"4200",14.5997222222222,2015-05-30 05:35:36,48.40234252,-227.9762267,63.67885303,-333.6803622,-180.038388,-271.3813627,87.5394553327842,115.168229888032,0.329574852579545,0.434188013215909,56.040597775,15.27651051,-280.82829445,105.7041355,-225.70987535,91.3429747,101.353842610408,27.6287745552475,0.381881432897727,0.104613160636364,"GA"
"4201",14.6031944444444,2015-05-30 05:40:36,48.42566804,-227.774434,63.74134649,-333.7827125,-179.8368961,-271.4577954,87.5816413760591,115.281254241099,0.330095490545455,0.434387043818182,56.083507265,15.31567845,-280.77857325,106.0082785,-225.64734575,91.6208993,101.431447808579,27.6996128650399,0.382241267181818,0.104291553272727,"GA"
"4202",14.6066666666667,2015-05-30 05:45:36,48.44747148,-227.8123358,63.73203571,-333.6570826,-179.9838688,-271.2023572,87.6210746175637,115.26441496086,0.330249339272727,0.434568348409091,56.089753595,15.28456423,-280.7347092,105.8447468,-225.593113,91.2184884,101.442744789212,27.6433403432962,0.382408843840909,0.104319009136364,"GA"
"4203",14.6101388888889,2015-05-30 05:50:36,48.35320926,-228.172949,63.76789053,-333.6041157,-180.3580967,-271.1817605,87.4505939555203,115.329261231731,0.330002320704545,0.434658839454545,56.060549895,15.41468127,-280.88853235,105.4311667,-225.7699286,90.8236638,101.389927593626,27.8786672762108,0.382330580079545,0.10465651875,"GA"
"4204",14.6136111111111,2015-05-30 05:55:36,48.46309117,-228.1044171,63.7753128,-333.5603721,-180.2996208,-270.8496226,87.6493240593031,115.342684992634,0.330055569647727,0.434806374988636,56.119201985,15.31222163,-280.8323946,105.455955,-225.5746217,90.5500018,101.496004525969,27.6933609333311,0.382430972318182,0.104750805340909,"GA"
"4205",14.6170833333333,2015-05-30 06:00:36,48.49884874,-228.1603031,63.87272308,-333.7463967,-180.3786586,-270.8487974,87.7139944458764,115.518859169566,0.330552067875,0.435163758681818,56.18578591,15.37387434,-280.9533499,105.5860936,-225.613728,90.4701388,101.616426807721,27.8048647236891,0.382857913278409,0.104611690806818,"GA"
"4206",14.6205555555556,2015-05-30 06:05:36,48.53839302,-228.2970398,63.95503144,-334.0960493,-180.3178137,-271.407161,87.7855133962515,115.667720332654,0.330808778727273,0.435776435863636,56.24671223,15.41663842,-281.19654455,105.7990095,-225.86248735,91.0893473,101.726616864453,27.8822069364025,0.383292607295455,0.104967657136364,"GA"
"4207",14.6240277777778,2015-05-30 06:10:36,48.65358514,-228.101026,63.93644998,-334.1349996,-180.1048811,-271.4797125,87.9938474337883,115.63411429619,0.331336289181818,0.435993686659091,56.29501756,15.28286484,-281.1180128,106.0339736,-225.7922968,91.3748314,101.813980864989,27.6402668624014,0.383664987920455,0.104657397477273,"GA"
"4208",14.6275,2015-05-30 06:15:36,48.57623631,-228.1627776,63.94262175,-334.2731573,-180.1421752,-271.6619692,87.8539559720056,115.64527642918,0.331465300397727,0.435951380897727,56.25942903,15.36638544,-281.21796745,106.1103797,-225.9020722,91.519794,101.749616200593,27.7913204571741,0.383708340647727,0.1044860805,"GA"
"4209",14.6309722222222,2015-05-30 06:20:36,48.57410003,-228.5117509,63.98896049,-334.3197884,-180.5326401,-271.771924,87.8500923410757,115.729083696539,0.331194328431818,0.436130394,56.28153026,15.41486046,-281.41576965,105.8080375,-226.15228205,91.2392839,101.789588018808,27.8789913554637,0.383662361215909,0.104936065568182,"GA"
"4210",14.6344444444444,2015-05-30 06:25:36,48.64614628,-228.4393489,64.0064721,-334.4548183,-180.3972232,-271.6665758,87.9803936685613,115.760754824869,0.331432657875,0.436348065647727,56.32630919,15.36032582,-281.4470836,106.0154694,-226.0318995,91.2693526,101.870574246715,27.7803611563076,0.383890361761364,0.104915407772727,"GA"
"4211",14.6379166666667,2015-05-30 06:30:36,48.62847008,-228.5758744,64.09596783,-334.3416555,-180.5894513,-271.2220423,87.9484248662309,115.922614913677,0.331618010318182,0.436712863397727,56.362218955,15.46749775,-281.45876495,105.7657811,-225.9057468,90.632591,101.935519889954,27.9741900474462,0.384165436857955,0.105094853079545,"GA"
"4212",14.6413888888889,2015-05-30 06:35:36,48.68904556,-228.7237281,64.20959652,-334.8573418,-180.6109433,-271.9685611,88.0579804011418,116.128121364706,0.331764257863636,0.437405333011364,56.44932104,15.52055096,-281.79053495,106.1336137,-226.2897522,91.3576178,102.093050882924,28.0701409635643,0.3845847954375,0.105641075147727,"GA"
"4213",14.6448611111111,2015-05-30 06:40:36,48.78758951,-228.7137507,64.21995064,-334.7396485,-180.4866616,-271.8169293,88.2362049097134,116.146847607653,0.332306710465909,0.437828001681818,56.503770075,15.43236113,-281.7266996,106.0258978,-226.15179545,91.3302677,102.191526258683,27.91064269794,0.385067356073864,0.105521291215909,"GA"
"4214",14.6483333333333,2015-05-30 06:45:36,48.73454848,-228.650972,64.14081124,-334.9130499,-180.5244849,-272.0647856,88.1402760220863,116.003717758752,0.332461834056818,0.437593506409091,56.43767986,15.40626276,-281.78201095,106.2620779,-226.29463525,91.5403007,102.071996890419,27.8634417366657,0.385027670232955,0.105131672352273,"GA"
"4215",14.6518055555556,2015-05-30 06:50:36,48.81272099,-229.0017373,64.12405312,-334.8031025,-180.7407164,-271.9246171,88.2816571741364,115.973409376537,0.332547509556818,0.437266583045455,56.468387055,15.31133213,-281.9024199,105.8013652,-226.33266675,91.1839007,102.127533275337,27.6917522024006,0.384907046301136,0.104719073488636,"GA"
"4216",14.6552777777778,2015-05-30 06:55:36,48.807974,-228.8636394,64.25909079,-334.7511085,-180.6578484,-271.7368026,88.2730718681897,116.217635657038,0.332797823829546,0.437669808784091,56.533532395,15.45111679,-281.80737395,105.8874691,-226.1973255,91.0789542,102.245353762614,27.9445637888485,0.385233816306818,0.104871984954545,"GA"
"4217",14.65875,2015-05-30 07:00:36,48.82079292,-229.0872466,64.2554475,-335.251654,-180.7634891,-272.2798235,88.2962558964067,116.211046479622,0.332825341772727,0.438117744170455,56.53812021,15.43465458,-282.1694503,106.1644074,-226.5216563,91.5163344,102.253651188014,27.9147905832154,0.385471542971591,0.105292402397727,"GA"
"4218",14.6622222222222,2015-05-30 07:05:36,48.88892834,-229.0015114,64.34203352,-335.2196152,-180.7818122,-272.1417291,88.4194841792776,116.367644128323,0.333101322477273,0.438400503477273,56.61548093,15.45310518,-282.1105633,106.2181038,-226.46177065,91.3599169,102.3935641538,27.9481599490451,0.385750912977273,0.105299181,"GA"
"4219",14.6656944444444,2015-05-30 07:10:36,48.99155537,-228.9219088,64.26711427,-335.3917342,-180.6796435,-272.4295337,88.6050932601792,116.232146753661,0.333683467193182,0.438440276556818,56.62933482,15.2755589,-282.1568215,106.4698254,-226.5545886,91.7498902,102.41862000692,27.6270534934817,0.386061871875,0.104756809363636,"GA"
"4220",14.6691666666667,2015-05-30 07:15:36,48.94254847,-228.9131743,64.26459003,-335.4300361,-180.6057655,-272.3747612,88.516460414945,116.227581466462,0.333866263090909,0.438176264659091,56.60356925,15.32204156,-282.1716052,106.5168618,-226.49026335,91.7689957,102.372020940703,27.7111210515165,0.386021263875,0.104310001568182,"GA"
"4221",14.6726388888889,2015-05-30 07:20:36,48.92061335,-229.0256683,64.34727001,-335.2003919,-180.8702139,-272.0112978,88.476789019771,116.37711473364,0.333624415295455,0.438449522863636,56.63394168,15.42665666,-282.1130301,106.1747236,-226.44075585,91.1410839,102.426951876706,27.9003257138693,0.386036969079545,0.104825107568182,"GA"
"4222",14.6761111111111,2015-05-30 07:25:36,48.92296407,-229.0614777,64.37390714,-335.4089773,-180.7994278,-272.4196385,88.4810404823599,116.425290084882,0.333557650295455,0.438822194829545,56.648435605,15.45094307,-282.2352275,106.3474996,-226.60953315,91.6202107,102.453165283621,27.9442496025223,0.3861899225625,0.105264544534091,"GA"
"4223",14.6795833333333,2015-05-30 07:30:36,48.9892639,-229.2393727,64.41882098,-335.4646023,-180.9876483,-272.1844679,88.6009489558901,116.506520308169,0.333791686261364,0.439066118590909,56.70404244,15.42955708,-282.3519875,106.2252296,-226.5860581,91.1968196,102.55373463203,27.9055713522789,0.386428902426136,0.105274432329545,"GA"
"4224",14.6830555555556,2015-05-30 07:35:36,49.07626633,-229.2849452,64.43413776,-335.8451023,-180.8902665,-272.7070337,88.7582997149299,116.534221913274,0.334314307602273,0.43927145025,56.755202045,15.35787143,-282.56502375,106.5601571,-226.7986501,91.8167672,102.646260814102,27.7759221983442,0.386792878926136,0.104957142647727,"GA"
"4225",14.6865277777778,2015-05-30 07:40:36,49.14177362,-229.2811233,64.48798714,-335.8192546,-180.772882,-272.6555127,88.8767748173396,116.631612765654,0.334834227102273,0.439507243977273,56.81488038,15.34621352,-282.55018895,106.5381313,-226.71419735,91.8826307,102.754193791497,27.7548379483144,0.387170735539773,0.104673016875,"GA"
"4226",14.69,2015-05-30 07:45:36,49.05457131,-229.1955471,64.35541489,-335.7683043,-180.7223687,-272.7153792,88.7190625595495,116.391845391741,0.334760266806818,0.439238870556818,56.7049931,15.30084358,-282.4819257,106.5727572,-226.71887395,91.9930105,102.555453975645,27.6727828321919,0.386999568681818,0.10447860375,"GA"
"4227",14.6934722222222,2015-05-30 07:50:36,49.04181728,-229.2381774,64.45160324,-335.5749809,-180.9666955,-272.1227452,88.6959958900172,116.565809611859,0.334419506556818,0.439114834534091,56.74671026,15.40978596,-282.40657915,106.3368035,-226.54472035,91.1560497,102.630902750938,27.8698137218419,0.386767170545455,0.104695327977273,"GA"
"4228",14.6969444444444,2015-05-30 07:55:36,49.07942927,-229.2612363,64.51337896,-335.5560672,-180.8388602,-272.2082094,88.764020141472,116.677535875507,0.334504249602273,0.439653348409091,56.796404115,15.43394969,-282.40865175,106.2948309,-226.5235348,91.3693492,102.72077800849,27.9135157340354,0.387078799005682,0.105149098806818,"GA"
"4229",14.7004166666667,2015-05-30 08:00:36,49.06567608,-229.4020692,64.53248461,-335.7637042,-180.9653976,-272.1980495,88.7391464122472,116.712089950945,0.334585586420455,0.439929080352273,56.799080345,15.46680853,-282.5828867,106.361635,-226.58172355,91.2326519,102.725618181596,27.9729435386976,0.387257333386364,0.105343493931818,"GA"
"4230",14.7038888888889,2015-05-30 08:05:36,49.16605356,-229.5934981,64.60921283,-336.097928,-180.9361914,-272.8863004,88.920687004487,116.850858990577,0.3348808965,0.440255786727273,56.887633195,15.44315927,-282.84571305,106.5044299,-226.9112459,91.950109,102.885772997532,27.93017198609,0.387568341613636,0.105374890227273,"GA"
"4231",14.7073611111111,2015-05-30 08:10:36,49.20905547,-229.549178,64.55516972,-336.1626438,-180.9572249,-272.9489555,88.9984593515199,116.753117762207,0.335369689875,0.440333122329545,56.882112595,15.34611425,-282.8559109,106.6134658,-226.9530902,91.9917306,102.875788556863,27.7546584106871,0.387851406102273,0.104963432454545,"GA"
"4232",14.7108333333333,2015-05-30 08:15:36,49.2253414,-229.5413008,64.55726878,-335.8750633,-180.9108596,-272.8418825,89.0279137408648,116.75691407783,0.335571807511364,0.440156040340909,56.89130509,15.33192738,-282.70818205,106.3337625,-226.87637105,91.9310229,102.892413909348,27.7290003369655,0.387863923926136,0.104584232829545,"GA"
"4233",14.7143055555556,2015-05-30 08:20:36,49.23240254,-229.3901262,64.52478962,-335.7663353,-180.9093336,-272.4370432,89.0406843696701,116.698172954405,0.335651399795455,0.440052471818182,56.87859608,15.29238708,-282.57823075,106.3762091,-226.6731884,91.5277096,102.869428662037,27.6574885847344,0.387851935806818,0.104401072022727,"GA"
"4234",14.7177777777778,2015-05-30 08:25:36,49.20349687,-229.4284071,64.54537958,-335.9814459,-180.9099387,-272.8335977,88.9884061848532,116.735411521587,0.335576929806818,0.440011940454546,56.874438225,15.34188271,-282.7049265,106.5530388,-226.8717682,91.923659,102.86190885322,27.7470053367339,0.387794435130682,0.104435010647727,"GA"
"4235",14.72125,2015-05-30 08:30:36,49.17537959,-229.6067245,64.67174305,-335.8660661,-181.0331845,-272.3462353,88.9375538655544,116.963949827005,0.335382533386364,0.440512918056818,56.92356132,15.49636346,-282.7363953,106.2593416,-226.6897099,91.3130508,102.950751846279,28.0263959614502,0.387947725721591,0.105130384670455,"GA"
"4236",14.7247222222222,2015-05-30 08:35:36,49.27783221,-229.7534817,64.63817039,-336.1091479,-181.1413113,-272.8055186,89.1228475122102,116.903231022553,0.335635949318182,0.440829250363636,56.9580013,15.36033818,-282.9313148,106.3556662,-226.97341495,91.6642073,103.013039267382,27.7803835103427,0.388232599840909,0.105193301045454,"GA"
"4237",14.7281944444444,2015-05-30 08:40:36,49.35189063,-229.7603254,64.653297,-336.1986568,-181.2407944,-272.9019938,89.2567880078986,116.930588690209,0.3362376915,0.440766366102273,57.002593815,15.30140637,-282.9794911,106.4383314,-227.0713941,91.6611994,103.093688349054,27.6738006823103,0.388502028801136,0.104528674602273,"GA"
"4238",14.7316666666667,2015-05-30 08:45:36,49.31268055,-229.682559,64.57588883,-336.3284735,-180.9365789,-273.0971373,89.1858734845915,116.790589907354,0.336356492659091,0.440554042602273,56.94428469,15.26320828,-283.00551625,106.6459145,-227.0168581,92.1605584,102.988231695973,27.6047164227629,0.388455267630682,0.104197549943182,"GA"
"4239",14.7351388888889,2015-05-30 08:50:36,49.3502828,-229.6425197,64.61584716,-336.0177483,-181.0818752,-272.6537614,89.2538801204878,116.862857699823,0.336351011420455,0.440426372693182,56.98306498,15.26556436,-282.830134,106.3752286,-226.8678183,91.5718862,103.058368910155,27.6089775793348,0.388388692056818,0.104075361272727,"GA"
"4240",14.7386111111111,2015-05-30 08:55:36,49.29128162,-229.8514522,64.66493861,-336.0231378,-181.1982584,-272.4911033,89.1471718313371,116.951643460403,0.336278060522727,0.440729951488636,56.978110115,15.37365699,-282.937295,106.1716856,-226.84468085,91.2928449,103.04940764587,27.8044716290655,0.388504006005682,0.104451890965909,"GA"
"4241",14.7420833333333,2015-05-30 09:00:36,49.37491306,-229.9111142,64.63007399,-336.357004,-181.2753623,-272.8478467,89.298425888995,116.888588044357,0.336362027318182,0.440778452045454,57.002493525,15.25516093,-283.1340591,106.4458898,-227.0616045,91.5724844,103.093506966676,27.5901621553619,0.388570239681818,0.104416424727273,"GA"
"4242",14.7455555555556,2015-05-30 09:05:36,49.36655943,-230.1884274,64.73075699,-336.6196421,-181.300317,-273.1575252,89.2833176900489,117.070681193622,0.336618656215909,0.441002832886364,57.04865821,15.36419756,-283.40403475,106.4312147,-227.2289211,91.8572082,103.176999441835,27.7873635035731,0.388810744551136,0.104384176670455,"GA"
