Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;R_squared_error_radius;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;R_squared_error_thickness;Total_pixel_intensity_PBP2B;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Power_laser_illuminating_PBP2B_uW;Power_laser_illuminating_FtsZ_uW;Condensed_or_not;Empty;Fitted_center_position_maximal_radius_pix;R_squared_maximal_radius
200319;2;7;57;14,45558407;4,27817158;0,920187887;NaN;6,929514312;17,61445733;0,089222878;377,6619031;NaN;532,3410199;560;360;NaN;0;18,90333137;0,952140112
200319;2;7;58;14,35010847;5,480794609;0,868169887;1;-6,531350261;5,69046524;0,980000762;344,0492957;1;1468,844652;560;360;1;0;13,90313997;0,899983145
200319;2;7;59;16,66534346;6,19846059;0,960220012;1;6,526689279;5,388950703;0,984226403;352,0434631;1;1496,840835;560;360;1;0;18,30675998;0,952084709
200319;2;7;60;18,31629989;4,355880632;0,906358009;NaN;6,514030146;6,396025973;0,987434215;245,2083519;NaN;555,7641246;560;360;NaN;0;20,81403015;0,899356936
200319;2;7;61;19,18815808;5,824339482;0,972478303;1;6,996095421;6,673261742;0,996813134;1290,324518;2;1669,029302;560;360;1;0;17,955402;0,966984225
200319;2;7;62;13,59342923;4,738283756;0,929159993;1;5,673334539;6,259235337;0,9950672;481,7644697;2;639,3622175;560;360;1;0;14,60182357;0,896889022
200319;2;7;63;17,40448578;5,037645667;0,92934302;1;6,814482132;7,644600678;0,983112081;291,974144;NaN;868,8170896;560;360;1;0;16,56764447;0,954684379
200319;2;7;64;16,13715849;3,287128616;0,968118814;1;7,750343118;5,560942584;0,991456329;565,7041373;2;1132,393879;560;360;NaN;0;14,63265807;0,973462328
200319;2;7;65;18,16752665;6,294991362;0,92700335;0;6,834208039;7,252842544;0,95480532;83,10242666;1;1118,253355;560;360;0;0;14,60963587;0,905320629
200319;2;7;66;13,34612968;3,783501767;0,945621514;NaN;7,031249206;6,317484052;0,991229607;617,0492904;2;1133,310424;560;360;1;0;14,30719781;0,95138058
200319;2;7;67;18,34519997;3,273866898;0,944832259;NaN;NaN;5,536528531;0,934498157;290,6156168;NaN;478,081988;560;360;NaN;0;NaN;NaN
200319;2;7;68;15,27745026;4,940822832;0,962854356;NaN;7,137554921;5,538378694;0,991451876;635,3383226;2;1767,622143;560;360;1;0;12,91068469;0,832514847
200319;2;7;69;15,49038877;6,231124337;0,882428238;1;8,030497884;6,641922006;0,993194833;90,17272989;1;841,6193445;560;360;1;0;15,21574211;0,958544568
200319;2;7;70;16,64243677;7,484527302;0,9644547;1;7,487868543;6,838634901;0,975652673;108,669914;1;1682,21625;560;360;1;0;18,35636253;0,96421365
200319;2;7;71;19,78448437;3,762403652;0,95162102;NaN;6,351718763;6,065348325;0,992366742;485,810101;2;1376,85922;560;360;NaN;0;18,11326007;0,920324395
200319;2;7;72;18,78548302;6,109177381;0,940369547;NaN;5,977220597;5,254462471;0,962349938;117,7137101;1;1006,546042;560;360;1;0;18,8227794;0,938437863
200319;2;7;73;17,58561242;4,74055431;0,90649349;NaN;6,942458784;7,4270701;0,987232709;191,7776586;2;1207,914974;560;360;1;0;18,49266455;0,956118769
200319;2;7;74;15,19930921;4,721718712;0,940255431;NaN;4,966376084;6,660941;0,98605773;55,24832041;0;913,8552249;560;360;0;0;15,05728731;0,929185828
200319;2;7;75;14,83646261;6,704259388;0,863915901;1;7,756229616;6,684101626;0,986221;238,7729083;1;1223,012835;560;360;1;0;13,996581;0,923041558
200319;2;7;76;14,69589751;6,304102494;0,832961417;NaN;6,806247205;5,603384685;0,954345281;87,31349226;1;692,5417328;560;360;1;0;14,17115185;0,901680713
200319;2;7;77;17,74332196;6,67320369;0,902613916;1;7,196507363;8,171834573;0,992043415;205,9574166;1;1026,045149;560;360;1;0;15,76437309;0,971896758
200319;2;7;78;18,16173018;5,971626229;0,93781741;1;6,037616148;5,562103775;0,98947228;444,9990911;1;608,1236321;560;360;1;0;15,11733117;0,966863022
200319;2;7;79;18,90533501;5,437763551;0,921914193;0;6,137908524;9,405827671;0,878225881;159,7435491;0;1472,206669;560;360;0;0;18,20743921;0,895326059
200319;2;7;80;19,70080155;4,734455262;0,883000707;0;NaN;4,635252588;0,806405065;41,58169755;0;917,4839032;560;360;0;0;NaN;NaN
200319;2;7;81;18,84468007;5,874706881;0,869429749;NaN;6,96596429;8,170207125;0,992387501;73,74960207;1;953,45162;560;360;NaN;0;16,26596429;0,931276667
200319;2;7;82;14,97618527;6,315617389;0,831215548;NaN;6,280561753;5,812022362;0,950500093;82,10246277;0;843,0020785;560;360;0;0;15,05023038;0,862888551
200319;2;7;83;12,77056927;5,587207557;0,934055626;0;5,87272672;8,828144255;0,878330252;199,1991659;0;928,6553977;560;360;0;0;12,66609645;0,914745528
200319;2;7;84;15,85401815;4,980062455;0,872431513;1;4,743633453;5,731925388;0,941813699;80,58475462;0;1009,664386;560;360;1;0;14,88550856;0,880759493
200319;2;7;85;18,99150903;6,4304353;0,896088478;0;6,63118828;16,31782079;0,84567034;151,5337177;0;1489,906063;560;360;0;0;17,39853167;0,912070161
200319;2;7;86;19,23874543;5,880237684;0,895095404;0;5,736928125;6,104469198;0,967630473;195,5767867;0;977,480144;560;360;0;0;17,91357366;0,888945237
200319;2;7;87;19,35773702;6,271446714;0,906009261;0;6,126097446;5,737257112;0,944236909;149,3456025;0;1290,392273;560;360;NaN;0;19,00223893;0,912079473
200319;2;7;88;14,69056701;5,809432983;0,902562483;0;5,812560832;6,726738634;0,915689691;84,1242109;0;573,0148174;560;360;0;0;14,13550732;0,900269747
200319;2;7;89;15,55936735;4,780957025;0,922085422;1;4,930954015;7,759991033;0,965106453;100,6219171;NaN;787,7349281;560;360;1;0;15,6055698;0,940035361
200319;2;7;90;17,54540143;6,080391918;0,893597736;0;5,932051906;6,350337907;0,994176527;53,76618358;0;590,2600316;560;360;0;0;18,29110024;0,891108136
200319;2;7;91;13,73435029;5,473355248;0,930682914;0;5,382320931;6,387277692;0,959825612;83,5663147;0;629,8395506;560;360;0;0;12,75929316;0,926425186
200319;2;7;92;19,59317579;6,406824209;0,903733414;0;6,6379216;8,738197538;0,931102839;72,03582716;0;669,866889;560;360;0;0;18,50441524;0,932362503
200319;2;7;93;20,24196262;6,175064881;0,892893468;1;6,270916309;6,27408798;0,986144963;99,69307058;1;734,374932;560;360;NaN;0;20,75060957;0,91127329
200319;2;7;94;13,36108513;5,869980393;0,871436067;NaN;5,820186689;7,221254712;0,981338281;101,1707502;NaN;443,9200538;560;360;NaN;0;14,39543625;0,871087578
200319;2;7;95;14,36383206;6,575957709;0,928237913;NaN;6,944083759;6,456650986;0,953345534;43,55848307;NaN;547,7244718;560;360;NaN;0;12,97950847;0,909038831
200319;3;0;1;19,37083355;7,695273215;0,929161771;NaN;7,637966303;7,299509084;0,981126454;75,34169761;2;1191,576059;280;270;NaN;0;19,81632926;0,93418792
200319;3;0;2;19,98155271;3,150034617;0,943809999;NaN;8,340964318;4,888370948;0,988189651;793,0337101;1;1137,557234;280;270;1;0;15,91594571;0,959794351
200319;3;0;3;20,08542492;8,029770503;0,972327189;1;7,984732196;7,289088825;0,92497441;309,3353603;NaN;1986,480534;280;270;1;0;18,04191749;0,971779293
200319;3;0;4;16,81222566;7,225253594;0,945459141;0;7,82916792;11,97654379;0,986220485;87,9358604;1;2077,852581;280;270;0;0;15,31444807;0,955409785
200319;3;0;5;18,07182072;7,528179283;0,95221968;NaN;7,459795768;7,116802693;0,990590567;22,87595487;1;1556,900038;280;270;1;0;17,84020422;0,982387431
200319;3;0;6;14,52394855;7,554640514;0,936563384;0;7,466805273;7,967067013;0,967431021;80,9505991;2;1495,451092;280;270;NaN;0;13,94245872;0,916421422
200319;3;0;7;17,91441135;5,532057122;0,977764848;1;8,158791164;5,574308614;0,991989444;1176,826029;2;2686,600913;280;270;1;0;19,15879117;0,970563009
200319;3;0;8;14,43126165;4,493277647;0,973589812;1;7,551274898;5,657774143;0,998176429;691,5573652;2;1663,051895;280;270;1;0;14,70029565;0,939872963
200319;3;0;9;15,2442496;6,804052848;0,977155692;1;7,405296338;6,983967796;0,997376049;797,0524264;2;1696,329353;280;270;1;0;14,39968654;0,962110722
200319;3;0;10;14,98526262;6,728039591;0,951365073;1;8,205944471;7,082014066;0,9955825;580,0535756;2;1890,640831;280;270;1;0;14,01353614;0,957882427
200319;3;0;11;15,31291788;2,832953679;0,96299994;NaN;7,841363405;5,685082781;0,993450312;1049,304661;2;1315,785401;280;270;1;0;14,60989512;0,971081241
200319;3;0;12;15,88106057;5,828703114;0,970235988;1;5,477069526;5,818105542;0,996980635;568,1203863;1;2327,727674;280;270;1;0;14,64648955;0,833571909
200319;3;0;13;17,90737169;7,119939956;0,961884821;1;7,285551203;6,969811012;0,973308715;307,7189123;1;986,2321346;280;270;1;0;19,55728784;0,975102961
200319;3;0;14;20,3455472;6,473508254;0,797890019;1;8,310032444;14,80318059;0,976680339;461,778012;2;1207,096911;280;270;1;0;17,45307865;0,896991091
200319;3;0;15;14,97699957;5,540986058;0,961558135;1;7,613792195;5,749908045;0,992422974;400,9828043;1;1689,053975;280;270;1;0;15,4137922;0,958922571
200319;3;0;16;13,61400364;6,727295082;0,878036076;1;7,20863561;8,212184682;0,974415148;183,6386046;2;1010,127624;280;270;1;0;14,33080927;0,962958681
200319;3;0;17;14,45128712;5,120032738;0,972753136;1;7,563060791;5,666597905;0,994579985;796,275427;2;1906,836348;280;270;1;0;16,03677048;0,975930683
200319;3;0;18;18,48100404;6,533984422;0,962254107;1;7,297447884;7,259386452;0,991097854;276,5080266;2;1535,649833;280;270;1;0;17,16770985;0,977766748
200319;3;0;19;19,45150729;5,096924921;0,985546144;1;6,887338786;5,32113227;0,995740717;999,4000663;1;1603,599452;280;270;1;0;18,09530591;0,983844314
200319;3;0;20;15,2055773;6,516353415;0,983081458;1;7,425260306;5,421027373;0,995051499;568,1562371;1;1372,790049;280;270;1;0;18,18746781;0,982551934
200319;3;0;21;15,45076458;6,596996256;0,936736501;1;7,283904278;6,454549414;0,993543446;471,425803;1;827,6446021;280;270;1;0;15,24810321;0,96749319
200319;3;0;22;18,12545793;6,836533454;0,962021797;1;6,692062106;5,811198674;0,984942897;256,8012296;0;907,728546;280;270;1;0;18,20793786;0,93692481
200319;3;0;23;15,47766972;7,08838566;0,948816227;1;7,174604163;8,477791274;0,988134485;222,9355367;2;740,8762171;280;270;1;0;14,94490752;0,973753423
200319;3;0;24;13,87036341;6,242890926;0,927742118;1;7,126659395;5,626144476;0,990784461;409,1072645;1;1286,069869;280;270;1;0;14,88785911;0,949992501
200319;3;0;25;17,93880087;6,79703817;0,959883897;NaN;7,658801697;8,225584222;0,967319762;127,6809811;2;970,0025972;280;270;NaN;0;17,63245766;0,943528012
200319;3;0;26;18,09636706;3,535471673;0,952044206;1;7,235583129;5,304222876;0,995132989;1180,432048;2;1140,176974;280;270;1;0;19,3295153;0,969737918
200319;3;0;27;20,3460101;2,666043267;0,971316749;1;7,343437035;14,44425751;0,938365155;516,0262207;1;1197,749453;280;270;1;0;15,9170059;0,977336654
200319;3;0;28;13,74516801;7,176380616;0,941872249;NaN;7,233997292;6,874590465;0,982755628;278,1615074;NaN;1021,219945;280;270;1;0;13,71235979;0,946313787
200319;3;0;29;19,6031639;5,232930168;0,814863159;NaN;5,779265954;7,551344208;0,97841376;265,8700255;NaN;652,1247181;280;270;1;0;18,25090152;0,849815153
200319;3;0;30;15,50596018;6,936667252;0,920868221;NaN;7,44260118;9,890682777;0,994184778;183,8710472;2;861,6689722;280;270;NaN;0;16,10724681;0,93159484
200319;3;0;31;13,70087302;6,244278617;0,985282288;1;8,266410637;6,108545348;0,99323474;570,0577909;1;1415,204998;280;270;1;0;16,26641064;0,961574279
200319;3;0;32;19,56603556;7,279027929;0,968211057;1;8,225530895;6,7727643;0,991427481;671,4441898;2;1919,409392;280;270;1;0;18,38422952;0,986777173
200319;3;0;33;15,15567159;6,465128201;0,963252395;1;8,20571268;6,514383335;0,984742811;804,5084266;2;1006,732676;280;270;1;0;17,09428732;0,950349523
200319;3;0;34;16,94971085;5,88229405;0,963947266;1;7,471854557;5,621708609;0,988871557;371,0605534;1;941,9178472;280;270;1;0;14,66268032;0,969687401
200319;3;0;35;14,19137321;7,555223;0,974440929;0;7,526831323;9,071438906;0,954253913;103,5487635;2;1366,313244;280;270;NaN;0;15,02003299;0,981346635
200319;3;0;36;15,03991706;3,283011645;0,94198342;1;7,089934801;4,861272004;0,975538461;959,7935119;1;874,8166507;280;270;1;0;15,32900179;0,949238039
200319;3;0;37;16,34149128;7,17747047;0,957970853;0;7,526387121;11,21710481;0,971464147;286,2138005;1;1086,39876;280;270;0;0;15,99806051;0,970540146
200319;3;0;38;18,98391301;7,723799646;0,979403345;1;7,647785625;6,559907864;0,981589019;305,7265472;1;1555,486935;280;270;1;0;19,09815224;0,969723406
200319;3;0;39;19,28132884;7,474071709;0,929512743;NaN;7,472319016;9,156024992;0,983765475;98,31712171;2;1244,590662;280;270;1;0;19,94327394;0,939298136
200319;3;0;40;12,50628265;2,512619211;0,941868193;1;8,203263744;5,078995486;0,972557611;795,7741377;2;721,0796454;280;270;1;0;15,19673626;0,945609579
200319;3;0;41;16,60469834;3,428179965;0,969224295;1;7,778371591;5,372482896;0,987304698;854,3194417;1;745,0251743;280;270;1;0;17,46338248;0,968069389
200319;3;0;42;16,39911049;6,822681944;0,959612627;1;8,088872635;6,902109464;0,994546323;172,5347438;1;2005,714031;280;270;1;0;17,96263757;0,958848067
200319;3;0;43;20,2687323;7,297452537;0,94407892;NaN;7,728042902;7,048820583;0,976758363;213,4534088;2;1512,845924;280;270;1;0;19,19016701;0,959866525
200319;3;0;44;17,41893365;6,459217215;0,954310373;1;7,739831674;5,987913073;0,989317525;428,9338774;1;2242,740859;280;270;1;0;18,71997105;0,972236337
200319;3;0;45;15,14781638;6,980193924;0,93603212;0;7,000240618;7,757963405;0,959774021;82,98219158;0;1611,239817;280;270;1;0;14,14097582;0,929135301
200319;3;0;46;18,56499374;8,068333907;0,903405682;0;7,780049809;14,14049492;0,973499185;133,5831972;0;1480,474676;280;270;0;0;18,14851301;0,910262242
200319;3;0;47;19,35182662;6,88560836;0,912282659;0;6,982189273;11,87317567;0,992874474;33,12075247;0;1069,664807;280;270;0;0;18,15056412;0,910944393
200319;3;0;48;16,75659318;7,282981572;0,929123061;0;7,292603072;8,79960699;0,984979329;129,7984688;0;1221,377411;280;270;0;0;16,1542456;0,911830712
200319;3;0;49;15,73567915;7,889925534;0,939197308;0;7,729268743;7,431623409;0,882905098;37,75221777;0;695,9483834;280;270;0;0;14,71429167;0,946418737
200319;3;0;50;14,06030126;6,390877051;0,791949826;0;6,631578656;10,92496649;0,993110747;76,76056308;NaN;839,3597303;280;270;0;0;14,89945776;0,775190886
200319;3;0;51;16,80305036;6,630919342;0,870849887;NaN;7,551645526;11,25872542;0,994867877;46,59042235;0;646,5451003;280;270;0;0;15,69158263;0,946323088
200319;3;0;52;15,10413515;6,832078878;0,909348583;0;6,642787618;11,47052903;0,904259306;63,20359429;1;867,0869299;280;270;0;0;15,39344089;0,900400283
200319;3;0;53;13,44732082;7,182177214;0,898928278;1;7,179906965;7,188120792;0,931825248;186,0345372;0;736,8890557;280;270;1;0;13,45363616;0,904829196
200319;3;0;54;14,90460105;6,446938012;0,87126588;0;6,672473787;6,990171904;0,947718883;44,16820336;0;829,2832262;280;270;0;0;14,05649485;0,869668712
200319;3;0;55;18,30779747;7,030381082;0,925424281;0;7,125364464;8,36033535;0,96717974;59,3656115;0;1113,431021;280;270;0;0;18,61136982;0,927620875
200319;3;0;56;17,65334133;6,673857016;0,906495957;0;6,437367437;10,8615915;0,935741447;154,9920383;0;812,5397663;280;270;0;0;16,61661717;0,904656839
200319;3;0;57;13,22893823;5,895661335;0,941491648;0;6,084721244;29,46992955;0,940997297;36,42450651;0;668,31787;280;270;0;0;13,83478836;0,950275646
200319;3;0;58;15,13742501;7,182278681;0,908157466;0;7,116077563;12,88511043;0,97465033;107,0625664;NaN;922,5133482;280;270;0;0;15,69794071;0,884287816
200319;3;0;59;15,042394;6,274660168;0,883079423;NaN;6,27532645;11,12069074;0,987374016;179,65133;0;1104,755124;280;270;NaN;0;14,54138158;0,888226503
200319;3;0;60;18,30850996;6,621078107;0,649873746;0;NaN;8,892538849;0,986943985;37,48366806;NaN;824,3470668;280;270;0;0;NaN;NaN
200319;3;0;61;19,71233677;6,832032764;0,808219503;0;NaN;7,939087763;0,934654675;106,1633076;0;955,3405852;280;270;NaN;0;NaN;NaN
200319;3;0;62;18,81789608;7,338005609;0,953876264;NaN;7,183976905;11,73104524;0,983193099;222,3623325;0;833,3884405;280;270;NaN;0;18,75884274;0,954325521
200319;3;1;1;15,0376451;6,092635783;0,969162606;1;7,675886636;6,498744976;0,987411863;397,7607059;2;2840,551841;280;270;1;0;13,54674997;0,978149854
200319;3;1;2;15,19857364;5,312203763;0,977874727;1;8,257371634;5,675515474;0,994451789;618,2368971;2;2831,151099;280;270;1;0;15,03775685;0,967012495
200319;3;1;3;16,85932638;5,969408427;0,96612656;1;7,997193731;5,972079027;0,995231087;579,6542883;2;2711,602665;280;270;1;0;15,36226279;0,984170146
200319;3;1;4;13,59598291;4,728995836;0,980906609;1;7,887567628;5,966204859;0,995912605;806,3023889;2;2345,779303;280;270;1;0;14,75238338;0,955807464
200319;3;1;5;14,39957239;6,250491434;0,950591079;1;7,662654101;6,444501974;0,985519978;225,4199409;2;1079,368691;280;270;1;0;14,73734589;0,905980322
200319;3;1;6;13,63122773;6,986261032;0,938941177;0;7,659987007;9,503124314;0,973914912;161,893821;1;1056,709367;280;270;0;0;13,86617594;0,944993082
200319;3;1;7;15,7790273;6,837509266;0,959668809;0;7,37665458;7,250267962;0,979348076;318,8089635;1;1142,183692;280;270;1;0;16,05530152;0,907653795
200319;3;1;8;16,94431123;6,676139283;0,946913694;1;7,453373722;7,198930674;0,983853304;461,1482224;1;1195,766928;280;270;1;0;17,11081165;0,958795656
200319;3;1;9;17,41282503;7,832723432;0,909560224;0;7,526990966;7,755440428;0,979053089;178,6367441;1;1183,521689;280;270;0;0;16,41366638;0,890140829
200319;3;1;10;15,95417235;7,785207006;0,946456057;0;7,736468769;8,086952551;0,976393135;136,3444712;1;1262,140756;280;270;0;0;16,50057096;0,952064604
200319;3;1;11;14,91391643;6,444209996;0,978902812;1;7,722450064;6,356045481;0,994246503;579,8292443;2;1822,328259;280;270;1;0;13,67754987;0,974826679
200319;3;1;12;15,04317106;7,394768429;0,959102204;1;7,924769421;6,478203977;0,994160685;510,1911719;1;1435,373474;280;270;1;0;14,71420861;0,969445881
200319;3;1;13;14,27635439;5,525357257;0,979141583;1;7,788373885;5,934322777;0,99024445;340,5793773;2;1536,471441;280;270;1;0;13,6341535;0,985252383
200319;3;1;14;31,84115001;31,30404552;0,759503878;1;7,292435216;5,494450258;0,997899475;671,4970182;2;847,351787;280;270;1;0;18,01448149;0,973581272
200319;3;1;15;33,79138316;32,69138316;0,509635036;1;6,599153543;13,84271941;0,975119424;245,3339877;2;874,3578476;280;270;1;0;18,08131781;0,88814214
200319;3;1;16;18,82990732;4,960900598;0,845978806;NaN;5,014781729;7,742798775;0,972582581;103,523866;0;526,4772216;280;270;1;0;18,08521823;0,850934489
200319;3;1;17;18,34767663;5,192511239;0,957894046;1;7,925193237;6,435436441;0,973265751;498,1840405;2;1090,524315;280;270;1;0;18,06053345;0,949243735
200319;3;1;18;14,47946579;7,037539951;0,901033353;1;7,722616139;7,941960471;0,987889068;128,6127298;1;859,0574363;280;270;1;0;13,46474809;0,975079488
200319;3;1;19;14,57658474;4,137496301;0,968202958;NaN;6,700318587;6,551319929;0,98650775;321,092533;2;455,1865723;280;270;NaN;0;14,95029928;0,956041444
200319;3;1;20;13,55345709;6,672193314;0,883175064;1;6,776984983;6,455260421;0,968299456;103,5123629;1;723,2041223;280;270;1;0;16,05681318;0,935824643
200319;3;1;21;11,60438104;3,444611883;0,901936664;1;7,607453345;5,18593175;0,987964859;633,2538431;2;1053,142958;280;270;NaN;0;14,62285085;0,919408834
200319;3;1;22;16,54968589;6,779870298;0,885532068;0;7,04905806;17,43735493;0,979755691;42,73671668;1;865,880923;280;270;NaN;0;15,10154277;0,943801779
200319;3;1;23;18,5946818;7,452805423;0,964721258;1;7,717898808;7,107756441;0,987175455;215,1850688;1;2218,105915;280;270;1;0;16,2906651;0,976645674
200319;3;1;24;18,25501056;7,874843815;0,957314793;1;7,880204913;9,496947848;0,98698268;248,7563408;1;2975,399148;280;270;1;0;18,94413756;0,959961196
200319;3;1;25;15,25560193;5,755601931;0,932732612;1;6,81920694;6,450259409;0,992765976;146,4146038;2;1482,35189;280;270;1;0;17,0954862;0,972075317
200319;3;1;26;12,35448119;6,973168469;0,917503975;NaN;7,210743201;8,960002437;0,963119797;146,5256517;1;1346,364138;280;270;1;0;13,43488216;0,973787248
200319;3;1;27;14,96244522;7,577421821;0,953551818;NaN;7,028208586;9,483810229;0,957138495;195,2415593;1;1441,923495;280;270;1;0;14,30051793;0,90095563
200319;3;1;28;13,63622013;5,683632045;0,984584003;1;6,994995053;6,166903051;0,993128013;269,5472205;2;2016,604519;280;270;1;0;13,95744108;0,968151561
200319;3;1;29;15,63119525;7,880929576;0,891574999;NaN;8,434235156;9,698017711;0,982215453;162,4730058;NaN;1000,206188;280;270;0;0;15,48772068;0,951551276
200319;3;1;30;14,00537202;4,726384756;0,968157147;1;7,525481126;5,874130577;0,992965361;336,8790327;2;1017,349315;280;270;1;0;16,19336667;0,950509685
200319;3;1;31;19,09594138;7,228855068;0,941800647;0;7,528532164;7,844891733;0,973710356;120,14548;1;1151,190918;280;270;0;0;19,98842069;0,931973371
200319;3;1;32;19,71536551;5,227798187;0,975032072;1;7,373784969;5,625952169;0,997278008;427,9037842;2;1680,937791;280;270;1;0;17,83452059;0,956423876
200319;3;1;33;17,8321338;6,813180055;0,96506701;1;7,300916641;7,837862292;0,994605917;161,6539606;1;1155,671678;280;270;1;0;16,97131216;0,967442221
200319;3;1;34;18,50904845;6,842349996;0,973988237;1;7,629351263;6,954571508;0,974577153;203,7175528;1;952,7689699;280;270;1;0;18,88519551;0,980081986
200319;3;1;35;16,07746856;5,448284605;0,94873808;1;7,442254554;6,362955408;0,99462837;605,2228887;2;1209,856175;280;270;1;0;18,28797469;0,972948323
200319;3;1;36;19,07000315;7,070003145;0,942917673;1;7,680277356;6,882195697;0,985439541;231,968159;1;752,3986518;280;270;1;0;19,71028929;0,885044729
200319;3;1;37;18,12219587;7,243246432;0,923674406;NaN;7,19403861;7,205472864;0,966508267;188,5947327;0;504,7339359;280;270;1;0;18,87004202;0,928362152
200319;3;1;38;15,23004061;7,389411875;0,95944365;NaN;7,38926038;7,756880388;0,988094708;101,583213;1;900,8988149;280;270;NaN;0;15,94868844;0,927093977
200319;3;1;39;13,94396092;4,770550731;0,830559591;NaN;8,131391344;5,524154734;0,968310089;385,5599028;2;483,9645153;280;270;NaN;0;18,28639818;0,975810152
200319;3;1;40;13,25299702;7,070001406;0,925350245;1;7,512238919;8,128517603;0,972678615;121,0361064;1;823,0208171;280;270;1;0;13,96412103;0,980436089
200319;3;1;41;15,25285144;5,888839564;0,938042058;1;7,185230825;6,989125809;0,988132145;414,8010183;2;780,1963702;280;270;1;0;16,33427076;0,952032487
200319;3;1;42;15,71265863;7,13432772;0,962700832;0;7,12049481;6,259388086;0,970874619;66,72066719;1;549,133037;280;270;0;0;15,69244717;0,959764822
200319;3;1;43;15,54678871;3,485701389;0,958539583;NaN;7,453262403;5,340236112;0,981182034;595,5036346;2;721,9298839;280;270;NaN;0;18,61085015;0,96358919
200319;3;1;44;16,17121897;6,70686098;0,942361809;1;6,855054276;6,567572008;0,956780677;296,6896909;1;809,9563274;280;270;1;0;15,43563282;0,93950141
200319;3;1;45;18,1126837;7,52258548;0,957295521;1;7,436778294;9,305243324;0,953512018;245,8347716;NaN;736,1764416;280;270;1;0;17,10668065;0,963446433
200319;3;1;46;16,24856414;3,37249392;0,958293597;1;6,942654589;5,156705976;0,983495788;513,9318777;2;830,7933747;280;270;1;0;18,8790862;0,950459836
200319;3;1;47;17,7616973;6,893800874;0,940358784;0;7,03372599;11,22246749;0,964569198;115,4438919;1;738,654914;280;270;0;0;16,81073398;0,945126492
200319;3;1;48;19,18256969;5,935397978;0,869413802;1;NaN;5,096066066;0,890504452;245,452946;NaN;442,4487007;280;270;1;0;NaN;NaN
200319;3;1;49;13,75288448;5,785674991;0,964766993;1;7,819189011;5,77122235;0,995968503;603,8130954;2;831,8732271;280;270;1;0;15,21918901;0,92284299
200319;3;1;50;19,53642873;6,409927318;0,982857708;1;7,42747653;6,283292189;0,988986799;346,7821272;1;834,1809648;280;270;1;0;17,69489053;0,979120807
200319;3;1;51;13,51442333;3,636916111;0,976737963;1;6,605087431;4,885817277;0,990008361;433,9047797;2;1038,828584;280;270;1;0;16,13572248;0,943627023
200319;3;1;52;15,08847065;5,911529348;0,914824774;1;6,546891509;6,215341448;0,992338971;363,4954148;1;1267,118587;280;270;1;0;13,91616689;0,974263713
200319;3;1;53;18,96346619;6,880136168;0,984556322;1;7,376052539;5,852778603;0,99009168;694,7364043;1;1343,938199;280;270;1;0;18,02394609;0,958691312
200319;3;1;54;19,54534471;5,688493221;0,958625053;1;6,961484725;6,27627959;0,985941486;470,7002359;2;1501,003975;280;270;1;0;16,65562516;0,97748244
200319;3;1;55;14,04048302;7,067064213;0,949332135;0;7,1946963;8,966499554;0,97166251;175,3113255;1;800,5529669;280;270;0;0;15,26421333;0,925776532
200319;3;1;56;13,81819257;3,634455401;0,960931732;1;7,891615252;5,424119803;0,977490746;1517,308276;2;1038,640964;280;270;1;0;15,39161525;0,97406084
200319;3;1;57;15,56282784;6,280052456;0,914083845;NaN;6,148286107;13,39614976;0,897568491;249,0766512;0;544,4271022;280;270;NaN;0;15,19317437;0,924181901
200319;3;1;58;13,24981603;6,778199879;0,874213122;0;7,5767672;12,46835189;0,978744784;253,7000307;0;1372,339085;280;270;0;0;14,04908521;0,919509773
200319;3;1;59;14,04964885;6,986610327;0,919522978;NaN;7,44669613;11,22755865;0,978273202;48,57193941;0;816,67375;280;270;NaN;0;13,69666271;0,944499126
200319;3;1;60;16,61312948;9,222490273;0,702427906;0;7,155378293;10,82800838;0,928154254;51,92056056;1;730,9830962;280;270;0;0;16,62981412;0,912700676
200319;3;1;61;18,45787416;6,77288291;0,712361382;0;NaN;9,821291545;0,976811461;66,33475055;0;808,298662;280;270;0;0;NaN;NaN
200319;3;1;62;18,94218035;6,778345304;0,888598574;0;7,226416555;12,19720564;0,989624815;83,2238725;0;602,1230204;280;270;0;0;17,90371896;0,900965758
200319;3;1;63;17,89899122;7,11690687;0,956303041;0;7,142039476;7,487191174;0,976008356;139,3062532;1;641,573219;280;270;0;0;18,29695826;0,961776114
200319;3;1;64;13,48772874;7,34346851;0,957488149;NaN;7,384607586;9,144596706;0,969766232;87,82425363;1;514,0550319;280;270;NaN;0;14,43998363;0,939799653
200319;3;1;65;16,45946222;7,769295798;0,908805311;NaN;7,720937264;12,15618445;0,984439402;79,94687576;0;640,9456004;280;270;1;0;15,19979267;0,906053196
200319;3;1;66;14,14009363;6,497942181;0,897034345;0;6,47695965;11,82796678;0,980321263;67,40401639;0;916,8034559;280;270;0;0;13,65052965;0,897657336
200319;3;1;67;14,1693743;7,283503277;0,968212008;0;7,161271229;8,222471303;0,939833332;54,8331059;0;598,9255658;280;270;NaN;0;15,27295718;0,96359706
