,,,,"Figure 5b: Densities  for a spectrum of \epsilon_{dd} with v=0,\theta=\pi/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0.15,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.99972,0.9997,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99966,0.99964,0.99964,0.99962,0.99962,0.9996,0.9996,0.99958,0.99958,0.99956,0.99954,0.99954,0.99952,0.9995,0.9995,0.99948,0.99946,0.99944,0.99942,0.99942,0.9994,0.99938,0.99936,0.99934,0.99932,0.9993,0.99926,0.99924,0.99922,0.9992,0.99916,0.99914,0.9991,0.99908,0.99904,0.999,0.99896,0.99894,0.9989,0.99884,0.9988,0.99876,0.9987,0.99866,0.9986,0.99854,0.99848,0.99842,0.99834,0.99828,0.9982,0.99812,0.99804,0.99794,0.99784,0.99774,0.99764,0.99752,0.9974,0.99728,0.99714,0.99698,0.99682,0.99666,0.99648,0.99628,0.99606,0.99584,0.9956,0.99535,0.99507,0.99477,0.99445,0.99409,0.99371,0.99331,0.99285,0.99237,0.99186,0.99128,0.99066,0.98997,0.98923,0.98841,0.98752,0.98655,0.98547,0.98428,0.98297,0.98153,0.97992,0.97814,0.97616,0.97397,0.97151,0.96875,0.96566,0.9622,0.95828,0.95386,0.94887,0.94319,0.93673,0.92933,0.92089,0.91118,0.90003,0.88714,0.87224,0.85498,0.83494,0.81167,0.78466,0.7533,0.71702,0.67521,0.62736,0.57309,0.51238,0.44564,0.37394,0.29926,0.22455,0.1537,0.091331,0.04228,0.010837,1.653E-10,0.010843,0.042288,0.091349,0.15371,0.22457,0.29929,0.37396,0.44565,0.5124,0.57311,0.62737,0.67522,0.71702,0.7533,0.78466,0.81167,0.83496,0.85498,0.87224,0.88714,0.90003,0.9112,0.92089,0.92935,0.93673,0.94319,0.94887,0.95386,0.95828,0.9622,0.96566,0.96875,0.97151,0.97397,0.97616,0.97814,0.97992,0.98153,0.98297,0.98428,0.98547,0.98655,0.98752,0.98841,0.98923,0.98997,0.99066,0.99128,0.99186,0.99237,0.99285,0.99331
,0.2,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.99972,0.9997,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99966,0.99964,0.99964,0.99962,0.99962,0.9996,0.99958,0.99958,0.99956,0.99956,0.99954,0.99952,0.99952,0.9995,0.99948,0.99946,0.99944,0.99942,0.99942,0.9994,0.99938,0.99936,0.99932,0.9993,0.99928,0.99926,0.99924,0.9992,0.99918,0.99914,0.99912,0.99908,0.99904,0.99902,0.99898,0.99894,0.9989,0.99884,0.9988,0.99876,0.9987,0.99864,0.99858,0.99852,0.99846,0.99838,0.99832,0.99824,0.99816,0.99806,0.99798,0.99788,0.99776,0.99766,0.99754,0.9974,0.99726,0.99712,0.99696,0.9968,0.9966,0.99642,0.9962,0.99598,0.99574,0.99547,0.99519,0.99489,0.99455,0.99419,0.99379,0.99335,0.99289,0.99237,0.99182,0.9912,0.99054,0.98981,0.98899,0.98812,0.98712,0.98605,0.98484,0.98351,0.98202,0.98038,0.97854,0.97646,0.97415,0.97157,0.96863,0.96533,0.9616,0.95734,0.95252,0.947,0.94071,0.93347,0.92516,0.91556,0.90448,0.89163,0.87671,0.85938,0.83922,0.81573,0.7884,0.75664,0.71985,0.67744,0.62894,0.57399,0.5126,0.44524,0.37308,0.29813,0.22335,0.15266,0.090601,0.041902,0.010733,1.2584E-10,0.010739,0.04191,0.090613,0.15268,0.22337,0.29814,0.37309,0.44525,0.51261,0.574,0.62894,0.67746,0.71985,0.75664,0.7884,0.81573,0.83922,0.8594,0.87673,0.89163,0.90448,0.91556,0.92516,0.93347,0.94071,0.947,0.95252,0.95734,0.9616,0.96533,0.96863,0.97157,0.97415,0.97646,0.97854,0.98038,0.98202,0.98351,0.98484,0.98605,0.98712,0.98812,0.98899,0.98981,0.99054,0.9912,0.99182,0.99237,0.99289,0.99335,0.99379,0.99419
,0.25,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.9997,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99964,0.99964,0.99962,0.99962,0.9996,0.9996,0.99958,0.99956,0.99956,0.99954,0.99952,0.99952,0.9995,0.99948,0.99946,0.99944,0.99942,0.99942,0.9994,0.99936,0.99934,0.99932,0.9993,0.99928,0.99924,0.99922,0.9992,0.99916,0.99912,0.9991,0.99906,0.99902,0.99898,0.99894,0.9989,0.99884,0.9988,0.99874,0.99868,0.99862,0.99856,0.9985,0.99842,0.99836,0.99828,0.99818,0.9981,0.998,0.9979,0.99778,0.99766,0.99754,0.9974,0.99726,0.9971,0.99694,0.99674,0.99656,0.99634,0.9961,0.99586,0.99558,0.99531,0.99499,0.99463,0.99425,0.99385,0.99339,0.99289,0.99235,0.99176,0.9911,0.99036,0.98957,0.98867,0.98768,0.98659,0.98537,0.984,0.98248,0.98077,0.97883,0.97668,0.97423,0.97147,0.96832,0.96474,0.96067,0.95601,0.95066,0.94451,0.93743,0.92924,0.91976,0.90876,0.89596,0.88105,0.86365,0.84335,0.81964,0.79199,0.75984,0.72257,0.67959,0.63044,0.57482,0.51277,0.44484,0.37223,0.29703,0.22222,0.15167,0.08991,0.041539,0.010634,4.1755E-10,0.010642,0.041555,0.089934,0.1517,0.22225,0.29706,0.37227,0.44486,0.5128,0.57484,0.63045,0.6796,0.72257,0.75984,0.79201,0.81964,0.84335,0.86365,0.88105,0.89598,0.90876,0.91978,0.92926,0.93743,0.94451,0.95066,0.95601,0.96067,0.96476,0.96832,0.97147,0.97423,0.97668,0.97883,0.98077,0.98248,0.984,0.98537,0.98659,0.98768,0.98867,0.98957,0.99036,0.9911,0.99176,0.99235,0.99289,0.99339,0.99385,0.99425,0.99463,0.99499
,0.3,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.99972,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99964,0.99964,0.99962,0.99962,0.9996,0.9996,0.99958,0.99956,0.99954,0.99954,0.99952,0.9995,0.99948,0.99946,0.99946,0.99944,0.99942,0.99938,0.99936,0.99934,0.99932,0.9993,0.99926,0.99924,0.9992,0.99918,0.99914,0.9991,0.99906,0.99902,0.99898,0.99894,0.9989,0.99884,0.9988,0.99874,0.99868,0.99862,0.99854,0.99848,0.9984,0.99832,0.99822,0.99814,0.99804,0.99792,0.9978,0.99768,0.99754,0.9974,0.99724,0.99708,0.9969,0.9967,0.99648,0.99624,0.996,0.99572,0.99543,0.99509,0.99473,0.99433,0.99389,0.99341,0.99287,0.99229,0.99164,0.99092,0.99012,0.98923,0.98823,0.98712,0.98587,0.98446,0.98287,0.98109,0.97907,0.97678,0.97415,0.97117,0.96776,0.96385,0.95936,0.95418,0.94819,0.94125,0.93319,0.92383,0.9129,0.90015,0.88524,0.86777,0.84732,0.82341,0.79547,0.76293,0.72517,0.68163,0.63187,0.57561,0.51294,0.44446,0.37144,0.29599,0.22114,0.15075,0.089264,0.041205,0.010543,2.3317E-10,0.010549,0.041217,0.089281,0.15077,0.22115,0.29601,0.37145,0.44448,0.51296,0.57563,0.63188,0.68165,0.72519,0.76293,0.79549,0.82343,0.84734,0.86777,0.88524,0.90016,0.9129,0.92383,0.93321,0.94125,0.94819,0.95418,0.95936,0.96385,0.96776,0.97117,0.97415,0.97678,0.97907,0.98109,0.98287,0.98446,0.98587,0.98712,0.98823,0.98923,0.99012,0.99092,0.99164,0.99229,0.99287,0.99341,0.99389,0.99433,0.99473,0.99509,0.99543,0.99572
,0.35,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99964,0.99964,0.99962,0.99962,0.9996,0.99958,0.99958,0.99956,0.99954,0.99952,0.99952,0.9995,0.99948,0.99946,0.99944,0.99942,0.9994,0.99936,0.99934,0.99932,0.99928,0.99926,0.99922,0.9992,0.99916,0.99912,0.99908,0.99904,0.999,0.99896,0.9989,0.99884,0.9988,0.99874,0.99866,0.9986,0.99852,0.99844,0.99836,0.99828,0.99818,0.99808,0.99796,0.99784,0.9977,0.99756,0.9974,0.99724,0.99706,0.99686,0.99664,0.9964,0.99614,0.99584,0.99554,0.99519,0.99481,0.99439,0.99393,0.99341,0.99283,0.9922,0.99148,0.99068,0.98979,0.98877,0.98762,0.98635,0.98488,0.98323,0.98135,0.97919,0.97674,0.97391,0.97066,0.96692,0.96258,0.95756,0.95174,0.94494,0.93702,0.92777,0.91692,0.90421,0.88929,0.87176,0.85119,0.82708,0.79884,0.76592,0.72769,0.68361,0.63325,0.57637,0.51311,0.4441,0.37069,0.29502,0.22014,0.14989,0.088667,0.040905,0.010465,6.4719E-10,0.010455,0.040885,0.088643,0.14986,0.2201,0.29498,0.37065,0.44406,0.51307,0.57634,0.63323,0.6836,0.72768,0.76591,0.79882,0.82706,0.85119,0.87176,0.88929,0.90421,0.91692,0.92775,0.93702,0.94494,0.95174,0.95756,0.96258,0.96692,0.97066,0.97391,0.97674,0.97919,0.98135,0.98323,0.98488,0.98635,0.98762,0.98877,0.98979,0.99068,0.99148,0.9922,0.99283,0.99341,0.99393,0.99439,0.99481,0.99519,0.99554,0.99584,0.99614,0.9964
,0.4,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99976,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.9997,0.9997,0.99968,0.99968,0.99966,0.99966,0.99964,0.99962,0.99962,0.9996,0.99958,0.99958,0.99956,0.99954,0.99952,0.9995,0.99948,0.99946,0.99944,0.99942,0.9994,0.99938,0.99934,0.99932,0.99928,0.99926,0.99922,0.99918,0.99914,0.9991,0.99906,0.99902,0.99896,0.99892,0.99886,0.9988,0.99874,0.99866,0.99858,0.9985,0.99842,0.99832,0.99822,0.99812,0.998,0.99786,0.99772,0.99758,0.9974,0.99722,0.99702,0.9968,0.99656,0.99628,0.996,0.99566,0.99531,0.99491,0.99445,0.99395,0.99337,0.99275,0.99204,0.99122,0.99032,0.98929,0.98812,0.98678,0.98525,0.98351,0.98149,0.97919,0.97652,0.97342,0.96985,0.96568,0.96081,0.95515,0.9485,0.94071,0.93157,0.92079,0.90813,0.8932,0.87561,0.85492,0.8306,0.80208,0.76878,0.7301,0.68548,0.63454,0.57705,0.51321,0.4437,0.36991,0.29404,0.21913,0.14903,0.088066,0.04059,0.010375,1.4354E-10,0.01038,0.040598,0.088078,0.14904,0.21915,0.29405,0.36993,0.44372,0.51323,0.57707,0.63456,0.6855,0.7301,0.76878,0.80208,0.8306,0.85492,0.87563,0.8932,0.90813,0.92081,0.93157,0.94073,0.9485,0.95515,0.96083,0.96568,0.96985,0.97342,0.97652,0.97919,0.98151,0.98351,0.98525,0.98678,0.98812,0.98929,0.99032,0.99122,0.99204,0.99275,0.99337,0.99395,0.99445,0.99491,0.99531,0.99566,0.996,0.99628,0.99656,0.9968,0.99702
,0.45,0.99998,0.99998,0.99998,0.99998,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.9997,0.9997,0.99968,0.99968,0.99966,0.99964,0.99964,0.99962,0.9996,0.9996,0.99958,0.99956,0.99954,0.99952,0.9995,0.99948,0.99946,0.99944,0.9994,0.99938,0.99936,0.99932,0.9993,0.99926,0.99922,0.99918,0.99914,0.9991,0.99904,0.999,0.99894,0.99888,0.99882,0.99874,0.99866,0.99858,0.9985,0.9984,0.9983,0.99818,0.99806,0.99792,0.99776,0.9976,0.99742,0.99722,0.99698,0.99674,0.99646,0.99614,0.9958,0.99543,0.99499,0.99449,0.99393,0.99331,0.99259,0.99178,0.99086,0.98981,0.98857,0.98718,0.98557,0.98371,0.98153,0.97901,0.97608,0.97267,0.96867,0.96397,0.95844,0.95195,0.94428,0.93524,0.92456,0.91193,0.897,0.87936,0.85853,0.83401,0.80522,0.77155,0.73243,0.68731,0.6358,0.57774,0.51334,0.44336,0.3692,0.29314,0.21821,0.14825,0.087527,0.040313,0.010302,2.3886E-10,0.010296,0.040301,0.087509,0.14822,0.21818,0.29311,0.36918,0.44333,0.51331,0.57772,0.63578,0.68729,0.73241,0.77155,0.8052,0.83401,0.85853,0.87936,0.897,0.91193,0.92456,0.93524,0.94428,0.95195,0.95844,0.96397,0.96865,0.97267,0.97608,0.97901,0.98153,0.98371,0.98557,0.98718,0.98857,0.98981,0.99086,0.99178,0.99259,0.99331,0.99393,0.99449,0.99499,0.99543,0.9958,0.99614,0.99646,0.99674,0.99698,0.99722,0.99742,0.9976
,0.5,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.99978,0.99978,0.99978,0.99976,0.99976,0.99974,0.99974,0.99974,0.99972,0.99972,0.9997,0.99968,0.99968,0.99966,0.99964,0.99964,0.99962,0.9996,0.99958,0.99956,0.99954,0.99952,0.9995,0.99948,0.99946,0.99944,0.9994,0.99938,0.99934,0.9993,0.99928,0.99924,0.99918,0.99914,0.9991,0.99904,0.99898,0.99892,0.99884,0.99876,0.99868,0.9986,0.9985,0.99838,0.99826,0.99814,0.99798,0.99782,0.99764,0.99742,0.9972,0.99694,0.99664,0.99632,0.99594,0.99553,0.99505,0.99451,0.99389,0.99317,0.99233,0.9914,0.99028,0.98901,0.98754,0.98581,0.98379,0.98143,0.97864,0.97537,0.97153,0.967,0.96164,0.95527,0.94774,0.93881,0.92822,0.91562,0.9007,0.883,0.86204,0.83732,0.80825,0.77422,0.73467,0.68905,0.637,0.57838,0.51344,0.443,0.36851,0.29226,0.21731,0.14749,0.087001,0.040048,0.010231,5.2322E-10,0.010221,0.040028,0.086978,0.14746,0.21729,0.29222,0.36847,0.44297,0.51342,0.57835,0.63698,0.68903,0.73465,0.77422,0.80824,0.83732,0.86204,0.88298,0.90068,0.91562,0.9282,0.93881,0.94774,0.95527,0.96162,0.967,0.97153,0.97537,0.97864,0.98141,0.98379,0.98581,0.98754,0.98901,0.99028,0.9914,0.99233,0.99317,0.99389,0.99451,0.99505,0.99553,0.99594,0.99632,0.99664,0.99694,0.9972,0.99742,0.99764,0.99782,0.99798,0.99814
,0.55,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.9998,0.9998,0.9998,0.99978,0.99978,0.99976,0.99976,0.99974,0.99974,0.99972,0.99972,0.9997,0.9997,0.99968,0.99966,0.99964,0.99964,0.99962,0.9996,0.99958,0.99956,0.99952,0.9995,0.99948,0.99944,0.99942,0.99938,0.99934,0.9993,0.99926,0.99922,0.99916,0.9991,0.99904,0.99898,0.9989,0.99882,0.99872,0.99862,0.9985,0.99838,0.99824,0.99806,0.99788,0.99768,0.99744,0.99716,0.99686,0.9965,0.9961,0.99564,0.99511,0.99447,0.99375,0.99289,0.99192,0.99076,0.98941,0.98782,0.98593,0.98373,0.98109,0.97798,0.97431,0.96991,0.9647,0.9585,0.95109,0.94226,0.93175,0.9192,0.90425,0.8865,0.86544,0.84052,0.81117,0.7768,0.73682,0.69069,0.63811,0.57894,0.51349,0.4426,0.36779,0.29136,0.21642,0.14673,0.086471,0.039768,0.010151,8.8673E-10,0.010163,0.039792,0.086501,0.14677,0.21646,0.29142,0.36784,0.44265,0.51353,0.57898,0.63815,0.69073,0.73683,0.77683,0.81119,0.84054,0.86544,0.88652,0.90427,0.9192,0.93175,0.94226,0.95109,0.9585,0.9647,0.96993,0.97431,0.97798,0.98109,0.98373,0.98593,0.98782,0.98941,0.99076,0.99192,0.99291,0.99375,0.99447,0.99511,0.99564,0.9961,0.9965,0.99686,0.99716,0.99744,0.99768,0.99788,0.99806,0.99824,0.99838,0.9985,0.99862
,0.6,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99996,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99994,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.99992,0.9999,0.9999,0.9999,0.9999,0.9999,0.9999,0.99988,0.99988,0.99988,0.99988,0.99988,0.99986,0.99986,0.99986,0.99986,0.99984,0.99984,0.99984,0.99982,0.99982,0.99982,0.9998,0.9998,0.99978,0.99978,0.99976,0.99976,0.99974,0.99972,0.99972,0.9997,0.99968,0.99966,0.99964,0.99962,0.9996,0.99958,0.99956,0.99952,0.9995,0.99946,0.99942,0.99938,0.99932,0.99928,0.99922,0.99914,0.99908,0.99898,0.9989,0.99878,0.99866,0.99852,0.99836,0.99818,0.99796,0.99772,0.99742,0.99708,0.9967,0.99624,0.9957,0.99509,0.99435,0.99347,0.99243,0.9912,0.98975,0.988,0.98593,0.98347,0.98052,0.97697,0.97275,0.96769,0.96162,0.95433,0.94562,0.93519,0.92268,0.90775,0.88993,0.86875,0.84366,0.81406,0.77934,0.73895,0.69236,0.63925,0.57956,0.51363,0.44232,0.36721,0.29062,0.21566,0.14609,0.086042,0.039561,0.010102,3.7128E-09,0.010078,0.039513,0.085978,0.14602,0.21557,0.29052,0.36711,0.44224,0.51354,0.57949,0.63918,0.69229,0.73889,0.77928,0.814,0.84362,0.86872,0.88991,0.90773,0.92266,0.93517,0.94562,0.95433,0.96162,0.96769,0.97275,0.97697,0.9805,0.98345,0.98593,0.988,0.98975,0.9912,0.99243,0.99347,0.99435,0.99509,0.9957,0.99624,0.9967,0.99708,0.99742,0.99772,0.99796,0.99818,0.99836,0.99852,0.99866,0.99878,0.9989,0.99898,0.99908
