Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,10,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
3912.35755,10.00281,33.56573,1.6727899,0,0,,,,,,,
3912.69113,9.9999464,33.73216,1.6770312,0,0,,,,,,,
3913.02473,10.01011,33.47782,1.6714394,0,0,,,,,,,
3913.35833,10.00342,33.4732,1.671687,0,0,,,,,,,
3913.69192,9.9955098,33.48733,1.6816895,0,0,,,,,,,
3914.02552,9.9957671,33.7217,1.6655107,0,0,,,,,,,
3914.3591,10.0055,33.42035,1.6855561,0,0,,,,,,,
3914.6927,10.00141,33.64061,1.6725197,0,0,,,,,,,
3915.0263,10.00357,33.61817,1.6825129,0,0,,,,,,,
3915.35988,10.00597,33.50628,1.6753794,0,0,,,,,,,
3915.69348,9.9972183,33.57263,1.6723768,0,0,,,,,,,
3916.02708,9.9922898,33.83069,1.6745569,0,0,,,,,,,
3916.36067,9.9948644,33.73643,1.6736028,0,0,,,,,,,
3916.69427,10.00289,33.58737,1.6776297,0,0,,,,,,,
3917.02785,10.00721,33.41655,1.685464,0,0,,,,,,,
3917.36145,10.00443,33.59557,1.6921339,0,0,,,,,,,
3917.69505,10.00406,33.63059,1.6795237,0,0,,,,,,,
3918.02863,9.997763,33.57862,1.6856262,0,0,,,,,,,
3918.36223,10.00367,33.62267,1.6897606,0,0,,,,,,,
3918.69583,9.9953144,33.6543,1.6862705,0,0,,,,,,,
3919.02942,9.9965931,33.59775,1.6900895,0,0,,,,,,,
3919.36302,9.9980568,33.599,1.6858605,0,0,,,,,,,
3919.6966,10.00003,33.58988,1.6882454,0,0,,,,,,,
3920.0302,9.9961892,33.61645,1.6847995,0,0,,,,,,,
3920.3638,9.9954223,33.63851,1.6911691,0,0,,,,,,,
3920.69738,9.9944573,33.69887,1.6942089,0,0,,,,,,,
3921.03098,9.9981808,33.68165,1.6958702,0,0,,,,,,,
3921.36458,10.00192,33.65235,1.690325,0,0,,,,,,,
3921.69817,10.00576,33.44412,1.6855038,0,0,,,,,,,
3922.03177,10.00255,33.50573,1.6903638,0,0,,,,,,,
3922.36535,10.00584,33.424,1.688843,0,0,,,,,,,
3922.69895,10.00479,33.49157,1.6978335,0,0,,,,,,,
3923.03255,9.999484,33.57284,1.6890781,0,0,,,,,,,
3923.36613,10.00303,33.44466,1.6988238,0,0,,,,,,,
3923.69973,10.00391,33.58771,1.6915212,0,0,,,,,,,
3924.03333,9.9985473,33.58607,1.6905332,0,0,,,,,,,
3924.36692,10.00562,33.44782,1.6986125,0,0,,,,,,,
3924.70052,10.00431,33.36968,1.6882283,0,0,,,,,,,
3925.0341,10.0106,33.31973,1.6953567,0,0,,,,,,,
3925.3677,10.00397,33.35614,1.6962873,0,0,,,,,,,
3925.7013,10.00108,33.52655,1.6955708,0,0,,,,,,,
3926.03488,10.00173,33.52537,1.696458,0,0,,,,,,,
3926.36848,9.9976842,33.50186,1.7032982,0,0,,,,,,,
3926.70208,10.00408,33.48065,1.6973021,0,0,,,,,,,
3927.03567,10.01003,33.37207,1.7062839,0,0,,,,,,,
3927.36927,10.00689,33.24223,1.6921222,0,0,,,,,,,
3927.70285,10.00356,33.41576,1.7067077,0,0,,,,,,,
3928.03645,10.00055,33.38471,1.7070273,0,0,,,,,,,
3928.37005,9.9955707,33.5139,1.7045927,0,0,,,,,,,
3928.70363,10.00188,33.53263,1.7039098,0,0,,,,,,,
3929.03723,9.9986197,33.49484,1.7032253,0,0,,,,,,,
3929.37083,10.00146,33.34081,1.700206,0,0,,,,,,,
3929.70442,9.995468,33.56255,1.7115464,0,0,,,,,,,
3930.03802,9.9950739,33.5701,1.7087847,0,0,,,,,,,
3930.3716,9.99432,33.73473,1.7126706,0,0,,,,,,,
3930.7052,9.9995504,33.54228,1.70255,0,0,,,,,,,
3931.0388,9.9947008,33.65266,1.7035414,0,0,,,,,,,
3931.37238,9.9948105,33.64646,1.7094428,0,0,,,,,,,
3931.70598,9.9932086,33.6212,1.7164415,0,0,,,,,,,
3932.03958,9.9988329,33.58299,1.7073931,0,0,,,,,,,
3932.37317,9.9977889,33.58225,1.7121211,0,0,,,,,,,
3932.70677,9.9927113,33.70572,1.7056465,0,0,,,,,,,
3933.04035,9.9918739,33.73325,1.7110645,0,0,,,,,,,
3933.37395,9.9923693,33.74072,1.708281,0,0,,,,,,,
3933.70755,9.9945282,33.78603,1.7136002,0,0,,,,,,,
3934.04113,9.9929474,33.77926,1.7103359,0,0,,,,,,,
3934.37473,9.9910755,33.82186,1.7147591,0,0,,,,,,,
3934.70833,9.9908223,33.93865,1.7086303,0,0,,,,,,,
3935.04192,9.9843235,34.06828,1.7095253,0,0,,,,,,,
3935.37552,9.9854124,34.09151,1.71807,0,0,,,,,,,
3935.7091,9.9846901,34.11948,1.7149917,0,0,,,,,,,
3936.0427,9.9895976,34.15142,1.7154208,0,0,,,,,,,
3936.3763,9.9861235,34.18625,1.7165488,0,0,,,,,,,
3936.70988,9.990242,34.17459,1.7149192,0,0,,,,,,,
3937.04348,9.9922472,34.14692,1.7099467,0,0,,,,,,,
3937.37708,9.9890163,34.22465,1.71537,0,0,,,,,,,
3937.71067,9.9950907,34.08381,1.7178135,0,0,,,,,,,
3938.04427,10.00052,34.02331,1.7253384,0,0,,,,,,,
3938.37785,10.00543,33.9519,1.7238841,0,0,,,,,,,
3938.71145,9.9999207,33.91308,1.7175611,0,0,,,,,,,
3939.04505,9.9944319,34.09572,1.7160636,0,0,,,,,,,
3939.37863,9.9968657,34.05581,1.7285354,0,0,,,,,,,
3939.71223,9.9978107,33.96307,1.7294011,0,0,,,,,,,
3940.04583,9.9960376,34.08293,1.7299226,0,0,,,,,,,
3940.37942,9.9967563,34.06203,1.7180048,0,0,,,,,,,
3940.71302,9.9956301,34.04217,1.7338748,0,0,,,,,,,
3941.0466,10.00541,33.9546,1.7145948,0,0,,,,,,,
3941.3802,9.9994263,33.90742,1.7311112,0,0,,,,,,,
3941.7138,10.00311,33.87564,1.720083,0,0,,,,,,,
3942.04738,10.00265,33.86281,1.7275603,0,0,,,,,,,
3942.38098,9.9953785,34.05862,1.7323148,0,0,,,,,,,
3942.71458,9.9969533,33.98057,1.7369862,0,0,,,,,,,
3943.04817,10.0022,33.84302,1.7264844,0,0,,,,,,,
3943.38177,10.00625,34.01808,1.7272263,0,0,,,,,,,
3943.71535,10.00538,33.87418,1.7345621,0,0,,,,,,,
3944.04895,10.01055,33.77984,1.7276708,0,0,,,,,,,
3944.38255,10.00237,33.90847,1.7345183,0,0,,,,,,,
3944.71613,9.9960752,33.92392,1.7377517,0,0,,,,,,,
3945.04973,9.995807,33.96572,1.7298543,0,0,,,,,,,
3945.38333,10.00079,33.92524,1.7384881,0,0,,,,,,,
3945.71692,10.00054,33.75285,1.7333327,0,0,,,,,,,
3946.05052,9.9986115,33.99607,1.730836,0,0,,,,,,,
3946.3841,10.00393,33.84186,1.7329696,0,0,,,,,,,
3946.7177,10.00287,33.81478,1.7292682,0,0,,,,,,,
3947.0513,9.9953142,33.99473,1.744293,0,0,,,,,,,
3947.38488,9.9951671,34.0143,1.7306563,0,0,,,,,,,
3947.71848,9.9938702,34.06727,1.7469564,0,0,,,,,,,
3948.05208,9.9972318,34.0447,1.7339449,0,0,,,,,,,
3948.38567,10.00067,33.94787,1.7427528,0,0,,,,,,,
3948.71927,10.00001,33.98265,1.741282,0,0,,,,,,,
3949.05285,10.01221,33.69254,1.7406346,0,0,,,,,,,
3949.38645,10.00583,33.8445,1.7475339,0,0,,,,,,,
3949.72005,9.9948244,33.98335,1.7469521,0,0,,,,,,,
3950.05363,9.9992491,34.04028,1.7486307,0,0,,,,,,,
3950.38723,9.9979833,33.92355,1.737176,0,0,,,,,,,
3950.72083,9.9971137,33.84901,1.7462814,0,0,,,,,,,
3951.05442,10.00579,33.73292,1.7477996,0,0,,,,,,,
3951.38802,10.00656,33.82069,1.7522726,0,0,,,,,,,
3951.7216,10.00418,33.66559,1.7464727,0,0,,,,,,,
3952.0552,10.00523,33.72302,1.7547707,0,0,,,,,,,
3952.3888,9.9946401,34.01431,1.7550983,0,0,,,,,,,
3952.72238,10.00341,33.81763,1.7565538,0,0,,,,,,,
3953.05598,10.00149,33.94431,1.754493,0,0,,,,,,,
3953.38958,10.004,33.83062,1.7558724,0,0,,,,,,,
3953.72317,9.9982664,33.89681,1.7509386,0,0,,,,,,,
3954.05677,9.9978641,33.88513,1.7608322,0,0,,,,,,,
3954.39035,9.9990683,33.96937,1.7502997,0,0,,,,,,,
3954.72395,9.9996925,33.906,1.7549979,0,0,,,,,,,
3955.05755,9.9969048,33.94757,1.7532483,0,0,,,,,,,
3955.39113,9.9951569,33.99366,1.7560386,0,0,,,,,,,
3955.72473,10.00172,34.00072,1.7551499,0,0,,,,,,,
3956.05833,10.00031,33.91263,1.7580152,0,0,,,,,,,
3956.39192,9.9982762,33.92463,1.7684408,0,0,,,,,,,
3956.72552,9.9996258,33.94344,1.7624512,0,0,,,,,,,
3957.0591,10.00452,33.7226,1.7616624,0,0,,,,,,,
3957.3927,10.00653,33.78496,1.7590408,0,0,,,,,,,
3957.7263,10.00088,33.93424,1.7615871,0,0,,,,,,,
3958.05988,9.9994108,33.83251,1.7323299,0,0,,,,,,,
3958.39348,9.9968283,33.92853,1.7672493,0,0,,,,,,,
3958.72708,10.00134,33.86063,1.7641571,0,0,,,,,,,
3959.06067,10.00754,33.73847,1.7603123,0,0,,,,,,,
3959.39427,9.9996149,33.8701,1.7563211,0,0,,,,,,,
3959.72785,9.9980992,33.92821,1.7619944,0,0,,,,,,,
3960.06145,10.00457,33.8644,1.7661356,0,0,,,,,,,
3960.39505,10.00067,33.78566,1.7595419,0,0,,,,,,,
3960.72863,10.00138,33.77894,1.768861,0,0,,,,,,,
3961.06223,9.9954439,33.85131,1.7717767,0,0,,,,,,,
3961.39583,10.00881,33.77171,1.7606209,0,0,,,,,,,
3961.72942,10.0074,33.70446,1.7595769,0,0,,,,,,,
3962.06302,10.00378,33.79458,1.7624732,0,0,,,,,,,
3962.3966,9.999082,33.82411,1.7604726,0,0,,,,,,,
3962.7302,10.00634,33.92211,1.7696201,0,0,,,,,,,
3963.0638,9.9987623,33.79846,1.7610286,0,0,,,,,,,
3963.39738,10.00044,33.80265,1.7740076,0,0,,,,,,,
3963.73098,10.0012,33.70247,1.7646468,0,0,,,,,,,
3964.06458,10.00168,33.88477,1.7697759,0,0,,,,,,,
3964.39817,9.9954249,33.907,1.7664067,0,0,,,,,,,
3964.73177,9.9961356,33.86822,1.7643621,0,0,,,,,,,
3965.06535,10.00023,33.81947,1.7686123,0,0,,,,,,,
3965.39895,10.01194,33.61153,1.7659626,0,0,,,,,,,
3965.73255,9.9967265,33.77948,1.7723315,0,0,,,,,,,
3966.06613,9.9986821,33.65429,1.7627445,0,0,,,,,,,
3966.39973,9.9981977,33.80902,1.7745807,0,0,,,,,,,
3966.73333,9.998961,33.73099,1.7697203,0,0,,,,,,,
3967.06692,10.006,33.75011,1.7650315,0,0,,,,,,,
3967.40052,10.00624,33.60921,1.7690265,0,0,,,,,,,
3967.7341,10.0049,33.56481,1.7774721,0,0,,,,,,,
3968.0677,10.00143,33.60617,1.7770603,0,0,,,,,,,
3968.4013,10.00272,33.63381,1.7712049,0,0,,,,,,,
3968.73488,9.9960138,33.76471,1.7715237,0,0,,,,,,,
3969.06848,9.9948323,33.75079,1.7724321,0,0,,,,,,,
3969.40208,9.9989256,33.70273,1.7749562,0,0,,,,,,,
3969.73567,10.0071,33.69305,1.7836055,0,0,,,,,,,
3970.06927,10.00251,33.68254,1.7707262,0,0,,,,,,,
3970.40285,9.9958446,33.73646,1.7780081,0,0,,,,,,,
3970.73645,9.993802,33.69779,1.7719593,0,0,,,,,,,
3971.07005,9.9964999,33.74026,1.7774434,0,0,,,,,,,
3971.40363,9.9953324,33.82386,1.7841094,0,0,,,,,,,
3971.73723,9.9960795,33.75069,1.7838114,0,0,,,,,,,
3972.07083,9.9985031,33.67557,1.7921755,0,0,,,,,,,
3972.40442,9.9971534,33.70133,1.7765499,0,0,,,,,,,
3972.73802,10.00157,33.66821,1.7887385,0,0,,,,,,,
3973.0716,10.00264,33.57948,1.7893291,0,0,,,,,,,
3973.4052,10.00501,33.62401,1.7865667,0,0,,,,,,,
3973.7388,10.00509,33.61325,1.7883632,0,0,,,,,,,
3974.07238,9.9945685,33.76514,1.7844862,0,0,,,,,,,
3974.40598,9.9963735,33.69461,1.7989099,0,0,,,,,,,
3974.73958,9.997997,33.76249,1.7847047,0,0,,,,,,,
3975.07317,9.9984281,33.75073,1.7942317,0,0,,,,,,,
3975.40677,9.9928718,33.79403,1.7936334,0,0,,,,,,,
3975.74035,10.00074,33.66646,1.7917775,0,0,,,,,,,
3976.07395,9.9960872,33.78935,1.7989885,0,0,,,,,,,
3976.40755,9.9975668,33.73139,1.7993435,0,0,,,,,,,
3976.74113,9.9986517,33.76144,1.8030499,0,0,,,,,,,
3977.07473,9.9945516,33.88673,1.7940767,0,0,,,,,,,
3977.40833,10.00071,33.735,1.7998261,0,0,,,,,,,
3977.74192,9.9956183,33.80077,1.8033715,0,0,,,,,,,
3978.07552,10.00331,33.75954,1.7981467,0,0,,,,,,,
3978.4091,10.00323,33.61057,1.8035592,0,0,,,,,,,
3978.7427,10.01021,33.63157,1.794046,0,0,,,,,,,
3979.0763,10.0023,33.6971,1.8130623,0,0,,,,,,,
3979.40988,9.9964676,33.72785,1.8102339,0,0,,,,,,,
3979.74348,10.00152,33.74065,1.8069619,0,0,,,,,,,
3980.07708,10.00126,33.62781,1.8113804,0,0,,,,,,,
3980.41067,9.9995019,33.68257,1.8123152,0,0,,,,,,,
3980.74427,10.00079,33.73992,1.8119097,0,0,,,,,,,
3981.07785,10.00359,33.70533,1.8187647,0,0,,,,,,,
3981.41145,10.00143,33.72666,1.8168547,0,0,,,,,,,
3981.74505,10.00349,33.57577,1.8161127,0,0,,,,,,,
3982.07863,10.00234,33.55336,1.8202152,0,0,,,,,,,
3982.41223,10.0027,33.61719,1.8170672,0,0,,,,,,,
3982.74583,9.9935256,33.74221,1.8177695,0,0,,,,,,,
3983.07942,10.00057,33.69705,1.8207277,0,0,,,,,,,
3983.41302,10.00152,33.58325,1.8193521,0,0,,,,,,,
3983.7466,10.00299,33.51442,1.8190627,0,0,,,,,,,
3984.0802,10.00245,33.69963,1.8227278,0,0,,,,,,,
3984.4138,9.9989461,33.61772,1.8231272,0,0,,,,,,,
3984.74738,10.00808,33.60538,1.8234397,0,0,,,,,,,
3985.08098,10.00298,33.56636,1.8306078,0,0,,,,,,,
3985.41458,10.00084,33.6229,1.834933,0,0,,,,,,,
3985.74817,9.9958701,33.63276,1.8304057,0,0,,,,,,,
3986.08177,9.9998377,33.66212,1.8230189,0,0,,,,,,,
3986.41535,10.00531,33.49676,1.8210321,0,0,,,,,,,
3986.74895,10.0071,33.52959,1.8341872,0,0,,,,,,,
3987.08255,10.00859,33.45426,1.8318878,0,0,,,,,,,
3987.41613,9.9991273,33.60981,1.8187746,0,0,,,,,,,
3987.74973,9.9974279,33.60357,1.8329821,0,0,,,,,,,
3988.08333,10.00287,33.63972,1.8332553,0,0,,,,,,,
3988.41692,10.00337,33.48253,1.8235308,0,0,,,,,,,
3988.75052,10.00474,33.54193,1.8249696,0,0,,,,,,,
3989.0841,10.00225,33.56607,1.8309025,0,0,,,,,,,
3989.4177,9.9912473,33.64278,1.8309503,0,0,,,,,,,
3989.7513,9.9963231,33.66478,1.838591,0,0,,,,,,,
3990.08488,10.00111,33.55619,1.8267291,0,0,,,,,,,
3990.41848,10.0062,33.57357,1.8343065,0,0,,,,,,,
3990.75208,10.00563,33.63768,1.8309205,0,0,,,,,,,
3991.08567,10.00033,33.5203,1.8314203,0,0,,,,,,,
3991.41952,9.9953269,33.66999,1.8323317,0,0,,,,,,,
3991.75312,9.9955824,33.63074,1.8398796,0,0,,,,,,,
3992.08672,9.9959743,33.59859,1.8350499,0,0,,,,,,,
3992.4203,10.00404,33.4698,1.8321449,0,0,,,,,,,
3992.7539,10.00258,33.52604,1.825126,0,0,,,,,,,
3993.0875,10.00971,33.37813,1.8331175,0,0,,,,,,,
3993.42108,10.00585,33.46131,1.8309268,0,0,,,,,,,
3993.75468,9.9949908,33.54608,1.8226944,0,0,,,,,,,
3994.08827,9.9963087,33.6443,1.8349757,0,0,,,,,,,
3994.42187,9.9896235,33.7067,1.8309412,0,0,,,,,,,
3994.75572,9.9990253,33.51499,1.8274306,0,0,,,,,,,
3995.08932,10.00516,33.54285,1.8332855,0,0,,,,,,,
3995.42292,10.00698,33.45425,1.8386925,0,0,,,,,,,
3995.7565,10.00294,33.39845,1.8312018,0,0,,,,,,,
3996.0901,9.99996,33.44594,1.8367697,0,0,,,,,,,
3996.42368,9.9966751,33.52743,1.8416436,0,0,,,,,,,
3996.75728,9.9983091,33.5669,1.8407194,0,0,,,,,,,
3997.09088,9.9946092,33.60579,1.8319091,0,0,,,,,,,
3997.42447,10.00014,33.63055,1.8414072,0,0,,,,,,,
3997.75807,9.9975401,33.61666,1.8457961,0,0,,,,,,,
3998.09167,10.00624,33.61132,1.8465244,0,0,,,,,,,
3998.42525,10.0014,33.56225,1.8475803,0,0,,,,,,,
3998.75885,9.9984096,33.51691,1.845002,0,0,,,,,,,
3999.09243,9.9984045,33.51311,1.847441,0,0,,,,,,,
3999.42603,9.997444,33.57772,1.8493174,0,0,,,,,,,
3999.75963,10.00528,33.4537,1.8474989,0,0,,,,,,,
4000.09322,10.00521,33.48317,1.8453901,0,0,,,,,,,
4000.42682,10.00329,33.5367,1.8500682,0,0,,,,,,,
4000.76042,10.00143,33.56109,1.8603939,0,0,,,,,,,
4001.094,10.00374,33.54788,1.8467575,0,0,,,,,,,
4001.4276,9.9975543,33.61209,1.846949,0,0,,,,,,,
4001.76118,10.00597,33.50801,1.8552209,0,0,,,,,,,
4002.09478,10.00579,33.52535,1.8595843,0,0,,,,,,,
4002.42838,9.9958602,33.58255,1.858022,0,0,,,,,,,
4002.76197,10.00261,33.48447,1.8544654,0,0,,,,,,,
4003.09557,9.9922352,33.49494,1.8593104,0,0,,,,,,,
4003.42917,10.00446,33.44651,1.8620051,0,0,,,,,,,
4003.76275,9.9957642,33.57023,1.8653686,0,0,,,,,,,
4004.09635,10.0021,33.40145,1.8651382,0,0,,,,,,,
4004.42993,10.00824,33.43278,1.8700302,0,0,,,,,,,
4004.76353,10.00641,33.38281,1.8766194,0,0,,,,,,,
4005.09713,9.9968765,33.39647,1.8655478,0,0,,,,,,,
4005.43072,9.9978743,33.53479,1.8757217,0,0,,,,,,,
4005.76432,10.00093,33.42616,1.8744799,0,0,,,,,,,
4006.09792,10.00133,33.46533,1.8812422,0,0,,,,,,,
4006.4315,9.9942289,33.5902,1.8733392,0,0,,,,,,,
4006.7651,9.9992508,33.48563,1.8871933,0,0,,,,,,,
4007.09868,10.00612,33.49336,1.884863,0,0,,,,,,,
4007.43228,10.00358,33.38587,1.8820024,0,0,,,,,,,
4007.76588,10.00028,33.568,1.8821069,0,0,,,,,,,
4008.09947,9.9937584,33.56137,1.8848563,0,0,,,,,,,
4008.43307,9.996137,33.61458,1.8905754,0,0,,,,,,,
4008.76667,9.9929506,33.60516,1.8905517,0,0,,,,,,,
4009.10025,10.00184,33.58107,1.8894904,0,0,,,,,,,
4009.43385,9.9996875,33.57672,1.8994476,0,0,,,,,,,
4009.76743,9.9942343,33.70362,1.8990423,0,0,,,,,,,
4010.10103,9.9969523,33.60457,1.8991209,0,0,,,,,,,
4010.43463,10.00706,33.46554,1.901586,0,0,,,,,,,
4010.76822,9.9943008,33.51941,1.8963213,0,0,,,,,,,
4011.10182,9.9939956,33.51043,1.9020308,0,0,,,,,,,
4011.43542,10.00341,33.29884,1.9087326,0,0,,,,,,,
4011.769,10.00122,33.39305,1.9092818,0,0,,,,,,,
4012.1026,10.00014,33.45858,1.9066995,0,0,,,,,,,
4012.43618,9.9979557,33.43091,1.9015595,0,0,,,,,,,
4012.76978,9.9998236,33.49494,1.908534,0,0,,,,,,,
4013.10338,9.997851,33.50836,1.9097369,0,0,,,,,,,
4013.43697,10.01087,33.43521,1.9111075,0,0,,,,,,,
4013.77057,10.00618,33.57671,1.9162394,0,0,,,,,,,
4014.10417,9.9975361,33.41232,1.8997285,0,0,,,,,,,
4014.43775,9.9979067,33.37535,1.9127924,0,0,,,,,,,
4014.77135,9.9962431,33.48654,1.9083744,0,0,,,,,,,
4015.10493,9.9954656,33.54788,1.904885,0,0,,,,,,,
4015.43853,10.00328,33.52437,1.9051884,0,0,,,,,,,
4015.77213,10.00511,33.40544,1.9107406,0,0,,,,,,,
4016.10572,10.00243,33.41688,1.9071979,0,0,,,,,,,
4016.43932,9.9999816,33.36465,1.9136373,0,0,,,,,,,
4016.77292,10.00239,33.27326,1.9090547,0,0,,,,,,,
4017.1065,9.9963311,33.49649,1.9104251,0,0,,,,,,,
4017.4401,9.9965216,33.47773,1.9080689,0,0,,,,,,,
4017.77368,9.9950804,33.55248,1.908676,0,0,,,,,,,
4018.10728,9.9983744,33.57468,1.9011393,0,0,,,,,,,
4018.44088,10.00544,33.34347,1.90963,0,0,,,,,,,
4018.77447,9.9942444,33.54152,1.907478,0,0,,,,,,,
4019.10807,9.9951879,33.56262,1.9042917,0,0,,,,,,,
4019.44167,10.00749,33.2875,1.9059735,0,0,,,,,,,
4019.77525,10.00439,33.37952,1.9093942,0,0,,,,,,,
4020.10885,10.00114,33.44846,1.9122481,0,0,,,,,,,
4020.44243,9.9951022,33.51996,1.8968559,0,0,,,,,,,
4020.77603,9.9910803,33.5435,1.9057669,0,0,,,,,,,
4021.10963,9.9999964,33.35542,1.9018177,0,0,,,,,,,
4021.44427,10.0007,33.46575,1.9025594,0,0,,,,,,,
4021.7789,10.00297,33.3645,1.9095462,0,0,,,,,,,
4022.11302,10.00308,33.29846,1.911655,0,0,,,,,,,
4022.44687,9.9999726,33.29737,1.9116777,0,0,,,,,,,
4022.78047,10.00177,33.47255,1.9087758,0,0,,,,,,,
4023.11405,10.00133,33.42194,1.9130941,0,0,,,,,,,
4023.44765,9.997935,33.47571,1.9120142,0,0,,,,,,,
4023.78125,9.9969617,33.51257,1.9066304,0,0,,,,,,,
4024.11483,9.9993929,33.43609,1.9118171,0,0,,,,,,,
4024.44843,9.9947491,33.35743,1.9077526,0,0,,,,,,,
4024.78202,10.00371,33.39697,1.9164927,0,0,,,,,,,
4025.11667,10.00619,33.2898,1.9138028,0,0,,,,,,,
4025.45025,9.9957276,33.47389,1.9120405,0,0,,,,,,,
4025.78385,9.9982189,33.4856,1.9129081,0,0,,,,,,,
4026.11743,10.00654,33.24858,1.9176121,0,0,,,,,,,
4026.45103,10.00105,33.36858,1.9219408,0,0,,,,,,,
4026.78463,9.991514,33.48238,1.9052902,0,0,,,,,,,
4027.11822,9.9970797,33.47142,1.9204641,0,0,,,,,,,
4027.45182,9.9991303,33.46094,1.9218622,0,0,,,,,,,
4027.78542,10.00519,33.31116,1.9225632,0,0,,,,,,,
4028.119,9.9988504,33.39293,1.9301986,0,0,,,,,,,
4028.4526,10.00358,33.30968,1.9247408,0,0,,,,,,,
4028.78618,10.00213,33.33147,1.9173705,0,0,,,,,,,
4029.11978,10.00408,33.29742,1.9209794,0,0,,,,,,,
4029.45338,9.9996188,33.41727,1.929707,0,0,,,,,,,
4029.78697,9.9973674,33.4571,1.9387774,0,0,,,,,,,
4030.12057,10.00094,33.36784,1.9330041,0,0,,,,,,,
4030.45417,10.00326,33.38791,1.9361636,0,0,,,,,,,
4030.78775,10.00115,33.37162,1.9307084,0,0,,,,,,,
4031.12135,10.00202,33.37764,1.9384766,0,0,,,,,,,
4031.45493,10.0028,33.47951,1.9479449,0,0,,,,,,,
4031.78853,10.00386,33.30278,1.9440533,0,0,,,,,,,
4032.12213,9.997615,33.35966,1.9463752,0,0,,,,,,,
4032.45572,10.00914,33.18015,1.9521233,0,0,,,,,,,
4032.78932,10.00178,33.39932,1.9509522,0,0,,,,,,,
4033.12292,9.9997783,33.38828,1.9606674,0,0,,,,,,,
4033.4565,10.00621,33.21406,1.9481996,0,0,,,,,,,
4033.7901,10.00454,33.27999,1.955661,0,0,,,,,,,
4034.12368,9.9994007,33.41955,1.9622846,0,0,,,,,,,
4034.45728,9.9951228,33.38226,1.9667534,0,0,,,,,,,
4034.79088,9.9973414,33.38763,1.9675417,0,0,,,,,,,
4035.12447,10.00648,33.20459,1.9702514,0,0,,,,,,,
4035.45807,9.9962842,33.31369,1.9841088,0,0,,,,,,,
4035.79167,10.0016,33.37667,1.9701431,0,0,,,,,,,
4036.12525,10.00871,33.28395,1.9823336,0,0,,,,,,,
4036.45885,10.00009,33.27605,1.9772754,0,0,,,,,,,
4036.79243,9.9942936,33.41948,1.9827759,0,0,,,,,,,
4037.12603,9.9993911,33.38624,1.9865226,0,0,,,,,,,
4037.45963,10.00019,33.31024,1.994121,0,0,,,,,,,
4037.79322,10.00147,33.29704,1.9997104,0,0,,,,,,,
4038.12682,9.9954047,33.33885,1.9905946,0,0,,,,,,,
4038.46042,10.00064,33.43604,1.9998013,0,0,,,,,,,
4038.794,10.00121,33.22495,1.9992695,0,0,,,,,,,
4039.1276,10.0029,33.17277,1.9977911,0,0,,,,,,,
4039.46118,10.00137,33.3848,2.0049491,0,0,,,,,,,
4039.79478,10.01065,33.23905,2.0034213,0,0,,,,,,,
4040.12838,9.9986019,33.20765,2.0113861,0,0,,,,,,,
4040.46197,9.9960066,33.36071,2.0067854,0,0,,,,,,,
4040.79557,10.00223,33.32223,2.0057767,0,0,,,,,,,
4041.12917,9.9994196,33.21587,2.0114008,0,0,,,,,,,
4041.46275,10.00045,33.4079,2.0076196,0,0,,,,,,,
4041.79635,10.00296,33.26494,2.0169276,0,0,,,,,,,
4042.12993,9.9969819,33.19839,2.0005838,0,0,,,,,,,
4042.46353,9.9997121,33.21915,2.0183379,0,0,,,,,,,
4042.79713,10.00465,33.2658,2.0066483,0,0,,,,,,,
4043.13072,10.00112,33.34136,2.0068265,0,0,,,,,,,
4043.46432,10.00006,33.35118,2.012914,0,0,,,,,,,
4043.79792,10.00482,33.22984,2.0166418,0,0,,,,,,,
4044.1315,9.9944879,33.38608,2.0142673,0,0,,,,,,,
4044.4651,9.9912788,33.44016,2.0109794,0,0,,,,,,,
4044.79868,9.9971315,33.33407,2.0056383,0,0,,,,,,,
4045.13228,10.00079,33.33395,2.015442,0,0,,,,,,,
4045.46588,10.0001,33.22522,2.0175032,0,0,,,,,,,
4045.79947,9.9953718,33.37768,2.007366,0,0,,,,,,,
4046.13307,9.9921209,33.43089,2.0047636,0,0,,,,,,,
4046.46667,9.9929901,33.57639,2.0098009,0,0,,,,,,,
4046.80025,9.9949177,33.46559,2.0019679,0,0,,,,,,,
4047.13385,9.989322,33.54964,2.0042898,0,0,,,,,,,
4047.46743,9.9968214,33.46388,2.004478,0,0,,,,,,,
4047.80103,9.9908912,33.51371,2.0076233,0,0,,,,,,,
4048.13463,9.9963704,33.48681,2.0006363,0,0,,,,,,,
4048.46822,10.00539,33.37485,2.0026795,0,0,,,,,,,
4048.80182,9.9985212,33.50304,1.9894941,0,0,,,,,,,
4049.13542,9.9976733,33.3341,2.004344,0,0,,,,,,,
4049.469,9.9988117,33.48249,1.9987277,0,0,,,,,,,
