2.1138e-005,0.0205054,0.0176645,0.0185229,0.0151197,0.0133793,0.0141527,0.0124364,0.0127725,0.00820751,0.00402278,-0.0121437,0.00358886,0.0115056,0.0034282,-0.0129641,0.00744571,0.0234977,0.0290909,0.0375721,0.0537886,0.0526712,0.0339463,1.31149e-005,0,0,0
2.1238e-005,0.0183837,0.0188935,0.017924,0.0147246,0.0151296,0.0129556,0.0140741,0.0129901,0.00870465,0.00491954,-0.0118636,0.0038909,0.0113521,0.0037042,-0.0133655,0.00697508,0.0231259,0.0295888,0.0375779,0.0534082,0.0529861,0.0342713,4.0906e-005,0,0,0
2.1338e-005,0.0171651,0.016972,0.0149918,0.0147091,0.014068,0.0117049,0.0126256,0.0129639,0.00940831,0.00429376,-0.0114657,0.00443671,0.0118968,0.00379663,-0.0125167,0.00635967,0.0232706,0.0297412,0.037335,0.0533532,0.0527983,0.0338776,-2.11348e-005,0,0,0
2.1438e-005,0.0194989,0.0189306,0.0160944,0.016538,0.0150516,0.0131955,0.0126236,0.0118594,0.00906176,0.00425013,-0.011584,0.00394945,0.0116234,0.00385738,-0.0130669,0.00727452,0.0231431,0.0295775,0.0378041,0.0538388,0.0528116,0.0340625,3.33772e-005,0,0,0
2.1538e-005,0.0199687,0.0173888,0.0178018,0.0147626,0.0129776,0.0137115,0.0131938,0.0119901,0.00928289,0.00528052,-0.0118059,0.0035438,0.0118073,0.00377981,-0.0134952,0.00709233,0.0234728,0.0292393,0.0377085,0.0531054,0.0524443,0.0342448,6.37373e-005,0,0,0
2.1638e-005,0.0197753,0.0193264,0.0182223,0.0149272,0.0133014,0.0134363,0.0125719,0.0128374,0.00861665,0.00525721,-0.0121139,0.00378148,0.0119979,0.00379849,-0.0126986,0.00713644,0.0233515,0.0294364,0.037656,0.0527962,0.0524999,0.0341315,4.64027e-005,0,0,0
2.1738e-005,0.0176961,0.0206616,0.0199461,0.0158313,0.0139421,0.0129518,0.0132072,0.0122782,0.00945746,0.00460183,-0.010962,0.00371877,0.0116819,0.0039786,-0.0128058,0.00683675,0.0238192,0.0289302,0.0377296,0.0531055,0.0524298,0.034504,6.87584e-005,0,0,0
2.1838e-005,0.0214457,0.018198,0.0192205,0.0158916,0.0131824,0.0126584,0.0127714,0.0117305,0.00849941,0.00493931,-0.0109369,0.00390754,0.0112734,0.00390917,-0.0126728,0.00736915,0.0236085,0.0289575,0.0380159,0.0531039,0.0525412,0.0341502,3.33761e-005,0,0,0
2.1938e-005,0.0198481,0.0191705,0.0184463,0.0155204,0.0132354,0.0135183,0.0128446,0.0125505,0.00860833,0.00448183,-0.0113955,0.00329906,0.0112097,0.00335956,-0.0123911,0.00736109,0.0233651,0.0294113,0.0373381,0.0528186,0.0525148,0.0340237,6.05721e-005,0,0,0
2.2038e-005,0.0206496,0.019985,0.0205231,0.0157064,0.0139743,0.0137061,0.012311,0.0126187,0.00839609,0.00447551,-0.0113779,0.00348017,0.0116873,0.00344337,-0.0130331,0.00716979,0.0231157,0.028846,0.0374927,0.053247,0.0527334,0.0337935,-4.65372e-005,0,0,0
2.2138e-005,0.0186266,0.0203916,0.0168276,0.0145358,0.01431,0.0135985,0.0135136,0.0120243,0.00914873,0.00436111,-0.0121244,0.00387169,0.011393,0.00354101,-0.0123188,0.00688995,0.0232889,0.0291938,0.0374368,0.0534571,0.052551,0.0340091,-6.38707e-005,0,0,0
2.2238e-005,0.0213751,0.0185538,0.0162533,0.0155312,0.013874,0.0142799,0.0122639,0.0116508,0.00902745,0.00493205,-0.0116014,0.00429754,0.0122962,0.00316024,-0.0122161,0.00688819,0.0231948,0.0288787,0.03736,0.0530922,0.0526461,0.03392,-4.03214e-005,0,0,0
2.2338e-005,0.0213786,0.0194755,0.0170567,0.0146569,0.0137825,0.0149175,0.0129237,0.0117136,0.00846082,0.0043228,-0.0121874,0.00332989,0.01177,0.00397819,-0.0124755,0.00702565,0.0230592,0.0290639,0.03734,0.0531701,0.0522831,0.0338374,-0.000114499,0,0,0
2.2438e-005,0.0190849,0.0194233,0.0170842,0.0165643,0.0138079,0.0129231,0.0141078,0.0117157,0.00802935,0.00565134,-0.01244,0.00398566,0.0117679,0.00386588,-0.0131989,0.00727474,0.0232879,0.0289788,0.0373907,0.0530602,0.0526322,0.0337717,-2.90827e-005,0,0,0
2.2538e-005,0.0175364,0.0178993,0.0169675,0.0158406,0.0131843,0.0116845,0.0124227,0.011409,0.00855926,0.00424616,-0.0122648,0.00391263,0.0111329,0.00330242,-0.0128105,0.00734033,0.0232871,0.0289636,0.0375731,0.0531843,0.0524991,0.0335738,-3.99016e-005,0,0,0
2.2638e-005,0.0206615,0.0187856,0.0171047,0.0154057,0.0137696,0.0134404,0.0126769,0.0125993,0.00804343,0.00453263,-0.0119415,0.00308724,0.0111238,0.00362382,-0.0134957,0.00639688,0.0236053,0.0293546,0.0374773,0.0528785,0.0525596,0.0337562,6.95731e-006,0,0,0
2.2738e-005,0.0200865,0.0200628,0.0162919,0.0144899,0.0131421,0.0132958,0.0125009,0.012299,0.00931322,0.00482952,-0.0125161,0.00385348,0.0116531,0.00356745,-0.013857,0.00736873,0.0235401,0.0291568,0.0371921,0.0530587,0.0521896,0.033632,5.14866e-005,0,0,0
2.2838e-005,0.0163342,0.0208262,0.0172004,0.0164575,0.013662,0.0128506,0.0131876,0.0124511,0.00936284,0.00492126,-0.0122305,0.00357519,0.0121297,0.0033533,-0.0128529,0.00682022,0.023118,0.0294849,0.0376561,0.0529549,0.0520154,0.0339762,1.93298e-005,0,0,0
2.2938e-005,0.0211037,0.0211786,0.0167966,0.0162159,0.0150254,0.0134938,0.012337,0.0129372,0.0086139,0.00457926,-0.0116893,0.00388041,0.0113849,0.00379862,-0.0134083,0.00707037,0.0231581,0.0292078,0.036891,0.0525684,0.0523982,0.033771,1.93278e-005,0,0,0
2.3038e-005,0.0196357,0.0189209,0.0165123,0.0140283,0.0141196,0.012436,0.0122821,0.0122402,0.00819771,0.00516302,-0.0120954,0.0037528,0.0105928,0.00378843,-0.0125248,0.00763578,0.0234582,0.0295543,0.037365,0.0528997,0.0523733,0.0336215,7.1995e-005,0,0,0
2.3138e-005,0.0194311,0.0190122,0.0163044,0.0164374,0.014896,0.0126975,0.0131344,0.0122547,0.00883715,0.00466674,-0.01143,0.00432968,0.0118187,0.00430113,-0.0123145,0.00709456,0.0236551,0.029087,0.0371813,0.0524628,0.052323,0.0334417,3.73195e-005,0,0,0
2.3238e-005,0.0182366,0.0169644,0.0166646,0.016698,0.0150243,0.012764,0.0131167,0.012187,0.00799319,0.00374259,-0.0113756,0.00333074,0.0114739,0.00351827,-0.0130828,0.00781341,0.023501,0.0289781,0.03706,0.0525379,0.0517628,0.0335944,-7.17606e-005,0,0,0
2.3338e-005,0.0183304,0.0199015,0.0162079,0.0169383,0.0129949,0.0131634,0.011914,0.0123895,0.00887595,0.00488804,-0.0127274,0.00440711,0.011178,0.00339663,-0.0128842,0.00737235,0.0232708,0.0292481,0.0372881,0.0529142,0.0519346,0.0335153,8.37631e-005,0,0,0
2.3438e-005,0.0218245,0.0183379,0.0160888,0.0153752,0.0124044,0.0134633,0.012866,0.0116302,0.00883902,0.00458536,-0.0116423,0.00389306,0.0118551,0.00336404,-0.0129118,0.0070744,0.0234043,0.0289327,0.0370428,0.0529461,0.0520106,0.033633,-2.09557e-005,0,0,0
2.3538e-005,0.0195706,0.0185909,0.0147973,0.0149127,0.013648,0.0127257,0.013299,0.0117657,0.00877157,0.00447645,-0.0118929,0.00393221,0.0114616,0.00392177,-0.0130432,0.00643699,0.0234249,0.0288852,0.0374801,0.0528385,0.051626,0.033263,-8.10234e-005,0,0,0
2.3638e-005,0.0195421,0.0191536,0.0165582,0.0151311,0.0131804,0.0128828,0.0125548,0.0115105,0.0082156,0.00422422,-0.0116694,0.00401316,0.0115147,0.00346529,-0.012994,0.00730764,0.0232944,0.0290926,0.0373625,0.0526316,0.0520203,0.033504,2.20199e-005,0,0,0
2.3738e-005,0.0193434,0.0178983,0.0191182,0.0157186,0.0129514,0.0127939,0.0125475,0.0123389,0.00921303,0.00510358,-0.0115809,0.00400251,0.0107699,0.00339093,-0.0128438,0.00704891,0.0233203,0.0291321,0.0373273,0.0527581,0.0520049,0.0335095,2.31545e-005,0,0,0
2.3838e-005,0.0207623,0.019867,0.0161662,0.0160898,0.0160897,0.0149125,0.0127573,0.0131257,0.00968284,0.00468299,-0.0113618,0.00457111,0.0117982,0.00327062,-0.0125199,0.00712269,0.0239076,0.0289762,0.0371319,0.0527416,0.0516177,0.033312,1.85537e-005,0,0,0
2.3938e-005,0.020364,0.0199704,0.0193047,0.0159586,0.0139992,0.0140134,0.0143739,0.0118346,0.00966002,0.00464822,-0.0117629,0.00445923,0.0114942,0.00334629,-0.0123396,0.00734217,0.0232097,0.0289402,0.0368708,0.0525763,0.0515761,0.0334053,-6.19572e-005,0,0,0
2.4038e-005,0.0191252,0.0185795,0.0178466,0.0148405,0.0132774,0.0142977,0.0129508,0.012929,0.00897906,0.00462872,-0.01126,0.00430785,0.0110055,0.00340449,-0.0127075,0.00677227,0.0227894,0.028864,0.0372847,0.0525598,0.0514771,0.0329694,3.81563e-005,0,0,0
2.4138e-005,0.0187933,0.0196146,0.0161103,0.0155991,0.0131062,0.0135049,0.0116244,0.0139162,0.00888127,0.00404184,-0.0114678,0.00448005,0.0108025,0.00390882,-0.0125135,0.00701957,0.0226631,0.0289161,0.0374217,0.0526726,0.0519767,0.0336376,-2.32862e-005,0,0,0
2.4238e-005,0.0169489,0.0172399,0.0161061,0.0155884,0.0140241,0.0128499,0.0120996,0.0123221,0.00951718,0.00410735,-0.0113518,0.00418374,0.0112063,0.00346963,-0.0127673,0.007184,0.0232526,0.0290565,0.0370612,0.0522161,0.0521792,0.033265,-3.80137e-006,0,0,0
2.4338e-005,0.0185608,0.0166122,0.0182285,0.0150002,0.0148026,0.0132795,0.0132396,0.0116402,0.00824386,0.00491473,-0.0107876,0.00434936,0.0113253,0.00333567,-0.0125906,0.0068873,0.0233045,0.0291664,0.0373459,0.0523304,0.0516197,0.0330699,4.82577e-005,0,0,0
2.4438e-005,0.0196641,0.0174705,0.0154859,0.0156925,0.0136459,0.0139798,0.0121526,0.0121828,0.00895331,0.0043105,-0.0117333,0.00488539,0.0114098,0.00319353,-0.0122031,0.00722519,0.0229433,0.0290246,0.037338,0.0527411,0.0518351,0.0329147,8.88484e-005,0,0,0
2.4538e-005,0.0195631,0.017348,0.0173068,0.0156161,0.0136604,0.0133682,0.0118128,0.0120443,0.00878694,0.00378857,-0.0113588,0.00407421,0.0115032,0.00337906,-0.0128692,0.0070723,0.0232282,0.0288176,0.0368921,0.0524449,0.0515946,0.032756,7.13681e-006,0,0,0
2.4638e-005,0.0186993,0.0181429,0.0165782,0.0164128,0.0149087,0.013216,0.0125411,0.0123083,0.00873723,0.00436043,-0.0115803,0.00383171,0.0116046,0.00383661,-0.0131061,0.00666915,0.0232137,0.0285488,0.0373168,0.0527967,0.0515659,0.0328189,5.65129e-005,0,0,0
2.4738e-005,0.0196281,0.0194053,0.0167239,0.0153054,0.0136487,0.0125668,0.0128124,0.0120224,0.00923838,0.00459096,-0.0119482,0.00405751,0.0108904,0.00333232,-0.0127567,0.00689502,0.0233113,0.0290557,0.0369964,0.0525656,0.0518278,0.0328241,-1.91031e-005,0,0,0
2.4838e-005,0.0189989,0.0194134,0.0159108,0.0157091,0.0140954,0.0127553,0.0127314,0.0121525,0.00861241,0.00469149,-0.0115343,0.00347017,0.0114071,0.00336661,-0.0126158,0.00722709,0.0233632,0.0288103,0.0371713,0.0526606,0.0516858,0.0327145,-0.000110907,0,0,0
2.4938e-005,0.0197052,0.0178652,0.018027,0.0161608,0.0127749,0.013488,0.013178,0.0128694,0.00864674,0.00411895,-0.0111877,0.00394322,0.011124,0.00346252,-0.0124998,0.0068208,0.0230225,0.0293462,0.0369586,0.0523313,0.0515715,0.0329797,-2.36703e-006,0,0,0
2.5038e-005,0.0178721,0.0191969,0.018918,0.0154362,0.0142101,0.0135091,0.0128683,0.0120219,0.0089577,0.00496475,-0.0113942,0.00388123,0.0114951,0.0036536,-0.0125322,0.00729306,0.0233046,0.0291351,0.0369739,0.0526528,0.0513799,0.0327554,1.25162e-005,0,0,0
2.5138e-005,0.0191972,0.0213539,0.0178688,0.0157426,0.0132275,0.0124661,0.0126803,0.0122931,0.00936479,0.00455308,-0.0118905,0.00440751,0.0119316,0.00303112,-0.0128212,0.00713854,0.0223113,0.0295699,0.036733,0.052342,0.0513743,0.0328553,6.34997e-005,0,0,0
2.5238e-005,0.019445,0.0179372,0.0173324,0.0171897,0.0140104,0.0133694,0.0135458,0.013623,0.00806645,0.00399304,-0.0114324,0.0044037,0.0117165,0.00349808,-0.012172,0.00694423,0.0232561,0.0293307,0.0368992,0.0522819,0.0516195,0.0328124,-9.53593e-005,0,0,0
2.5338e-005,0.0170447,0.0189963,0.0180122,0.0168071,0.0133279,0.0128549,0.0136748,0.0124396,0.0088818,0.00424514,-0.0117887,0.00436991,0.0111091,0.00381919,-0.0124165,0.00761051,0.023125,0.0288502,0.0370909,0.0526571,0.0511818,0.0328451,-2.17913e-005,0,0,0
2.5438e-005,0.0209115,0.0161601,0.0159677,0.0157332,0.0131982,0.0146599,0.0125645,0.0117769,0.00812479,0.00510566,-0.0118,0.0046393,0.0119077,0.00317825,-0.0127007,0.00684597,0.0232478,0.0290998,0.0371694,0.0526044,0.0512395,0.0329902,-1.21685e-005,0,0,0
2.5538e-005,0.02044,0.0176425,0.0167721,0.0154108,0.0159342,0.0131918,0.0121548,0.0125973,0.00897085,0.00495952,-0.0113156,0.00409023,0.0111757,0.00313035,-0.012748,0.00684378,0.023167,0.0288631,0.0373973,0.0523522,0.0509472,0.0322765,-1.85027e-005,0,0,0
2.5638e-005,0.0207924,0.0181165,0.0184032,0.0154723,0.0144643,0.012786,0.0118122,0.0115416,0.00876177,0.00500744,-0.0126861,0.00358708,0.0119019,0.00330317,-0.0128935,0.00721935,0.0227317,0.0290144,0.0372722,0.0524563,0.0515158,0.0328653,0.000114731,0,0,0
2.5738e-005,0.0175672,0.0183341,0.0155991,0.0146763,0.0152445,0.0134871,0.0122153,0.0116682,0.00897451,0.00555196,-0.0115085,0.00392012,0.0117727,0.00313558,-0.0130996,0.00684435,0.0228865,0.0289539,0.0372943,0.0522939,0.0514974,0.0324813,-9.3334e-005,0,0,0
2.5838e-005,0.0172589,0.019106,0.0160601,0.0160198,0.0143451,0.0132929,0.0129107,0.0124055,0.00836836,0.00415145,-0.0110569,0.0035147,0.0111214,0.00345809,-0.0127793,0.00721861,0.0235016,0.0285988,0.0368889,0.0521948,0.0511523,0.0326896,2.88318e-005,0,0,0
2.5938e-005,0.0196831,0.0197223,0.0177449,0.0157811,0.0137987,0.0135658,0.0118604,0.012146,0.00867202,0.00483304,-0.0123706,0.00426176,0.011714,0.00369023,-0.0121507,0.00693529,0.0233646,0.028938,0.0371522,0.052368,0.0513102,0.0327213,-7.25335e-005,0,0,0
2.6038e-005,0.0170187,0.018038,0.0172081,0.0148343,0.0134348,0.0128367,0.011895,0.0122483,0.0095192,0.00319316,-0.0118517,0.00418486,0.0110475,0.0032638,-0.0127394,0.00682589,0.0233508,0.0290782,0.0370012,0.0523912,0.0510737,0.0326231,8.78319e-005,0,0,0
2.6138e-005,0.018515,0.0178428,0.0169806,0.0155292,0.0129596,0.0133841,0.0133965,0.0119239,0.00912696,0.00429473,-0.0113999,0.00355079,0.0116952,0.00415415,-0.0127529,0.00717631,0.023467,0.0288684,0.0369966,0.0525,0.0512532,0.0326671,8.65579e-005,0,0,0
2.6238e-005,0.0215932,0.0197005,0.0167585,0.0145165,0.0149069,0.0125912,0.0125021,0.0119764,0.00943462,0.00455003,-0.0122903,0.00368796,0.0119831,0.0038756,-0.0129648,0.00697934,0.0229908,0.0289753,0.0371077,0.0525998,0.051585,0.0323384,-5.40677e-005,0,0,0
2.6338e-005,0.0186878,0.018495,0.0153075,0.0164032,0.01365,0.0129276,0.0119326,0.012099,0.00897918,0.0044877,-0.0122476,0.00320204,0.011191,0.00392332,-0.0125608,0.00655156,0.0225616,0.0290789,0.037211,0.0522704,0.0513894,0.0325834,1.38915e-005,0,0,0
2.6438e-005,0.0175084,0.0189293,0.0170436,0.0166853,0.0145195,0.0139627,0.013477,0.0125717,0.00852466,0.00446823,-0.0122378,0.00333352,0.0110725,0.00394961,-0.0125715,0.00687612,0.0234193,0.0289154,0.0367851,0.0520126,0.0512373,0.0328318,3.99492e-005,0,0,0
2.6538e-005,0.019681,0.0187206,0.0183421,0.0147799,0.0152833,0.0127658,0.0117371,0.0123031,0.00943433,0.00379491,-0.0121721,0.0040514,0.0108637,0.00380267,-0.0124435,0.00711023,0.0229785,0.0288743,0.0369929,0.0518349,0.0507545,0.0325126,-5.81912e-005,0,0,0
2.6638e-005,0.0193925,0.0184921,0.0173035,0.0160946,0.0153925,0.0132077,0.011523,0.0115399,0.00965948,0.00426633,-0.012125,0.00410674,0.0112818,0.00364904,-0.012405,0.00754725,0.0226176,0.0287865,0.0363287,0.0524857,0.0511097,0.0324153,-4.87543e-005,0,0,0
2.6738e-005,0.0188721,0.0176732,0.0153354,0.0154003,0.0134317,0.0144536,0.0133313,0.0122576,0.009428,0.00473425,-0.0116527,0.00338624,0.0112679,0.00343725,-0.0131485,0.00699023,0.0223369,0.0287191,0.0368021,0.0519867,0.0511588,0.032279,-6.53678e-005,0,0,0
2.6838e-005,0.0201933,0.0191002,0.0164078,0.0153023,0.0138951,0.0127091,0.0128089,0.0127579,0.00937908,0.00434962,-0.0117547,0.00372065,0.0116948,0.0037177,-0.0129178,0.00683527,0.0230526,0.0286762,0.0366598,0.0522099,0.0509466,0.0323324,1.97482e-005,0,0,0
2.6938e-005,0.0190754,0.018014,0.0158884,0.0154005,0.014187,0.0129442,0.0127149,0.0113658,0.00930062,0.00438618,-0.0122397,0.00453767,0.0121798,0.00352865,-0.0125156,0.00698964,0.0231473,0.0285547,0.0368719,0.0520659,0.0507605,0.0325639,2.14224e-005,0,0,0
2.7038e-005,0.0195961,0.0184956,0.0166273,0.0157704,0.0144467,0.0139297,0.012599,0.0122934,0.00949006,0.00517787,-0.0121532,0.00361328,0.0113472,0.00335398,-0.0132459,0.00691795,0.0230852,0.0291516,0.037127,0.0525798,0.0510976,0.032116,-0.000151479,0,0,0
2.7138e-005,0.0182782,0.0174396,0.0174289,0.0138123,0.0143649,0.0137071,0.0131889,0.0108151,0.0090292,0.00478804,-0.0112364,0.00462458,0.0111618,0.00343918,-0.0131134,0.0072069,0.0230057,0.0288392,0.0368799,0.0518312,0.0508307,0.0326461,1.23952e-005,0,0,0
2.7238e-005,0.0198144,0.0198204,0.0190191,0.0164539,0.0133718,0.0127436,0.0115735,0.0125128,0.0085221,0.00447819,-0.0125957,0.00353509,0.0113963,0.00338561,-0.0135401,0.00692592,0.022946,0.0286648,0.036358,0.0521035,0.0511455,0.032352,3.9089e-006,0,0,0
2.7338e-005,0.0193994,0.0185267,0.0164543,0.0151138,0.0150151,0.0133695,0.0116719,0.0130662,0.00923438,0.00419085,-0.0113177,0.00281959,0.0114105,0.00319404,-0.0125452,0.00710878,0.0226984,0.0289068,0.0368352,0.0520909,0.051293,0.0321489,5.40035e-005,0,0,0
2.7438e-005,0.0184135,0.0181122,0.0172065,0.0161931,0.0152876,0.0144311,0.0128989,0.0124992,0.00869502,0.00487546,-0.0115144,0.0036662,0.0115662,0.00401188,-0.0130066,0.00724859,0.0226873,0.028758,0.0367788,0.0520307,0.0509704,0.0322927,9.76516e-006,0,0,0
2.7538e-005,0.019979,0.0178812,0.0179413,0.0162125,0.0147881,0.0128258,0.0117867,0.0123789,0.00846263,0.00539346,-0.0114014,0.00358333,0.0115293,0.00394591,-0.0126354,0.00781474,0.0225665,0.0289445,0.0365265,0.0520161,0.0508297,0.0322078,3.6784e-005,0,0,0
2.7638e-005,0.0177353,0.0165058,0.0180654,0.0160912,0.0130302,0.0130263,0.0126416,0.01251,0.00922661,0.00457324,-0.0115848,0.0035852,0.0111041,0.0035223,-0.0127767,0.00710921,0.0227461,0.0285445,0.0368665,0.0518633,0.0506318,0.0324122,-3.35108e-005,0,0,0
2.7738e-005,0.0205803,0.0176042,0.0159144,0.0146531,0.0131275,0.0122005,0.0120589,0.0127559,0.00933723,0.00493713,-0.0113645,0.00438651,0.0113477,0.00365908,-0.0126083,0.0068488,0.0223543,0.0285502,0.0369842,0.0520851,0.0511162,0.0325994,6.18833e-005,0,0,0
2.7838e-005,0.0192987,0.0153421,0.0175501,0.0166933,0.0147086,0.0141123,0.0120197,0.011918,0.00922352,0.00549915,-0.0114663,0.00376413,0.0114363,0.00363826,-0.0127824,0.006965,0.022641,0.0289662,0.0365011,0.0520692,0.0507762,0.0323357,-7.54023e-005,0,0,0
2.7938e-005,0.0170586,0.0190333,0.0170554,0.0147641,0.0134345,0.0130554,0.0126715,0.0117717,0.00849405,0.00515978,-0.012102,0.00314223,0.0112917,0.00395926,-0.0129239,0.00721909,0.0225867,0.0284578,0.0364154,0.0520547,0.0509463,0.0321716,-4.44437e-005,0,0,0
2.8038e-005,0.0199813,0.0173375,0.0169424,0.0152877,0.015409,0.0141757,0.0135459,0.0128556,0.0083351,0.00527006,-0.0108512,0.0036715,0.0116185,0.00402884,-0.0129279,0.00673293,0.0224776,0.0283386,0.0366099,0.051765,0.0505784,0.0323905,-3.58353e-005,0,0,0
2.8138e-005,0.0210428,0.0179219,0.0159993,0.0142463,0.0130528,0.0127011,0.012897,0.0121707,0.0087965,0.00480232,-0.0110895,0.00347904,0.011984,0.00345775,-0.0122877,0.00687801,0.0228423,0.027953,0.0365216,0.0516083,0.0505117,0.0322303,-5.29508e-006,0,0,0
2.8238e-005,0.0199242,0.018407,0.0155485,0.0166756,0.0127147,0.0140797,0.0129787,0.0117997,0.00844493,0.00439915,-0.0118194,0.00352771,0.011362,0.00390873,-0.0126885,0.00671434,0.0227218,0.0282014,0.0363466,0.05158,0.0507754,0.0319958,2.90108e-005,0,0,0
2.8338e-005,0.019106,0.0164879,0.016336,0.0154937,0.0132381,0.0144655,0.0134913,0.0116987,0.00904399,0.00440854,-0.0119308,0.00360519,0.0107739,0.00332164,-0.0131751,0.00643896,0.022732,0.0282586,0.0364734,0.0515495,0.0508703,0.0321616,8.33189e-006,0,0,0
2.8438e-005,0.0192166,0.019149,0.0150334,0.0163512,0.0141344,0.0146342,0.0126134,0.0116049,0.00810628,0.00402097,-0.0117989,0.00367397,0.0112505,0.00334811,-0.012556,0.0070863,0.0225557,0.0282848,0.0365497,0.0514617,0.0506642,0.032238,-1.68297e-005,0,0,0
2.8538e-005,0.0179058,0.0175225,0.0143884,0.0156762,0.0129518,0.0138359,0.0123603,0.0125307,0.00870215,0.00436629,-0.0115853,0.00364842,0.0112922,0.00422783,-0.013056,0.00683385,0.0227379,0.0280591,0.0364267,0.0520925,0.0508259,0.0318272,-4.05009e-005,0,0,0
2.8638e-005,0.0197731,0.017927,0.0139668,0.0153069,0.0133565,0.0143452,0.0118305,0.0127178,0.0091784,0.00450879,-0.0114162,0.00372965,0.011482,0.00368374,-0.0121102,0.0064962,0.0224526,0.0288056,0.0362918,0.0521138,0.0505937,0.0321966,-1.19293e-005,0,0,0
2.8738e-005,0.0192744,0.0165461,0.0168457,0.0153987,0.0147397,0.0143413,0.0126889,0.0124574,0.00911371,0.0045888,-0.0107234,0.00318531,0.0113028,0.00373942,-0.0132807,0.0071518,0.0226847,0.0286507,0.0361571,0.0512568,0.0504809,0.0319663,0.000119679,0,0,0
2.8838e-005,0.0185632,0.0189874,0.0176878,0.0157816,0.0123865,0.0123059,0.0139816,0.0119848,0.00890279,0.00363617,-0.0115951,0.00347283,0.0120615,0.00344855,-0.0131962,0.00691223,0.0225823,0.0287704,0.0367138,0.0513009,0.0506394,0.0320081,1.74186e-005,0,0,0
2.8938e-005,0.0205273,0.0177204,0.0165781,0.0153406,0.0138776,0.0111751,0.012593,0.012103,0.00811214,0.00405148,-0.0117172,0.00319632,0.011276,0.00383158,-0.012689,0.00757167,0.0229294,0.028218,0.03628,0.0515099,0.0505616,0.0323056,-6.9723e-005,0,0,0
2.9038e-005,0.0186915,0.0188023,0.0163852,0.0159759,0.0138477,0.0130859,0.0125374,0.0120982,0.00850581,0.00550083,-0.0117913,0.00331297,0.0113118,0.00363056,-0.0121741,0.00684954,0.0227337,0.0284229,0.0364482,0.051721,0.0505824,0.0316891,2.87118e-005,0,0,0
2.9138e-005,0.020345,0.0176277,0.0169482,0.0136397,0.0133258,0.0128038,0.0136836,0.0119377,0.00884355,0.00524491,-0.0121005,0.00340424,0.0110712,0.00309405,-0.0127809,0.00670623,0.0228285,0.0284578,0.0362737,0.0517357,0.0503612,0.0319586,-2.08974e-005,0,0,0
2.9238e-005,0.0192729,0.0175267,0.0160899,0.0148507,0.014954,0.013772,0.013737,0.0116144,0.00925841,0.00533793,-0.0115115,0.00351118,0.011506,0.00344578,-0.0138099,0.00680035,0.0226068,0.0280993,0.0363357,0.0517676,0.0508282,0.0319305,0.000122013,0,0,0
2.9338e-005,0.0152689,0.0179432,0.0159703,0.0159092,0.0150672,0.0124365,0.0126301,0.0118174,0.00935413,0.00469929,-0.0120015,0.00362118,0.0111392,0.00345083,-0.0133461,0.00646029,0.0221325,0.0285043,0.0362056,0.0520217,0.0504693,0.0318111,-1.70936e-006,0,0,0
2.9438e-005,0.0167233,0.0179888,0.0152775,0.0152609,0.0126175,0.0125375,0.0126747,0.0119086,0.0092456,0.00424723,-0.0115091,0.0037264,0.0113873,0.00327723,-0.013026,0.00671696,0.022875,0.0286609,0.0361916,0.0516908,0.0504738,0.0315518,3.78572e-005,0,0,0
2.9538e-005,0.0166083,0.020392,0.0184461,0.0140525,0.0129064,0.0135396,0.0124259,0.0119595,0.00822617,0.00445751,-0.012379,0.00383268,0.0110767,0.00321166,-0.0128264,0.00667618,0.0224744,0.0283388,0.0365766,0.0520475,0.0504307,0.031854,-5.65816e-005,0,0,0
2.9638e-005,0.0189891,0.0189507,0.0155254,0.0140557,0.0153938,0.0135018,0.0127694,0.0129711,0.00837271,0.00397108,-0.0111133,0.00333937,0.0112255,0.00300138,-0.0132187,0.00751328,0.0232395,0.0283837,0.0363561,0.0518859,0.050424,0.0313788,0.000127688,0,0,0
2.9738e-005,0.0184294,0.0179312,0.016082,0.0151164,0.0141001,0.013553,0.012903,0.011707,0.00907821,0.00447255,-0.0106348,0.00333164,0.011024,0.00324597,-0.0130468,0.00702278,0.022851,0.0281219,0.0363197,0.0519011,0.0503675,0.0315332,0.000115549,0,0,0
2.9838e-005,0.0199529,0.0184402,0.0153508,0.0154129,0.0135429,0.0127398,0.0110961,0.0107385,0.0086265,0.00383065,-0.0114944,0.00417763,0.0110247,0.00343717,-0.0138203,0.00648797,0.0228258,0.0284206,0.0365693,0.0515863,0.0503975,0.0318664,1.35315e-005,0,0,0
2.9938e-005,0.0213641,0.0162119,0.016032,0.0144258,0.0147282,0.0127697,0.0126351,0.0125946,0.00819892,0.00426766,-0.0116324,0.00300411,0.0108719,0.00330117,-0.0125271,0.00677943,0.0224686,0.0283483,0.0367088,0.05144,0.0505268,0.0316108,0.000100681,0,0,0
3.0038e-005,0.0195424,0.0164576,0.0146244,0.0154382,0.0132755,0.0128649,0.0131193,0.0115043,0.00954834,0.00430304,-0.0105955,0.00413074,0.0115082,0.00339541,-0.0124632,0.00658736,0.0225864,0.0283535,0.0361836,0.0513783,0.0507228,0.0318413,-4.60586e-005,0,0,0
