Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,,
,,,,,,,,,,,,,
Reaction Temperature:,40,�C,,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,,
4718.87943,40.00225,47.06078,3.0657279,0,0,,,,,,,,
4719.21303,40.00258,46.93176,3.0664572,0,0,,,,,,,,
4719.54662,39.99982,47.06904,3.0641908,0,0,,,,,,,,
4719.88022,39.99538,47.0899,3.062127,0,0,,,,,,,,
4720.21382,40.00151,47.00473,3.0612005,0,0,,,,,,,,
4720.5474,40.00217,47.0204,3.0599378,0,0,,,,,,,,
4720.881,40.00426,46.98014,3.0571563,0,0,,,,,,,,
4721.21458,40.00338,47.00475,3.0579872,0,0,,,,,,,,
4721.54818,40.00334,46.94549,3.0589189,0,0,,,,,,,,
4721.88178,40.00667,46.83935,3.0582172,0,0,,,,,,,,
4722.21537,40.00745,46.8061,3.0584232,0,0,,,,,,,,
4722.54897,40.00328,46.86162,3.0594586,0,0,,,,,,,,
4722.88257,39.99828,46.91465,3.0633175,0,0,,,,,,,,
4723.21615,40.00229,47.02534,3.0599213,0,0,,,,,,,,
4723.54975,39.99937,46.97637,3.0623918,0,0,,,,,,,,
4723.88333,39.99643,47.01404,3.0649505,0,0,,,,,,,,
4724.21693,39.9965,46.98284,3.0642675,0,0,,,,,,,,
4724.55053,39.9997,46.96144,3.0650864,0,0,,,,,,,,
4724.88412,40.00029,47.03858,3.0671188,0,0,,,,,,,,
4725.21772,40.00131,46.89236,3.0683056,0,0,,,,,,,,
4725.55132,40.00567,46.81892,3.0668603,0,0,,,,,,,,
4725.8849,40.00319,46.85093,3.0665096,0,0,,,,,,,,
4726.2185,40.0027,46.93621,3.0669807,0,0,,,,,,,,
4726.55208,40.00157,46.8665,3.0661313,0,0,,,,,,,,
4726.88568,39.99915,46.87439,3.0640376,0,0,,,,,,,,
4727.21928,39.99979,46.88674,3.0616603,0,0,,,,,,,,
4727.55287,39.99873,47.04239,3.059734,0,0,,,,,,,,
4727.88647,39.99329,47.07526,3.0591674,0,0,,,,,,,,
4728.22007,39.99082,47.21678,3.0596963,0,0,,,,,,,,
4728.55365,39.98943,47.2243,3.058462,0,0,,,,,,,,
4728.88725,40.00118,47.05845,3.0580759,0,0,,,,,,,,
4729.22083,40.00702,46.84974,3.0596737,0,0,,,,,,,,
4729.55443,40.0058,46.90451,3.0620377,0,0,,,,,,,,
4729.88803,40.00934,46.89802,3.0610481,0,0,,,,,,,,
4730.22162,40.00761,46.80579,3.0621481,0,0,,,,,,,,
4730.55522,40.00287,46.90056,3.0637347,0,0,,,,,,,,
4730.88882,39.99832,46.97813,3.0652214,0,0,,,,,,,,
4731.2224,39.99459,47.04626,3.0657097,0,0,,,,,,,,
4731.556,40.00083,46.9714,3.0659632,0,0,,,,,,,,
4731.88958,39.99874,46.90923,3.0678954,0,0,,,,,,,,
4732.22318,40.00657,46.88958,3.0654008,0,0,,,,,,,,
4732.55678,40.00857,46.77411,3.0670635,0,0,,,,,,,,
4732.89037,39.99459,46.93525,3.0670428,0,0,,,,,,,,
4733.22397,39.99365,46.99215,3.0673417,0,0,,,,,,,,
4733.55757,39.99449,47.01224,3.067883,0,0,,,,,,,,
4733.89115,39.99597,46.99864,3.0694171,0,0,,,,,,,,
4734.22475,39.99624,47.08606,3.0662413,0,0,,,,,,,,
4734.55833,39.9993,46.98269,3.0647009,0,0,,,,,,,,
4734.89193,39.99523,46.92914,3.0649976,0,0,,,,,,,,
4735.22553,39.99328,47.05104,3.0628712,0,0,,,,,,,,
4735.55912,39.9974,46.98596,3.061256,0,0,,,,,,,,
4735.89272,40.0046,46.85979,3.0586302,0,0,,,,,,,,
4736.22632,40.00734,46.85374,3.0580232,0,0,,,,,,,,
4736.5599,39.9983,46.88425,3.0586784,0,0,,,,,,,,
4736.8935,40.0016,46.85664,3.0597634,0,0,,,,,,,,
4737.22708,40.00356,46.93384,3.0621236,0,0,,,,,,,,
4737.56068,40.00371,46.92696,3.0639285,0,0,,,,,,,,
4737.89428,39.99881,46.9512,3.0639724,0,0,,,,,,,,
4738.22787,40.0004,46.88028,3.0660683,0,0,,,,,,,,
4738.56147,39.99888,46.92845,3.0680706,0,0,,,,,,,,
4738.89507,39.99697,47.04151,3.0677084,0,0,,,,,,,,
4739.22865,39.99181,47.03585,3.0670268,0,0,,,,,,,,
4739.56225,39.99725,47.01278,3.0673356,0,0,,,,,,,,
4739.89583,40.00406,46.92836,3.0685337,0,0,,,,,,,,
4740.22943,40.00262,46.93002,3.0688679,0,0,,,,,,,,
4740.56303,40.00533,46.86715,3.0688259,0,0,,,,,,,,
4740.89662,39.99149,47.08415,3.0695865,0,0,,,,,,,,
4741.23022,39.99729,47.06636,3.0686811,0,0,,,,,,,,
4741.56382,40.00277,46.9721,3.0674134,0,0,,,,,,,,
4741.8974,39.99893,46.98545,3.0653868,0,0,,,,,,,,
4742.231,40.00502,46.89115,3.063868,0,0,,,,,,,,
4742.56458,40.00512,46.95631,3.0623865,0,0,,,,,,,,
4742.89818,40.00311,46.91726,3.0617434,0,0,,,,,,,,
4743.23178,40.00179,46.85599,3.0607952,0,0,,,,,,,,
4743.56537,40.00162,46.84257,3.0604268,0,0,,,,,,,,
4743.89897,39.99954,46.94038,3.0621154,0,0,,,,,,,,
4744.23257,39.99672,47.04377,3.0620051,0,0,,,,,,,,
4744.56615,39.99757,46.9403,3.0635511,0,0,,,,,,,,
4744.89975,40.00148,46.9376,3.0667937,0,0,,,,,,,,
4745.23333,39.99649,46.98112,3.0653578,0,0,,,,,,,,
4745.56693,39.9941,47.0282,3.0672986,0,0,,,,,,,,
4745.90053,40.00028,47.06977,3.0645098,0,0,,,,,,,,
4746.23412,40.00086,46.92376,3.0668262,0,0,,,,,,,,
4746.56772,40.00501,46.82059,3.0681036,0,0,,,,,,,,
4746.90132,40.00299,46.83125,3.0691554,0,0,,,,,,,,
4747.2349,39.99762,46.9158,3.0692707,0,0,,,,,,,,
4747.5685,40.00295,46.87237,3.0692229,0,0,,,,,,,,
4747.90208,39.99886,46.92317,3.0709188,0,0,,,,,,,,
4748.23568,40.00299,46.9294,3.0701438,0,0,,,,,,,,
4748.56928,39.99988,46.89986,3.067608,0,0,,,,,,,,
4748.90287,40.00232,46.90451,3.0659346,0,0,,,,,,,,
4749.23647,39.99711,46.98842,3.0655881,0,0,,,,,,,,
4749.57007,39.99046,47.10992,3.0661916,0,0,,,,,,,,
4749.90365,39.99757,47.06674,3.0636829,0,0,,,,,,,,
4750.23725,40.00369,46.9023,3.0613344,0,0,,,,,,,,
4750.57083,40.00626,46.77471,3.0628381,0,0,,,,,,,,
4750.90443,40.00212,46.8545,3.0627887,0,0,,,,,,,,
4751.23803,40.00692,46.75992,3.0618298,0,0,,,,,,,,
4751.57162,40.0014,46.79164,3.0623567,0,0,,,,,,,,
4751.90522,40.00296,46.79732,3.0624187,0,0,,,,,,,,
4752.23882,40.00091,46.80762,3.064279,0,0,,,,,,,,
4752.5724,39.99744,46.93537,3.0656259,0,0,,,,,,,,
4752.906,39.99938,46.87529,3.0674627,0,0,,,,,,,,
4753.23958,39.99891,47.00711,3.0680185,0,0,,,,,,,,
4753.57318,39.99841,46.85029,3.0688567,0,0,,,,,,,,
4753.90678,40.00457,46.79148,3.0695025,0,0,,,,,,,,
4754.24037,40.0026,46.8429,3.069039,0,0,,,,,,,,
4754.57397,39.99402,46.84299,3.070319,0,0,,,,,,,,
4754.90757,40.00052,46.83867,3.0703669,0,0,,,,,,,,
4755.24115,40.00315,46.83752,3.0705427,0,0,,,,,,,,
4755.57475,40.00061,46.90877,3.0697966,0,0,,,,,,,,
4755.90833,40.00186,46.73098,3.0690782,0,0,,,,,,,,
4756.24193,40.00656,46.74366,3.0706101,0,0,,,,,,,,
4756.57553,39.99691,46.8346,3.0678646,0,0,,,,,,,,
4756.90912,40.00243,46.77516,3.0640509,0,0,,,,,,,,
4757.24272,40.0013,46.82131,3.0634123,0,0,,,,,,,,
4757.57632,39.99312,46.93766,3.0631043,0,0,,,,,,,,
4757.9099,39.9975,46.94667,3.0631057,0,0,,,,,,,,
4758.2435,39.99752,46.90913,3.0619749,0,0,,,,,,,,
4758.57708,39.99607,46.90527,3.0623302,0,0,,,,,,,,
4758.91068,40.0035,46.87748,3.0655963,0,0,,,,,,,,
4759.24428,40.00078,46.76036,3.064319,0,0,,,,,,,,
4759.57787,40.0088,46.68241,3.0641076,0,0,,,,,,,,
4759.91147,40.00772,46.69429,3.0661283,0,0,,,,,,,,
4760.24507,40.00895,46.71086,3.0688989,0,0,,,,,,,,
4760.57865,40.00417,46.68693,3.0674578,0,0,,,,,,,,
4760.91225,39.99845,46.74763,3.0675437,0,0,,,,,,,,
4761.24583,39.9956,46.91589,3.0690783,0,0,,,,,,,,
4761.57943,39.99501,46.82347,3.0694298,0,0,,,,,,,,
4761.91303,39.9968,46.89097,3.0690827,0,0,,,,,,,,
4762.24662,40.00269,46.81842,3.0694742,0,0,,,,,,,,
4762.58022,39.9936,46.86379,3.0707829,0,0,,,,,,,,
4762.91382,39.99755,46.77497,3.0702981,0,0,,,,,,,,
4763.2474,40.0019,46.90071,3.068363,0,0,,,,,,,,
4763.581,39.99615,46.88736,3.0661024,0,0,,,,,,,,
4763.91458,40.00588,46.75639,3.0641142,0,0,,,,,,,,
4764.24818,40.00912,46.56573,3.0652276,0,0,,,,,,,,
4764.58178,40.01105,46.57834,3.0644674,0,0,,,,,,,,
4764.91537,40.00876,46.51281,3.0602481,0,0,,,,,,,,
4765.24897,40.00251,46.63393,3.0626212,0,0,,,,,,,,
4765.58257,40.00142,46.80984,3.0616966,0,0,,,,,,,,
4765.91615,39.9995,46.83287,3.0630356,0,0,,,,,,,,
4766.24975,39.99885,46.75944,3.0639773,0,0,,,,,,,,
4766.58333,39.99416,46.87314,3.065817,0,0,,,,,,,,
4766.91693,39.99269,46.85814,3.0654404,0,0,,,,,,,,
4767.25053,39.99418,46.93172,3.0653782,0,0,,,,,,,,
4767.58412,39.99559,46.8989,3.0705646,0,0,,,,,,,,
4767.91772,39.99284,46.8822,3.0688667,0,0,,,,,,,,
4768.25132,40.0023,46.79689,3.0696839,0,0,,,,,,,,
4768.5849,40.00222,46.83968,3.0696374,0,0,,,,,,,,
4768.9185,39.99493,46.9527,3.0695153,0,0,,,,,,,,
4769.25208,39.99747,46.95871,3.0697372,0,0,,,,,,,,
4769.58568,40.00215,46.87848,3.0712492,0,0,,,,,,,,
4769.91928,40.00361,46.6461,3.0711362,0,0,,,,,,,,
4770.25287,40.00099,46.83488,3.0690399,0,0,,,,,,,,
4770.58647,40.00535,46.67187,3.0675821,0,0,,,,,,,,
4770.92007,40.00492,46.77778,3.0675509,0,0,,,,,,,,
4771.25365,40.00433,46.66867,3.0667164,0,0,,,,,,,,
4771.58725,39.99264,46.8648,3.0641944,0,0,,,,,,,,
4771.92083,39.99627,46.84666,3.0653014,0,0,,,,,,,,
4772.25443,39.99698,46.81598,3.0638071,0,0,,,,,,,,
4772.58803,40.00157,46.73851,3.0626509,0,0,,,,,,,,
4772.92162,40.00289,46.67363,3.0626212,0,0,,,,,,,,
4773.25522,39.99549,46.87826,3.0631479,0,0,,,,,,,,
4773.58882,39.99626,46.89844,3.0654118,0,0,,,,,,,,
4773.9224,39.99884,46.79566,3.0666599,0,0,,,,,,,,
4774.256,40.00031,46.80974,3.0663211,0,0,,,,,,,,
4774.58958,40.00218,46.72978,3.0689808,0,0,,,,,,,,
4774.92318,40.00435,46.69173,3.0680451,0,0,,,,,,,,
4775.25678,40.00448,46.70324,3.0698636,0,0,,,,,,,,
4775.59037,40.00262,46.71531,3.0701813,0,0,,,,,,,,
4775.92397,40.00161,46.73904,3.0713037,0,0,,,,,,,,
4776.25757,39.99673,46.76753,3.0712992,0,0,,,,,,,,
4776.59115,39.99874,46.76656,3.0694059,0,0,,,,,,,,
4776.92475,39.99923,46.87473,3.0681199,0,0,,,,,,,,
4777.25833,39.9993,46.76709,3.0671371,0,0,,,,,,,,
4777.59193,40.00186,46.73242,3.0699099,0,0,,,,,,,,
4777.92553,40.00438,46.6863,3.0685851,0,0,,,,,,,,
4778.25912,40.00589,46.60772,3.065678,0,0,,,,,,,,
4778.59272,40.00944,46.57687,3.0659164,0,0,,,,,,,,
4778.92632,40.00466,46.62526,3.065621,0,0,,,,,,,,
4779.2599,40.00194,46.67551,3.0624416,0,0,,,,,,,,
4779.5935,39.99518,46.79576,3.0616451,0,0,,,,,,,,
4779.92708,39.99398,46.80876,3.0615948,0,0,,,,,,,,
4780.26068,39.99623,46.79961,3.0609917,0,0,,,,,,,,
4780.59428,39.99293,46.83169,3.0623446,0,0,,,,,,,,
4780.92787,39.99684,46.88801,3.0636738,0,0,,,,,,,,
4781.26147,39.99545,46.87235,3.0640237,0,0,,,,,,,,
4781.59507,39.9942,46.88449,3.0647738,0,0,,,,,,,,
4781.92865,39.99355,46.90178,3.0649359,0,0,,,,,,,,
4782.26225,40.00199,46.85709,3.0667769,0,0,,,,,,,,
4782.59583,40.00126,46.76419,3.0678873,0,0,,,,,,,,
4782.92943,40.00448,46.71472,3.06648,0,0,,,,,,,,
4783.26303,40.0014,46.71964,3.0691828,0,0,,,,,,,,
4783.59662,40.00108,46.69697,3.0689263,0,0,,,,,,,,
4783.93022,40.00082,46.70025,3.0701584,0,0,,,,,,,,
4784.26382,39.99698,46.8373,3.0688937,0,0,,,,,,,,
4784.5974,40.00148,46.73955,3.0697149,0,0,,,,,,,,
4784.931,39.99744,46.75237,3.0701554,0,0,,,,,,,,
4785.26458,40.00452,46.64625,3.0674095,0,0,,,,,,,,
4785.59818,40.00452,46.61258,3.0666799,0,0,,,,,,,,
4785.93178,40.00476,46.62883,3.0678727,0,0,,,,,,,,
4786.26537,40.00042,46.7516,3.0635152,0,0,,,,,,,,
4786.59897,40.00375,46.68534,3.0638468,0,0,,,,,,,,
4786.93257,40.0041,46.68806,3.0621239,0,0,,,,,,,,
4787.26615,39.99934,46.70664,3.0624086,0,0,,,,,,,,
4787.59975,39.99869,46.79302,3.0629839,0,0,,,,,,,,
4787.93333,40.00411,46.6978,3.0653562,0,0,,,,,,,,
4788.26693,40.00677,46.57921,3.0645393,0,0,,,,,,,,
4788.60053,40.01058,46.52221,3.0654033,0,0,,,,,,,,
4788.93412,40.00344,46.62989,3.0657426,0,0,,,,,,,,
4789.26772,40.00109,46.70584,3.0676887,0,0,,,,,,,,
4789.60132,40.00365,46.56514,3.0678148,0,0,,,,,,,,
4789.9349,40.00449,46.58679,3.0693431,0,0,,,,,,,,
4790.2685,40.00445,46.59465,3.0700839,0,0,,,,,,,,
4790.60208,40.00824,46.58127,3.0705775,0,0,,,,,,,,
4790.93568,40.00615,46.53567,3.0694507,0,0,,,,,,,,
4791.26928,40.00236,46.51783,3.0712912,0,0,,,,,,,,
4791.60287,39.99997,46.59067,3.0690406,0,0,,,,,,,,
4791.93647,39.99559,46.73105,3.0707044,0,0,,,,,,,,
4792.27007,39.99644,46.70965,3.0698292,0,0,,,,,,,,
4792.60365,40.00461,46.54945,3.068736,0,0,,,,,,,,
4792.93725,40.0002,46.55538,3.0682625,0,0,,,,,,,,
4793.27083,40.01047,46.33837,3.0652471,0,0,,,,,,,,
4793.60443,40.00478,46.48394,3.0650458,0,0,,,,,,,,
4793.93803,39.99596,46.66601,3.0644313,0,0,,,,,,,,
4794.27162,39.99887,46.66716,3.0657548,0,0,,,,,,,,
4794.60522,40.00121,46.57335,3.0641612,0,0,,,,,,,,
4794.93882,40.00563,46.41698,3.0654946,0,0,,,,,,,,
4795.2724,40.00003,46.50865,3.0656574,0,0,,,,,,,,
4795.606,39.9949,46.71056,3.0664269,0,0,,,,,,,,
4795.93958,40.00496,46.42377,3.0685124,0,0,,,,,,,,
4796.27318,39.99886,46.57425,3.0669814,0,0,,,,,,,,
4796.60678,40.00625,46.34888,3.0674002,0,0,,,,,,,,
4796.94037,40.00817,46.34645,3.069141,0,0,,,,,,,,
4797.27397,40.00045,46.58049,3.070827,0,0,,,,,,,,
4797.60757,39.99596,46.5496,3.0691192,0,0,,,,,,,,
4797.94115,39.99584,46.69294,3.0706947,0,0,,,,,,,,
4798.27475,39.98982,46.81569,3.0721216,0,0,,,,,,,,
4798.60833,39.99421,46.73331,3.0695509,0,0,,,,,,,,
4798.94193,40.00127,46.5933,3.0704091,0,0,,,,,,,,
4799.27553,39.99881,46.6116,3.0702774,0,0,,,,,,,,
4799.60912,39.99818,46.68816,3.0684249,0,0,,,,,,,,
4799.94272,39.99485,46.77599,3.0689359,0,0,,,,,,,,
4800.27632,39.9939,46.80507,3.066435,0,0,,,,,,,,
4800.6099,40.00115,46.62259,3.0681624,0,0,,,,,,,,
4800.9435,40.00223,46.66836,3.0640759,0,0,,,,,,,,
4801.27708,39.99588,46.65759,3.0677249,0,0,,,,,,,,
4801.61068,39.99383,46.79218,3.0641324,0,0,,,,,,,,
4801.94428,39.99983,46.72163,3.0665279,0,0,,,,,,,,
4802.27787,40.01353,46.44076,3.0662323,0,0,,,,,,,,
4802.61147,40.00946,46.53931,3.0659714,0,0,,,,,,,,
4802.94507,40.01019,46.44758,3.0672492,0,0,,,,,,,,
4803.27865,40.00544,46.47951,3.0704446,0,0,,,,,,,,
4803.61225,39.99602,46.67807,3.0691886,0,0,,,,,,,,
4803.94583,39.99756,46.68199,3.0701066,0,0,,,,,,,,
4804.27943,40.00215,46.50069,3.0725433,0,0,,,,,,,,
4804.61303,40.00219,46.54335,3.0712679,0,0,,,,,,,,
4804.94662,39.99593,46.5738,3.072383,0,0,,,,,,,,
4805.28022,40.00284,46.60243,3.0726767,0,0,,,,,,,,
4805.61382,39.99504,46.58211,3.0713302,0,0,,,,,,,,
4805.9474,40.00325,46.58773,3.0716364,0,0,,,,,,,,
4806.281,40.00102,46.56179,3.0714765,0,0,,,,,,,,
4806.61458,40.0039,46.51675,3.0707413,0,0,,,,,,,,
4806.94818,40.00255,46.55599,3.0692892,0,0,,,,,,,,
4807.28178,40.00669,46.42942,3.0700848,0,0,,,,,,,,
4807.61537,40.00233,46.61579,3.0677751,0,0,,,,,,,,
4807.94897,40.01131,46.38824,3.0681737,0,0,,,,,,,,
4808.28257,40.00793,46.37989,3.0647825,0,0,,,,,,,,
4808.61615,40.00225,46.4492,3.0659133,0,0,,,,,,,,
4808.94975,39.99609,46.62779,3.0656878,0,0,,,,,,,,
4809.28333,39.99559,46.62929,3.0671561,0,0,,,,,,,,
4809.61693,39.99527,46.63761,3.0675737,0,0,,,,,,,,
4809.95053,39.99837,46.57841,3.0683773,0,0,,,,,,,,
4810.28412,39.9977,46.59801,3.0709224,0,0,,,,,,,,
4810.61772,39.99133,46.66947,3.0695958,0,0,,,,,,,,
4810.95132,39.9897,46.75993,3.0717657,0,0,,,,,,,,
4811.2849,40.00274,46.56156,3.0705927,0,0,,,,,,,,
4811.6185,40.01031,46.39008,3.0718222,0,0,,,,,,,,
4811.95208,40.0005,46.46242,3.0721176,0,0,,,,,,,,
4812.28568,40.00209,46.57675,3.073394,0,0,,,,,,,,
4812.61928,40.00058,46.54634,3.0717893,0,0,,,,,,,,
4812.95287,40.00129,46.45975,3.0725023,0,0,,,,,,,,
4813.28647,40.00117,46.49918,3.0728815,0,0,,,,,,,,
4813.62007,40.00191,46.4666,3.0709474,0,0,,,,,,,,
4813.95365,40.00547,46.39414,3.0695653,0,0,,,,,,,,
4814.28725,40.00361,46.5192,3.0680222,0,0,,,,,,,,
4814.62083,40.00448,46.51374,3.0666066,0,0,,,,,,,,
4814.95443,40.00127,46.50496,3.0664445,0,0,,,,,,,,
4815.28803,39.99814,46.58725,3.0664549,0,0,,,,,,,,
4815.62162,40.00091,46.51499,3.0673383,0,0,,,,,,,,
4815.95522,40.00557,46.33623,3.0660368,0,0,,,,,,,,
4816.28882,39.99623,46.57028,3.0666688,0,0,,,,,,,,
4816.6224,40.00235,46.43487,3.0665453,0,0,,,,,,,,
4816.956,40.00393,46.47835,3.0708988,0,0,,,,,,,,
4817.28958,40.00579,46.4061,3.0679727,0,0,,,,,,,,
4817.62318,40.00063,46.52602,3.0704275,0,0,,,,,,,,
4817.95678,39.99781,46.55743,3.0714718,0,0,,,,,,,,
4818.29037,39.99755,46.50367,3.0713164,0,0,,,,,,,,
4818.62397,39.9957,46.65487,3.0745378,0,0,,,,,,,,
4818.95757,40.00129,46.55544,3.0754926,0,0,,,,,,,,
4819.29115,40.00175,46.52046,3.0742573,0,0,,,,,,,,
4819.62475,39.99786,46.55472,3.0725903,0,0,,,,,,,,
4819.95833,39.99402,46.65586,3.0734633,0,0,,,,,,,,
4820.29193,39.99611,46.618,3.0717413,0,0,,,,,,,,
4820.62553,39.9984,46.54415,3.07099,0,0,,,,,,,,
4820.95912,40.00509,46.47104,3.0698564,0,0,,,,,,,,
4821.29272,40.00766,46.38608,3.0717095,0,0,,,,,,,,
4821.62632,40.00955,46.33787,3.0700021,0,0,,,,,,,,
4821.9599,40.00247,46.43022,3.0688666,0,0,,,,,,,,
4822.2935,39.99849,46.56341,3.0682201,0,0,,,,,,,,
4822.62708,40.00292,46.47602,3.0662126,0,0,,,,,,,,
4822.96068,40.00241,46.53489,3.0677832,0,0,,,,,,,,
4823.29428,40.00217,46.6126,3.0679108,0,0,,,,,,,,
4823.62787,39.99573,46.63915,3.0701154,0,0,,,,,,,,
4823.96147,39.99667,46.51366,3.0688879,0,0,,,,,,,,
4824.29507,40.00118,46.55916,3.0719858,0,0,,,,,,,,
4824.62865,39.99933,46.5027,3.0710851,0,0,,,,,,,,
4824.96225,40.00744,46.40182,3.0700356,0,0,,,,,,,,
4825.29583,40.00351,46.49383,3.0715796,0,0,,,,,,,,
4825.62943,39.99882,46.48756,3.0722443,0,0,,,,,,,,
4825.96303,39.9919,46.63629,3.0747837,0,0,,,,,,,,
4826.29662,39.99216,46.64536,3.0730575,0,0,,,,,,,,
4826.63022,40.00484,46.42839,3.0750513,0,0,,,,,,,,
4826.96382,40.00444,46.39521,3.0722564,0,0,,,,,,,,
4827.2974,39.99828,46.52174,3.0727651,0,0,,,,,,,,
4827.631,39.99597,46.62414,3.0714918,0,0,,,,,,,,
4827.96458,39.99008,46.69579,3.0700497,0,0,,,,,,,,
4828.29818,39.99017,46.72805,3.0704577,0,0,,,,,,,,
4828.63178,39.98944,46.76898,3.0689368,0,0,,,,,,,,
4828.96537,39.99574,46.73741,3.0683184,0,0,,,,,,,,
4829.29897,40.00045,46.48614,3.0685432,0,0,,,,,,,,
4829.63257,39.99758,46.52675,3.0670181,0,0,,,,,,,,
4829.96615,39.99595,46.65263,3.0689673,0,0,,,,,,,,
4830.29975,39.99892,46.58823,3.0668808,0,0,,,,,,,,
4830.63333,40.00006,46.64174,3.0688929,0,0,,,,,,,,
4830.96693,40.00197,46.56475,3.0696782,0,0,,,,,,,,
4831.30053,40.00771,46.40049,3.0705312,0,0,,,,,,,,
4831.63412,40.0032,46.31763,3.0700685,0,0,,,,,,,,
4831.96772,40.00378,46.4672,3.0713187,0,0,,,,,,,,
4832.30132,39.99751,46.53576,3.0718865,0,0,,,,,,,,
4832.6349,40.00363,46.4309,3.0722724,0,0,,,,,,,,
4832.9685,40.00432,46.46229,3.074776,0,0,,,,,,,,
4833.30208,40.0064,46.27514,3.0743709,0,0,,,,,,,,
4833.63568,40.0055,46.38596,3.0744761,0,0,,,,,,,,
4833.96928,40.00227,46.46327,3.0765235,0,0,,,,,,,,
4834.30287,40.00038,46.42258,3.0758846,0,0,,,,,,,,
4834.63647,40.00279,46.53334,3.0750284,0,0,,,,,,,,
4834.97007,39.99675,46.48725,3.0727404,0,0,,,,,,,,
4835.30365,39.99845,46.46121,3.0723471,0,0,,,,,,,,
4835.63725,39.99393,46.60352,3.0685574,0,0,,,,,,,,
4835.97083,39.99629,46.55031,3.0688349,0,0,,,,,,,,
4836.30443,40.00053,46.43805,3.0671406,0,0,,,,,,,,
4836.63803,39.99823,46.41062,3.069087,0,0,,,,,,,,
4836.97162,39.99971,46.36521,3.0689769,0,0,,,,,,,,
4837.30522,39.99267,46.59082,3.0678217,0,0,,,,,,,,
4837.63882,39.9949,46.59471,3.069603,0,0,,,,,,,,
4837.9724,39.99903,46.54456,3.0715332,0,0,,,,,,,,
4838.306,39.99729,46.47326,3.070599,0,0,,,,,,,,
4838.63958,39.99698,46.49657,3.0735874,0,0,,,,,,,,
4838.97318,39.99984,46.57503,3.0727654,0,0,,,,,,,,
4839.30678,40.00575,46.41087,3.073663,0,0,,,,,,,,
4839.64037,40.00593,46.43584,3.0743817,0,0,,,,,,,,
4839.97397,39.9982,46.5136,3.0750579,0,0,,,,,,,,
4840.30757,39.99834,46.59557,3.0749655,0,0,,,,,,,,
4840.64115,39.99587,46.56035,3.0774665,0,0,,,,,,,,
4840.97475,40.00622,46.2605,3.0756583,0,0,,,,,,,,
4841.30833,40.00347,46.44752,3.0730447,0,0,,,,,,,,
4841.64193,39.99853,46.52017,3.0727501,0,0,,,,,,,,
4841.97553,39.9998,46.45889,3.0729395,0,0,,,,,,,,
4842.30912,40.00221,46.38581,3.0712802,0,0,,,,,,,,
4842.64272,39.99615,46.51741,3.0701061,0,0,,,,,,,,
4842.97632,40.00267,46.39916,3.0707631,0,0,,,,,,,,
4843.3099,40.00475,46.36218,3.0697962,0,0,,,,,,,,
4843.6435,40.0067,46.29604,3.0661103,0,0,,,,,,,,
4843.97708,39.99435,46.56755,3.0677738,0,0,,,,,,,,
4844.31068,39.99808,46.39571,3.067916,0,0,,,,,,,,
4844.64428,40.00688,46.32658,3.070296,0,0,,,,,,,,
4844.97787,40.00672,46.26326,3.0720039,0,0,,,,,,,,
4845.31147,40.00161,46.48183,3.0722025,0,0,,,,,,,,
4845.64507,39.99633,46.49319,3.0717368,0,0,,,,,,,,
4845.97865,39.9977,46.5272,3.0724394,0,0,,,,,,,,
4846.31225,39.98887,46.41058,3.073336,0,0,,,,,,,,
4846.64583,39.99451,46.53339,3.0750562,0,0,,,,,,,,
4846.97943,39.99511,46.55828,3.0738291,0,0,,,,,,,,
4847.31303,39.99783,46.50598,3.0723161,0,0,,,,,,,,
4847.64662,39.99851,46.64309,3.0723831,0,0,,,,,,,,
4847.98022,40.0018,46.41795,3.0751343,0,0,,,,,,,,
4848.31382,40.00221,46.41994,3.0767726,0,0,,,,,,,,
4848.6474,40.00502,46.42009,3.0734663,0,0,,,,,,,,
4848.981,40.00237,46.40022,3.0736436,0,0,,,,,,,,
4849.31458,40.0007,46.44923,3.0701896,0,0,,,,,,,,
4849.64818,40.00886,46.34837,3.068742,0,0,,,,,,,,
4849.98178,39.99935,46.41927,3.0689074,0,0,,,,,,,,
4850.31537,39.99758,46.54255,3.0684149,0,0,,,,,,,,
4850.64897,40.00081,46.49565,3.0695355,0,0,,,,,,,,
4850.98257,39.99977,46.35546,3.0687879,0,0,,,,,,,,
4851.31615,40.00187,46.32892,3.0690477,0,0,,,,,,,,
4851.64975,40.00212,46.3189,3.0710633,0,0,,,,,,,,
4851.98333,40.00007,46.4335,3.0712685,0,0,,,,,,,,
4852.31693,40.00056,46.3977,3.0697815,0,0,,,,,,,,
4852.65053,40.01344,46.12585,3.0738159,0,0,,,,,,,,
4852.98412,40.00976,46.16274,3.0727389,0,0,,,,,,,,
4853.31772,40.00807,46.16453,3.0752792,0,0,,,,,,,,
