Taxon,G1T0,G1T56,G2T0,G2T56,G_strcT56,G_strT0,G_strT56,GAC1.BOT,GAC1.TOP,GAC2.BOT,GAC2.TOP,GAC.STR.BOT,GAC.STR.TOP,INT0,INT56,S1T0,S1T56,S2T0,S2T56,S_strT0,S_strT56,SAND1.BOT,SAND1.TOP,SAND2.BOT,SAND2.TOP,SAND.STR1.BOT,SAND.STR.BOT,SAND.STR.TOP
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bacteriovoracaceae;g__;s__,3.31E-05,0.000132247,2.09E-05,0.000147275,0,0,0,0,0,0.000397772,0.000172592,0,0,0.000103199,9.20E-05,5.67E-05,0.000140594,6.19E-05,0.001145252,0,0,0,0,0.001091703,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bacteriovoracaceae;g__Bacteriovorax;s__,0,8.53E-06,0,4.42E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,2.60E-05,0,0.000341139,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bacteriovoracaceae;g__Peredibacter;s__starrii,1.32E-05,0,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,0,1.03E-05,2.78E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bdellovibrionaceae;g__Bdellovibrio;Other,0,0.000179174,0,0.000279823,0,0,0,0.000689338,0.000547046,0.000265182,0.000172592,0,0,0,1.94E-05,0,0.000225644,0,0.000280221,0,0,0.000130361,0.000449388,0,0.000394166,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bdellovibrionaceae;g__Bdellovibrio;s__,0,0.000452201,0,0.001178203,0,0,0,0.001378676,0.00273523,0.003447361,0.003797031,0,0,1.29E-05,8.72E-05,5.15E-06,0.001169877,0,0.003667243,0,0,0.001433972,0.000898775,0.003165939,0.001576665,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Bdellovibrionales;f__Bdellovibrionaceae;g__Bdellovibrio;s__bacteriovorus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.39E-05,0,3.30E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfarculales;f__Desulfarculaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.68E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfobacterales;f__Desulfobacteraceae;g__Desulfococcus;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfobacterales;f__Desulfobulbaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44E-05,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfobacterales;f__Desulfobulbaceae;g__Desulforhopalus;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfovibrionales;f__Desulfovibrionaceae;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfovibrionales;f__Desulfovibrionaceae;g__Desulfovibrio;s__putealis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91E-05,0,0.000158386,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Desulfuromonadales;f__Geobacteraceae;g__Geobacter;s__,0,0,0,1.47E-05,0,0,0,0,0.000136761,0,0,0,0,0,0,0,8.68E-06,0,0.00079193,0,0,0,0.000449388,0.000218341,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__FAC87;f__;g__;s__,0,5.97E-05,0,8.84E-05,0,0,0,0.000229779,0.00095733,0.000265182,0.000172592,0,0,0,4.84E-06,0,0.000270773,0,0.000804113,0,0,0.001825055,0.000337041,0.000218341,0.001839443,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__GMD14H09;f__;g__;s__,5.95E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,1.03E-05,1.74E-06,1.24E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__MIZ46;f__;g__;s__,9.25E-05,0.001373667,0.000125337,0.001192931,0,0,0,0.001378676,0.002188184,0.000265182,0.000345185,0,0,0.000245098,0.000382531,0.000406856,0.00400084,0.000371204,0.002546358,0,0,0.000521444,0.000224694,0.001310044,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;Other;Other;Other,7.93E-05,0.000354082,8.36E-05,0.001516937,0,1.43E-05,0,0.008731618,0.013129103,0.003712543,0.003969624,0,0,0,0.000382531,1.03E-05,0.003797761,1.24E-05,0.000657911,0,0,0.005084083,0.006516122,0.004475983,0.003416108,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__;g__;s__,7.27E-05,0.000464999,8.36E-05,0.001782032,0,0,0,0.003446691,0.00916302,0.005701405,0.005350362,0,0,2.58E-05,0.0004019,5.67E-05,0.001095241,8.66E-05,0.0010356,0,0,0.004823361,0.004269183,0.002183406,0.003678886,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__0319-6G20;g__;s__,0,0.000337018,0,0.00011782,0,1.43E-05,0,0.000689338,0.000683807,0.000132591,0,0,0,0,3.39E-05,0,0.004360135,0,0.001157436,0,0,0.000260722,0.000224694,0.00010917,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Cystobacteraceae;Other;Other,0,0,0,7.36E-05,0,0,0,0,0,0,0.000172592,0,0,0,0,0,9.20E-05,0,0,0,0,0.000391083,0.000898775,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Cystobacteraceae;g__;s__,0,0,0,0,0,0,0,0,0.000273523,0,0,0,0,0,0,0,0,0,3.66E-05,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Cystobacterineae;g__;s__,0,0.000110917,0,0.000191458,0,0,0,0.000229779,0.000136761,0.000132591,0.000517777,0,0,0,0,0,2.60E-05,0,9.75E-05,0,0,0.000130361,0,0.000218341,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Haliangiaceae;g__;s__,0,0.000255963,0,0.000220913,0,0,0,0.004136029,0.008068928,0.002121453,0.002761477,0,0,0,5.81E-05,0,0.00224776,0,0,0,0,0.003910833,0.001572857,0.000764192,0.002759164,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Myxococcaceae;g__;s__,0,8.53E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,6.94E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Myxococcaceae;g__Anaeromyxobacter;s__,0,0,0,4.42E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Nannocystaceae;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37E-05,0,0,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Nannocystaceae;g__Nannocystis;s__,0,4.27E-06,0,0.002474227,0,0,0,0.000689338,0.001777899,0.000265182,0.000690369,0,0,0,0.000159792,0,6.94E-06,0,0,0,0,0.001042889,0.009212448,0,0.001313888,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Nannocystaceae;g__Nannocystis;s__exedens,0,8.53E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,3.47E-06,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Nannocystaceae;g__Plesiocystis;s__,0,0,0,4.42E-05,0,0,0,0,0.000136761,0.000132591,0.000345185,0,0,0,2.42E-05,0,1.74E-06,0,0,0,0,0.000260722,0.000112347,0.000327511,0.001313888,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__OM27;g__;s__,5.29E-05,0.000584449,2.09E-05,0.001782032,0,0,0,0.004825368,0.003145514,0.001856272,0.003797031,0,0,2.58E-05,0.000450322,7.73E-05,0.000151008,0.000160855,0.000913765,0,0,0.001042889,0.00146051,0.000436681,0.001576665,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Polyangiaceae;Other;Other,0,8.53E-06,0,1.47E-05,0,0,0,0,0.000410284,0.000132591,0,0,0,0,0,0,0,0,1.22E-05,0,0,0,0.000786428,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Polyangiaceae;g__;s__,0,0,0,0.000220913,0,0,0,0,0.000136761,0,0,0,0,0,5.81E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Myxococcales;f__Polyangiaceae;g__Chondromyces;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__NB1-j;f__JTB38;g__;s__,0,0,0,0,0,0,0,0,0.000273523,0,0.000172592,0,0,0,4.84E-06,0,0,0,0,0,0,0,0.000112347,0,0.00105111,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__NKB15;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.21E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__PB19;f__;g__;s__,1.98E-05,0.000469265,0,0.000486009,0,2.87E-05,0,0.000689338,0.000273523,0.001325908,0.001035554,0,0,0,0.00011137,5.15E-06,0.008173517,1.24E-05,0.005506957,0,0,0.006648416,0.000449388,0.004912664,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Spirobacillales;f__;g__;s__,0.000112373,0.000925732,2.09E-05,0.00191458,0,1.43E-05,0,0.001608456,0.00095733,0.002386635,0.001553331,0,0,0.000116099,0.000508428,0.000133902,0.006797089,7.42E-05,0.001876264,0,0,0.003128666,0.001572857,0.001965066,0.000525555,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Sva0853;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.21E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Syntrophobacterales;f__Syntrophaceae;g__Desulfobacca;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87E-05,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Syntrophobacterales;f__Syntrophobacteraceae;Other;Other,0,1.28E-05,0,5.89E-05,0,0,0,0,0,0.000132591,0.000172592,0,0,0,2.42E-05,0,3.82E-05,0,2.44E-05,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__Syntrophobacterales;f__Syntrophobacteraceae;g__;s__,0,0.000209036,0,0.001752577,0,0,0,0,0.00095733,0.000662954,0.001380739,0,0,0,1.94E-05,0,0.000562374,0,0.000462974,0,0,0.001303611,0.001011122,0.001200873,0.001182499,0,0,0
k__Bacteria;p__Proteobacteria;c__Deltaproteobacteria;o__[Entotheonellales];f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.91E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Epsilonproteobacteria;o__Campylobacterales;f__Campylobacteraceae;g__Arcobacter;s__,0,0,4.18E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Epsilonproteobacteria;o__Campylobacterales;f__Helicobacteraceae;g__Sulfuricurvum;s__kujiense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;Other;Other;Other;Other,0.00078,0.006876869,0.000501347,0.006848306,0,0.000114702,2.57E-05,0.094209559,0.080826039,0.029832936,0.030203659,0.000162946,0.000369322,0.000193498,0.003350781,0.000880663,0.006394401,0.001224975,0.006055216,0,6.85E-05,0.007430583,0.005617346,0.011899563,0.005912495,0,0,0.000177054
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.94E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__34P16;f__;g__;s__,0,0.000396742,0,1.47E-05,0,0,0,0.000229779,0.000410284,0,0,0,0,0,1.94E-05,5.15E-06,0.000229115,1.24E-05,0.000328955,0,0,0,0,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Aeromonadales;f__Aeromonadaceae;Other;Other,0,4.27E-06,0,4.42E-05,0,0,0,0.000229779,0,0,0,0,0,3.87E-05,0.000237266,5.15E-06,6.94E-06,0,0,0,0,0,0.000224694,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Aeromonadales;f__Aeromonadaceae;g__Aeromonas;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Aeromonadales;f__Aeromonadaceae;g__Aeromonas;s__caviae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;Other;Other;Other,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,3.47E-06,0,0,0,0,0.000130361,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,4.36E-05,0,1.22E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__125ds10;g__;s__,2.64E-05,4.27E-06,2.09E-05,0.00011782,0,0,0,0,0,0,0.000345185,0,0,5.16E-05,0.000101686,2.58E-05,0.000345409,2.47E-05,0.000146202,0,0,0.003650111,0.000898775,0.005458515,0.00105111,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__211ds20;g__;s__,3.97E-05,3.84E-05,2.09E-05,0.00017673,0,0,0,0,0.000273523,0,0.000517777,0,0,7.74E-05,0.000203371,2.06E-05,0.000147536,2.47E-05,0.000170569,0,0,0.000391083,0,0.001091703,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__Alteromonadaceae;Other;Other,0,0,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.39E-05,0,2.44E-05,0,0,0.000130361,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__Alteromonadaceae;g__;s__,0,4.27E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,3.39E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__Alteromonadaceae;g__Cellvibrio;s__,5.29E-05,2.99E-05,6.27E-05,0.000397644,0,0,0,0,0,0.000265182,0.000345185,0,0,0.000141899,0.000605271,0.000180253,6.94E-06,0.000148482,3.66E-05,0,0,0,0.000337041,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__Alteromonadaceae;g__HB2-32-21;s__,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-06,0,0,0,0,0,0,0.00010917,0.000788333,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__HTCC2188;g__HTCC;s__,1.32E-05,1.28E-05,2.09E-05,4.42E-05,0,0,0,0,0,0,0,0,0,2.58E-05,6.29E-05,7.73E-05,2.60E-05,6.19E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__OM60;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.39E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__OM60;g__;s__,0,1.28E-05,0,0,0,0,0,0,0,0,0.000172592,0,0,0,9.20E-05,0,0,0,0,0,0,0,0,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__[Chromatiaceae];Other;Other,3.31E-05,0,0,0,0,0,0,0,0,0,0,0,0,6.45E-05,1.45E-05,5.15E-06,0,3.71E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__[Chromatiaceae];g__;s__,6.61E-06,0,2.09E-05,0,0,0,0,0,0,0,0,0,0,0.000116099,9.68E-06,2.06E-05,1.74E-06,1.24E-05,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__[Chromatiaceae];g__Rheinheimera;Other,0,4.27E-06,0,0,0,0,0,0,0,0,0.000172592,0,0,1.29E-05,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Alteromonadales;f__[Chromatiaceae];g__Rheinheimera;s__,0.000799831,0.000127981,0.001044474,7.36E-05,0,1.43E-05,0,0,0,0,0,0,0,0.001986584,0.000503586,0.000911563,2.43E-05,0.002363335,0.000219304,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Chromatiales;Other;Other;Other,0,2.56E-05,0,0.000103093,0,0,0,0,0.001230853,0.000132591,0.000862962,0,0,0,4.36E-05,0,1.56E-05,0,1.22E-05,0,0,0.000260722,0.000674082,0.000764192,0.001445277,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Chromatiales;f__;g__;s__,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0.000172592,0,0,0,0,0,1.74E-06,0,0,0,0,0.000130361,0,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Chromatiales;f__Chromatiaceae;Other;Other,0,0,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,5.33E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Chromatiales;f__Chromatiaceae;g__;s__,0,0,0,0,0,0,0,0,0,0.000132591,0,0,0,0,8.23E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Enterobacteriales;f__Enterobacteriaceae;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000101686,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Enterobacteriales;f__Enterobacteriaceae;g__Escherichia;s__coli,0,1.28E-05,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,5.03E-05,0,0,0,0,0,0,0,0,0.000225989,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__HTCC2188;Other;Other;Other,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__HTCC2188;f__HTCC2089;g__;s__,0,8.53E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;Other;Other;Other,3.97E-05,0.004330039,0.000104447,0.011620029,0,0,0,0.002757353,0.005333698,0.003977725,0.0022437,0,0,0,0.0008038,5.15E-05,0.000364502,7.42E-05,0.006067399,0,0,0.000130361,0.001011122,0.001200873,0.00433583,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__;g__;s__,6.61E-06,0.000409541,0,0.00083947,0,0,0,0.000459559,0.001094092,0.000795545,0.000172592,0,0,0,0.000140423,1.03E-05,0.001162934,1.24E-05,0.001559492,0,0,0.000521444,0.000337041,0.001965066,0.005124162,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Coxiellaceae;Other;Other,1.32E-05,0.000191972,0,0.000147275,0,0,0,0,0,0.000132591,0.000172592,0,0,0,2.42E-05,0,0.000310694,0,0.00203465,0,0,0,0,0.003275109,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Coxiellaceae;g__;s__,1.32E-05,0.013203418,2.09E-05,0.004315169,0,2.87E-05,0,0.000689338,0.004649891,0.000928136,0.000345185,0,0,3.87E-05,0.002004658,5.15E-06,0.003558231,1.24E-05,0.004118034,0,0,0.001303611,0.001572857,0.001965066,0.000919721,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Coxiellaceae;g__Aquicella;s__,6.61E-06,0.000418073,0,0.000913108,0,0,0,0,0.000410284,0.000265182,0.000172592,0,0,0,3.39E-05,5.15E-06,0.002554983,0,0.001181803,0,0,0.000521444,0,0.000655022,0.000656944,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Coxiellaceae;g__Rickettsiella;s__,0.000112373,2.56E-05,6.27E-05,0,0,0,0,0,0,0,0,0,0,6.45E-05,9.68E-06,5.15E-05,1.91E-05,3.71E-05,3.66E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;Other;Other,0.000138814,0.00641187,0.000313342,0.006612666,0,5.74E-05,0,0.002527574,0.002324945,0.001856272,0.00293407,0,0,1.29E-05,0.00153981,0.000324455,0.008388746,0.000309337,0.002107751,1.31E-05,0,0.001694694,0.001572857,0.000873362,0.002627776,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;g__;s__,0.000991526,0.002367657,0.002548516,0.002518409,0,0,0,0.000229779,0.000273523,0,0.000345185,0,0,3.87E-05,0.000276004,0.001931277,0.00123757,0.002326214,0.005214552,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;g__Legionella;Other,0,0.000938531,2.09E-05,0.000986745,0,0,0,0.004136029,0.001641138,0.000795545,0.000345185,0,0,0,0.000135581,0,0.000935554,0,0.000572626,0,0,0.004823361,0.001011122,0.001310044,0.000919721,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;g__Legionella;s__,6.61E-06,0.000912934,0,0.000382916,0,1.43E-05,0,0.002297794,0.002598468,0.000928136,0.001035554,0,0,1.29E-05,0.000150107,5.15E-06,0.00120112,0,0.000645727,0,0,0.004041194,0.000786428,0.005021834,0.001576665,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;g__Legionella;s__pneumophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0.001352372,0,0,0,0,0,0.001839443,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Legionellales;f__Legionellaceae;g__Tatlockia;s__,0,0.00020477,0,7.36E-05,0,0,0,0,0.000136761,0,0,0,0,0,2.42E-05,0,0.00030028,0,0.000316772,0,1.71E-05,0.000130361,0,0.000436681,0.000788333,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;Other;Other;Other,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;f__Crenotrichaceae;g__Crenothrix;s__,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.000169476,0,6.94E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;f__Methylococcaceae;Other;Other,6.61E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;f__Methylococcaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.91E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;f__Methylococcaceae;g__Methylocaldum;s__,0,0.000383944,2.09E-05,0.000368189,0,0,0,0,0,0,0,0,0,6.45E-05,0.00091517,0,0.000201344,0,0.000146202,0,0,0,0,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Methylococcales;f__Methylococcaceae;g__Methylomonas;s__,0,8.53E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,0.000121054,0,0,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Oceanospirillales;f__Halomonadaceae;Other;Other,6.61E-06,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,1.29E-05,9.68E-06,0,1.56E-05,0,3.66E-05,0,0,0,0,0.000218341,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Oceanospirillales;f__Halomonadaceae;g__Halomonas;s__phosphatis,0,0,0,4.42E-05,0,0,0,0,0.000547046,0,0,0,0,0,1.45E-05,5.15E-06,1.22E-05,0,0,0,0,0,0,0,0,0,0,0
