Time [s];f1 [Hz];f3 [Hz];f5 [Hz];f7 [Hz];f9 [Hz];f11 [Hz];f13 [Hz];D1 [ppm];D3 [ppm];D5 [ppm];D7 [ppm];D9 [ppm];D11 [ppm];D13 [ppm]
19280,0973;-812,9762;-645,1943;-570,9287;-522,8164;-478,3145;-986,5185;-423,7286;254,1283;127,3824;106,236;95,5262;84,1919;66,5544;71,2677
19280,4455;-793,2377;-645,3729;-571,1111;-522,9738;-479,259;-987,2367;-423,5742;275,0498;127,513;106,1916;95,6171;84,1965;66,7888;71,1461
19280,7963;-752,2653;-645,7664;-570,6732;-522,5921;-479,185;-986,3553;-423,8637;282,3921;127,2839;106,6893;95,7186;84,0592;66,15;71,103
19281,1594;-793,7839;-645,6758;-570,4233;-522,764;-478,5307;-987,2845;-423,5184;277,7708;127,7401;106,5859;95,5787;84,5908;66,3604;70,5763
19281,5076;-819,6308;-645,9199;-570,4218;-523,1622;-478,5937;-986,7954;-423,5559;256,649;127,3065;106,0042;95,6026;84,3459;66,7109;70,6612
19281,8495;-724,461;-645,3355;-571,0396;-522,6942;-479,7689;-987,1048;-423,8694;281,2333;127,5792;106,0747;95,7568;84,1411;66,7714;70,8524
19282,1998;-712,5132;-644,9304;-571,1108;-522,6511;-478,8725;-986,3203;-423,37;264,6809;127,7263;106,607;95,7265;84,4794;66,5705;70,9627
19282,5487;-717,0092;-645,5383;-571,3457;-523,2774;-478,291;-986,9994;-423,4715;256,3302;127,8782;106,1217;95,7858;83,9776;66,9539;70,9716
19282,898;-770,8306;-645,7126;-571,6057;-523,0447;-479,5432;-987,1366;-423,6093;272,9537;127,6255;106,125;95,7451;84,4528;66,8395;71,0292
19283,2534;-710,5741;-646,2458;-570,7856;-522,9493;-478,7821;-988,5059;-423,911;264,0727;127,4411;106,2703;95,8934;84,5952;66,4503;70,7945
19283,5952;-712,3892;-645,2851;-571,8163;-522,5973;-479,5553;-986,7325;-423,8758;298,4447;127,7928;106,32;95,5714;84,4879;66,7532;70,9952
19283,9421;-692,8088;-646,1355;-572,4103;-523,0253;-479,2247;-987,0282;-423,39;260,6751;127,2573;106,6942;95,6739;84,422;66,5083;70,7379
19284,2977;-769,2527;-646,1322;-571,1196;-522,8264;-479,5543;-988,7572;-423,9287;271,7094;127,4881;106,4135;95,7128;84,5356;66,8052;70,7991
19284,6505;-807,0349;-645,9475;-571,2992;-523,2978;-479,3424;-987,8997;-424,3467;254,0553;127,3437;106,3269;95,6937;84,2461;66,8;71,1277
19285,0004;-810,5396;-645,4322;-571,3314;-522,6501;-479,4592;-987,3838;-424,9651;254,3143;127,275;106,456;95,726;84,1416;66,4144;70,9358
19285,3436;-812,5578;-645,2032;-571,103;-522,5169;-479,5177;-987,8147;-423,7863;252,9468;127,3668;106,1198;95,8997;83,7682;66,3939;71,2864
19285,6873;-812,0264;-645,3747;-571,1392;-522,9826;-479,5007;-988,2828;-423,8429;252,8903;127,6793;106,0754;95,8208;83,9548;66,1467;71,1103
19286,0399;-814,4046;-645,3155;-571,2742;-523,1119;-479,4896;-987,5514;-423,6521;254,6796;127,6486;106,3342;95,7132;84,3019;66,5698;70,8806
19286,3977;-797,9572;-645,8298;-571,4748;-523,2654;-478,8623;-988,6016;-424,4959;261,8039;127,6814;106,0329;95,7405;84,5824;66,5529;71,0179
19286,7464;-809,1181;-646,2886;-571,2553;-523,0737;-479,0316;-988,4127;-424,027;253,8566;127,4286;106,1606;95,7965;84,2422;66,846;70,851
19287,091;-816,4662;-646,1028;-571,4894;-522,9805;-478,8311;-986,8179;-423,8882;254,9957;127,426;106,1841;95,824;84,2491;66,6046;70,829
19287,438;-818,6388;-645,9466;-571,1283;-523,2941;-479,3364;-987,4264;-423,6934;256,7824;127,48;106,2076;95,7473;84,0391;67,0032;70,852
19287,799;-823,3199;-646,2298;-571,6392;-523,1915;-479,6206;-986,8643;-424,1695;258,0774;127,5768;106,0912;95,5692;84,0361;66,7564;70,6594
19288,1541;-827,7496;-646,3364;-571,3614;-523,1963;-479,0958;-988,6927;-424,3781;261,2426;127,6455;106,0371;96,0081;84,2083;66,7253;70,6269
19288,503;-822,5517;-646,0447;-571,2386;-523,5496;-479,5162;-986,6955;-424,0004;258,0978;127,5177;106,2723;95,6672;84,0947;66,5623;70,757
19288,843;-821,3845;-646,2654;-572,2525;-523,1567;-479,1376;-986,8511;-423,9533;257,2116;127,6391;106,3252;95,7052;84,2762;66,7109;70,9341
19289,1953;-813,6755;-646,1291;-571,7135;-523,4078;-479,8959;-987,6169;-423,8111;258,2002;127,7391;106,1384;95,6357;84,4246;66,4929;71,2195
19289,5446;-803,8554;-645,6435;-571,5717;-522,7863;-480,1811;-987,3481;-423,7381;261,7398;127,4306;106,4222;95,7417;84,3341;66,8704;70,9996
19289,8981;-802,8597;-645,8945;-571,4608;-523,4892;-479,1519;-988,6251;-424,0433;256,6142;127,2758;106,1485;95,6892;84,4317;66,1399;70,3561
19290,2615;-802,68;-646,0331;-571,8219;-523,3746;-480,2788;-987,8489;-424,2416;251,3184;127,2571;106,1545;95,7547;84,1242;66,5122;70,8911
19290,6043;-799,2762;-646,0899;-571,2156;-523,2442;-479,0446;-987,0961;-425,3116;254,1088;127,4338;106,3896;95,6788;84,0981;66,8223;70,5489
19290,9591;-808,0513;-646,1181;-571,7247;-523,525;-479,5811;-988,4358;-424,6773;258,187;127,1889;106,3638;95,6026;84,2697;66,6587;70,754
19291,2964;-818,217;-646,0379;-571,057;-523,6003;-479,1161;-987,9695;-424,0913;256,328;127,2575;106,4057;95,6266;84,31;66,6029;70,9113
19291,6515;-816,3091;-645,6468;-571,5596;-523,1712;-479,4059;-987,7593;-424,7575;254,4891;127,516;105,9989;95,6736;83,9717;66,5615;70,9543
19292,0042;-815,2007;-645,8234;-571,2672;-523,4885;-479,8064;-988,8279;-424,6616;254,6165;127,7293;106,1549;95,7464;84,2556;66,7163;70,9351
19292,3441;-814,9252;-645,3867;-571,4718;-523,1666;-479,2981;-987,6797;-424,1804;254,0082;127,5264;106,2077;95,7231;84,2857;66,6828;71,0147
19292,6981;-807,8683;-645,6507;-572,0042;-523,265;-479,2946;-986,5975;-424,7787;252,3414;127,7124;106,1543;95,703;84,272;66,5336;70,7083
19293,0436;-814,4339;-646,0775;-571,9839;-523,4005;-480,1464;-987,405;-424,0912;253,8916;127,5016;106,231;95,868;84,5277;66,9773;71,2234
19293,401;-814,7153;-645,9746;-572,3061;-523,4559;-479,5755;-986,9608;-424,3568;255,2005;127,7408;106,0904;95,7469;84,3716;66,637;71,1331
19293,7481;-814,3447;-646,4059;-571,5962;-523,4314;-479,6642;-987,9177;-424,4494;255,1683;127,653;106,2027;95,5639;84,084;66,4593;71,0842
19294,0963;-814,5843;-646,3205;-572,1713;-523,7952;-479,946;-987,724;-423,561;257,4885;127,6285;106,1322;95,7591;84,3663;66,9314;71,2794
19294,4509;-821,1594;-646,4024;-572,0682;-523,4659;-479,6354;-988,6137;-423,832;257,2441;127,6736;106,1573;95,9019;84,5044;66,6307;70,7662
19294,8094;-821,2171;-646,2657;-572,1851;-523,2086;-479,7164;-987,046;-423,9916;257,6816;127,7016;106,2023;95,8242;84,4387;66,3646;70,908
19295,162;-826,0987;-646,5864;-572,4359;-523,0447;-479,3949;-988,243;-424,2082;262,9739;127,6769;106,2086;95,6493;84,1926;66,279;71,1128
19295,5114;-822,924;-646,72;-571,8042;-523,1789;-480,6363;-987,7701;-424,7045;257,9554;127,6588;106,2228;95,7417;84,343;66,5875;70,9559
19295,8511;-825,042;-646,6564;-572,0796;-524,408;-479,9263;-987,0394;-424,4787;262,1555;127,6165;105,9906;95,8347;84,0319;67,0012;71,3027
19296,2038;-815,4588;-646,7321;-572,0071;-523,7638;-480,2425;-986,7483;-424,2552;261,1686;127,547;106,3446;95,6315;84,1243;66,4786;71,0968
19296,5552;-823,0197;-646,7722;-571,8269;-523,954;-479,9719;-988,5516;-424,9444;261,2994;127,6034;106,4294;95,8339;84,2611;66,6236;70,7832
19296,9118;-824,7312;-646,8186;-572,1974;-523,9341;-480,0062;-987,3617;-424,5352;259,0899;127,5977;106,2257;95,8131;84,3245;66,8472;70,7443
19297,2523;-824,0085;-646,4087;-571,4213;-523,5139;-480,2054;-987,5051;-424,3164;258,7877;127,5579;106,1904;95,51;84,404;66,492;71,2407
19297,6003;-823,6663;-646,4485;-571,938;-523,3432;-480,0697;-989,2365;-424,2273;258,5607;127,6213;106,2495;95,4493;84,4878;66,5909;71,2073
19297,9563;-810,9332;-646,027;-572,4152;-523,591;-480,5532;-987,6716;-424,6878;253,0181;127,4242;106,3269;95,8169;84,2117;66,3426;70,9368
19298,3065;-814,2931;-645,8312;-572,0164;-523,0341;-479,8819;-988,0151;-424,3021;254,1894;127,5269;106,2086;95,5805;84,249;66,769;70,8478
19298,6629;-813,3106;-646,1478;-572,0223;-523,9315;-479,3731;-986,836;-424,8117;254,578;127,7691;106,1825;95,7938;84,3262;66,5884;71,27
19299,0153;-814,1667;-646,3636;-572,4824;-524,3275;-479,6119;-988,9552;-424,4264;257,6141;127,6002;106,1316;96,0711;84,5683;66,6849;71,2758
19299,3507;-812,628;-646,705;-572,2216;-523,7882;-479,5599;-987,4802;-424,5592;253,6711;127,6206;106,1326;95,7085;84,3396;66,3391;71,0859
19299,7018;-813,9911;-646,2879;-572,4159;-524,2923;-480,1561;-987,3533;-424,864;254,3482;127,4904;106,2035;95,6949;84,1907;66,6384;71,2239
19300,0542;-803,9327;-646,1799;-572,2881;-523,5737;-479,3529;-987,9893;-423,7067;254,8504;127,697;106,4068;95,6076;84,018;66,6155;71,4966
19300,4126;-819,0547;-646,4834;-572,1681;-523,687;-480,5735;-988,0092;-424,4455;261,1489;127,2146;106,0433;95,6947;84,376;66,6177;70,9318
19300,7616;-823,8699;-646,1163;-572,0438;-523,8982;-479,6573;-987,2168;-423,8937;259,0083;127,5748;106,2224;95,5312;84,3311;66,9476;71,127
19301,1056;-822,7641;-646,8848;-572,0936;-523,7706;-480,6382;-988,9019;-425,8031;258,6984;127,6615;106,3033;95,5823;84,3135;66,6496;70,7663
19301,4535;-732,0382;-646,1464;-572,1263;-524,0461;-480,3752;-987,9128;-424,7564;279,1835;127,6451;106,1573;95,7071;84,3088;66,8533;70,7252
19301,8105;-806,8389;-646,4249;-572,3159;-524,1298;-480,3273;-988,2333;-425,253;280,5199;127,6817;106,4714;95,6626;84,4858;66,6353;70,6121
19302,151;-787,1961;-646,8189;-572,253;-524,5257;-480,3442;-988,8441;-424,5622;267,6889;127,3443;106,39;95,8258;84,1507;66,5959;71,415
19302,5014;-783,1937;-646,3626;-572,1612;-524,004;-480,3145;-988,1688;-424,3189;256,2531;127,5731;106,476;95,5387;84,1858;66,7338;70,7473
19302,843;-820,5349;-646,9085;-572,4642;-524,1438;-480,2348;-987,0305;-425,2094;261,9194;127,5708;106,3576;95,6067;84,4642;67,1144;70,6019
19303,1948;-812,214;-646,4204;-572,0016;-523,7858;-479,6868;-987,7942;-424,7284;253,5967;127,7293;106,1855;95,8479;84,3679;66,7347;70,608
19303,5452;-820,8632;-646,7353;-572,4807;-524,0387;-479,9116;-987,5519;-424,0437;258,3396;127,4537;106,0944;95,5875;84,3534;66,8645;70,9846
19303,9048;-811,8931;-646,5977;-571,9881;-523,7142;-480,1858;-988,3141;-424,6428;257,8351;127,8025;106,3771;95,5694;84,2675;66,5587;70,9974
19304,2486;-806,0865;-646,904;-572,2315;-524,3444;-479,8944;-987,0233;-424,5557;256,6896;127,6399;106,2507;95,6012;84,3733;66,5009;70,6823
19304,5896;-785,7995;-646,1667;-572,2606;-523,9391;-480,5534;-986,9376;-424,8849;253,6449;127,3168;106,3185;95,8513;84,1299;66,7802;70,7464
19304,9332;-768,911;-647,2643;-572,2182;-524,4874;-479,7074;-988,1824;-424,8501;260,6252;127,4556;106,1804;95,9054;84,1003;66,5263;70,9229
19305,2711;-705,7011;-647,0941;-571,9068;-524,2794;-480,4263;-988,3562;-424,1586;252,1675;127,3312;106,2539;95,7275;84,2531;66,4139;70,6268
19305,6122;-690,4175;-647,1326;-572,1979;-524,0893;-480,0324;-988,8536;-424,9266;258,4959;127,5102;106,4663;95,6008;84,2875;66,6513;71,0587
19305,9615;-701,9283;-647,2747;-571,2463;-523,9398;-480,57;-986,0993;-424,9429;264,2679;127,7111;106,3849;95,776;84,4835;67,0651;70,8151
19306,3006;-802,8641;-646,9728;-571,7722;-523,8793;-480,2202;-987,5881;-424,8864;283,1182;127,529;106,3146;95,7225;84,4092;66,7446;70,8124
19306,6565;-826,8923;-646,6217;-571,9541;-524,1554;-480,4887;-989,4622;-424,4327;269,3539;127,5647;106,3011;95,6364;84,1924;66,7548;71,319
19307,0076;-815,4911;-647,0099;-572,3279;-524,1742;-479,7683;-987,7413;-424,7763;257,3969;127,5382;106,3961;95,6652;84,0622;66,6703;70,6243
19307,3471;-806,3221;-646,9103;-572,2486;-523,9367;-480,4497;-988,8132;-424,5979;259,4267;127,6361;106,2934;95,8387;84,1928;66,5605;70,8786
19307,7028;-809,3269;-646,5749;-572,5862;-524,1021;-479,8204;-987,9307;-424,4927;256,5086;127,354;106,2354;95,6668;84,2542;67,0299;71,0459
19308,0541;-815,407;-646,45;-572,3979;-523,6065;-480,5045;-987,0897;-424,465;254,6561;127,2381;106,42;95,6529;84,4797;66,6579;71,0592
19308,3957;-815,0439;-646,2762;-572,3245;-523,8724;-480,4488;-988,9257;-424,1829;255,768;127,6229;106,3192;95,72;84,4071;67,009;71,0343
19308,7518;-820,9406;-646,8674;-572,9419;-523,9864;-480,6137;-988,8508;-423,9251;257,6191;127,7192;106,3109;95,7205;84,3296;66,3714;71,072
19309,0983;-822,1217;-646,5311;-572,6172;-523,89;-480,8371;-988,7744;-424,1893;258,5886;127,4955;106,2356;95,7991;84,1508;66,4865;70,7421
19309,4438;-815,0779;-646,2784;-572,2201;-523,9471;-480,3379;-987,9431;-424,8572;256,0114;127,6274;106,2773;95,5569;84,4614;66,4259;71,2466
19309,7946;-816,5915;-646,7056;-572,4277;-523,869;-480,1076;-988,4249;-424,6789;257,7704;127,341;106,2995;95,6539;84,4351;66,363;70,7683
19310,1527;-813,3083;-647,0088;-572,3924;-524,1834;-479,9994;-988,304;-424,2505;255,6965;127,2873;106,3602;95,6748;84,4312;66,4038;71,0623
19310,5035;-824,9397;-647,3366;-572,8661;-524,2063;-480,7811;-987,9636;-425,243;260,2083;127,4955;106,2829;95,5824;84,2994;66,7564;70,9427
19310,8604;-830,521;-647,4258;-572,7709;-523,9567;-480,6027;-987,3643;-425,078;268,3174;127,802;106,2109;95,6819;84,5381;66,5894;71,0721
19311,2008;-826,7128;-647,0774;-572,3866;-524,2588;-479,7018;-988,4103;-424,2152;264,7179;127,5802;106,3102;95,6401;84,4939;66,8104;71,1075
19311,5519;-828,5851;-647,1473;-573,202;-524,0589;-480,8168;-988,24;-424,8825;265,2396;127,7216;106,3358;95,8145;84,3514;66,3491;71,1226
19311,8999;-828,033;-646,9984;-572,8079;-524,1363;-480,5805;-987,9284;-424,6448;266,8965;127,6731;106,3282;95,9043;84,4398;67,0955;70,9148
19312,2403;-823,8493;-647,0412;-572,9174;-524,419;-480,5974;-989,3432;-424,6126;259,3101;127,6877;106,1505;95,7795;84,3372;66,422;70,7709
19312,5837;-830,9425;-647,1808;-573,0248;-524,4323;-480,3229;-988,5428;-424,3571;268,9214;127,8104;106,4164;95,6658;84,2648;66,7806;71,0348
19312,9396;-828,343;-647,018;-572,6971;-524,1182;-481,2397;-987,6368;-425,3653;263,9883;127,7094;106,2589;95,8485;84,3045;66,7514;70,9574
19313,2896;-829,664;-647,3892;-572,4247;-524,3268;-480,2943;-988,1982;-425,2562;264,3905;127,7449;106,2685;95,6473;84,3232;66,6366;71,0199
19313,6434;-829,1119;-647,1228;-572,7171;-523,9963;-480,742;-988,1523;-424,7862;263,8776;127,756;106,2069;95,6369;84,3903;66,555;70,9095
19313,9962;-825,3343;-646,8624;-572,4712;-524,4017;-479,7831;-988,5406;-425,0752;263,1183;127,712;106,0467;95,7005;84,6183;66,6002;70,7215
19314,342;-828,7198;-646,6172;-572,2212;-523,9955;-481,3769;-988,5897;-424,7411;264,8229;127,6151;106,1768;95,9791;84,3072;67,0571;70,9583
19314,7036;-827,6774;-647,2172;-573,0688;-524,1285;-480,7063;-988,1055;-425,489;262,7936;127,4596;106,3167;95,6743;84,3026;66,4678;70,9319
19315,052;-819,9365;-647,2456;-572,6257;-523,868;-480,2491;-988,561;-425,3392;257,3698;127,4491;106,3717;95,8308;84,149;66,6159;71,0612
19315,3879;-819,6413;-647,0933;-572,575;-523,9025;-480,1458;-988,2131;-423,889;256,695;127,7789;106,5396;95,5287;84,1921;66,7116;70,9318
19315,7496;-820,4366;-646,4898;-572,6619;-524,9304;-479,7796;-988,677;-424,5456;256,9495;127,7674;106,2363;95,725;84,0608;66,9198;71,1493
19316,0942;-819,9357;-646,426;-572,1035;-524,4717;-479,6539;-989,3501;-424,5899;256,4606;127,6452;106,3395;95,6607;84,2189;66,5608;70,6968
19316,4408;-818,7783;-646,3275;-572,5513;-524,5469;-480,6012;-988,4507;-425,2407;258,6063;127,6715;106,391;95,6474;84,3849;66,6281;71,1601
19316,7871;-804,3371;-647,0232;-572,5994;-523,5678;-480,5174;-988,015;-424,5994;258,6466;127,7722;106,2991;95,9663;84,2332;66,5558;71,1817
19317,1429;-813,1735;-647,3473;-572,7776;-524,4046;-480,9846;-988,0793;-424,6678;259,7678;127,6461;106,235;95,9053;84,654;66,4743;70,9712
19317,492;-819,7165;-647,4206;-572,9367;-524,1858;-480,8088;-988,3762;-425,4606;256,5367;127,5216;106,1397;95,6988;84,401;66,6926;70,9377
19317,8511;-816,3614;-646,6664;-572,4099;-524,191;-480,5871;-988,3793;-425,3771;259,7517;127,5726;106,3547;95,7949;84,3212;66,621;70,8321
19318,1918;-824,7306;-646,6831;-572,9348;-524,3006;-480,6895;-987,9999;-424,5716;267,7516;127,4679;106,4891;95,8509;84,2768;66,4221;70,9153
19318,5401;-826,3638;-646,6747;-572,644;-524,3695;-480,4459;-988,0613;-424,5758;262,0867;127,5068;106,2226;95,9301;84,37;66,4249;70,7983
19318,9046;-828,1345;-647,5014;-572,3919;-524,6836;-480,1731;-988,3249;-424,8125;261,159;127,6691;106,5281;95,7464;84,462;66,4826;70,8721
19319,2433;-819,2872;-647,4493;-573,2111;-524,0951;-480,8241;-988,7763;-425,3938;257,4951;127,7722;106,4043;95,6886;84,1537;67,0345;70,8883
19319,5897;-826,6953;-647,3032;-572,7562;-524,2733;-481,8851;-989,1634;-425,4246;261,3136;127,6168;106,3538;95,7977;84,0861;66,6391;71,1959
19319,9539;-823,8221;-647,1168;-572,4684;-524,1872;-480,8564;-989,6646;-426,1614;259,4215;127,6865;106,264;95,65;84,262;66,6567;70,8437
19320,2948;-827,6385;-647,1483;-572,4113;-524,4193;-480,6929;-988,7696;-425,1645;262,9301;127,412;106,4488;95,9598;84,3282;66,661;71,1133
19320,6443;-820,169;-647,3585;-573,0801;-524,7861;-480,3049;-988,7749;-425,2033;258,0965;127,5741;106,4422;95,7765;84,0394;66,8625;70,8351
19320,9972;-816,1053;-646,6456;-572,6975;-524,2066;-480,7731;-988,2126;-424,9359;255,8541;127,48;106,3171;95,6182;84,542;66,833;71,0554
19321,3468;-816,8831;-646,6382;-572,9657;-524,1056;-480,9012;-989,5522;-424,7948;254,9957;127,5538;106,1543;95,8432;84,2971;66,927;71,0368
19321,7025;-818,6637;-646,7655;-572,6496;-524,499;-479,9324;-987,983;-424,952;256,968;127,5882;106,2046;95,7069;84,3522;66,7203;71,2189
19322,0541;-820,9322;-647,2365;-572,9929;-524,5263;-480,7305;-988,0518;-424,9265;262,7562;127,637;106,0773;95,7013;84,5388;66,9003;71,1662
19322,3964;-817,8649;-647,5691;-572,8166;-524,5021;-480,8098;-988,8129;-425,1987;257,6378;127,6769;106,3234;95,7916;84,5033;67,1053;70,9598
19322,7451;-823,0072;-647,4275;-572,9714;-524,9825;-480,852;-989,0406;-424,9138;259,6895;127,7048;106,3745;95,68;84,2855;66,5863;70,9321
19323,0896;-827,3283;-647,5313;-572,9684;-524,4528;-480,864;-988,2824;-425,3784;262,1921;127,6973;106,3483;95,6419;84,2559;66,629;70,7888
19323,4434;-819,8644;-647,7009;-573,1169;-524,7073;-480,7628;-988,1302;-425,3915;258,5022;127,7763;106,4623;95,6654;84,2612;66,4263;70,7388
19323,7986;-818,5933;-646,7175;-573,3753;-524,6318;-480,7896;-989,2204;-423,998;256,6353;127,599;106,4045;95,6237;84,2095;66,5479;71,2703
19324,1485;-813,6076;-647,3338;-573,0495;-524,6917;-480,5384;-988,2391;-425,4162;255,5738;127,6822;106,3262;95,7195;84,5395;66,5867;70,8679
19324,4968;-813,5083;-647,2225;-572,8501;-524,6138;-480,8714;-989,0221;-425,7296;258,1781;127,5417;106,4692;95,8608;84,8109;67,0541;70,797
19324,8415;-816,0752;-646,9086;-572,7745;-524,6929;-480,6877;-988,4338;-425,7999;262,9778;127,4868;106,2727;95,6357;84,1529;66,9198;70,8962
19325,1963;-820,6249;-646,6772;-573,0689;-524,2033;-480,7454;-988,7172;-424,7974;262,7006;127,4948;106,2421;95,6984;83,8398;66,4547;70,8019
19325,5463;-820,5328;-646,8117;-572,7336;-524,545;-480,3537;-987,6563;-425,3477;257,0466;127,4954;106,3219;95,8296;84,5115;66,8512;70,8622
19325,9035;-820,1447;-647,158;-572,7287;-524,6836;-480,5804;-988,4055;-425,5297;259,9464;127,7624;106,3579;95,6868;84,3086;66,6775;70,8817
19326,2545;-818,3583;-647,3937;-573,0175;-524,4636;-480,9154;-988,3735;-424,3978;256,175;127,5946;106,3292;95,7941;84,1575;66,8582;70,997
19326,5975;-821,3504;-646,8081;-572,7321;-524,7457;-480,6775;-988,4781;-425,0444;258,4049;127,7667;106,2478;95,8049;84,3747;66,6581;70,9761
19326,9536;-816,9729;-647,1961;-572,4469;-524,384;-481,3417;-989,1902;-425,2094;259,9799;127,6348;106,3492;95,6226;84,5715;66,5978;71,0208
19327,3054;-813,1497;-647,514;-573,2657;-524,9247;-481,4434;-989,0356;-424,8167;259,1961;127,7571;106,3556;95,6809;84,3119;66,5816;70,944
19327,6487;-816,961;-647,5179;-573,1512;-524,7801;-480,7239;-988,9611;-425,6265;255,931;127,6455;106,2753;95,6622;84,5109;66,5666;71,0432
19328,0027;-813,2669;-647,4502;-572,7976;-524,6434;-481,3155;-988,9661;-425,8337;261,1125;127,5331;106,4267;95,7022;84,1031;66,7676;71,0611
19328,3461;-816,3023;-647,7259;-573,5038;-524,5218;-481,1033;-989,5635;-425,3345;261,1636;127,6362;106,3147;95,6999;84,1494;66,6203;71,1458
19328,6876;-814,0704;-647,8375;-573,0698;-525,0888;-481,0927;-988,6028;-424,5361;255,1657;127,6496;106,3357;95,8857;84,3951;67,044;71,0572
19329,0272;-819,2866;-647,5585;-572,9836;-524,1936;-480,9401;-988,7764;-425,065;256,5664;127,4993;106,2084;95,7489;84,6257;66,7894;71,0874
19329,3671;-821,174;-646,898;-572,9133;-524,2322;-480,429;-989,3331;-425,0657;257,291;127,7125;106,5865;95,8292;84,5466;66,5588;70,7675
19329,7068;-821,2751;-646,7693;-572,9364;-524,6179;-480,9903;-988,731;-425,7115;257,3823;127,676;106,3407;96,0805;84,234;66,3332;70,8462
19330,0585;-823,3438;-646,7594;-572,5403;-524,7907;-480,5526;-989,6006;-425,0348;259,9774;127,6824;106,2908;95,8619;84,2549;66,6421;70,8611
19330,4138;-826,8535;-647,3128;-573,5532;-524,2909;-480,9648;-989,0503;-425,2489;262,2232;127,8565;106,2782;95,603;84,3201;67,0566;70,9101
19330,7516;-825,583;-647,4695;-573,1282;-524,6877;-480,5889;-988,6263;-425,5534;261,3145;127,8055;106,4906;95,7619;84,1703;66,6018;71,0256
19331,0977;-830,9815;-647,4369;-573,1907;-524,4296;-480,5695;-988,8903;-425,3383;269,4389;127,8411;106,443;95,8405;84,1551;66,5393;70,8697
19331,452;-828,1116;-647,7374;-572,9092;-524,1131;-480,7499;-989,2259;-425,3815;264,7713;127,5906;106,5068;95,7065;84,7256;66,5564;70,8799
19331,7948;-829,825;-647,6458;-572,939;-524,4589;-479,9562;-989,7415;-424,1027;264,1773;127,5674;106,3091;95,5925;84,341;66,753;71,0693
19332,1506;-820,7292;-647,777;-572,9913;-524,7537;-480,6845;-988,6221;-425,1987;262,1908;127,6063;106,2141;95,5003;84,1485;66,501;70,9993
19332,5012;-815,0285;-646,9901;-572,8628;-524,6566;-480,2592;-988,8245;-425,3509;255,9614;127,4708;106,3786;95,7003;84,5236;66,8484;71,1125
19332,8441;-818,38;-647,2561;-573,3822;-524,1812;-480,9353;-988,88;-425,3631;256,72;127,616;106,3921;95,6611;84,2418;66,7265;70,955
19333,2099;-816,3024;-646,6914;-573,1564;-525,0733;-480,6779;-988,9792;-425,1113;255,6629;127,7193;106,1453;95,7521;84,1147;66,6953;71,2175
19333,5586;-822,9587;-647,6038;-573,6823;-524,8062;-480,5366;-988,4152;-425,9675;258,7689;127,6364;106,4653;95,908;84,3259;66,8093;71,0234
19333,9059;-824,6458;-647,5204;-573,1692;-524,3155;-481,1893;-989,008;-425,6466;262,5592;127,7072;106,2847;95,776;84,4716;66,9989;71,0102
19334,2487;-821,8571;-647,6533;-573,2102;-525,0463;-480,8435;-988,7048;-425,5579;264,0052;127,7861;106,2778;95,6507;84,2157;66,5251;71,003
19334,5945;-821,8652;-647,8743;-572,9979;-524,5518;-480,8265;-989,4173;-425,7311;257,5719;127,7195;106,4869;95,9777;84,2879;66,3837;71,0384
19334,9464;-828,788;-647,6233;-573,2499;-524,8121;-481,7303;-988,6676;-425,1625;263,4489;127,7784;106,2526;95,8364;84,0956;66,9457;71,1897
19335,2985;-825,4349;-647,5845;-573,3196;-525,12;-481,1104;-989,169;-425,5487;269,9817;127,6771;106,5364;95,5795;84,1086;67,1349;71,0437
19335,6504;-827,1518;-647,7659;-572,7815;-524,4066;-480,4044;-988,6791;-424,4833;268,718;127,5072;106,528;95,6857;83,9566;66,8059;71,2379
19336,0025;-828,6965;-647,8644;-572,6235;-524,5105;-481,2325;-989,2719;-425,6505;263,5521;127,5049;106,515;95,5598;84,3977;66,7801;70,9141
19336,3485;-817,8907;-647,997;-573,475;-524,9419;-480,6426;-988,7202;-426,4378;256,2485;127,5165;106,4278;95,7308;84,2827;66,6317;71,0852
19336,6995;-807,1717;-647,4053;-572,761;-524,8201;-480,7976;-989,515;-425,0586;254,0419;127,7213;106,4446;95,7549;84,2314;66,4837;71,2051
19337,0516;-804,9805;-647,8511;-573,3967;-524,5621;-480,4379;-988,51;-425,2485;256,3362;127,5447;106,4168;95,7825;84,4269;66,6565;70,9379
19337,3995;-814,7141;-647,8684;-572,844;-524,6662;-481,2168;-989,6332;-425,0338;255,5541;127,5835;106,2113;95,8379;84,3553;67,0143;71,2538
19337,7469;-818,868;-647,6777;-573,4303;-524,5287;-481,0274;-988,7091;-425,0071;260,1022;127,6894;106,3408;95,6611;84,3867;66,5447;71,2039
19338,0949;-821,2825;-647,7198;-573,6951;-525,1862;-481,0094;-989,5892;-424,9754;261,7712;127,7709;106,1388;95,5908;83,9774;66,4417;70,9846
19338,4488;-819,1021;-647,8168;-573,3841;-524,9274;-481,3948;-988,2554;-425,4708;264,9254;127,7233;106,3505;95,7965;84,3715;66,8128;70,9409
19338,8004;-827,8846;-648,0994;-572,7367;-525,1825;-480,5782;-988,4346;-425,2317;263,4988;127,7514;106,3196;95,898;84,42;66,7195;70,9486
19339,162;-819,1716;-647,8467;-573,0946;-525,0423;-480,7907;-989,2631;-425,2883;262,1835;127,7378;106,3226;95,7065;84,263;67,1814;71,173
