2.1438e-005,0.00718157,0.00697837,0.00519711,0.00543733,0.00795253,0.00383835,0.000598687,0.00577409,0.00165939,-0.000918979,0.00336637,-0.00191732,-0.0167416,-0.011225,0.00168953,0.00578909,0.00517699,0.0100846,0.012869,0.0168417,0.0213031,0.0298833,0.0401923,0.0858524
2.1538e-005,0.00920655,0.00500305,0.00507305,0.00723326,0.00603753,0.00491555,-0.000385268,0.00357804,0.00152531,-0.00126357,0.00378335,-0.00109241,-0.0146739,-0.0120009,0.00223887,0.00624274,0.00571897,0.010753,0.0129207,0.0156645,0.0221988,0.0301278,0.0409179,0.0838956
2.1638e-005,0.0083741,0.00693047,0.00539629,0.00689789,0.00803849,0.00339321,0.000411954,0.00342183,1.29198e-005,-0.000984405,0.00417139,-0.000550422,-0.0159044,-0.0101623,0.00198928,0.00583969,0.00648741,0.0130577,0.0129374,0.014931,0.0213941,0.0293439,0.0385191,0.0849729
2.1738e-005,0.00915565,0.0074951,0.00578829,0.00543517,0.00774177,0.00477361,0.000362207,0.00465736,-0.000420744,-0.000557509,0.00359715,-0.00123437,-0.0180906,-0.0114072,0.00267878,0.00658736,0.00602845,0.0106819,0.0133028,0.0157022,0.0206843,0.028862,0.0408933,0.0821505
2.1838e-005,0.00915716,0.00628551,0.00594962,0.00623606,0.00712582,0.00384549,0.0022414,0.00386357,-0.000136885,-0.0012268,0.00398184,0.00132488,-0.01696,-0.0124202,0.00205969,0.00453925,0.00614834,0.00996859,0.0125486,0.0178166,0.0232286,0.0273301,0.0397025,0.0852481
2.1938e-005,0.00838218,0.00945153,0.00661715,0.00755957,0.00643292,0.00502818,0.00071424,0.00640716,0.00253015,-0.000931055,0.00271896,-0.00170189,-0.0171,-0.0116134,0.00247861,0.00650064,0.00575291,0.0106146,0.0129605,0.0167472,0.0215473,0.0288448,0.0396175,0.0825036
2.2038e-005,0.00917989,0.00720165,0.00550405,0.00600267,0.00880695,0.00425133,0.00193559,0.00578977,-0.000150881,-0.000570811,0.00435654,1.50937e-005,-0.0179023,-0.0116954,0.000570132,0.00655149,0.00693396,0.0110908,0.0125786,0.017262,0.020454,0.0287019,0.0400102,0.0837388
2.2138e-005,0.00914985,0.00646314,0.00696843,0.00668602,0.00734712,0.0035822,0.00247493,0.00477797,0.00144367,-0.00146228,0.00346045,-0.0008054,-0.0156877,-0.011855,0.0024297,0.00528773,0.00783772,0.00951118,0.0133203,0.0179106,0.0209053,0.0281009,0.0407457,0.0830731
2.2238e-005,0.00960536,0.00726677,0.00559188,0.0072215,0.00678087,0.00297108,0.00296344,0.00447992,-0.00122631,-0.00146577,0.00479358,-0.000478938,-0.016319,-0.0136856,0.00269331,0.00436718,0.00740036,0.0114288,0.0127364,0.0171381,0.0216113,0.0280821,0.040884,0.083698
2.2338e-005,0.00827935,0.00806453,0.00587615,0.00638265,0.00642674,0.00430298,-0.000223678,0.00481991,0.000781528,-0.00189084,0.00181198,-0.000182723,-0.0164854,-0.0101278,0.00149654,0.00579967,0.00651103,0.010495,0.0134226,0.015717,0.0205471,0.0290996,0.0377638,0.0829294
2.2438e-005,0.00863309,0.00461376,0.00502837,0.00674007,0.00644182,0.00478152,0.00159057,0.00427046,0.000480933,-0.00122991,0.00416217,0.000398417,-0.016559,-0.0103233,0.00253605,0.00629146,0.00683105,0.0110507,0.0132234,0.0164387,0.0212388,0.028176,0.041468,0.081758
2.2538e-005,0.010764,0.0053141,0.00540086,0.00627563,0.00934507,0.00515128,0.000240845,0.00430615,-3.76717e-005,-0.00189618,0.00503625,0.00152841,-0.0153645,-0.0103746,0.00243367,0.00528301,0.00498034,0.0100383,0.0130914,0.0159951,0.0212108,0.0264768,0.0385831,0.0854488
2.2638e-005,0.00983094,0.00483915,0.004705,0.00554381,0.0073337,0.00398704,0.00045144,0.00535732,0.000125622,-0.00175875,0.00309984,0.000577552,-0.0149203,-0.011868,0.000965059,0.00436255,0.00531817,0.0100666,0.0127795,0.0165784,0.0217061,0.0296109,0.038078,0.0835508
2.2738e-005,0.0105527,0.00591904,0.00522593,0.00714951,0.0074937,0.00510234,0.000589214,0.00516219,0.000482513,0.000154535,0.0033176,0.000695101,-0.0142402,-0.00963273,0.00115932,0.00622927,0.00558121,0.00816789,0.0143263,0.0178435,0.0211144,0.0282193,0.0401225,0.0841924
2.2838e-005,0.0100386,0.00778295,0.00672088,0.00731965,0.00627082,0.00334544,0.00171009,0.00469902,0.00161075,-0.000331028,0.0026801,0.0023045,-0.0157747,-0.0110956,0.00326,0.00531494,0.00645232,0.00845534,0.0120564,0.0155838,0.0204119,0.0263974,0.0370059,0.0812872
2.2938e-005,0.00926926,0.00664551,0.00496514,0.00605447,0.00586822,0.00330415,-0.000138838,0.00334629,0.00112266,-0.000104131,0.00247865,0.000702136,-0.0163846,-0.0107785,0.00248241,0.00543233,0.00612626,0.0103894,0.0129679,0.0160156,0.0199735,0.0288868,0.0376603,0.0840694
2.3038e-005,0.00787566,0.00559193,0.00649661,0.00556372,0.00802447,0.00360047,0.00116545,0.00334778,0.000870836,0.000212514,0.00316006,0.00160662,-0.0166351,-0.0104511,0.00225442,0.00689445,0.00470536,0.0105623,0.0120761,0.0171792,0.0202244,0.0287429,0.0383666,0.0839543
2.3138e-005,0.00910477,0.00683406,0.00713352,0.00579534,0.00738528,0.00218442,0.00030494,0.00341587,0.00121203,-0.00254922,0.00481695,-0.000607164,-0.0161395,-0.0113513,0.00132338,0.00626936,0.00804478,0.0095304,0.0117664,0.016044,0.0219744,0.0254965,0.0396944,0.08155
2.3238e-005,0.00995218,0.00648589,0.00879646,0.0062084,0.00568266,0.00245261,0.00117574,0.00369837,0.00114501,-0.00180698,0.0048565,0.000600918,-0.0147167,-0.0112925,0.000652881,0.00501736,0.0070614,0.0096755,0.0127274,0.0158344,0.0193799,0.0279013,0.0422347,0.0831474
2.3338e-005,0.00722763,0.0058728,0.00813786,0.00569406,0.00679279,0.00448489,0.000483173,0.00336657,0.00298162,-0.000596499,0.00445495,0.000686851,-0.0160239,-0.0104356,0.00216876,0.00686512,0.00876358,0.00828877,0.0121561,0.0154698,0.0195259,0.0268432,0.0404844,0.0849755
2.3438e-005,0.0084472,0.0063335,0.00945556,0.0050707,0.00667678,0.00256245,0.00311314,0.0061676,0.00139421,-0.000230614,0.00461584,0.000532692,-0.0162495,-0.0119675,0.00341464,0.00639468,0.00577754,0.0106348,0.0112802,0.0156025,0.0206072,0.0272092,0.0365838,0.0808614
2.3538e-005,0.00949869,0.00665061,0.00873505,0.00669999,0.00712494,0.00309578,0.00209247,0.00388003,0.000789486,-0.000358167,0.00455452,-0.000855223,-0.0156987,-0.0111738,0.00214684,0.00495036,0.00499638,0.0102249,0.0115544,0.016034,0.0194848,0.0289361,0.0371163,0.0818501
2.3638e-005,0.0103278,0.00662412,0.00701421,0.00500629,0.00583911,0.00284587,-0.000779819,0.00331466,0.000135779,-0.000354295,0.00470562,0.00132352,-0.0168783,-0.0107062,0.00312984,0.00607472,0.00645291,0.00999827,0.0116636,0.0152772,0.0188063,0.0297716,0.0382972,0.0823976
2.3738e-005,0.00956147,0.00923165,0.00747708,0.00594843,0.00502286,0.00395923,-0.000442034,0.00334631,0.00182012,-0.00067354,0.00356341,0.000643324,-0.0166743,-0.0105208,0.00178704,0.00580821,0.00756446,0.00834594,0.012586,0.0148183,0.0214885,0.0282867,0.0397875,0.0824719
2.3838e-005,0.00816278,0.00702407,0.00768852,0.00764847,0.00573281,0.00289972,0.00182774,0.00339505,0.00211482,7.68466e-005,0.00308511,-0.0021456,-0.0137995,-0.0117987,0.00190431,0.0063004,0.00731885,0.00926713,0.0134424,0.0158367,0.0198682,0.0285546,0.0388642,0.0846708
2.3938e-005,0.00935112,0.00596187,0.00597135,0.00643226,0.00635935,0.0048908,0.00115183,0.00344122,0.00177719,-0.00104148,0.00454033,-0.000437347,-0.0154476,-0.010127,0.00148321,0.00594421,0.00750842,0.00962506,0.0117573,0.0173975,0.0204036,0.0290054,0.0382279,0.0808727
2.4038e-005,0.00915622,0.00809632,0.00589937,0.0055774,0.00608486,0.00556257,1.38354e-005,0.00467847,0.0023727,-0.00183272,0.00344997,-0.000596894,-0.0173869,-0.0123873,0.00154415,0.00495272,0.00864042,0.00912667,0.0139,0.0164691,0.0201084,0.0274011,0.037153,0.0849917
2.4138e-005,0.00809216,0.00924916,0.00725368,0.00725673,0.00390922,0.00411396,-0.000635399,0.00450509,0.000772012,-0.00154522,0.00312372,-0.000607551,-0.015983,-0.012577,0.00245317,0.00469923,0.00680604,0.00902696,0.0112855,0.0140909,0.0190473,0.0274479,0.039848,0.0814788
2.4238e-005,0.00824204,0.00979014,0.00573321,0.00853493,0.00465041,0.00350611,0.00166668,0.00417149,0.00172429,-0.00231263,0.00481334,-0.000134635,-0.0168995,-0.0135851,0.00151509,0.00444197,0.00590967,0.00803698,0.0122209,0.015828,0.0210639,0.0273162,0.0367888,0.0835701
2.4338e-005,0.010061,0.00956232,0.00498358,0.0077774,0.00444145,0.00257912,0.000349318,0.00286605,0.000804875,-0.00145921,0.00221223,0.000782424,-0.0157319,-0.011611,0.00211669,0.00557963,0.00651512,0.010099,0.0121432,0.0164133,0.0201005,0.0260316,0.0387121,0.0809526
2.4438e-005,0.00819675,0.00890981,0.0055343,0.00824376,0.00622177,0.00368854,0.000183265,0.00326441,0.00113172,0.000187056,0.00125422,-0.000784291,-0.0155001,-0.0122007,0.00344993,0.00482295,0.00618844,0.0111014,0.0130017,0.014419,0.0200434,0.0288311,0.038186,0.082701
2.4538e-005,0.00737127,0.00609694,0.00715743,0.00589757,0.00544259,0.00388926,0.000769358,0.00517361,0.00240677,-0.000517161,0.00275197,-0.000128582,-0.0156874,-0.0108909,0.00250013,0.00544486,0.00449398,0.00961289,0.0119481,0.0163645,0.0195991,0.0267234,0.0383562,0.0824136
2.4638e-005,0.00865104,0.00973268,0.00651122,0.00660273,0.00737467,0.0036681,-0.000486571,0.00513523,-0.000396811,-0.0010246,0.00399783,-0.00100112,-0.0156051,-0.0129661,0.000919806,0.00619324,0.00613989,0.00880308,0.0115999,0.0157066,0.0195488,0.0262385,0.04028,0.081421
2.4738e-005,0.0106681,0.00755849,0.00657578,0.00613828,0.00509898,0.00458447,0.000258433,0.00340208,-0.000828201,-0.00126547,0.00506355,-0.00225348,-0.0164114,-0.0129678,0.00162238,0.00681138,0.00528373,0.00762763,0.0125721,0.016708,0.0199941,0.0276098,0.0384361,0.0825011
2.4838e-005,0.00879846,0.00898363,0.00609899,0.00620571,0.00592013,0.00363595,-0.00125206,0.00413555,0.000866719,-0.000804927,0.00550349,-0.00128027,-0.0162758,-0.0116043,0.00139374,0.00603453,0.00708467,0.00871762,0.010899,0.0165761,0.021829,0.0260123,0.0397868,0.0805205
2.4938e-005,0.00831739,0.0073407,0.00845447,0.00725074,0.00583878,0.00404757,-0.000340884,0.00327276,0.000534907,-0.00161194,0.00463836,0.00052175,-0.0168586,-0.0108457,0.00239812,0.00729965,0.00576624,0.0100931,0.0116288,0.0162997,0.019681,0.0270678,0.0381412,0.0793583
2.5038e-005,0.00699363,0.00663796,0.00790398,0.00725809,0.00542977,0.0037469,-0.00107036,0.00382764,0.00133301,-0.000390902,0.00456042,0.00101365,-0.014736,-0.0123382,0.00308685,0.00598019,0.00685006,0.00890421,0.0115941,0.0146271,0.0195397,0.0271459,0.0394358,0.0792705
2.5138e-005,0.0092433,0.00552742,0.00622563,0.00719366,0.00763098,0.0026667,0.000606507,0.00326193,-0.00110852,-0.00253694,0.00378268,0.000488394,-0.0174327,-0.0120407,0.00213453,0.00596187,0.00651013,0.00854836,0.0122874,0.0153242,0.0200083,0.0269395,0.0374457,0.0792753
2.5238e-005,0.00805408,0.00694588,0.00692334,0.00791745,0.00740851,0.00391302,0.000191199,0.00485741,-0.000493342,-0.000503969,0.00345283,-0.00014382,-0.0153128,-0.0120423,0.00348623,0.0068114,0.00634609,0.0104773,0.0115393,0.0155287,0.0205199,0.0274141,0.0377753,0.0794206
2.5338e-005,0.00880347,0.00671518,0.00752,0.0058241,0.00603302,0.0036836,0.000503735,0.00392317,-0.000243555,-0.0015456,0.00415431,-0.000163014,-0.0180724,-0.0116983,0.00214347,0.00642695,0.00623236,0.00976707,0.012693,0.0152597,0.0188221,0.0253363,0.0391082,0.0811156
2.5438e-005,0.00811713,0.00880526,0.00884026,0.00697936,0.00726322,0.00447464,0.000927466,0.00431828,-0.000527305,-6.29552e-005,0.00587218,0.00166002,-0.0165302,-0.0114493,0.00188075,0.00583584,0.0085462,0.00963796,0.0108958,0.0141334,0.019668,0.0253225,0.0393228,0.0832999
2.5538e-005,0.00650232,0.00479505,0.0079673,0.00738388,0.00767817,0.00412275,0.000551961,0.00545687,0.00135224,0.000188123,0.00459438,0.000640359,-0.0164603,-0.0116721,0.00216929,0.00735007,0.00622366,0.00851621,0.0128178,0.0158036,0.0193146,0.0266518,0.0381901,0.0819002
2.5638e-005,0.00732438,0.00696901,0.00723122,0.00769757,0.00663173,0.00270523,0.0014071,0.00315408,0.00094239,-0.00161952,0.00358949,0.00129958,-0.0154691,-0.0129982,0.00199935,0.00538172,0.00521879,0.009065,0.0112667,0.0147204,0.0193229,0.0251775,0.0375423,0.0823387
2.5738e-005,0.00749869,0.00616183,0.00783311,0.00611382,0.00493598,0.00472965,-0.000401459,0.00329804,6.43958e-005,-0.000291915,0.0037701,6.35728e-005,-0.017289,-0.0100909,0.00133162,0.00663435,0.00785482,0.00954842,0.0123925,0.0150723,0.0177817,0.0257943,0.0402393,0.0830646
2.5838e-005,0.00714365,0.00862959,0.00743513,0.00646403,0.00666269,0.00395199,0.00156859,0.0039339,-0.000158131,-0.000494197,0.00329811,0.000858737,-0.0161033,-0.0122386,0.00152882,0.00445727,0.0059517,0.0072324,0.0122762,0.0166733,0.020643,0.026971,0.0382703,0.0800815
2.5938e-005,0.0085229,0.00920992,0.0110506,0.0054662,0.00576156,0.00451648,0.000854832,0.00608631,-0.000257668,-0.00046686,0.00490861,-0.000683843,-0.0144068,-0.0128186,0.000886077,0.00635188,0.00652388,0.00814822,0.012881,0.0163212,0.0200271,0.0266468,0.0371211,0.0821446
2.6038e-005,0.00822064,0.00733608,0.00921556,0.00701874,0.00549571,0.00315176,0.00121619,0.00360746,7.45427e-006,0.000427334,0.00339875,0.000142874,-0.0156909,-0.0115058,0.00127816,0.0057563,0.00606825,0.00950135,0.0122282,0.0152449,0.0194932,0.026262,0.0375438,0.079175
2.6138e-005,0.00741393,0.00741441,0.00827399,0.00586179,0.0060548,0.00365684,0.00196068,0.00379149,-0.00075922,7.16863e-006,0.00453081,-0.00129539,-0.016135,-0.011098,0.00103066,0.00662833,0.00572637,0.0096594,0.0125704,0.014994,0.0182582,0.0258389,0.0384323,0.0807938
2.6238e-005,0.00809066,0.00852574,0.00884097,0.00515112,0.00626882,0.00363461,0.00109599,0.00438544,0.000772532,-0.000430396,0.00403756,0.0011608,-0.0159742,-0.0122986,0.00255112,0.00644028,0.00616832,0.00915057,0.0132923,0.0151807,0.0196148,0.0272358,0.0381507,0.0786487
2.6338e-005,0.00851855,0.00838562,0.00723077,0.00494931,0.00576516,0.00457284,0.00214812,0.00288388,-0.000433858,-0.00132201,0.00537092,-0.00109591,-0.015985,-0.00917527,0.00302431,0.00708533,0.0063777,0.00870558,0.0114278,0.0148984,0.0197521,0.0263306,0.0353368,0.0842221
2.6438e-005,0.00651205,0.0050215,0.00700002,0.00503351,0.00598223,0.00458224,-0.000333509,0.00317442,0.000309248,-0.00141188,0.00358681,-0.000427665,-0.0152417,-0.0112337,0.00194507,0.00726077,0.00490036,0.00885321,0.0120722,0.0159269,0.019092,0.0269482,0.0372233,0.081331
2.6538e-005,0.00811248,0.00625717,0.0054625,0.00707198,0.00464727,0.00366927,-0.000316363,0.00466015,0.000237767,-0.00165921,0.00354984,-0.00142524,-0.015715,-0.0105435,0.00311614,0.00744307,0.00601576,0.0103046,0.0127607,0.0145677,0.0187588,0.0258195,0.0375789,0.0805718
2.6638e-005,0.00756932,0.00925726,0.00799911,0.00519496,0.00557295,0.00246492,0.000726405,0.00558538,0.000994578,-0.00109398,0.00353101,-0.000699698,-0.0163787,-0.0110349,0.00145673,0.00607392,0.00604418,0.0108662,0.0118715,0.0145959,0.0178832,0.0274573,0.0373453,0.0809231
2.6738e-005,0.00825033,0.00877754,0.00767325,0.00595621,0.00435199,0.00520907,0.00253832,0.00417613,0.00134895,-0.000469229,0.00397582,-0.00110554,-0.0158763,-0.0117796,0.000220416,0.00579265,0.00387279,0.00904494,0.0124292,0.0155743,0.0198958,0.0245884,0.0367226,0.0805231
2.6838e-005,0.00946658,0.00890915,0.0070728,0.0055987,0.00646187,0.00379658,0.00271593,0.00355343,0.00146693,-0.000161859,0.00516117,0.000597639,-0.0147061,-0.0105113,0.000881629,0.0049966,0.00631038,0.0101898,0.01153,0.0152782,0.0182161,0.0257075,0.0367278,0.0814069
2.6938e-005,0.00778719,0.00790766,0.00885486,0.00531,0.00503311,0.0042143,0.00245339,0.00387805,0.000676829,5.93326e-005,0.00453511,-0.000417357,-0.0162282,-0.0105467,0.00221316,0.00693679,0.00693274,0.0102809,0.0117975,0.0140654,0.0180342,0.0260324,0.0350776,0.0785537
2.7038e-005,0.00898362,0.00771233,0.00816893,0.00750883,0.00658874,0.00416203,0.00331612,0.00319727,0.000741854,-0.000759025,0.0029309,0.000232334,-0.0167591,-0.0120484,0.00311592,0.00613255,0.00561982,0.00899226,0.0103912,0.0145602,0.0171471,0.027616,0.0366677,0.0823221
2.7138e-005,0.00765332,0.00724305,0.00795016,0.00671445,0.00710298,0.00534873,0.00245447,0.00450017,0.00217016,-0.00114873,0.0053225,0.000346876,-0.0162412,-0.0115671,0.00202333,0.00564858,0.00564298,0.00833834,0.0131161,0.015814,0.0192521,0.0253733,0.0373743,0.0822417
2.7238e-005,0.0074606,0.00688489,0.00616081,0.00561675,0.0049793,0.00419602,0.000685919,0.00472551,0.00115224,2.69797e-005,0.00399027,-0.000450958,-0.0152783,-0.01037,0.00177989,0.00482595,0.0059761,0.00918155,0.0122179,0.0153149,0.018449,0.0270639,0.0353475,0.0807701
2.7338e-005,0.0077683,0.00586375,0.0080158,0.00773867,0.005559,0.00362724,0.00173608,0.00350085,0.00105301,-0.00213707,0.00357596,-0.000176192,-0.0161167,-0.0126363,0.00180714,0.00446143,0.00573325,0.00819987,0.0116421,0.0153067,0.0203929,0.0264322,0.0354247,0.0819021
2.7438e-005,0.00869016,0.00678172,0.00844046,0.00781792,0.00557181,0.00528077,0.00134843,0.00357518,1.81838e-005,-0.000374562,0.00401307,0.000441832,-0.0167492,-0.0114238,0.00166264,0.00601957,0.00454056,0.0092486,0.010043,0.0143676,0.0190894,0.0257363,0.0365749,0.0824022
2.7538e-005,0.00816341,0.00569754,0.00658742,0.00427175,0.00588666,0.00423166,0.000723272,0.00435969,0.00181893,-0.000468227,0.00405112,-0.000956521,-0.0163888,-0.0103413,0.00226728,0.00604402,0.0062256,0.00971443,0.0102107,0.0151487,0.0187794,0.0264677,0.0357228,0.0803837
2.7638e-005,0.00640372,0.00733307,0.00676725,0.00720374,0.00657387,0.0033092,0.000728435,0.00329173,-0.000281232,-0.00104359,0.0032756,-0.000879671,-0.0168619,-0.0119892,0.00162781,0.00529769,0.00564494,0.00771687,0.0119852,0.0146801,0.018839,0.026763,0.0361231,0.0810421
2.7738e-005,0.00629121,0.00593676,0.00743331,0.00717625,0.00620422,0.0037985,0.00307876,0.00467666,-0.00049442,-0.00179925,0.00294627,-0.000860973,-0.0154447,-0.0115646,0.0032339,0.00481497,0.00626893,0.00857551,0.0134932,0.0140778,0.020007,0.0253466,0.0358682,0.0802195
2.7838e-005,0.00868328,0.00626771,0.00754693,0.00500126,0.00426359,0.00378913,0.00216232,0.00440866,0.000144264,-0.000972736,0.00416489,-4.89765e-005,-0.0182842,-0.0120905,0.00350652,0.00449274,0.00647376,0.0088241,0.0112023,0.0145395,0.0177908,0.0254493,0.0342433,0.0784471
2.7938e-005,0.00813898,0.00577742,0.00729408,0.00629458,0.00532072,0.00423408,0.000775026,0.00573659,0.000937733,-1.12208e-005,0.00318257,1.89719e-005,-0.0158468,-0.0108578,0.00161747,0.00569473,0.00689264,0.00926833,0.0112004,0.0141288,0.0188488,0.0263306,0.0360746,0.0798685
2.8038e-005,0.00894513,0.00886895,0.00545175,0.00568784,0.00454585,0.00365135,-0.000201427,0.00482918,0.00111378,-0.000143498,0.0029221,0.000743317,-0.0170967,-0.0116947,0.0019578,0.00573535,0.00698099,0.0101568,0.0133187,0.0142272,0.0184397,0.0254431,0.0340344,0.0794257
2.8138e-005,0.0075753,0.00633323,0.00726442,0.00571483,0.00608827,0.00354841,0.000813569,0.00548164,-0.000500655,-0.00123105,0.00278133,-0.00104824,-0.0164235,-0.0114515,0.00334191,0.00399233,0.0063253,0.00948761,0.0106339,0.0168912,0.0197806,0.0258657,0.0358488,0.0807489
2.8238e-005,0.00920529,0.00730129,0.00790377,0.0059801,0.00760976,0.00328522,0.00126162,0.00489631,0.00195084,-0.000949715,0.00480328,-9.46223e-005,-0.016168,-0.0120258,0.00115036,0.00554027,0.00574142,0.00918678,0.010635,0.0141919,0.0189806,0.0255485,0.0362024,0.0795557
2.8338e-005,0.00839061,0.00706573,0.00553562,0.0069918,0.0068562,0.00303312,0.000699729,0.00543235,0.000360603,-0.000785345,0.00456405,0.00113142,-0.0154657,-0.0113275,0.0028831,0.00696529,0.00515244,0.00888592,0.0118251,0.0155612,0.0174044,0.0258432,0.0363859,0.0813275
2.8438e-005,0.0080883,0.00600677,0.00739075,0.00757138,0.00724401,0.0040177,0.000885924,0.00269919,-0.00070767,-0.000905385,0.00571367,0.000638417,-0.0163122,-0.0107924,0.00201067,0.00594194,0.0049809,0.00894555,0.0126565,0.0152687,0.0197511,0.0250094,0.0362945,0.078885
2.8538e-005,0.00783992,0.005655,0.0073816,0.00559495,0.00470072,0.00554383,0.00055724,0.00302268,0.00134068,-0.000909169,0.0034978,-0.000177533,-0.0164786,-0.012109,0.00148881,0.00643733,0.00530338,0.0097277,0.0129316,0.0145226,0.0183497,0.0261804,0.0351164,0.0833732
2.8638e-005,0.00872884,0.00804283,0.00679679,0.00697792,0.00564387,0.0037473,0.00173288,0.00466606,0.000539873,-0.00111559,0.00312407,0.000449618,-0.0169163,-0.0108089,0.00266228,0.00605486,0.00585664,0.0103194,0.0110214,0.0157616,0.0189741,0.0247468,0.0340078,0.0764311
2.8738e-005,0.00876322,0.00653344,0.00615245,0.00414009,0.0063119,0.00270564,0.000440579,0.00460724,0.00021385,-0.000302664,0.00336825,0.00150966,-0.0162094,-0.0118833,0.00262463,0.00564475,0.00636885,0.00940514,0.0115939,0.0151417,0.0182723,0.025314,0.0365027,0.0798946
2.8838e-005,0.00795508,0.0069446,0.00543202,0.00648663,0.00534793,0.00262923,-0.0003167,0.00532455,-0.000285758,-0.000621786,0.00475228,-0.00144156,-0.0168243,-0.0121688,0.00181971,0.00494989,0.00680591,0.00923526,0.0113686,0.0154624,0.0179245,0.0267453,0.0362452,0.0790792
2.8938e-005,0.0090068,0.00642082,0.00684084,0.00568787,0.00596109,0.00289419,-0.000603465,0.00211496,-0.00100482,-0.00014458,0.00540623,-0.00137683,-0.0175731,-0.0123216,0.00108887,0.00655446,0.00586043,0.0084356,0.012332,0.0135113,0.0180155,0.0252469,0.0360189,0.0794727
2.9038e-005,0.00818524,0.00556005,0.00827645,0.00678035,0.00556878,0.00513544,-0.000114141,0.00468245,0.000525436,-0.000493431,0.00308114,-0.000199538,-0.0154946,-0.0130445,0.00302027,0.00586387,0.00683508,0.0093913,0.0128393,0.0149454,0.0177171,0.023979,0.0364278,0.0803865
2.9138e-005,0.00922153,0.0058183,0.00466359,0.00553847,0.0064107,0.00453886,-0.000219051,0.00411184,0.000451184,-0.00162812,0.00347661,-0.000344721,-0.0171774,-0.0108096,0.00225247,0.00490018,0.0045943,0.00841021,0.0117191,0.0136809,0.0183828,0.024139,0.0359318,0.0814233
2.9238e-005,0.00831732,0.00667967,0.0065836,0.00650727,0.00636373,0.00373797,0.00198452,0.00404008,0.000646619,-0.000874062,0.00232335,-0.00121515,-0.016842,-0.0120518,0.00149587,0.00675252,0.00751345,0.00790193,0.0107755,0.0131963,0.0176093,0.0253115,0.0355893,0.078275
2.9338e-005,0.00936798,0.0073767,0.00623381,0.00731701,0.00472017,0.00429009,0.000193416,0.00381631,0.000978516,-0.000121951,0.00369485,0.000165156,-0.0172365,-0.0117334,0.00222646,0.00623164,0.00661318,0.0095704,0.0095771,0.0143201,0.018262,0.0253319,0.0352436,0.0803415
2.9438e-005,0.00971969,0.00569764,0.00646089,0.0056603,0.00510606,0.00306846,-0.000298627,0.00479665,-0.000823145,-0.00173894,0.00355456,-0.000439043,-0.0154083,-0.0120718,0.00258496,0.00659391,0.00510602,0.00869383,0.0104725,0.0143973,0.018868,0.0255636,0.037568,0.0791219
2.9538e-005,0.0079483,0.00746806,0.00694143,0.00484412,0.00471486,0.00491217,0.00142876,0.0049493,0.00245826,0.000246523,0.00570158,0.000141787,-0.0168611,-0.011832,0.0018427,0.00575636,0.00746854,0.010221,0.0126246,0.0153169,0.0191372,0.0240695,0.0356549,0.0814547
2.9638e-005,0.00724744,0.00790469,0.00767866,0.00699706,0.00387605,0.00461903,-0.000873911,0.00330859,0.00154891,-0.000787189,0.00400112,0.0010619,-0.0160263,-0.0135255,0.00195202,0.00652138,0.00670699,0.0086799,0.0108539,0.0137412,0.0180532,0.0242359,0.0326238,0.0799923
2.9738e-005,0.00913154,0.00647816,0.00786752,0.00626017,0.00629144,0.00410269,0.0011495,0.00362882,0.000229222,0.000203361,0.00448351,7.95784e-005,-0.0177732,-0.0103775,0.00316047,0.00594843,0.00634298,0.00822975,0.0104421,0.0143485,0.0177542,0.0248608,0.035342,0.0788566
2.9838e-005,0.00820447,0.0053747,0.00811141,0.00567364,0.00550202,0.00360071,0.000584999,0.0029801,0.0012871,-0.00133293,0.00395918,-0.00141294,-0.0165697,-0.0115084,0.00204858,0.00601549,0.00691405,0.00877808,0.0120889,0.0135164,0.0176494,0.0252006,0.0358054,0.0805009
2.9938e-005,0.00705729,0.00605742,0.00710557,0.00542024,0.00617127,0.00414295,0.00152827,0.0042897,0.000901488,-0.00182159,0.00416115,-0.00138864,-0.0178163,-0.00974625,0.00336721,0.00768842,0.00634542,0.00827697,0.0118978,0.0155364,0.0193047,0.0248344,0.035737,0.0770982
3.0038e-005,0.00762783,0.00698625,0.00838284,0.00479066,0.00595351,0.00294878,0.000137451,0.00326665,0.00100124,-0.00121942,0.00395149,-0.0012539,-0.0151843,-0.012791,0.00229935,0.00620757,0.00590729,0.00738533,0.0106248,0.0145944,0.0194376,0.0234201,0.0343142,0.0789081
3.0138e-005,0.00726641,0.00834567,0.00807009,0.00576159,0.00441479,0.00387642,0.00112705,0.00496976,0.00169943,-0.00100144,0.00447084,-0.000322605,-0.01742,-0.0105497,0.00233164,0.00617409,0.00487397,0.00758868,0.0116684,0.0155778,0.0175636,0.0229811,0.0332902,0.0784506
3.0238e-005,0.00864749,0.00762486,0.00909992,0.00618946,0.0049361,0.00432067,4.77695e-005,0.00422638,0.000358137,-0.00171853,0.00236477,-0.000298322,-0.0181654,-0.0123442,0.00134499,0.00680205,0.0060681,0.00949052,0.0119413,0.0147976,0.0182286,0.023888,0.0340415,0.0790257
3.0338e-005,0.00819935,0.00391425,0.00823633,0.00583358,0.00637625,0.00371473,0.00157949,0.00337624,0.000500046,-0.00265169,0.00373259,6.21517e-005,-0.0159027,-0.0118041,0.00146889,0.00620056,0.00547736,0.00781428,0.0123287,0.0142892,0.0170874,0.0255346,0.0346785,0.0801469
