"sessid","comment","hotspotName","likert","createdAt"
d2f5f2c2-b118-4ab0-ac7c-cbfd088b86b0,,Wheelchair Space Door,5,2020-09-18 19:43:05
d2f5f2c2-b118-4ab0-ac7c-cbfd088b86b0,Love it,Livery,,2020-09-18 19:43:18
d2f5f2c2-b118-4ab0-ac7c-cbfd088b86b0,?,Priority Seats Decals,1,2020-09-18 19:43:29
d30ffdfe-4502-4363-8fc4-080c51f5291d,,Multipurpose Space Floor,5,2020-09-16 22:44:56
d30ffdfe-4502-4363-8fc4-080c51f5291d,,Multipurpose Space,5,2020-09-16 22:46:02
d30ffdfe-4502-4363-8fc4-080c51f5291d,,Multipurpose Space Window,5,2020-09-16 22:46:26
d30ffdfe-4502-4363-8fc4-080c51f5291d,,Wheelchair Space Door,5,2020-09-16 22:47:41
d312daa0-dd06-4504-a012-9f4a9eba2a9b,Hook,Bicycle Stands,,2020-10-18 18:21:09
d312daa0-dd06-4504-a012-9f4a9eba2a9b,,Single Corridor Train,5,2020-10-18 18:20:32
d312daa0-dd06-4504-a012-9f4a9eba2a9b,,Wheelchair Space Decals,5,2020-10-18 18:19:51
d312daa0-dd06-4504-a012-9f4a9eba2a9b,,Wheelchair Space Door,5,2020-10-18 18:19:36
d312daa0-dd06-4504-a012-9f4a9eba2a9b,North East Landmarks ,Front Wall Design,,2020-10-18 18:19:25
d312daa0-dd06-4504-a012-9f4a9eba2a9b,,Passenger Information Screens,5,2020-10-18 18:19:11
d312daa0-dd06-4504-a012-9f4a9eba2a9b,,Priority Seat Decals,5,2020-10-18 18:20:44
d32204cf-6136-4dec-a160-31ea2326773e,,Wheelchair Space Door,5,2020-10-08 20:52:50
d32204cf-6136-4dec-a160-31ea2326773e,,Passenger Information Screen,5,2020-10-08 20:52:54
d32204cf-6136-4dec-a160-31ea2326773e,,Single Corridor Train,5,2020-10-08 20:53:23
d350c744-4d1d-4b4b-94c8-8b8a0260b159,Good idea. Loving it,Stand Back Areas,,2020-09-16 11:12:55
d350c744-4d1d-4b4b-94c8-8b8a0260b159,Good idea,Destination Display,,2020-09-16 11:11:38
d350c744-4d1d-4b4b-94c8-8b8a0260b159,"Good idea, easier for wheelchairs and prams",Sliding Step,,2020-09-16 11:12:21
d350c744-4d1d-4b4b-94c8-8b8a0260b159,"Good, quick coupling and de-coupling",Decoupler,,2020-09-16 11:11:14
d350c744-4d1d-4b4b-94c8-8b8a0260b159,Love it,Livery,,2020-09-16 11:10:42
d350c744-4d1d-4b4b-94c8-8b8a0260b159,Liking it,Livery,,2020-09-16 11:12:03
d350c744-4d1d-4b4b-94c8-8b8a0260b159,Love it,Lights,,2020-09-16 11:10:52
d350c744-4d1d-4b4b-94c8-8b8a0260b159,,Multipurpose Space Doors,4,2020-09-16 11:11:52
d350c744-4d1d-4b4b-94c8-8b8a0260b159,,Door Indicators,4,2020-09-16 11:11:46
d350c744-4d1d-4b4b-94c8-8b8a0260b159,,Wheelchair Space Door,4,2020-09-16 11:12:26
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Wheelchair Space Decals,2,2020-09-20 05:58:24
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Wheelchair Space,2,2020-09-20 05:58:29
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Single Corridor Train,3,2020-09-20 05:59:56
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Door Indicators,3,2020-09-20 06:00:05
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Priority Seats Decals,2,2020-09-20 05:57:51
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Multipurpose Space Floor,4,2020-09-20 05:58:00
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Wheelchair Space Door,2,2020-09-20 05:58:13
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Passenger Information Screen,1,2020-09-20 05:58:19
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Multipurpose Space Doors,4,2020-09-20 05:56:52
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Door Indicators,3,2020-09-20 05:57:13
d350d1c5-55af-4fd7-9680-f3b29c89ef78,,Wheelchair Space Door,4,2020-09-20 05:57:23
d36101ee-3a02-41c0-a636-e6a3ef65236b,,Single Corridor Train,5,2020-09-16 11:18:11
d387e99d-0f33-4740-8e3b-c0d516b01874,,Multipurpose Space,5,2020-10-13 20:16:02
d387e99d-0f33-4740-8e3b-c0d516b01874,,Door Indicators,5,2020-10-13 20:15:55
d387e99d-0f33-4740-8e3b-c0d516b01874,,Multipurpose Space Window,5,2020-10-13 20:15:02
d4077519-9412-4fa0-8504-e324c2bf2635,,Passenger Information Screens,4,2020-09-16 10:24:28
d4077519-9412-4fa0-8504-e324c2bf2635,,Priority Seats Decals,3,2020-09-16 10:24:36
d4077519-9412-4fa0-8504-e324c2bf2635,,Door Indicators,4,2020-09-16 10:26:26
d4077519-9412-4fa0-8504-e324c2bf2635,,Passenger Information Screen,5,2020-09-16 10:25:55
d47e5a0c-e127-4f6e-bdec-0987187da739,,Single Corridor Train,5,2020-09-16 10:21:54
d47e5a0c-e127-4f6e-bdec-0987187da739,,Passenger Information Screen,4,2020-09-16 10:20:06
d47e5a0c-e127-4f6e-bdec-0987187da739,,Wheelchair Space Decals,5,2020-09-16 10:20:46
d47e5a0c-e127-4f6e-bdec-0987187da739,,Passenger Information Screen,5,2020-09-16 10:21:28
d47e5a0c-e127-4f6e-bdec-0987187da739,,Passenger Information Screen,5,2020-09-16 10:22:34
d47e5a0c-e127-4f6e-bdec-0987187da739,,Wheelchair Space Door,5,2020-09-16 10:20:16
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Wheelchair Space Door,4,2020-09-16 21:53:58
d56543db-5f70-4438-9aac-0ac69dee0aaf,Great idea,Destination Display,,2020-09-16 21:51:40
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Wheelchair Space Decals,2,2020-09-16 21:54:44
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Wheelchair Space Door,5,2020-09-16 21:52:49
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Multipurpose Space Floor,4,2020-09-16 21:53:22
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Multipurpose Space Doors,4,2020-09-16 21:53:28
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Multipurpose Space Doors,4,2020-09-16 21:51:50
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Passenger Information Screen,4,2020-09-16 21:53:51
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Single Corridor Train,4,2020-09-16 21:54:09
d56543db-5f70-4438-9aac-0ac69dee0aaf,Brilliant,Sliding Step,,2020-09-16 21:52:45
d56543db-5f70-4438-9aac-0ac69dee0aaf,,Wheelchair Space,4,2020-09-16 21:54:47
d56543db-5f70-4438-9aac-0ac69dee0aaf,Awesome,Lights,,2020-09-16 21:51:08
d56543db-5f70-4438-9aac-0ac69dee0aaf,Looks brilliant.,Livery,,2020-09-16 21:50:38
d59ee18b-27bc-4455-82a7-2fb38ad49c56,,Wheelchair Space Door,5,2020-10-09 16:30:32
d654719d-f9d8-4981-872d-98500e039e24,,Door Indicators,5,2020-09-24 10:40:25
d654719d-f9d8-4981-872d-98500e039e24,,Passenger Information Screen,5,2020-09-24 10:40:30
d654719d-f9d8-4981-872d-98500e039e24,,Wheelchair Space Decals,5,2020-09-24 10:40:34
d654719d-f9d8-4981-872d-98500e039e24,,Wheelchair Space,5,2020-09-24 10:40:39
d654719d-f9d8-4981-872d-98500e039e24,,Passenger Information Screen,5,2020-09-24 10:41:03
d654719d-f9d8-4981-872d-98500e039e24,,Multipurpose Space Floor,5,2020-09-24 10:39:27
d654719d-f9d8-4981-872d-98500e039e24,,Wheelchair Space Decals,5,2020-09-24 10:39:58
d654719d-f9d8-4981-872d-98500e039e24,,Wheelchair Space Door,5,2020-09-24 10:39:05
d654719d-f9d8-4981-872d-98500e039e24,,Passenger Information Screen,5,2020-09-24 10:40:10
d654719d-f9d8-4981-872d-98500e039e24,,Single Corridor Train,5,2020-09-24 10:40:05
d654719d-f9d8-4981-872d-98500e039e24,,Passenger Information Screen,5,2020-09-24 10:39:40
d654719d-f9d8-4981-872d-98500e039e24,,Wheelchair Space Door,5,2020-09-24 10:39:37
d654719d-f9d8-4981-872d-98500e039e24,,Multipurpose Space Doors,5,2020-09-24 10:39:31
d654719d-f9d8-4981-872d-98500e039e24,,Door Indicators,5,2020-09-24 10:41:00
d654719d-f9d8-4981-872d-98500e039e24,,Passenger Information Screen,5,2020-09-24 10:39:54
d654719d-f9d8-4981-872d-98500e039e24,,Priority Seats Decals,4,2020-09-24 10:39:20
d6792405-0cd1-4d8d-9323-4d291162d0cc,,Priority Seats Decals,2,2020-09-17 08:11:52
d6792405-0cd1-4d8d-9323-4d291162d0cc,I don’t like the idea of a single corridor train with people passing directly in front of you when seated. I much prefer the old layout. ,CCTV,1,2020-09-17 08:13:22
d6792405-0cd1-4d8d-9323-4d291162d0cc,Good idea but no overhead straps?,Grab Poles,,2020-09-17 07:59:48
d6792405-0cd1-4d8d-9323-4d291162d0cc,,Door Indicators,4,2020-09-17 07:58:10
d6792405-0cd1-4d8d-9323-4d291162d0cc,,Passenger Information Screen,4,2020-09-17 07:57:27
d6792405-0cd1-4d8d-9323-4d291162d0cc,,Single Corridor Train,1,2020-09-17 07:57:09
d67e7884-4f52-4acf-b59e-3342e32b6a0d,,Wheelchair Space Door,5,2020-09-25 11:36:15
d6e34643-4ee3-473a-a0c7-1882692ab064,,Door Indicators,5,2020-09-17 12:38:52
d6e34643-4ee3-473a-a0c7-1882692ab064,,Multipurpose Space Floor,5,2020-09-17 12:39:38
d6e34643-4ee3-473a-a0c7-1882692ab064,,Priority Seats Decals,5,2020-09-17 12:39:26
d6e34643-4ee3-473a-a0c7-1882692ab064,,Wheelchair Space Door,5,2020-09-17 12:39:19
d6e34643-4ee3-473a-a0c7-1882692ab064,,Multipurpose Space Doors,5,2020-09-17 12:38:36
d7cbba68-b550-4295-a290-8cf77de848e5,,Multipurpose Space,5,2020-09-18 09:14:39
d7cbba68-b550-4295-a290-8cf77de848e5,,Multipurpose Space Floor,5,2020-09-18 09:14:13
d7cbba68-b550-4295-a290-8cf77de848e5,,Passenger Information Screens,5,2020-09-18 09:14:00
d7cbba68-b550-4295-a290-8cf77de848e5,,Multipurpose Space Doors,5,2020-09-18 09:14:07
d7fff73e-1628-4f11-9cc2-0d56988fccee,,Multipurpose Space Floor,4,2020-09-19 09:12:02
d806830e-545a-4302-a32a-b60dd1407669,,Passenger Information Screen,4,2020-09-16 11:37:13
d806830e-545a-4302-a32a-b60dd1407669,,Priority Seat Decals,3,2020-09-16 11:42:32
d806830e-545a-4302-a32a-b60dd1407669,,Multipurpose Space Window,3,2020-09-16 11:43:20
d806830e-545a-4302-a32a-b60dd1407669,,Wheelchair Space Decals,3,2020-09-16 11:42:45
d806830e-545a-4302-a32a-b60dd1407669,,Wheelchair Space Door,5,2020-09-16 11:35:34
d806830e-545a-4302-a32a-b60dd1407669,,Passenger Information Screens,5,2020-09-16 11:35:49
d806830e-545a-4302-a32a-b60dd1407669,,Single Corridor Train,4,2020-09-16 11:37:53
d806830e-545a-4302-a32a-b60dd1407669,,CCTV,4,2020-09-16 11:36:02
d806830e-545a-4302-a32a-b60dd1407669,,Priority Seats Decals,3,2020-09-16 11:36:32
d806830e-545a-4302-a32a-b60dd1407669,,Wheelchair Space Door,5,2020-09-16 11:37:18
d806830e-545a-4302-a32a-b60dd1407669,,Multipurpose Space Doors,5,2020-09-16 11:36:24
d806830e-545a-4302-a32a-b60dd1407669,,Door Indicators,5,2020-09-16 11:43:04
d806830e-545a-4302-a32a-b60dd1407669,,Passenger Information Screen,4,2020-09-16 11:42:24
d806830e-545a-4302-a32a-b60dd1407669,,Door Indicators,5,2020-09-16 11:42:06
d806830e-545a-4302-a32a-b60dd1407669,,Wheelchair Space Decals,3,2020-09-16 11:37:36
d806830e-545a-4302-a32a-b60dd1407669,,Passenger Information Screen,5,2020-09-16 11:37:47
d909b8df-7761-4323-90ce-51f4b89640bd,Especially if they are behind you,Passenger Information Screen,1,2020-09-17 18:18:14
d909b8df-7761-4323-90ce-51f4b89640bd,"Just so you can cram more on like sardines, less about the customer more about profit",Wide Aisles,,2020-09-17 18:19:25
d909b8df-7761-4323-90ce-51f4b89640bd,Can’t get away from nuisances ,Single Corridor Train,2,2020-09-17 18:16:39
d909b8df-7761-4323-90ce-51f4b89640bd,Won’t make much difference they’ll still block the doorways and push their way on before you ca n get off,Stand Back Areas,,2020-09-17 18:21:07
d909b8df-7761-4323-90ce-51f4b89640bd,Would be better with more seating instead ,Open Carriage Layout,,2020-09-17 18:17:37
d909b8df-7761-4323-90ce-51f4b89640bd,A smaller cab so more seats at the front especially for the children,Front Wall Design,,2020-09-17 18:21:44
d909b8df-7761-4323-90ce-51f4b89640bd,Better if it was actually seating,Multipurpose Space,3,2020-09-17 18:20:02
d90a3f3a-5d62-433b-be60-6bf40c26bee2,,Wheelchair Space Door,4,2020-10-11 07:40:04
d90a3f3a-5d62-433b-be60-6bf40c26bee2,,Passenger Information Screen,1,2020-10-11 07:40:18
d92387a4-08f6-4590-a76a-1e3d16dcf5de,,Wheelchair Space Door,5,2020-10-16 12:58:49
d92387a4-08f6-4590-a76a-1e3d16dcf5de,,Priority Seats Decals,3,2020-10-16 12:55:55
d92387a4-08f6-4590-a76a-1e3d16dcf5de,,Multipurpose Space Floor,4,2020-10-16 12:55:41
d92387a4-08f6-4590-a76a-1e3d16dcf5de,,Multipurpose Space Doors,4,2020-10-16 12:55:44
d94aa4b8-d431-482b-99ec-cd16cd6d5480,,Single Corridor Train,5,2020-10-10 08:30:40
d94bbd7f-a88f-4a56-8969-de4a84170528,,Priority Seats Decals,2,2020-09-19 21:57:02
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Multipurpose Space Floor,5,2020-09-28 21:05:54
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Wheelchair Space,5,2020-09-28 21:07:07
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Wheelchair Space Decals,4,2020-09-28 21:07:01
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Passenger Information Screen,5,2020-09-28 21:06:55
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Passenger Information Screen,4,2020-09-28 21:06:20
d9e99735-261b-405f-b102-95b0d0d3a5fe,,Passenger Information Screens,5,2020-09-28 21:05:22
da3ce2da-7831-4f4b-ba48-27a50e55c420,,Wheelchair Space Decals,3,2020-09-23 02:56:45
da3ce2da-7831-4f4b-ba48-27a50e55c420,,Passenger Information Screen,4,2020-09-23 02:56:56
da4b6df6-b1d8-4fde-a73e-a6b932334a20,,Multipurpose Space Doors,5,2020-09-20 17:47:43
da4b6df6-b1d8-4fde-a73e-a6b932334a20,,Priority Seats Decals,2,2020-09-20 17:47:35
da4b6df6-b1d8-4fde-a73e-a6b932334a20,,Multipurpose Space Floor,5,2020-09-20 17:47:49
da712cae-1b76-45fc-a3d6-14531033e5b5,,Passenger Information Screen,5,2020-09-16 12:42:01
da712cae-1b76-45fc-a3d6-14531033e5b5,,Passenger Information Screen,1,2020-09-16 12:40:25
db073030-d004-4b36-b99a-6e23ca69e964,,Priority Seats Decals,3,2020-09-16 16:21:10
db073030-d004-4b36-b99a-6e23ca69e964,,Passenger Information Screens,4,2020-09-16 16:21:21
db22b01d-7319-4a28-b531-d0551d09ae4b,,Multipurpose Space Doors,5,2020-09-16 22:40:17
db45ad1c-111a-41de-a585-d2906b81f1c5,,Single Corridor Train,1,2020-09-16 14:41:05
db533bcb-4ba2-4fd8-a34e-00d60e14d842,,Wheelchair Space Door,5,2020-10-12 16:46:26
db99c57e-7577-41f5-b861-69b21b43054d,,Passenger Information Screen,1,2020-09-16 11:02:41
db99c57e-7577-41f5-b861-69b21b43054d,,Passenger Information Screens,1,2020-09-16 11:03:17
db99c57e-7577-41f5-b861-69b21b43054d,,CCTV,3,2020-09-16 11:03:34
db99c57e-7577-41f5-b861-69b21b43054d,,Single Corridor Train,2,2020-09-16 11:03:48
db99c57e-7577-41f5-b861-69b21b43054d,,Door Indicators,5,2020-09-16 11:04:50
db99c57e-7577-41f5-b861-69b21b43054d,,Priority Seat Decals,1,2020-09-16 11:05:19
db99c57e-7577-41f5-b861-69b21b43054d,,Multipurpose Space,1,2020-09-16 11:06:57
db99c57e-7577-41f5-b861-69b21b43054d,,Door Indicators,5,2020-09-16 11:07:35
db99c57e-7577-41f5-b861-69b21b43054d,,Priority Seats Decals,1,2020-09-16 11:03:02
db99c57e-7577-41f5-b861-69b21b43054d,,Wheelchair Space Door,2,2020-09-16 11:02:23
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Looks clear at the centre of the door,Door Indicators,4,2020-09-16 20:35:06
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Looks smart with good nod to existing livery so retains local distinctiveness ,Livery,,2020-09-16 20:19:52
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Good addition ,Destination Display,,2020-09-16 20:20:32
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Great innovation to assist accessibility ,Sliding Step,,2020-09-16 20:21:19
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,,Wheelchair Space Door,4,2020-09-16 20:21:29
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Slightly disappointing not to have the forward view anymore but understandable why can separate ,Front Wall Design,,2020-09-16 20:23:07
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,"Could be more prominent, possibly on seat back too?",Priority Seats Decals,3,2020-09-16 20:26:13
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Good to see bike spaces too,Multipurpose Space Floor,4,2020-09-16 20:28:02
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,,Wheelchair Space Door,4,2020-09-16 20:29:30
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Might be better if this was aligned with the wheelchair spaces for direct view. Others will find it easier to move to see the display,Passenger Information Screen,2,2020-09-16 20:31:15
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,"I never feel particularly unsafe on the metro, but the wide standing space does look good",Single Corridor Train,3,2020-09-16 20:32:44
dbcbcb8f-2f2f-4c5d-8be0-208c12841bc8,Could be made clearer perhaps by cross hatching?,Stand Back Areas,,2020-09-16 20:34:00
dc14c06d-6546-4cf6-99d4-85b96f8c22a9,,Wheelchair Space Door,3,2020-09-22 16:20:07
dc7eed63-379f-4bf5-adbe-859b3850de00,,Wheelchair Space,5,2020-10-08 09:44:01
dc7eed63-379f-4bf5-adbe-859b3850de00,,CCTV,5,2020-10-08 10:34:37
dc7eed63-379f-4bf5-adbe-859b3850de00,,Wheelchair Space,5,2020-10-08 09:42:58
dc7eed63-379f-4bf5-adbe-859b3850de00,,Wheelchair Space Decals,5,2020-10-08 09:42:52
dc7eed63-379f-4bf5-adbe-859b3850de00,,Priority Seat Decals,5,2020-10-08 10:02:47
dc7eed63-379f-4bf5-adbe-859b3850de00,,Multipurpose Space Doors,5,2020-10-08 09:49:20
dc7eed63-379f-4bf5-adbe-859b3850de00,,Wheelchair Space Decals,5,2020-10-08 10:03:14
dc7eed63-379f-4bf5-adbe-859b3850de00,,Multipurpose Space,5,2020-10-08 09:52:39
dc7eed63-379f-4bf5-adbe-859b3850de00,,CCTV,5,2020-10-08 09:44:23
dc7eed63-379f-4bf5-adbe-859b3850de00,,Passenger Information Screen,5,2020-10-08 09:45:20
dc8e90c5-6523-43f7-84db-bd68cd295a00,Have you checked that the flashing lights will not cause epileptic seizures?,Door Indicators,3,2020-10-10 15:55:31
dc8e90c5-6523-43f7-84db-bd68cd295a00,Having 2 separate carriages means that if there are noisy people in one carriage you have a chance to get away from them,Single Corridor Train,3,2020-10-10 15:49:21
dc8e90c5-6523-43f7-84db-bd68cd295a00,Yes this does create an open walk through area with more standing space. But I think it will be more difficult to walk through given that there wil be many many more people standing.,Open Carriage Layout,,2020-10-10 15:50:35
dc8e90c5-6523-43f7-84db-bd68cd295a00,Very good improvement,Passenger Information Screen,5,2020-10-10 15:49:38
dc8e90c5-6523-43f7-84db-bd68cd295a00,"However I think all seats will end up being for these groups of people, given how few seats there will be compared to the current trains",Priority Seats Decals,4,2020-10-10 15:57:02
dc8e90c5-6523-43f7-84db-bd68cd295a00,,Multipurpose Space,4,2020-10-10 15:55:38
dc8e90c5-6523-43f7-84db-bd68cd295a00,Very good improvement,Sliding Step,,2020-10-10 15:52:52
dc8e90c5-6523-43f7-84db-bd68cd295a00,,Passenger Information Screen,5,2020-10-10 15:52:44
dc8e90c5-6523-43f7-84db-bd68cd295a00,"There proably will be more space. Even though there will be many more people standing, they will be crammed near to any avaialble grab pole/rail, of which there are not enough.",Wide Aisles,,2020-10-10 15:52:35
dc8e90c5-6523-43f7-84db-bd68cd295a00,,Wheelchair Space,4,2020-10-10 15:50:53
dc8e90c5-6523-43f7-84db-bd68cd295a00,,Wheelchair Space Decals,3,2020-10-10 15:50:48
dcaf41c2-26c2-43f2-be02-b9d022969f28,,Wheelchair Space Decals,3,2020-10-05 12:42:24
dcb03c00-bfad-4755-8222-a01b9864fe28,Colour needed,Multipurpose Space Doors,2,2020-10-16 01:16:26
dcb03c00-bfad-4755-8222-a01b9864fe28,Colour needed,Priority Seats Decals,2,2020-10-16 01:15:38
dcb03c00-bfad-4755-8222-a01b9864fe28,Weak sounds - frequency spectrum?  Upper and lower case needed for signs,Door Indicators,,2020-10-16 01:25:36
dcb03c00-bfad-4755-8222-a01b9864fe28,lack of forward and rearward vision along track as now,Front Wall Design,,2020-10-16 01:14:45
dcb03c00-bfad-4755-8222-a01b9864fe28,Upper and lower case needed,Destination Display,,2020-10-16 01:27:10
dcb03c00-bfad-4755-8222-a01b9864fe28,Lack of linear continuity,Livery,,2020-10-16 01:28:58
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Needs to be opposite,Passenger Information Screen,1,2020-09-17 12:41:39
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,,Multipurpose Space Doors,2,2020-09-17 12:41:13
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,,Multipurpose Space Floor,5,2020-09-17 12:40:57
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Clear for priority seats. Rubbish for wheelchair users,Passenger Information Screen,4,2020-09-17 12:43:32
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Repeater screens in carriages,CCTV,4,2020-09-17 12:40:46
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Different seat pattern?,Priority Seats Decals,3,2020-09-17 12:40:28
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Will it show next stop?,Destination Display,,2020-09-17 12:37:53
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,,Door Indicators,3,2020-09-17 12:43:03
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,One per side would be better,Passenger Information Screen,2,2020-09-17 12:42:29
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,,Wheelchair Space Decals,2,2020-09-17 12:42:03
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Full length window strip in blue,Wheelchair Space Decals,2,2020-09-17 12:43:47
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Needs to be opposite,Passenger Information Screen,1,2020-09-17 12:41:53
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,,Wheelchair Space Door,2,2020-09-17 12:41:45
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,Coloured strip on door or blue doors?,Wheelchair Space Door,3,2020-09-17 12:39:34
dcc9c2bb-54b4-4edb-b0fd-931302ff1f27,"Coloured strip be more helpful, like mainline trains on door top. Blue with wheelchair logo. Green for bikes",Multipurpose Space Doors,,2020-09-17 12:38:41
dcd155d8-4731-4781-bb78-305fb4e91210,What will people hold on to when the carriage is full?,Open Carriage Layout,,2020-10-02 08:01:01
dcd155d8-4731-4781-bb78-305fb4e91210,Looks ood,Livery,,2020-10-02 07:58:08
dcd155d8-4731-4781-bb78-305fb4e91210,Need rails so people can hold on to without having to rely just on the poles,Single Corridor Train,3,2020-10-02 08:00:18
dcd155d8-4731-4781-bb78-305fb4e91210,Questionable design of seat fabric- i would have chosen something metro related like your M perhaps rather than random dots,Priority Seats Decals,,2020-10-02 08:02:43
dcf56b90-50e5-40a9-8d8e-e9103f4a7977,,Passenger Information Screen,2,2020-10-02 16:16:25
dcf56b90-50e5-40a9-8d8e-e9103f4a7977,,Single Corridor Train,3,2020-10-02 16:16:55
dcf56b90-50e5-40a9-8d8e-e9103f4a7977,,Wheelchair Space Door,4,2020-10-02 16:16:31
dcf56b90-50e5-40a9-8d8e-e9103f4a7977,,Passenger Information Screen,2,2020-10-02 16:16:16
dcf56b90-50e5-40a9-8d8e-e9103f4a7977,,Multipurpose Space Doors,5,2020-10-02 16:15:59
dcfd897e-a5f5-41ed-b44a-252020980969,,Single Corridor Train,4,2020-10-11 10:21:43
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,"Too high pitched, older people won't hear them",Door Indicators,1,2020-09-18 20:01:33
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,"It's worse, as the gangs of charvas will be able to rampage along the whole train, not just one carriage",Single Corridor Train,1,2020-09-18 20:00:55
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,So one bike takes up 4 seats = crap,Multipurpose Space Floor,2,2020-09-18 19:55:12
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Wheelchair Space Decals,2,2020-09-18 20:06:32
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,More seats!,Front Wall Design,,2020-09-18 19:59:47
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Priority Seats Decals,2,2020-09-18 19:59:26
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,"they should be completely clear, for visibility",Glass Partitions,,2020-09-18 19:55:46
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,Single corridor is worse because the gangs of charvas will ruin it for the whole train and not just one carriage,CCTV,1,2020-09-18 19:59:03
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Multipurpose Space Doors,2,2020-09-18 19:57:29
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Wheelchair Space Decals,2,2020-09-18 19:57:03
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Passenger Information Screen,1,2020-09-18 19:56:55
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Passenger Information Screen,1,2020-09-18 19:56:38
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,Also need to mark the platforms,Wheelchair Space Door,3,2020-09-18 19:56:13
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,,Passenger Information Screen,4,2020-09-18 19:51:35
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,"At busy times, passengers will have to stand next to the doors",Stand Back Areas,,2020-09-18 19:53:14
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,...but not enough seats,Livery,,2020-09-18 19:53:44
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,Mark the platforms so we know where the doors will be,Sliding Step,,2020-09-18 19:54:09
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,...but not enough seats!,Livery,,2020-09-18 19:54:19
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,Not bothered,Sliding Step,,2020-09-18 20:10:20
dd40b5ba-6849-4f6f-afa3-8caaa56e3576,"There is nothing to hold onto if you are standing in the middle, between the seats, away from the poles! ",Grab Poles,,2020-09-18 19:51:15
ddab2ee6-272b-4d26-84ee-6b6ec2cecfde,,Wheelchair Space Decals,3,2020-09-16 15:46:46
ddab2ee6-272b-4d26-84ee-6b6ec2cecfde,,Wheelchair Space Door,5,2020-09-16 15:46:35
