"sessid","questionid","response","createdAt"
d75f0935-0743-4408-978d-249c7ce6c46c,6,"5+ days a week",2020-10-13 15:45:51
d76cbfec-a109-43f4-bcd7-113e3d0480f8,0,Newcastle,2020-10-13 20:09:15
d76cbfec-a109-43f4-bcd7-113e3d0480f8,3,White,2020-10-13 20:09:16
d76cbfec-a109-43f4-bcd7-113e3d0480f8,5,Work,2020-10-13 20:09:16
d76cbfec-a109-43f4-bcd7-113e3d0480f8,1,"25-34",2020-10-13 20:09:15
d76cbfec-a109-43f4-bcd7-113e3d0480f8,6,"5+ days a week",2020-10-13 20:09:17
d76cbfec-a109-43f4-bcd7-113e3d0480f8,2,Male,2020-10-13 20:09:16
d772f2f0-765c-4e25-a54b-21be009c4982,0,NorthTyneside,2020-10-05 16:29:43
d772f2f0-765c-4e25-a54b-21be009c4982,3,Other,2020-10-05 16:32:11
d772f2f0-765c-4e25-a54b-21be009c4982,1,"45-54",2020-10-05 16:29:43
d772f2f0-765c-4e25-a54b-21be009c4982,2,Male,2020-10-05 16:32:10
d772f2f0-765c-4e25-a54b-21be009c4982,6,"5+ days a week",2020-10-05 16:32:11
d772f2f0-765c-4e25-a54b-21be009c4982,5,Work,2020-10-05 16:32:11
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,2,Male,2020-10-11 14:41:06
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,1,"17-24",2020-10-11 14:41:05
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,0,Other,2020-10-11 14:41:05
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,3,White,2020-10-11 14:41:06
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,4,Mobility impairment,2020-10-11 14:41:06
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,5,Leisure,2020-10-11 14:41:06
d77e1346-c4ce-4e6a-b8d3-eb7f862ad86e,6,Now and then,2020-10-11 14:41:07
d789752f-4833-4080-af24-593f84340da3,1,"25-34",2020-09-17 23:49:23
d789752f-4833-4080-af24-593f84340da3,0,SouthTyneside,2020-09-17 23:49:23
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,3,White,2020-09-18 22:46:09
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,6,"1-2 times a month",2020-09-18 22:46:09
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,5,Shopping,2020-09-18 22:46:09
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,2,Female,2020-09-18 22:46:08
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,6,"1-2 times a month",2020-09-18 22:41:21
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,5,Shopping,2020-09-18 22:41:21
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,3,White,2020-09-18 22:41:21
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,2,Female,2020-09-18 22:41:21
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,1,"45-54",2020-09-18 22:41:20
d78b352f-9f2b-4e7d-b8bd-2d5bb54ecefe,0,NorthTyneside,2020-09-18 22:41:20
d79f398a-e8f0-425f-ad27-60afe96b163f,0,SouthTyneside,2020-10-09 20:06:22
d79f398a-e8f0-425f-ad27-60afe96b163f,1,"17-24",2020-10-09 20:06:22
d79f398a-e8f0-425f-ad27-60afe96b163f,2,Female,2020-10-09 20:06:22
d79f398a-e8f0-425f-ad27-60afe96b163f,3,White,2020-10-09 20:06:22
d79f398a-e8f0-425f-ad27-60afe96b163f,5,Shopping,2020-10-09 20:06:23
d79f398a-e8f0-425f-ad27-60afe96b163f,6,Now and then,2020-10-09 20:06:23
d7ab2267-59b1-4924-9167-2f5019c282f6,0,Northumberland,2020-09-19 23:43:20
d7ab2267-59b1-4924-9167-2f5019c282f6,1,"25-34",2020-09-19 23:43:21
d7ab2267-59b1-4924-9167-2f5019c282f6,5,Work,2020-09-19 23:49:34
d7ab2267-59b1-4924-9167-2f5019c282f6,6,Now and then,2020-09-19 23:49:35
d7ab2267-59b1-4924-9167-2f5019c282f6,2,Male,2020-09-19 23:49:34
d7ab2267-59b1-4924-9167-2f5019c282f6,3,White,2020-09-19 23:49:34
d7ae7a20-b701-46ac-934e-27e58d22388f,0,Newcastle,2020-09-16 20:25:39
d7ae7a20-b701-46ac-934e-27e58d22388f,1,"17-24",2020-09-16 20:25:39
d7ae7a20-b701-46ac-934e-27e58d22388f,2,Male,2020-09-16 20:28:36
d7ae7a20-b701-46ac-934e-27e58d22388f,3,White,2020-09-16 20:28:36
d7ae7a20-b701-46ac-934e-27e58d22388f,5,Leisure,2020-09-16 20:28:37
d7ae7a20-b701-46ac-934e-27e58d22388f,6,"1-2 times a month",2020-09-16 20:28:37
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,3,White,2020-09-19 21:17:06
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,6,"1-2 times a month",2020-09-19 21:17:07
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,0,Gateshead,2020-09-19 21:17:06
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,1,"55-65",2020-09-19 21:17:06
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,2,Male,2020-09-19 21:17:06
d7b0cc82-83d2-41e2-9350-ce0f01f4e00a,5,Leisure,2020-09-19 21:17:07
d7b445f5-1c39-4d11-8ea2-97067cb848d2,5,Leisure,2020-10-12 01:17:38
d7b445f5-1c39-4d11-8ea2-97067cb848d2,6,"1-2 days a week",2020-10-12 01:17:38
d7b445f5-1c39-4d11-8ea2-97067cb848d2,1,"17-24",2020-10-12 01:17:38
d7b445f5-1c39-4d11-8ea2-97067cb848d2,2,Male,2020-10-12 01:17:38
d7b445f5-1c39-4d11-8ea2-97067cb848d2,0,Sunderland,2020-10-12 01:17:37
d7bebc38-42e8-4926-a953-b4998a059360,6,"3-4 days a week",2020-10-03 08:59:48
d7bebc38-42e8-4926-a953-b4998a059360,3,White,2020-10-03 08:59:48
d7bebc38-42e8-4926-a953-b4998a059360,2,Female,2020-10-03 08:59:48
d7bebc38-42e8-4926-a953-b4998a059360,1,"45-54",2020-10-03 08:59:47
d7bebc38-42e8-4926-a953-b4998a059360,0,Gateshead,2020-10-03 08:59:47
d7bebc38-42e8-4926-a953-b4998a059360,5,Shopping,2020-10-03 08:59:48
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,5,Leisure,2020-10-11 17:43:21
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,6,Now and then,2020-10-11 17:43:21
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,3,White,2020-10-11 17:43:20
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,2,Male,2020-10-11 17:43:20
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,1,"25-34",2020-10-11 17:43:20
d7c37e5c-9fc5-4bba-a454-2e4ee213a57e,0,Gateshead,2020-10-11 17:43:19
d7c41f6b-8069-4c98-a0cb-8688571210ab,0,SouthTyneside,2020-09-30 06:16:06
d7c41f6b-8069-4c98-a0cb-8688571210ab,2,Prefer not to say,2020-09-30 06:18:07
d7c41f6b-8069-4c98-a0cb-8688571210ab,1,"45-54",2020-09-30 06:16:06
d7c41f6b-8069-4c98-a0cb-8688571210ab,3,Black/Black British,2020-09-30 06:18:08
d7c41f6b-8069-4c98-a0cb-8688571210ab,5,Work,2020-09-30 06:18:08
d7c41f6b-8069-4c98-a0cb-8688571210ab,6,"1-2 days a week",2020-09-30 06:18:08
d7c41f6b-8069-4c98-a0cb-8688571210ab,2,Prefer not to say,2020-09-30 06:20:17
d7c41f6b-8069-4c98-a0cb-8688571210ab,3,Asian/Asian British,2020-09-30 06:20:17
d7c41f6b-8069-4c98-a0cb-8688571210ab,4,Mobility impairment,2020-09-30 06:20:18
d7c41f6b-8069-4c98-a0cb-8688571210ab,5,Leisure,2020-09-30 06:20:18
d7c41f6b-8069-4c98-a0cb-8688571210ab,6,Rarely/never,2020-09-30 06:20:18
d7cbba68-b550-4295-a290-8cf77de848e5,3,White,2020-09-18 09:16:35
d7cbba68-b550-4295-a290-8cf77de848e5,5,Work,2020-09-18 09:13:15
d7cbba68-b550-4295-a290-8cf77de848e5,3,White,2020-09-18 09:13:14
d7cbba68-b550-4295-a290-8cf77de848e5,2,Male,2020-09-18 09:13:14
d7cbba68-b550-4295-a290-8cf77de848e5,1,"25-34",2020-09-18 09:13:14
d7cbba68-b550-4295-a290-8cf77de848e5,0,Gateshead,2020-09-18 09:13:14
d7cbba68-b550-4295-a290-8cf77de848e5,6,Now and then,2020-09-18 09:16:35
d7cbba68-b550-4295-a290-8cf77de848e5,6,Rarely/never,2020-09-18 09:13:15
d7cfe927-3c8f-468b-8705-db6bf94b5933,4,Heart & lung condition.,2020-10-02 16:13:01
d7cfe927-3c8f-468b-8705-db6bf94b5933,5,Work,2020-10-02 16:13:01
d7cfe927-3c8f-468b-8705-db6bf94b5933,3,White,2020-10-02 16:13:00
d7cfe927-3c8f-468b-8705-db6bf94b5933,2,Female,2020-10-02 16:13:00
d7cfe927-3c8f-468b-8705-db6bf94b5933,1,"45-54",2020-10-02 16:13:00
d7cfe927-3c8f-468b-8705-db6bf94b5933,0,NorthTyneside,2020-10-02 16:13:00
d7cfe927-3c8f-468b-8705-db6bf94b5933,6,"5+ days a week",2020-10-02 16:13:01
d7d007bb-b134-4a0a-a8ae-ad69590dee10,3,White,2020-09-17 21:02:41
d7d007bb-b134-4a0a-a8ae-ad69590dee10,1,"17-24",2020-09-17 21:02:40
d7d007bb-b134-4a0a-a8ae-ad69590dee10,0,Newcastle,2020-09-17 21:02:40
d7d007bb-b134-4a0a-a8ae-ad69590dee10,6,"1-2 days a week",2020-09-17 21:02:41
d7d007bb-b134-4a0a-a8ae-ad69590dee10,5,Leisure,2020-09-17 21:02:41
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,3,White,2020-09-17 19:00:51
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,0,OtherNorthEast,2020-09-17 19:00:50
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,1,"17-24",2020-09-17 19:00:51
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,2,Male,2020-09-17 19:00:51
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,5,Work,2020-09-17 19:00:52
d7d336c3-c126-42d2-afcd-540ef4ae0cb9,6,"3-4 days a week",2020-09-17 19:00:52
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,2,Male,2020-09-25 12:22:31
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,6,"5+ days a week",2020-09-25 12:22:32
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,5,Work,2020-09-25 12:22:32
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,3,White,2020-09-25 12:22:31
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,1,"17-24",2020-09-25 12:20:39
d7d778cb-bf7f-40d5-abe0-2c93daa1cc30,0,Newcastle,2020-09-25 12:20:38
d7e692fb-8d0e-4db1-a0f0-752fd3295970,0,Gateshead,2020-10-13 23:20:48
d7e692fb-8d0e-4db1-a0f0-752fd3295970,6,"1-2 days a week",2020-10-13 23:22:30
d7e692fb-8d0e-4db1-a0f0-752fd3295970,1,"25-34",2020-10-13 23:20:48
d7e692fb-8d0e-4db1-a0f0-752fd3295970,5,Shopping,2020-10-13 23:22:30
d7e692fb-8d0e-4db1-a0f0-752fd3295970,3,White,2020-10-13 23:22:30
d7e692fb-8d0e-4db1-a0f0-752fd3295970,2,Male,2020-10-13 23:22:29
d7f0b871-0761-4527-be70-5a489bc28df7,2,Male,2020-09-27 21:12:31
d7f0b871-0761-4527-be70-5a489bc28df7,0,Sunderland,2020-09-27 21:10:30
d7f0b871-0761-4527-be70-5a489bc28df7,1,"35-44",2020-09-27 21:10:30
d7f0b871-0761-4527-be70-5a489bc28df7,6,"3-4 days a week",2020-09-27 21:12:31
d7f0b871-0761-4527-be70-5a489bc28df7,5,Work,2020-09-27 21:12:31
d7f0b871-0761-4527-be70-5a489bc28df7,3,White,2020-09-27 21:12:31
d7fe627f-d805-4544-9c77-e3a221183447,0,SouthTyneside,2020-09-23 15:43:54
d7fe627f-d805-4544-9c77-e3a221183447,1,"25-34",2020-09-23 15:43:54
d7fff73e-1628-4f11-9cc2-0d56988fccee,3,White,2020-09-19 09:10:53
d7fff73e-1628-4f11-9cc2-0d56988fccee,5,Leisure,2020-09-19 09:10:54
d7fff73e-1628-4f11-9cc2-0d56988fccee,0,NorthTyneside,2020-09-19 09:10:53
d7fff73e-1628-4f11-9cc2-0d56988fccee,1,"17-24",2020-09-19 09:10:53
d7fff73e-1628-4f11-9cc2-0d56988fccee,2,Female,2020-09-19 09:10:53
d7fff73e-1628-4f11-9cc2-0d56988fccee,6,"1-2 times a month",2020-09-19 09:15:06
d7fff73e-1628-4f11-9cc2-0d56988fccee,3,White,2020-09-19 09:15:06
d7fff73e-1628-4f11-9cc2-0d56988fccee,2,Female,2020-09-19 09:15:05
d7fff73e-1628-4f11-9cc2-0d56988fccee,6,"1-2 times a month",2020-09-19 09:10:54
d7fff73e-1628-4f11-9cc2-0d56988fccee,5,Leisure,2020-09-19 09:15:06
d80408c5-0787-4362-85c8-ca46b02abbfa,1,"25-34",2020-09-25 15:24:56
d80408c5-0787-4362-85c8-ca46b02abbfa,6,Now and then,2020-09-25 15:26:45
d80408c5-0787-4362-85c8-ca46b02abbfa,5,Leisure,2020-09-25 15:26:45
d80408c5-0787-4362-85c8-ca46b02abbfa,0,Newcastle,2020-09-25 15:24:56
d80408c5-0787-4362-85c8-ca46b02abbfa,3,White,2020-09-25 15:26:45
d80408c5-0787-4362-85c8-ca46b02abbfa,2,Male,2020-09-25 15:26:45
d806830e-545a-4302-a32a-b60dd1407669,6,Now and then,2020-09-16 11:31:12
d806830e-545a-4302-a32a-b60dd1407669,0,NorthTyneside,2020-09-16 11:25:27
d806830e-545a-4302-a32a-b60dd1407669,1,"35-44",2020-09-16 11:25:28
d806830e-545a-4302-a32a-b60dd1407669,2,Male,2020-09-16 11:31:12
d806830e-545a-4302-a32a-b60dd1407669,3,White,2020-09-16 11:31:12
d806830e-545a-4302-a32a-b60dd1407669,5,Leisure,2020-09-16 11:31:12
d806830e-545a-4302-a32a-b60dd1407669,0,NorthTyneside,2020-09-16 15:55:35
d806830e-545a-4302-a32a-b60dd1407669,1,"35-44",2020-09-16 15:55:35
d806830e-545a-4302-a32a-b60dd1407669,2,Male,2020-09-16 15:55:36
d806830e-545a-4302-a32a-b60dd1407669,3,White,2020-09-16 15:55:36
d806830e-545a-4302-a32a-b60dd1407669,5,Shopping,2020-09-16 15:55:36
d806830e-545a-4302-a32a-b60dd1407669,6,Now and then,2020-09-16 15:55:37
d806830e-545a-4302-a32a-b60dd1407669,0,NorthTyneside,2020-09-16 15:59:52
d806830e-545a-4302-a32a-b60dd1407669,1,"35-44",2020-09-16 15:59:52
d806830e-545a-4302-a32a-b60dd1407669,2,Male,2020-09-16 16:02:27
d806830e-545a-4302-a32a-b60dd1407669,3,White,2020-09-16 16:02:27
d806830e-545a-4302-a32a-b60dd1407669,5,Leisure,2020-09-16 16:02:28
d806830e-545a-4302-a32a-b60dd1407669,6,Now and then,2020-09-16 16:02:28
d806d2a3-430f-4452-b04d-591acb2319d7,2,Prefer not to say,2020-10-16 20:01:05
d806d2a3-430f-4452-b04d-591acb2319d7,5,Work,2020-10-16 20:01:05
d806d2a3-430f-4452-b04d-591acb2319d7,6,"5+ days a week",2020-10-16 20:01:06
d806d2a3-430f-4452-b04d-591acb2319d7,3,White,2020-10-16 20:01:05
d806d2a3-430f-4452-b04d-591acb2319d7,0,OtherNorthEast,2020-10-16 20:01:04
d806d2a3-430f-4452-b04d-591acb2319d7,1,"35-44",2020-10-16 20:01:05
d80d38ab-587b-4136-ab54-2e5c10c40fef,5,Leisure,2020-09-18 21:35:19
d80d38ab-587b-4136-ab54-2e5c10c40fef,6,Now and then,2020-09-18 21:35:19
d80d38ab-587b-4136-ab54-2e5c10c40fef,0,NorthTyneside,2020-09-18 21:33:16
d80d38ab-587b-4136-ab54-2e5c10c40fef,1,"35-44",2020-09-18 21:33:16
d80d38ab-587b-4136-ab54-2e5c10c40fef,2,Male,2020-09-18 21:35:18
d80d38ab-587b-4136-ab54-2e5c10c40fef,3,White,2020-09-18 21:35:19
d819d412-3cc9-4dcc-b1d4-358030682cc5,1,"66-75",2020-09-16 14:03:40
d819d412-3cc9-4dcc-b1d4-358030682cc5,2,Female,2020-09-16 14:00:34
d819d412-3cc9-4dcc-b1d4-358030682cc5,1,"66-75",2020-09-16 14:00:34
d819d412-3cc9-4dcc-b1d4-358030682cc5,0,Newcastle,2020-09-16 14:00:33
d819d412-3cc9-4dcc-b1d4-358030682cc5,2,Female,2020-09-16 14:06:05
d819d412-3cc9-4dcc-b1d4-358030682cc5,6,Rarely/never,2020-09-16 14:00:35
d819d412-3cc9-4dcc-b1d4-358030682cc5,0,Newcastle,2020-09-16 14:03:39
d819d412-3cc9-4dcc-b1d4-358030682cc5,6,Rarely/never,2020-09-16 14:06:05
d819d412-3cc9-4dcc-b1d4-358030682cc5,5,Leisure,2020-09-16 14:00:35
d819d412-3cc9-4dcc-b1d4-358030682cc5,3,White,2020-09-16 14:00:34
d81ccd27-633e-4370-9cbf-a312ee9bff0e,5,Leisure,2020-10-05 11:29:20
d81ccd27-633e-4370-9cbf-a312ee9bff0e,1,"45-54",2020-10-05 11:25:29
d81ccd27-633e-4370-9cbf-a312ee9bff0e,2,Male,2020-10-05 11:29:20
d81ccd27-633e-4370-9cbf-a312ee9bff0e,6,Now and then,2020-10-05 11:29:20
d81ccd27-633e-4370-9cbf-a312ee9bff0e,3,White,2020-10-05 11:29:20
d81ccd27-633e-4370-9cbf-a312ee9bff0e,0,Gateshead,2020-10-05 11:25:29
d81d2069-57a4-4ed3-b883-baa1ac77d05e,6,Now and then,2020-10-17 13:19:25
d81d2069-57a4-4ed3-b883-baa1ac77d05e,0,NorthTyneside,2020-10-17 13:16:50
d81d2069-57a4-4ed3-b883-baa1ac77d05e,1,"45-54",2020-10-17 13:16:50
d81d2069-57a4-4ed3-b883-baa1ac77d05e,5,Visiting friends/relative,2020-10-17 13:19:25
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,5,Work,2020-09-24 13:41:07
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,3,White,2020-09-24 13:41:07
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,2,Male,2020-09-24 13:41:06
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,1,"17-24",2020-09-24 13:38:54
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,0,Sunderland,2020-09-24 13:38:54
d8204d98-96fc-4b08-bf6b-e0b7d4afd5cb,6,"3-4 days a week",2020-09-24 13:41:07
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,2,Male,2020-09-17 21:09:01
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,6,"1-2 days a week",2020-09-17 21:08:34
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,5,Leisure,2020-09-17 21:08:33
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,3,White,2020-09-17 21:08:33
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,1,"25-34",2020-09-17 21:07:38
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,2,Male,2020-09-17 21:08:33
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,0,Newcastle,2020-09-17 21:07:38
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,6,"1-2 days a week",2020-09-17 21:09:02
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,5,Leisure,2020-09-17 21:09:02
d832eba0-9c5e-4e17-9d7a-af4150c7ebf6,3,White,2020-09-17 21:09:02
d836d8cd-ef75-417f-8282-d975a248429f,0,Sunderland,2020-10-07 20:25:29
d836d8cd-ef75-417f-8282-d975a248429f,1,"35-44",2020-10-07 20:25:29
d836d8cd-ef75-417f-8282-d975a248429f,6,Now and then,2020-10-07 20:28:28
d836d8cd-ef75-417f-8282-d975a248429f,2,Male,2020-10-07 20:28:27
d836d8cd-ef75-417f-8282-d975a248429f,3,White,2020-10-07 20:28:27
d836d8cd-ef75-417f-8282-d975a248429f,5,Leisure,2020-10-07 20:28:27
d8562860-737b-4dac-acc6-889055c129e5,3,White,2020-10-08 21:46:36
d8562860-737b-4dac-acc6-889055c129e5,0,Gateshead,2020-10-08 21:45:21
d8562860-737b-4dac-acc6-889055c129e5,2,Female,2020-10-08 21:46:36
d8562860-737b-4dac-acc6-889055c129e5,1,"45-54",2020-10-08 21:45:21
d8562860-737b-4dac-acc6-889055c129e5,5,Work,2020-10-08 21:46:36
d8562860-737b-4dac-acc6-889055c129e5,6,"1-2 days a week",2020-10-08 21:46:36
d8613751-6d0b-4419-8ff0-7fd093ba34ec,1,"17-24",2020-09-25 12:32:46
d8613751-6d0b-4419-8ff0-7fd093ba34ec,6,Now and then,2020-09-25 12:34:30
d8613751-6d0b-4419-8ff0-7fd093ba34ec,5,Leisure,2020-09-25 12:34:30
d8613751-6d0b-4419-8ff0-7fd093ba34ec,3,White,2020-09-25 12:34:30
d8613751-6d0b-4419-8ff0-7fd093ba34ec,2,Female,2020-09-25 12:34:30
d8613751-6d0b-4419-8ff0-7fd093ba34ec,0,SouthTyneside,2020-09-25 12:32:45
d868f1f1-9cc0-4c92-bba8-caaccba090af,3,White,2020-09-23 07:00:33
d868f1f1-9cc0-4c92-bba8-caaccba090af,1,"35-44",2020-09-23 07:00:32
d868f1f1-9cc0-4c92-bba8-caaccba090af,2,Male,2020-09-23 07:00:33
d868f1f1-9cc0-4c92-bba8-caaccba090af,6,"1-2 days a week",2020-09-23 07:00:33
d868f1f1-9cc0-4c92-bba8-caaccba090af,0,Gateshead,2020-09-23 07:00:32
d868f1f1-9cc0-4c92-bba8-caaccba090af,5,Shopping,2020-09-23 07:00:33
d88f3a17-8359-411b-bba9-46a34dcb8b63,1,"17-24",2020-10-12 13:42:53
d88f3a17-8359-411b-bba9-46a34dcb8b63,0,Newcastle,2020-10-12 13:42:53
d894428f-8335-4ec6-91f5-82d71907b710,1,"35-44",2020-09-16 12:25:36
d894428f-8335-4ec6-91f5-82d71907b710,0,SouthTyneside,2020-09-16 12:25:36
d894428f-8335-4ec6-91f5-82d71907b710,6,Now and then,2020-09-16 12:30:06
d894428f-8335-4ec6-91f5-82d71907b710,3,White,2020-09-16 12:30:05
d894428f-8335-4ec6-91f5-82d71907b710,2,Male,2020-09-16 12:30:05
d894428f-8335-4ec6-91f5-82d71907b710,5,Shopping,2020-09-16 12:30:05
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,0,Gateshead,2020-10-14 10:05:37
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,5,Work,2020-10-14 10:05:38
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,3,White,2020-10-14 10:05:38
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,2,Female,2020-10-14 10:05:37
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,1,"55-65",2020-10-14 10:05:37
d89a4c5d-05ef-4d57-84c7-ff9565bdfb59,6,"5+ days a week",2020-10-14 10:05:38
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,0,SouthTyneside,2020-09-21 17:47:01
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,5,Work,2020-09-21 17:49:59
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,3,White,2020-09-21 17:49:59
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,2,Male,2020-09-21 17:49:59
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,6,"5+ days a week",2020-09-21 17:49:59
d89eddf8-f1ad-4ae9-9f2f-0e1009f45ed1,1,"35-44",2020-09-21 17:47:01
d8a76eed-f75e-49aa-b06f-cd688531e200,5,Work,2020-10-05 13:19:18
d8a76eed-f75e-49aa-b06f-cd688531e200,0,Newcastle,2020-10-05 13:13:45
d8a76eed-f75e-49aa-b06f-cd688531e200,1,"55-65",2020-10-05 13:13:46
d8a76eed-f75e-49aa-b06f-cd688531e200,2,Male,2020-10-05 13:19:18
d8a76eed-f75e-49aa-b06f-cd688531e200,3,White,2020-10-05 13:19:18
d8a76eed-f75e-49aa-b06f-cd688531e200,6,"1-2 times a month",2020-10-05 13:19:19
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,5,Other,2020-09-16 16:08:36
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,3,White,2020-09-16 16:03:45
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,4,Other,2020-09-16 16:03:45
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,5,Other,2020-09-16 16:03:46
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,6,Now and then,2020-09-16 16:03:46
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,0,NorthTyneside,2020-09-16 16:05:51
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,1,"35-44",2020-09-16 16:05:51
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,2,Female,2020-09-16 16:08:36
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,3,White,2020-09-16 16:08:36
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,4,Other,2020-09-16 16:08:36
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,6,Now and then,2020-09-16 16:08:37
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,0,NorthTyneside,2020-09-16 16:03:44
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,1,"35-44",2020-09-16 16:03:45
d8bb973c-6b25-47d4-9adc-8773f4f9c1d5,2,Female,2020-09-16 16:03:45
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,2,Male,2020-10-10 21:50:21
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,6,"5+ days a week",2020-10-10 21:50:21
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,5,Work,2020-10-10 21:50:21
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,3,White,2020-10-10 21:50:21
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,1,"17-24",2020-10-10 21:48:38
d8bc0514-fc09-4922-a0d9-e99d4c49e7e9,0,Gateshead,2020-10-10 21:48:38
d8c00a1d-fd5e-413f-94bb-3755a6f34979,1,"35-44",2020-10-16 12:20:18
d8c00a1d-fd5e-413f-94bb-3755a6f34979,2,Female,2020-10-16 12:20:18
d8c00a1d-fd5e-413f-94bb-3755a6f34979,0,Gateshead,2020-10-16 12:20:18
d8c00a1d-fd5e-413f-94bb-3755a6f34979,6,"5+ days a week",2020-10-16 12:20:19
d8c00a1d-fd5e-413f-94bb-3755a6f34979,5,Work,2020-10-16 12:20:19
d8c00a1d-fd5e-413f-94bb-3755a6f34979,4,Mobility impairment,2020-10-16 12:20:19
d8c00a1d-fd5e-413f-94bb-3755a6f34979,3,White,2020-10-16 12:20:19
d8c6365f-e440-4ea9-a9ee-6ebd4f6ca7bb,0,Gateshead,2020-10-12 22:02:39
d8c6365f-e440-4ea9-a9ee-6ebd4f6ca7bb,1,"17-24",2020-10-12 22:02:40
d8dbddc8-b19c-4b9d-9062-1ec8076a5034,3,White,2020-10-13 18:20:36
d8dbddc8-b19c-4b9d-9062-1ec8076a5034,5,Other,2020-10-13 18:20:37
d8dbddc8-b19c-4b9d-9062-1ec8076a5034,6,Now and then,2020-10-13 18:20:37
d8dbddc8-b19c-4b9d-9062-1ec8076a5034,0,SouthTyneside,2020-10-13 18:20:36
