,,,-510mV,,,,,,,-460mV,,,,,,,-410mV,,,,,,,-210mV,,,,,,,Day6,,,,,,,Day9,,,,,,,Day12,,,,,,,Day14,,,,,,,Day16,,,,,,,,
,,Deriviative Peak,-0.506897,-1.404982,-0.296897,-280.9964,,,,-0.506897,-0.748173333,-0.296897,-149.6346667,,,,-0.506897,-0.934105333,-0.296897,-186.8210667,,,,-0.506897,-2.46538,-0.296897,-493.076,,,,-0.506897,-1.193775,-0.296897,-238.755,,,,-0.506897,-1.886135,-0.296897,-377.227,,,,-0.506897,-2.317275,-0.296897,-463.455,,,,-0.506897,-1.522365,-0.296897,-304.473,,,,-0.506897,-2.175535,-0.296897,-435.107,,,,,
,,Deriviative Peak,-0.504456,-1.574294,-0.294456,-314.8588,,,,-0.504456,-0.927017667,-0.294456,-185.4035333,,,,-0.504456,-1.877613333,-0.294456,-375.5226667,,,,-0.504456,-2.58907,-0.294456,-517.814,,,,-0.504456,-1.2377125,-0.294456,-247.5425,,,,-0.504456,-1.909455,-0.294456,-381.891,,,,-0.504456,-2.335845,-0.294456,-467.169,,,,-0.504456,-1.433722,-0.294456,-286.7444,,,,-0.504456,-2.13565,-0.294456,-427.13,,,,,
,,Deriviative Peak,-0.502014,-1.880307333,-0.292014,-376.0614667,,,,-0.502014,-2.297633333,-0.292014,-459.5266667,,,,-0.502014,-1.541593333,-0.292014,-308.3186667,,,,-0.502014,-2.628575,-0.292014,-525.715,,,,-0.502014,-1.2485875,-0.292014,-249.7175,,,,-0.502014,-1.95579,-0.292014,-391.158,,,,-0.502014,-2.37095,-0.292014,-474.19,,,,-0.502014,-1.419005,-0.292014,-283.801,,,,-0.502014,-2.060015,-0.292014,-412.003,,,,,
,,Deriviative Peak,-0.499573,-2.409253333,-0.289573,-481.8506667,,,,-0.499573,-1.566453333,-0.289573,-313.2906667,,,,-0.499573,-1.263763,-0.289573,-252.7526,,,,-0.499573,-2.809175,-0.289573,-561.835,,,,-0.499573,-1.2897445,-0.289573,-257.9489,,,,-0.499573,-1.881575,-0.289573,-376.315,,,,-0.499573,-2.40892,-0.289573,-481.784,,,,-0.499573,-1.3662,-0.289573,-273.24,,,,-0.499573,-2.03589,-0.289573,-407.178,,,,,
,,Deriviative Peak,-0.497131,-2.028614,-0.287131,-405.7228,,,,-0.497131,-2.449073333,-0.287131,-489.8146667,,,,-0.497131,-0.800691667,-0.287131,-160.1383333,,,,-0.497131,-3.09842,-0.287131,-619.684,,,,-0.497131,-1.31078,-0.287131,-262.156,,,,-0.497131,-1.813225,-0.287131,-362.645,,,,-0.497131,-2.38192,-0.287131,-476.384,,,,-0.497131,-1.25267,-0.287131,-250.534,,,,-0.497131,-2.08211,-0.287131,-416.422,,,,,
,,Deriviative Peak,-0.49469,-2.339334,-0.28469,-467.8668,,,,-0.49469,-3.397536667,-0.28469,-679.5073333,,,,-0.49469,-1.214566667,-0.28469,-242.9133333,,,,-0.49469,-3.17461,-0.28469,-634.922,,,,-0.49469,-1.1940805,-0.28469,-238.8161,,,,-0.49469,-1.773255,-0.28469,-354.651,,,,-0.49469,-2.3926,-0.28469,-478.52,,,,-0.49469,-1.152949,-0.28469,-230.5898,,,,-0.49469,-2.129295,-0.28469,-425.859,,,,,
,,Deriviative Peak,-0.492249,-2.249347333,-0.282249,-449.8694667,,,,-0.492249,-2.229595667,-0.282249,-445.9191333,,,,-0.492249,-1.784963333,-0.282249,-356.9926667,,,,-0.492249,-3.233395,-0.282249,-646.679,,,,-0.492249,-1.1384485,-0.282249,-227.6897,,,,-0.492249,-1.703065,-0.282249,-340.613,,,,-0.492249,-2.45806,-0.282249,-491.612,,,,-0.492249,-1.2357945,-0.282249,-247.1589,,,,-0.492249,-2.10075,-0.282249,-420.15,,,,,
,,Deriviative Peak,-0.489807,-2.492029333,-0.279807,-498.4058667,,,,-0.489807,-1.896926667,-0.279807,-379.3853333,,,,-0.489807,-2.12713,-0.279807,-425.426,,,,-0.489807,-3.39989,-0.279807,-679.978,,,,-0.489807,-0.9774925,-0.279807,-195.4985,,,,-0.489807,-1.71519,-0.279807,-343.038,,,,-0.489807,-2.505345,-0.279807,-501.069,,,,-0.489807,-1.157796,-0.279807,-231.5592,,,,-0.489807,-2.110285,-0.279807,-422.057,,,,,
,,Deriviative Peak,-0.487366,-2.743176667,-0.277366,-548.6353333,,,,-0.487366,-3.39346,-0.277366,-678.692,,,,-0.487366,-1.862253333,-0.277366,-372.4506667,,,,-0.487366,-3.98872,-0.277366,-797.744,,,,-0.487366,-0.872816,-0.277366,-174.5632,,,,-0.487366,-1.73788,-0.277366,-347.576,,,,-0.487366,-2.576455,-0.277366,-515.291,,,,-0.487366,-1.06716,-0.277366,-213.432,,,,-0.487366,-2.1181,-0.277366,-423.62,,,,,
,,Deriviative Peak,-0.484924,-3.300967,-0.274924,-660.1934,,,,-0.484924,-3.71343,-0.274924,-742.686,,,,-0.484924,-1.267021333,-0.274924,-253.4042667,,,,-0.484924,-4.610005,-0.274924,-922.001,,,,-0.484924,-0.8730995,-0.274924,-174.6199,,,,-0.484924,-1.67211,-0.274924,-334.422,,,,-0.484924,-2.644845,-0.274924,-528.969,,,,-0.484924,-1.0745455,-0.274924,-214.9091,,,,-0.484924,-2.049345,-0.274924,-409.869,,,,,
,,Deriviative Peak,-0.482483,-3.50759,-0.272483,-701.518,,,,-0.482483,-4.501203333,-0.272483,-900.2406667,,,,-0.482483,-2.09101,-0.272483,-418.202,,,,-0.482483,-5.32535,-0.272483,-1065.07,,,,-0.482483,-0.770651,-0.272483,-154.1302,,,,-0.482483,-1.596825,-0.272483,-319.365,,,,-0.482483,-2.650295,-0.272483,-530.059,,,,-0.482483,-1.172877,-0.272483,-234.5754,,,,-0.482483,-2.15852,-0.272483,-431.704,,,,,
,,Deriviative Peak,-0.480042,-3.119113333,-0.270042,-623.8226667,,,,-0.480042,-4.531933333,-0.270042,-906.3866667,,,,-0.480042,-2.714643333,-0.270042,-542.9286667,,,,-0.480042,-5.918885,-0.270042,-1183.777,,,,-0.480042,-0.6863205,-0.270042,-137.2641,,,,-0.480042,-1.55917,-0.270042,-311.834,,,,-0.480042,-2.696725,-0.270042,-539.345,,,,-0.480042,-1.254976,-0.270042,-250.9952,,,,-0.480042,-2.19314,-0.270042,-438.628,,,,,
,,Deriviative Peak,-0.4776,-3.573746667,-0.2676,-714.7493333,,,,-0.4776,-5.105713333,-0.2676,-1021.142667,,,,-0.4776,-2.82244,-0.2676,-564.488,,,,-0.4776,-6.792725,-0.2676,-1358.545,,,,-0.4776,-0.59594155,-0.2676,-119.18831,,,,-0.4776,-1.567975,-0.2676,-313.595,,,,-0.4776,-2.784055,-0.2676,-556.811,,,,-0.4776,-1.206246,-0.2676,-241.2492,,,,-0.4776,-2.148405,-0.2676,-429.681,,,,,
,,Deriviative Peak,-0.475159,-3.77755,-0.265159,-755.51,,,,-0.475159,-6.79679,-0.265159,-1359.358,,,,-0.475159,-2.910043333,-0.265159,-582.0086667,,,,-0.475159,-7.910185,-0.265159,-1582.037,,,,-0.475159,-0.508136,-0.265159,-101.6272,,,,-0.475159,-1.61758,-0.265159,-323.516,,,,-0.475159,-2.904815,-0.265159,-580.963,,,,-0.475159,-1.2225245,-0.265159,-244.5049,,,,-0.475159,-2.225475,-0.265159,-445.095,,,,,
,,Deriviative Peak,-0.472717,-3.894813333,-0.262717,-778.9626667,,,,-0.472717,-6.710733333,-0.262717,-1342.146667,,,,-0.472717,-3.414123333,-0.262717,-682.8246667,,,,-0.472717,-8.86586,-0.262717,-1773.172,,,,-0.472717,-0.510507,-0.262717,-102.1014,,,,-0.472717,-1.66051,-0.262717,-332.102,,,,-0.472717,-3.010505,-0.262717,-602.101,,,,-0.472717,-1.218204,-0.262717,-243.6408,,,,-0.472717,-2.24912,-0.262717,-449.824,,,,,
,,Deriviative Peak,-0.470276,-3.618896667,-0.260276,-723.7793333,,,,-0.470276,-7.853266667,-0.260276,-1570.653333,,,,-0.470276,-3.512543333,-0.260276,-702.5086667,,,,-0.470276,-9.94334,-0.260276,-1988.668,,,,-0.470276,-0.5380483,-0.260276,-107.60966,,,,-0.470276,-1.62583,-0.260276,-325.166,,,,-0.470276,-3.09261,-0.260276,-618.522,,,,-0.470276,-1.2488505,-0.260276,-249.7701,,,,-0.470276,-2.25744,-0.260276,-451.488,,,,,
,,Deriviative Peak,-0.467834,-3.916136667,-0.257834,-783.2273333,,,,-0.467834,-9.117786667,-0.257834,-1823.557333,,,,-0.467834,-3.70484,-0.257834,-740.968,,,,-0.467834,-10.8628,-0.257834,-2172.56,,,,-0.467834,-0.511033,-0.257834,-102.2066,,,,-0.467834,-1.557335,-0.257834,-311.467,,,,-0.467834,-3.1815,-0.257834,-636.3,,,,-0.467834,-1.3658175,-0.257834,-273.1635,,,,-0.467834,-2.35801,-0.257834,-471.602,,,,,
,,Deriviative Peak,-0.465393,-4.958986667,-0.255393,-991.7973333,,,,-0.465393,-10.06217667,-0.255393,-2012.435333,,,,-0.465393,-5.04771,-0.255393,-1009.542,,,,-0.465393,-12.13875,-0.255393,-2427.75,,,,-0.465393,-0.4414315,-0.255393,-88.2863,,,,-0.465393,-1.533925,-0.255393,-306.785,,,,-0.465393,-3.2322,-0.255393,-646.44,,,,-0.465393,-1.4230375,-0.255393,-284.6075,,,,-0.465393,-2.46673,-0.255393,-493.346,,,,,
,,Deriviative Peak,-0.462952,-4.182646667,-0.252952,-836.5293333,,,,-0.462952,-11.07461333,-0.252952,-2214.922667,,,,-0.462952,-4.944863333,-0.252952,-988.9726667,,,,-0.462952,-13.26185,-0.252952,-2652.37,,,,-0.462952,-0.427739,-0.252952,-85.5478,,,,-0.462952,-1.56526,-0.252952,-313.052,,,,-0.462952,-3.356645,-0.252952,-671.329,,,,-0.462952,-1.433937,-0.252952,-286.7874,,,,-0.462952,-2.487485,-0.252952,-497.497,,,,,
,,Deriviative Peak,-0.46051,-3.775666667,-0.25051,-755.1333333,,,,-0.46051,-11.68223667,-0.25051,-2336.447333,,,,-0.46051,-4.493993333,-0.25051,-898.7986667,,,,-0.46051,-14.29845,-0.25051,-2859.69,,,,-0.46051,-0.5844302,-0.25051,-116.88604,,,,-0.46051,-1.63637,-0.25051,-327.274,,,,-0.46051,-3.493245,-0.25051,-698.649,,,,-0.46051,-1.61224,-0.25051,-322.448,,,,-0.46051,-2.513315,-0.25051,-502.663,,,,,
,,Deriviative Peak,-0.458069,-3.86597,-0.248069,-773.194,,,,-0.458069,-11.95346,-0.248069,-2390.692,,,,-0.458069,-5.99523,-0.248069,-1199.046,,,,-0.458069,-15.1756,-0.248069,-3035.12,,,,-0.458069,-0.760864,-0.248069,-152.1728,,,,-0.458069,-1.623515,-0.248069,-324.703,,,,-0.458069,-3.626815,-0.248069,-725.363,,,,-0.458069,-1.753655,-0.248069,-350.731,,,,-0.458069,-2.5351,-0.248069,-507.02,,,,,
,,Deriviative Peak,-0.455627,-3.90234,-0.245627,-780.468,,,,-0.455627,-12.86275,-0.245627,-2572.55,,,,-0.455627,-6.4182,-0.245627,-1283.64,,,,-0.455627,-15.82695,-0.245627,-3165.39,,,,-0.455627,-0.831783,-0.245627,-166.3566,,,,-0.455627,-1.629735,-0.245627,-325.947,,,,-0.455627,-3.783225,-0.245627,-756.645,,,,-0.455627,-1.81088,-0.245627,-362.176,,,,-0.455627,-2.505415,-0.245627,-501.083,,,,,
,,Deriviative Peak,-0.453186,-3.988876667,-0.243186,-797.7753333,,,,-0.453186,-13.01416667,-0.243186,-2602.833333,,,,-0.453186,-5.768226667,-0.243186,-1153.645333,,,,-0.453186,-16.77135,-0.243186,-3354.27,,,,-0.453186,-0.9532505,-0.243186,-190.6501,,,,-0.453186,-1.655095,-0.243186,-331.019,,,,-0.453186,-3.932405,-0.243186,-786.481,,,,-0.453186,-1.9544,-0.243186,-390.88,,,,-0.453186,-2.58466,-0.243186,-516.932,,,,,
,,Deriviative Peak,-0.450745,-3.811726667,-0.240745,-762.3453333,,,,-0.450745,-13.25590667,-0.240745,-2651.181333,,,,-0.450745,-7.147496667,-0.240745,-1429.499333,,,,-0.450745,-17.474,-0.240745,-3494.8,,,,-0.450745,-1.176545,-0.240745,-235.309,,,,-0.450745,-1.66668,-0.240745,-333.336,,,,-0.450745,-4.05696,-0.240745,-811.392,,,,-0.450745,-2.174405,-0.240745,-434.881,,,,-0.450745,-2.723915,-0.240745,-544.783,,,,,
,,Deriviative Peak,-0.448303,-4.033713333,-0.238303,-806.7426667,,,,-0.448303,-14.28997667,-0.238303,-2857.995333,,,,-0.448303,-7.325586667,-0.238303,-1465.117333,,,,-0.448303,-17.8686,-0.238303,-3573.72,,,,-0.448303,-1.32397,-0.238303,-264.794,,,,-0.448303,-1.71357,-0.238303,-342.714,,,,-0.448303,-4.20716,-0.238303,-841.432,,,,-0.448303,-2.43361,-0.238303,-486.722,,,,-0.448303,-2.76092,-0.238303,-552.184,,,,,
,,Deriviative Peak,-0.445862,-4.111473333,-0.235862,-822.2946667,,,,-0.445862,-14.49786333,-0.235862,-2899.572667,,,,-0.445862,-6.73457,-0.235862,-1346.914,,,,-0.445862,-18.28105,-0.235862,-3656.21,,,,-0.445862,-1.507645,-0.235862,-301.529,,,,-0.445862,-1.72689,-0.235862,-345.378,,,,-0.445862,-4.404555,-0.235862,-880.911,,,,-0.445862,-2.650525,-0.235862,-530.105,,,,-0.445862,-2.794245,-0.235862,-558.849,,,,,
,,Deriviative Peak,-0.44342,-4.084193333,-0.23342,-816.8386667,,,,-0.44342,-14.16989333,-0.23342,-2833.978667,,,,-0.44342,-7.496466667,-0.23342,-1499.293333,,,,-0.44342,-18.5256,-0.23342,-3705.12,,,,-0.44342,-1.67026,-0.23342,-334.052,,,,-0.44342,-1.84589,-0.23342,-369.178,,,,-0.44342,-4.614735,-0.23342,-922.947,,,,-0.44342,-2.80972,-0.23342,-561.944,,,,-0.44342,-2.8223,-0.23342,-564.46,,,,,
,,Deriviative Peak,-0.440979,-4.45386,-0.230979,-890.772,,,,-0.440979,-14.23951667,-0.230979,-2847.903333,,,,-0.440979,-7.653563333,-0.230979,-1530.712667,,,,-0.440979,-18.6808,-0.230979,-3736.16,,,,-0.440979,-1.76882,-0.230979,-353.764,,,,-0.440979,-1.94759,-0.230979,-389.518,,,,-0.440979,-4.896105,-0.230979,-979.221,,,,-0.440979,-3.08933,-0.230979,-617.866,,,,-0.440979,-2.80653,-0.230979,-561.306,,,,,
,,Deriviative Peak,-0.438538,-4.931393333,-0.228538,-986.2786667,,,,-0.438538,-14.41978667,-0.228538,-2883.957333,,,,-0.438538,-8.13922,-0.228538,-1627.844,,,,-0.438538,-18.84545,-0.228538,-3769.09,,,,-0.438538,-1.88427,-0.228538,-376.854,,,,-0.438538,-1.92156,-0.228538,-384.312,,,,-0.438538,-5.169005,-0.228538,-1033.801,,,,-0.438538,-3.351005,-0.228538,-670.201,,,,-0.438538,-2.874155,-0.228538,-574.831,,,,,
,,Deriviative Peak,-0.436096,-5.25244,-0.226096,-1050.488,,,,-0.436096,-14.76783333,-0.226096,-2953.566667,,,,-0.436096,-8.644976667,-0.226096,-1728.995333,,,,-0.436096,-19.0524,-0.226096,-3810.48,,,,-0.436096,-1.89199,-0.226096,-378.398,,,,-0.436096,-1.958125,-0.226096,-391.625,,,,-0.436096,-5.36819,-0.226096,-1073.638,,,,-0.436096,-3.48666,-0.226096,-697.332,,,,-0.436096,-3.007835,-0.226096,-601.567,,,,,
,,Deriviative Peak,-0.433655,-5.73874,-0.223655,-1147.748,,,,-0.433655,-14.25077,-0.223655,-2850.154,,,,-0.433655,-8.94442,-0.223655,-1788.884,,,,-0.433655,-19.264,-0.223655,-3852.8,,,,-0.433655,-1.851745,-0.223655,-370.349,,,,-0.433655,-2.09969,-0.223655,-419.938,,,,-0.433655,-5.653055,-0.223655,-1130.611,,,,-0.433655,-3.748725,-0.223655,-749.745,,,,-0.433655,-3.073185,-0.223655,-614.637,,,,,
,,Deriviative Peak,-0.431213,-5.811806667,-0.221213,-1162.361333,,,,-0.431213,-13.28697,-0.221213,-2657.394,,,,-0.431213,-9.933016667,-0.221213,-1986.603333,,,,-0.431213,-19.0618,-0.221213,-3812.36,,,,-0.431213,-1.90277,-0.221213,-380.554,,,,-0.431213,-2.293555,-0.221213,-458.711,,,,-0.431213,-5.987075,-0.221213,-1197.415,,,,-0.431213,-4.033495,-0.221213,-806.699,,,,-0.431213,-3.1474,-0.221213,-629.48,,,,,
,,Deriviative Peak,-0.428772,-6.334166667,-0.218772,-1266.833333,,,,-0.428772,-13.89990333,-0.218772,-2779.980667,,,,-0.428772,-9.28646,-0.218772,-1857.292,,,,-0.428772,-19.2499,-0.218772,-3849.98,,,,-0.428772,-1.85211,-0.218772,-370.422,,,,-0.428772,-2.483265,-0.218772,-496.653,,,,-0.428772,-6.34288,-0.218772,-1268.576,,,,-0.428772,-4.28716,-0.218772,-857.432,,,,-0.428772,-3.230005,-0.218772,-646.001,,,,,
,,Deriviative Peak,-0.426331,-6.549583333,-0.216331,-1309.916667,,,,-0.426331,-13.66352667,-0.216331,-2732.705333,,,,-0.426331,-9.596576667,-0.216331,-1919.315333,,,,-0.426331,-19.391,-0.216331,-3878.2,,,,-0.426331,-1.746585,-0.216331,-349.317,,,,-0.426331,-2.564685,-0.216331,-512.937,,,,-0.426331,-6.74849,-0.216331,-1349.698,,,,-0.426331,-4.558445,-0.216331,-911.689,,,,-0.426331,-3.181805,-0.216331,-636.361,,,,,
,,Deriviative Peak,-0.423889,-6.69317,-0.213889,-1338.634,,,,-0.423889,-13.54907667,-0.213889,-2709.815333,,,,-0.423889,-11.11003,-0.213889,-2222.006,,,,-0.423889,-19.26405,-0.213889,-3852.81,,,,-0.423889,-1.69626,-0.213889,-339.252,,,,-0.423889,-2.682615,-0.213889,-536.523,,,,-0.423889,-7.08549,-0.213889,-1417.098,,,,-0.423889,-4.77624,-0.213889,-955.248,,,,-0.423889,-3.22687,-0.213889,-645.374,,,,,
,,Deriviative Peak,-0.421448,-7.07225,-0.211448,-1414.45,,,,-0.421448,-13.94663333,-0.211448,-2789.326667,,,,-0.421448,-10.79177,-0.211448,-2158.354,,,,-0.421448,-19.264,-0.211448,-3852.8,,,,-0.421448,-1.621055,-0.211448,-324.211,,,,-0.421448,-2.83078,-0.211448,-566.156,,,,-0.421448,-7.349635,-0.211448,-1469.927,,,,-0.421448,-4.90385,-0.211448,-980.77,,,,-0.421448,-3.35719,-0.211448,-671.438,,,,,
,,Deriviative Peak,-0.419006,-7.133073333,-0.209006,-1426.614667,,,,-0.419006,-13.31924667,-0.209006,-2663.849333,,,,-0.419006,-10.97991333,-0.209006,-2195.982667,,,,-0.419006,-19.0853,-0.209006,-3817.06,,,,-0.419006,-1.538075,-0.209006,-307.615,,,,-0.419006,-3.03476,-0.209006,-606.952,,,,-0.419006,-7.685495,-0.209006,-1537.099,,,,-0.419006,-5.07847,-0.209006,-1015.694,,,,-0.419006,-3.369,-0.209006,-673.8,,,,,
,,Deriviative Peak,-0.416565,-6.963143333,-0.206565,-1392.628667,,,,-0.416565,-12.8803,-0.206565,-2576.06,,,,-0.416565,-11.53237667,-0.206565,-2306.475333,,,,-0.416565,-19.09,-0.206565,-3818,,,,-0.416565,-1.37168,-0.206565,-274.336,,,,-0.416565,-3.297455,-0.206565,-659.491,,,,-0.416565,-8.080765,-0.206565,-1616.153,,,,-0.416565,-5.273665,-0.206565,-1054.733,,,,-0.416565,-3.389265,-0.206565,-677.853,,,,,
,,Deriviative Peak,-0.414124,-6.40847,-0.204124,-1281.694,,,,-0.414124,-12.99631667,-0.204124,-2599.263333,,,,-0.414124,-11.12102667,-0.204124,-2224.205333,,,,-0.414124,-18.9771,-0.204124,-3795.42,,,,-0.414124,-1.270925,-0.204124,-254.185,,,,-0.414124,-3.55845,-0.204124,-711.69,,,,-0.414124,-8.402745,-0.204124,-1680.549,,,,-0.414124,-5.437775,-0.204124,-1087.555,,,,-0.414124,-3.433845,-0.204124,-686.769,,,,,
,,Deriviative Peak,-0.411682,-5.9065,-0.201682,-1181.3,,,,-0.411682,-13.81777333,-0.201682,-2763.554667,,,,-0.411682,-11.97635667,-0.201682,-2395.271333,,,,-0.411682,-18.77485,-0.201682,-3754.97,,,,-0.411682,-1.1896295,-0.201682,-237.9259,,,,-0.411682,-3.67107,-0.201682,-734.214,,,,-0.411682,-8.743975,-0.201682,-1748.795,,,,-0.411682,-5.54182,-0.201682,-1108.364,,,,-0.411682,-3.379615,-0.201682,-675.923,,,,,
,,Deriviative Peak,-0.409241,-5.266873333,-0.199241,-1053.374667,,,,-0.409241,-13.27537,-0.199241,-2655.074,,,,-0.409241,-12.34069667,-0.199241,-2468.139333,,,,-0.409241,-18.5209,-0.199241,-3704.18,,,,-0.409241,-1.127742,-0.199241,-225.5484,,,,-0.409241,-3.765035,-0.199241,-753.007,,,,-0.409241,-9.122475,-0.199241,-1824.495,,,,-0.409241,-5.66471,-0.199241,-1132.942,,,,-0.409241,-3.354485,-0.199241,-670.897,,,,,
,,Deriviative Peak,-0.406799,-5.381316667,-0.196799,-1076.263333,,,,-0.406799,-12.78307667,-0.196799,-2556.615333,,,,-0.406799,-12.55891,-0.196799,-2511.782,,,,-0.406799,-18.1823,-0.196799,-3636.46,,,,-0.406799,-1.169265,-0.196799,-233.853,,,,-0.406799,-3.903825,-0.196799,-780.765,,,,-0.406799,-9.35131,-0.196799,-1870.262,,,,-0.406799,-5.80607,-0.196799,-1161.214,,,,-0.406799,-3.448285,-0.196799,-689.657,,,,,
,,Deriviative Peak,-0.404358,-4.744826667,-0.194358,-948.9653333,,,,-0.404358,-13.63591,-0.194358,-2727.182,,,,-0.404358,-12.57616667,-0.194358,-2515.233333,,,,-0.404358,-18.0177,-0.194358,-3603.54,,,,-0.404358,-1.130633,-0.194358,-226.1266,,,,-0.404358,-4.006635,-0.194358,-801.327,,,,-0.404358,-9.560375,-0.194358,-1912.075,,,,-0.404358,-5.827795,-0.194358,-1165.559,,,,-0.404358,-3.47287,-0.194358,-694.574,,,,,
,,Deriviative Peak,-0.401917,-4.46295,-0.191917,-892.59,,,,-0.401917,-13.79586,-0.191917,-2759.172,,,,-0.401917,-12.5699,-0.191917,-2513.98,,,,-0.401917,-17.74015,-0.191917,-3548.03,,,,-0.401917,-1.1274425,-0.191917,-225.4885,,,,-0.401917,-4.34414,-0.191917,-868.828,,,,-0.401917,-9.842295,-0.191917,-1968.459,,,,-0.401917,-5.977925,-0.191917,-1195.585,,,,-0.401917,-3.461045,-0.191917,-692.209,,,,,
,,Deriviative Peak,-0.399475,-3.687876667,-0.189475,-737.5753333,,,,-0.399475,-13.58262667,-0.189475,-2716.525333,,,,-0.399475,-12.40686667,-0.189475,-2481.373333,,,,-0.399475,-17.3169,-0.189475,-3463.38,,,,-0.399475,-1.219632,-0.189475,-243.9264,,,,-0.399475,-4.69761,-0.189475,-939.522,,,,-0.399475,-10.052025,-0.189475,-2010.405,,,,-0.399475,-6.035695,-0.189475,-1207.139,,,,-0.399475,-3.469515,-0.189475,-693.903,,,,,
,,Deriviative Peak,-0.397034,-3.29783,-0.187034,-659.566,,,,-0.397034,-14.13448667,-0.187034,-2826.897333,,,,-0.397034,-12.07446667,-0.187034,-2414.893333,,,,-0.397034,-16.9736,-0.187034,-3394.72,,,,-0.397034,-1.331037,-0.187034,-266.2074,,,,-0.397034,-4.900175,-0.187034,-980.035,,,,-0.397034,-10.235965,-0.187034,-2047.193,,,,-0.397034,-6.02016,-0.187034,-1204.032,,,,-0.397034,-3.40854,-0.187034,-681.708,,,,,
,,Deriviative Peak,-0.394592,-3.752776667,-0.184592,-750.5553333,,,,-0.394592,-15.09074667,-0.184592,-3018.149333,,,,-0.394592,-12.80506667,-0.184592,-2561.013333,,,,-0.394592,-16.729,-0.184592,-3345.8,,,,-0.394592,-1.391666,-0.184592,-278.3332,,,,-0.394592,-5.07963,-0.184592,-1015.926,,,,-0.394592,-10.45255,-0.184592,-2090.51,,,,-0.394592,-6.107555,-0.184592,-1221.511,,,,-0.394592,-3.350775,-0.184592,-670.155,,,,,
,,Deriviative Peak,-0.392151,-3.166456667,-0.182151,-633.2913333,,,,-0.392151,-13.91813,-0.182151,-2783.626,,,,-0.392151,-12.37236667,-0.182151,-2474.473333,,,,-0.392151,-16.5362,-0.182151,-3307.24,,,,-0.392151,-1.5312095,-0.182151,-306.2419,,,,-0.392151,-5.103135,-0.182151,-1020.627,,,,-0.392151,-10.60865,-0.182151,-2121.73,,,,-0.392151,-6.10783,-0.182151,-1221.566,,,,-0.392151,-3.39502,-0.182151,-679.004,,,,,
,,Deriviative Peak,-0.389709,-2.707116667,-0.179709,-541.4233333,,,,-0.389709,-13.86481,-0.179709,-2772.962,,,,-0.389709,-12.36293333,-0.179709,-2472.586667,,,,-0.389709,-16.0941,-0.179709,-3218.82,,,,-0.389709,-1.69481,-0.179709,-338.962,,,,-0.389709,-5.3465,-0.179709,-1069.3,,,,-0.389709,-10.66725,-0.179709,-2133.45,,,,-0.389709,-6.155465,-0.179709,-1231.093,,,,-0.389709,-3.41833,-0.179709,-683.666,,,,,
,,Deriviative Peak,-0.387268,-2.986483333,-0.177268,-597.2966667,,,,-0.387268,-14.21596667,-0.177268,-2843.193333,,,,-0.387268,-12.89286667,-0.177268,-2578.573333,,,,-0.387268,-15.83545,-0.177268,-3167.09,,,,-0.387268,-1.81306,-0.177268,-362.612,,,,-0.387268,-5.857355,-0.177268,-1171.471,,,,-0.387268,-10.7689,-0.177268,-2153.78,,,,-0.387268,-6.19146,-0.177268,-1238.292,,,,-0.387268,-3.379735,-0.177268,-675.947,,,,,
,,Deriviative Peak,-0.384827,-3.16395,-0.174827,-632.79,,,,-0.384827,-13.97142333,-0.174827,-2794.284667,,,,-0.384827,-12.05253333,-0.174827,-2410.506667,,,,-0.384827,-15.55795,-0.174827,-3111.59,,,,-0.384827,-1.99529,-0.174827,-399.058,,,,-0.384827,-6.06422,-0.174827,-1212.844,,,,-0.384827,-10.8876,-0.174827,-2177.52,,,,-0.384827,-6.236705,-0.174827,-1247.341,,,,-0.384827,-3.35536,-0.174827,-671.072,,,,,
,,Deriviative Peak,-0.382385,-2.413016667,-0.172385,-482.6033333,,,,-0.382385,-13.73313667,-0.172385,-2746.627333,,,,-0.382385,-11.78603333,-0.172385,-2357.206667,,,,-0.382385,-14.9512,-0.172385,-2990.24,,,,-0.382385,-2.215035,-0.172385,-443.007,,,,-0.382385,-6.244475,-0.172385,-1248.895,,,,-0.382385,-10.95885,-0.172385,-2191.77,,,,-0.382385,-6.31568,-0.172385,-1263.136,,,,-0.382385,-3.359485,-0.172385,-671.897,,,,,
,,Deriviative Peak,-0.379944,-2.7275,-0.169944,-545.5,,,,-0.379944,-13.15936,-0.169944,-2631.872,,,,-0.379944,-12.07762,-0.169944,-2415.524,,,,-0.379944,-14.58435,-0.169944,-2916.87,,,,-0.379944,-2.497735,-0.169944,-499.547,,,,-0.379944,-6.618965,-0.169944,-1323.793,,,,-0.379944,-11.09185,-0.169944,-2218.37,,,,-0.379944,-6.370465,-0.169944,-1274.093,,,,-0.379944,-3.298185,-0.169944,-659.637,,,,,
,,Deriviative Peak,-0.377502,-2.73879,-0.167502,-547.758,,,,-0.377502,-13.05901333,-0.167502,-2611.802667,,,,-0.377502,-12.90223667,-0.167502,-2580.447333,,,,-0.377502,-14.70665,-0.167502,-2941.33,,,,-0.377502,-2.75853,-0.167502,-551.706,,,,-0.377502,-6.890565,-0.167502,-1378.113,,,,-0.377502,-11.17735,-0.167502,-2235.47,,,,-0.377502,-6.391305,-0.167502,-1278.261,,,,-0.377502,-3.353495,-0.167502,-670.699,,,,,
