Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1794.441308,22.36877217,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797.11491,22.36110673,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797.737143,22.30919974,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1795.606659,22.31276274,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.363521,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1799.612852,22.35018527,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.915541,22.37985351,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1796.738502,22.33522467,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.10792,22.34065327,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797.987609,22.33530916,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.789755,22.30586901,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.040358,22.28805174,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1799.852319,22.31803383,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1805.708465,22.31957913,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1802.847969,22.31183479,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1803.788571,22.32361082,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1803.321446,22.29695941,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1796.780863,22.2851837,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.281096,22.35189052,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1802.144427,22.30439789,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.488659,22.2933184,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1804.089077,22.30842707,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1802.647951,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.528912,22.27960678,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.460243,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1799.71129,22.31563214,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.335621,22.31888712,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1798.219126,22.30432127,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800.211,22.27813002,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1807.694874,22.28626313,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1807.632563,22.30153115,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809.626981,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.797942,22.28921354,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.556544,22.26410416,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.494234,22.26944809,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.803108,22.32129158,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.740797,22.29897128,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816.793215,22.29364994,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1806.418459,22.26628084,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.177593,22.24557545,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813.174554,22.28765723,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.725255,22.22520857,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813.730303,22.25519186,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.981263,22.27417696,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813.608138,22.24589287,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814.920827,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.595701,22.25116124,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.971477,22.26992498,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815.416895,22.26627118,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.599769,22.25347875,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.5311,22.27952239,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810.417147,22.20714986,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815.84075,22.24270922,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.156983,22.24031642,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.522585,22.26248348,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1824.204546,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.338692,22.25851044,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.584653,22.23209734,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.328799,22.26859026,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821.568401,22.20678526,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.202906,22.210235,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.398052,22.23721143,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.012654,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.576615,22.1975426,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.885489,22.22752455,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.768993,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.004781,22.21504133,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.381557,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821.001246,22.22783398,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.736935,22.20016207,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.130266,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821.504771,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.378102,22.21984633,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.061161,22.24572418,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817.879752,22.23976062,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820.552354,22.18209757,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.829587,22.24512205,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814.246103,22.19582133,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.994064,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818.933025,22.16679304,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.552442,22.18738805,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.911687,22.19651302,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.429092,22.20861677,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821.420967,22.20907989,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.049113,22.19882876,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1824.042258,22.179019,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.607763,22.15499658,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1828.032365,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1828.655425,22.17364585,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1829.9632,22.19402179,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1836.082075,22.16883778,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1833.272579,22.16529886,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837.314823,22.20191177,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838.408686,22.18736801,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1844.75656,22.16218634,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837.818792,22.14508075,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.135852,22.15442425,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1835.639541,22.1617256,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1833.520502,22.12078645,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1827.964919,22.14931045,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1836.133337,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1836.067211,22.16403505,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.495629,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1836.13759,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838.625921,22.14354451,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.473882,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.241299,22.11301743,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837.049445,22.13404868,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1842.481678,22.11059173,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838.992552,22.14838959,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.98697,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.226572,22.1196683,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.486348,22.08303402,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.465506,22.11601514,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838.678455,22.10044221,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1835.863872,22.14000952,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.229475,22.12628397,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.223893,22.11389577,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.929853,22.08098844,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.036184,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.658145,22.01453449,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.913378,22.119185,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.218894,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.84367,22.12068743,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840.099359,22.14596801,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.340233,22.12401595,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837.912922,22.08978464,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837.851883,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1843.385301,22.09198288,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1842.529904,22.04139006,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1842.467593,22.12447736,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1841.923739,22.0835959,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1843.705428,22.11659852,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1845.698574,22.1050192,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1844.952991,22.07480396,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1849.699681,22.06986614,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1846.887641,22.04872481,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1845.446787,22.09725017,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1848.13039,22.05186419,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1851.372816,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1856.794875,22.05445115,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1853.010478,22.04047351,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1855.982167,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1854.807227,22.05353417,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1855.175546,22.07582532,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1852.370963,22.05192441,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1854.366652,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1852.925527,22.06784847,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1853.542673,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1852.11409,22.0284419,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1848.699779,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1856.091654,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1852.606343,22.03729269,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1857.174032,22.06178834,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1863.453721,22.01050562,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1858.592139,22.0295019,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1862.640742,22.03453813,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1855.716517,22.01691772,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1863.889577,22.03245379,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860.398353,22.02377677,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1863.762412,22.02584388,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868.509101,22.02663928,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1866.387519,21.99768886,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1865.637121,22.05468113,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1869.693354,22.00421371,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1869.289315,22.05408809,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1869.565102,22.04470274,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868.798162,21.99586231,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868.748567,21.9899037,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879.660355,22.00959767,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1871.362229,22.04026399,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1876.803364,22.02333221,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1872.008694,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.047112,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1875.245073,22.00601187,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1872.430491,21.98304452,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1875.112908,21.99334371,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1870.913338,22.00455656,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879.788472,22.02608855,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1881.098618,22.01737848,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1873.473763,21.96335645,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.790909,21.9741159,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.736414,21.97716754,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.775288,21.9837298,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.734076,21.97007107,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.541851,21.95259935,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.483356,21.98251245,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1861.355501,21.98739523,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1873.660647,21.99632254,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1872.901522,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.227754,21.97045296,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.165443,21.99746245,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.898318,21.94999449,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.03955,21.95122414,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1872.58361,21.97945683,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1877.317582,21.95427276,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1875.21126,21.9599228,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1875.841949,21.92352255,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879.877835,21.95900802,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1877.759241,21.96182894,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.389658,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1881.759076,21.94362612,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1881.014765,21.97266571,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879.573911,21.98442012,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.016785,21.9432816,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.75966,21.89451031,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1875.268435,21.94961992,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1877.945853,21.92328592,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1877.882271,21.9258858,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879.879231,21.94465481,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.448106,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1884.557252,21.93618808,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1884.496213,21.94268209,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1883.968544,21.91152317,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1891.234776,21.90497804,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1888.416379,21.94449985,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1884.236796,21.92336115,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1885.555572,21.88626289,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1886.853446,21.89038673,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1889.530864,21.88436331,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1892.902825,21.91917542,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895.586156,21.92409262,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1896.219388,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1896.833991,21.91802181,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900.886409,21.89054151,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1893.960913,21.89466508,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1898.009515,21.86925396,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895.20339,21.87796092,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1896.519894,21.879229,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895.761595,21.92800853,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1892.955914,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895.644603,21.91205987,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895.582292,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1893.450982,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1901.630399,21.87624494,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900.18573,21.90475275,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1897.371148,21.87869749,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900.752837,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.795255,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906.111314,21.87520271,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.364905,21.88923065,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906.100063,21.87611553,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.294468,21.8544249,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.864614,21.88813884,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.166032,21.87847078,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.477449,21.86632233,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.29041,21.87290326,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.658556,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.899974,21.83215448,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.791391,21.80375669,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910.911537,21.85029942,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.549226,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.336829,21.86168956,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.653062,21.86156532,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.906479,21.84412623,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.52081,21.82068584,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1911.897586,21.80625999,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910.463917,21.81663414,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1909.707606,21.87480237,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906.896839,21.7890497,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.086898,21.8348872,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.457587,21.83151753,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906.021548,21.77266891,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910.770781,21.78713219,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906.576383,21.80084035,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.890073,21.83144268,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.763403,21.81599367,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.074821,21.82068918,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1907.016325,21.82511777,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.3152,21.81118342,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908.944617,NAN,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1913.791306,21.80997267,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1912.250181,21.78253427,,,,,,,,,,
