IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2020-12-23T21:00:00,1097.0,1091.0,2188.0,0.0,0.0,0.0
2020-12-23T22:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-23T23:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-24T00:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-24T01:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-24T02:00:00,1061.0,1682.75,2743.75,0.0,0.0,0.0
2020-12-24T03:00:00,1061.0,1880.0,2941.0,0.0,0.0,0.0
2020-12-24T04:00:00,1061.0,1880.5833333333335,2941.5833333333335,0.0,0.0,0.0
2020-12-24T05:00:00,1061.0,1181.0,2242.0,0.0,0.0,0.0
2020-12-24T06:00:00,1061.0,1321.0,2382.0,0.0,0.0,0.0
2020-12-24T07:00:00,1061.0,1551.0,2612.0,0.0,0.0,0.0
2020-12-24T08:00:00,1061.0,1451.0,2512.0,0.0,0.0,0.0
2020-12-24T09:00:00,1061.0,1271.0,2332.0,0.0,0.0,0.0
2020-12-24T10:00:00,1061.0,1218.5,2279.5,0.0,0.0,0.0
2020-12-24T11:00:00,1061.0,1241.0,2302.0,0.0,0.0,0.0
2020-12-24T12:00:00,1061.0,1241.0,2302.0,0.0,0.0,0.0
2020-12-24T13:00:00,1061.0,1241.0,2302.0,0.0,0.0,0.0
2020-12-24T14:00:00,1061.0,971.0,2032.0,0.0,0.0,0.0
2020-12-24T15:00:00,1061.0,921.0,1982.0,0.0,0.0,0.0
2020-12-24T16:00:00,1061.0,1081.0,2142.0,0.0,0.0,0.0
2020-12-24T17:00:00,1061.0,924.3333333333334,1985.3333333333333,0.0,0.0,0.0
2020-12-24T18:00:00,1061.0,881.0,1942.0,0.0,0.0,0.0
2020-12-24T19:00:00,1061.0,1078.5,2139.5,0.0,0.0,0.0
2020-12-24T20:00:00,1061.0,1671.0,2732.0,0.0,0.0,0.0
2020-12-24T21:00:00,1061.0,1671.0,2732.0,0.0,0.0,0.0
2020-12-24T22:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-24T23:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T00:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T01:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T02:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T03:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T04:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T05:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T06:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T07:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T08:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T09:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T10:00:00,1061.0,1831.3333333333335,2892.3333333333335,0.0,0.0,0.0
2020-12-25T11:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T12:00:00,1061.0,1521.0,2582.0,0.0,0.0,0.0
2020-12-25T13:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T14:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T15:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T16:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T17:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T18:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T19:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T20:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T21:00:00,1061.0,1701.0,2762.0,0.0,0.0,0.0
2020-12-25T22:00:00,1476.0,1801.0,3277.0,0.0,0.0,0.0
2020-12-25T23:00:00,1476.0,1801.0,3277.0,0.0,0.0,0.0
2020-12-26T00:00:00,1476.0,986.0,2462.0,0.0,0.0,0.0
2020-12-26T01:00:00,1476.0,1023.5,2499.5,0.0,0.0,0.0
2020-12-26T02:00:00,1476.0,948.5,2424.5,0.0,0.0,0.0
2020-12-26T03:00:00,1476.0,915.0333333333333,2391.0333333333333,0.0,0.0,0.0
2020-12-26T04:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T05:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T06:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T07:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T08:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T09:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T10:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T11:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T12:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T13:00:00,1476.0,1032.0,2508.0,0.0,0.0,0.0
2020-12-26T14:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T15:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T16:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T17:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T18:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T19:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T20:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T21:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T22:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-26T23:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T00:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T01:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T02:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T03:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T04:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T05:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T06:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T07:00:00,1476.0,936.0,2412.0,0.0,0.0,0.0
2020-12-27T08:00:00,1576.0,1099.5,2487.0,0.0,0.0,0.0
2020-12-27T09:00:00,1501.0,961.0,2619.75,0.0,0.0,0.0
2020-12-27T10:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T11:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T12:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T13:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T14:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T15:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T16:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T17:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T18:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T19:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T20:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T21:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T22:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-27T23:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T00:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T01:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T02:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T03:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T04:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T05:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T06:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T07:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T08:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T09:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T10:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T11:00:00,1476.0,911.0,2387.0,0.0,0.0,0.0
2020-12-28T12:00:00,1372.25,911.0,2283.25,0.0,0.0,0.0
2020-12-28T13:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T14:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T15:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T16:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T17:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T18:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T19:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T20:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T21:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T22:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-28T23:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T00:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T01:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T02:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T03:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T04:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T05:00:00,1061.0,1118.5,2179.5,0.0,0.0,0.0
2020-12-29T06:00:00,1061.0,1014.75,2075.75,0.0,0.0,0.0
2020-12-29T07:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T08:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T09:00:00,1061.0,911.0,1972.0,0.0,0.0,0.0
2020-12-29T10:00:00,1061.0,836.0,1897.0,0.0,0.0,0.0
2020-12-29T11:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T12:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T13:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T14:00:00,1391.0,1091.0,2482.0,0.0,0.0,0.0
2020-12-29T15:00:00,1276.0,1091.0,2367.0,0.0,0.0,0.0
2020-12-29T16:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T17:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T18:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T19:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T20:00:00,1061.0,1091.0,2152.0,0.0,0.0,0.0
2020-12-29T21:00:00,1372.25,1091.0,2463.25,0.0,0.0,0.0
2020-12-29T22:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-29T23:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T00:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T01:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T02:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T03:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T04:00:00,1526.0,1091.0,2617.0,0.0,0.0,0.0
2020-12-30T05:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T06:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T07:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T08:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T09:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T10:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T11:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T12:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T13:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T14:00:00,1576.0,1091.0,2667.0,0.0,0.0,0.0
2020-12-30T15:00:00,1885.75,1091.0,2976.75,0.0,0.0,0.0
2020-12-30T16:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T17:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T18:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T19:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T20:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T21:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T22:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-30T23:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T00:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T01:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T02:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T03:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T04:00:00,1476.0,1091.0,2567.0,0.0,0.0,0.0
2020-12-31T05:00:00,1476.0,1526.0,3002.0,0.0,0.0,0.0
2020-12-31T06:00:00,1476.0,1436.0,2912.0,0.0,0.0,0.0
2020-12-31T07:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T08:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T09:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T10:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T11:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T12:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T13:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T14:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T15:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T16:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T17:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T18:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T19:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T20:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T21:00:00,1476.0,1166.0,2642.0,0.0,0.0,0.0
2020-12-31T22:00:00,1470.2,1166.0,2636.2,0.0,0.0,0.0
2020-12-31T23:00:00,2176.0,1166.0,3342.0,0.0,0.0,0.0
2021-01-01T00:00:00,2176.0,1166.0,3342.0,0.0,0.0,0.0
2021-01-01T01:00:00,2176.0,1166.0,3342.0,0.0,0.0,0.0
2021-01-01T02:00:00,2176.0,1166.0,3342.0,0.0,0.0,0.0
2021-01-01T03:00:00,1641.0,1166.0,2807.0,0.0,0.0,0.0
2021-01-01T04:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T05:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T06:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T07:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T08:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T09:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T10:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T11:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T12:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T13:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T14:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T15:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T16:00:00,1106.0,1166.0,2272.0,0.0,0.0,0.0
2021-01-01T17:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T18:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T19:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T20:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T21:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T22:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-01T23:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T00:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T01:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T02:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T03:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T04:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T05:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T06:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T07:00:00,1528.0,821.0,2349.0,0.0,0.0,0.0
2021-01-02T08:00:00,1528.0,1091.0,2619.0,0.0,0.0,0.0
2021-01-02T09:00:00,1528.0,821.0,2349.0,0.0,0.0,0.0
2021-01-02T10:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T11:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T12:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T13:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T14:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T15:00:00,1528.0,731.0,2259.0,0.0,0.0,0.0
2021-01-02T16:00:00,1211.5,731.0,1942.5,0.0,0.0,0.0
2021-01-02T17:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T18:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T19:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T20:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T21:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T22:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-02T23:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T00:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T01:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T02:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T03:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T04:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T05:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T06:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T07:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T08:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T09:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T10:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T11:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T12:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T13:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T14:00:00,1106.0,731.0,1837.0,0.0,0.0,0.0
2021-01-03T15:00:00,1002.25,731.0,1733.25,0.0,0.0,0.0
2021-01-03T16:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T17:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T18:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T19:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T20:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T21:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T22:00:00,691.0,731.0,1422.0,0.0,0.0,0.0
2021-01-03T23:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T00:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T01:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T02:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T03:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T04:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T05:00:00,763.0,731.0,1494.0,0.0,0.0,0.0
2021-01-04T06:00:00,2251.5,731.0,2982.5,0.0,0.0,0.0
2021-01-04T07:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T08:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T09:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T10:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T11:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T12:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T13:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T14:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T15:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T16:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T17:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T18:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T19:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T20:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-04T21:00:00,2080.0,791.0,2871.0,0.0,0.0,0.0
2021-01-04T22:00:00,2080.0,851.0,2931.0,0.0,0.0,0.0
2021-01-04T23:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-05T00:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-05T01:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-05T02:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-05T03:00:00,2423.0,791.0,3214.0,0.0,0.0,0.0
2021-01-05T04:00:00,2423.0,761.0,3184.0,0.0,0.0,0.0
2021-01-05T05:00:00,2337.25,731.0,3068.25,0.0,0.0,0.0
2021-01-05T06:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T07:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T08:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T09:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T10:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T11:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T12:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T13:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T14:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T15:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T16:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T17:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T18:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T19:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T20:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T21:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T22:00:00,2080.0,731.0,2811.0,0.0,0.0,0.0
2021-01-05T23:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-06T00:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-06T01:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-06T02:00:00,2423.0,731.0,3154.0,0.0,0.0,0.0
2021-01-06T03:00:00,2610.5,731.0,3341.5,0.0,0.0,0.0
2021-01-06T04:00:00,2798.0,731.0,3529.0,0.0,0.0,0.0
2021-01-06T05:00:00,2756.5,731.0,3487.5,0.0,0.0,0.0
2021-01-06T06:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T07:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T08:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T09:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T10:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T11:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T12:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T13:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T14:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T15:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T16:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T17:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T18:00:00,2585.0,1149.0,3734.0,0.0,0.0,0.0
2021-01-06T19:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-06T20:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-06T21:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-06T22:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-06T23:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T00:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T01:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T02:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T03:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T04:00:00,2798.0,1149.0,3947.0,0.0,0.0,0.0
2021-01-07T05:00:00,2626.5,1149.0,3775.5,0.0,0.0,0.0
2021-01-07T06:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T07:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T08:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T09:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T10:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T11:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
2021-01-07T12:00:00,2455.0,1149.0,3604.0,0.0,0.0,0.0
