﻿Time,Weight %
22.0716,76.80307
22.07305,76.80406
22.07452,76.79471
22.07597,76.80844
22.07743,76.80081
22.07895,76.7977
22.08042,76.80597
22.08187,76.79494
22.08333,76.80366
22.0848,76.80123
22.08625,76.79688
22.0877,76.8073
22.08923,76.79724
22.0907,76.80381
22.09215,76.80259
22.09362,76.79682
22.09507,76.80663
22.09653,76.7965
22.09798,76.80015
22.09952,76.80481
22.10097,76.7945
22.10243,76.80408
22.1039,76.7998
22.10535,76.80115
22.1068,76.80432
22.10827,76.7918
22.1098,76.80297
22.11125,76.7963
22.1127,76.80251
22.11417,76.80613
22.11563,76.79496
22.11708,76.80447
22.11853,76.79829
22.12007,76.79713
22.12153,76.80511
22.12298,76.7922
22.12445,76.80015
22.1259,76.80055
22.12737,76.79222
22.12882,76.80272
22.13035,76.79854
22.1318,76.79916
22.13327,76.80383
22.13473,76.79296
22.13618,76.80444
22.13763,76.79657
22.1391,76.79834
22.14063,76.80357
22.14208,76.79212
22.14353,76.80282
22.145,76.79798
22.14645,76.79385
22.14792,76.80389
22.14937,76.7935
22.1509,76.79909
22.15237,76.80113
22.15382,76.79269
22.15527,76.8019
22.15673,76.79201
22.1582,76.79871
22.15965,76.80174
22.16118,76.79103
22.16263,76.80104
22.1641,76.7945
22.16557,76.7938
22.16702,76.80225
22.16847,76.79085
22.16993,76.79866
22.17145,76.79898
22.17292,76.79215
22.17437,76.8036
22.17583,76.79147
22.1773,76.79445
22.17875,76.80007
22.1802,76.78968
22.18173,76.79701
22.1832,76.7955
22.18465,76.79053
22.18612,76.80053
22.18757,76.79104
22.18903,76.79869
22.19048,76.79967
22.19202,76.79099
22.19347,76.80047
22.19493,76.79101
22.19638,76.79155
22.19785,76.80038
22.1993,76.78955
22.20077,76.799
22.2023,76.79273
22.20375,76.79261
22.2052,76.79914
22.20667,76.7872
22.20812,76.79799
22.20958,76.79565
22.21103,76.79016
22.21257,76.79958
22.21403,76.78912
22.21548,76.79484
22.21693,76.79677
22.2184,76.78746
22.21987,76.79845
22.22132,76.78982
22.22285,76.79145
22.2243,76.80013
22.22577,76.7899
22.22722,76.79726
22.22868,76.79301
22.23013,76.79215
22.2316,76.79727
22.23312,76.78542
22.23458,76.79715
22.23603,76.79201
22.2375,76.79311
22.23897,76.79752
22.24042,76.7874
22.24187,76.79709
22.2434,76.78917
22.24487,76.79331
22.24632,76.79398
22.24778,76.7874
22.24923,76.79661
22.2507,76.78944
22.25215,76.79043
22.25368,76.79733
22.25513,76.79002
22.2566,76.79616
22.25807,76.79353
22.25952,76.78904
22.26097,76.79848
22.26243,76.78715
22.26397,76.79401
22.26542,76.79726
22.26687,76.78882
22.26833,76.79687
22.2698,76.78807
22.27125,76.79255
22.2727,76.79576
22.27423,76.78647
22.2757,76.79648
22.27715,76.78734
22.27862,76.79326
22.28007,76.79316
22.28153,76.7886
22.28298,76.79812
22.28452,76.78729
22.28597,76.79616
22.28743,76.79178
22.2889,76.78812
22.29035,76.79728
22.2918,76.78454
22.29327,76.79276
22.2948,76.7999
22.29625,76.78545
22.2977,76.78936
22.29917,76.7953
22.30062,76.78155
22.30208,76.79422
22.30353,76.79268
22.30507,76.78712
22.30653,76.79837
22.30798,76.78674
22.30943,76.78962
22.3109,76.79394
22.31237,76.78359
22.31382,76.79265
22.31535,76.78871
22.3168,76.78561
22.31827,76.79687
22.31973,76.7845
22.32118,76.79191
22.32263,76.79278
22.3241,76.7847
22.32562,76.79463
22.32708,76.78325
22.32853,76.78887
22.33,76.79455
22.33147,76.78222
22.33292,76.79123
22.33437,76.7922
22.3359,76.78417
22.33737,76.79384
22.33882,76.78684
22.34028,76.78809
22.34173,76.79343
22.3432,76.77913
22.34465,76.79009
22.34618,76.7886
22.34763,76.78661
22.3491,76.79624
22.35055,76.78067
22.35202,76.78895
22.35347,76.79258
22.35493,76.78113
22.35647,76.7918
22.35792,76.78661
22.35937,76.79203
22.36083,76.78541
22.36228,76.78516
22.36375,76.79265
22.3652,76.78041
22.36673,76.78939
22.3682,76.78729
22.36965,76.78258
22.3711,76.79416
22.37257,76.78264
22.37403,76.78877
22.37548,76.79088
22.37702,76.78249
22.37847,76.7913
22.37993,76.78331
22.38138,76.78295
22.38285,76.79267
22.3843,76.78362
22.38577,76.78968
22.38728,76.78573
22.38875,76.78306
22.3902,76.7907
22.39167,76.78233
22.39313,76.79145
22.39458,76.78417
22.39603,76.7841
22.39757,76.79138
22.39903,76.77963
22.40048,76.79018
22.40195,76.78774
22.4034,76.78106
22.40487,76.79208
22.40632,76.78151
22.40785,76.7841
22.4093,76.79014
22.41077,76.7823
22.41223,76.79047
22.41368,76.78264
22.41513,76.78311
22.4166,76.78979
22.41813,76.7794
22.41958,76.78895
22.42103,76.78608
22.4225,76.77893
22.42397,76.79127
22.42542,76.78359
22.42687,76.78882
22.4284,76.78472
22.42987,76.78324
22.43132,76.79002
22.43278,76.77706
22.43423,76.78541
22.4357,76.78524
22.43715,76.78058
22.43868,76.7903
22.44013,76.77727
22.4416,76.78457
22.44307,76.78678
22.44452,76.78139
22.44597,76.79098
22.44743,76.78052
22.44897,76.78633
22.45042,76.78622
22.45187,76.78115
22.45333,76.7909
22.45478,76.77896
22.45625,76.78683
22.4577,76.78658
22.45923,76.77998
22.4607,76.7899
22.46215,76.778
22.4636,76.78511
22.46507,76.78749
22.46653,76.77642
22.46798,76.78555
22.46952,76.78019
22.47097,76.78397
22.47243,76.79108
22.4739,76.77737
22.47535,76.78625
22.4768,76.78627
22.47827,76.77632
22.47978,76.78689
22.48125,76.77928
22.4827,76.78436
22.48417,76.78412
22.48563,76.77814
22.48708,76.78452
22.48853,76.77358
22.49007,76.78353
22.49153,76.78421
22.49298,76.77983
22.49445,76.788
22.4959,76.77811
22.49737,76.78099
22.49882,76.7847
22.50035,76.77586
22.5018,76.78655
22.50327,76.78171
22.50472,76.77912
22.50618,76.78996
22.50763,76.77766
22.5091,76.7814
22.51063,76.78262
22.51208,76.77422
22.51353,76.78791
22.515,76.78371
22.51645,76.77706
22.51792,76.78791
22.51937,76.77807
22.5209,76.7812
22.52237,76.78155
22.52382,76.77411
22.52527,76.78555
22.52673,76.77666
22.5282,76.78166
22.52965,76.78658
22.53118,76.77618
22.53263,76.78502
22.5341,76.77763
22.53555,76.77714
22.53702,76.78508
22.53847,76.77274
22.53993,76.78416
22.54145,76.77743
22.54292,76.77762
22.54437,76.78625
22.54583,76.7737
22.5473,76.78102
22.54875,76.78295
22.5502,76.7728
22.55173,76.78358
22.5532,76.77598
22.55465,76.77713
22.55612,76.7856
22.55757,76.77238
22.55903,76.78176
22.56048,76.78279
22.56202,76.77373
22.56347,76.78139
22.56493,76.78038
22.5664,76.77443
22.56785,76.78502
22.5693,76.77318
22.57077,76.77853
22.5723,76.78093
22.57375,76.77159
22.5752,76.78401
22.57667,76.77258
22.57813,76.77797
22.57958,76.78555
22.58103,76.77314
22.58257,76.77655
22.58403,76.78552
22.58548,76.77275
22.58695,76.78138
22.5884,76.78145
22.58987,76.77127
22.59132,76.782
22.59285,76.77526
22.5943,76.77618
22.59577,76.78136
22.59723,76.77214
22.59868,76.78184
22.60013,76.7748
22.6016,76.77708
22.60313,76.78125
22.60458,76.77141
22.60603,76.78211
22.6075,76.774
22.60895,76.77608
22.61042,76.78126
22.61187,76.77467
22.6134,76.783
22.61487,76.76977
22.61632,76.77245
22.61777,76.78184
22.61923,76.78709
22.6207,76.77129
22.62215,76.77315
22.62368,76.78391
22.62513,76.77207
22.6266,76.77888
22.62807,76.77655
22.62952,76.77092
22.63097,76.78195
22.63243,76.77069
22.63395,76.7787
22.63542,76.77853
22.63687,76.77229
22.63833,76.78099
22.6398,76.77106
22.64125,76.78042
22.6427,76.77365
22.64423,76.77283
22.6457,76.77847
22.64715,76.76905
22.64862,76.77719
22.65007,76.77928
22.65153,76.76996
22.65298,76.78006
22.65452,76.77003
22.65597,76.77768
22.65743,76.77343
22.65888,76.76792
22.66035,76.78087
22.6618,76.77422
22.66327,76.77298
22.6648,76.77919
22.66625,76.76883
22.6677,76.7782
22.66917,76.7719
22.67062,76.77462
22.67208,76.77896
22.67353,76.76725
22.67507,76.77886
22.67653,76.7729
22.67798,76.77042
22.67943,76.77889
22.6809,76.77044
22.68237,76.77785
22.68382,76.77274
22.68535,76.76989
22.6868,76.7796
22.68827,76.7689
22.68972,76.77581
22.69118,76.77439
22.69263,76.76809
22.6941,76.77767
22.69562,76.77296
22.69708,76.76882
22.69853,76.77797
22.7,76.76523
22.70147,76.77398
22.70292,76.77581
22.70437,76.7662
22.7059,76.77569
22.70737,76.77009
22.70882,76.77046
22.71028,76.77947
22.71173,76.76693
22.7132,76.77228
22.71465,76.77731
22.71618,76.76558
22.71763,76.77802
22.7191,76.77332
22.72057,76.7664
22.72202,76.77641
22.72347,76.7664
22.72493,76.77184
22.72647,76.77496
22.72792,76.76412
22.72937,76.77251
22.73083,76.76717
22.7323,76.77252
22.73375,76.77152
22.7352,76.76717
22.73673,76.77578
22.7382,76.76614
22.73965,76.77302
22.74112,76.77097
22.74257,76.7665
22.74403,76.77528
22.74548,76.76909
22.74702,76.76597
22.74847,76.77479
22.74993,76.76355
22.7514,76.76972
22.75285,76.77448
22.7543,76.76223
22.75577,76.77325
22.7573,76.7708
22.75875,76.76511
22.7602,76.77444
22.76167,76.76632
22.76313,76.76817
22.76458,76.77567
22.76603,76.76293
22.76757,76.77039
22.76903,76.77289
22.77048,76.76552
22.77193,76.77385
22.7734,76.77393
22.77487,76.76005
22.77632,76.76971
22.77785,76.76803
22.7793,76.76484
22.78077,76.77207
22.78223,76.76497
22.78368,76.7678
22.78513,76.7712
22.7866,76.76302
22.78813,76.77345
22.78958,76.76252
22.79103,76.76931
22.7925,76.77136
22.79397,76.76266
22.79542,76.77118
22.79687,76.77153
22.7984,76.76243
22.79987,76.77356
22.80132,76.76499
22.80278,76.76734
22.80423,76.76962
22.8057,76.76034
22.80715,76.77328
22.80868,76.76603
22.81013,76.76554
22.8116,76.77353
22.81307,76.75987
22.81452,76.77072
22.81597,76.76853
22.81743,76.76656
22.81897,76.77363
22.82042,76.76076
22.82187,76.76978
22.82333,76.76842
22.82478,76.75906
22.82625,76.76813
22.82772,76.76308
22.82923,76.76859
22.8307,76.77436
22.83215,76.76206
22.8336,76.77
22.83507,76.76688
22.83653,76.76541
22.83798,76.76859
22.83952,76.75917
22.84097,76.77109
22.84243,76.76537
22.84388,76.76677
22.84535,76.77115
22.8468,76.75813
22.84827,76.76876
22.84978,76.76376
22.85125,76.76399
22.85272,76.77345
22.85417,76.75978
22.85563,76.76289
22.85708,76.76467
22.85853,76.75682
22.86007,76.77158
22.86153,76.76286
22.86298,76.76223
22.86445,76.76849
22.8659,76.76816
22.86737,76.75713
22.86882,76.76494
22.87035,76.76762
22.8718,76.75638
22.87327,76.76677
22.87473,76.76251
22.87618,76.75621
22.87763,76.76967
22.8791,76.76282
22.88063,76.76091
22.88208,76.76699
22.88353,76.75887
22.885,76.76665
22.88647,76.76339
22.88792,76.75461
22.88937,76.76609
22.8909,76.75719
22.89237,76.76183
22.89382,76.76393
22.89528,76.7568
22.89673,76.77068
22.8982,76.75813
22.89965,76.76202
22.90118,76.76663
22.90263,76.75802
22.9041,76.75825
22.90557,76.7664
22.90702,76.76694
22.90847,76.75551
22.90993,76.76004
22.91147,76.7661
22.91292,76.75608
22.91437,76.76459
22.91583,76.7631
22.9173,76.75699
22.91875,76.76691
22.9202,76.76404
22.92173,76.75342
22.9232,76.76354
22.92465,76.76364
22.9261,76.75574
22.92757,76.7649
22.92903,76.75582
22.93048,76.76105
22.93202,76.76568
22.93347,76.75529
22.93493,76.7655
22.9364,76.7593
22.93785,76.75634
22.9393,76.76501
22.94077,76.75521
22.9423,76.76303
22.94375,76.75773
22.9452,76.75921
22.94667,76.76228
22.94813,76.75511
22.94958,76.76645
22.95103,76.75686
22.95257,76.75887
22.95403,76.7634
22.95548,76.75472
22.95695,76.7639
22.9584,76.75593
22.95987,76.75786
22.96132,76.76554
22.96285,76.75378
22.9643,76.76011
22.96577,76.76018
22.96723,76.75375
22.96868,76.76473
22.97013,76.75687
22.9716,76.75294
22.97313,76.76472
22.97458,76.75455
22.97603,76.75883
22.9775,76.76295
22.97895,76.75099
22.98042,76.75974
22.98188,76.75602
22.9834,76.75534
22.98487,76.76446
22.98632,76.75263
22.98777,76.76353
22.98923,76.75866
22.9907,76.75556
22.99215,76.76421
22.99368,76.75173
22.99513,76.75582
22.9966,76.76282
22.99805,76.75143
22.99952,76.7595
23.00097,76.75906
23.00243,76.75368
23.00395,76.76366
23.00542,76.75166
23.00688,76.76011
23.00833,76.762
23.0098,76.75075
23.01125,76.76187
23.0127,76.75647
23.01423,76.75428
23.0157,76.76266
23.01715,76.75272
23.01862,76.76144
23.02007,76.75316
23.02153,76.75188
23.02298,76.76333
23.02452,76.75103
23.02597,76.75757
23.02743,76.7562
23.0289,76.75038
23.03035,76.7595
23.0318,76.75116
23.03327,76.75547
23.0348,76.75796
23.03625,76.75026
23.0377,76.75806
23.03917,76.75495
23.04063,76.75189
23.04208,76.76163
23.04353,76.75332
23.04507,76.75614
23.04653,76.75898
23.04798,76.74755
23.04945,76.75991
23.0509,76.75631
23.05237,76.74964
23.05382,76.76012
23.05535,76.75548
23.0568,76.75361
23.05827,76.76167
23.05973,76.74859
23.06118,76.75708
23.06263,76.75772
23.0641,76.75378
23.06563,76.76328
23.06708,76.74971
23.06853,76.75484
23.07,76.76198
23.07147,76.75168
23.07292,76.75986
23.07437,76.75361
23.0759,76.75906
23.07737,76.75834
23.07882,76.75223
23.08027,76.76118
23.08173,76.7491
23.0832,76.75421
23.08465,76.75876
23.08618,76.7487
23.08763,76.7604
23.0891,76.75108
23.09057,76.75622
23.09202,76.7591
23.09347,76.7508
23.09493,76.7602
23.09647,76.75106
23.09792,76.75278
23.09937,76.75996
23.10083,76.74833
23.1023,76.7558
23.10375,76.76016
23.1052,76.74915
23.10673,76.76056
23.1082,76.75154
23.10965,76.75132
23.11112,76.76042
23.11257,76.74943
23.11403,76.75358
23.11548,76.76023
23.11702,76.74798
23.11847,76.75521
23.11993,76.75606
23.1214,76.74608
23.12285,76.75739
23.1243,76.75893
23.12577,76.74739
23.1273,76.75808
23.12875,76.74921
23.1302,76.75301
23.13167,76.75694
23.13312,76.74737
23.13458,76.75631
23.13605,76.74949
23.13757,76.74943
23.13903,76.75763
23.14048,76.74813
23.14193,76.75608
23.1434,76.75506
23.14487,76.74824
23.14632,76.75647
23.14785,76.74528
23.1493,76.75189
23.15077,76.75851
23.15222,76.75013
23.15368,76.75744
23.15513,76.74543
23.1566,76.75398
23.15812,76.75181
23.15958,76.74621
23.16105,76.75482
23.1625,76.74454
23.16397,76.75505
23.16542,76.75596
23.16687,76.7473
23.1684,76.75843
23.16987,76.74639
23.17132,76.74766
23.17278,76.75623
23.17423,76.74508
23.1757,76.74937
23.17715,76.75202
23.17868,76.74585
23.18013,76.75515
23.1816,76.74745
23.18307,76.74665
23.18452,76.75378
23.18597,76.74498
23.18743,76.75554
23.18897,76.75103
23.19042,76.74898
23.19187,76.75203
23.19333,76.74191
23.1948,76.75352
23.19625,76.7499
23.1977,76.74769
23.19923,76.75155
23.2007,76.74119
23.20215,76.75317
23.20362,76.74426
23.20507,76.74859
23.20653,76.75038
23.20798,76.74318
23.20952,76.75073
23.21097,76.75449
23.21243,76.74298
23.2139,76.75296
23.21535,76.75001
23.2168,76.74851
23.21827,76.75381
23.2198,76.74012
23.22125,76.75143
23.2227,76.74798
23.22417,76.74655
23.22563,76.75368
23.22708,76.74118
23.22853,76.75165
23.23007,76.74842
23.23153,76.74329
23.23298,76.75284
23.23443,76.74292
23.2359,76.74751
23.23737,76.75011
23.23882,76.74018
23.24035,76.75262
23.2418,76.74313
23.24327,76.74876
23.24473,76.74824
23.24618,76.74377
23.24763,76.75262
23.2491,76.74185
23.25063,76.7504
23.25208,76.74512
23.25353,76.74198
23.255,76.75228
23.25647,76.74125
23.25792,76.75098
23.25937,76.74499
23.2609,76.7405
23.26237,76.75175
23.26382,76.74256
23.26528,76.74992
23.26673,76.7466
23.2682,76.74622
23.26965,76.74971
23.27118,76.7366
23.27263,76.74718
23.2741,76.74239
23.27557,76.74538
23.27702,76.75012
23.27847,76.7368
23.27993,76.74372
23.28147,76.75034
23.28292,76.74318
23.28437,76.74395
23.28583,76.74926
23.28728,76.7392
23.28875,76.74764
23.29022,76.74426
23.29173,76.7446
23.2932,76.74748
23.29465,76.74761
23.2961,76.7399
23.29757,76.74989
23.29903,76.74101
23.30048,76.74807
23.30202,76.74406
23.30347,76.73711
23.30493,76.74887
23.30638,76.74012
23.30785,76.74257
23.3093,76.75103
23.31077,76.74341
23.31228,76.74631
23.31375,76.73926
23.31522,76.73816
23.31667,76.74708
23.31813,76.7367
23.31958,76.74018
23.32103,76.74642
23.32257,76.73514
23.32403,76.74584
23.32548,76.73983
23.32695,76.7372
23.3284,76.74621
23.32987,76.73621
23.33132,76.74304
23.33285,76.74257
23.3343,76.73505
23.33577,76.74528
23.33723,76.74153
23.33868,76.7407
23.34013,76.74523
23.3416,76.73175
23.34313,76.74267
23.34458,76.74381
23.34603,76.73909
23.3475,76.748
23.34897,76.7354
23.35042,76.74097
23.35187,76.7473
23.3534,76.73467
23.35487,76.74282
23.35632,76.73744
23.35778,76.73476
23.35923,76.74435
23.3607,76.73527
23.36215,76.74116
23.36368,76.74534
23.36513,76.73203
23.3666,76.74218
23.36807,76.73691
23.36952,76.73684
23.37097,76.74644
23.37243,76.73289
23.37397,76.7431
23.37542,76.74378
23.37687,76.73568
23.37833,76.74522
23.3798,76.73638
23.38125,76.73608
23.3827,76.74309
23.38423,76.72977
23.3857,76.74257
23.38715,76.74065
23.3886,76.73051
23.39007,76.74335
23.39153,76.74108
23.39298,76.73614
23.39452,76.74253
23.39597,76.73108
23.39743,76.74315
23.3989,76.73832
23.40035,76.73417
23.4018,76.74225
23.40327,76.73155
23.4048,76.74069
23.40625,76.74006
23.4077,76.73363
23.40917,76.74406
23.41063,76.7347
23.41208,76.73688
23.41353,76.74432
23.41507,76.73241
23.41653,76.74106
23.41798,76.74023
23.41945,76.73374
23.4209,76.74499
23.42237,76.73129
23.42382,76.74198
23.42535,76.736
23.4268,76.7331
23.42827,76.74335
23.42973,76.73097
23.43118,76.73936
23.43263,76.73638
23.4341,76.73338
23.43563,76.74273
23.43708,76.73255
23.43853,76.73796
23.44,76.7446
23.44145,76.73233
23.44292,76.74177
23.44438,76.73057
23.4459,76.7338
23.44737,76.74109
23.44882,76.7296
23.45027,76.73817
23.45173,76.73836
23.4532,76.72903
23.45465,76.73983
23.45618,76.73247
23.45763,76.74091
23.4591,76.73782
23.46055,76.72886
23.46202,76.73749
23.46347,76.73824
23.46493,76.72986
23.46645,76.74076
23.46792,76.72977
23.46938,76.73417
23.47083,76.74021
23.4723,76.72821
23.47375,76.73992
23.4752,76.73465
23.47673,76.73292
23.4782,76.74071
23.47965,76.72841
23.48112,76.73568
23.48257,76.73717
23.48403,76.73044
23.48548,76.73979
23.48702,76.7317
23.48847,76.73363
23.48993,76.73852
23.4914,76.7257
23.49285,76.73837
23.4943,76.73545
23.49577,76.73253
23.4973,76.74116
23.49875,76.72847
23.5002,76.73495
23.50167,76.73761
23.50313,76.7273
23.50458,76.74032
23.50603,76.73026
23.50757,76.73284
23.50903,76.74034
23.51048,76.72799
23.51195,76.73263
23.5134,76.73733
23.51487,76.72944
23.51632,76.73825
23.51785,76.73097
23.5193,76.73022
23.52077,76.73613
23.52223,76.72682
23.52368,76.73575
23.52513,76.73178
23.5266,76.73033
23.52813,76.73943
23.52958,76.72805
23.53103,76.73607
23.5325,76.72903
23.53397,76.7281
23.53542,76.73945
23.53687,76.72947
23.5384,76.73028
23.53987,76.73664
23.54132,76.72635
23.54277,76.73621
23.54423,76.73122
23.5457,76.72757
23.54715,76.73778
23.54868,76.72954
23.55013,76.72965
23.5516,76.73611
23.55307,76.72454
23.55452,76.73204
23.55597,76.73721
23.55743,76.72698
23.55897,76.73241
23.56042,76.73819
23.56187,76.72205
23.56333,76.72906
23.5648,76.73855
23.56625,76.7236
23.5677,76.73209
23.56923,76.73011
23.5707,76.72436
23.57215,76.73435
23.57362,76.72446
23.57507,76.73364
23.57653,76.7301
23.57798,76.72821
23.57952,76.73846
23.58097,76.72376
23.58243,76.73159
23.5839,76.73139
23.58535,76.72761
23.5868,76.73641
23.58827,76.72499
23.5898,76.72824
23.59125,76.73382
23.5927,76.72359
23.59417,76.73434
23.59562,76.7267
23.59708,76.7288
23.59855,76.7348
23.60007,76.72346
23.60153,76.73397
23.60298,76.72922
23.60443,76.72748
23.6059,76.73604
23.60737,76.72501
23.60882,76.73051
23.61035,76.73324
23.6118,76.72305
23.61327,76.73437
23.61472,76.72727
23.61618,76.72349
23.61763,76.73416
23.6191,76.72364
23.62062,76.72947
23.62208,76.73227
23.62355,76.72437
23.625,76.7358
23.62647,76.7257
23.62792,76.72717
23.62937,76.7324
23.6309,76.72331
23.63237,76.7339
23.63382,76.72398
23.63528,76.72727
23.63673,76.73255
23.6382,76.72316
23.63965,76.73392
23.64118,76.72534
23.64263,76.72856
23.6441,76.73325
23.64557,76.72205
23.64702,76.73179
23.64847,76.72393
23.64993,76.72611
23.65147,76.73129
23.65292,76.72247
23.65437,76.73274
23.65583,76.72332
23.6573,76.72857
23.65875,76.73073
23.6602,76.72186
23.66173,76.73258
23.6632,76.72249
23.66465,76.73034
23.66612,76.73476
23.66757,76.7209
23.66903,76.73014
23.67048,76.72601
23.67202,76.72428
23.67347,76.73474
23.67493,76.7246
23.6764,76.7272
23.67785,76.73329
23.6793,76.72149
23.68077,76.72717
23.6823,76.7302
23.68375,76.72141
23.6852,76.73102
23.68667,76.72442
23.68813,76.72571
23.68958,76.73331
23.69103,76.72172
23.69257,76.72897
23.69403,76.73278
23.69548,76.7195
23.69693,76.73198
23.6984,76.72482
23.69987,76.72285
23.70132,76.73146
23.70285,76.72087
23.7043,76.72512
23.70577,76.73177
23.70723,76.72007
23.70868,76.73162
23.71013,76.73172
23.7116,76.72235
23.71313,76.73109
23.71458,76.71874
23.71603,76.72317
23.7175,76.73296
23.71897,76.72249
23.72042,76.729
23.72187,76.7315
23.7234,76.7203
23.72487,76.7308
23.72632,76.72689
23.72778,76.72092
23.72923,76.73208
23.7307,76.72013
23.73215,76.72617
23.73368,76.73121
23.73513,76.71822
23.7366,76.72798
23.73807,76.72356
23.73952,76.72079
23.74097,76.73215
23.74243,76.72046
23.74397,76.72646
23.74542,76.72549
23.74687,76.71771
23.74833,76.72882
23.74978,76.72397
23.75125,76.71954
23.75272,76.7291
23.75423,76.71897
23.7557,76.72124
23.75715,76.72997
23.7586,76.71846
23.76007,76.72845
23.76153,76.72425
23.76298,76.71839
23.76452,76.72916
23.76597,76.71477
23.76743,76.72537
23.76888,76.73079
23.77035,76.71669
23.7718,76.72798
23.77327,76.72594
23.77478,76.71926
23.77625,76.72838
23.77772,76.72159
23.77917,76.71699
23.78063,76.72676
23.78208,76.72181
23.78353,76.72053
23.78507,76.73002
23.78653,76.72723
23.78798,76.71527
23.78945,76.72641
23.7909,76.72721
23.79237,76.71805
23.79382,76.7283
23.79535,76.71687
23.7968,76.72378
23.79827,76.72738
23.79973,76.71787
23.80118,76.72861
23.80263,76.72156
23.8041,76.71945
23.80563,76.72784
23.80708,76.7168
23.80853,76.72679
23.81,76.72072
23.81147,76.71773
23.81292,76.72917
23.81437,76.71735
23.8159,76.72696
23.81737,76.72584
23.81882,76.71621
23.82028,76.72767
23.82173,76.72269
23.8232,76.71735
23.82465,76.7285
23.82618,76.7213
23.82763,76.72034
23.8291,76.7275
23.83057,76.71472
23.83202,76.72597
23.83347,76.72415
23.83493,76.71626
23.83647,76.72634
23.83792,76.71997
23.83937,76.72136
23.84083,76.72537
23.8423,76.7159
23.84375,76.72492
23.8452,76.71901
23.84673,76.71885
23.8482,76.72555
23.84965,76.71426
23.8511,76.71986
23.85257,76.72641
23.85403,76.71854
23.85548,76.72505
23.85702,76.71652
23.85847,76.72513
23.85993,76.71609
23.8614,76.72172
23.86285,76.7247
23.8643,76.7147
23.86577,76.72553
23.8673,76.71761
23.86875,76.7203
23.8702,76.72383
23.87167,76.71229
23.87313,76.7232
23.87458,76.72408
23.87603,76.71543
23.87757,76.72487
23.87903,76.71461
23.88048,76.72145
23.88195,76.72454
23.8834,76.70967
23.88487,76.71945
23.88632,76.7183
23.88785,76.71803
23.8893,76.7255
23.89077,76.71463
23.89223,76.72112
23.89368,76.71924
23.89513,76.7142
23.8966,76.72183
23.89813,76.71439
23.89958,76.72383
23.90103,76.71694
23.9025,76.71485
23.90395,76.72399
23.90542,76.71158
23.90688,76.72017
23.9084,76.72053
23.90987,76.71371
23.91132,76.72534
23.91277,76.71612
23.91423,76.71427
23.9157,76.7238
23.91715,76.71153
23.91868,76.71999
23.92013,76.72243
23.9216,76.71157
23.92305,76.72253
23.92452,76.71613
23.92597,76.7141
23.92743,76.72293
23.92895,76.7106
23.93042,76.71894
23.93188,76.72037
23.93333,76.71174
23.9348,76.7216
23.93625,76.71469
23.9377,76.71346
23.93923,76.72251
23.9407,76.71027
23.94215,76.71771
23.94362,76.71942
23.94507,76.71073
23.94653,76.72359
23.94798,76.71263
23.94952,76.71773
23.95097,76.71814
23.95243,76.71158
23.9539,76.72254
23.95535,76.7112
23.9568,76.71569
23.95827,76.71777
23.9598,76.7104
23.96125,76.72009
23.9627,76.71629
23.96417,76.71135
23.96563,76.72316
23.96708,76.71131
23.96853,76.71854
23.97007,76.71442
23.97153,76.7115
23.97298,76.72034
23.97445,76.71049
23.9759,76.71405
23.97737,76.72215
23.97882,76.71024
23.98035,76.71303
23.9818,76.72233
23.98327,76.7116
23.98473,76.71575
23.98618,76.72112
23.98763,76.71303
23.9891,76.70818
23.99063,76.7188
23.99208,76.71131
23.99353,76.71317
23.995,76.72145
23.99647,76.71091
23.99792,76.71994
23.99937,76.71177
24.0009,76.70743
24.00237,76.72257
24.00382,76.71263
24.00527,76.71538
24.00673,76.7192
24.0082,76.7101
24.00965,76.72113
24.01118,76.70851
24.01263,76.71375
24.0141,76.71798
24.01557,76.70806
24.01702,76.71745
24.01847,76.71137
24.01993,76.70936
24.02147,76.71677
24.02292,76.70783
24.02437,76.71846
24.02583,76.71319
24.0273,76.71029
24.02875,76.72215
24.0302,76.71056
24.03173,76.71612
24.0332,76.71515
24.03465,76.7073
24.03612,76.71748
24.03757,76.71283
24.03903,76.71024
24.04048,76.71954
24.04202,76.71073
24.04347,76.71031
24.04493,76.71807
24.0464,76.7098
24.04785,76.71153
24.0493,76.71959
24.05077,76.70874
24.0523,76.71618
24.05375,76.70696
24.0552,76.71276
24.05667,76.71771
24.05812,76.70439
24.05958,76.71394
24.06105,76.71123
24.06257,76.71035
24.06403,76.71881
24.06548,76.70771
24.06693,76.71512
24.0684,76.71405
24.06987,76.70749
24.07132,76.71644
24.07285,76.70937
24.0743,76.70827
24.07577,76.71663
24.07722,76.70323
24.07868,76.71021
24.08013,76.71667
24.0816,76.70391
24.08312,76.71199
24.08458,76.71485
24.08605,76.71232
24.0875,76.71623
24.08897,76.70209
24.09042,76.7122
24.09187,76.71255
24.0934,76.70658
24.09487,76.71546
24.09632,76.70944
24.09778,76.71212
24.09923,76.71284
24.1007,76.70278
24.10215,76.71352
24.10368,76.70478
24.10513,76.70949
24.1066,76.71552
24.10807,76.70418
24.10952,76.71086
24.11097,76.71301
24.11243,76.70658
24.11397,76.71461
24.11542,76.70369
24.11687,76.71311
24.11833,76.71461
24.1198,76.70519
24.12125,76.71545
24.1227,76.70971
24.12423,76.70757
24.1257,76.71401
24.12715,76.70385
